createdAt,value
2018-01-13T00:00:57.984Z,0.00
2018-01-13T00:01:57.972Z,0.00
2018-01-13T00:02:57.964Z,0.00
2018-01-13T00:03:57.946Z,0.00
2018-01-13T00:04:57.933Z,0.00
2018-01-13T00:05:57.922Z,0.00
2018-01-13T00:06:57.908Z,0.00
2018-01-13T00:07:57.911Z,0.00
2018-01-13T00:08:57.883Z,0.00
2018-01-13T00:09:57.873Z,0.00
2018-01-13T00:10:57.857Z,0.00
2018-01-13T00:11:57.845Z,0.00
2018-01-13T00:12:57.833Z,0.00
2018-01-13T00:13:57.820Z,0.00
2018-01-13T00:14:57.807Z,0.00
2018-01-13T00:15:57.798Z,0.00
2018-01-13T00:16:57.781Z,0.00
2018-01-13T00:17:57.771Z,0.00
2018-01-13T00:18:57.758Z,0.00
2018-01-13T00:19:57.744Z,0.00
2018-01-13T00:20:57.732Z,0.00
2018-01-13T00:21:57.719Z,0.00
2018-01-13T00:22:57.707Z,0.00
2018-01-13T00:23:57.694Z,0.00
2018-01-13T00:24:57.681Z,0.00
2018-01-13T00:25:57.668Z,0.00
2018-01-13T00:26:57.655Z,0.00
2018-01-13T00:27:57.643Z,0.00
2018-01-13T00:28:57.630Z,0.00
2018-01-13T00:29:57.616Z,0.00
2018-01-13T00:30:57.603Z,0.00
2018-01-13T00:31:57.590Z,0.00
2018-01-13T00:32:57.578Z,0.00
2018-01-13T00:33:57.566Z,0.00
2018-01-13T00:34:57.552Z,0.00
2018-01-13T00:35:57.540Z,0.00
2018-01-13T00:36:57.527Z,0.00
2018-01-13T00:37:57.515Z,0.00
2018-01-13T00:38:57.504Z,0.00
2018-01-13T00:39:57.488Z,0.00
2018-01-13T00:40:57.475Z,0.00
2018-01-13T00:41:57.462Z,0.00
2018-01-13T00:42:57.450Z,0.00
2018-01-13T00:43:57.437Z,0.00
2018-01-13T00:44:57.424Z,0.00
2018-01-13T00:45:57.414Z,0.00
2018-01-13T00:46:57.397Z,0.00
2018-01-13T00:47:57.385Z,0.00
2018-01-13T00:48:57.372Z,0.00
2018-01-13T00:49:57.359Z,0.00
2018-01-13T00:50:57.345Z,0.00
2018-01-13T00:51:57.332Z,0.00
2018-01-13T00:52:57.321Z,0.00
2018-01-13T00:53:57.308Z,0.00
2018-01-13T00:54:57.294Z,0.00
2018-01-13T00:55:57.281Z,0.00
2018-01-13T00:56:57.272Z,0.00
2018-01-13T00:57:57.256Z,0.00
2018-01-13T00:58:57.243Z,0.00
2018-01-13T00:59:57.230Z,0.00
2018-01-13T01:00:57.218Z,0.00
2018-01-13T01:01:57.205Z,0.00
2018-01-13T01:02:57.195Z,0.00
2018-01-13T01:03:57.181Z,0.00
2018-01-13T01:04:57.168Z,0.00
2018-01-13T01:05:57.255Z,0.00
2018-01-13T01:06:57.142Z,0.00
2018-01-13T01:07:57.131Z,0.00
2018-01-13T01:08:57.118Z,0.00
2018-01-13T01:09:57.105Z,0.00
2018-01-13T01:10:57.092Z,0.00
2018-01-13T01:11:57.079Z,0.00
2018-01-13T01:12:57.067Z,0.00
2018-01-13T01:13:57.056Z,0.00
2018-01-13T01:14:57.041Z,0.00
2018-01-13T01:15:57.029Z,0.00
2018-01-13T01:16:57.117Z,0.00
2018-01-13T01:17:57.004Z,0.00
2018-01-13T01:18:56.999Z,0.00
2018-01-13T01:19:56.979Z,0.00
2018-01-13T01:20:56.966Z,0.00
2018-01-13T01:21:56.954Z,0.00
2018-01-13T01:22:56.940Z,0.00
2018-01-13T01:23:56.943Z,0.00
2018-01-13T01:24:56.916Z,0.00
2018-01-13T01:25:56.902Z,0.00
2018-01-13T01:26:56.889Z,0.00
2018-01-13T01:27:56.876Z,0.00
2018-01-13T01:28:56.864Z,0.00
2018-01-13T01:29:56.852Z,0.00
2018-01-13T01:30:56.838Z,0.00
2018-01-13T01:31:56.825Z,0.00
2018-01-13T01:32:56.813Z,0.00
2018-01-13T01:33:56.801Z,0.00
2018-01-13T01:34:56.788Z,0.00
2018-01-13T01:35:56.775Z,0.00
2018-01-13T01:36:56.763Z,0.00
2018-01-13T01:37:56.750Z,0.00
2018-01-13T01:38:56.838Z,0.00
2018-01-13T01:39:56.724Z,0.00
2018-01-13T01:40:56.716Z,0.00
2018-01-13T01:41:56.700Z,0.00
2018-01-13T01:42:56.686Z,0.00
2018-01-13T01:43:56.675Z,0.00
2018-01-13T01:44:56.662Z,0.00
2018-01-13T01:45:56.649Z,0.00
2018-01-13T01:46:56.635Z,0.00
2018-01-13T01:47:56.623Z,0.00
2018-01-13T01:48:56.612Z,0.00
2018-01-13T01:49:56.608Z,0.00
2018-01-13T01:50:56.585Z,0.00
2018-01-13T01:51:56.573Z,0.00
2018-01-13T01:52:56.567Z,0.00
2018-01-13T01:53:56.549Z,0.00
2018-01-13T01:54:56.536Z,0.00
2018-01-13T01:55:56.522Z,0.00
2018-01-13T01:56:56.564Z,0.00
2018-01-13T01:57:56.498Z,0.00
2018-01-13T01:58:56.485Z,0.00
2018-01-13T01:59:56.472Z,0.00
2018-01-13T02:00:56.459Z,0.00
2018-01-13T02:01:56.446Z,0.00
2018-01-13T02:02:56.433Z,0.00
2018-01-13T02:03:56.421Z,0.00
2018-01-13T02:04:56.408Z,0.00
2018-01-13T02:05:56.395Z,0.00
2018-01-13T02:06:56.381Z,0.00
2018-01-13T02:07:56.370Z,0.00
2018-01-13T02:08:56.358Z,0.00
2018-01-13T02:09:56.345Z,0.00
2018-01-13T02:10:56.331Z,0.00
2018-01-13T02:11:56.319Z,0.00
2018-01-13T02:12:56.358Z,0.00
2018-01-13T02:13:56.294Z,0.00
2018-01-13T02:14:56.283Z,0.00
2018-01-13T02:15:56.267Z,0.00
2018-01-13T02:16:56.254Z,0.00
2018-01-13T02:17:56.243Z,0.00
2018-01-13T02:18:56.229Z,0.00
2018-01-13T02:19:56.218Z,0.00
2018-01-13T02:20:56.204Z,0.00
2018-01-13T02:21:56.190Z,0.00
2018-01-13T02:22:56.177Z,0.00
2018-01-13T02:23:56.163Z,0.00
2018-01-13T02:24:56.159Z,0.00
2018-01-13T02:25:56.139Z,0.00
2018-01-13T02:26:56.125Z,0.00
2018-01-13T02:27:56.112Z,0.00
2018-01-13T02:28:56.101Z,0.00
2018-01-13T02:29:56.088Z,0.00
2018-01-13T02:30:56.074Z,0.00
2018-01-13T02:31:56.067Z,0.00
2018-01-13T02:32:56.048Z,0.00
2018-01-13T02:33:56.035Z,0.00
2018-01-13T02:34:56.022Z,0.00
2018-01-13T02:35:56.009Z,0.00
2018-01-13T02:36:55.997Z,0.00
2018-01-13T02:37:55.983Z,0.00
2018-01-13T02:38:55.969Z,0.00
2018-01-13T02:39:55.956Z,0.00
2018-01-13T02:40:55.952Z,0.00
2018-01-13T02:41:55.930Z,0.00
2018-01-13T02:42:55.918Z,0.00
2018-01-13T02:43:55.903Z,0.00
2018-01-13T02:44:55.892Z,0.00
2018-01-13T02:45:55.878Z,0.00
2018-01-13T02:46:55.865Z,0.00
2018-01-13T02:47:55.851Z,0.00
2018-01-13T02:48:55.838Z,0.00
2018-01-13T02:49:55.830Z,0.00
2018-01-13T02:50:55.913Z,0.00
2018-01-13T02:51:55.801Z,0.00
2018-01-13T02:52:55.785Z,0.00
2018-01-13T02:53:55.772Z,0.00
2018-01-13T02:54:55.759Z,0.00
2018-01-13T02:55:55.746Z,0.00
2018-01-13T02:56:55.734Z,0.00
2018-01-13T02:57:55.720Z,0.00
2018-01-13T02:58:55.706Z,0.00
2018-01-13T02:59:55.693Z,0.00
2018-01-13T03:00:55.681Z,0.00
2018-01-13T03:01:55.668Z,0.00
2018-01-13T03:02:55.653Z,0.00
2018-01-13T03:03:55.640Z,0.00
2018-01-13T03:04:55.627Z,0.00
2018-01-13T03:05:55.614Z,0.00
2018-01-13T03:06:55.601Z,0.00
2018-01-13T03:07:55.587Z,0.00
2018-01-13T03:08:55.574Z,0.00
2018-01-13T03:09:55.561Z,0.00
2018-01-13T03:10:55.548Z,0.00
2018-01-13T03:11:55.535Z,0.00
2018-01-13T03:12:55.521Z,0.00
2018-01-13T03:13:55.507Z,0.00
2018-01-13T03:14:55.493Z,0.00
2018-01-13T03:15:55.481Z,0.00
2018-01-13T03:16:55.468Z,0.00
2018-01-13T03:17:55.453Z,0.00
2018-01-13T03:18:55.439Z,0.00
2018-01-13T03:19:55.427Z,0.00
2018-01-13T03:20:55.415Z,0.00
2018-01-13T03:21:55.401Z,0.00
2018-01-13T03:22:55.388Z,0.00
2018-01-13T03:23:55.378Z,0.00
2018-01-13T03:24:55.360Z,0.00
2018-01-13T03:25:55.347Z,0.00
2018-01-13T03:26:55.334Z,0.00
2018-01-13T03:27:55.320Z,0.00
2018-01-13T03:28:55.306Z,0.00
2018-01-13T03:29:55.292Z,0.00
2018-01-13T03:30:55.282Z,0.00
2018-01-13T03:31:55.266Z,0.00
2018-01-13T03:32:55.253Z,0.00
2018-01-13T03:33:55.239Z,0.00
2018-01-13T03:34:55.224Z,0.00
2018-01-13T03:35:55.211Z,0.00
2018-01-13T03:36:55.198Z,0.00
2018-01-13T03:37:55.185Z,0.00
2018-01-13T03:38:55.170Z,0.00
2018-01-13T03:39:55.156Z,0.00
2018-01-13T03:40:55.143Z,0.00
2018-01-13T03:41:55.138Z,0.00
2018-01-13T03:42:55.116Z,0.00
2018-01-13T03:43:55.101Z,0.00
2018-01-13T03:44:55.088Z,0.00
2018-01-13T03:45:55.075Z,0.00
2018-01-13T03:46:55.060Z,0.00
2018-01-13T03:47:55.047Z,0.00
2018-01-13T03:48:55.033Z,0.00
2018-01-13T03:49:55.020Z,0.00
2018-01-13T03:50:55.009Z,0.00
2018-01-13T03:51:54.992Z,0.00
2018-01-13T03:52:54.986Z,0.00
2018-01-13T03:53:54.964Z,0.00
2018-01-13T03:54:54.951Z,0.00
2018-01-13T03:55:54.936Z,0.00
2018-01-13T03:56:54.923Z,0.00
2018-01-13T03:57:54.919Z,0.00
2018-01-13T03:58:54.895Z,0.00
2018-01-13T03:59:54.881Z,0.00
2018-01-13T04:00:54.868Z,0.00
2018-01-13T04:01:54.854Z,0.00
2018-01-13T04:02:54.840Z,0.00
2018-01-13T04:03:54.826Z,0.00
2018-01-13T04:04:54.812Z,0.00
2018-01-13T04:05:54.800Z,0.00
2018-01-13T04:06:54.785Z,0.00
2018-01-13T04:07:54.771Z,0.00
2018-01-13T04:08:54.757Z,0.00
2018-01-13T04:09:54.743Z,0.00
2018-01-13T04:10:54.729Z,0.00
2018-01-13T04:11:54.716Z,0.00
2018-01-13T04:12:54.703Z,0.00
2018-01-13T04:13:54.689Z,0.00
2018-01-13T04:14:54.674Z,0.00
2018-01-13T04:15:54.661Z,0.00
2018-01-13T04:16:54.648Z,0.00
2018-01-13T04:17:54.635Z,0.00
2018-01-13T04:18:54.622Z,0.00
2018-01-13T04:19:54.606Z,0.00
2018-01-13T04:20:54.592Z,0.00
2018-01-13T04:21:54.579Z,0.00
2018-01-13T04:22:54.565Z,0.00
2018-01-13T04:23:54.552Z,0.00
2018-01-13T04:24:54.538Z,0.00
2018-01-13T04:25:54.525Z,0.00
2018-01-13T04:26:54.511Z,0.00
2018-01-13T04:27:54.499Z,0.00
2018-01-13T04:28:54.485Z,0.00
2018-01-13T04:29:54.471Z,0.00
2018-01-13T04:30:54.457Z,0.00
2018-01-13T04:31:54.444Z,0.00
2018-01-13T04:32:54.432Z,0.00
2018-01-13T04:33:54.419Z,0.00
2018-01-13T04:34:54.403Z,0.00
2018-01-13T04:35:54.390Z,0.00
2018-01-13T04:36:54.377Z,0.00
2018-01-13T04:37:54.365Z,0.00
2018-01-13T04:38:54.351Z,0.00
2018-01-13T04:39:54.337Z,0.00
2018-01-13T04:40:54.324Z,0.00
2018-01-13T04:41:54.310Z,0.00
2018-01-13T04:42:54.299Z,0.00
2018-01-13T04:43:54.285Z,0.00
2018-01-13T04:44:54.270Z,0.00
2018-01-13T04:45:54.258Z,0.00
2018-01-13T04:46:54.244Z,0.00
2018-01-13T04:47:54.232Z,0.00
2018-01-13T04:48:54.219Z,0.00
2018-01-13T04:49:54.206Z,0.00
2018-01-13T04:50:54.192Z,0.00
2018-01-13T04:51:54.178Z,0.00
2018-01-13T04:52:54.165Z,0.00
2018-01-13T04:53:54.153Z,0.00
2018-01-13T04:54:54.139Z,0.00
2018-01-13T04:55:54.125Z,0.00
2018-01-13T04:56:54.112Z,0.00
2018-01-13T04:57:54.099Z,0.00
2018-01-13T04:58:54.093Z,0.00
2018-01-13T04:59:54.072Z,0.00
2018-01-13T05:00:54.059Z,0.00
2018-01-13T05:01:54.046Z,0.00
2018-01-13T05:02:54.032Z,0.00
2018-01-13T05:03:54.019Z,0.00
2018-01-13T05:04:54.005Z,0.00
2018-01-13T05:05:53.993Z,0.00
2018-01-13T05:06:53.983Z,0.00
2018-01-13T05:07:53.965Z,0.00
2018-01-13T05:08:53.952Z,0.00
2018-01-13T05:09:53.939Z,0.00
2018-01-13T05:10:53.925Z,0.00
2018-01-13T05:11:53.911Z,0.00
2018-01-13T05:12:53.920Z,0.00
2018-01-13T05:13:53.884Z,0.00
2018-01-13T05:14:53.871Z,0.00
2018-01-13T05:15:53.871Z,0.00
2018-01-13T05:16:53.843Z,0.00
2018-01-13T05:17:53.835Z,0.00
2018-01-13T05:18:53.815Z,0.00
2018-01-13T05:19:53.802Z,0.00
2018-01-13T05:20:53.796Z,0.00
2018-01-13T05:21:53.775Z,0.00
2018-01-13T05:22:53.761Z,0.00
2018-01-13T05:23:53.747Z,0.00
2018-01-13T05:24:53.733Z,0.00
2018-01-13T05:25:53.721Z,0.00
2018-01-13T05:26:53.706Z,0.00
2018-01-13T05:27:53.692Z,0.00
2018-01-13T05:28:53.678Z,0.00
2018-01-13T05:29:53.665Z,0.00
2018-01-13T05:30:53.651Z,0.00
2018-01-13T05:31:53.637Z,0.00
2018-01-13T05:32:53.623Z,0.00
2018-01-13T05:33:53.610Z,0.00
2018-01-13T05:34:53.595Z,0.00
2018-01-13T05:35:53.582Z,0.00
2018-01-13T05:36:53.568Z,0.00
2018-01-13T05:37:53.554Z,0.00
2018-01-13T05:38:53.540Z,0.00
2018-01-13T05:39:53.526Z,0.00
2018-01-13T05:40:53.513Z,0.00
2018-01-13T05:41:53.499Z,0.00
2018-01-13T05:42:53.515Z,0.00
2018-01-13T05:43:53.472Z,0.00
2018-01-13T05:44:53.456Z,0.00
2018-01-13T05:45:53.447Z,0.00
2018-01-13T05:46:53.428Z,0.00
2018-01-13T05:47:53.415Z,0.00
2018-01-13T05:48:53.401Z,0.00
2018-01-13T05:49:53.388Z,0.00
2018-01-13T05:50:53.373Z,0.00
2018-01-13T05:51:53.360Z,0.00
2018-01-13T05:52:53.345Z,0.00
2018-01-13T05:53:53.331Z,0.00
2018-01-13T05:54:53.316Z,0.00
2018-01-13T05:55:53.303Z,0.00
2018-01-13T05:56:53.297Z,0.00
2018-01-13T05:57:53.275Z,0.00
2018-01-13T05:58:53.260Z,0.00
2018-01-13T05:59:53.245Z,0.00
2018-01-13T06:00:53.231Z,0.00
2018-01-13T06:01:53.228Z,0.00
2018-01-13T06:02:53.204Z,0.00
2018-01-13T06:03:53.189Z,0.00
2018-01-13T06:04:53.176Z,0.00
2018-01-13T06:05:53.161Z,0.00
2018-01-13T06:06:53.148Z,0.00
2018-01-13T06:07:53.134Z,0.00
2018-01-13T06:08:53.119Z,0.00
2018-01-13T06:09:53.105Z,0.00
2018-01-13T06:10:53.089Z,0.00
2018-01-13T06:11:53.080Z,0.00
2018-01-13T06:12:53.062Z,0.00
2018-01-13T06:13:53.048Z,0.00
2018-01-13T06:14:53.033Z,0.00
2018-01-13T06:15:53.019Z,0.00
2018-01-13T06:16:53.005Z,0.00
2018-01-13T06:17:53.006Z,0.00
2018-01-13T06:18:52.977Z,0.00
2018-01-13T06:19:52.961Z,0.00
2018-01-13T06:20:52.947Z,0.00
2018-01-13T06:21:52.983Z,0.00
2018-01-13T06:22:52.919Z,0.00
2018-01-13T06:23:52.907Z,0.00
2018-01-13T06:24:52.890Z,0.00
2018-01-13T06:25:52.876Z,0.00
2018-01-13T06:26:52.861Z,0.00
2018-01-13T06:27:52.848Z,0.00
2018-01-13T06:28:52.836Z,0.00
2018-01-13T06:29:52.820Z,0.00
2018-01-13T06:30:52.804Z,0.00
2018-01-13T06:31:52.790Z,0.00
2018-01-13T06:32:52.778Z,0.00
2018-01-13T06:33:52.763Z,0.00
2018-01-13T06:34:52.747Z,0.00
2018-01-13T06:35:52.733Z,0.00
2018-01-13T06:36:52.720Z,0.00
2018-01-13T06:37:52.708Z,0.00
2018-01-13T06:38:52.692Z,0.00
2018-01-13T06:39:52.678Z,0.00
2018-01-13T06:40:52.664Z,0.00
2018-01-13T06:41:52.650Z,0.00
2018-01-13T06:42:52.637Z,0.00
2018-01-13T06:43:52.626Z,0.00
2018-01-13T06:44:52.609Z,0.00
2018-01-13T06:45:52.596Z,0.00
2018-01-13T06:46:52.580Z,0.00
2018-01-13T06:47:52.568Z,0.00
2018-01-13T06:48:52.554Z,0.00
2018-01-13T06:49:52.539Z,0.00
2018-01-13T06:50:52.525Z,0.00
2018-01-13T06:51:52.512Z,0.00
2018-01-13T06:52:52.499Z,0.00
2018-01-13T06:53:52.486Z,0.00
2018-01-13T06:54:52.470Z,0.00
2018-01-13T06:55:52.458Z,0.00
2018-01-13T06:56:52.443Z,0.00
2018-01-13T06:57:52.431Z,4.00
2018-01-13T06:58:52.417Z,4.00
2018-01-13T06:59:52.403Z,0.00
2018-01-13T07:00:52.390Z,0.00
2018-01-13T07:01:52.378Z,0.00
2018-01-13T07:02:52.363Z,4.00
2018-01-13T07:03:52.350Z,0.00
2018-01-13T07:04:52.336Z,4.00
2018-01-13T07:05:52.323Z,4.00
2018-01-13T07:06:52.309Z,4.00
2018-01-13T07:07:52.297Z,4.00
2018-01-13T07:08:52.285Z,4.00
2018-01-13T07:09:52.270Z,4.00
2018-01-13T07:10:52.257Z,8.00
2018-01-13T07:11:52.243Z,8.00
2018-01-13T07:12:52.231Z,8.00
2018-01-13T07:13:52.218Z,12.00
2018-01-13T07:14:52.204Z,12.00
2018-01-13T07:15:52.191Z,12.00
2018-01-13T07:16:52.178Z,16.00
2018-01-13T07:17:52.166Z,20.00
2018-01-13T07:18:52.160Z,20.00
2018-01-13T07:19:52.139Z,24.00
2018-01-13T07:20:52.125Z,32.00
2018-01-13T07:21:52.112Z,36.00
2018-01-13T07:22:52.098Z,40.00
2018-01-13T07:23:52.087Z,44.00
2018-01-13T07:24:52.083Z,44.00
2018-01-13T07:25:52.059Z,48.00
2018-01-13T07:26:52.046Z,56.00
2018-01-13T07:27:52.032Z,56.00
2018-01-13T07:28:52.020Z,64.00
2018-01-13T07:29:52.007Z,76.00
2018-01-13T07:30:52.001Z,84.00
2018-01-13T07:31:51.980Z,96.00
2018-01-13T07:32:51.967Z,104.00
2018-01-13T07:33:51.954Z,116.00
2018-01-13T07:34:51.946Z,128.00
2018-01-13T07:35:51.942Z,140.00
2018-01-13T07:36:51.914Z,160.00
2018-01-13T07:37:51.904Z,172.00
2018-01-13T07:38:51.887Z,188.00
2018-01-13T07:39:51.874Z,200.00
2018-01-13T07:40:51.862Z,220.00
2018-01-13T07:41:51.848Z,244.00
2018-01-13T07:42:51.834Z,272.00
2018-01-13T07:43:51.821Z,296.00
2018-01-13T07:44:51.809Z,316.00
2018-01-13T07:45:51.797Z,336.00
2018-01-13T07:46:51.786Z,356.00
2018-01-13T07:47:51.770Z,380.00
2018-01-13T07:48:51.757Z,400.00
2018-01-13T07:49:51.744Z,420.00
2018-01-13T07:50:51.731Z,452.00
2018-01-13T07:51:51.718Z,488.00
2018-01-13T07:52:51.704Z,536.00
2018-01-13T07:53:51.692Z,576.00
2018-01-13T07:54:51.678Z,644.00
2018-01-13T07:55:51.669Z,720.00
2018-01-13T07:56:51.653Z,768.00
2018-01-13T07:57:51.640Z,776.00
2018-01-13T07:58:51.626Z,800.00
2018-01-13T07:59:51.613Z,844.00
2018-01-13T08:00:51.601Z,888.00
2018-01-13T08:01:51.590Z,940.00
2018-01-13T08:02:51.576Z,1008.00
2018-01-13T08:03:51.561Z,1060.00
2018-01-13T08:04:51.549Z,1124.00
2018-01-13T08:05:51.537Z,1152.00
2018-01-13T08:06:51.523Z,1160.00
2018-01-13T08:07:51.510Z,1176.00
2018-01-13T08:08:51.497Z,1148.00
2018-01-13T08:09:51.485Z,1136.00
2018-01-13T08:10:51.471Z,1088.00
2018-01-13T08:11:51.458Z,1088.00
2018-01-13T08:12:51.445Z,1096.00
2018-01-13T08:13:51.433Z,1092.00
2018-01-13T08:14:51.419Z,1112.00
2018-01-13T08:15:51.407Z,1152.00
2018-01-13T08:16:51.394Z,1212.00
2018-01-13T08:17:51.381Z,1236.00
2018-01-13T08:18:51.367Z,1224.00
2018-01-13T08:19:51.455Z,1204.00
2018-01-13T08:20:51.344Z,1216.00
2018-01-13T08:21:51.338Z,1252.00
2018-01-13T08:22:51.315Z,1324.00
2018-01-13T08:23:51.303Z,1392.00
2018-01-13T08:24:51.291Z,1428.00
2018-01-13T08:25:51.278Z,1456.00
2018-01-13T08:26:51.266Z,1516.00
2018-01-13T08:27:51.253Z,1568.00
2018-01-13T08:28:51.240Z,1512.00
2018-01-13T08:29:51.227Z,1456.00
2018-01-13T08:30:51.214Z,1452.00
2018-01-13T08:31:51.302Z,1432.00
2018-01-13T08:32:51.196Z,1456.00
2018-01-13T08:33:51.176Z,1428.00
2018-01-13T08:34:51.164Z,1380.00
2018-01-13T08:35:51.151Z,1332.00
2018-01-13T08:36:51.138Z,1316.00
2018-01-13T08:37:51.136Z,1272.00
2018-01-13T08:38:51.113Z,1276.00
2018-01-13T08:39:51.101Z,1356.00
2018-01-13T08:40:51.087Z,1388.00
2018-01-13T08:41:51.075Z,1332.00
2018-01-13T08:42:51.062Z,1328.00
2018-01-13T08:43:51.050Z,1296.00
2018-01-13T08:44:51.037Z,1288.00
2018-01-13T08:45:51.026Z,1252.00
2018-01-13T08:46:51.011Z,1348.00
2018-01-13T08:47:50.999Z,1272.00
2018-01-13T08:48:50.996Z,1280.00
2018-01-13T08:49:50.975Z,1332.00
2018-01-13T08:50:50.961Z,1452.00
2018-01-13T08:51:50.948Z,1464.00
2018-01-13T08:52:50.936Z,1540.00
2018-01-13T08:53:50.932Z,1488.00
2018-01-13T08:54:50.910Z,1448.00
2018-01-13T08:55:50.898Z,1460.00
2018-01-13T08:56:50.884Z,1500.00
2018-01-13T08:57:50.872Z,1640.00
2018-01-13T08:58:50.859Z,2016.00
2018-01-13T08:59:50.847Z,1976.00
2018-01-13T09:00:50.834Z,1700.00
2018-01-13T09:01:50.821Z,1640.00
2018-01-13T09:02:50.809Z,1632.00
2018-01-13T09:03:50.797Z,1600.00
2018-01-13T09:04:50.784Z,1560.00
2018-01-13T09:05:50.771Z,1604.00
2018-01-13T09:06:50.758Z,1740.00
2018-01-13T09:07:50.746Z,1816.00
2018-01-13T09:08:50.734Z,1772.00
2018-01-13T09:09:50.722Z,1816.00
2018-01-13T09:10:50.710Z,1856.00
2018-01-13T09:11:50.696Z,1876.00
2018-01-13T09:12:50.683Z,2076.00
2018-01-13T09:13:50.672Z,2404.00
2018-01-13T09:14:50.659Z,2372.00
2018-01-13T09:15:50.647Z,2292.00
2018-01-13T09:16:50.636Z,2180.00
2018-01-13T09:17:50.622Z,1968.00
2018-01-13T09:18:50.609Z,1996.00
2018-01-13T09:19:50.599Z,2392.00
2018-01-13T09:20:50.584Z,2740.00
2018-01-13T09:21:50.577Z,2868.00
2018-01-13T09:22:50.559Z,2836.00
2018-01-13T09:23:50.548Z,2880.00
2018-01-13T09:24:50.536Z,2884.00
2018-01-13T09:25:50.522Z,2888.00
2018-01-13T09:26:50.509Z,2784.00
2018-01-13T09:27:50.500Z,2908.00
2018-01-13T09:28:50.485Z,3204.00
2018-01-13T09:29:50.473Z,3376.00
2018-01-13T09:30:50.459Z,3584.00
2018-01-13T09:31:50.447Z,3936.00
2018-01-13T09:32:50.435Z,4084.00
2018-01-13T09:33:50.423Z,4276.00
2018-01-13T09:34:50.410Z,4504.00
2018-01-13T09:35:50.397Z,4824.00
2018-01-13T09:36:50.385Z,5436.00
2018-01-13T09:37:50.372Z,5644.00
2018-01-13T09:38:50.360Z,5960.00
2018-01-13T09:39:50.348Z,6196.00
2018-01-13T09:40:50.337Z,6004.00
2018-01-13T09:41:50.324Z,5936.00
2018-01-13T09:42:50.310Z,6368.00
2018-01-13T09:43:50.299Z,6408.00
2018-01-13T09:44:50.287Z,6604.00
2018-01-13T09:45:50.275Z,7220.00
2018-01-13T09:46:50.297Z,8376.00
2018-01-13T09:47:50.255Z,7800.00
2018-01-13T09:48:50.238Z,5884.00
2018-01-13T09:49:50.237Z,5000.00
2018-01-13T09:50:50.213Z,4832.00
2018-01-13T09:51:50.201Z,4384.00
2018-01-13T09:52:50.189Z,3976.00
2018-01-13T09:53:50.178Z,3820.00
2018-01-13T09:54:50.173Z,4532.00
2018-01-13T09:55:50.153Z,4516.00
2018-01-13T09:56:50.141Z,4264.00
2018-01-13T09:57:50.128Z,4360.00
2018-01-13T09:58:50.114Z,4156.00
2018-01-13T09:59:50.103Z,4476.00
2018-01-13T10:00:50.094Z,4652.00
2018-01-13T10:01:50.078Z,4492.00
2018-01-13T10:02:50.066Z,5248.00
2018-01-13T10:03:50.053Z,6144.00
2018-01-13T10:04:50.041Z,6136.00
2018-01-13T10:05:50.029Z,6204.00
2018-01-13T10:06:50.015Z,6240.00
2018-01-13T10:07:50.004Z,5892.00
2018-01-13T10:08:49.991Z,6412.00
2018-01-13T10:09:49.978Z,6484.00
2018-01-13T10:10:49.974Z,6856.00
2018-01-13T10:11:49.953Z,7060.00
2018-01-13T10:12:49.941Z,6960.00
2018-01-13T10:13:49.928Z,6796.00
2018-01-13T10:14:49.917Z,7192.00
2018-01-13T10:15:49.904Z,6796.00
2018-01-13T10:16:49.892Z,6156.00
2018-01-13T10:17:49.879Z,6224.00
2018-01-13T10:18:49.867Z,5720.00
2018-01-13T10:19:49.854Z,5504.00
2018-01-13T10:20:49.895Z,5108.00
2018-01-13T10:21:49.836Z,5544.00
2018-01-13T10:22:49.815Z,6700.00
2018-01-13T10:23:49.805Z,6480.00
2018-01-13T10:24:49.792Z,5664.00
2018-01-13T10:25:49.780Z,6664.00
2018-01-13T10:26:49.768Z,6452.00
2018-01-13T10:27:49.755Z,5632.00
2018-01-13T10:28:49.767Z,5672.00
2018-01-13T10:29:49.778Z,6564.00
2018-01-13T10:30:49.718Z,7012.00
2018-01-13T10:31:49.706Z,6968.00
2018-01-13T10:32:49.696Z,7284.00
2018-01-13T10:33:49.682Z,7372.00
2018-01-13T10:34:49.668Z,5600.00
2018-01-13T10:35:49.658Z,4912.00
2018-01-13T10:36:49.650Z,5752.00
2018-01-13T10:37:49.633Z,8032.00
2018-01-13T10:38:49.619Z,8396.00
2018-01-13T10:39:49.611Z,6712.00
2018-01-13T10:40:49.597Z,5712.00
2018-01-13T10:41:49.586Z,6388.00
2018-01-13T10:42:49.573Z,7960.00
2018-01-13T10:43:49.560Z,7148.00
2018-01-13T10:44:49.548Z,6108.00
2018-01-13T10:45:49.551Z,5628.00
2018-01-13T10:46:49.524Z,5268.00
2018-01-13T10:47:49.512Z,5252.00
2018-01-13T10:48:49.500Z,5724.00
2018-01-13T10:49:49.487Z,5952.00
2018-01-13T10:50:49.483Z,5776.00
2018-01-13T10:51:49.463Z,5732.00
2018-01-13T10:52:49.451Z,5860.00
2018-01-13T10:53:49.439Z,6464.00
2018-01-13T10:54:49.425Z,5608.00
2018-01-13T10:55:49.415Z,4992.00
2018-01-13T10:56:49.404Z,5308.00
2018-01-13T10:57:49.391Z,5640.00
2018-01-13T10:58:49.377Z,5640.00
2018-01-13T10:59:49.365Z,5300.00
2018-01-13T11:00:49.354Z,6016.00
2018-01-13T11:01:49.342Z,6460.00
2018-01-13T11:02:49.328Z,6288.00
2018-01-13T11:03:49.317Z,6268.00
2018-01-13T11:04:49.351Z,6548.00
2018-01-13T11:05:49.294Z,6900.00
2018-01-13T11:06:49.281Z,7436.00
2018-01-13T11:07:49.269Z,7464.00
2018-01-13T11:08:49.257Z,7616.00
2018-01-13T11:09:49.246Z,8124.00
2018-01-13T11:10:49.234Z,7980.00
2018-01-13T11:11:49.277Z,7636.00
2018-01-13T11:12:49.211Z,7700.00
2018-01-13T11:13:49.202Z,8080.00
2018-01-13T11:14:49.186Z,9588.00
2018-01-13T11:15:49.175Z,9840.00
2018-01-13T11:16:49.165Z,10668.00
2018-01-13T11:17:49.154Z,12092.00
2018-01-13T11:18:49.141Z,13532.00
2018-01-13T11:19:49.130Z,10652.00
2018-01-13T11:20:49.119Z,9812.00
2018-01-13T11:21:49.110Z,10548.00
2018-01-13T11:22:49.098Z,9332.00
2018-01-13T11:23:49.087Z,8884.00
2018-01-13T11:24:49.077Z,8644.00
2018-01-13T11:25:49.066Z,7144.00
2018-01-13T11:26:49.070Z,6236.00
2018-01-13T11:27:49.044Z,5956.00
2018-01-13T11:28:49.033Z,6280.00
2018-01-13T11:29:49.022Z,7288.00
2018-01-13T11:30:49.012Z,9264.00
2018-01-13T11:31:49.001Z,9032.00
2018-01-13T11:32:49.004Z,7908.00
2018-01-13T11:33:48.979Z,7100.00
2018-01-13T11:34:48.967Z,6948.00
2018-01-13T11:35:48.956Z,6880.00
2018-01-13T11:36:48.946Z,8748.00
2018-01-13T11:37:48.934Z,9196.00
2018-01-13T11:38:48.923Z,7828.00
2018-01-13T11:39:48.912Z,7296.00
2018-01-13T11:40:48.901Z,7744.00
2018-01-13T11:41:48.889Z,6704.00
2018-01-13T11:42:48.903Z,8440.00
2018-01-13T11:43:48.868Z,9020.00
2018-01-13T11:44:48.857Z,8588.00
2018-01-13T11:45:48.846Z,8836.00
2018-01-13T11:46:48.835Z,9484.00
2018-01-13T11:47:48.825Z,9468.00
2018-01-13T11:48:48.815Z,9324.00
2018-01-13T11:49:48.804Z,9540.00
2018-01-13T11:50:48.793Z,9760.00
2018-01-13T11:51:48.783Z,9896.00
2018-01-13T11:52:48.774Z,9836.00
2018-01-13T11:53:48.764Z,9560.00
2018-01-13T11:54:48.754Z,9316.00
2018-01-13T11:55:48.744Z,9160.00
2018-01-13T11:56:48.735Z,9196.00
2018-01-13T11:57:48.727Z,9212.00
2018-01-13T11:58:48.717Z,9032.00
2018-01-13T11:59:48.707Z,9192.00
2018-01-13T12:00:48.700Z,9152.00
2018-01-13T12:01:48.689Z,9656.00
2018-01-13T12:02:48.682Z,10360.00
2018-01-13T12:03:48.672Z,11612.00
2018-01-13T12:04:48.664Z,13132.00
2018-01-13T12:05:48.661Z,12948.00
2018-01-13T12:06:48.646Z,11964.00
2018-01-13T12:07:48.638Z,12868.00
2018-01-13T12:08:48.630Z,13792.00
2018-01-13T12:09:48.622Z,14624.00
2018-01-13T12:10:48.614Z,14560.00
2018-01-13T12:11:48.606Z,14368.00
2018-01-13T12:12:48.599Z,14752.00
2018-01-13T12:13:48.592Z,14400.00
2018-01-13T12:14:48.583Z,14368.00
2018-01-13T12:15:48.577Z,15360.00
2018-01-13T12:16:48.569Z,16000.00
2018-01-13T12:17:48.565Z,15904.00
2018-01-13T12:18:48.557Z,15296.00
2018-01-13T12:19:48.551Z,15456.00
2018-01-13T12:20:48.545Z,15680.00
2018-01-13T12:21:48.539Z,15264.00
2018-01-13T12:22:48.534Z,14848.00
2018-01-13T12:23:48.527Z,13972.00
2018-01-13T12:24:48.520Z,13888.00
2018-01-13T12:25:48.517Z,14176.00
2018-01-13T12:26:48.507Z,13388.00
2018-01-13T12:27:48.500Z,12688.00
2018-01-13T12:28:48.501Z,12624.00
2018-01-13T12:29:48.489Z,12880.00
2018-01-13T12:30:48.480Z,12708.00
2018-01-13T12:31:48.473Z,12364.00
2018-01-13T12:32:48.481Z,12852.00
2018-01-13T12:33:48.460Z,12492.00
2018-01-13T12:34:48.454Z,10408.00
2018-01-13T12:35:48.448Z,9456.00
2018-01-13T12:36:48.441Z,10060.00
2018-01-13T12:37:48.443Z,11164.00
2018-01-13T12:38:48.427Z,10548.00
2018-01-13T12:39:48.420Z,9664.00
2018-01-13T12:40:48.414Z,9356.00
2018-01-13T12:41:48.406Z,9036.00
2018-01-13T12:42:48.400Z,7176.00
2018-01-13T12:43:48.392Z,9708.00
2018-01-13T12:44:48.384Z,9984.00
2018-01-13T12:45:48.378Z,10220.00