createdAt,value
2022-11-09T00:03:43.668Z,14.30
2022-11-09T00:07:45.307Z,14.30
2022-11-09T00:11:46.885Z,14.30
2022-11-09T00:15:48.511Z,14.30
2022-11-09T00:19:50.128Z,14.20
2022-11-09T00:23:52.050Z,14.20
2022-11-09T00:27:54.068Z,14.20
2022-11-09T00:31:55.747Z,14.20
2022-11-09T00:35:57.711Z,14.20
2022-11-09T00:39:59.303Z,14.20
2022-11-09T00:44:00.962Z,14.20
2022-11-09T00:48:03.747Z,14.10
2022-11-09T00:52:05.454Z,14.20
2022-11-09T00:56:09.894Z,14.20
2022-11-09T01:00:11.785Z,14.20
2022-11-09T01:04:13.483Z,14.20
2022-11-09T01:08:15.466Z,14.20
2022-11-09T01:12:17.053Z,14.20
2022-11-09T01:16:20.954Z,14.20
2022-11-09T01:20:22.655Z,14.10
2022-11-09T01:24:24.359Z,14.10
2022-11-09T01:28:26.090Z,14.10
2022-11-09T01:32:27.727Z,14.10
2022-11-09T01:36:29.991Z,14.10
2022-11-09T01:40:34.611Z,14.10
2022-11-09T01:44:38.418Z,14.10
2022-11-09T01:48:42.694Z,14.00
2022-11-09T01:52:48.197Z,14.00
2022-11-09T01:56:51.728Z,14.00
2022-11-09T02:00:53.951Z,14.00
2022-11-09T02:04:57.963Z,13.90
2022-11-09T02:09:20.058Z,14.00
2022-11-09T02:13:22.865Z,13.90
2022-11-09T02:17:24.664Z,13.80
2022-11-09T02:21:27.672Z,13.90
2022-11-09T02:25:29.298Z,13.80
2022-11-09T02:29:42.890Z,13.80
2022-11-09T02:33:55.379Z,13.80
2022-11-09T02:37:57.078Z,13.80
2022-11-09T02:42:02.931Z,13.70
2022-11-09T02:46:05.306Z,13.70
2022-11-09T02:50:07.235Z,13.80
2022-11-09T02:54:08.923Z,13.80
2022-11-09T02:58:10.596Z,13.80
2022-11-09T03:02:12.311Z,13.70
2022-11-09T03:06:13.911Z,13.70
2022-11-09T03:10:15.593Z,13.70
2022-11-09T03:14:17.646Z,13.70
2022-11-09T03:18:19.287Z,13.70
2022-11-09T03:22:21.237Z,13.70
2022-11-09T03:26:26.027Z,13.60
2022-11-09T03:30:27.842Z,13.60
2022-11-09T03:34:29.468Z,13.70
2022-11-09T03:38:31.122Z,13.60
2022-11-09T03:42:33.148Z,13.70
2022-11-09T03:46:34.791Z,13.60
2022-11-09T03:50:40.320Z,13.60
2022-11-09T03:54:41.983Z,13.60
2022-11-09T03:58:43.572Z,13.60
2022-11-09T04:02:45.538Z,13.60
2022-11-09T04:06:47.165Z,13.60
2022-11-09T04:10:48.755Z,13.60
2022-11-09T04:14:50.413Z,13.60
2022-11-09T04:18:52.017Z,13.50
2022-11-09T04:22:54.595Z,13.60
2022-11-09T04:26:56.196Z,13.60
2022-11-09T04:31:00.241Z,13.60
2022-11-09T04:35:01.858Z,13.60
2022-11-09T04:39:03.721Z,13.70
2022-11-09T04:43:06.211Z,13.60
2022-11-09T04:47:07.905Z,13.70
2022-11-09T04:51:13.051Z,13.70
2022-11-09T04:55:14.673Z,13.70
2022-11-09T04:59:16.380Z,13.70
2022-11-09T05:03:18.428Z,13.70
2022-11-09T05:07:20.230Z,13.70
2022-11-09T05:11:25.457Z,13.70
2022-11-09T05:15:27.657Z,13.70
2022-11-09T05:19:29.303Z,13.60
2022-11-09T05:23:49.986Z,13.50
2022-11-09T05:27:51.780Z,13.40
2022-11-09T05:31:55.715Z,13.20
2022-11-09T05:35:57.693Z,13.20
2022-11-09T05:39:59.289Z,13.20
2022-11-09T05:44:00.885Z,13.10
2022-11-09T05:48:03.564Z,13.00
2022-11-09T05:52:05.271Z,13.00
2022-11-09T05:56:08.542Z,13.00
2022-11-09T06:00:11.439Z,13.00
2022-11-09T06:04:13.059Z,12.90
2022-11-09T06:08:15.189Z,12.90
2022-11-09T06:12:16.837Z,12.90
2022-11-09T06:16:18.470Z,12.80
2022-11-09T06:20:20.364Z,12.80
2022-11-09T06:24:22.661Z,12.80
2022-11-09T06:28:24.279Z,12.70
2022-11-09T06:32:25.953Z,12.70
2022-11-09T06:36:27.511Z,12.70
2022-11-09T06:40:29.372Z,12.70
2022-11-09T06:44:30.933Z,12.70
2022-11-09T06:48:32.636Z,12.70
2022-11-09T06:52:34.271Z,12.70
2022-11-09T06:56:35.899Z,12.60
2022-11-09T07:00:37.667Z,12.70
2022-11-09T07:04:39.188Z,12.70
2022-11-09T07:08:41.513Z,12.80
2022-11-09T07:12:46.121Z,12.90
2022-11-09T07:16:47.784Z,12.90
2022-11-09T07:20:49.365Z,12.90
2022-11-09T07:24:50.951Z,12.90
2022-11-09T07:28:52.593Z,12.90
2022-11-09T07:33:08.665Z,12.90
2022-11-09T07:37:11.383Z,12.90
2022-11-09T07:41:13.004Z,12.90
2022-11-09T07:45:14.558Z,13.00
2022-11-09T07:49:16.547Z,13.00
2022-11-09T07:53:18.410Z,13.00
2022-11-09T07:57:22.305Z,13.10
2022-11-09T08:01:24.039Z,13.10
2022-11-09T08:05:25.715Z,13.20
2022-11-09T08:09:28.116Z,13.20
2022-11-09T08:13:32.353Z,13.20
2022-11-09T08:17:34.003Z,13.20
2022-11-09T08:21:36.227Z,13.20
2022-11-09T08:25:38.035Z,13.20
2022-11-09T08:29:39.620Z,13.20
2022-11-09T08:33:41.585Z,13.20
2022-11-09T08:37:44.029Z,13.30
2022-11-09T08:41:45.620Z,13.40
2022-11-09T08:45:47.711Z,13.40
2022-11-09T08:49:49.521Z,13.40
2022-11-09T08:53:51.614Z,13.40
2022-11-09T08:57:53.964Z,13.40
2022-11-09T09:01:55.553Z,13.60
2022-11-09T09:05:57.296Z,13.70
2022-11-09T09:09:58.890Z,13.70
2022-11-09T09:14:00.450Z,13.90
2022-11-09T09:18:03.145Z,13.80
2022-11-09T09:22:04.725Z,13.90
2022-11-09T09:26:06.483Z,14.00
2022-11-09T09:30:08.228Z,13.90
2022-11-09T09:34:11.138Z,14.00
2022-11-09T09:38:13.793Z,14.10
2022-11-09T09:42:24.998Z,14.10
2022-11-09T09:46:40.504Z,14.20
2022-11-09T09:51:03.184Z,14.30
2022-11-09T09:55:08.674Z,14.20
2022-11-09T09:59:22.678Z,14.30
2022-11-09T10:03:24.261Z,14.40
2022-11-09T10:07:44.292Z,14.40
2022-11-09T10:11:51.851Z,14.60
2022-11-09T10:15:53.898Z,14.80
2022-11-09T10:20:15.583Z,14.90
2022-11-09T10:24:20.237Z,14.80
2022-11-09T10:28:23.763Z,14.80
2022-11-09T10:32:28.650Z,14.70
2022-11-09T10:36:37.673Z,14.60
2022-11-09T10:40:45.769Z,14.60
2022-11-09T10:44:47.362Z,14.90
2022-11-09T10:48:48.955Z,14.90
2022-11-09T10:52:50.520Z,14.90
2022-11-09T10:57:06.076Z,14.90
2022-11-09T11:01:21.851Z,14.90
2022-11-09T11:05:25.288Z,14.60
2022-11-09T11:09:30.305Z,14.60
2022-11-09T11:13:32.005Z,14.70
2022-11-09T11:17:37.186Z,14.70
2022-11-09T11:21:38.718Z,14.70
2022-11-09T11:25:54.432Z,14.80
2022-11-09T11:30:00.787Z,14.70
2022-11-09T11:34:03.440Z,14.60
2022-11-09T11:38:31.321Z,14.70
2022-11-09T11:42:59.207Z,14.80
2022-11-09T11:47:04.758Z,14.80
2022-11-09T11:51:13.226Z,14.80
2022-11-09T11:55:14.848Z,14.90
2022-11-09T11:59:28.695Z,14.90
2022-11-09T12:03:50.782Z,14.80
2022-11-09T12:07:57.048Z,14.80
2022-11-09T12:12:17.875Z,14.70
2022-11-09T12:16:41.368Z,14.70
2022-11-09T12:20:42.895Z,14.70
2022-11-09T12:24:44.400Z,14.80
2022-11-09T12:28:56.634Z,14.90
2022-11-09T12:32:59.940Z,14.80
2022-11-09T12:37:03.238Z,14.80
2022-11-09T12:41:09.053Z,14.80
2022-11-09T12:45:13.701Z,15.00
2022-11-09T12:49:25.737Z,14.90
2022-11-09T12:53:28.518Z,15.00
2022-11-09T12:57:30.657Z,15.00
2022-11-09T13:01:35.301Z,15.10
2022-11-09T13:05:37.762Z,15.10
2022-11-09T13:09:45.148Z,15.00
2022-11-09T13:13:47.586Z,14.70
2022-11-09T13:18:00.328Z,14.70
2022-11-09T13:22:02.708Z,14.60
2022-11-09T13:26:05.052Z,14.60
2022-11-09T13:30:24.811Z,14.50
2022-11-09T13:34:39.540Z,14.50
2022-11-09T13:38:41.356Z,14.50
2022-11-09T13:42:43.014Z,14.40
2022-11-09T13:46:46.884Z,14.30
2022-11-09T13:50:56.352Z,14.20
2022-11-09T13:54:58.369Z,14.40
2022-11-09T13:59:07.268Z,14.50
2022-11-09T14:03:20.001Z,14.50
2022-11-09T14:07:38.333Z,14.40
2022-11-09T14:11:46.607Z,14.40
2022-11-09T14:15:48.230Z,14.40
2022-11-09T14:20:01.924Z,14.30
2022-11-09T14:24:12.609Z,14.40
2022-11-09T14:28:27.864Z,14.40
2022-11-09T14:32:29.444Z,14.30
2022-11-09T14:36:31.566Z,14.30
2022-11-09T14:40:35.394Z,14.20
2022-11-09T14:44:40.249Z,14.20
2022-11-09T14:48:49.677Z,14.20
2022-11-09T14:52:52.685Z,14.10
2022-11-09T14:56:54.717Z,13.80
2022-11-09T15:01:25.866Z,13.80
2022-11-09T15:05:33.029Z,13.80
2022-11-09T15:09:46.431Z,13.80
2022-11-09T15:13:48.053Z,13.80
2022-11-09T15:17:49.954Z,13.70
2022-11-09T15:21:52.600Z,13.70
2022-11-09T15:25:55.481Z,13.60
2022-11-09T15:29:57.449Z,13.40
2022-11-09T15:34:01.512Z,13.50
2022-11-09T15:38:03.108Z,13.40
2022-11-09T15:42:04.900Z,13.30
2022-11-09T15:46:07.232Z,13.20
2022-11-09T15:50:27.013Z,13.10
2022-11-09T15:54:28.585Z,13.10
2022-11-09T15:58:36.253Z,13.00
2022-11-09T16:02:38.150Z,12.90
2022-11-09T16:06:45.256Z,12.90
2022-11-09T16:10:48.123Z,12.80
2022-11-09T16:14:49.827Z,12.80
2022-11-09T16:18:51.580Z,12.70
2022-11-09T16:22:53.629Z,12.70
2022-11-09T16:26:59.988Z,12.60
2022-11-09T16:31:05.776Z,12.60
2022-11-09T16:35:26.215Z,12.50
2022-11-09T16:39:35.491Z,12.40
2022-11-09T16:44:02.697Z,12.40
2022-11-09T16:48:17.969Z,12.30
2022-11-09T16:52:19.978Z,12.30
2022-11-09T16:56:32.650Z,12.30
2022-11-09T17:01:03.855Z,12.20
2022-11-09T17:10:45.920Z,12.20
2022-11-09T17:19:35.875Z,12.10
2022-11-09T17:23:40.823Z,12.00
2022-11-09T17:27:43.149Z,12.00
2022-11-09T17:41:54.378Z,12.00
2022-11-09T17:45:56.127Z,12.00
2022-11-09T17:50:00.695Z,11.90
2022-11-09T17:54:03.900Z,11.90
2022-11-09T17:58:05.478Z,11.90
2022-11-09T18:02:09.596Z,11.80
2022-11-09T18:06:13.839Z,11.80
2022-11-09T18:10:15.646Z,11.70
2022-11-09T18:14:17.287Z,11.70
2022-11-09T18:18:20.154Z,11.80
2022-11-09T18:22:22.263Z,11.70
2022-11-09T18:26:23.967Z,11.70
2022-11-09T18:30:25.871Z,11.70
2022-11-09T18:34:27.847Z,11.60
2022-11-09T18:38:30.266Z,11.60
2022-11-09T18:42:32.332Z,11.60
2022-11-09T18:46:33.996Z,11.60
2022-11-09T18:50:37.094Z,11.60
2022-11-09T18:54:38.747Z,11.50
2022-11-09T18:58:40.755Z,11.50
2022-11-09T19:02:42.805Z,11.40
2022-11-09T19:06:44.713Z,11.40
2022-11-09T19:10:46.555Z,11.30
2022-11-09T19:14:49.831Z,11.40
2022-11-09T19:18:53.973Z,11.30
2022-11-09T19:22:56.365Z,11.30
2022-11-09T19:27:01.606Z,11.30
2022-11-09T19:31:06.544Z,11.30
2022-11-09T19:35:08.366Z,11.30
2022-11-09T19:39:10.576Z,11.30
2022-11-09T19:43:15.991Z,11.30
2022-11-09T19:47:25.534Z,11.20
2022-11-09T19:51:31.992Z,11.20
2022-11-09T19:55:33.718Z,11.20
2022-11-09T19:59:35.713Z,11.20
2022-11-09T20:03:37.693Z,11.20
2022-11-09T20:07:40.556Z,11.10
2022-11-09T20:12:02.045Z,11.10
2022-11-09T20:16:06.662Z,11.10
2022-11-09T20:20:10.584Z,11.10
2022-11-09T20:24:14.482Z,11.10
2022-11-09T20:28:18.869Z,11.20
2022-11-09T20:32:21.790Z,11.20
2022-11-09T20:36:29.198Z,11.20
2022-11-09T20:40:33.280Z,11.20
2022-11-09T20:44:36.783Z,11.10
2022-11-09T20:48:54.074Z,11.10
2022-11-09T20:52:58.434Z,11.10
2022-11-09T20:57:00.315Z,11.10
2022-11-09T21:01:17.859Z,11.10
2022-11-09T21:05:20.420Z,11.10
2022-11-09T21:09:22.065Z,11.20
2022-11-09T21:13:23.805Z,11.20
2022-11-09T21:17:25.743Z,11.30
2022-11-09T21:21:29.825Z,11.30
2022-11-09T21:25:55.042Z,11.20
2022-11-09T21:29:57.447Z,11.30
2022-11-09T21:33:59.137Z,11.30
2022-11-09T21:38:00.985Z,11.40
2022-11-09T21:42:03.498Z,11.30
2022-11-09T21:46:08.281Z,11.40
2022-11-09T21:50:12.853Z,11.30
2022-11-09T21:54:14.735Z,11.40
2022-11-09T21:58:16.501Z,11.40
2022-11-09T22:02:18.115Z,11.40
2022-11-09T22:06:19.882Z,11.40
2022-11-09T22:10:21.518Z,11.40
2022-11-09T22:14:41.730Z,11.30
2022-11-09T22:19:01.952Z,11.30
2022-11-09T22:23:07.062Z,11.30
2022-11-09T22:27:08.991Z,11.20
2022-11-09T22:31:10.900Z,11.20
2022-11-09T22:35:12.555Z,11.20
2022-11-09T22:39:14.229Z,11.20
2022-11-09T22:43:15.933Z,11.20
2022-11-09T22:47:17.598Z,11.10
2022-11-09T22:51:19.611Z,11.20
2022-11-09T22:55:21.254Z,11.20
2022-11-09T22:59:22.850Z,11.20
2022-11-09T23:03:24.721Z,11.20
2022-11-09T23:07:26.437Z,11.10
2022-11-09T23:11:28.125Z,11.10
2022-11-09T23:15:29.791Z,11.10
2022-11-09T23:19:31.475Z,11.10
2022-11-09T23:23:33.212Z,11.00
2022-11-09T23:27:35.584Z,11.00
2022-11-09T23:31:37.234Z,11.00
2022-11-09T23:35:38.835Z,11.00
2022-11-09T23:39:40.394Z,10.90
2022-11-09T23:43:47.650Z,10.90
2022-11-09T23:47:52.425Z,10.90
2022-11-09T23:51:54.040Z,10.90
2022-11-09T23:56:00.009Z,10.80
