createdAt,value
2019-03-18T00:00:33.640Z,97569.09
2019-03-18T00:03:01.845Z,97569.48
2019-03-18T00:05:30.409Z,97575.44
2019-03-18T00:07:58.724Z,97577.06
2019-03-18T00:10:26.967Z,97586.37
2019-03-18T00:12:56.814Z,97577.92
2019-03-18T00:15:25.043Z,97589.73
2019-03-18T00:17:53.338Z,97593.00
2019-03-18T00:20:21.897Z,97597.48
2019-03-18T00:22:50.096Z,97601.14
2019-03-18T00:25:18.652Z,97598.45
2019-03-18T00:27:47.134Z,97595.76
2019-03-18T00:30:17.459Z,97597.69
2019-03-18T00:32:47.297Z,97608.44
2019-03-18T00:35:15.528Z,97621.88
2019-03-18T00:37:43.734Z,97610.16
2019-03-18T00:40:16.182Z,97611.98
2019-03-18T00:42:44.407Z,97610.16
2019-03-18T00:45:15.034Z,97610.16
2019-03-18T00:47:42.996Z,97609.68
2019-03-18T00:50:13.141Z,97611.02
2019-03-18T00:52:41.356Z,97612.84
2019-03-18T00:55:10.052Z,97619.66
2019-03-18T00:57:38.272Z,97625.52
2019-03-18T01:00:12.943Z,97618.80
2019-03-18T01:02:41.628Z,97616.50
2019-03-18T01:05:09.853Z,97617.84
2019-03-18T01:07:38.066Z,97626.86
2019-03-18T01:10:09.840Z,97629.08
2019-03-18T01:12:38.330Z,97641.17
2019-03-18T01:15:08.565Z,97630.42
2019-03-18T01:17:36.768Z,97638.00
2019-03-18T01:20:06.940Z,97637.03
2019-03-18T01:22:35.227Z,97641.45
2019-03-18T01:25:03.621Z,97650.86
2019-03-18T01:27:31.834Z,97639.63
2019-03-18T01:30:00.055Z,97633.87
2019-03-18T01:32:28.682Z,97633.39
2019-03-18T01:34:57.212Z,97634.73
2019-03-18T01:37:25.420Z,97647.69
2019-03-18T01:39:53.968Z,97634.19
2019-03-18T01:42:22.183Z,97633.33
2019-03-18T01:44:50.390Z,97617.64
2019-03-18T01:47:18.607Z,97615.37
2019-03-18T01:49:46.810Z,97616.78
2019-03-18T01:52:15.340Z,97616.78
2019-03-18T01:54:43.544Z,97609.13
2019-03-18T01:57:11.793Z,97627.05
2019-03-18T01:59:40.001Z,97605.55
2019-03-18T02:02:08.548Z,97618.44
2019-03-18T02:04:37.008Z,97617.09
2019-03-18T02:07:05.213Z,97616.23
2019-03-18T02:09:33.457Z,97626.60
2019-03-18T02:12:01.702Z,97617.09
2019-03-18T02:14:29.917Z,97612.20
2019-03-18T02:16:58.139Z,97621.23
2019-03-18T02:19:26.348Z,97623.44
2019-03-18T02:21:54.572Z,97616.23
2019-03-18T02:24:22.792Z,97631.88
2019-03-18T02:26:51.006Z,97632.27
2019-03-18T02:29:19.311Z,97631.41
2019-03-18T02:31:47.544Z,97618.73
2019-03-18T02:34:15.752Z,97630.44
2019-03-18T02:36:43.964Z,97631.78
2019-03-18T02:39:12.177Z,97634.57
2019-03-18T02:41:40.761Z,97633.70
2019-03-18T02:44:08.969Z,97627.95
2019-03-18T02:46:37.188Z,97620.81
2019-03-18T02:49:05.392Z,97624.36
2019-03-18T02:51:33.612Z,97631.56
2019-03-18T02:54:01.829Z,97621.30
2019-03-18T02:56:30.088Z,97623.50
2019-03-18T02:58:58.270Z,97626.60
2019-03-18T03:01:26.490Z,97619.88
2019-03-18T03:03:54.700Z,97628.88
2019-03-18T03:06:22.923Z,97625.33
2019-03-18T03:08:51.128Z,97623.02
2019-03-18T03:11:19.671Z,97615.44
2019-03-18T03:13:47.867Z,97618.22
2019-03-18T03:16:26.586Z,97615.37
2019-03-18T03:18:46.348Z,97622.09
2019-03-18T03:21:14.551Z,97621.13
2019-03-18T03:23:42.758Z,97632.43
2019-03-18T03:26:10.968Z,97636.08
2019-03-18T03:28:39.459Z,97640.59
2019-03-18T03:31:07.655Z,97642.31
2019-03-18T03:33:35.860Z,97663.34
2019-03-18T03:36:04.379Z,97656.17
2019-03-18T03:38:32.860Z,97652.59
2019-03-18T03:41:01.059Z,97651.24
2019-03-18T03:43:29.603Z,97659.31
2019-03-18T03:45:58.102Z,97668.33
2019-03-18T03:48:26.318Z,97671.88
2019-03-18T03:50:54.528Z,97681.23
2019-03-18T03:53:22.746Z,97680.81
2019-03-18T03:55:50.956Z,97683.43
2019-03-18T03:58:19.143Z,97679.95
2019-03-18T04:00:47.634Z,97690.22
2019-03-18T04:03:15.847Z,97692.52
2019-03-18T04:05:44.053Z,97690.22
2019-03-18T04:08:12.256Z,97700.52
2019-03-18T04:10:40.455Z,97705.00
2019-03-18T04:13:08.660Z,97708.11
2019-03-18T04:15:37.192Z,97705.89
2019-03-18T04:18:05.389Z,97703.59
2019-03-18T04:20:33.963Z,97711.66
2019-03-18T04:23:02.157Z,97710.31
2019-03-18T04:25:30.354Z,97711.27
2019-03-18T04:27:58.882Z,97712.14
2019-03-18T04:30:27.185Z,97715.69
2019-03-18T04:32:55.744Z,97716.65
2019-03-18T04:35:23.942Z,97720.74
2019-03-18T04:37:52.161Z,97721.13
2019-03-18T04:40:20.352Z,97727.40
2019-03-18T04:42:48.838Z,97730.95
2019-03-18T04:45:17.041Z,97726.50
2019-03-18T04:47:45.247Z,97723.81
2019-03-18T04:50:13.619Z,97730.09
2019-03-18T04:52:41.834Z,97742.09
2019-03-18T04:55:10.035Z,97739.88
2019-03-18T04:57:38.244Z,97736.33
2019-03-18T05:00:09.685Z,97748.81
2019-03-18T05:02:38.222Z,97760.52
2019-03-18T05:05:06.909Z,97759.17
2019-03-18T05:07:35.391Z,97771.17
2019-03-18T05:10:05.816Z,97765.80
2019-03-18T05:12:34.029Z,97770.22
2019-03-18T05:15:02.221Z,97773.38
2019-03-18T05:17:30.436Z,97776.45
2019-03-18T05:19:58.926Z,97779.24
2019-03-18T05:22:27.133Z,97780.02
2019-03-18T05:24:55.414Z,97793.06
2019-03-18T05:27:23.898Z,97793.93
2019-03-18T05:29:52.559Z,97786.83
2019-03-18T05:32:20.770Z,97786.83
2019-03-18T05:34:49.294Z,97786.34
2019-03-18T05:37:17.522Z,97797.58
2019-03-18T05:39:46.049Z,97802.00
2019-03-18T05:42:14.247Z,97803.81
2019-03-18T05:44:42.712Z,97807.84
2019-03-18T05:47:10.909Z,97815.44
2019-03-18T05:49:39.473Z,97824.84
2019-03-18T05:52:07.666Z,97817.16
2019-03-18T05:54:35.871Z,97821.20
2019-03-18T05:57:04.066Z,97820.81
2019-03-18T05:59:32.563Z,97819.47
2019-03-18T06:02:02.403Z,97830.22
2019-03-18T06:04:30.610Z,97833.77
2019-03-18T06:06:58.807Z,97832.91
2019-03-18T06:09:27.013Z,97838.28
2019-03-18T06:11:56.839Z,97836.94
2019-03-18T06:14:25.052Z,97842.22
2019-03-18T06:16:53.253Z,97846.26
2019-03-18T06:19:21.457Z,97849.42
2019-03-18T06:21:49.705Z,97860.56
2019-03-18T06:24:19.836Z,97858.83
2019-03-18T06:26:48.311Z,97860.56
2019-03-18T06:29:16.536Z,97858.73
2019-03-18T06:31:44.974Z,97869.88
2019-03-18T06:34:13.181Z,97865.37
2019-03-18T06:36:41.394Z,97865.46
2019-03-18T06:39:09.897Z,97868.53
2019-03-18T06:41:38.092Z,97887.73
2019-03-18T06:44:08.289Z,97887.26
2019-03-18T06:46:36.509Z,97887.73
2019-03-18T06:49:05.051Z,97898.02
2019-03-18T06:51:33.249Z,97903.00
2019-03-18T06:54:01.805Z,97910.59
2019-03-18T06:56:30.049Z,97907.42
2019-03-18T06:58:58.258Z,97905.30
2019-03-18T07:01:26.462Z,97907.90
2019-03-18T07:03:54.677Z,97914.63
2019-03-18T07:06:22.885Z,97919.91
2019-03-18T07:08:51.096Z,97927.97
2019-03-18T07:11:19.287Z,97921.64
2019-03-18T07:13:47.505Z,97921.64
2019-03-18T07:16:15.700Z,97934.16
2019-03-18T07:18:43.919Z,97941.74
2019-03-18T07:21:14.604Z,97944.44
2019-03-18T07:23:42.070Z,97947.51
2019-03-18T07:26:10.289Z,97946.64
2019-03-18T07:28:38.799Z,97949.72
2019-03-18T07:31:07.003Z,97959.13
2019-03-18T07:33:35.558Z,97947.89
2019-03-18T07:36:03.754Z,97953.75
2019-03-18T07:38:31.965Z,97970.75
2019-03-18T07:41:00.494Z,97969.88
2019-03-18T07:43:29.062Z,97979.30
2019-03-18T07:45:57.266Z,97988.70
2019-03-18T07:48:30.738Z,97991.30
2019-03-18T07:50:55.403Z,97991.78
2019-03-18T07:53:23.605Z,98005.05
2019-03-18T07:55:52.102Z,97999.48
2019-03-18T07:58:22.433Z,98002.95
2019-03-18T08:00:50.407Z,98009.52
2019-03-18T08:03:18.716Z,98007.61
2019-03-18T08:05:46.923Z,98000.88
2019-03-18T08:08:15.293Z,98006.17
2019-03-18T08:10:43.798Z,98003.39
2019-03-18T08:13:12.290Z,98011.37
2019-03-18T08:15:40.490Z,98016.36
2019-03-18T08:18:08.688Z,98010.02
2019-03-18T08:20:38.533Z,98012.09
2019-03-18T08:23:06.729Z,98016.98
2019-03-18T08:25:35.193Z,98019.67
2019-03-18T08:28:03.394Z,98019.20
2019-03-18T08:30:31.589Z,98024.00
2019-03-18T08:32:59.801Z,98023.34
2019-03-18T08:35:28.004Z,98029.34
2019-03-18T08:37:56.201Z,98031.28
2019-03-18T08:40:24.394Z,98038.34
2019-03-18T08:42:52.589Z,98042.76
2019-03-18T08:45:20.795Z,98046.80
2019-03-18T08:47:49.279Z,98055.64
2019-03-18T08:50:17.478Z,98060.97
2019-03-18T08:52:45.704Z,98066.25
2019-03-18T08:55:13.873Z,98069.72
2019-03-18T08:57:42.373Z,98066.06
2019-03-18T09:00:12.877Z,98076.83
2019-03-18T09:02:41.079Z,98072.31
2019-03-18T09:05:09.851Z,98076.83
2019-03-18T09:07:38.059Z,98080.78
2019-03-18T09:10:15.949Z,98078.77
2019-03-18T09:12:44.144Z,98088.03
2019-03-18T09:15:12.700Z,98082.86
2019-03-18T09:17:40.947Z,98090.17
2019-03-18T09:20:13.600Z,98091.52
2019-03-18T09:22:41.800Z,98096.36
2019-03-18T09:25:11.664Z,98107.61
2019-03-18T09:27:39.852Z,98091.13
2019-03-18T09:30:11.603Z,98107.13
2019-03-18T09:32:39.803Z,98109.21
2019-03-18T09:35:08.013Z,98106.05
2019-03-18T09:37:36.257Z,98107.69
2019-03-18T09:40:07.484Z,98108.02
2019-03-18T09:42:35.677Z,98105.38
2019-03-18T09:45:06.384Z,98114.52
2019-03-18T09:47:34.583Z,98110.28
2019-03-18T09:50:03.204Z,98109.98
2019-03-18T09:52:31.403Z,98116.95
2019-03-18T09:54:59.628Z,98124.65
2019-03-18T09:57:27.831Z,98121.95
2019-03-18T09:59:56.304Z,98116.95
2019-03-18T10:02:24.561Z,98130.75
2019-03-18T10:04:52.742Z,98130.66
2019-03-18T10:07:21.039Z,98140.28
2019-03-18T10:09:49.242Z,98138.16
2019-03-18T10:12:17.438Z,98136.04
2019-03-18T10:14:45.659Z,98131.14
2019-03-18T10:17:13.959Z,98137.00
2019-03-18T10:19:42.511Z,98138.41
2019-03-18T10:22:10.999Z,98127.25
2019-03-18T10:24:39.587Z,98143.16
2019-03-18T10:27:07.790Z,98139.89
2019-03-18T10:29:35.992Z,98138.94
2019-03-18T10:32:04.210Z,98140.25
2019-03-18T10:34:32.411Z,98139.44
2019-03-18T10:37:00.679Z,98144.33
2019-03-18T10:39:28.886Z,98156.20
2019-03-18T10:41:57.459Z,98159.19
2019-03-18T10:44:25.692Z,98169.30
2019-03-18T10:46:53.899Z,98173.23
2019-03-18T10:49:22.136Z,98181.08
2019-03-18T10:51:50.351Z,98174.15
2019-03-18T10:54:30.004Z,98179.69
2019-03-18T10:56:50.150Z,98181.67
2019-03-18T10:59:18.320Z,98192.45
2019-03-18T11:01:46.522Z,98196.58
2019-03-18T11:04:14.724Z,98202.20
2019-03-18T11:06:42.928Z,98190.74
2019-03-18T11:09:11.500Z,98188.29
2019-03-18T11:11:39.704Z,98180.92
2019-03-18T11:14:07.904Z,98196.52
2019-03-18T11:16:36.099Z,98200.50
2019-03-18T11:19:04.303Z,98194.17
2019-03-18T11:21:32.505Z,98198.98
2019-03-18T11:24:00.700Z,98208.52
2019-03-18T11:26:28.907Z,98205.95
2019-03-18T11:28:57.108Z,98205.66
2019-03-18T11:31:25.721Z,98201.77
2019-03-18T11:33:54.981Z,98210.53
2019-03-18T11:36:23.178Z,98208.52
2019-03-18T11:38:51.730Z,98209.66
2019-03-18T11:41:19.933Z,98212.95
2019-03-18T11:43:48.387Z,98211.70
2019-03-18T11:46:16.663Z,98214.30
2019-03-18T11:48:44.961Z,98218.34
2019-03-18T11:51:13.168Z,98215.95
2019-03-18T11:53:41.658Z,98218.91
2019-03-18T11:56:09.863Z,98220.06
2019-03-18T11:58:38.062Z,98219.14
2019-03-18T12:01:07.978Z,98231.57
2019-03-18T12:03:36.182Z,98231.44
2019-03-18T12:06:04.705Z,98231.63
2019-03-18T12:08:32.933Z,98228.36
2019-03-18T12:11:01.391Z,98239.40
2019-03-18T12:13:29.841Z,98245.08
2019-03-18T12:15:58.041Z,98253.84
2019-03-18T12:18:26.248Z,98266.52
2019-03-18T12:20:54.454Z,98261.70
2019-03-18T12:23:22.659Z,98267.66
2019-03-18T12:25:50.859Z,98266.50
2019-03-18T12:28:19.138Z,98279.11
2019-03-18T12:30:47.334Z,98262.46
2019-03-18T12:33:15.845Z,98265.06
2019-03-18T12:35:44.328Z,98269.11
2019-03-18T12:38:12.810Z,98271.91
2019-03-18T12:40:41.010Z,98272.48
2019-03-18T12:43:09.568Z,98273.83
2019-03-18T12:45:37.768Z,98271.91
2019-03-18T12:48:05.980Z,98282.20
2019-03-18T12:50:54.429Z,98268.05
2019-03-18T12:53:05.828Z,98276.13
2019-03-18T12:55:34.036Z,98273.34
2019-03-18T12:58:02.276Z,98268.73
2019-03-18T13:00:32.697Z,98261.98
2019-03-18T13:03:00.906Z,98263.47
2019-03-18T13:05:29.379Z,98263.32
2019-03-18T13:07:57.593Z,98265.48
2019-03-18T13:10:25.859Z,98257.23
2019-03-18T13:12:54.066Z,98264.19
2019-03-18T13:15:22.597Z,98258.63
2019-03-18T13:17:50.792Z,98248.23
2019-03-18T13:20:21.529Z,98265.61
2019-03-18T13:22:49.962Z,98265.11
2019-03-18T13:25:18.175Z,98257.33
2019-03-18T13:27:46.374Z,98264.26
2019-03-18T13:30:26.367Z,98260.31
2019-03-18T13:32:54.568Z,98265.99
2019-03-18T13:35:22.761Z,98271.79
2019-03-18T13:37:50.971Z,98281.91
2019-03-18T13:40:20.803Z,98284.99
2019-03-18T13:42:49.005Z,98290.98
2019-03-18T13:45:21.340Z,98292.52
2019-03-18T13:47:51.163Z,98295.88
2019-03-18T13:50:23.871Z,98291.83
2019-03-18T13:52:52.244Z,98296.08
2019-03-18T13:55:20.449Z,98293.19
2019-03-18T13:57:48.662Z,98290.75
2019-03-18T14:00:18.349Z,98300.50
2019-03-18T14:02:46.556Z,98305.33
2019-03-18T14:05:14.778Z,98319.17
2019-03-18T14:07:42.983Z,98337.48
2019-03-18T14:10:13.323Z,98352.68
2019-03-18T14:12:41.522Z,98349.88
2019-03-18T14:15:17.328Z,98342.05
2019-03-18T14:17:45.535Z,98344.45
2019-03-18T14:20:17.861Z,98351.77
2019-03-18T14:22:46.064Z,98352.45
2019-03-18T14:25:14.273Z,98358.84
2019-03-18T14:27:42.905Z,98358.27
2019-03-18T14:30:14.375Z,98366.95
2019-03-18T14:32:42.857Z,98363.95
2019-03-18T14:35:11.059Z,98372.63
2019-03-18T14:37:39.338Z,98378.70
2019-03-18T14:40:16.164Z,98388.30
2019-03-18T14:42:44.673Z,98386.75
2019-03-18T14:45:22.326Z,98386.55
2019-03-18T14:47:50.527Z,98378.22
2019-03-18T14:50:19.678Z,98386.08
2019-03-18T14:52:48.045Z,98388.97
2019-03-18T14:55:17.191Z,98390.47
2019-03-18T14:57:45.464Z,98389.21
2019-03-18T15:00:29.815Z,98391.91
2019-03-18T15:02:58.013Z,98390.89
2019-03-18T15:05:26.221Z,98390.41
2019-03-18T15:07:54.421Z,98393.02
2019-03-18T15:10:25.130Z,98396.00
2019-03-18T15:12:53.349Z,98394.41
2019-03-18T15:15:21.572Z,98409.30
2019-03-18T15:17:49.781Z,98411.60
2019-03-18T15:20:26.098Z,98411.33
2019-03-18T15:22:54.318Z,98416.14
2019-03-18T15:25:33.726Z,98414.31
2019-03-18T15:28:02.275Z,98420.03
2019-03-18T15:30:30.774Z,98420.63
2019-03-18T15:32:59.547Z,98419.18
2019-03-18T15:35:27.742Z,98420.19
2019-03-18T15:37:55.943Z,98416.91
2019-03-18T15:40:28.964Z,98416.47
2019-03-18T15:42:57.155Z,98418.78
2019-03-18T15:45:25.630Z,98411.94
2019-03-18T15:47:53.841Z,98418.11
2019-03-18T15:50:25.688Z,98413.58
2019-03-18T15:52:53.235Z,98422.55
2019-03-18T15:55:23.995Z,98423.03
2019-03-18T15:57:51.927Z,98425.44
2019-03-18T16:00:27.616Z,98434.31
2019-03-18T16:02:56.163Z,98433.10
2019-03-18T16:05:24.372Z,98438.16
2019-03-18T16:07:52.579Z,98448.27
2019-03-18T16:10:21.042Z,98461.37
2019-03-18T16:12:49.326Z,98509.28
2019-03-18T16:15:19.130Z,98537.67
2019-03-18T16:17:47.665Z,98515.62
2019-03-18T16:20:19.652Z,98507.76
2019-03-18T16:22:48.210Z,98491.33
2019-03-18T16:25:16.561Z,98479.08
2019-03-18T16:27:44.756Z,98472.91
2019-03-18T16:30:18.370Z,98474.03
2019-03-18T16:32:46.590Z,98482.13
2019-03-18T16:35:16.419Z,98480.58
2019-03-18T16:37:45.039Z,98476.78
2019-03-18T16:40:15.033Z,98482.84
2019-03-18T16:42:43.518Z,98488.05
2019-03-18T16:45:13.768Z,98478.80
2019-03-18T16:47:42.229Z,98487.28
2019-03-18T16:50:15.426Z,98497.02
2019-03-18T16:52:43.641Z,98490.55
2019-03-18T16:55:11.922Z,98495.17
2019-03-18T16:57:40.458Z,98499.02
2019-03-18T17:00:17.328Z,98511.38
2019-03-18T17:02:45.544Z,98526.01
2019-03-18T17:05:13.758Z,98567.12
2019-03-18T17:07:41.965Z,98553.51
2019-03-18T17:10:14.762Z,98552.87
2019-03-18T17:12:43.323Z,98543.61
2019-03-18T17:15:13.412Z,98545.23
2019-03-18T17:17:41.927Z,98548.08
2019-03-18T17:20:14.913Z,98548.23
2019-03-18T17:22:49.151Z,98553.41
2019-03-18T17:25:20.326Z,98557.62
2019-03-18T17:27:48.534Z,98554.78
2019-03-18T17:30:18.179Z,98558.61
2019-03-18T17:32:46.628Z,98562.27
2019-03-18T17:35:14.846Z,98560.13
2019-03-18T17:37:43.388Z,98559.88
2019-03-18T17:40:16.508Z,98573.94
2019-03-18T17:42:45.063Z,98582.20
2019-03-18T17:45:15.379Z,98583.72
2019-03-18T17:47:43.874Z,98586.25
2019-03-18T17:50:15.089Z,98593.38
2019-03-18T17:52:43.585Z,98596.73
2019-03-18T17:55:14.940Z,98601.81
2019-03-18T17:57:43.140Z,98604.17
2019-03-18T18:00:16.253Z,98605.30
2019-03-18T18:02:44.463Z,98608.16
2019-03-18T18:05:15.721Z,98608.64
2019-03-18T18:07:50.105Z,98617.77
2019-03-18T18:10:18.318Z,98621.94
2019-03-18T18:12:46.525Z,98620.28
2019-03-18T18:15:14.740Z,98619.19
2019-03-18T18:17:42.948Z,98618.53
2019-03-18T18:20:13.665Z,98623.92
2019-03-18T18:22:42.152Z,98629.31
2019-03-18T18:25:12.983Z,98639.30
2019-03-18T18:27:41.466Z,98640.00
2019-03-18T18:30:14.488Z,98648.55
2019-03-18T18:32:42.705Z,98656.45
2019-03-18T18:35:11.569Z,98660.10
2019-03-18T18:37:39.806Z,98663.44
2019-03-18T18:40:14.303Z,98668.42
2019-03-18T18:42:42.511Z,98676.91
2019-03-18T18:45:12.506Z,98683.08
2019-03-18T18:47:42.352Z,98675.69
2019-03-18T18:50:11.924Z,98685.11
2019-03-18T18:52:41.327Z,98685.59
2019-03-18T18:55:10.983Z,98684.20
2019-03-18T18:57:39.194Z,98682.84
2019-03-18T19:00:10.666Z,98681.87
2019-03-18T19:02:39.147Z,98682.55
2019-03-18T19:05:09.951Z,98688.41
2019-03-18T19:07:38.123Z,98696.37
2019-03-18T19:10:09.087Z,98696.02
2019-03-18T19:12:37.780Z,98698.27
2019-03-18T19:15:11.816Z,98701.95
2019-03-18T19:17:40.016Z,98707.90
2019-03-18T19:20:11.263Z,98712.02
2019-03-18T19:22:39.477Z,98709.48
2019-03-18T19:25:10.777Z,98705.17
2019-03-18T19:27:38.988Z,98709.36
2019-03-18T19:30:19.223Z,98714.36
2019-03-18T19:32:47.445Z,98712.53
2019-03-18T19:35:15.732Z,98719.81
2019-03-18T19:37:43.969Z,98727.09
2019-03-18T19:40:20.617Z,98729.00
2019-03-18T19:42:48.824Z,98731.81
2019-03-18T19:45:17.033Z,98729.20
2019-03-18T19:47:45.249Z,98740.91
2019-03-18T19:50:19.300Z,98738.30
2019-03-18T19:52:47.499Z,98735.69
2019-03-18T19:55:17.348Z,98742.02
2019-03-18T19:57:45.553Z,98748.42
2019-03-18T20:00:22.094Z,98756.97
2019-03-18T20:02:50.301Z,98764.69
2019-03-18T20:05:19.094Z,98761.28
2019-03-18T20:07:47.497Z,98765.31
2019-03-18T20:10:17.892Z,98770.62
2019-03-18T20:12:46.093Z,98768.48
2019-03-18T20:15:15.445Z,98765.14
2019-03-18T20:17:43.664Z,98776.34
2019-03-18T20:20:22.886Z,98773.25
2019-03-18T20:22:51.351Z,98780.13
2019-03-18T20:25:19.828Z,98784.36
2019-03-18T20:27:48.040Z,98789.81
2019-03-18T20:30:20.204Z,98787.45
2019-03-18T20:32:48.764Z,98789.81
2019-03-18T20:35:21.828Z,98793.56
2019-03-18T20:37:51.924Z,98792.84
2019-03-18T20:40:19.968Z,98799.42
2019-03-18T20:42:48.272Z,98803.60
2019-03-18T20:45:17.524Z,98808.66
2019-03-18T20:47:45.751Z,98811.42
2019-03-18T20:50:19.829Z,98809.78
2019-03-18T20:52:48.038Z,98809.05
2019-03-18T20:55:16.263Z,98810.06
2019-03-18T20:57:44.474Z,98812.50
2019-03-18T21:00:18.247Z,98808.94
2019-03-18T21:02:46.458Z,98819.22
2019-03-18T21:05:14.663Z,98831.83
2019-03-18T21:07:43.153Z,98835.60
2019-03-18T21:10:16.287Z,98838.83
2019-03-18T21:12:44.500Z,98850.94
2019-03-18T21:15:14.211Z,98851.94
2019-03-18T21:17:42.422Z,98851.14
2019-03-18T21:20:13.503Z,98858.77
2019-03-18T21:22:41.708Z,98860.25
2019-03-18T21:25:09.921Z,98856.22
2019-03-18T21:27:38.476Z,98861.27
2019-03-18T21:30:09.924Z,98864.49
2019-03-18T21:32:38.131Z,98864.16
2019-03-18T21:35:08.194Z,98873.09
2019-03-18T21:37:36.441Z,98869.16
2019-03-18T21:40:08.250Z,98870.51
2019-03-18T21:42:36.460Z,98878.70
2019-03-18T21:45:07.469Z,98887.31
2019-03-18T21:47:35.685Z,98896.78
2019-03-18T21:50:05.435Z,98891.48
2019-03-18T21:52:33.930Z,98896.45
2019-03-18T21:55:02.133Z,98900.52
2019-03-18T21:57:30.427Z,98902.33
2019-03-18T21:59:58.637Z,98894.80
2019-03-18T22:02:26.852Z,98893.05
2019-03-18T22:04:55.079Z,98893.52
2019-03-18T22:07:23.284Z,98895.80
2019-03-18T22:09:51.539Z,98904.84
2019-03-18T22:12:19.978Z,98901.22
2019-03-18T22:14:48.193Z,98895.03
2019-03-18T22:17:16.407Z,98898.13
2019-03-18T22:19:44.978Z,98895.34
2019-03-18T22:22:13.192Z,98891.77
2019-03-18T22:24:45.638Z,98902.53
2019-03-18T22:27:12.033Z,98894.56
2019-03-18T22:29:40.198Z,98905.72
2019-03-18T22:32:08.404Z,98901.66
2019-03-18T22:34:36.603Z,98895.84
2019-03-18T22:37:04.798Z,98901.22
2019-03-18T22:39:33.349Z,98904.84
2019-03-18T22:42:01.547Z,98905.72
2019-03-18T22:44:29.753Z,98915.09
2019-03-18T22:46:57.961Z,98919.16
2019-03-18T22:49:26.474Z,98929.03
2019-03-18T22:51:54.681Z,98924.59
2019-03-18T22:54:22.922Z,98918.81
2019-03-18T22:56:51.975Z,98914.78
2019-03-18T22:59:20.853Z,98914.38
2019-03-18T23:01:49.060Z,98917.09
2019-03-18T23:04:17.627Z,98912.59
2019-03-18T23:06:45.830Z,98915.75
2019-03-18T23:09:14.037Z,98909.10
2019-03-18T23:11:42.245Z,98916.76
2019-03-18T23:14:10.446Z,98919.84
2019-03-18T23:16:38.650Z,98927.10
2019-03-18T23:19:06.854Z,98925.76
2019-03-18T23:21:35.056Z,98927.10
2019-03-18T23:24:03.526Z,98933.35
2019-03-18T23:26:31.828Z,98931.13
2019-03-18T23:29:00.037Z,98930.26
2019-03-18T23:31:28.235Z,98939.26
2019-03-18T23:33:56.446Z,98940.20
2019-03-18T23:36:24.639Z,98942.89
2019-03-18T23:38:52.852Z,98946.91
2019-03-18T23:41:21.043Z,98943.29
2019-03-18T23:43:49.628Z,98945.04
2019-03-18T23:46:18.123Z,98943.76
2019-03-18T23:48:46.331Z,98949.53
2019-03-18T23:51:14.535Z,98951.82
2019-03-18T23:53:42.740Z,98947.38
2019-03-18T23:56:11.030Z,98953.70
2019-03-18T23:58:39.230Z,98957.73
