createdAt,value
2023-04-20T00:01:13.660Z,4.03
2023-04-20T00:03:43.318Z,3.98
2023-04-20T00:06:14.211Z,3.98
2023-04-20T00:08:46.750Z,4.01
2023-04-20T00:11:16.304Z,3.98
2023-04-20T00:13:46.118Z,3.92
2023-04-20T00:16:15.664Z,3.93
2023-04-20T00:18:45.241Z,3.97
2023-04-20T00:21:15.220Z,3.96
2023-04-20T00:23:47.318Z,3.97
2023-04-20T00:26:17.168Z,4.00
2023-04-20T00:28:47.385Z,3.96
2023-04-20T00:31:16.997Z,3.94
2023-04-20T00:33:46.600Z,3.94
2023-04-20T00:36:16.150Z,3.88
2023-04-20T00:38:48.261Z,3.84
2023-04-20T00:41:17.816Z,3.83
2023-04-20T00:43:54.438Z,3.80
2023-04-20T00:46:25.010Z,3.82
2023-04-20T00:48:56.429Z,3.84
2023-04-20T00:51:26.706Z,3.88
2023-04-20T00:53:59.435Z,3.85
2023-04-20T00:56:29.005Z,3.91
2023-04-20T00:58:58.952Z,3.97
2023-04-20T01:01:29.285Z,4.01
2023-04-20T01:03:59.107Z,4.03
2023-04-20T01:06:28.792Z,4.06
2023-04-20T01:09:00.949Z,4.05
2023-04-20T01:11:30.551Z,4.03
2023-04-20T01:14:00.155Z,4.04
2023-04-20T01:16:30.030Z,4.07
2023-04-20T01:18:59.777Z,4.13
2023-04-20T01:21:29.533Z,4.13
2023-04-20T01:24:01.735Z,4.11
2023-04-20T01:26:31.322Z,4.13
2023-04-20T01:29:00.899Z,4.06
2023-04-20T01:31:30.470Z,3.98
2023-04-20T01:34:00.090Z,3.96
2023-04-20T01:36:29.896Z,3.92
2023-04-20T01:39:02.339Z,3.93
2023-04-20T01:41:31.929Z,3.94
2023-04-20T01:44:01.524Z,3.99
2023-04-20T01:46:31.140Z,4.03
2023-04-20T01:49:00.904Z,4.06
2023-04-20T01:51:30.643Z,4.10
2023-04-20T01:54:02.949Z,4.06
2023-04-20T01:56:32.460Z,4.02
2023-04-20T01:59:01.996Z,4.06
2023-04-20T02:01:31.559Z,4.01
2023-04-20T02:04:01.171Z,4.04
2023-04-20T02:06:31.434Z,4.06
2023-04-20T02:09:03.739Z,4.03
2023-04-20T02:11:33.275Z,3.98
2023-04-20T02:14:03.767Z,3.99
2023-04-20T02:16:33.395Z,3.97
2023-04-20T02:19:03.113Z,3.98
2023-04-20T02:21:32.654Z,3.93
2023-04-20T02:24:04.871Z,3.95
2023-04-20T02:26:34.421Z,3.95
2023-04-20T02:29:03.949Z,3.96
2023-04-20T02:31:33.901Z,3.97
2023-04-20T02:34:06.259Z,3.97
2023-04-20T02:36:35.856Z,4.00
2023-04-20T02:39:07.949Z,4.00
2023-04-20T02:41:37.494Z,3.94
2023-04-20T02:44:07.182Z,3.91
2023-04-20T02:46:36.728Z,3.90
2023-04-20T02:49:06.434Z,3.92
2023-04-20T02:51:35.956Z,3.93
2023-04-20T02:54:08.503Z,3.92
2023-04-20T02:56:38.041Z,3.94
2023-04-20T02:59:07.645Z,3.95
2023-04-20T03:01:37.569Z,3.97
2023-04-20T03:04:07.810Z,3.92
2023-04-20T03:06:38.778Z,3.92
2023-04-20T03:09:11.150Z,3.93
2023-04-20T03:11:40.676Z,3.97
2023-04-20T03:14:10.280Z,3.98
2023-04-20T03:16:39.934Z,4.02
2023-04-20T03:19:09.575Z,4.03
2023-04-20T03:21:39.116Z,4.04
2023-04-20T03:24:11.518Z,4.05
2023-04-20T03:26:41.420Z,4.06
2023-04-20T03:29:11.007Z,4.07
2023-04-20T03:31:40.568Z,4.06
2023-04-20T03:34:10.157Z,4.08
2023-04-20T03:36:40.861Z,4.07
2023-04-20T03:39:13.306Z,4.02
2023-04-20T03:41:43.079Z,4.02
2023-04-20T03:44:12.630Z,4.06
2023-04-20T03:46:42.531Z,4.07
2023-04-20T03:49:12.063Z,4.08
2023-04-20T03:51:41.588Z,4.09
2023-04-20T03:54:13.693Z,4.09
2023-04-20T03:56:44.765Z,4.10
2023-04-20T03:59:14.474Z,4.12
2023-04-20T04:01:44.503Z,4.14
2023-04-20T04:04:14.778Z,4.18
2023-04-20T04:06:45.000Z,4.20
2023-04-20T04:09:17.863Z,4.22
2023-04-20T04:11:48.887Z,4.19
2023-04-20T04:14:18.653Z,4.26
2023-04-20T04:16:48.675Z,4.31
2023-04-20T04:19:19.007Z,4.38
2023-04-20T04:21:49.201Z,4.46
2023-04-20T04:24:21.882Z,4.54
2023-04-20T04:26:52.051Z,4.57
2023-04-20T04:29:22.429Z,4.62
2023-04-20T04:31:52.543Z,4.66
2023-04-20T04:34:24.298Z,4.70
2023-04-20T04:36:54.365Z,4.75
2023-04-20T04:39:26.926Z,4.80
2023-04-20T04:41:57.992Z,4.81
2023-04-20T04:44:29.221Z,5.00
2023-04-20T04:46:58.994Z,5.06
2023-04-20T04:49:30.191Z,5.21
2023-04-20T04:52:00.122Z,5.36
2023-04-20T04:54:32.466Z,5.43
2023-04-20T04:57:02.448Z,5.52
2023-04-20T04:59:32.140Z,5.62
2023-04-20T05:02:02.200Z,5.58
2023-04-20T05:04:31.980Z,5.67
2023-04-20T05:07:01.783Z,5.65
2023-04-20T05:09:34.081Z,5.76
2023-04-20T05:12:04.155Z,5.78
2023-04-20T05:14:34.138Z,5.81
2023-04-20T05:17:04.275Z,5.82
2023-04-20T05:19:33.794Z,5.87
2023-04-20T05:22:03.326Z,5.98
2023-04-20T05:24:35.834Z,6.10
2023-04-20T05:27:05.747Z,6.09
2023-04-20T05:29:35.339Z,6.10
2023-04-20T05:32:05.046Z,5.70
2023-04-20T05:34:34.681Z,5.65
2023-04-20T05:37:06.822Z,5.63
2023-04-20T05:39:38.916Z,5.84
2023-04-20T05:42:08.620Z,5.93
2023-04-20T05:44:39.602Z,5.95
2023-04-20T05:47:09.113Z,6.09
2023-04-20T05:49:38.811Z,6.08
2023-04-20T05:52:08.376Z,6.07
2023-04-20T05:54:40.581Z,6.02
2023-04-20T05:57:10.101Z,5.83
2023-04-20T05:59:39.633Z,5.72
2023-04-20T06:02:09.501Z,5.68
2023-04-20T06:04:39.767Z,5.82
2023-04-20T06:07:09.752Z,5.77
2023-04-20T06:09:42.070Z,5.74
2023-04-20T06:12:11.731Z,5.75
2023-04-20T06:14:41.270Z,5.87
2023-04-20T06:17:10.800Z,5.99
2023-04-20T06:19:40.980Z,6.11
2023-04-20T06:22:11.198Z,6.18
2023-04-20T06:24:43.832Z,6.16
2023-04-20T06:27:14.013Z,6.12
2023-04-20T06:29:43.566Z,6.16
2023-04-20T06:32:13.152Z,5.89
2023-04-20T06:34:42.706Z,6.06
2023-04-20T06:37:12.349Z,6.11
2023-04-20T06:39:44.469Z,6.25
2023-04-20T06:42:14.045Z,6.55
2023-04-20T06:44:43.579Z,6.68
2023-04-20T06:47:13.110Z,6.86
2023-04-20T06:49:43.613Z,7.08
2023-04-20T06:52:13.214Z,7.39
2023-04-20T06:54:45.449Z,7.77
2023-04-20T06:57:14.953Z,7.66
2023-04-20T06:59:44.529Z,7.75
2023-04-20T07:02:14.260Z,8.07
2023-04-20T07:04:43.953Z,8.33
2023-04-20T07:07:13.683Z,8.08
2023-04-20T07:09:45.844Z,8.05
2023-04-20T07:12:15.964Z,8.65
2023-04-20T07:14:45.521Z,8.82
2023-04-20T07:17:15.060Z,8.39
2023-04-20T07:19:44.601Z,8.25
2023-04-20T07:22:14.073Z,8.37
2023-04-20T07:24:46.180Z,8.86
2023-04-20T07:27:15.889Z,9.10
2023-04-20T07:29:45.478Z,8.71
2023-04-20T07:32:15.263Z,9.19
2023-04-20T07:34:44.886Z,9.33
2023-04-20T07:37:14.695Z,9.07
2023-04-20T07:39:46.774Z,9.33
2023-04-20T07:42:16.275Z,9.62
2023-04-20T07:44:45.817Z,9.25
2023-04-20T07:47:15.322Z,9.43
2023-04-20T07:49:45.959Z,10.15
2023-04-20T07:52:17.193Z,10.17
2023-04-20T07:54:50.118Z,9.94
2023-04-20T07:57:19.632Z,9.40
2023-04-20T07:59:49.585Z,9.47
2023-04-20T08:02:19.575Z,9.30
2023-04-20T08:04:50.068Z,8.84
2023-04-20T08:07:19.838Z,8.53
2023-04-20T08:09:51.931Z,8.29
2023-04-20T08:12:21.479Z,8.54
2023-04-20T08:14:51.893Z,8.45
2023-04-20T08:17:21.635Z,8.56
2023-04-20T08:19:51.872Z,8.53
2023-04-20T08:22:21.434Z,8.36
2023-04-20T08:24:53.565Z,8.40
2023-04-20T08:27:23.068Z,8.65
2023-04-20T08:29:52.600Z,8.94
2023-04-20T08:32:23.946Z,9.31
2023-04-20T08:34:53.552Z,9.50
2023-04-20T08:37:23.418Z,9.40
2023-04-20T08:39:55.854Z,9.62
2023-04-20T08:42:25.654Z,9.71
2023-04-20T08:44:55.927Z,9.63
2023-04-20T08:47:26.124Z,9.46
2023-04-20T08:49:56.955Z,9.58
2023-04-20T08:52:26.494Z,9.62
2023-04-20T08:54:58.546Z,9.61
2023-04-20T08:57:28.655Z,9.10
2023-04-20T09:00:00.100Z,9.71
2023-04-20T09:02:29.755Z,9.83
2023-04-20T09:05:07.069Z,10.46
2023-04-20T09:07:38.043Z,9.87
2023-04-20T09:10:10.847Z,10.49
2023-04-20T09:12:44.469Z,10.27
2023-04-20T09:15:14.316Z,10.79
2023-04-20T09:17:43.864Z,11.12
2023-04-20T09:20:14.252Z,11.30
2023-04-20T09:22:43.952Z,11.25
2023-04-20T09:25:21.359Z,10.96
2023-04-20T09:27:58.688Z,11.47
2023-04-20T09:30:28.648Z,11.95
2023-04-20T09:33:05.277Z,13.08
2023-04-20T09:35:35.023Z,13.71
2023-04-20T09:38:04.591Z,13.48
2023-04-20T09:40:37.835Z,15.48
2023-04-20T09:43:15.394Z,17.73
2023-04-20T09:45:45.965Z,18.10
2023-04-20T09:48:19.631Z,20.25
2023-04-20T09:50:51.061Z,17.97
2023-04-20T09:53:22.133Z,18.88
2023-04-20T09:55:54.318Z,19.90
2023-04-20T09:58:24.123Z,19.61
2023-04-20T10:00:53.766Z,19.00
2023-04-20T10:03:23.972Z,17.50
2023-04-20T10:05:55.799Z,17.06
2023-04-20T10:08:25.421Z,17.44
2023-04-20T10:10:57.695Z,17.39
2023-04-20T10:13:36.273Z,18.09
2023-04-20T10:16:06.174Z,18.10
2023-04-20T10:18:36.084Z,19.48
2023-04-20T10:21:11.021Z,19.84
2023-04-20T10:23:50.987Z,20.04
2023-04-20T10:26:23.384Z,21.04
2023-04-20T10:28:53.074Z,18.09
2023-04-20T10:31:22.803Z,18.75
2023-04-20T10:33:57.107Z,19.32
2023-04-20T10:36:29.544Z,17.58
2023-04-20T10:39:00.619Z,16.74
2023-04-20T10:41:32.765Z,17.10
2023-04-20T10:44:10.674Z,17.87
2023-04-20T10:46:40.339Z,17.89
2023-04-20T10:49:10.113Z,18.06
2023-04-20T10:51:39.667Z,17.81
2023-04-20T10:54:11.609Z,16.50
2023-04-20T10:56:54.035Z,15.53
2023-04-20T10:59:26.432Z,15.24
2023-04-20T11:01:56.548Z,16.48
2023-04-20T11:04:34.135Z,16.26
2023-04-20T11:07:09.005Z,16.40
2023-04-20T11:09:39.478Z,15.27
2023-04-20T11:12:14.893Z,16.42
2023-04-20T11:14:54.689Z,15.32
2023-04-20T11:17:33.660Z,16.74
2023-04-20T11:20:12.379Z,15.84
2023-04-20T11:22:42.548Z,15.02
2023-04-20T11:25:14.221Z,14.54
2023-04-20T11:27:46.575Z,15.12
2023-04-20T11:30:16.475Z,15.46
2023-04-20T11:32:46.135Z,14.75
2023-04-20T11:35:16.322Z,15.64
2023-04-20T11:37:51.594Z,15.08
2023-04-20T11:40:21.480Z,13.90
2023-04-20T11:42:53.651Z,14.05
2023-04-20T11:45:23.530Z,14.32
2023-04-20T11:47:53.436Z,14.41
2023-04-20T11:50:23.920Z,15.29
2023-04-20T11:52:53.463Z,15.76
2023-04-20T11:55:23.093Z,16.42
2023-04-20T11:57:55.224Z,17.36
2023-04-20T12:00:26.082Z,17.13
2023-04-20T12:02:55.787Z,16.27
2023-04-20T12:05:25.644Z,16.29
2023-04-20T12:07:55.276Z,16.56
2023-04-20T12:10:25.129Z,15.74
2023-04-20T12:12:57.565Z,15.36
2023-04-20T12:15:27.089Z,14.99
2023-04-20T12:17:56.656Z,15.40
2023-04-20T12:20:26.408Z,15.27
2023-04-20T12:22:57.187Z,15.45
2023-04-20T12:25:28.605Z,14.23
2023-04-20T12:28:02.460Z,14.86
2023-04-20T12:30:34.760Z,14.83
2023-04-20T12:33:05.932Z,15.00
2023-04-20T12:35:35.492Z,15.52
2023-04-20T12:38:05.045Z,15.98
2023-04-20T12:40:34.634Z,15.69
2023-04-20T12:43:06.851Z,15.38
2023-04-20T12:45:36.709Z,15.84
2023-04-20T12:48:06.861Z,15.72
2023-04-20T12:50:36.451Z,15.02
2023-04-20T12:53:06.135Z,15.10
2023-04-20T12:55:35.722Z,14.82
2023-04-20T12:58:07.959Z,14.90
2023-04-20T13:00:37.614Z,14.93
2023-04-20T13:03:07.472Z,14.81
2023-04-20T13:05:37.184Z,14.56
2023-04-20T13:08:06.810Z,14.60
2023-04-20T13:10:36.391Z,14.51
2023-04-20T13:13:08.773Z,14.60
2023-04-20T13:15:39.364Z,14.35
2023-04-20T13:18:10.041Z,14.37
2023-04-20T13:20:39.886Z,14.52
2023-04-20T13:23:09.464Z,14.62
2023-04-20T13:25:39.106Z,14.45
2023-04-20T13:28:14.474Z,14.94
2023-04-20T13:30:44.569Z,15.30
2023-04-20T13:33:14.202Z,15.82
2023-04-20T13:35:43.809Z,16.38
2023-04-20T13:38:13.395Z,16.62
2023-04-20T13:40:44.328Z,16.47
2023-04-20T13:43:18.360Z,16.69
2023-04-20T13:45:49.004Z,16.68
2023-04-20T13:48:18.587Z,15.87
2023-04-20T13:50:48.116Z,15.63
2023-04-20T13:53:17.681Z,15.56
2023-04-20T13:55:47.219Z,15.76
2023-04-20T13:58:19.426Z,16.25
2023-04-20T14:00:49.144Z,15.57
2023-04-20T14:03:20.366Z,15.70
2023-04-20T14:05:51.690Z,15.46
2023-04-20T14:08:23.479Z,14.99
2023-04-20T14:10:52.984Z,15.03
2023-04-20T14:13:26.008Z,15.06
2023-04-20T14:15:56.619Z,15.13
2023-04-20T14:18:26.397Z,15.26
2023-04-20T14:20:55.941Z,15.37
2023-04-20T14:23:25.503Z,15.00
2023-04-20T14:25:55.376Z,14.91
2023-04-20T14:28:27.776Z,14.95
2023-04-20T14:30:57.326Z,15.03
2023-04-20T14:33:27.013Z,14.89
2023-04-20T14:35:56.600Z,14.84
2023-04-20T14:38:26.481Z,15.13
2023-04-20T14:40:56.076Z,15.07
2023-04-20T14:43:28.211Z,14.98
2023-04-20T14:45:58.999Z,14.92
2023-04-20T14:48:28.764Z,15.01
2023-04-20T14:50:58.310Z,15.01
2023-04-20T14:53:27.890Z,15.30
2023-04-20T14:55:57.970Z,15.19
2023-04-20T14:58:30.079Z,15.17
2023-04-20T15:00:59.648Z,14.83
2023-04-20T15:03:29.578Z,14.96
2023-04-20T15:06:02.539Z,15.10
2023-04-20T15:08:32.319Z,15.14
2023-04-20T15:11:02.236Z,14.90
2023-04-20T15:13:34.716Z,14.79
2023-04-20T15:16:04.295Z,14.98
2023-04-20T15:18:33.846Z,15.03
2023-04-20T15:21:03.595Z,15.05
2023-04-20T15:23:33.150Z,15.11
2023-04-20T15:26:02.863Z,15.13
2023-04-20T15:28:35.301Z,15.15
2023-04-20T15:31:04.862Z,15.17
2023-04-20T15:33:34.412Z,15.09
2023-04-20T15:36:03.996Z,15.20
2023-04-20T15:38:33.496Z,15.01
2023-04-20T15:41:03.051Z,15.08
2023-04-20T15:43:35.162Z,15.07
2023-04-20T15:46:04.739Z,14.97
2023-04-20T15:48:34.326Z,14.80
2023-04-20T15:51:04.133Z,14.92
2023-04-20T15:53:34.499Z,15.01
2023-04-20T15:56:04.064Z,14.77
2023-04-20T15:58:36.407Z,14.83
2023-04-20T16:01:06.007Z,14.92
2023-04-20T16:03:35.797Z,14.72
2023-04-20T16:06:06.245Z,14.55
2023-04-20T16:08:35.884Z,14.68
2023-04-20T16:11:05.422Z,14.73
2023-04-20T16:13:38.011Z,14.64
2023-04-20T16:16:08.063Z,14.54
2023-04-20T16:18:37.682Z,14.61
2023-04-20T16:21:07.296Z,14.48
2023-04-20T16:23:36.995Z,14.56
2023-04-20T16:26:06.619Z,14.57
2023-04-20T16:28:38.749Z,14.61
2023-04-20T16:31:08.532Z,14.56
2023-04-20T16:33:39.103Z,14.58
2023-04-20T16:36:09.089Z,14.57
2023-04-20T16:38:38.614Z,14.52
2023-04-20T16:41:08.339Z,14.40
2023-04-20T16:43:41.158Z,14.37
2023-04-20T16:46:16.473Z,14.37
2023-04-20T16:48:46.096Z,14.37
2023-04-20T16:51:15.632Z,14.34
2023-04-20T16:53:45.602Z,14.32
2023-04-20T16:56:15.310Z,14.31
2023-04-20T16:58:47.399Z,14.25
2023-04-20T17:01:17.128Z,14.23
2023-04-20T17:03:47.960Z,14.20
2023-04-20T17:06:17.649Z,14.15
2023-04-20T17:08:47.422Z,14.08
2023-04-20T17:11:19.232Z,14.03
2023-04-20T17:13:51.390Z,13.98
2023-04-20T17:16:21.095Z,13.92
2023-04-20T17:18:52.142Z,13.79
2023-04-20T17:21:21.769Z,13.71
2023-04-20T17:23:51.324Z,13.60
2023-04-20T17:26:20.943Z,13.51
2023-04-20T17:28:53.774Z,13.44
2023-04-20T17:31:23.403Z,13.35
2023-04-20T17:33:52.930Z,13.25
2023-04-20T17:36:22.490Z,13.18
2023-04-20T17:38:52.020Z,13.14
2023-04-20T17:41:21.603Z,13.07
2023-04-20T17:43:54.507Z,12.99
2023-04-20T17:46:24.113Z,12.90
2023-04-20T17:48:53.700Z,12.77
2023-04-20T17:51:23.283Z,12.64
2023-04-20T17:53:52.784Z,12.59
2023-04-20T17:56:22.312Z,12.50
2023-04-20T17:58:55.400Z,12.45
2023-04-20T18:01:24.941Z,12.36
2023-04-20T18:03:54.615Z,12.27
2023-04-20T18:06:24.340Z,12.23
2023-04-20T18:08:55.019Z,12.20
2023-04-20T18:11:24.586Z,12.11
2023-04-20T18:13:56.716Z,12.04
2023-04-20T18:16:26.338Z,11.97
2023-04-20T18:18:55.916Z,11.93
2023-04-20T18:21:25.561Z,11.87
2023-04-20T18:23:55.636Z,11.78
2023-04-20T18:26:25.633Z,11.75
2023-04-20T18:28:57.761Z,11.68
2023-04-20T18:31:28.070Z,11.67
2023-04-20T18:33:57.735Z,11.62
2023-04-20T18:36:27.355Z,11.52
2023-04-20T18:38:57.500Z,11.41
2023-04-20T18:41:27.915Z,11.41
2023-04-20T18:44:01.431Z,11.27
2023-04-20T18:46:31.045Z,11.13
2023-04-20T18:49:00.768Z,11.04
2023-04-20T18:51:32.166Z,10.90
2023-04-20T18:54:01.762Z,10.82
2023-04-20T18:56:31.304Z,10.77
2023-04-20T18:59:04.360Z,10.74
2023-04-20T19:01:35.395Z,10.73
2023-04-20T19:04:05.277Z,10.63
2023-04-20T19:06:34.932Z,10.62
2023-04-20T19:09:06.524Z,10.58
2023-04-20T19:11:37.514Z,10.49
2023-04-20T19:14:10.262Z,10.46
2023-04-20T19:16:40.359Z,10.41
2023-04-20T19:19:09.953Z,10.44
2023-04-20T19:21:39.506Z,10.33
2023-04-20T19:24:09.622Z,10.31
2023-04-20T19:26:39.634Z,10.27
2023-04-20T19:29:12.597Z,10.13
2023-04-20T19:31:42.380Z,10.04
2023-04-20T19:34:13.645Z,9.90
2023-04-20T19:36:43.731Z,9.84
2023-04-20T19:39:13.333Z,9.84
2023-04-20T19:41:42.959Z,9.90
2023-04-20T19:44:15.143Z,9.78
2023-04-20T19:46:44.839Z,9.75
2023-04-20T19:49:14.408Z,9.67
2023-04-20T19:51:44.087Z,9.69
2023-04-20T19:54:16.850Z,9.66
2023-04-20T19:56:46.524Z,9.62
2023-04-20T19:59:18.954Z,9.62
2023-04-20T20:01:50.677Z,9.57
2023-04-20T20:04:20.626Z,9.59
2023-04-20T20:06:50.969Z,9.55
2023-04-20T20:09:23.131Z,9.45
2023-04-20T20:11:53.977Z,9.39
2023-04-20T20:14:26.154Z,9.34
2023-04-20T20:16:56.806Z,9.24
2023-04-20T20:19:27.417Z,9.21
2023-04-20T20:21:56.986Z,9.43
2023-04-20T20:24:26.532Z,9.57
2023-04-20T20:26:56.150Z,9.50
2023-04-20T20:29:28.264Z,9.47
2023-04-20T20:31:57.868Z,9.40
2023-04-20T20:34:27.828Z,9.36
2023-04-20T20:36:57.376Z,9.36
2023-04-20T20:39:26.964Z,9.27
2023-04-20T20:41:57.306Z,9.25
2023-04-20T20:44:33.045Z,9.32
2023-04-20T20:47:02.718Z,9.40
2023-04-20T20:49:32.289Z,9.31
2023-04-20T20:52:02.261Z,9.19
2023-04-20T20:54:31.827Z,9.12
2023-04-20T20:57:01.870Z,9.05
2023-04-20T20:59:34.027Z,8.97
2023-04-20T21:02:03.816Z,8.90
2023-04-20T21:04:33.504Z,8.90
2023-04-20T21:07:03.125Z,8.92
2023-04-20T21:09:33.203Z,8.85
2023-04-20T21:12:02.950Z,8.76
2023-04-20T21:14:35.216Z,8.76
2023-04-20T21:17:04.997Z,8.71
2023-04-20T21:19:35.151Z,8.65
2023-04-20T21:22:04.759Z,8.70
2023-04-20T21:24:34.365Z,8.66
2023-04-20T21:27:03.997Z,8.67
2023-04-20T21:29:36.159Z,8.70
2023-04-20T21:32:06.040Z,8.77
2023-04-20T21:34:35.698Z,8.59
2023-04-20T21:37:06.330Z,8.54
2023-04-20T21:39:35.991Z,8.45
2023-04-20T21:42:05.865Z,8.44
2023-04-20T21:44:38.205Z,8.41
2023-04-20T21:47:07.911Z,8.38
2023-04-20T21:49:37.515Z,8.43
2023-04-20T21:52:07.206Z,8.38
2023-04-20T21:54:36.784Z,8.34
2023-04-20T21:57:06.573Z,8.32
2023-04-20T21:59:38.788Z,8.28
2023-04-20T22:02:08.464Z,8.24
2023-04-20T22:04:38.203Z,8.29
2023-04-20T22:07:08.278Z,8.34
2023-04-20T22:09:37.844Z,8.33
2023-04-20T22:12:09.224Z,8.44
2023-04-20T22:14:42.007Z,8.43
2023-04-20T22:17:11.998Z,8.34
2023-04-20T22:19:42.365Z,8.21
2023-04-20T22:22:12.334Z,8.12
2023-04-20T22:24:42.144Z,8.09
2023-04-20T22:27:11.744Z,8.03
2023-04-20T22:29:43.888Z,8.01
2023-04-20T22:32:13.473Z,8.01
2023-04-20T22:34:43.198Z,7.96
2023-04-20T22:37:12.745Z,7.87
2023-04-20T22:39:42.341Z,7.80
2023-04-20T22:42:12.017Z,7.74
2023-04-20T22:44:44.180Z,7.82
2023-04-20T22:47:13.907Z,7.80
2023-04-20T22:49:43.497Z,7.68
2023-04-20T22:52:13.013Z,7.65
2023-04-20T22:54:48.165Z,7.69
2023-04-20T22:57:18.582Z,7.63
2023-04-20T22:59:51.741Z,7.59
2023-04-20T23:02:21.322Z,7.56
2023-04-20T23:04:51.680Z,7.54
2023-04-20T23:07:21.635Z,7.55
2023-04-20T23:09:51.236Z,7.48
2023-04-20T23:12:20.990Z,7.59
2023-04-20T23:14:54.908Z,7.48
2023-04-20T23:17:24.492Z,7.46
2023-04-20T23:19:54.122Z,7.57
2023-04-20T23:22:23.664Z,7.52
2023-04-20T23:24:53.221Z,7.46
2023-04-20T23:27:22.791Z,7.54
2023-04-20T23:29:54.917Z,7.48
2023-04-20T23:32:24.794Z,7.50
2023-04-20T23:34:54.318Z,7.37
2023-04-20T23:37:23.854Z,7.43
2023-04-20T23:39:53.364Z,7.44
2023-04-20T23:42:22.939Z,7.46
2023-04-20T23:44:55.045Z,7.43
2023-04-20T23:47:24.620Z,7.44
2023-04-20T23:49:54.213Z,7.30
2023-04-20T23:52:23.808Z,7.29
2023-04-20T23:54:53.352Z,7.19
2023-04-20T23:57:22.915Z,7.07
2023-04-20T23:59:55.014Z,7.22
