createdAt,value
2023-04-21T00:00:51.404Z,0
2023-04-21T00:01:52.000Z,0
2023-04-21T00:02:52.731Z,0
2023-04-21T00:03:53.543Z,0
2023-04-21T00:04:54.299Z,0
2023-04-21T00:05:55.060Z,0
2023-04-21T00:06:55.655Z,0
2023-04-21T00:07:56.234Z,0
2023-04-21T00:08:56.851Z,0
2023-04-21T00:09:57.446Z,0
2023-04-21T00:10:58.042Z,0
2023-04-21T00:11:58.634Z,0
2023-04-21T00:12:59.229Z,0
2023-04-21T00:13:59.826Z,0
2023-04-21T00:15:00.422Z,0
2023-04-21T00:16:01.076Z,0
2023-04-21T00:17:01.672Z,0
2023-04-21T00:18:02.305Z,0
2023-04-21T00:19:02.858Z,0
2023-04-21T00:20:03.459Z,0
2023-04-21T00:21:04.054Z,0
2023-04-21T00:22:04.648Z,0
2023-04-21T00:23:05.244Z,0
2023-04-21T00:24:05.844Z,0
2023-04-21T00:25:06.440Z,0
2023-04-21T00:26:07.033Z,0
2023-04-21T00:27:07.649Z,0
2023-04-21T00:28:08.228Z,0
2023-04-21T00:29:08.826Z,0
2023-04-21T00:30:09.420Z,0
2023-04-21T00:31:10.036Z,0
2023-04-21T00:32:10.615Z,0
2023-04-21T00:33:11.213Z,0
2023-04-21T00:34:11.807Z,0
2023-04-21T00:35:12.402Z,0
2023-04-21T00:36:13.021Z,0
2023-04-21T00:37:13.631Z,0
2023-04-21T00:38:14.224Z,0
2023-04-21T00:39:14.822Z,0
2023-04-21T00:40:15.423Z,0
2023-04-21T00:41:16.013Z,0
2023-04-21T00:42:16.608Z,0
2023-04-21T00:43:17.227Z,0
2023-04-21T00:44:17.821Z,0
2023-04-21T00:45:18.426Z,0
2023-04-21T00:46:19.023Z,0
2023-04-21T00:47:19.653Z,0
2023-04-21T00:48:20.210Z,0
2023-04-21T00:49:20.999Z,0
2023-04-21T00:50:21.605Z,0
2023-04-21T00:51:22.190Z,0
2023-04-21T00:52:22.789Z,0
2023-04-21T00:53:23.386Z,0
2023-04-21T00:54:23.979Z,0
2023-04-21T00:55:24.574Z,0
2023-04-21T00:56:25.171Z,0
2023-04-21T00:57:25.774Z,0
2023-04-21T00:58:26.362Z,0
2023-04-21T00:59:26.953Z,0
2023-04-21T01:00:27.550Z,0
2023-04-21T01:01:28.219Z,0
2023-04-21T01:02:28.935Z,0
2023-04-21T01:03:29.708Z,0
2023-04-21T01:04:30.464Z,0
2023-04-21T01:05:31.094Z,0
2023-04-21T01:06:31.658Z,0
2023-04-21T01:07:32.261Z,0
2023-04-21T01:08:32.848Z,0
2023-04-21T01:09:33.444Z,0
2023-04-21T01:10:34.063Z,0
2023-04-21T01:11:34.651Z,0
2023-04-21T01:12:35.247Z,0
2023-04-21T01:13:35.842Z,0
2023-04-21T01:14:36.437Z,0
2023-04-21T01:15:37.035Z,0
2023-04-21T01:16:37.709Z,0
2023-04-21T01:17:38.288Z,0
2023-04-21T01:18:38.858Z,0
2023-04-21T01:19:39.467Z,0
2023-04-21T01:20:40.073Z,0
2023-04-21T01:21:40.680Z,0
2023-04-21T01:22:41.278Z,0
2023-04-21T01:23:41.872Z,0
2023-04-21T01:24:42.475Z,0
2023-04-21T01:25:43.066Z,0
2023-04-21T01:26:43.663Z,0
2023-04-21T01:27:44.256Z,0
2023-04-21T01:28:45.026Z,0
2023-04-21T01:29:45.534Z,0
2023-04-21T01:30:46.133Z,0
2023-04-21T01:31:46.790Z,0
2023-04-21T01:32:47.382Z,0
2023-04-21T01:33:47.950Z,0
2023-04-21T01:34:48.546Z,0
2023-04-21T01:35:49.165Z,0
2023-04-21T01:36:49.757Z,0
2023-04-21T01:37:50.382Z,0
2023-04-21T01:38:50.968Z,0
2023-04-21T01:39:51.560Z,0
2023-04-21T01:40:52.157Z,0
2023-04-21T01:41:52.751Z,0
2023-04-21T01:42:53.347Z,0
2023-04-21T01:43:53.943Z,0
2023-04-21T01:44:54.583Z,0
2023-04-21T01:45:55.160Z,0
2023-04-21T01:46:55.749Z,0
2023-04-21T01:47:56.371Z,0
2023-04-21T01:48:56.963Z,0
2023-04-21T01:49:57.552Z,0
2023-04-21T01:50:58.166Z,0
2023-04-21T01:51:58.764Z,0
2023-04-21T01:52:59.363Z,0
2023-04-21T01:53:59.953Z,0
2023-04-21T01:55:00.551Z,0
2023-04-21T01:56:01.153Z,0
2023-04-21T01:57:01.792Z,0
2023-04-21T01:58:02.364Z,0
2023-04-21T01:59:02.956Z,0
2023-04-21T02:00:03.543Z,0
2023-04-21T02:01:04.192Z,0
2023-04-21T02:02:04.875Z,0
2023-04-21T02:03:05.784Z,0
2023-04-21T02:04:06.339Z,0
2023-04-21T02:05:07.038Z,0
2023-04-21T02:06:07.648Z,0
2023-04-21T02:07:08.232Z,0
2023-04-21T02:08:08.833Z,0
2023-04-21T02:09:09.443Z,0
2023-04-21T02:10:10.042Z,0
2023-04-21T02:11:10.634Z,0
2023-04-21T02:12:11.248Z,0
2023-04-21T02:13:11.857Z,0
2023-04-21T02:14:12.439Z,0
2023-04-21T02:15:13.032Z,0
2023-04-21T02:16:14.349Z,0
2023-04-21T02:17:14.239Z,0
2023-04-21T02:18:15.022Z,0
2023-04-21T02:19:15.642Z,0
2023-04-21T02:20:16.233Z,0
2023-04-21T02:21:16.824Z,0
2023-04-21T02:22:17.424Z,0
2023-04-21T02:23:18.030Z,0
2023-04-21T02:24:18.613Z,0
2023-04-21T02:25:19.211Z,0
2023-04-21T02:26:19.800Z,0
2023-04-21T02:27:20.397Z,0
2023-04-21T02:28:20.991Z,0
2023-04-21T02:29:21.757Z,0
2023-04-21T02:30:22.360Z,0
2023-04-21T02:31:23.043Z,0
2023-04-21T02:32:26.236Z,0
2023-04-21T02:33:25.308Z,0
2023-04-21T02:34:25.855Z,0
2023-04-21T02:35:26.472Z,0
2023-04-21T02:36:27.078Z,0
2023-04-21T02:37:27.663Z,0
2023-04-21T02:38:28.260Z,0
2023-04-21T02:39:28.855Z,0
2023-04-21T02:40:29.495Z,0
2023-04-21T02:41:30.061Z,0
2023-04-21T02:42:30.642Z,0
2023-04-21T02:43:31.230Z,0
2023-04-21T02:44:31.829Z,0
2023-04-21T02:45:32.427Z,0
2023-04-21T02:46:33.075Z,0
2023-04-21T02:47:33.684Z,0
2023-04-21T02:48:34.291Z,0
2023-04-21T02:49:34.872Z,0
2023-04-21T02:50:35.475Z,0
2023-04-21T02:51:36.063Z,0
2023-04-21T02:52:36.684Z,0
2023-04-21T02:53:37.268Z,0
2023-04-21T02:54:37.863Z,0
2023-04-21T02:55:38.467Z,0
2023-04-21T02:56:39.069Z,0
2023-04-21T02:57:39.679Z,0
2023-04-21T02:58:40.265Z,0
2023-04-21T02:59:40.864Z,0
2023-04-21T03:00:41.571Z,0
2023-04-21T03:01:42.204Z,0
2023-04-21T03:02:43.039Z,0
2023-04-21T03:03:43.796Z,0
2023-04-21T03:04:44.379Z,0
2023-04-21T03:05:44.987Z,0
2023-04-21T03:06:45.570Z,0
2023-04-21T03:07:46.176Z,0
2023-04-21T03:08:46.759Z,0
2023-04-21T03:09:47.372Z,0
2023-04-21T03:10:47.966Z,0
2023-04-21T03:11:48.566Z,0
2023-04-21T03:12:49.161Z,0
2023-04-21T03:13:49.778Z,0
2023-04-21T03:14:50.373Z,0
2023-04-21T03:15:50.985Z,0
2023-04-21T03:16:51.623Z,0
2023-04-21T03:17:52.359Z,0
2023-04-21T03:18:52.916Z,0
2023-04-21T03:19:53.517Z,0
2023-04-21T03:20:54.105Z,0
2023-04-21T03:21:54.703Z,0
2023-04-21T03:22:55.299Z,0
2023-04-21T03:23:55.902Z,0
2023-04-21T03:24:56.506Z,0
2023-04-21T03:25:57.182Z,0
2023-04-21T03:26:57.736Z,0
2023-04-21T03:27:58.345Z,0
2023-04-21T03:28:58.941Z,0
2023-04-21T03:29:59.536Z,0
2023-04-21T03:31:00.182Z,0
2023-04-21T03:32:00.763Z,0
2023-04-21T03:33:01.410Z,0
2023-04-21T03:34:02.015Z,0
2023-04-21T03:35:02.627Z,0
2023-04-21T03:36:03.214Z,0
2023-04-21T03:37:03.807Z,0
2023-04-21T03:38:04.463Z,0
2023-04-21T03:39:18.771Z,0
2023-04-21T03:40:06.612Z,0
2023-04-21T03:41:07.241Z,0
2023-04-21T03:42:07.832Z,0
2023-04-21T03:43:08.429Z,0
2023-04-21T03:44:09.028Z,0
2023-04-21T03:45:09.624Z,0
2023-04-21T03:46:10.273Z,0
2023-04-21T03:47:10.820Z,0
2023-04-21T03:48:11.481Z,0
2023-04-21T03:49:12.086Z,0
2023-04-21T03:50:12.688Z,0
2023-04-21T03:51:13.277Z,0
2023-04-21T03:52:13.875Z,0
2023-04-21T03:53:14.474Z,0
2023-04-21T03:54:15.100Z,0
2023-04-21T03:55:15.701Z,0
2023-04-21T03:56:16.298Z,0
2023-04-21T03:57:16.902Z,0
2023-04-21T03:58:17.507Z,0
2023-04-21T03:59:18.391Z,0
2023-04-21T04:00:19.180Z,0
2023-04-21T04:01:19.793Z,0
2023-04-21T04:02:20.504Z,5
2023-04-21T04:03:23.401Z,5
2023-04-21T04:04:22.937Z,5
2023-04-21T04:05:23.798Z,5
2023-04-21T04:06:24.382Z,11
2023-04-21T04:07:24.973Z,11
2023-04-21T04:08:25.581Z,11
2023-04-21T04:09:26.176Z,16
2023-04-21T04:10:26.774Z,16
2023-04-21T04:11:27.388Z,16
2023-04-21T04:12:27.980Z,22
2023-04-21T04:13:28.570Z,22
2023-04-21T04:14:29.170Z,28
2023-04-21T04:15:29.764Z,28
2023-04-21T04:16:30.387Z,33
2023-04-21T04:17:30.994Z,33
2023-04-21T04:18:31.565Z,39
2023-04-21T04:19:32.185Z,39
2023-04-21T04:20:32.785Z,39
2023-04-21T04:21:33.401Z,45
2023-04-21T04:22:34.031Z,45
2023-04-21T04:23:34.619Z,50
2023-04-21T04:24:35.238Z,50
2023-04-21T04:25:35.867Z,56
2023-04-21T04:26:36.437Z,61
2023-04-21T04:27:37.034Z,67
2023-04-21T04:28:37.649Z,67
2023-04-21T04:29:38.279Z,73
2023-04-21T04:30:38.881Z,78
2023-04-21T04:31:39.547Z,84
2023-04-21T04:32:40.207Z,90
2023-04-21T04:33:40.804Z,95
2023-04-21T04:34:41.400Z,101
2023-04-21T04:35:41.996Z,106
2023-04-21T04:36:42.595Z,112
2023-04-21T04:37:43.201Z,112
2023-04-21T04:38:43.795Z,118
2023-04-21T04:39:44.413Z,118
2023-04-21T04:40:45.041Z,123
2023-04-21T04:41:45.636Z,129
2023-04-21T04:42:46.239Z,135
2023-04-21T04:43:46.835Z,135
2023-04-21T04:44:47.439Z,140
2023-04-21T04:45:48.034Z,146
2023-04-21T04:46:48.678Z,146
2023-04-21T04:47:49.287Z,146
2023-04-21T04:48:49.849Z,146
2023-04-21T04:49:50.451Z,151
2023-04-21T04:50:51.050Z,151
2023-04-21T04:51:51.650Z,151
2023-04-21T04:52:52.251Z,151
2023-04-21T04:53:52.854Z,151
2023-04-21T04:54:53.465Z,151
2023-04-21T04:55:54.057Z,151
2023-04-21T04:56:54.661Z,151
2023-04-21T04:57:55.277Z,151
2023-04-21T04:58:55.879Z,151
2023-04-21T04:59:56.475Z,157
2023-04-21T05:00:57.076Z,163
2023-04-21T05:01:57.763Z,163
2023-04-21T05:02:58.467Z,168
2023-04-21T05:03:59.277Z,174
2023-04-21T05:04:59.973Z,180
2023-04-21T05:06:00.571Z,185
2023-04-21T05:07:01.173Z,191
2023-04-21T05:08:01.798Z,196
2023-04-21T05:09:02.392Z,202
2023-04-21T05:10:03.019Z,202
2023-04-21T05:11:03.611Z,208
2023-04-21T05:12:04.268Z,213
2023-04-21T05:13:04.831Z,219
2023-04-21T05:14:05.434Z,225
2023-04-21T05:15:06.029Z,230
2023-04-21T05:16:06.701Z,241
2023-04-21T05:17:07.250Z,253
2023-04-21T05:18:07.930Z,258
2023-04-21T05:19:08.478Z,264
2023-04-21T05:20:09.069Z,270
2023-04-21T05:21:09.692Z,270
2023-04-21T05:22:10.312Z,286
2023-04-21T05:23:10.909Z,292
2023-04-21T05:24:11.508Z,298
2023-04-21T05:25:12.118Z,298
2023-04-21T05:26:12.713Z,298
2023-04-21T05:27:13.328Z,298
2023-04-21T05:28:13.935Z,298
2023-04-21T05:29:14.538Z,298
2023-04-21T05:30:15.176Z,298
2023-04-21T05:31:15.770Z,298
2023-04-21T05:32:16.404Z,303
2023-04-21T05:33:17.030Z,309
2023-04-21T05:34:17.731Z,320
2023-04-21T05:35:18.391Z,331
2023-04-21T05:36:18.993Z,337
2023-04-21T05:37:19.596Z,337
2023-04-21T05:38:20.211Z,343
2023-04-21T05:39:20.825Z,337
2023-04-21T05:40:21.447Z,331
2023-04-21T05:41:22.046Z,320
2023-04-21T05:42:22.660Z,326
2023-04-21T05:43:23.264Z,320
2023-04-21T05:44:23.850Z,320
2023-04-21T05:45:24.447Z,326
2023-04-21T05:46:25.142Z,326
2023-04-21T05:47:25.748Z,326
2023-04-21T05:48:26.343Z,331
2023-04-21T05:49:26.954Z,331
2023-04-21T05:50:27.596Z,337
2023-04-21T05:51:28.191Z,337
2023-04-21T05:52:28.826Z,343
2023-04-21T05:53:29.413Z,343
2023-04-21T05:54:30.024Z,343
2023-04-21T05:55:30.615Z,354
2023-04-21T05:56:31.222Z,360
2023-04-21T05:57:31.817Z,365
2023-04-21T05:58:32.417Z,365
2023-04-21T05:59:33.014Z,376
2023-04-21T06:00:33.618Z,388
2023-04-21T06:01:34.227Z,393
2023-04-21T06:02:34.965Z,405
2023-04-21T06:03:35.820Z,416
2023-04-21T06:04:36.499Z,421
2023-04-21T06:05:37.238Z,427
2023-04-21T06:06:37.871Z,427
2023-04-21T06:07:38.489Z,433
2023-04-21T06:08:39.080Z,444
2023-04-21T06:09:39.683Z,450
2023-04-21T06:10:40.285Z,455
2023-04-21T06:11:40.886Z,461
2023-04-21T06:12:41.488Z,466
2023-04-21T06:13:43.569Z,472
2023-04-21T06:14:43.703Z,472
2023-04-21T06:15:44.370Z,489
2023-04-21T06:16:44.997Z,489
2023-04-21T06:17:45.617Z,495
2023-04-21T06:18:46.177Z,500
2023-04-21T06:19:46.807Z,506
2023-04-21T06:20:47.402Z,517
2023-04-21T06:21:48.002Z,517
2023-04-21T06:22:48.605Z,528
2023-04-21T06:23:49.207Z,534
2023-04-21T06:24:49.830Z,545
2023-04-21T06:25:50.414Z,545
2023-04-21T06:26:51.016Z,556
2023-04-21T06:27:51.615Z,562
2023-04-21T06:28:52.221Z,573
2023-04-21T06:29:52.822Z,579
2023-04-21T06:30:53.424Z,585
2023-04-21T06:31:54.064Z,596
2023-04-21T06:32:54.672Z,613
2023-04-21T06:33:55.260Z,630
2023-04-21T06:34:55.860Z,635
2023-04-21T06:35:56.494Z,646
2023-04-21T06:36:57.079Z,646
2023-04-21T06:37:57.682Z,658
2023-04-21T06:38:58.282Z,675
2023-04-21T06:39:58.884Z,686
2023-04-21T06:40:59.579Z,697
2023-04-21T06:42:00.205Z,703
2023-04-21T06:43:00.803Z,714
2023-04-21T06:44:01.402Z,720
2023-04-21T06:45:02.022Z,731
2023-04-21T06:46:02.630Z,742
2023-04-21T06:47:03.257Z,765
2023-04-21T06:48:03.880Z,770
2023-04-21T06:49:04.452Z,781
2023-04-21T06:50:05.055Z,804
2023-04-21T06:51:05.658Z,815
2023-04-21T06:52:06.275Z,826
2023-04-21T06:53:06.879Z,843
2023-04-21T06:54:07.491Z,860
2023-04-21T06:55:08.110Z,871
2023-04-21T06:56:08.696Z,877
2023-04-21T06:57:09.309Z,894
2023-04-21T06:58:09.898Z,888
2023-04-21T06:59:10.500Z,905
2023-04-21T07:00:11.099Z,916
2023-04-21T07:01:11.772Z,922
2023-04-21T07:02:12.437Z,939
2023-04-21T07:03:13.156Z,961
2023-04-21T07:04:13.904Z,978
2023-04-21T07:05:14.483Z,984
2023-04-21T07:06:15.095Z,990
2023-04-21T07:07:15.698Z,1006
2023-04-21T07:08:16.308Z,1018
2023-04-21T07:09:17.108Z,1029
2023-04-21T07:10:17.763Z,1040
2023-04-21T07:11:18.365Z,1046
2023-04-21T07:12:18.968Z,1051
2023-04-21T07:13:19.585Z,1068
2023-04-21T07:14:20.190Z,1080
2023-04-21T07:15:20.807Z,1096
2023-04-21T07:16:21.421Z,1108
2023-04-21T07:17:22.230Z,1125
2023-04-21T07:18:22.832Z,1119
2023-04-21T07:19:23.433Z,1153
2023-04-21T07:20:24.033Z,1170
2023-04-21T07:21:24.644Z,1181
2023-04-21T07:22:25.259Z,1203
2023-04-21T07:23:25.859Z,1220
2023-04-21T07:24:26.464Z,1243
2023-04-21T07:25:27.070Z,1254
2023-04-21T07:26:27.662Z,1265
2023-04-21T07:27:28.268Z,1282
2023-04-21T07:28:28.886Z,1276
2023-04-21T07:29:29.486Z,1299
2023-04-21T07:30:30.085Z,1327
2023-04-21T07:31:30.752Z,1344
2023-04-21T07:32:31.406Z,1355
2023-04-21T07:33:31.999Z,1366
2023-04-21T07:34:32.597Z,1395
2023-04-21T07:35:33.194Z,1400
2023-04-21T07:36:33.796Z,1423
2023-04-21T07:37:34.440Z,1451
2023-04-21T07:38:35.038Z,1468
2023-04-21T07:39:35.638Z,1501
2023-04-21T07:40:36.240Z,1541
2023-04-21T07:41:36.845Z,1552
2023-04-21T07:42:37.443Z,1591
2023-04-21T07:43:38.054Z,1597
2023-04-21T07:44:38.648Z,1614
2023-04-21T07:45:39.248Z,1659
2023-04-21T07:46:39.929Z,1698
2023-04-21T07:47:40.574Z,1732
2023-04-21T07:48:41.156Z,1760
2023-04-21T07:49:41.768Z,1738
2023-04-21T07:50:42.360Z,1704
2023-04-21T07:51:42.961Z,1676
2023-04-21T07:52:43.578Z,1653
2023-04-21T07:53:44.194Z,1659
2023-04-21T07:54:44.783Z,1653
2023-04-21T07:55:45.388Z,1648
2023-04-21T07:56:46.005Z,1665
2023-04-21T07:57:46.627Z,1715
2023-04-21T07:58:47.231Z,1783
2023-04-21T07:59:47.826Z,1805
2023-04-21T08:00:48.428Z,1867
2023-04-21T08:01:49.046Z,1912
2023-04-21T08:02:49.977Z,1935
2023-04-21T08:03:50.526Z,1923
2023-04-21T08:04:51.188Z,1918
2023-04-21T08:05:51.942Z,1935
2023-04-21T08:06:52.745Z,1935
2023-04-21T08:07:53.456Z,1940
2023-04-21T08:08:54.062Z,1951
2023-04-21T08:09:54.662Z,1985
2023-04-21T08:10:55.265Z,2025
2023-04-21T08:11:55.865Z,2036
2023-04-21T08:12:56.495Z,2058
2023-04-21T08:13:57.070Z,2064
2023-04-21T08:14:57.669Z,2047
2023-04-21T08:15:58.377Z,2058
2023-04-21T08:16:59.106Z,2058
2023-04-21T08:17:59.582Z,2041
2023-04-21T08:19:00.150Z,2013
2023-04-21T08:20:00.743Z,1985
2023-04-21T08:21:01.585Z,1985
2023-04-21T08:22:02.286Z,2002
2023-04-21T08:23:03.150Z,2036
2023-04-21T08:24:03.675Z,2041
2023-04-21T08:25:04.068Z,2086
2023-04-21T08:26:04.669Z,2143
2023-04-21T08:27:05.289Z,2199
2023-04-21T08:28:05.888Z,2227
2023-04-21T08:29:06.509Z,2261
2023-04-21T08:30:07.145Z,2278
2023-04-21T08:31:07.753Z,2283
2023-04-21T08:32:08.387Z,2250
2023-04-21T08:33:09.023Z,2227
2023-04-21T08:34:09.560Z,2210
2023-04-21T08:35:10.158Z,2221
2023-04-21T08:36:21.900Z,2227
2023-04-21T08:37:12.417Z,2199
2023-04-21T08:38:13.003Z,2182
2023-04-21T08:39:13.643Z,2171
2023-04-21T08:40:14.207Z,2188
2023-04-21T08:41:14.812Z,2199
2023-04-21T08:42:15.415Z,2250
2023-04-21T08:43:16.052Z,2323
2023-04-21T08:44:16.671Z,2379
2023-04-21T08:45:17.279Z,2446
2023-04-21T08:46:17.882Z,2514
2023-04-21T08:47:18.467Z,2559
2023-04-21T08:48:19.065Z,2548
2023-04-21T08:49:19.848Z,2503
2023-04-21T08:50:20.285Z,2497
2023-04-21T08:51:20.884Z,2503
2023-04-21T08:52:21.498Z,2520
2023-04-21T08:53:22.109Z,2553
2023-04-21T08:54:22.723Z,2626
2023-04-21T08:55:23.312Z,2643
2023-04-21T08:56:23.912Z,2671
2023-04-21T08:57:24.517Z,2722
2023-04-21T08:58:25.115Z,2795
2023-04-21T08:59:25.717Z,2857
2023-04-21T09:00:26.324Z,2919
2023-04-21T09:01:26.940Z,2936
2023-04-21T09:02:27.673Z,2970
2023-04-21T09:03:28.507Z,2964
2023-04-21T09:04:29.328Z,2941
2023-04-21T09:05:30.042Z,2925
2023-04-21T09:06:30.382Z,2919
2023-04-21T09:07:30.986Z,2908
2023-04-21T09:08:31.593Z,2891
2023-04-21T09:09:32.189Z,2840
2023-04-21T09:10:32.788Z,2767
2023-04-21T09:11:33.414Z,2716
2023-04-21T09:12:34.042Z,2694
2023-04-21T09:13:34.633Z,2722
2023-04-21T09:14:35.240Z,2728
2023-04-21T09:15:35.835Z,2773
2023-04-21T09:16:36.478Z,2846
2023-04-21T09:17:37.176Z,2891
2023-04-21T09:18:37.778Z,3009
2023-04-21T09:19:38.393Z,3076
2023-04-21T09:20:38.994Z,3099
2023-04-21T09:21:39.592Z,3099
2023-04-21T09:22:40.197Z,3144
2023-04-21T09:23:40.822Z,3133
2023-04-21T09:24:41.422Z,3105
2023-04-21T09:25:42.023Z,3093
2023-04-21T09:26:42.638Z,3082
2023-04-21T09:27:43.231Z,3026
2023-04-21T09:28:43.849Z,2936
2023-04-21T09:29:44.437Z,2857
2023-04-21T09:30:45.072Z,2930
2023-04-21T09:31:45.694Z,2947
2023-04-21T09:32:46.367Z,2947
2023-04-21T09:33:57.131Z,3054
2023-04-21T09:34:48.539Z,3217
2023-04-21T09:35:49.143Z,3279
2023-04-21T09:36:49.751Z,3324
2023-04-21T09:37:50.343Z,3403
2023-04-21T09:38:57.593Z,3442
2023-04-21T09:40:03.567Z,3436
2023-04-21T09:40:54.136Z,3391
2023-04-21T09:41:54.737Z,3346
2023-04-21T09:42:55.346Z,3313
2023-04-21T09:43:55.952Z,3279
2023-04-21T09:45:10.874Z,3290
2023-04-21T09:45:58.196Z,3476
2023-04-21T09:46:58.775Z,3673
2023-04-21T09:47:59.492Z,3836
2023-04-21T09:49:00.182Z,3931
2023-04-21T09:50:00.764Z,3903
2023-04-21T09:51:28.163Z,3785
2023-04-21T09:52:14.774Z,3650
2023-04-21T09:53:04.396Z,3600
2023-04-21T09:54:05.701Z,3543
2023-04-21T09:55:05.690Z,3510
2023-04-21T09:56:06.283Z,3414
2023-04-21T09:57:06.889Z,3369
2023-04-21T09:58:07.490Z,3397
2023-04-21T09:59:08.092Z,3420
2023-04-21T10:00:08.697Z,3465
2023-04-21T10:01:09.341Z,3504
2023-04-21T10:02:10.102Z,3543
2023-04-21T10:03:10.780Z,3465
2023-04-21T10:04:11.756Z,3633
2023-04-21T10:05:12.702Z,3690
2023-04-21T10:06:13.319Z,3656
2023-04-21T10:07:13.848Z,3616
2023-04-21T10:08:14.456Z,3403
2023-04-21T10:09:15.080Z,3296
2023-04-21T10:10:15.674Z,3206
2023-04-21T10:11:16.270Z,3105
2023-04-21T10:12:16.876Z,3054
2023-04-21T10:13:17.476Z,3127
2023-04-21T10:14:18.233Z,3116
2023-04-21T10:15:18.919Z,3144
2023-04-21T10:16:19.554Z,3206
2023-04-21T10:17:20.143Z,3217
2023-04-21T10:18:20.718Z,3268
2023-04-21T10:19:21.468Z,3285
2023-04-21T10:20:22.089Z,3313
2023-04-21T10:21:22.701Z,3358
2023-04-21T10:22:23.296Z,3414
2023-04-21T10:23:23.954Z,3493
2023-04-21T10:24:24.557Z,3678
2023-04-21T10:25:25.154Z,3532
2023-04-21T10:26:25.752Z,3701
2023-04-21T10:27:26.356Z,3915
2023-04-21T10:28:26.957Z,3892
2023-04-21T10:29:27.562Z,3830
2023-04-21T10:30:28.162Z,3915
2023-04-21T10:31:28.849Z,3785
2023-04-21T10:32:29.432Z,3391
2023-04-21T10:33:30.028Z,3729
2023-04-21T10:34:30.636Z,3841
2023-04-21T10:35:31.235Z,4005
2023-04-21T10:36:31.835Z,3898
2023-04-21T10:37:32.431Z,3808
2023-04-21T10:38:33.052Z,3718
2023-04-21T10:39:33.653Z,3735
2023-04-21T10:40:43.755Z,3819
2023-04-21T10:41:35.886Z,4078
2023-04-21T10:42:36.525Z,4218
2023-04-21T10:43:37.090Z,4331
2023-04-21T10:44:37.694Z,4325
2023-04-21T10:45:38.317Z,2711
2023-04-21T10:46:38.989Z,2778
2023-04-21T10:47:39.570Z,4089
2023-04-21T10:48:40.143Z,4207
2023-04-21T10:49:40.737Z,4134
2023-04-21T10:50:41.341Z,4173
2023-04-21T10:51:41.943Z,4162
2023-04-21T10:52:42.544Z,2047
2023-04-21T10:53:43.148Z,4246
2023-04-21T10:54:43.749Z,4140
2023-04-21T10:55:44.370Z,4128
2023-04-21T10:56:44.969Z,4061
2023-04-21T10:57:45.578Z,4044
2023-04-21T10:58:46.171Z,4207
2023-04-21T10:59:46.799Z,3960
2023-04-21T11:00:47.503Z,3875
2023-04-21T11:01:48.094Z,4140
2023-04-21T11:02:48.851Z,2851
2023-04-21T11:03:49.525Z,1355
2023-04-21T11:04:50.550Z,2233
2023-04-21T11:05:50.849Z,3954
2023-04-21T11:06:51.451Z,4083
2023-04-21T11:07:52.046Z,3279
2023-04-21T11:08:52.668Z,1350
2023-04-21T11:09:53.271Z,1316
2023-04-21T11:10:53.874Z,1327
2023-04-21T11:11:54.490Z,1766
2023-04-21T11:12:55.074Z,1591
2023-04-21T11:13:55.693Z,1417
2023-04-21T11:14:56.295Z,2857
2023-04-21T11:15:56.917Z,4246
2023-04-21T11:16:57.555Z,4325
2023-04-21T11:17:58.227Z,2593
2023-04-21T11:18:58.785Z,4370
2023-04-21T11:19:59.383Z,4410
2023-04-21T11:21:00.005Z,4578
2023-04-21T11:22:00.631Z,4719
2023-04-21T11:23:01.210Z,4910
2023-04-21T11:24:01.820Z,2300
2023-04-21T11:25:02.420Z,2317
2023-04-21T11:26:03.015Z,1648
2023-04-21T11:27:03.683Z,1400
2023-04-21T11:28:04.302Z,1991
2023-04-21T11:29:04.905Z,4848
2023-04-21T11:30:05.507Z,4972
2023-04-21T11:31:06.196Z,3408
2023-04-21T11:32:06.741Z,4635
2023-04-21T11:33:07.385Z,4449
2023-04-21T11:34:07.944Z,4320
2023-04-21T11:35:08.545Z,4342
2023-04-21T11:36:09.151Z,4398
2023-04-21T11:37:09.776Z,4393
2023-04-21T11:38:10.388Z,4415
2023-04-21T11:39:10.993Z,4280
2023-04-21T11:40:11.608Z,4134
2023-04-21T11:41:12.297Z,3757
2023-04-21T11:42:12.952Z,3886
2023-04-21T11:43:13.549Z,3740
2023-04-21T11:44:14.169Z,3791
2023-04-21T11:45:14.775Z,3723
2023-04-21T11:46:15.412Z,3886
2023-04-21T11:47:16.035Z,4033
2023-04-21T11:48:16.605Z,4072
2023-04-21T11:49:17.254Z,4342
2023-04-21T11:50:17.856Z,4522
2023-04-21T11:51:21.371Z,4550
2023-04-21T11:52:19.090Z,4601
2023-04-21T11:53:19.751Z,4775
2023-04-21T11:54:20.358Z,4820
2023-04-21T11:55:20.954Z,4207
2023-04-21T11:56:21.562Z,3723
2023-04-21T11:57:22.159Z,1203
2023-04-21T11:58:22.759Z,5169
2023-04-21T11:59:25.550Z,5259
2023-04-21T12:00:24.966Z,5315
2023-04-21T12:01:25.586Z,4921
2023-04-21T12:02:26.442Z,5085
2023-04-21T12:03:27.353Z,4781
2023-04-21T12:04:28.189Z,4702
2023-04-21T12:05:28.862Z,4415
2023-04-21T12:06:29.445Z,1344
2023-04-21T12:07:30.045Z,1153
2023-04-21T12:08:30.647Z,1141
2023-04-21T12:09:31.245Z,3695
2023-04-21T12:10:31.862Z,3673
2023-04-21T12:11:32.474Z,3616
2023-04-21T12:12:35.766Z,1366
2023-04-21T12:13:34.671Z,2992
2023-04-21T12:14:35.264Z,1265
2023-04-21T12:15:35.862Z,1395
2023-04-21T12:16:36.518Z,4218
2023-04-21T12:17:37.129Z,3588
2023-04-21T12:18:37.717Z,4404
2023-04-21T12:19:38.317Z,3133
2023-04-21T12:20:38.944Z,4696
2023-04-21T12:21:39.550Z,4741
2023-04-21T12:22:40.147Z,4860
2023-04-21T12:23:40.759Z,4545
2023-04-21T12:24:41.355Z,4691
2023-04-21T12:25:41.952Z,4595
2023-04-21T12:26:42.553Z,4500
2023-04-21T12:27:43.154Z,4449
2023-04-21T12:28:43.759Z,4252
2023-04-21T12:29:44.363Z,4365
2023-04-21T12:30:44.989Z,4533
2023-04-21T12:31:45.665Z,4657
2023-04-21T12:32:46.262Z,4770
2023-04-21T12:33:46.981Z,4792
2023-04-21T12:34:47.590Z,4843
2023-04-21T12:35:48.202Z,4786
2023-04-21T12:36:48.798Z,4505
2023-04-21T12:37:49.418Z,4303
2023-04-21T12:38:50.042Z,4196
2023-04-21T12:39:50.628Z,4055
2023-04-21T12:40:51.231Z,2615
2023-04-21T12:41:51.840Z,2340
2023-04-21T12:42:52.453Z,4500
2023-04-21T12:43:53.057Z,4528
2023-04-21T12:44:53.674Z,4556
2023-04-21T12:45:54.298Z,4747
2023-04-21T12:46:54.869Z,4848
2023-04-21T12:47:55.537Z,4629
2023-04-21T12:48:56.111Z,4905
2023-04-21T12:49:56.696Z,3290
2023-04-21T12:50:57.322Z,4713
2023-04-21T12:51:57.922Z,4691
2023-04-21T12:52:58.526Z,4500
2023-04-21T12:53:59.125Z,4314
2023-04-21T12:54:59.810Z,4224
2023-04-21T12:56:04.478Z,4156
2023-04-21T12:57:00.980Z,4365
2023-04-21T12:58:01.580Z,2368
2023-04-21T12:59:02.170Z,4471
2023-04-21T13:00:02.770Z,4522
2023-04-21T13:01:03.411Z,4511
2023-04-21T13:02:04.087Z,4404
2023-04-21T13:03:04.850Z,1411
2023-04-21T13:04:06.067Z,2205
2023-04-21T13:05:06.240Z,4438
2023-04-21T13:06:06.854Z,4505
2023-04-21T13:07:07.457Z,4449
2023-04-21T13:08:08.064Z,4415
2023-04-21T13:09:08.681Z,4303
2023-04-21T13:10:09.284Z,4331
2023-04-21T13:11:09.884Z,4471
2023-04-21T13:12:10.496Z,4477
2023-04-21T13:13:11.117Z,4359
2023-04-21T13:14:11.738Z,4218
2023-04-21T13:15:12.346Z,4100
2023-04-21T13:16:12.984Z,4005
2023-04-21T13:17:13.646Z,4038
2023-04-21T13:18:14.221Z,4134
2023-04-21T13:19:14.826Z,4106
2023-04-21T13:20:15.451Z,3988
2023-04-21T13:21:16.051Z,3909
2023-04-21T13:22:16.668Z,3819
2023-04-21T13:23:17.276Z,3729
2023-04-21T13:24:17.872Z,3605
2023-04-21T13:25:18.476Z,3448
2023-04-21T13:26:19.076Z,3273
2023-04-21T13:27:19.683Z,3144
2023-04-21T13:28:20.283Z,3099
2023-04-21T13:29:20.910Z,3105
2023-04-21T13:30:21.512Z,3138
2023-04-21T13:31:22.144Z,3234
2023-04-21T13:32:22.754Z,3341
2023-04-21T13:33:23.324Z,3403
2023-04-21T13:34:23.942Z,3442
2023-04-21T13:35:24.552Z,3560
2023-04-21T13:36:25.172Z,3633
2023-04-21T13:37:25.799Z,3650
2023-04-21T13:38:26.401Z,3583
2023-04-21T13:39:27.007Z,3431
2023-04-21T13:40:27.607Z,3290
2023-04-21T13:41:28.222Z,3228
2023-04-21T13:42:28.824Z,3166
2023-04-21T13:43:29.426Z,3183
2023-04-21T13:44:30.031Z,3279
2023-04-21T13:45:30.630Z,3228
2023-04-21T13:46:31.308Z,3352
2023-04-21T13:47:32.467Z,3397
2023-04-21T13:48:33.160Z,3465
2023-04-21T13:49:34.202Z,3510
2023-04-21T13:50:35.002Z,3538
2023-04-21T13:51:35.607Z,3628
2023-04-21T13:52:36.254Z,3667
2023-04-21T13:53:36.834Z,3706
2023-04-21T13:54:37.456Z,3667
2023-04-21T13:55:38.035Z,3735
2023-04-21T13:56:38.676Z,3751
2023-04-21T13:57:39.272Z,3729
2023-04-21T13:58:39.874Z,3847