createdAt,value
2022-11-16T00:02:13.524Z,8.64
2022-11-16T00:08:19.811Z,7.34
2022-11-16T00:16:07.202Z,7.28
2022-11-16T00:20:37.402Z,7.80
2022-11-16T01:56:55.110Z,8.92
2022-11-16T03:40:09.371Z,8.97
2022-11-16T06:03:51.488Z,8.19
2022-11-16T06:09:34.414Z,9.26
2022-11-16T06:21:43.258Z,7.90
2022-11-16T06:26:48.546Z,7.51
2022-11-16T06:32:23.627Z,7.95
2022-11-16T06:37:17.152Z,9.29
2022-11-16T06:42:11.872Z,9.34
2022-11-16T06:47:05.415Z,9.15
2022-11-16T06:51:59.841Z,8.95
2022-11-16T06:56:53.726Z,9.25
2022-11-16T07:01:49.584Z,9.21
2022-11-16T07:06:42.864Z,9.06
2022-11-16T07:11:37.077Z,9.27
2022-11-16T07:16:30.744Z,9.49
2022-11-16T07:21:29.080Z,9.28
2022-11-16T07:26:23.993Z,9.50
2022-11-16T07:31:22.491Z,9.31
2022-11-16T07:36:37.469Z,9.53
2022-11-16T07:41:30.870Z,9.55
2022-11-16T07:46:48.180Z,9.61
2022-11-16T07:51:44.594Z,9.64
2022-11-16T07:56:58.161Z,9.75
2022-11-16T08:01:51.517Z,9.80
2022-11-16T08:06:47.007Z,9.60
2022-11-16T08:11:40.725Z,9.91
2022-11-16T08:16:34.255Z,9.95
2022-11-16T08:21:35.421Z,9.90
2022-11-16T08:26:30.473Z,9.56
2022-11-16T08:31:30.375Z,9.01
2022-11-16T08:36:35.674Z,10.04
2022-11-16T08:41:31.346Z,10.08
2022-11-16T08:46:28.755Z,10.13
2022-11-16T08:51:31.543Z,10.13
2022-11-16T08:56:31.314Z,9.81
2022-11-16T09:01:27.070Z,9.71
2022-11-16T09:06:20.651Z,10.19
2022-11-16T09:11:17.069Z,10.23
2022-11-16T09:16:12.127Z,10.23
2022-11-16T09:21:06.077Z,10.17
2022-11-16T09:26:02.733Z,10.31
2022-11-16T09:31:00.226Z,10.10
2022-11-16T09:35:54.901Z,10.53
2022-11-16T09:40:50.368Z,10.51
2022-11-16T09:45:53.978Z,10.58
2022-11-16T09:50:50.754Z,10.40
2022-11-16T09:55:50.713Z,10.38
2022-11-16T10:00:48.698Z,10.48
2022-11-16T10:05:47.765Z,10.18
2022-11-16T10:10:48.615Z,10.24
2022-11-16T10:15:51.683Z,10.50
2022-11-16T10:20:59.841Z,10.51
2022-11-16T10:25:59.214Z,10.53
2022-11-16T10:30:59.837Z,10.52
2022-11-16T10:35:54.288Z,10.61
2022-11-16T10:40:51.171Z,10.40
2022-11-16T10:45:51.623Z,10.77
2022-11-16T10:50:47.110Z,10.83
2022-11-16T10:55:40.737Z,10.67
2022-11-16T11:00:37.161Z,10.80
2022-11-16T11:05:32.296Z,10.77
2022-11-16T11:10:30.624Z,10.83
2022-11-16T11:15:27.158Z,10.55
2022-11-16T11:20:24.373Z,10.89
2022-11-16T11:25:25.214Z,10.82
2022-11-16T11:30:21.222Z,10.33
2022-11-16T11:35:24.785Z,10.68
2022-11-16T11:40:24.687Z,10.91
2022-11-16T11:45:19.068Z,10.88
2022-11-16T11:50:17.457Z,11.05
2022-11-16T11:55:18.206Z,11.13
2022-11-16T12:00:17.718Z,10.64
2022-11-16T12:06:01.207Z,11.12
2022-11-16T12:10:58.706Z,11.08
2022-11-16T12:16:06.523Z,10.99
2022-11-16T12:21:04.958Z,11.34
2022-11-16T12:26:16.516Z,11.28
2022-11-16T12:31:44.873Z,11.33
2022-11-16T12:36:48.539Z,11.40
2022-11-16T12:42:18.373Z,11.35
2022-11-16T12:47:25.223Z,11.62
2022-11-16T12:52:38.568Z,11.67
2022-11-16T12:57:41.008Z,11.70
2022-11-16T13:03:05.170Z,11.25
2022-11-16T13:08:04.786Z,11.61
2022-11-16T13:18:22.637Z,11.37
2022-11-16T13:23:24.679Z,11.25
2022-11-16T13:28:33.196Z,11.16
2022-11-16T13:33:43.972Z,11.34
2022-11-16T13:38:52.409Z,11.46
2022-11-16T13:43:49.440Z,11.31
2022-11-16T13:48:46.947Z,11.31
2022-11-16T13:59:01.092Z,10.96
2022-11-16T14:04:34.081Z,11.17
2022-11-16T14:09:45.929Z,10.32
2022-11-16T14:15:12.355Z,10.50
2022-11-16T14:21:26.283Z,10.41
2022-11-16T14:26:24.131Z,8.91
2022-11-16T14:31:32.119Z,10.21
2022-11-16T14:36:51.368Z,10.53
2022-11-16T14:42:24.004Z,8.90
2022-11-16T14:47:30.679Z,8.83
2022-11-16T14:52:43.870Z,8.78
2022-11-16T14:58:14.723Z,9.43
2022-11-16T15:03:27.019Z,9.94
2022-11-16T15:20:04.225Z,9.03
2022-11-16T15:31:10.968Z,9.45
2022-11-16T15:37:05.894Z,9.54
2022-11-16T15:41:58.792Z,7.88
2022-11-16T15:47:23.463Z,8.29
2022-11-16T15:52:57.861Z,9.02
2022-11-16T15:58:31.368Z,8.00
2022-11-16T16:03:30.333Z,9.45
2022-11-16T16:08:39.846Z,7.94
2022-11-16T16:14:10.786Z,8.66
2022-11-16T16:19:58.937Z,8.73
2022-11-16T16:30:41.174Z,9.27
2022-11-16T17:54:40.052Z,8.57
2022-11-16T17:59:47.334Z,7.30
2022-11-16T18:05:14.940Z,7.82
2022-11-16T18:10:36.285Z,7.89
2022-11-16T18:16:05.317Z,8.84
2022-11-16T18:21:03.698Z,7.66
2022-11-16T18:26:04.934Z,7.51
2022-11-16T18:31:12.662Z,7.64
2022-11-16T18:36:28.373Z,9.12
2022-11-16T18:41:27.208Z,9.16
2022-11-16T18:46:26.937Z,8.44
2022-11-16T18:51:44.064Z,8.81
2022-11-16T18:56:49.169Z,8.16
2022-11-16T19:02:22.005Z,8.16
2022-11-16T19:08:05.803Z,8.71
2022-11-16T19:27:29.395Z,8.56
2022-11-16T19:32:41.051Z,9.91
2022-11-16T19:37:53.574Z,9.78
2022-11-16T19:42:54.246Z,8.67
2022-11-16T19:47:53.995Z,8.74
2022-11-16T19:52:51.521Z,9.39
2022-11-16T19:57:50.730Z,9.69
2022-11-16T20:03:24.673Z,9.91
2022-11-16T20:08:58.627Z,9.98
2022-11-16T20:14:13.351Z,8.59
2022-11-16T20:19:43.590Z,9.69
2022-11-16T20:30:44.027Z,10.08
2022-11-16T20:48:38.101Z,10.08
2022-11-16T20:53:39.679Z,10.48
2022-11-16T20:58:38.296Z,9.20
2022-11-16T21:03:36.027Z,10.18
2022-11-16T21:08:34.108Z,10.55
2022-11-16T21:13:48.555Z,9.69
2022-11-16T21:19:01.742Z,9.66
2022-11-16T21:24:03.070Z,10.47
2022-11-16T21:28:58.180Z,10.33
2022-11-16T21:34:13.107Z,9.12
2022-11-16T21:39:06.717Z,10.63
2022-11-16T21:44:05.936Z,10.34
2022-11-16T21:50:00.826Z,9.54
2022-11-16T21:55:00.575Z,8.93
2022-11-16T21:59:57.166Z,9.28
2022-11-16T22:05:09.680Z,10.48
2022-11-16T22:10:12.789Z,10.42
2022-11-16T22:15:15.970Z,8.99
2022-11-16T22:20:14.687Z,10.12
2022-11-16T22:25:14.566Z,10.42
2022-11-16T22:30:11.997Z,9.77
2022-11-16T22:35:06.241Z,9.89
2022-11-16T22:40:01.198Z,10.39
2022-11-16T22:45:00.549Z,10.19
2022-11-16T22:49:54.237Z,9.19
2022-11-16T22:54:50.400Z,10.41
2022-11-16T23:00:28.937Z,9.15
2022-11-16T23:05:27.189Z,9.33
2022-11-16T23:10:23.286Z,9.28
2022-11-16T23:15:44.847Z,10.22
2022-11-16T23:20:57.332Z,9.44
2022-11-16T23:26:07.918Z,10.26
2022-11-16T23:31:01.431Z,11.02
2022-11-16T23:35:56.886Z,10.73
2022-11-16T23:40:50.306Z,10.02
2022-11-16T23:45:49.491Z,9.78
2022-11-16T23:51:41.109Z,10.48
2022-11-16T23:56:34.591Z,10.03
