createdAt,value
2022-12-11T00:00:50.509Z,-3.78
2022-12-11T00:03:39.177Z,-3.62
2022-12-11T00:06:27.288Z,-3.50
2022-12-11T00:09:17.243Z,-3.30
2022-12-11T00:12:07.397Z,-3.09
2022-12-11T00:14:55.339Z,-3.03
2022-12-11T00:17:43.344Z,-2.82
2022-12-11T00:20:31.338Z,-2.62
2022-12-11T00:23:19.288Z,-2.51
2022-12-11T00:26:10.275Z,-2.64
2022-12-11T00:28:59.056Z,-2.41
2022-12-11T00:31:47.033Z,-2.38
2022-12-11T00:34:35.055Z,-2.20
2022-12-11T00:37:23.630Z,-2.26
2022-12-11T00:40:12.416Z,-2.16
2022-12-11T00:43:02.049Z,-2.14
2022-12-11T00:45:50.084Z,-2.11
2022-12-11T00:48:38.197Z,-2.09
2022-12-11T00:51:26.208Z,-2.00
2022-12-11T00:54:14.603Z,-1.90
2022-12-11T00:57:02.589Z,-1.89
2022-12-11T00:59:51.872Z,-1.93
2022-12-11T01:02:39.992Z,-2.07
2022-12-11T01:05:28.428Z,-1.91
2022-12-11T01:08:16.438Z,-1.92
2022-12-11T01:11:07.121Z,-1.92
2022-12-11T01:13:55.078Z,-1.91
2022-12-11T01:16:44.413Z,-1.94
2022-12-11T01:19:33.261Z,-1.87
2022-12-11T01:22:21.863Z,-1.90
2022-12-11T01:25:10.912Z,-1.86
2022-12-11T01:27:58.997Z,-1.91
2022-12-11T01:30:47.217Z,-1.88
2022-12-11T01:33:36.590Z,-1.84
2022-12-11T01:36:24.690Z,-1.78
2022-12-11T01:39:12.576Z,-1.65
2022-12-11T01:42:01.937Z,-1.66
2022-12-11T01:45:27.441Z,-1.67
2022-12-11T01:48:19.402Z,-1.72
2022-12-11T01:51:08.711Z,-1.71
2022-12-11T01:54:01.629Z,-1.79
2022-12-11T01:56:52.925Z,-1.76
2022-12-11T01:59:44.150Z,-1.93
2022-12-11T02:02:32.827Z,-1.84
2022-12-11T02:05:20.845Z,-2.20
2022-12-11T02:08:10.575Z,-2.25
2022-12-11T02:11:08.132Z,-2.29
2022-12-11T02:14:03.954Z,-2.30
2022-12-11T02:16:59.023Z,-2.13
2022-12-11T02:19:58.555Z,-2.14
2022-12-11T02:23:07.052Z,-2.11
2022-12-11T02:26:07.833Z,-1.96
2022-12-11T02:28:59.707Z,-1.92
2022-12-11T02:31:52.767Z,-1.80
2022-12-11T02:34:44.011Z,-1.69
2022-12-11T02:37:36.974Z,-1.67
2022-12-11T02:40:29.147Z,-1.68
2022-12-11T02:43:19.017Z,-1.65
2022-12-11T02:46:09.500Z,-1.58
2022-12-11T02:48:58.788Z,-1.53
2022-12-11T02:51:46.826Z,-1.39
2022-12-11T02:54:38.592Z,-1.36
2022-12-11T02:57:32.648Z,-1.42
2022-12-11T03:00:21.529Z,-1.35
2022-12-11T03:03:10.818Z,-1.39
2022-12-11T03:05:58.798Z,-1.32
2022-12-11T03:08:46.880Z,-1.32
2022-12-11T03:11:34.893Z,-1.26
2022-12-11T03:14:22.963Z,-1.17
2022-12-11T03:17:16.047Z,-1.15
2022-12-11T03:20:13.773Z,-1.10
2022-12-11T03:23:10.346Z,-1.07
2022-12-11T03:26:02.311Z,-0.92
2022-12-11T03:28:54.134Z,-0.98
2022-12-11T03:31:45.017Z,-1.17
2022-12-11T03:34:42.312Z,-1.45
2022-12-11T03:37:36.328Z,-1.03
2022-12-11T03:40:26.617Z,-0.94
2022-12-11T03:43:15.152Z,-0.86
2022-12-11T03:46:03.579Z,-0.83
2022-12-11T03:48:52.827Z,-0.85
2022-12-11T03:51:42.459Z,-0.80
2022-12-11T03:54:32.302Z,-0.73
2022-12-11T03:57:26.193Z,-0.66
2022-12-11T04:00:17.068Z,-0.80
2022-12-11T04:03:14.592Z,-0.89
2022-12-11T04:06:02.835Z,-0.83
2022-12-11T04:08:50.857Z,-0.82
2022-12-11T04:11:42.696Z,-0.91
2022-12-11T04:14:48.468Z,-0.90
2022-12-11T04:17:55.109Z,-1.05
2022-12-11T04:21:00.459Z,-0.88
2022-12-11T04:24:06.554Z,-0.96
2022-12-11T04:26:55.925Z,-0.86
2022-12-11T04:29:43.896Z,-0.84
2022-12-11T04:32:31.866Z,-0.83
2022-12-11T04:35:20.034Z,-0.86
2022-12-11T04:38:07.993Z,-0.78
2022-12-11T04:41:00.017Z,-0.82
2022-12-11T04:43:49.974Z,-0.80
2022-12-11T04:46:37.986Z,-0.79
2022-12-11T04:49:26.104Z,-0.74
2022-12-11T04:52:14.118Z,-0.68
2022-12-11T04:55:02.042Z,-0.64
2022-12-11T04:57:50.228Z,-0.71
2022-12-11T05:00:41.049Z,-0.68
2022-12-11T05:03:28.989Z,-0.69
2022-12-11T05:06:17.113Z,-0.71
2022-12-11T05:09:05.173Z,-0.95
2022-12-11T05:11:53.340Z,-0.69
2022-12-11T05:14:41.287Z,-0.67
2022-12-11T05:17:30.548Z,-0.72
2022-12-11T05:20:19.192Z,-0.72
2022-12-11T05:23:07.390Z,-0.79
2022-12-11T05:25:55.786Z,-0.69
2022-12-11T05:28:44.388Z,-0.71
2022-12-11T05:31:32.354Z,-0.75
2022-12-11T05:34:21.822Z,-0.69
2022-12-11T05:37:10.052Z,-0.68
2022-12-11T05:39:57.986Z,-0.71
2022-12-11T05:42:46.965Z,-0.78
2022-12-11T05:45:34.999Z,-0.65
2022-12-11T05:48:23.551Z,-0.67
2022-12-11T05:51:15.114Z,-0.78
2022-12-11T05:54:03.537Z,-0.82
2022-12-11T05:56:52.442Z,-0.78
2022-12-11T05:59:40.486Z,-0.88
2022-12-11T06:02:28.545Z,-1.00
2022-12-11T06:05:16.638Z,-1.17
2022-12-11T06:08:06.310Z,-1.30
2022-12-11T06:10:54.274Z,-1.46
2022-12-11T06:13:42.307Z,-1.40
2022-12-11T06:16:30.408Z,-1.47
2022-12-11T06:19:18.960Z,-1.50
2022-12-11T06:22:06.934Z,-1.50
2022-12-11T06:24:56.226Z,-1.47
2022-12-11T06:27:44.197Z,-1.52
2022-12-11T06:30:37.637Z,-1.51
2022-12-11T06:33:27.702Z,-1.56
2022-12-11T06:36:17.516Z,-1.65
2022-12-11T06:39:05.502Z,-1.65
2022-12-11T06:41:54.795Z,-1.72
2022-12-11T06:44:42.745Z,-1.75
2022-12-11T06:47:31.627Z,-1.79
2022-12-11T06:50:19.643Z,-1.89
2022-12-11T06:53:07.640Z,-2.06
2022-12-11T06:55:55.658Z,-1.88
2022-12-11T06:58:45.539Z,-1.87
2022-12-11T07:01:33.585Z,-1.88
2022-12-11T07:04:02.078Z,-2.00
2022-12-11T07:06:30.360Z,-1.93
2022-12-11T07:08:58.242Z,-2.01
2022-12-11T07:11:25.885Z,-1.96
2022-12-11T07:13:54.945Z,-2.05
2022-12-11T07:16:22.644Z,-1.88
2022-12-11T07:18:52.305Z,-1.88
2022-12-11T07:21:21.275Z,-1.72
2022-12-11T07:23:49.388Z,-1.58
2022-12-11T07:26:19.131Z,-1.46
2022-12-11T07:28:47.320Z,-1.49
2022-12-11T07:31:18.762Z,-1.35
2022-12-11T07:33:47.489Z,-1.42
2022-12-11T07:36:16.473Z,-1.06
2022-12-11T07:38:44.148Z,-1.64
2022-12-11T07:41:13.732Z,-1.17
2022-12-11T07:43:42.368Z,-1.06
2022-12-11T07:46:13.754Z,-0.90
2022-12-11T07:48:46.612Z,-0.90
2022-12-11T07:51:16.589Z,-1.06
2022-12-11T07:53:45.250Z,-1.05
2022-12-11T07:56:12.911Z,-1.22
2022-12-11T07:58:40.759Z,-1.06
2022-12-11T08:01:12.770Z,-0.96
2022-12-11T08:03:43.035Z,-1.02
2022-12-11T08:06:11.739Z,-0.94
2022-12-11T08:08:40.945Z,-1.14
2022-12-11T08:11:11.301Z,-1.15
2022-12-11T08:13:39.484Z,-1.09
2022-12-11T08:16:08.734Z,-1.15
2022-12-11T08:18:37.768Z,-0.97
2022-12-11T08:21:08.028Z,-0.86
2022-12-11T08:23:35.946Z,-0.78
2022-12-11T08:26:04.970Z,-0.68
2022-12-11T08:28:33.050Z,-0.69
2022-12-11T08:31:00.937Z,-0.69
2022-12-11T08:33:28.876Z,-0.47
2022-12-11T08:35:56.553Z,-0.38
2022-12-11T08:38:25.868Z,-0.24
2022-12-11T08:40:53.568Z,-0.38
2022-12-11T08:43:21.292Z,-0.23
2022-12-11T08:45:49.303Z,-0.24
2022-12-11T08:48:17.264Z,-0.52
2022-12-11T08:50:45.031Z,-0.77
2022-12-11T08:53:13.585Z,-0.73
2022-12-11T08:55:42.663Z,-0.70
2022-12-11T08:58:10.358Z,-0.76
2022-12-11T09:00:37.984Z,-0.67
2022-12-11T09:03:11.213Z,-0.65
2022-12-11T09:05:40.752Z,-0.71
2022-12-11T09:08:08.483Z,-0.79
2022-12-11T09:10:36.228Z,-0.83
2022-12-11T09:13:05.402Z,-0.76
2022-12-11T09:15:33.186Z,-0.94
2022-12-11T09:18:00.875Z,-1.31
2022-12-11T09:20:28.620Z,-0.85
2022-12-11T09:22:56.634Z,-0.62
2022-12-11T09:25:24.684Z,-0.56
2022-12-11T09:27:52.348Z,-0.70
2022-12-11T09:30:21.595Z,-0.68
2022-12-11T09:32:49.347Z,-0.49
2022-12-11T09:35:17.155Z,-0.56
2022-12-11T09:37:44.889Z,-0.56
2022-12-11T09:40:13.668Z,-0.53
2022-12-11T09:42:51.745Z,-0.65
2022-12-11T09:45:21.699Z,-0.58
2022-12-11T09:47:52.726Z,-0.53
2022-12-11T09:50:24.331Z,-0.69
2022-12-11T09:53:06.263Z,-0.72
2022-12-11T09:55:44.112Z,-0.66
2022-12-11T09:58:23.261Z,-0.53
2022-12-11T10:00:59.395Z,-0.60
2022-12-11T10:03:39.578Z,-0.62
2022-12-11T10:06:17.613Z,-0.50
2022-12-11T10:08:51.742Z,-0.65
2022-12-11T10:11:35.321Z,-0.36
2022-12-11T10:14:09.650Z,-0.52
2022-12-11T10:16:43.352Z,-0.37
2022-12-11T10:19:17.323Z,-0.25
2022-12-11T10:21:45.943Z,-0.26
2022-12-11T10:24:48.860Z,-0.11
2022-12-11T10:27:19.167Z,-0.12
2022-12-11T10:29:47.264Z,-0.32
2022-12-11T10:32:24.411Z,-0.08
2022-12-11T10:34:59.531Z,-0.06
2022-12-11T10:37:27.361Z,0.12
2022-12-11T10:39:55.050Z,0.01
2022-12-11T10:42:24.138Z,-0.01
2022-12-11T10:45:00.426Z,0.04
2022-12-11T10:47:29.770Z,0.11
2022-12-11T10:49:59.680Z,0.18
2022-12-11T10:52:31.539Z,0.23
2022-12-11T10:55:03.189Z,0.30
2022-12-11T10:57:33.690Z,0.30
2022-12-11T11:00:02.130Z,0.32
2022-12-11T11:02:35.779Z,0.42
2022-12-11T11:05:16.915Z,0.30
2022-12-11T11:07:44.781Z,0.39
2022-12-11T11:10:17.385Z,0.63
2022-12-11T11:12:47.549Z,0.59
2022-12-11T11:15:17.414Z,0.50
2022-12-11T11:17:55.035Z,0.79
2022-12-11T11:20:26.748Z,1.04
2022-12-11T11:22:57.046Z,0.73
2022-12-11T11:25:26.951Z,1.07
2022-12-11T11:27:57.293Z,1.11
2022-12-11T11:30:27.703Z,1.10
2022-12-11T11:33:00.625Z,1.09
2022-12-11T11:35:30.573Z,0.92
2022-12-11T11:38:04.081Z,1.09
2022-12-11T11:40:37.798Z,1.04
2022-12-11T11:43:14.039Z,1.17
2022-12-11T11:45:47.755Z,0.86
2022-12-11T11:48:29.519Z,0.96
2022-12-11T11:50:57.956Z,0.99
2022-12-11T11:53:32.842Z,0.98
2022-12-11T11:56:08.300Z,0.97
2022-12-11T11:58:41.698Z,0.95
2022-12-11T12:01:16.409Z,1.00
2022-12-11T12:03:48.188Z,1.02
2022-12-11T12:06:26.491Z,0.88
2022-12-11T12:09:03.529Z,0.94
2022-12-11T12:11:36.298Z,1.00
2022-12-11T12:14:43.621Z,1.21
2022-12-11T12:17:15.169Z,1.23
2022-12-11T12:19:50.987Z,1.15
2022-12-11T12:22:55.029Z,1.24
2022-12-11T12:25:27.965Z,1.07
2022-12-11T12:28:05.228Z,0.97
2022-12-11T12:30:42.221Z,1.12
2022-12-11T12:33:21.353Z,1.24
2022-12-11T12:36:03.554Z,1.25
2022-12-11T12:38:43.813Z,1.27
2022-12-11T12:41:19.453Z,1.10
2022-12-11T12:44:03.488Z,0.50
2022-12-11T12:46:44.724Z,1.31
2022-12-11T12:49:17.832Z,1.07
2022-12-11T12:51:47.966Z,0.46
2022-12-11T12:54:18.119Z,1.24
2022-12-11T12:56:47.171Z,1.20
2022-12-11T12:59:23.172Z,1.15
2022-12-11T13:01:55.180Z,1.15
2022-12-11T13:04:55.983Z,1.12
2022-12-11T13:07:29.711Z,1.15
2022-12-11T13:10:06.157Z,1.07
2022-12-11T13:12:42.390Z,1.24
2022-12-11T13:15:33.361Z,1.27
2022-12-11T13:18:03.028Z,1.57
2022-12-11T13:20:33.019Z,1.74
2022-12-11T13:23:27.093Z,1.67
2022-12-11T13:25:56.695Z,1.67
2022-12-11T13:28:28.339Z,1.74
2022-12-11T13:31:01.650Z,1.66
2022-12-11T13:33:30.555Z,1.65
2022-12-11T13:36:24.972Z,1.63
2022-12-11T13:38:57.782Z,1.59
2022-12-11T13:41:25.812Z,1.51
2022-12-11T13:43:54.515Z,1.51
2022-12-11T13:46:27.602Z,1.48
2022-12-11T13:49:00.762Z,1.12
2022-12-11T13:51:31.461Z,1.45
2022-12-11T13:54:17.771Z,1.47
2022-12-11T13:56:56.769Z,1.35
2022-12-11T13:59:30.428Z,1.32
2022-12-11T14:02:01.567Z,1.24
2022-12-11T14:04:30.404Z,1.15
2022-12-11T14:06:59.460Z,1.12
2022-12-11T14:09:29.340Z,1.20
2022-12-11T14:11:59.174Z,1.16
2022-12-11T14:14:36.349Z,1.09
2022-12-11T14:17:04.668Z,1.10
2022-12-11T14:19:32.414Z,1.11
2022-12-11T14:22:02.130Z,0.98
2022-12-11T14:24:32.015Z,0.99
2022-12-11T14:27:00.041Z,1.01
2022-12-11T14:29:30.716Z,0.95
2022-12-11T14:32:03.395Z,0.95
2022-12-11T14:34:36.480Z,0.74
2022-12-11T14:37:06.999Z,0.64
2022-12-11T14:39:41.758Z,0.69
2022-12-11T14:42:14.888Z,0.79
2022-12-11T14:44:50.247Z,0.69
2022-12-11T14:47:22.652Z,0.72
2022-12-11T14:49:55.873Z,0.76
2022-12-11T14:52:28.645Z,-0.22
2022-12-11T14:55:04.257Z,0.62
2022-12-11T14:57:34.873Z,0.57
2022-12-11T15:00:03.375Z,0.65
2022-12-11T15:02:33.451Z,0.69
2022-12-11T15:05:07.051Z,0.61
2022-12-11T15:07:35.010Z,0.56
2022-12-11T15:10:05.055Z,0.60
2022-12-11T15:12:32.962Z,0.55
2022-12-11T15:15:03.779Z,0.56
2022-12-11T15:17:33.392Z,0.57
2022-12-11T15:20:07.115Z,0.50
2022-12-11T15:22:36.095Z,0.60
2022-12-11T15:25:05.879Z,0.53
2022-12-11T15:27:36.743Z,0.45
2022-12-11T15:30:17.801Z,0.53
2022-12-11T15:32:45.565Z,0.52
2022-12-11T15:35:23.973Z,0.53
2022-12-11T15:37:53.680Z,0.51
2022-12-11T15:40:23.405Z,0.45
2022-12-11T15:42:52.527Z,0.39
2022-12-11T15:45:22.810Z,0.01
2022-12-11T15:47:51.610Z,0.32
2022-12-11T15:50:23.115Z,0.34
2022-12-11T15:52:52.252Z,0.29
2022-12-11T15:55:21.811Z,-0.05
2022-12-11T15:57:55.271Z,0.23
2022-12-11T16:00:24.338Z,0.26
2022-12-11T16:02:52.559Z,0.28
2022-12-11T16:05:21.644Z,0.28
2022-12-11T16:07:52.048Z,0.22
2022-12-11T16:10:21.298Z,0.15
2022-12-11T16:12:48.993Z,0.22
2022-12-11T16:15:23.499Z,0.09
2022-12-11T16:17:59.750Z,0.05
2022-12-11T16:20:27.453Z,0.10
2022-12-11T16:22:55.138Z,0.05
2022-12-11T16:25:22.798Z,0.10
2022-12-11T16:27:51.106Z,0.14
2022-12-11T16:30:20.329Z,0.12
2022-12-11T16:32:47.898Z,0.17
2022-12-11T16:35:15.751Z,0.12
2022-12-11T16:37:43.709Z,0.23
2022-12-11T16:40:12.624Z,0.24
2022-12-11T16:42:40.273Z,0.11
2022-12-11T16:45:13.312Z,0.05
2022-12-11T16:47:42.762Z,-0.09
2022-12-11T16:50:13.727Z,-0.52
2022-12-11T16:52:41.583Z,-0.57
2022-12-11T16:55:10.732Z,-0.54
2022-12-11T16:57:38.875Z,-0.45
2022-12-11T17:00:09.140Z,-0.40
2022-12-11T17:02:37.250Z,-0.26
2022-12-11T17:05:07.495Z,-0.16
2022-12-11T17:07:35.673Z,-0.19
2022-12-11T17:10:03.471Z,-0.03
2022-12-11T17:12:31.555Z,0.05
2022-12-11T17:14:59.842Z,0.13
2022-12-11T17:17:27.491Z,0.22
2022-12-11T17:19:56.853Z,0.10
2022-12-11T17:22:25.904Z,0.12
2022-12-11T17:24:53.681Z,0.11
2022-12-11T17:27:21.358Z,0.00
2022-12-11T17:29:50.768Z,-0.03
2022-12-11T17:32:18.899Z,-0.12
2022-12-11T17:34:48.497Z,-0.05
2022-12-11T17:37:16.272Z,-0.01
2022-12-11T17:39:47.153Z,-0.27
2022-12-11T17:42:14.879Z,-0.06
2022-12-11T17:44:45.283Z,-0.09
2022-12-11T17:47:13.068Z,-0.10
2022-12-11T17:49:41.123Z,0.02
2022-12-11T17:52:09.226Z,0.05
2022-12-11T17:54:36.854Z,-0.02
2022-12-11T17:57:06.439Z,0.04
2022-12-11T17:59:34.557Z,0.02
2022-12-11T18:02:02.402Z,0.06
2022-12-11T18:04:30.212Z,0.09
2022-12-11T18:06:57.858Z,0.18
2022-12-11T18:09:25.532Z,0.13
2022-12-11T18:11:53.227Z,0.01
2022-12-11T18:14:22.268Z,0.04
2022-12-11T18:16:49.971Z,0.12
2022-12-11T18:19:19.346Z,0.23
2022-12-11T18:21:47.084Z,0.20
2022-12-11T18:24:14.763Z,0.07
2022-12-11T18:26:43.632Z,0.14
2022-12-11T18:29:11.352Z,0.10
2022-12-11T18:31:42.771Z,0.01
2022-12-11T18:34:11.974Z,0.08
2022-12-11T18:36:40.650Z,0.14
2022-12-11T18:39:08.407Z,0.17
2022-12-11T18:41:36.049Z,0.25
2022-12-11T18:44:08.107Z,0.23
2022-12-11T18:46:39.242Z,0.30
2022-12-11T18:49:08.286Z,0.31
2022-12-11T18:51:36.001Z,0.23
2022-12-11T18:54:03.733Z,0.24
2022-12-11T18:56:31.449Z,0.24
2022-12-11T18:58:59.118Z,0.23
2022-12-11T19:01:28.767Z,0.24
2022-12-11T19:04:03.275Z,0.11
2022-12-11T19:06:35.318Z,0.03
2022-12-11T19:09:05.635Z,-0.02
2022-12-11T19:11:34.768Z,-0.33
2022-12-11T19:14:02.513Z,-0.03
2022-12-11T19:16:33.553Z,-0.02
2022-12-11T19:19:04.032Z,0.03
2022-12-11T19:21:35.245Z,0.03
2022-12-11T19:24:02.941Z,-0.02
2022-12-11T19:26:31.283Z,0.08
2022-12-11T19:29:00.135Z,0.09
2022-12-11T19:31:30.835Z,0.10
2022-12-11T19:34:00.348Z,-0.04
2022-12-11T19:36:29.570Z,-0.06
2022-12-11T19:39:01.952Z,0.04
2022-12-11T19:41:31.769Z,0.05
2022-12-11T19:44:00.637Z,-0.05
2022-12-11T19:46:29.665Z,-0.03
2022-12-11T19:48:58.557Z,0.01
2022-12-11T19:51:29.581Z,0.04
2022-12-11T19:53:59.753Z,0.04
2022-12-11T19:56:27.463Z,-0.13
2022-12-11T19:58:55.238Z,-0.17
2022-12-11T20:01:26.335Z,-0.33
2022-12-11T20:03:54.991Z,-0.25
2022-12-11T20:06:23.564Z,-0.22
2022-12-11T20:08:51.603Z,-0.27
2022-12-11T20:11:20.799Z,-0.35
2022-12-11T20:13:49.231Z,-0.42
2022-12-11T20:16:20.024Z,-0.38
2022-12-11T20:18:57.203Z,-0.26
2022-12-11T20:21:27.144Z,-0.56
2022-12-11T20:23:55.049Z,-0.24
2022-12-11T20:26:26.153Z,-0.22
2022-12-11T20:28:54.155Z,-0.32
2022-12-11T20:31:24.032Z,-0.44
2022-12-11T20:33:52.949Z,-0.47
2022-12-11T20:36:22.453Z,-0.48
2022-12-11T20:38:51.021Z,-0.49
2022-12-11T20:41:21.325Z,-0.33
2022-12-11T20:43:50.625Z,-0.32
2022-12-11T20:46:20.268Z,-0.23
2022-12-11T20:48:48.346Z,-0.36
2022-12-11T20:51:25.253Z,-0.33
2022-12-11T20:53:58.186Z,-0.43
2022-12-11T20:56:27.345Z,-0.36
2022-12-11T20:58:56.631Z,-0.34
2022-12-11T21:01:26.405Z,-0.19
2022-12-11T21:04:14.390Z,-0.15
2022-12-11T21:07:02.280Z,-0.24
2022-12-11T21:09:50.210Z,-0.24
2022-12-11T21:12:38.167Z,-0.26
2022-12-11T21:15:27.670Z,-0.27
2022-12-11T21:18:15.566Z,-0.20
2022-12-11T21:21:04.011Z,-0.05
2022-12-11T21:23:52.277Z,-0.08
2022-12-11T21:26:40.230Z,-0.10
2022-12-11T21:29:29.961Z,0.01
2022-12-11T21:32:19.733Z,0.07
2022-12-11T21:35:08.111Z,0.04
2022-12-11T21:37:56.063Z,0.07
2022-12-11T21:40:44.416Z,0.08
2022-12-11T21:43:32.747Z,0.07
2022-12-11T21:46:22.680Z,0.16
2022-12-11T21:49:12.087Z,0.13
2022-12-11T21:52:00.406Z,0.13
2022-12-11T21:54:49.209Z,0.00
2022-12-11T21:57:37.165Z,0.05
2022-12-11T22:00:25.376Z,0.03
2022-12-11T22:03:13.329Z,0.11
2022-12-11T22:06:02.615Z,0.24
2022-12-11T22:08:51.452Z,0.18
2022-12-11T22:11:40.127Z,0.17
2022-12-11T22:14:30.712Z,-0.04
2022-12-11T22:17:20.620Z,0.11
2022-12-11T22:20:10.009Z,0.15
2022-12-11T22:22:59.469Z,0.15
2022-12-11T22:25:48.063Z,0.32
2022-12-11T22:28:36.240Z,0.32
2022-12-11T22:31:27.819Z,0.27
2022-12-11T22:34:15.826Z,0.33
2022-12-11T22:37:03.800Z,0.33
2022-12-11T22:39:53.071Z,0.32
2022-12-11T22:42:41.406Z,0.22
2022-12-11T22:45:29.338Z,0.23
2022-12-11T22:48:17.313Z,0.24
2022-12-11T22:51:06.755Z,0.34
2022-12-11T22:53:54.789Z,0.33
2022-12-11T22:56:44.114Z,0.33
2022-12-11T22:59:32.137Z,0.27
2022-12-11T23:02:20.141Z,0.37
2022-12-11T23:05:09.342Z,0.37
2022-12-11T23:07:57.537Z,0.34
2022-12-11T23:10:46.247Z,0.33
2022-12-11T23:13:35.929Z,0.30
2022-12-11T23:16:26.645Z,0.30
2022-12-11T23:19:18.519Z,0.33
2022-12-11T23:22:08.971Z,0.27
2022-12-11T23:24:56.909Z,0.17
2022-12-11T23:27:45.764Z,-0.19
2022-12-11T23:30:35.093Z,-0.03
2022-12-11T23:33:23.840Z,-0.03
2022-12-11T23:36:12.073Z,-0.15
2022-12-11T23:39:00.174Z,-0.16
2022-12-11T23:41:48.236Z,-0.26
2022-12-11T23:44:37.080Z,-0.37
2022-12-11T23:47:26.432Z,-0.42
2022-12-11T23:50:14.371Z,-0.34
2022-12-11T23:53:02.334Z,-0.31
2022-12-11T23:55:50.245Z,-0.47
2022-12-11T23:58:39.262Z,-0.35
