createdAt,value
2019-05-06T00:01:34.092Z,11.13
2019-05-06T00:04:01.897Z,9.23
2019-05-06T00:06:29.736Z,8.73
2019-05-06T00:08:58.037Z,7.27
2019-05-06T00:11:25.956Z,7.13
2019-05-06T00:13:54.519Z,7.20
2019-05-06T00:16:23.817Z,6.93
2019-05-06T00:18:54.073Z,7.03
2019-05-06T00:21:24.207Z,6.43
2019-05-06T00:23:54.552Z,7.67
2019-05-06T00:26:44.844Z,7.87
2019-05-06T00:29:14.497Z,8.87
2019-05-06T00:31:43.989Z,8.93
2019-05-06T00:34:13.888Z,9.57
2019-05-06T00:36:43.525Z,9.53
2019-05-06T00:39:14.904Z,10.93
2019-05-06T00:41:44.228Z,10.50
2019-05-06T00:44:14.290Z,12.00
2019-05-06T00:46:43.685Z,12.23
2019-05-06T00:49:14.304Z,11.30
2019-05-06T00:51:43.884Z,11.90
2019-05-06T00:54:18.755Z,11.50
2019-05-06T00:56:47.197Z,11.73
2019-05-06T00:59:15.416Z,11.77
2019-05-06T01:01:43.614Z,11.03
2019-05-06T01:04:13.942Z,12.40
2019-05-06T01:06:43.982Z,12.73
2019-05-06T01:09:14.198Z,12.20
2019-05-06T01:11:44.805Z,12.70
2019-05-06T01:14:17.077Z,12.90
2019-05-06T01:16:44.854Z,12.37
2019-05-06T01:19:14.121Z,12.90
2019-05-06T01:21:44.550Z,13.20
2019-05-06T01:24:12.124Z,13.50
2019-05-06T01:26:39.979Z,13.80
2019-05-06T01:29:07.776Z,14.43
2019-05-06T01:31:42.703Z,14.63
2019-05-06T01:34:05.258Z,15.33
2019-05-06T01:36:34.357Z,16.40
2019-05-06T01:42:04.294Z,14.10
2019-05-06T01:44:33.789Z,14.80
2019-05-06T01:47:01.420Z,15.33
2019-05-06T01:49:31.278Z,15.27
2019-05-06T01:51:59.298Z,15.53
2019-05-06T01:54:27.039Z,16.23
2019-05-06T01:56:54.998Z,17.23
2019-05-06T01:59:24.614Z,15.47
2019-05-06T02:01:59.952Z,14.50
2019-05-06T02:04:22.018Z,13.47
2019-05-06T02:06:49.634Z,14.23
2019-05-06T02:09:17.302Z,13.60
2019-05-06T02:11:47.920Z,14.13
2019-05-06T02:14:15.608Z,13.03
2019-05-06T02:16:43.730Z,13.27
2019-05-06T02:19:11.597Z,12.83
2019-05-06T02:21:41.134Z,13.60
2019-05-06T02:24:10.445Z,13.50
2019-05-06T02:26:38.458Z,13.43
2019-05-06T02:29:08.218Z,13.13
2019-05-06T02:31:45.902Z,13.60
2019-05-06T02:34:18.460Z,14.20
2019-05-06T02:36:48.195Z,13.47
2019-05-06T02:39:16.132Z,12.67
2019-05-06T02:41:44.446Z,13.40
2019-05-06T02:44:13.691Z,13.50
2019-05-06T02:46:44.360Z,12.70
2019-05-06T02:49:14.480Z,13.40
2019-05-06T02:51:44.247Z,13.07
2019-05-06T02:54:13.514Z,13.00
2019-05-06T02:56:43.610Z,13.83
2019-05-06T02:59:12.829Z,13.40
2019-05-06T03:01:43.257Z,13.77
2019-05-06T03:04:13.036Z,15.17
2019-05-06T03:06:40.101Z,14.07
2019-05-06T03:09:08.162Z,14.27
2019-05-06T03:11:36.119Z,14.27
2019-05-06T03:14:04.283Z,14.37
2019-05-06T03:16:33.395Z,14.63
2019-05-06T03:19:24.154Z,14.73
2019-05-06T03:22:13.315Z,14.37
2019-05-06T03:24:46.047Z,15.37
2019-05-06T03:27:14.436Z,14.27
2019-05-06T03:29:44.485Z,15.17
2019-05-06T03:32:21.595Z,16.37
2019-05-06T03:35:00.812Z,15.03
2019-05-06T03:37:16.243Z,16.17
2019-05-06T03:39:43.339Z,15.23
2019-05-06T03:42:17.080Z,16.50
2019-05-06T03:44:46.570Z,18.27
2019-05-06T03:47:34.512Z,18.07
2019-05-06T03:50:04.608Z,19.77
2019-05-06T03:52:34.153Z,19.33
2019-05-06T03:55:03.606Z,20.17
2019-05-06T03:57:35.401Z,18.80
2019-05-06T04:00:04.670Z,18.27
2019-05-06T04:02:33.795Z,19.17
2019-05-06T04:05:03.978Z,18.30
2019-05-06T04:07:33.978Z,19.30
2019-05-06T04:10:04.009Z,17.10
2019-05-06T04:12:34.191Z,18.07
2019-05-06T04:15:03.992Z,18.20
2019-05-06T04:17:49.090Z,17.70
2019-05-06T04:20:18.785Z,18.33
2019-05-06T04:23:00.520Z,19.60
2019-05-06T04:25:47.239Z,17.67
2019-05-06T04:28:34.201Z,18.97
2019-05-06T04:31:02.628Z,18.27
2019-05-06T04:33:33.112Z,18.77
2019-05-06T04:36:03.617Z,18.87
2019-05-06T04:38:33.526Z,19.07
2019-05-06T04:41:02.950Z,19.57
2019-05-06T04:43:33.583Z,19.77
2019-05-06T04:46:03.192Z,18.73
2019-05-06T04:48:32.965Z,18.63
2019-05-06T04:51:03.067Z,19.43
2019-05-06T04:53:33.702Z,19.10
2019-05-06T04:56:03.874Z,18.60
2019-05-06T04:58:33.267Z,18.57
2019-05-06T05:01:03.811Z,18.83
2019-05-06T05:03:33.613Z,17.77
2019-05-06T05:06:02.988Z,18.10
2019-05-06T05:08:37.379Z,19.13
2019-05-06T05:11:26.743Z,17.33
2019-05-06T05:14:02.618Z,18.60
2019-05-06T05:16:33.148Z,18.23
2019-05-06T05:19:06.295Z,17.47
2019-05-06T05:21:34.337Z,17.47
2019-05-06T05:24:05.418Z,17.87
2019-05-06T05:26:33.317Z,16.37
2019-05-06T05:29:02.803Z,16.33
2019-05-06T05:31:33.209Z,15.13
2019-05-06T05:34:02.117Z,16.13
2019-05-06T05:36:32.606Z,16.10
2019-05-06T05:39:00.418Z,15.60
2019-05-06T05:41:28.459Z,16.50
2019-05-06T05:43:58.318Z,15.77
2019-05-06T05:46:26.281Z,13.93
2019-05-06T05:49:07.739Z,14.53
2019-05-06T05:51:36.058Z,14.27
2019-05-06T05:54:04.018Z,15.03
2019-05-06T05:56:32.968Z,14.87
2019-05-06T05:59:03.256Z,13.40
2019-05-06T06:01:32.700Z,13.33
2019-05-06T06:04:03.149Z,13.60
2019-05-06T06:06:30.392Z,14.60
2019-05-06T06:08:58.658Z,12.77
2019-05-06T06:11:28.193Z,12.37
2019-05-06T06:13:59.498Z,12.43
2019-05-06T06:16:35.238Z,13.27
2019-05-06T06:19:12.719Z,12.40
2019-05-06T06:21:42.904Z,13.83
2019-05-06T06:24:22.622Z,12.77
2019-05-06T06:26:52.055Z,12.23
2019-05-06T06:29:20.037Z,14.20
2019-05-06T06:32:06.898Z,12.67
2019-05-06T06:34:40.058Z,12.53
2019-05-06T06:37:19.099Z,12.00
2019-05-06T06:39:49.661Z,13.53
2019-05-06T06:42:17.600Z,12.17
2019-05-06T06:44:45.678Z,11.70
2019-05-06T06:47:13.678Z,12.33
2019-05-06T06:49:42.385Z,11.97
2019-05-06T06:52:12.352Z,11.20
2019-05-06T06:54:40.118Z,11.43
2019-05-06T06:57:15.940Z,11.10
2019-05-06T06:59:53.878Z,12.47
2019-05-06T07:02:24.568Z,12.17
2019-05-06T07:04:54.047Z,11.27
2019-05-06T07:07:24.147Z,11.53
2019-05-06T07:09:52.635Z,10.77
2019-05-06T07:12:23.260Z,10.47
2019-05-06T07:14:52.407Z,11.27
2019-05-06T07:17:20.167Z,11.10
2019-05-06T07:19:52.798Z,9.60
2019-05-06T07:22:23.174Z,10.90
2019-05-06T07:24:52.698Z,10.20
2019-05-06T07:27:22.991Z,9.63
2019-05-06T07:29:52.392Z,10.50
2019-05-06T07:32:23.050Z,10.17
2019-05-06T07:34:52.998Z,10.40
2019-05-06T07:37:22.161Z,9.87
2019-05-06T07:39:52.772Z,10.57
2019-05-06T07:42:22.708Z,10.57
2019-05-06T07:45:08.067Z,10.87
2019-05-06T07:47:42.656Z,10.20
2019-05-06T07:50:12.860Z,12.67
2019-05-06T07:52:42.218Z,10.77
2019-05-06T07:55:12.002Z,10.10
2019-05-06T07:57:42.290Z,9.97
2019-05-06T08:00:09.792Z,9.77
2019-05-06T08:02:37.286Z,8.73
2019-05-06T08:05:07.679Z,8.90
2019-05-06T08:07:35.827Z,9.27
2019-05-06T08:10:05.531Z,8.00
2019-05-06T08:12:33.310Z,7.37
2019-05-06T08:15:05.384Z,9.23
2019-05-06T08:17:33.265Z,8.93
2019-05-06T08:20:02.506Z,8.80
2019-05-06T08:22:44.850Z,9.10
2019-05-06T08:25:12.570Z,8.67
2019-05-06T08:27:42.398Z,8.47
2019-05-06T08:30:12.911Z,8.90
2019-05-06T08:32:42.496Z,8.90
2019-05-06T08:35:10.735Z,8.13
2019-05-06T08:37:42.552Z,8.13
2019-05-06T08:40:32.165Z,8.10
2019-05-06T08:43:02.055Z,7.37
2019-05-06T08:45:29.634Z,7.80
2019-05-06T08:47:57.751Z,8.40
2019-05-06T08:50:36.250Z,8.43
2019-05-06T08:53:05.931Z,7.57
2019-05-06T08:55:36.979Z,7.20
2019-05-06T08:58:04.854Z,6.80
2019-05-06T09:00:34.651Z,6.70
2019-05-06T09:03:04.427Z,5.23
2019-05-06T09:05:33.086Z,5.83
2019-05-06T09:08:03.231Z,5.13
2019-05-06T09:10:32.486Z,5.43
2019-05-06T09:13:02.031Z,6.43
2019-05-06T09:15:32.534Z,6.27
2019-05-06T09:18:02.805Z,6.13
2019-05-06T09:20:32.451Z,6.13
2019-05-06T09:22:59.910Z,5.67
2019-05-06T09:25:28.056Z,5.73
2019-05-06T09:27:57.650Z,6.13
2019-05-06T09:30:40.390Z,5.47
2019-05-06T09:33:08.549Z,5.17
2019-05-06T09:35:35.791Z,5.23
2019-05-06T09:38:03.910Z,4.60
2019-05-06T09:40:32.030Z,4.80
2019-05-06T09:42:59.909Z,5.30
2019-05-06T09:45:27.950Z,5.43
2019-05-06T09:48:12.634Z,5.00
2019-05-06T09:50:46.227Z,4.80
2019-05-06T09:53:13.891Z,5.03
2019-05-06T09:55:59.770Z,4.57
2019-05-06T09:58:27.790Z,4.73
2019-05-06T10:00:57.250Z,4.97
2019-05-06T10:03:25.250Z,4.40
2019-05-06T10:05:53.291Z,4.87
2019-05-06T10:08:22.761Z,4.17
2019-05-06T10:10:56.870Z,5.60
2019-05-06T10:13:21.012Z,4.47
2019-05-06T10:15:48.691Z,3.60
2019-05-06T10:18:16.810Z,3.77
2019-05-06T10:20:47.460Z,4.13
2019-05-06T10:23:15.499Z,3.70
2019-05-06T10:25:43.982Z,3.70
2019-05-06T10:28:33.565Z,3.10
2019-05-06T10:31:03.616Z,3.27
2019-05-06T10:33:32.997Z,3.00
2019-05-06T10:36:06.118Z,3.73
2019-05-06T10:38:42.350Z,3.13
2019-05-06T10:41:18.388Z,3.60
2019-05-06T10:43:54.212Z,3.97
2019-05-06T10:46:22.650Z,4.30
2019-05-06T10:48:53.011Z,4.93
2019-05-06T10:51:25.342Z,4.80
2019-05-06T10:53:53.421Z,4.90
2019-05-06T10:56:28.556Z,4.63
2019-05-06T10:58:59.597Z,4.10
2019-05-06T11:01:34.837Z,4.30
2019-05-06T11:04:02.970Z,4.00
2019-05-06T11:06:30.857Z,3.23
2019-05-06T11:08:58.520Z,2.73
2019-05-06T11:11:35.036Z,3.17
2019-05-06T11:13:55.757Z,2.90
2019-05-06T11:16:23.830Z,2.87
2019-05-06T11:18:53.478Z,3.00
2019-05-06T11:21:22.595Z,3.30
2019-05-06T11:23:52.618Z,3.40
2019-05-06T11:26:23.720Z,3.23
2019-05-06T11:28:56.185Z,3.40
2019-05-06T11:31:26.057Z,3.10
2019-05-06T11:34:13.776Z,3.87
2019-05-06T11:36:53.477Z,2.90
2019-05-06T11:39:23.280Z,4.20
2019-05-06T11:42:06.241Z,3.67
2019-05-06T11:44:23.561Z,3.47
2019-05-06T11:46:52.291Z,3.30
2019-05-06T11:49:20.298Z,4.13
2019-05-06T11:51:48.122Z,3.77
2019-05-06T11:54:20.706Z,3.33
2019-05-06T11:59:33.677Z,3.20
2019-05-06T12:02:05.715Z,3.77
2019-05-06T12:04:33.655Z,3.57
2019-05-06T12:07:10.258Z,3.90
2019-05-06T12:09:33.066Z,3.70
2019-05-06T12:12:03.336Z,3.30
2019-05-06T12:14:30.994Z,3.30
2019-05-06T12:16:59.155Z,3.60
2019-05-06T12:19:26.936Z,3.50
2019-05-06T12:21:55.075Z,3.30
2019-05-06T12:24:23.378Z,3.17
2019-05-06T12:26:52.193Z,3.30
2019-05-06T12:29:19.993Z,3.43
2019-05-06T12:32:17.135Z,3.50
2019-05-06T12:34:45.046Z,4.07
2019-05-06T12:37:14.547Z,3.53
2019-05-06T12:39:44.010Z,3.33
2019-05-06T12:42:13.547Z,4.23
2019-05-06T12:44:42.007Z,4.00
2019-05-06T12:47:13.410Z,3.77
2019-05-06T12:49:42.636Z,4.30
2019-05-06T12:52:12.352Z,3.50
2019-05-06T12:54:42.908Z,3.77
2019-05-06T12:57:12.594Z,3.60
2019-05-06T12:59:42.342Z,3.23
2019-05-06T13:02:10.007Z,3.50
2019-05-06T13:04:51.324Z,3.67
2019-05-06T13:07:09.109Z,3.80
2019-05-06T13:09:36.867Z,3.70
2019-05-06T13:12:05.272Z,3.40
2019-05-06T13:14:33.564Z,3.80
2019-05-06T13:17:02.612Z,3.83
2019-05-06T13:19:32.279Z,3.60
2019-05-06T13:22:03.191Z,3.50
2019-05-06T13:24:29.879Z,3.97
2019-05-06T13:26:59.118Z,4.10
2019-05-06T13:29:32.283Z,4.10
2019-05-06T13:32:01.972Z,3.27
2019-05-06T13:34:29.884Z,3.90
2019-05-06T13:36:57.802Z,3.40
2019-05-06T13:39:25.495Z,3.67
2019-05-06T13:41:53.536Z,3.53
2019-05-06T13:44:22.833Z,3.60
2019-05-06T13:46:53.271Z,2.90
2019-05-06T13:49:31.532Z,3.57
2019-05-06T13:52:04.221Z,3.20
2019-05-06T13:54:31.144Z,3.13
2019-05-06T13:56:59.098Z,3.23
2019-05-06T13:59:30.173Z,3.60
2019-05-06T14:02:06.971Z,3.40
2019-05-06T14:04:33.596Z,3.80
2019-05-06T14:07:03.482Z,3.70
2019-05-06T14:09:39.032Z,4.00
2019-05-06T14:12:02.758Z,3.60
2019-05-06T14:14:32.233Z,3.30
2019-05-06T14:17:00.492Z,4.03
2019-05-06T14:19:28.581Z,3.40
2019-05-06T14:21:56.840Z,3.50
2019-05-06T14:24:24.476Z,3.20
2019-05-06T14:27:03.508Z,3.13
2019-05-06T14:29:33.259Z,3.23
2019-05-06T14:32:00.792Z,3.67
2019-05-06T14:34:28.399Z,2.93
2019-05-06T14:36:56.546Z,2.87
2019-05-06T14:39:42.791Z,2.80
2019-05-06T14:41:56.679Z,3.23
2019-05-06T14:44:24.432Z,3.67
2019-05-06T14:46:57.250Z,3.20
2019-05-06T14:49:32.640Z,3.50
2019-05-06T14:52:02.677Z,3.10
2019-05-06T14:54:33.135Z,3.13
2019-05-06T14:57:08.757Z,3.03
2019-05-06T14:59:36.755Z,3.10
2019-05-06T15:02:04.391Z,3.53
2019-05-06T15:04:32.616Z,3.70
2019-05-06T15:07:02.160Z,3.30
2019-05-06T15:09:29.723Z,3.77
2019-05-06T15:11:57.173Z,3.13
2019-05-06T15:14:25.103Z,3.43
2019-05-06T15:16:53.002Z,3.03
2019-05-06T15:21:47.879Z,3.00
2019-05-06T15:24:15.786Z,3.10
2019-05-06T15:26:47.542Z,3.00
2019-05-06T15:29:15.486Z,3.10
2019-05-06T15:31:45.825Z,3.13
2019-05-06T15:34:18.110Z,2.90
2019-05-06T15:36:52.817Z,3.23
2019-05-06T15:39:19.801Z,3.10
2019-05-06T15:41:47.261Z,3.13
2019-05-06T15:44:15.227Z,2.80
2019-05-06T15:46:43.048Z,2.83
2019-05-06T15:49:11.231Z,3.40
2019-05-06T15:51:38.618Z,3.57
2019-05-06T15:54:06.170Z,3.07
2019-05-06T15:56:33.750Z,3.00
2019-05-06T15:59:02.652Z,3.50
2019-05-06T16:01:33.242Z,3.40
2019-05-06T16:03:59.611Z,3.03
2019-05-06T16:06:27.490Z,2.70
2019-05-06T16:08:55.475Z,4.77
2019-05-06T16:11:22.910Z,9.60
2019-05-06T16:13:53.293Z,2.40
2019-05-06T16:16:22.661Z,2.90
2019-05-06T16:18:49.387Z,2.43
2019-05-06T16:21:16.945Z,2.30
2019-05-06T16:23:48.540Z,2.40
2019-05-06T16:26:16.933Z,3.30
2019-05-06T16:29:06.171Z,3.07
2019-05-06T16:31:34.091Z,3.83
2019-05-06T16:34:03.133Z,3.20
2019-05-06T16:36:32.423Z,2.47
2019-05-06T16:39:03.146Z,2.67
2019-05-06T16:41:30.393Z,2.87
2019-05-06T16:43:57.918Z,2.80
2019-05-06T16:46:25.470Z,2.57
2019-05-06T16:48:53.290Z,3.10
2019-05-06T16:51:22.302Z,2.50
2019-05-06T16:53:52.374Z,2.97
2019-05-06T16:56:24.385Z,3.10
2019-05-06T16:58:53.911Z,3.20
2019-05-06T17:01:22.237Z,3.30
2019-05-06T17:03:57.773Z,3.30
2019-05-06T17:06:27.271Z,3.37
2019-05-06T17:08:55.791Z,3.60
2019-05-06T17:11:30.567Z,3.20
2019-05-06T17:13:53.646Z,3.87
2019-05-06T17:16:22.117Z,3.20
2019-05-06T17:18:56.353Z,3.10
2019-05-06T17:21:22.391Z,3.40
2019-05-06T17:23:52.219Z,3.43
2019-05-06T17:26:22.000Z,3.70
2019-05-06T17:28:52.051Z,3.73
2019-05-06T17:31:24.732Z,3.40
2019-05-06T17:33:54.511Z,3.33
2019-05-06T17:36:27.361Z,3.97
2019-05-06T17:38:56.232Z,3.43
2019-05-06T17:41:27.895Z,3.77
2019-05-06T17:43:54.797Z,3.27
2019-05-06T17:46:35.690Z,3.90
2019-05-06T17:49:05.475Z,3.67
2019-05-06T17:51:37.776Z,3.97
2019-05-06T17:54:05.815Z,6.27
2019-05-06T17:56:33.213Z,4.37
2019-05-06T17:59:03.023Z,3.50
2019-05-06T18:01:34.383Z,3.27
2019-05-06T18:04:02.311Z,3.40
2019-05-06T18:06:29.895Z,3.67
2019-05-06T18:08:57.352Z,8.63
2019-05-06T18:11:25.034Z,3.90
2019-05-06T18:13:53.294Z,3.90
2019-05-06T18:16:22.230Z,4.30
2019-05-06T18:18:52.162Z,3.63
2019-05-06T18:21:19.812Z,3.43
2019-05-06T18:23:49.539Z,3.70
2019-05-06T18:26:17.232Z,3.40
2019-05-06T18:28:44.771Z,3.90
2019-05-06T18:31:13.055Z,4.13
2019-05-06T18:33:43.126Z,3.70
2019-05-06T18:36:12.859Z,4.00
2019-05-06T18:38:42.029Z,3.70
2019-05-06T18:41:11.852Z,4.10
2019-05-06T18:43:39.072Z,4.07
2019-05-06T18:46:07.380Z,4.27
2019-05-06T18:48:35.423Z,3.97
2019-05-06T18:51:03.707Z,3.90
2019-05-06T18:53:33.054Z,3.97
2019-05-06T18:56:03.159Z,3.83
2019-05-06T18:58:32.101Z,3.90
2019-05-06T19:00:59.878Z,4.17
2019-05-06T19:03:31.881Z,5.03
2019-05-06T19:05:59.520Z,4.30
2019-05-06T19:08:32.831Z,4.53
2019-05-06T19:11:02.448Z,4.83
2019-05-06T19:13:33.431Z,5.43
2019-05-06T19:16:02.082Z,6.73
2019-05-06T19:18:29.812Z,7.63
2019-05-06T19:20:57.304Z,5.77
2019-05-06T19:23:24.710Z,4.90
2019-05-06T19:25:52.755Z,4.93
2019-05-06T19:28:22.029Z,5.60
2019-05-06T19:30:51.675Z,5.23
2019-05-06T19:33:19.975Z,6.00
2019-05-06T19:35:47.390Z,5.27
2019-05-06T19:38:15.742Z,5.63
2019-05-06T19:40:43.574Z,5.67
2019-05-06T19:43:12.381Z,5.53
2019-05-06T19:48:08.050Z,5.53
2019-05-06T19:50:36.864Z,6.23
2019-05-06T19:53:04.949Z,5.93
2019-05-06T19:55:32.970Z,5.63
2019-05-06T19:58:02.340Z,5.70
2019-05-06T20:00:29.767Z,6.67
2019-05-06T20:02:57.227Z,6.63
2019-05-06T20:05:32.274Z,7.23
2019-05-06T20:08:07.385Z,8.23
2019-05-06T20:10:56.486Z,6.70
2019-05-06T20:13:24.363Z,6.97
2019-05-06T20:15:52.230Z,6.80
2019-05-06T20:18:20.227Z,7.13
2019-05-06T20:20:47.770Z,7.27
2019-05-06T20:23:15.447Z,6.63
2019-05-06T20:28:17.297Z,6.60
2019-05-06T20:30:44.747Z,7.00
2019-05-06T20:33:12.589Z,6.97
2019-05-06T20:35:42.968Z,5.93
2019-05-06T20:38:12.310Z,6.93
2019-05-06T20:40:42.968Z,7.07
2019-05-06T20:43:19.338Z,7.20
2019-05-06T20:45:42.677Z,7.50
2019-05-06T20:53:48.806Z,6.47
2019-05-06T20:56:16.846Z,6.37
2019-05-06T20:58:44.448Z,6.97
2019-05-06T21:01:12.063Z,8.03
2019-05-06T21:03:39.731Z,6.60
2019-05-06T21:06:07.486Z,6.93
2019-05-06T21:08:35.286Z,6.93
2019-05-06T21:11:04.269Z,7.00
2019-05-06T21:13:35.315Z,6.53
2019-05-06T21:16:02.235Z,6.73
2019-05-06T21:18:32.313Z,6.57
2019-05-06T21:20:59.193Z,7.43
2019-05-06T21:23:26.712Z,7.10
2019-05-06T21:25:54.112Z,6.93
2019-05-06T21:28:23.709Z,6.77
2019-05-06T21:30:52.260Z,6.73
2019-05-06T21:33:22.071Z,6.93
2019-05-06T21:35:52.233Z,7.00
2019-05-06T21:38:19.873Z,6.30
2019-05-06T21:40:47.353Z,6.67
2019-05-06T21:43:15.070Z,6.10
2019-05-06T21:45:43.613Z,7.07
2019-05-06T21:48:13.572Z,6.40
2019-05-06T21:50:42.669Z,5.90
2019-05-06T21:53:12.316Z,6.40
2019-05-06T21:55:40.260Z,6.40
2019-05-06T21:58:07.713Z,6.17
2019-05-06T22:00:37.255Z,6.57
2019-05-06T22:03:04.993Z,6.87
2019-05-06T22:05:33.073Z,6.10
2019-05-06T22:08:01.933Z,6.80
2019-05-06T22:10:52.961Z,6.57
2019-05-06T22:13:14.254Z,6.50
2019-05-06T22:15:42.533Z,7.20
2019-05-06T22:18:12.417Z,6.20
2019-05-06T22:20:58.314Z,6.80
2019-05-06T22:23:26.033Z,6.80
2019-05-06T22:25:53.732Z,6.27
2019-05-06T22:28:22.715Z,6.50
2019-05-06T22:30:52.018Z,6.77
2019-05-06T22:33:19.673Z,7.50
2019-05-06T22:35:47.313Z,7.33
2019-05-06T22:38:15.493Z,7.30
2019-05-06T22:40:43.453Z,7.27
2019-05-06T22:43:12.326Z,7.23
2019-05-06T22:45:40.013Z,6.47
2019-05-06T22:48:07.473Z,7.33
2019-05-06T22:50:35.413Z,7.10
2019-05-06T22:53:03.293Z,7.33
2019-05-06T22:55:32.927Z,6.93
2019-05-06T22:58:02.416Z,7.00
2019-05-06T23:00:33.253Z,6.93
2019-05-06T23:03:05.574Z,7.10
2019-05-06T23:05:33.474Z,6.67
2019-05-06T23:08:02.784Z,7.43
2019-05-06T23:10:30.413Z,7.10
2019-05-06T23:12:58.232Z,7.30
2019-05-06T23:15:25.733Z,7.93
2019-05-06T23:17:53.463Z,6.90
2019-05-06T23:20:24.212Z,7.43
2019-05-06T23:22:50.974Z,6.80
2019-05-06T23:25:18.417Z,7.50
2019-05-06T23:27:45.973Z,6.83
2019-05-06T23:30:14.434Z,6.40
2019-05-06T23:32:42.362Z,6.93
2019-05-06T23:35:12.877Z,7.20
2019-05-06T23:38:36.416Z,7.93
2019-05-06T23:41:59.472Z,7.83
2019-05-06T23:45:22.905Z,7.40
2019-05-06T23:48:46.856Z,7.97
2019-05-06T23:55:32.735Z,7.87
2019-05-06T23:57:59.597Z,7.90
