createdAt,value
2018-05-03T00:00:09.695Z,0.00
2018-05-03T00:01:09.668Z,0.00
2018-05-03T00:02:09.645Z,0.00
2018-05-03T00:03:09.606Z,0.00
2018-05-03T00:04:09.586Z,0.00
2018-05-03T00:05:09.616Z,0.00
2018-05-03T00:06:09.530Z,0.00
2018-05-03T00:07:09.494Z,0.00
2018-05-03T00:08:09.466Z,0.00
2018-05-03T00:09:09.446Z,0.00
2018-05-03T00:10:09.423Z,0.00
2018-05-03T00:11:09.405Z,0.00
2018-05-03T00:12:09.366Z,0.00
2018-05-03T00:13:09.339Z,0.00
2018-05-03T00:14:09.314Z,0.00
2018-05-03T00:15:09.281Z,0.00
2018-05-03T00:16:09.282Z,0.00
2018-05-03T00:17:09.234Z,0.00
2018-05-03T00:18:09.205Z,0.00
2018-05-03T00:19:09.184Z,0.00
2018-05-03T00:20:09.144Z,0.00
2018-05-03T00:21:09.118Z,0.00
2018-05-03T00:22:09.094Z,0.00
2018-05-03T00:23:09.068Z,0.00
2018-05-03T00:24:09.042Z,0.00
2018-05-03T00:25:09.029Z,0.00
2018-05-03T00:26:08.981Z,0.00
2018-05-03T00:27:08.957Z,0.00
2018-05-03T00:28:08.931Z,0.00
2018-05-03T00:29:08.904Z,0.00
2018-05-03T00:30:08.874Z,0.00
2018-05-03T00:31:08.849Z,0.00
2018-05-03T00:32:08.829Z,0.00
2018-05-03T00:33:08.795Z,0.00
2018-05-03T00:34:08.775Z,0.00
2018-05-03T00:35:08.735Z,0.00
2018-05-03T00:36:08.715Z,0.00
2018-05-03T00:37:08.691Z,0.00
2018-05-03T00:38:08.658Z,0.00
2018-05-03T00:39:08.627Z,0.00
2018-05-03T00:40:08.604Z,0.00
2018-05-03T00:41:08.572Z,0.00
2018-05-03T00:42:08.551Z,0.00
2018-05-03T00:43:08.526Z,0.00
2018-05-03T00:44:08.499Z,0.00
2018-05-03T00:45:08.474Z,0.00
2018-05-03T00:46:08.444Z,0.00
2018-05-03T00:47:08.406Z,0.00
2018-05-03T00:48:08.382Z,0.00
2018-05-03T00:49:08.352Z,0.00
2018-05-03T00:50:08.341Z,0.00
2018-05-03T00:51:08.308Z,0.00
2018-05-03T00:52:08.274Z,0.00
2018-05-03T00:53:08.245Z,0.00
2018-05-03T00:54:08.228Z,0.00
2018-05-03T00:55:08.203Z,0.00
2018-05-03T00:56:08.167Z,0.00
2018-05-03T00:57:08.137Z,0.00
2018-05-03T00:58:08.111Z,0.00
2018-05-03T00:59:08.079Z,0.00
2018-05-03T01:00:08.046Z,0.00
2018-05-03T01:01:08.029Z,0.00
2018-05-03T01:02:08.002Z,0.00
2018-05-03T01:03:07.970Z,0.00
2018-05-03T01:04:07.944Z,0.00
2018-05-03T01:05:07.920Z,0.00
2018-05-03T01:06:07.883Z,0.00
2018-05-03T01:07:07.855Z,0.00
2018-05-03T01:08:07.836Z,0.00
2018-05-03T01:09:07.805Z,0.00
2018-05-03T01:10:07.775Z,0.00
2018-05-03T01:11:07.745Z,0.00
2018-05-03T01:12:07.715Z,0.00
2018-05-03T01:13:07.692Z,0.00
2018-05-03T01:14:07.665Z,0.00
2018-05-03T01:15:07.652Z,0.00
2018-05-03T01:16:07.612Z,0.00
2018-05-03T01:17:07.582Z,0.00
2018-05-03T01:18:07.555Z,0.00
2018-05-03T01:19:07.519Z,0.00
2018-05-03T01:20:07.496Z,0.00
2018-05-03T01:21:07.477Z,0.00
2018-05-03T01:22:07.447Z,0.00
2018-05-03T01:23:07.481Z,0.00
2018-05-03T01:24:07.384Z,0.00
2018-05-03T01:25:07.358Z,0.00
2018-05-03T01:26:07.347Z,0.00
2018-05-03T01:27:07.305Z,0.00
2018-05-03T01:28:07.280Z,0.00
2018-05-03T01:29:07.268Z,0.00
2018-05-03T01:30:07.224Z,0.00
2018-05-03T01:31:07.189Z,0.00
2018-05-03T01:32:07.179Z,0.00
2018-05-03T01:33:07.137Z,0.00
2018-05-03T01:34:07.116Z,0.00
2018-05-03T01:35:07.100Z,0.00
2018-05-03T01:36:07.063Z,0.00
2018-05-03T01:37:07.029Z,0.00
2018-05-03T01:38:07.009Z,0.00
2018-05-03T01:39:06.967Z,0.00
2018-05-03T01:40:06.947Z,0.00
2018-05-03T01:41:06.929Z,0.00
2018-05-03T01:42:06.886Z,0.00
2018-05-03T01:43:06.872Z,0.00
2018-05-03T01:44:06.835Z,0.00
2018-05-03T01:45:06.816Z,0.00
2018-05-03T01:46:06.777Z,0.00
2018-05-03T01:47:06.754Z,0.00
2018-05-03T01:48:06.729Z,0.00
2018-05-03T01:49:06.697Z,0.00
2018-05-03T01:50:06.668Z,0.00
2018-05-03T01:51:06.639Z,0.00
2018-05-03T01:52:06.612Z,0.00
2018-05-03T01:53:06.587Z,0.00
2018-05-03T01:54:06.557Z,0.00
2018-05-03T01:55:06.541Z,0.00
2018-05-03T01:56:06.494Z,0.00
2018-05-03T01:57:06.469Z,0.00
2018-05-03T01:58:06.449Z,0.00
2018-05-03T01:59:06.420Z,0.00
2018-05-03T02:00:06.394Z,0.00
2018-05-03T02:01:06.364Z,0.00
2018-05-03T02:02:06.333Z,0.00
2018-05-03T02:03:06.302Z,0.00
2018-05-03T02:04:06.274Z,0.00
2018-05-03T02:05:06.251Z,0.00
2018-05-03T02:06:06.238Z,0.00
2018-05-03T02:07:06.194Z,0.00
2018-05-03T02:08:06.166Z,0.00
2018-05-03T02:09:06.142Z,0.00
2018-05-03T02:10:06.114Z,0.00
2018-05-03T02:11:06.085Z,0.00
2018-05-03T02:12:06.063Z,0.00
2018-05-03T02:13:06.032Z,0.00
2018-05-03T02:14:06.001Z,0.00
2018-05-03T02:15:05.973Z,0.00
2018-05-03T02:16:05.945Z,0.00
2018-05-03T02:17:05.910Z,0.00
2018-05-03T02:18:05.887Z,0.00
2018-05-03T02:19:05.856Z,0.00
2018-05-03T02:20:05.830Z,0.00
2018-05-03T02:21:05.806Z,0.00
2018-05-03T02:22:05.771Z,0.00
2018-05-03T02:23:05.741Z,0.00
2018-05-03T02:24:05.714Z,0.00
2018-05-03T02:25:05.690Z,0.00
2018-05-03T02:26:05.666Z,0.00
2018-05-03T02:27:05.635Z,0.00
2018-05-03T02:28:05.612Z,0.00
2018-05-03T02:29:05.580Z,0.00
2018-05-03T02:30:05.557Z,0.00
2018-05-03T02:31:05.530Z,0.00
2018-05-03T02:32:05.496Z,0.00
2018-05-03T02:33:05.489Z,0.00
2018-05-03T02:34:05.441Z,0.00
2018-05-03T02:35:05.412Z,0.00
2018-05-03T02:36:05.387Z,0.00
2018-05-03T02:37:05.348Z,0.00
2018-05-03T02:38:05.334Z,0.00
2018-05-03T02:39:05.298Z,0.00
2018-05-03T02:40:05.277Z,0.00
2018-05-03T02:41:05.248Z,0.00
2018-05-03T02:42:05.218Z,0.00
2018-05-03T02:43:05.187Z,0.00
2018-05-03T02:44:05.154Z,0.00
2018-05-03T02:45:05.141Z,0.00
2018-05-03T02:46:05.100Z,0.00
2018-05-03T02:47:05.072Z,0.00
2018-05-03T02:48:05.043Z,0.00
2018-05-03T02:49:05.011Z,0.00
2018-05-03T02:50:04.997Z,0.00
2018-05-03T02:51:04.962Z,0.00
2018-05-03T02:52:04.931Z,0.00
2018-05-03T02:53:04.909Z,0.00
2018-05-03T02:54:04.875Z,0.00
2018-05-03T02:55:04.846Z,0.00
2018-05-03T02:56:04.814Z,0.00
2018-05-03T02:57:04.787Z,0.00
2018-05-03T02:58:04.767Z,0.00
2018-05-03T02:59:04.735Z,0.00
2018-05-03T03:00:04.710Z,0.00
2018-05-03T03:01:04.669Z,0.00
2018-05-03T03:02:04.648Z,0.00
2018-05-03T03:03:04.620Z,0.00
2018-05-03T03:04:04.590Z,0.00
2018-05-03T03:05:04.566Z,0.00
2018-05-03T03:06:04.531Z,0.00
2018-05-03T03:07:04.513Z,0.00
2018-05-03T03:08:04.475Z,0.00
2018-05-03T03:09:04.447Z,0.00
2018-05-03T03:10:04.422Z,0.00
2018-05-03T03:11:04.397Z,0.00
2018-05-03T03:12:04.373Z,0.00
2018-05-03T03:13:04.337Z,0.00
2018-05-03T03:14:04.300Z,0.00
2018-05-03T03:15:04.274Z,0.00
2018-05-03T03:16:04.257Z,0.00
2018-05-03T03:17:04.222Z,0.00
2018-05-03T03:18:04.187Z,0.00
2018-05-03T03:19:04.159Z,0.00
2018-05-03T03:20:04.134Z,0.00
2018-05-03T03:21:04.102Z,0.00
2018-05-03T03:22:04.134Z,0.00
2018-05-03T03:23:04.051Z,0.00
2018-05-03T03:24:04.025Z,0.00
2018-05-03T03:25:03.994Z,0.00
2018-05-03T03:26:03.963Z,0.00
2018-05-03T03:27:03.933Z,0.00
2018-05-03T03:28:03.916Z,0.00
2018-05-03T03:29:03.872Z,0.00
2018-05-03T03:30:03.866Z,0.00
2018-05-03T03:31:03.844Z,0.00
2018-05-03T03:32:03.792Z,0.00
2018-05-03T03:33:03.765Z,0.00
2018-05-03T03:34:03.737Z,0.00
2018-05-03T03:35:03.711Z,0.00
2018-05-03T03:36:03.680Z,0.00
2018-05-03T03:37:03.651Z,0.00
2018-05-03T03:38:03.617Z,0.00
2018-05-03T03:39:03.592Z,0.00
2018-05-03T03:40:03.564Z,0.00
2018-05-03T03:41:03.541Z,0.00
2018-05-03T03:42:03.512Z,0.00
2018-05-03T03:43:03.479Z,0.00
2018-05-03T03:44:03.451Z,0.00
2018-05-03T03:45:03.424Z,0.00
2018-05-03T03:46:03.386Z,0.00
2018-05-03T03:47:03.366Z,0.00
2018-05-03T03:48:03.335Z,0.00
2018-05-03T03:49:03.330Z,0.00
2018-05-03T03:50:03.278Z,0.00
2018-05-03T03:51:03.251Z,0.00
2018-05-03T03:52:03.251Z,0.00
2018-05-03T03:53:03.193Z,0.00
2018-05-03T03:54:03.170Z,0.00
2018-05-03T03:55:03.142Z,0.00
2018-05-03T03:56:03.107Z,0.00
2018-05-03T03:57:03.102Z,5.63
2018-05-03T03:58:03.044Z,5.63
2018-05-03T03:59:03.079Z,5.63
2018-05-03T04:00:02.991Z,5.63
2018-05-03T04:01:02.985Z,5.63
2018-05-03T04:02:02.934Z,5.63
2018-05-03T04:03:02.913Z,5.63
2018-05-03T04:04:02.905Z,5.63
2018-05-03T04:05:02.852Z,11.25
2018-05-03T04:06:02.819Z,11.25
2018-05-03T04:07:02.812Z,11.25
2018-05-03T04:08:02.761Z,11.25
2018-05-03T04:09:02.740Z,11.25
2018-05-03T04:10:02.704Z,11.25
2018-05-03T04:11:02.671Z,16.88
2018-05-03T04:12:02.643Z,16.88
2018-05-03T04:13:02.611Z,16.88
2018-05-03T04:14:02.608Z,16.88
2018-05-03T04:15:02.560Z,16.88
2018-05-03T04:16:02.569Z,22.50
2018-05-03T04:17:02.505Z,22.50
2018-05-03T04:18:02.473Z,22.50
2018-05-03T04:19:02.451Z,22.50
2018-05-03T04:20:02.470Z,28.13
2018-05-03T04:21:02.393Z,28.13
2018-05-03T04:22:02.353Z,28.13
2018-05-03T04:23:02.352Z,33.75
2018-05-03T04:24:02.299Z,33.75
2018-05-03T04:25:02.267Z,33.75
2018-05-03T04:26:02.263Z,33.75
2018-05-03T04:27:02.217Z,39.38
2018-05-03T04:28:02.185Z,39.38
2018-05-03T04:29:02.189Z,39.38
2018-05-03T04:30:02.120Z,45.00
2018-05-03T04:31:02.116Z,45.00
2018-05-03T04:32:02.075Z,45.00
2018-05-03T04:33:02.102Z,50.63
2018-05-03T04:34:02.021Z,50.63
2018-05-03T04:35:01.981Z,50.63
2018-05-03T04:36:01.960Z,56.25
2018-05-03T04:37:01.923Z,56.25
2018-05-03T04:38:01.898Z,61.88
2018-05-03T04:39:01.875Z,61.88
2018-05-03T04:40:01.841Z,61.88
2018-05-03T04:41:01.819Z,67.50
2018-05-03T04:42:01.776Z,67.50
2018-05-03T04:43:01.746Z,73.13
2018-05-03T04:44:01.722Z,73.13
2018-05-03T04:45:01.688Z,78.75
2018-05-03T04:46:01.709Z,78.75
2018-05-03T04:47:01.707Z,84.38
2018-05-03T04:48:01.600Z,84.38
2018-05-03T04:49:01.574Z,90.00
2018-05-03T04:50:01.540Z,95.63
2018-05-03T04:51:01.511Z,95.63
2018-05-03T04:52:01.541Z,101.25
2018-05-03T04:53:01.461Z,106.88
2018-05-03T04:54:01.427Z,106.88
2018-05-03T04:55:01.397Z,106.88
2018-05-03T04:56:01.368Z,106.88
2018-05-03T04:57:01.337Z,112.50
2018-05-03T04:58:01.315Z,118.13
2018-05-03T04:59:01.282Z,118.13
2018-05-03T05:00:01.256Z,123.75
2018-05-03T05:01:01.227Z,123.75
2018-05-03T05:02:01.198Z,129.38
2018-05-03T05:03:01.172Z,129.38
2018-05-03T05:04:01.138Z,135.00
2018-05-03T05:05:01.108Z,135.00
2018-05-03T05:06:01.104Z,140.63
2018-05-03T05:07:01.049Z,146.25
2018-05-03T05:08:01.021Z,146.25
2018-05-03T05:09:00.990Z,151.88
2018-05-03T05:10:00.978Z,157.50
2018-05-03T05:11:00.940Z,157.50
2018-05-03T05:12:00.907Z,163.13
2018-05-03T05:13:00.887Z,163.13
2018-05-03T05:14:00.907Z,168.75
2018-05-03T05:15:00.820Z,174.38
2018-05-03T05:16:00.794Z,174.38
2018-05-03T05:17:00.765Z,180.00
2018-05-03T05:18:00.745Z,180.00
2018-05-03T05:19:00.703Z,185.63
2018-05-03T05:20:00.676Z,191.25
2018-05-03T05:21:00.662Z,196.88
2018-05-03T05:22:00.617Z,196.88
2018-05-03T05:23:00.596Z,202.50
2018-05-03T05:24:00.566Z,208.13
2018-05-03T05:25:00.538Z,208.13
2018-05-03T05:26:00.504Z,208.13
2018-05-03T05:27:00.476Z,208.13
2018-05-03T05:28:00.514Z,213.75
2018-05-03T05:29:00.430Z,219.38
2018-05-03T05:30:00.398Z,219.38
2018-05-03T05:31:00.361Z,225.00
2018-05-03T05:32:00.339Z,225.00
2018-05-03T05:33:00.311Z,230.63
2018-05-03T05:34:00.272Z,230.63
2018-05-03T05:35:00.254Z,236.25
2018-05-03T05:36:00.218Z,236.25
2018-05-03T05:37:00.185Z,241.88
2018-05-03T05:38:00.179Z,247.50
2018-05-03T05:39:00.196Z,253.13
2018-05-03T05:40:00.109Z,258.75
2018-05-03T05:41:00.089Z,264.38
2018-05-03T05:42:00.049Z,264.38
2018-05-03T05:43:00.019Z,264.38
2018-05-03T05:43:59.997Z,270.00
2018-05-03T05:44:59.964Z,281.25
2018-05-03T05:45:59.995Z,286.88
2018-05-03T05:46:59.901Z,281.25
2018-05-03T05:47:59.874Z,281.25
2018-05-03T05:48:59.850Z,281.25
2018-05-03T05:49:59.853Z,286.88
2018-05-03T05:50:59.880Z,286.88
2018-05-03T05:51:59.761Z,286.88
2018-05-03T05:52:59.751Z,298.13
2018-05-03T05:53:59.706Z,298.13
2018-05-03T05:54:59.681Z,298.13
2018-05-03T05:55:59.666Z,298.13
2018-05-03T05:56:59.623Z,298.13
2018-05-03T05:57:59.595Z,303.75
2018-05-03T05:58:59.571Z,309.38
2018-05-03T05:59:59.536Z,315.00
2018-05-03T06:00:59.501Z,326.25
2018-05-03T06:01:59.481Z,320.63
2018-05-03T06:02:59.449Z,320.63
2018-05-03T06:03:59.420Z,326.25
2018-05-03T06:04:59.394Z,326.25
2018-05-03T06:05:59.368Z,331.88
2018-05-03T06:06:59.342Z,331.88
2018-05-03T06:07:59.309Z,343.13
2018-05-03T06:08:59.279Z,354.38
2018-05-03T06:09:59.255Z,360.00
2018-05-03T06:10:59.228Z,376.88
2018-05-03T06:11:59.194Z,371.25
2018-05-03T06:12:59.185Z,360.00
2018-05-03T06:13:59.147Z,371.25
2018-05-03T06:14:59.127Z,360.00
2018-05-03T06:15:59.085Z,376.88
2018-05-03T06:16:59.058Z,376.88
2018-05-03T06:17:59.024Z,382.50
2018-05-03T06:18:59.013Z,382.50
2018-05-03T06:19:58.972Z,382.50
2018-05-03T06:20:58.996Z,371.25
2018-05-03T06:21:58.922Z,360.00
2018-05-03T06:22:58.884Z,360.00
2018-05-03T06:23:58.856Z,360.00
2018-05-03T06:24:58.829Z,376.88
2018-05-03T06:25:58.898Z,393.75
2018-05-03T06:26:58.792Z,382.50
2018-05-03T06:27:58.749Z,388.13
2018-05-03T06:28:58.739Z,393.75
2018-05-03T06:29:58.699Z,376.88
2018-05-03T06:30:58.674Z,360.00
2018-05-03T06:31:58.645Z,376.88
2018-05-03T06:32:58.616Z,371.25
2018-05-03T06:33:58.585Z,382.50
2018-05-03T06:34:58.551Z,382.50
2018-05-03T06:35:58.525Z,365.63
2018-05-03T06:36:58.498Z,360.00
2018-05-03T06:37:58.473Z,365.63
2018-05-03T06:38:58.547Z,382.50
2018-05-03T06:39:58.417Z,388.13
2018-05-03T06:40:58.389Z,393.75
2018-05-03T06:41:58.362Z,382.50
2018-05-03T06:42:58.335Z,388.13
2018-05-03T06:43:58.307Z,405.00
2018-05-03T06:44:58.309Z,399.38
2018-05-03T06:45:58.251Z,405.00
2018-05-03T06:46:58.225Z,388.13
2018-05-03T06:47:58.200Z,382.50
2018-05-03T06:48:58.166Z,399.38
2018-05-03T06:49:58.143Z,405.00
2018-05-03T06:50:58.135Z,410.63
2018-05-03T06:51:58.090Z,405.00
2018-05-03T06:52:58.232Z,416.25
2018-05-03T06:53:58.077Z,405.00
2018-05-03T06:54:57.997Z,405.00
2018-05-03T06:55:57.973Z,399.38
2018-05-03T06:56:57.943Z,410.63
2018-05-03T06:57:57.919Z,433.13
2018-05-03T06:58:57.889Z,438.75
2018-05-03T06:59:57.885Z,444.38
2018-05-03T07:00:57.829Z,433.13
2018-05-03T07:01:57.818Z,421.88
2018-05-03T07:02:57.778Z,416.25
2018-05-03T07:03:57.761Z,416.25
2018-05-03T07:04:57.731Z,399.38
2018-05-03T07:05:57.718Z,382.50
2018-05-03T07:06:57.666Z,365.63
2018-05-03T07:07:57.704Z,376.88
2018-05-03T07:08:57.611Z,382.50
2018-05-03T07:09:57.599Z,376.88
2018-05-03T07:10:57.560Z,365.63
2018-05-03T07:11:57.532Z,371.25
2018-05-03T07:12:57.515Z,393.75
2018-05-03T07:13:57.471Z,399.38
2018-05-03T07:14:57.449Z,410.63
2018-05-03T07:15:57.422Z,393.75
2018-05-03T07:16:57.397Z,382.50
2018-05-03T07:17:57.369Z,405.00
2018-05-03T07:18:57.339Z,410.63
2018-05-03T07:19:57.311Z,410.63
2018-05-03T07:20:57.282Z,433.13
2018-05-03T07:21:57.265Z,427.50
2018-05-03T07:22:57.238Z,433.13
2018-05-03T07:23:57.205Z,421.88
2018-05-03T07:24:57.179Z,405.00
2018-05-03T07:25:57.145Z,410.63
2018-05-03T07:26:57.121Z,393.75
2018-05-03T07:27:57.092Z,388.13
2018-05-03T07:28:57.061Z,365.63
2018-05-03T07:29:57.041Z,365.63
2018-05-03T07:30:57.015Z,376.88
2018-05-03T07:31:56.981Z,365.63
2018-05-03T07:32:56.951Z,365.63
2018-05-03T07:33:56.932Z,376.88
2018-05-03T07:34:56.904Z,382.50
2018-05-03T07:35:56.876Z,382.50
2018-05-03T07:36:56.847Z,376.88
2018-05-03T07:37:56.815Z,382.50
2018-05-03T07:38:56.788Z,382.50
2018-05-03T07:39:56.759Z,388.13
2018-05-03T07:40:56.738Z,382.50
2018-05-03T07:41:56.720Z,388.13
2018-05-03T07:42:56.679Z,360.00
2018-05-03T07:43:56.654Z,348.75
2018-05-03T07:44:56.703Z,360.00
2018-05-03T07:45:56.668Z,376.88
2018-05-03T07:46:56.582Z,365.63
2018-05-03T07:47:56.600Z,382.50
2018-05-03T07:48:56.521Z,393.75
2018-05-03T07:49:56.484Z,376.88
2018-05-03T07:50:56.464Z,365.63
2018-05-03T07:51:56.432Z,371.25
2018-05-03T07:52:56.405Z,365.63
2018-05-03T07:53:56.381Z,348.75
2018-05-03T07:54:56.359Z,337.50
2018-05-03T07:55:56.326Z,326.25
2018-05-03T07:56:56.307Z,337.50
2018-05-03T07:57:56.285Z,337.50
2018-05-03T07:58:56.241Z,348.75
2018-05-03T07:59:56.215Z,326.25
2018-05-03T08:00:56.192Z,326.25
2018-05-03T08:01:56.178Z,326.25
2018-05-03T08:02:56.135Z,343.13
2018-05-03T08:03:56.107Z,337.50
2018-05-03T08:04:56.076Z,348.75
2018-05-03T08:05:56.057Z,354.38
2018-05-03T08:06:56.028Z,343.13
2018-05-03T08:07:56.004Z,331.88
2018-05-03T08:08:55.972Z,337.50
2018-05-03T08:09:55.940Z,360.00
2018-05-03T08:10:55.952Z,365.63
2018-05-03T08:11:55.888Z,354.38
2018-05-03T08:12:55.855Z,331.88
2018-05-03T08:13:55.834Z,331.88
2018-05-03T08:14:55.806Z,326.25
2018-05-03T08:15:55.780Z,331.88
2018-05-03T08:16:55.757Z,360.00
2018-05-03T08:17:55.721Z,365.63
2018-05-03T08:18:55.695Z,348.75
2018-05-03T08:19:55.669Z,337.50
2018-05-03T08:20:55.654Z,360.00
2018-05-03T08:21:55.609Z,343.13
2018-05-03T08:22:55.588Z,348.75
2018-05-03T08:23:55.563Z,331.88
2018-05-03T08:24:55.531Z,337.50
2018-05-03T08:25:55.517Z,343.13
2018-05-03T08:26:55.486Z,365.63
2018-05-03T08:27:55.466Z,382.50
2018-05-03T08:28:55.430Z,399.38
2018-05-03T08:29:55.398Z,421.88
2018-05-03T08:30:55.369Z,421.88
2018-05-03T08:31:55.380Z,416.25
2018-05-03T08:32:55.313Z,416.25
2018-05-03T08:33:55.302Z,410.63
2018-05-03T08:34:55.316Z,405.00
2018-05-03T08:35:55.239Z,405.00
2018-05-03T08:36:55.212Z,410.63
2018-05-03T08:37:55.191Z,388.13
2018-05-03T08:38:55.162Z,393.75
2018-05-03T08:39:55.134Z,433.13
2018-05-03T08:40:55.114Z,444.38
2018-05-03T08:41:55.074Z,450.00
2018-05-03T08:42:55.048Z,455.63
2018-05-03T08:43:55.023Z,393.75
2018-05-03T08:44:54.992Z,461.25
2018-05-03T08:45:54.974Z,421.88
2018-05-03T08:46:54.949Z,410.63
2018-05-03T08:47:54.920Z,410.63
2018-05-03T08:48:54.893Z,393.75
2018-05-03T08:49:54.858Z,421.88
2018-05-03T08:50:54.840Z,450.00
2018-05-03T08:51:54.822Z,506.25
2018-05-03T08:52:54.804Z,466.88
2018-05-03T08:53:54.759Z,461.25
2018-05-03T08:54:54.731Z,438.75
2018-05-03T08:55:54.711Z,427.50
2018-05-03T08:56:54.675Z,433.13
2018-05-03T08:57:54.656Z,410.63
2018-05-03T08:58:54.624Z,427.50
2018-05-03T08:59:54.596Z,438.75
2018-05-03T09:00:54.575Z,472.50
2018-05-03T09:01:54.600Z,450.00
2018-05-03T09:02:54.513Z,438.75
2018-05-03T09:03:54.486Z,461.25
2018-05-03T09:04:54.462Z,478.13
2018-05-03T09:05:54.438Z,506.25
2018-05-03T09:06:54.411Z,528.75
2018-05-03T09:07:54.415Z,568.13
2018-05-03T09:08:54.353Z,540.00
2018-05-03T09:09:54.341Z,545.63
2018-05-03T09:10:54.314Z,511.88
2018-05-03T09:11:54.280Z,500.63
2018-05-03T09:12:54.261Z,466.88
2018-05-03T09:13:54.227Z,472.50
2018-05-03T09:14:54.235Z,489.38
2018-05-03T09:15:54.176Z,466.88
2018-05-03T09:16:54.160Z,455.63
2018-05-03T09:17:54.126Z,444.38
2018-05-03T09:18:54.098Z,455.63
2018-05-03T09:19:54.070Z,461.25
2018-05-03T09:20:54.049Z,427.50
2018-05-03T09:21:54.019Z,410.63
2018-05-03T09:22:53.986Z,416.25
2018-05-03T09:23:53.964Z,427.50
2018-05-03T09:24:53.937Z,444.38
2018-05-03T09:25:53.906Z,466.88
2018-05-03T09:26:53.892Z,461.25
2018-05-03T09:27:53.857Z,461.25
2018-05-03T09:28:53.826Z,500.63
2018-05-03T09:29:53.810Z,500.63
2018-05-03T09:30:53.775Z,523.13
2018-05-03T09:31:53.759Z,534.38
2018-05-03T09:32:53.742Z,511.88
2018-05-03T09:33:53.703Z,540.00
2018-05-03T09:34:53.673Z,534.38
2018-05-03T09:35:53.673Z,540.00
2018-05-03T09:36:53.616Z,534.38
2018-05-03T09:37:53.602Z,534.38
2018-05-03T09:38:53.574Z,483.75
2018-05-03T09:39:53.544Z,489.38
2018-05-03T09:40:53.515Z,478.13
2018-05-03T09:41:53.509Z,483.75
2018-05-03T09:42:53.504Z,472.50
2018-05-03T09:43:53.440Z,500.63
2018-05-03T09:44:53.453Z,506.25
2018-05-03T09:45:53.415Z,500.63
2018-05-03T09:46:53.361Z,528.75
2018-05-03T09:47:53.344Z,511.88
2018-05-03T09:48:53.310Z,556.88
2018-05-03T09:49:53.302Z,562.50
2018-05-03T09:50:53.273Z,523.13
2018-05-03T09:51:53.231Z,506.25
2018-05-03T09:52:53.209Z,500.63
2018-05-03T09:53:53.174Z,489.38
2018-05-03T09:54:53.151Z,489.38
2018-05-03T09:55:53.129Z,573.75
2018-05-03T09:56:53.114Z,590.63
2018-05-03T09:57:53.089Z,590.63
2018-05-03T09:58:53.053Z,590.63
2018-05-03T09:59:53.024Z,601.88
2018-05-03T10:00:52.994Z,596.25
2018-05-03T10:01:52.974Z,573.75
2018-05-03T10:02:52.956Z,556.88
2018-05-03T10:03:52.921Z,579.38
2018-05-03T10:04:52.904Z,573.75
2018-05-03T10:05:52.869Z,511.88
2018-05-03T10:06:52.842Z,540.00
2018-05-03T10:07:52.821Z,545.63
2018-05-03T10:08:52.790Z,601.88
2018-05-03T10:09:52.780Z,596.25
2018-05-03T10:10:52.749Z,630.00
2018-05-03T10:11:52.722Z,624.38
2018-05-03T10:12:52.689Z,607.50
2018-05-03T10:13:52.671Z,607.50
2018-05-03T10:14:52.641Z,523.13
2018-05-03T10:15:52.619Z,568.13
2018-05-03T10:16:52.635Z,551.25
2018-05-03T10:17:52.584Z,562.50
2018-05-03T10:18:52.542Z,568.13
2018-05-03T10:19:52.512Z,590.63
2018-05-03T10:20:52.499Z,568.13
2018-05-03T10:21:52.476Z,562.50
2018-05-03T10:22:52.444Z,568.13
2018-05-03T10:23:52.431Z,511.88
2018-05-03T10:24:52.412Z,483.75
2018-05-03T10:25:52.368Z,523.13
2018-05-03T10:26:52.347Z,556.88
2018-05-03T10:27:52.326Z,528.75
2018-05-03T10:28:52.295Z,562.50
2018-05-03T10:29:52.286Z,590.63
2018-05-03T10:30:52.243Z,630.00
2018-05-03T10:31:52.216Z,618.75
2018-05-03T10:32:52.191Z,630.00
2018-05-03T10:33:52.167Z,585.00
2018-05-03T10:34:52.146Z,652.50
2018-05-03T10:35:52.207Z,641.25
2018-05-03T10:36:52.120Z,663.75
2018-05-03T10:37:52.073Z,646.88
2018-05-03T10:38:52.034Z,635.63
2018-05-03T10:39:52.012Z,601.88
2018-05-03T10:40:51.987Z,646.88
2018-05-03T10:41:51.975Z,624.38
2018-05-03T10:42:51.980Z,680.63
2018-05-03T10:43:51.921Z,686.25
2018-05-03T10:44:51.890Z,691.88
2018-05-03T10:45:51.866Z,708.75
2018-05-03T10:46:51.843Z,731.25
2018-05-03T10:47:51.821Z,680.63
2018-05-03T10:48:51.871Z,675.00
2018-05-03T10:49:51.773Z,675.00
2018-05-03T10:50:51.736Z,765.00
2018-05-03T10:51:51.712Z,776.25
2018-05-03T10:52:51.697Z,776.25
2018-05-03T10:53:51.668Z,753.75
2018-05-03T10:54:51.645Z,787.50
2018-05-03T10:55:51.620Z,826.88
2018-05-03T10:56:51.598Z,787.50
2018-05-03T10:57:51.572Z,911.25
2018-05-03T10:58:51.558Z,928.13
2018-05-03T10:59:51.523Z,922.50
2018-05-03T11:00:51.496Z,877.50
2018-05-03T11:01:51.518Z,905.63
2018-05-03T11:02:51.443Z,905.63
2018-05-03T11:03:51.422Z,905.63
2018-05-03T11:04:51.450Z,967.50
2018-05-03T11:05:51.377Z,1029.38
2018-05-03T11:06:51.359Z,990.00
2018-05-03T11:07:51.338Z,855.00
2018-05-03T11:08:51.305Z,821.25
2018-05-03T11:09:51.285Z,708.75
2018-05-03T11:10:51.251Z,652.50
2018-05-03T11:11:51.231Z,596.25
2018-05-03T11:12:51.266Z,568.13
2018-05-03T11:13:51.325Z,540.00
2018-05-03T11:14:51.171Z,540.00
2018-05-03T11:15:51.133Z,568.13
2018-05-03T11:16:51.115Z,607.50
2018-05-03T11:17:51.094Z,652.50
2018-05-03T11:18:51.074Z,708.75
2018-05-03T11:19:51.045Z,776.25
2018-05-03T11:20:51.032Z,826.88
2018-05-03T11:21:50.994Z,883.13
2018-05-03T11:22:50.966Z,916.88
2018-05-03T11:23:50.939Z,945.00
2018-05-03T11:24:50.917Z,922.50
2018-05-03T11:25:50.970Z,945.00
2018-05-03T11:26:50.874Z,961.88
2018-05-03T11:27:50.847Z,973.13
2018-05-03T11:28:50.823Z,1018.13
2018-05-03T11:29:50.827Z,1029.38
2018-05-03T11:30:50.776Z,1035.00
2018-05-03T11:31:50.755Z,1108.13
2018-05-03T11:32:50.748Z,1046.25
2018-05-03T11:33:50.699Z,1018.13
2018-05-03T11:34:50.675Z,1113.75
2018-05-03T11:35:50.668Z,1108.13
2018-05-03T11:36:50.805Z,1141.88
2018-05-03T11:37:50.609Z,1220.63
2018-05-03T11:38:50.590Z,1203.75
2018-05-03T11:39:50.566Z,1226.25
2018-05-03T11:40:50.546Z,1305.00
2018-05-03T11:41:50.532Z,1243.13
2018-05-03T11:42:50.493Z,1113.75
2018-05-03T11:43:50.500Z,967.50
2018-05-03T11:44:50.452Z,967.50
2018-05-03T11:45:50.437Z,1018.13
2018-05-03T11:46:50.412Z,1164.38
2018-05-03T11:47:50.386Z,1406.25
2018-05-03T11:48:50.451Z,1186.88
2018-05-03T11:49:50.400Z,1141.88
2018-05-03T11:50:50.324Z,1271.25
2018-05-03T11:51:50.307Z,1299.38
2018-05-03T11:52:50.278Z,1361.25
2018-05-03T11:53:50.256Z,1575.00
2018-05-03T11:54:50.253Z,2103.75
2018-05-03T11:55:50.212Z,2356.88
2018-05-03T11:56:50.190Z,1771.88
2018-05-03T11:57:50.197Z,2514.38
2018-05-03T11:58:50.152Z,2610.00
2018-05-03T11:59:50.143Z,1625.63
2018-05-03T12:00:50.110Z,1248.75
2018-05-03T12:01:50.084Z,1378.13
2018-05-03T12:02:50.062Z,4381.88
2018-05-03T12:03:50.057Z,5017.50
2018-05-03T12:04:50.028Z,5203.13
2018-05-03T12:05:50.007Z,1417.50
2018-05-03T12:06:49.982Z,4331.25
2018-05-03T12:07:49.954Z,4168.13
2018-05-03T12:08:49.938Z,2885.63
2018-05-03T12:09:49.917Z,3931.88
2018-05-03T12:10:49.898Z,1091.25
2018-05-03T12:11:49.912Z,1012.50
2018-05-03T12:12:49.862Z,1023.75
2018-05-03T12:13:49.836Z,1029.38
2018-05-03T12:14:49.810Z,1040.63
2018-05-03T12:15:49.789Z,1040.63
2018-05-03T12:16:49.768Z,1046.25
2018-05-03T12:17:49.750Z,1108.13
2018-05-03T12:18:49.729Z,1316.25
2018-05-03T12:19:49.704Z,3307.50
2018-05-03T12:20:49.688Z,3206.25
2018-05-03T12:21:49.665Z,3268.13
2018-05-03T12:22:49.644Z,3735.00
2018-05-03T12:23:49.624Z,3538.13
2018-05-03T12:24:49.599Z,2913.75
2018-05-03T12:25:49.578Z,3268.13
2018-05-03T12:26:49.559Z,3397.50
2018-05-03T12:27:49.536Z,3189.38
2018-05-03T12:28:49.519Z,2902.50
2018-05-03T12:29:49.501Z,2531.25
2018-05-03T12:30:49.484Z,3003.75
2018-05-03T12:31:49.473Z,2908.13
2018-05-03T12:32:49.450Z,2413.13
2018-05-03T12:33:49.421Z,1220.63
2018-05-03T12:34:49.401Z,1231.88
2018-05-03T12:35:49.384Z,1293.75
2018-05-03T12:36:49.362Z,1248.75
2018-05-03T12:37:49.349Z,1209.38
2018-05-03T12:38:49.319Z,1181.25
2018-05-03T12:39:49.311Z,1164.38
2018-05-03T12:40:49.282Z,1153.13
2018-05-03T12:41:49.267Z,1175.63