createdAt,value
2023-02-26T00:01:14.138Z,86.00
2023-02-26T00:03:41.116Z,86.09
2023-02-26T00:06:09.217Z,86.35
2023-02-26T00:08:38.954Z,86.31
2023-02-26T00:11:07.332Z,86.33
2023-02-26T00:13:38.846Z,86.42
2023-02-26T00:16:12.997Z,86.54
2023-02-26T00:18:40.807Z,86.43
2023-02-26T00:21:08.343Z,86.23
2023-02-26T00:23:35.243Z,86.43
2023-02-26T00:26:02.369Z,86.28
2023-02-26T00:28:29.666Z,86.09
2023-02-26T00:30:56.551Z,86.31
2023-02-26T00:33:23.726Z,86.30
2023-02-26T00:35:50.993Z,86.03
2023-02-26T00:38:20.696Z,86.07
2023-02-26T00:40:48.878Z,86.03
2023-02-26T00:43:23.901Z,86.06
2023-02-26T00:46:15.035Z,86.11
2023-02-26T00:48:51.339Z,85.95
2023-02-26T00:51:39.991Z,85.98
2023-02-26T00:54:16.258Z,85.72
2023-02-26T00:56:43.255Z,85.76
2023-02-26T00:59:09.697Z,85.79
2023-02-26T01:01:36.342Z,85.57
2023-02-26T01:04:03.980Z,85.76
2023-02-26T01:06:32.727Z,85.56
2023-02-26T01:09:05.002Z,85.57
2023-02-26T01:11:35.570Z,85.46
2023-02-26T01:14:03.797Z,85.34
2023-02-26T01:16:41.128Z,85.44
2023-02-26T01:19:24.940Z,85.11
2023-02-26T01:21:59.759Z,85.35
2023-02-26T01:24:28.376Z,85.53
2023-02-26T01:26:55.058Z,85.46
2023-02-26T01:29:21.803Z,85.44
2023-02-26T01:31:52.490Z,85.13
2023-02-26T01:34:59.610Z,85.20
2023-02-26T01:37:40.609Z,85.04
2023-02-26T01:40:29.231Z,84.97
2023-02-26T01:43:06.370Z,84.69
2023-02-26T01:45:53.747Z,84.63
2023-02-26T01:49:02.411Z,84.51
2023-02-26T01:51:56.178Z,84.54
2023-02-26T01:54:32.395Z,84.35
2023-02-26T01:57:11.153Z,84.13
2023-02-26T01:59:41.100Z,84.15
2023-02-26T02:02:09.387Z,84.19
2023-02-26T02:04:37.148Z,84.08
2023-02-26T02:07:04.806Z,84.11
2023-02-26T02:09:31.649Z,84.28
2023-02-26T02:12:06.471Z,84.14
2023-02-26T02:14:44.604Z,84.35
2023-02-26T02:17:26.265Z,84.31
2023-02-26T02:20:22.591Z,84.15
2023-02-26T02:23:16.999Z,84.18
2023-02-26T02:26:11.989Z,83.97
2023-02-26T02:28:50.982Z,83.73
2023-02-26T02:31:27.740Z,83.60
2023-02-26T02:34:19.989Z,83.50
2023-02-26T02:36:48.942Z,83.53
2023-02-26T02:39:24.417Z,83.49
2023-02-26T02:41:54.078Z,83.25
2023-02-26T02:44:22.134Z,83.23
2023-02-26T02:46:48.929Z,83.07
2023-02-26T02:49:33.612Z,82.99
2023-02-26T02:52:07.744Z,82.96
2023-02-26T02:54:50.978Z,82.77
2023-02-26T02:57:20.785Z,82.72
2023-02-26T02:59:53.564Z,82.85
2023-02-26T03:02:26.043Z,82.92
2023-02-26T03:04:52.612Z,82.80
2023-02-26T03:07:19.253Z,82.61
2023-02-26T03:09:51.588Z,82.67
2023-02-26T03:12:18.292Z,82.73
2023-02-26T03:14:47.605Z,82.60
2023-02-26T03:17:24.416Z,82.51
2023-02-26T03:20:29.217Z,82.57
2023-02-26T03:23:05.809Z,82.22
2023-02-26T03:25:52.729Z,82.12
2023-02-26T03:28:36.411Z,82.00
2023-02-26T03:31:37.641Z,82.20
2023-02-26T03:34:14.037Z,82.02
2023-02-26T03:36:50.475Z,81.81
2023-02-26T03:39:31.438Z,81.82
2023-02-26T03:42:20.083Z,81.86
2023-02-26T03:44:56.379Z,81.82
2023-02-26T03:47:24.174Z,81.73
2023-02-26T03:50:06.165Z,81.84
2023-02-26T03:52:41.550Z,81.80
2023-02-26T03:55:32.375Z,81.62
2023-02-26T03:58:06.284Z,81.62
2023-02-26T04:00:43.286Z,81.49
2023-02-26T04:03:35.504Z,81.49
2023-02-26T04:06:02.273Z,81.61
2023-02-26T04:08:34.331Z,81.16
2023-02-26T04:11:16.807Z,81.16
2023-02-26T04:13:43.901Z,81.31
2023-02-26T04:16:10.770Z,81.38
2023-02-26T04:18:40.647Z,81.18
2023-02-26T04:21:11.351Z,81.10
2023-02-26T04:23:37.944Z,80.90
2023-02-26T04:26:04.775Z,80.86
2023-02-26T04:28:37.240Z,80.80
2023-02-26T04:31:07.041Z,80.83
2023-02-26T04:33:36.277Z,80.46
2023-02-26T04:36:04.293Z,80.55
2023-02-26T04:38:31.183Z,80.35
2023-02-26T04:40:57.913Z,80.49
2023-02-26T04:43:24.496Z,80.36
2023-02-26T04:46:07.942Z,80.42
2023-02-26T04:48:38.023Z,80.57
2023-02-26T04:51:05.531Z,80.42
2023-02-26T04:53:33.422Z,80.35
2023-02-26T04:56:00.584Z,80.43
2023-02-26T04:58:27.336Z,80.52
2023-02-26T05:00:56.357Z,80.62
2023-02-26T05:03:22.947Z,80.30
2023-02-26T05:05:50.107Z,80.45
2023-02-26T05:08:17.216Z,80.33
2023-02-26T05:10:44.985Z,80.73
2023-02-26T05:13:11.968Z,80.48
2023-02-26T05:15:38.813Z,80.83
2023-02-26T05:18:05.745Z,80.48
2023-02-26T05:20:32.386Z,80.27
2023-02-26T05:22:59.022Z,80.54
2023-02-26T05:25:26.251Z,80.21
2023-02-26T05:27:52.930Z,80.41
2023-02-26T05:30:25.559Z,80.35
2023-02-26T05:32:52.172Z,80.16
2023-02-26T10:21:12.745Z,64.78
2023-02-26T10:23:43.666Z,65.23
2023-02-26T10:26:18.932Z,65.04
2023-02-26T10:29:26.222Z,65.03
2023-02-26T10:31:52.942Z,64.76
2023-02-26T10:34:45.982Z,64.11
2023-02-26T10:37:18.998Z,63.94
2023-02-26T10:39:55.040Z,63.19
2023-02-26T10:42:40.190Z,63.44
2023-02-26T10:45:36.647Z,63.11
2023-02-26T10:48:15.464Z,62.99
2023-02-26T10:50:48.527Z,62.77
2023-02-26T10:53:15.572Z,62.93
2023-02-26T10:56:18.804Z,62.40
2023-02-26T10:58:46.140Z,62.27
2023-02-26T11:01:19.962Z,62.33
2023-02-26T11:03:48.233Z,62.03
2023-02-26T11:06:28.152Z,61.93
2023-02-26T11:08:55.741Z,61.68
2023-02-26T11:11:46.809Z,61.74
2023-02-26T11:14:14.529Z,61.52
2023-02-26T11:16:45.215Z,61.29
2023-02-26T11:19:15.779Z,61.19
2023-02-26T11:21:43.886Z,60.97
2023-02-26T11:24:21.651Z,61.08
2023-02-26T11:26:49.901Z,60.87
2023-02-26T11:29:23.781Z,60.78
2023-02-26T11:31:51.771Z,60.28
2023-02-26T11:34:21.947Z,60.48
2023-02-26T11:36:48.510Z,60.17
2023-02-26T11:39:19.402Z,59.86
2023-02-26T11:41:47.459Z,60.38
2023-02-26T11:44:38.981Z,60.53
2023-02-26T11:47:09.938Z,60.48
2023-02-26T11:49:44.527Z,60.12
2023-02-26T11:52:17.631Z,59.94
2023-02-26T11:54:46.014Z,59.82
2023-02-26T11:57:22.210Z,59.62
2023-02-26T11:59:51.522Z,59.02
2023-02-26T12:02:22.536Z,59.52
2023-02-26T12:04:51.973Z,59.53
2023-02-26T12:07:20.703Z,59.35
2023-02-26T12:09:47.830Z,59.38
2023-02-26T12:12:27.085Z,59.21
2023-02-26T12:15:28.671Z,59.45
2023-02-26T12:18:17.592Z,59.26
2023-02-26T12:20:47.359Z,59.31
2023-02-26T12:23:25.304Z,58.86
2023-02-26T12:26:04.087Z,59.08
2023-02-26T12:28:43.468Z,59.41
2023-02-26T12:31:15.145Z,59.71
2023-02-26T12:34:13.637Z,59.91
2023-02-26T12:37:24.541Z,60.11
2023-02-26T12:40:08.025Z,59.86
2023-02-26T12:42:37.870Z,60.25
2023-02-26T12:45:13.461Z,60.35
2023-02-26T12:47:58.726Z,60.18
2023-02-26T12:50:28.411Z,60.07
2023-02-26T12:53:21.305Z,59.79
2023-02-26T12:56:15.221Z,59.59
2023-02-26T12:58:44.732Z,59.68
2023-02-26T13:01:32.845Z,59.56
2023-02-26T13:04:39.068Z,59.41
2023-02-26T13:07:23.458Z,59.67
2023-02-26T13:10:03.237Z,59.95
2023-02-26T13:12:29.909Z,59.76
2023-02-26T13:15:37.388Z,59.84
2023-02-26T13:18:16.506Z,59.53
2023-02-26T13:21:01.501Z,59.43
2023-02-26T13:23:37.890Z,59.77
2023-02-26T13:26:10.771Z,59.73
2023-02-26T13:28:48.060Z,60.03
2023-02-26T13:31:21.114Z,59.42
2023-02-26T13:33:48.213Z,59.34
2023-02-26T13:36:15.373Z,59.20
2023-02-26T13:39:22.075Z,59.44
2023-02-26T13:42:07.664Z,59.39
2023-02-26T13:44:41.842Z,59.34
2023-02-26T13:47:32.247Z,59.36
2023-02-26T13:50:11.981Z,59.63
2023-02-26T13:52:53.345Z,59.62
2023-02-26T13:55:47.039Z,59.70
2023-02-26T13:58:23.384Z,59.70
2023-02-26T14:01:07.402Z,59.78
2023-02-26T14:03:56.995Z,59.61
2023-02-26T14:06:25.080Z,59.71
2023-02-26T14:08:54.883Z,60.01
2023-02-26T14:11:28.260Z,59.77
2023-02-26T14:14:22.470Z,59.61
2023-02-26T14:16:58.979Z,59.73
2023-02-26T14:19:32.865Z,59.95
2023-02-26T14:22:23.089Z,59.99
2023-02-26T14:24:56.209Z,60.06
2023-02-26T14:27:27.929Z,60.21
2023-02-26T14:30:24.095Z,60.13
2023-02-26T14:33:00.516Z,60.15
2023-02-26T14:35:28.505Z,60.36
2023-02-26T14:38:00.877Z,60.20
2023-02-26T14:40:29.989Z,60.30
2023-02-26T14:43:01.561Z,60.22
2023-02-26T14:45:32.815Z,60.66
2023-02-26T14:48:06.770Z,60.55
2023-02-26T14:50:56.843Z,60.55
2023-02-26T14:53:45.971Z,60.59
2023-02-26T14:56:33.943Z,60.80
2023-02-26T14:59:25.255Z,60.45
2023-02-26T15:02:17.282Z,60.66
2023-02-26T15:05:24.535Z,60.91
2023-02-26T15:08:16.875Z,60.87
2023-02-26T15:11:05.653Z,60.92
2023-02-26T15:14:16.509Z,60.99
2023-02-26T15:17:20.741Z,61.07
2023-02-26T15:20:35.465Z,61.13
2023-02-26T15:23:18.252Z,61.69
2023-02-26T15:25:46.683Z,61.61
2023-02-26T15:28:32.418Z,61.94
2023-02-26T15:30:59.477Z,61.98
2023-02-26T15:33:26.251Z,62.01
2023-02-26T15:35:55.755Z,62.24
2023-02-26T15:38:22.580Z,62.19
2023-02-26T15:40:53.641Z,62.29
2023-02-26T15:43:23.370Z,62.63
2023-02-26T15:45:52.135Z,62.84
2023-02-26T15:48:34.756Z,62.76
2023-02-26T15:51:05.361Z,62.76
2023-02-26T15:53:36.522Z,62.83
2023-02-26T15:56:08.252Z,63.13
2023-02-26T15:58:49.635Z,63.33
2023-02-26T16:01:21.863Z,63.19
2023-02-26T16:03:53.635Z,63.55
2023-02-26T16:06:46.997Z,63.95
2023-02-26T16:09:38.708Z,64.04
2023-02-26T16:12:26.089Z,64.37
2023-02-26T16:14:56.454Z,64.62
2023-02-26T16:17:29.872Z,64.76
2023-02-26T16:19:57.835Z,64.61
2023-02-26T16:22:41.350Z,65.11
2023-02-26T16:25:16.953Z,65.70
2023-02-26T16:27:43.520Z,65.71
2023-02-26T16:30:22.452Z,65.91
2023-02-26T16:32:52.734Z,66.35
2023-02-26T16:35:23.159Z,66.42
2023-02-26T16:37:51.905Z,66.42
2023-02-26T16:40:26.732Z,66.80
2023-02-26T16:43:00.510Z,67.03
2023-02-26T16:45:36.196Z,67.37
2023-02-26T16:48:13.727Z,67.51
2023-02-26T16:50:40.648Z,67.60
2023-02-26T16:53:13.175Z,67.81
2023-02-26T16:55:39.835Z,68.12
2023-02-26T16:58:08.463Z,68.13
2023-02-26T17:00:38.487Z,68.34
2023-02-26T17:03:13.976Z,68.61
2023-02-26T17:05:57.928Z,68.72
2023-02-26T17:08:32.077Z,68.90
2023-02-26T17:11:07.938Z,68.77
2023-02-26T17:13:36.075Z,69.13
2023-02-26T17:16:05.361Z,69.39
2023-02-26T17:18:32.904Z,69.36
2023-02-26T17:21:03.550Z,69.50
2023-02-26T17:23:53.464Z,69.69
2023-02-26T17:26:23.330Z,69.89
2023-02-26T17:28:52.356Z,70.06
2023-02-26T17:31:20.377Z,70.02
2023-02-26T17:33:46.933Z,70.28
2023-02-26T17:36:15.011Z,70.25
2023-02-26T17:38:46.316Z,70.29
2023-02-26T17:41:16.365Z,70.32
2023-02-26T17:43:42.817Z,70.22
2023-02-26T17:46:11.593Z,70.20
2023-02-26T17:48:38.382Z,70.41
2023-02-26T17:51:06.320Z,70.42
2023-02-26T22:34:08.131Z,76.78
2023-02-26T22:36:35.761Z,76.78
2023-02-26T22:39:04.946Z,76.84
2023-02-26T22:41:33.397Z,76.72
2023-02-26T22:44:00.415Z,76.62
2023-02-26T22:46:27.770Z,76.87
2023-02-26T22:48:54.984Z,76.67
2023-02-26T22:51:23.549Z,76.59
2023-02-26T22:53:50.453Z,76.51
2023-02-26T22:56:16.986Z,76.43
2023-02-26T22:58:46.374Z,76.48
2023-02-26T23:01:13.208Z,76.48
2023-02-26T23:03:41.790Z,76.25
2023-02-26T23:06:08.672Z,76.14
2023-02-26T23:08:39.008Z,76.08
2023-02-26T23:11:05.703Z,76.02
2023-02-26T23:13:34.828Z,76.19
2023-02-26T23:16:21.189Z,76.31
2023-02-26T23:18:49.694Z,76.35
2023-02-26T23:21:16.234Z,76.21
2023-02-26T23:23:43.652Z,75.95
2023-02-26T23:26:10.236Z,75.75
2023-02-26T23:28:39.001Z,75.93
2023-02-26T23:31:05.586Z,76.04
2023-02-26T23:33:32.743Z,76.00
2023-02-26T23:36:00.013Z,76.18
2023-02-26T23:38:26.472Z,76.07
2023-02-26T23:40:53.472Z,76.26
2023-02-26T23:43:20.261Z,76.25
2023-02-26T23:45:47.951Z,76.63
2023-02-26T23:48:14.787Z,76.63
2023-02-26T23:50:41.272Z,76.77
2023-02-26T23:53:07.954Z,77.00
2023-02-26T23:55:34.550Z,77.18
2023-02-26T23:58:01.286Z,76.93
