createdAt,value
2018-04-20T00:01:22.689Z,64.90
2018-04-20T00:03:50.377Z,65.02
2018-04-20T00:06:17.981Z,65.28
2018-04-20T00:08:45.645Z,65.26
2018-04-20T00:11:13.223Z,65.25
2018-04-20T00:13:41.142Z,65.17
2018-04-20T00:16:08.960Z,65.77
2018-04-20T00:18:36.779Z,65.63
2018-04-20T00:21:04.388Z,65.89
2018-04-20T00:23:32.216Z,65.55
2018-04-20T00:26:00.038Z,64.92
2018-04-20T00:28:27.620Z,64.61
2018-04-20T00:30:55.472Z,64.75
2018-04-20T00:33:23.150Z,64.92
2018-04-20T00:35:50.704Z,64.74
2018-04-20T00:38:18.280Z,64.76
2018-04-20T00:40:46.001Z,64.87
2018-04-20T00:43:13.568Z,65.01
2018-04-20T00:45:41.127Z,64.64
2018-04-20T00:48:08.875Z,63.82
2018-04-20T00:50:36.594Z,63.34
2018-04-20T00:53:04.583Z,62.38
2018-04-20T00:55:32.355Z,62.95
2018-04-20T00:57:59.934Z,64.07
2018-04-20T01:00:27.660Z,64.29
2018-04-20T01:02:55.212Z,64.00
2018-04-20T01:05:22.829Z,64.20
2018-04-20T01:07:50.509Z,64.66
2018-04-20T01:10:18.097Z,64.79
2018-04-20T01:12:45.675Z,64.87
2018-04-20T01:15:13.365Z,63.89
2018-04-20T01:17:41.022Z,61.72
2018-04-20T01:20:08.581Z,61.43
2018-04-20T01:22:36.350Z,60.90
2018-04-20T01:25:04.168Z,60.08
2018-04-20T01:27:31.725Z,59.35
2018-04-20T01:29:59.295Z,58.80
2018-04-20T01:32:26.847Z,58.90
2018-04-20T01:34:54.421Z,58.68
2018-04-20T01:37:22.157Z,59.05
2018-04-20T01:39:49.768Z,58.71
2018-04-20T01:42:17.324Z,58.32
2018-04-20T01:44:44.890Z,58.32
2018-04-20T01:47:12.466Z,58.13
2018-04-20T01:49:40.012Z,58.70
2018-04-20T01:52:07.568Z,59.13
2018-04-20T01:54:35.172Z,59.24
2018-04-20T01:57:02.940Z,59.33
2018-04-20T01:59:30.502Z,59.46
2018-04-20T02:01:58.159Z,59.29
2018-04-20T02:04:25.733Z,59.64
2018-04-20T02:06:53.471Z,59.16
2018-04-20T02:09:21.076Z,58.37
2018-04-20T02:11:48.809Z,57.06
2018-04-20T02:14:16.420Z,57.46
2018-04-20T02:16:44.249Z,57.99
2018-04-20T02:19:11.946Z,58.47
2018-04-20T02:21:39.657Z,58.47
2018-04-20T02:24:07.374Z,58.62
2018-04-20T02:26:34.941Z,59.02
2018-04-20T02:29:02.482Z,59.49
2018-04-20T02:31:30.089Z,58.44
2018-04-20T02:33:57.641Z,58.15
2018-04-20T02:36:25.393Z,59.33
2018-04-20T02:38:53.057Z,60.20
2018-04-20T02:41:20.611Z,57.89
2018-04-20T02:43:48.227Z,57.87
2018-04-20T02:46:15.788Z,57.14
2018-04-20T02:48:43.582Z,57.42
2018-04-20T02:51:11.388Z,57.57
2018-04-20T02:53:38.961Z,57.13
2018-04-20T02:56:06.737Z,57.52
2018-04-20T02:58:34.296Z,58.02
2018-04-20T03:01:02.154Z,57.88
2018-04-20T03:03:29.792Z,59.35
2018-04-20T03:05:57.405Z,60.22
2018-04-20T03:08:24.965Z,60.10
2018-04-20T03:10:52.534Z,57.71
2018-04-20T03:13:20.234Z,56.72
2018-04-20T03:15:47.950Z,56.22
2018-04-20T03:18:15.667Z,55.94
2018-04-20T03:20:43.385Z,55.52
2018-04-20T03:23:10.996Z,54.47
2018-04-20T03:25:38.549Z,54.68
2018-04-20T03:28:06.113Z,54.86
2018-04-20T03:30:33.675Z,54.88
2018-04-20T03:33:01.224Z,56.25
2018-04-20T03:35:28.769Z,56.39
2018-04-20T03:37:56.324Z,56.87
2018-04-20T03:40:23.932Z,58.73
2018-04-20T03:42:51.679Z,58.26
2018-04-20T03:45:19.221Z,58.65
2018-04-20T03:47:46.780Z,59.89
2018-04-20T03:50:14.346Z,62.37
2018-04-20T03:52:41.920Z,64.71
2018-04-20T03:55:09.477Z,67.25
2018-04-20T03:57:37.088Z,70.19
2018-04-20T04:00:04.713Z,71.80
2018-04-20T04:02:32.393Z,73.83
2018-04-20T04:04:59.956Z,74.69
2018-04-20T04:07:27.759Z,75.98
2018-04-20T04:09:55.480Z,75.25
2018-04-20T04:12:23.257Z,75.14
2018-04-20T04:14:50.935Z,73.80
2018-04-20T04:17:30.176Z,74.81
2018-04-20T04:20:09.387Z,73.95
2018-04-20T04:22:48.637Z,73.85
2018-04-20T04:25:28.355Z,72.57
2018-04-20T04:28:07.600Z,73.92
2018-04-20T04:30:35.210Z,72.89
2018-04-20T04:33:02.830Z,73.71
2018-04-20T04:35:30.380Z,75.05
2018-04-20T04:37:58.180Z,75.80
2018-04-20T04:40:25.783Z,76.65
2018-04-20T04:42:53.330Z,76.89
2018-04-20T04:45:21.135Z,76.78
2018-04-20T04:47:48.936Z,76.94
2018-04-20T04:50:16.589Z,76.47
2018-04-20T04:52:44.289Z,76.86
2018-04-20T04:55:12.107Z,76.73
2018-04-20T04:57:39.764Z,76.35
2018-04-20T05:00:07.324Z,76.14
2018-04-20T05:02:34.877Z,74.47
2018-04-20T05:05:02.481Z,74.31
2018-04-20T05:07:30.297Z,74.21
2018-04-20T05:09:57.849Z,72.88
2018-04-20T05:12:25.595Z,71.58
2018-04-20T05:14:53.229Z,71.71
2018-04-20T05:17:20.970Z,72.60
2018-04-20T05:19:48.579Z,73.33
2018-04-20T05:22:16.185Z,71.37
2018-04-20T05:24:43.742Z,70.28
2018-04-20T05:27:11.542Z,70.98
2018-04-20T05:29:39.361Z,72.14
2018-04-20T05:32:06.910Z,71.96
2018-04-20T05:34:34.697Z,72.56
2018-04-20T05:37:02.474Z,73.96
2018-04-20T05:39:30.094Z,74.61
2018-04-20T05:41:57.685Z,73.40
2018-04-20T05:44:25.333Z,73.63
2018-04-20T05:46:52.942Z,73.69
2018-04-20T05:49:20.532Z,73.15
2018-04-20T05:51:48.132Z,73.50
2018-04-20T05:54:15.726Z,73.71
2018-04-20T05:56:43.459Z,74.26
2018-04-20T05:59:11.038Z,74.17
2018-04-20T06:01:39.129Z,74.93
2018-04-20T06:04:06.741Z,74.65
2018-04-20T06:06:34.533Z,74.66
2018-04-20T06:09:02.128Z,76.29
2018-04-20T06:11:29.720Z,74.16
2018-04-20T06:13:57.432Z,74.72
2018-04-20T06:16:25.065Z,74.62
2018-04-20T06:18:52.679Z,72.83
2018-04-20T06:21:20.330Z,73.58
2018-04-20T06:23:47.968Z,73.61
2018-04-20T06:26:15.586Z,74.53
2018-04-20T06:28:43.176Z,75.09
2018-04-20T06:31:10.794Z,76.05
2018-04-20T06:33:38.352Z,75.06
2018-04-20T06:36:06.001Z,73.81
2018-04-20T06:38:33.658Z,72.79
2018-04-20T06:41:01.211Z,73.91
2018-04-20T06:43:28.757Z,72.11
2018-04-20T06:45:56.305Z,73.80
2018-04-20T06:48:23.916Z,74.69
2018-04-20T06:50:51.551Z,74.11
2018-04-20T06:53:19.107Z,75.67
2018-04-20T06:55:46.705Z,76.07
2018-04-20T06:58:14.510Z,75.40
2018-04-20T07:00:42.330Z,73.98
2018-04-20T07:03:10.032Z,73.33
2018-04-20T07:05:37.640Z,73.40
2018-04-20T07:08:05.274Z,74.19
2018-04-20T07:10:32.851Z,75.28
2018-04-20T07:13:00.425Z,76.54
2018-04-20T07:15:27.965Z,72.70
2018-04-20T07:17:55.524Z,73.45
2018-04-20T07:20:23.354Z,69.25
2018-04-20T07:22:51.009Z,67.11
2018-04-20T07:25:18.708Z,67.34
2018-04-20T07:27:46.427Z,63.55
2018-04-20T07:30:13.992Z,59.67
2018-04-20T07:32:41.656Z,57.53
2018-04-20T07:35:09.280Z,57.50
2018-04-20T07:37:36.870Z,58.62
2018-04-20T07:40:04.719Z,58.68
2018-04-20T07:42:32.293Z,55.96
2018-04-20T07:44:59.848Z,53.62
2018-04-20T07:47:27.674Z,50.67
2018-04-20T07:49:55.228Z,45.40
2018-04-20T07:52:22.800Z,41.75
2018-04-20T07:54:50.385Z,41.29
2018-04-20T07:57:18.062Z,38.57
2018-04-20T07:59:45.622Z,39.35
2018-04-20T08:02:13.180Z,38.09
2018-04-20T08:04:40.822Z,38.04
2018-04-20T08:07:08.397Z,38.16
2018-04-20T08:09:35.968Z,37.21
2018-04-20T08:12:03.541Z,39.17
2018-04-20T08:14:31.372Z,40.20
2018-04-20T08:16:59.198Z,38.89
2018-04-20T08:19:27.006Z,37.35
2018-04-20T08:21:54.578Z,40.35
2018-04-20T08:24:22.137Z,38.49
2018-04-20T08:26:49.707Z,37.21
2018-04-20T08:29:17.449Z,38.62
2018-04-20T08:31:45.296Z,40.79
2018-04-20T08:34:13.163Z,38.58
2018-04-20T08:36:40.939Z,39.08
2018-04-20T08:39:08.542Z,38.22
2018-04-20T08:41:36.270Z,39.90
2018-04-20T08:44:03.837Z,39.15
2018-04-20T08:46:31.390Z,38.72
2018-04-20T08:48:59.070Z,37.72
2018-04-20T08:51:26.635Z,34.49
2018-04-20T08:53:54.241Z,36.04
2018-04-20T08:56:21.821Z,37.78
2018-04-20T08:58:49.597Z,36.33
2018-04-20T09:01:17.207Z,34.99
2018-04-20T09:03:44.931Z,35.10
2018-04-20T09:06:12.650Z,36.03
2018-04-20T09:08:40.236Z,33.34
2018-04-20T09:11:07.954Z,33.75
2018-04-20T09:13:35.528Z,33.89
2018-04-20T09:16:03.097Z,36.36
2018-04-20T09:18:30.679Z,37.40
2018-04-20T09:20:58.273Z,37.72
2018-04-20T09:23:25.991Z,36.23
2018-04-20T09:25:53.673Z,35.05
2018-04-20T09:28:21.205Z,34.21
2018-04-20T09:30:48.753Z,35.00
2018-04-20T09:33:16.324Z,34.31
2018-04-20T09:35:43.899Z,33.56
2018-04-20T09:38:11.574Z,34.29
2018-04-20T09:40:39.139Z,34.20
2018-04-20T09:43:06.706Z,32.89
2018-04-20T09:45:34.437Z,33.73
2018-04-20T09:48:01.993Z,34.80
2018-04-20T09:50:29.774Z,32.70
2018-04-20T09:52:57.333Z,34.22
2018-04-20T09:55:24.901Z,32.56
2018-04-20T09:57:52.465Z,33.69
2018-04-20T10:00:20.029Z,31.98
2018-04-20T10:02:47.659Z,32.56
2018-04-20T10:05:15.318Z,33.75
2018-04-20T10:07:42.895Z,34.13
2018-04-20T10:10:10.461Z,33.93
2018-04-20T10:12:38.060Z,33.54
2018-04-20T10:15:05.767Z,32.65
2018-04-20T10:17:33.571Z,29.90
2018-04-20T10:20:01.129Z,31.07
2018-04-20T10:22:28.705Z,30.74
2018-04-20T10:24:56.427Z,30.39
2018-04-20T10:27:24.244Z,32.13
2018-04-20T10:29:52.062Z,31.59
2018-04-20T10:32:19.624Z,30.85
2018-04-20T10:34:47.206Z,32.33
2018-04-20T10:37:14.768Z,30.57
2018-04-20T10:39:42.533Z,29.61
2018-04-20T10:42:10.089Z,29.58
2018-04-20T10:44:37.870Z,28.08
2018-04-20T10:47:05.433Z,29.58
2018-04-20T10:49:33.028Z,29.79
2018-04-20T10:52:00.824Z,28.47
2018-04-20T10:54:28.542Z,27.98
2018-04-20T10:56:56.157Z,28.49
2018-04-20T10:59:23.769Z,29.43
2018-04-20T11:01:51.326Z,28.33
2018-04-20T11:04:18.884Z,28.02
2018-04-20T11:06:46.437Z,29.26
2018-04-20T11:09:14.248Z,30.82
2018-04-20T11:11:41.810Z,30.48
2018-04-20T11:14:09.415Z,28.93
2018-04-20T11:16:37.422Z,28.21
2018-04-20T11:19:05.224Z,28.67
2018-04-20T11:21:32.806Z,28.87
2018-04-20T11:24:00.356Z,29.32
2018-04-20T11:26:27.916Z,28.09
2018-04-20T11:28:55.464Z,29.78
2018-04-20T11:31:23.311Z,29.82
2018-04-20T11:33:50.921Z,29.82
2018-04-20T11:36:18.540Z,30.12
2018-04-20T11:38:46.108Z,29.09
2018-04-20T11:41:13.882Z,30.06
2018-04-20T11:43:41.448Z,30.21
2018-04-20T11:46:09.110Z,30.65
2018-04-20T11:48:36.722Z,31.61
2018-04-20T11:51:04.289Z,31.73
2018-04-20T11:53:31.830Z,31.46
2018-04-20T11:55:59.394Z,33.22
2018-04-20T11:58:26.951Z,33.80
2018-04-20T12:00:54.532Z,33.99
2018-04-20T12:03:22.245Z,33.85
2018-04-20T12:05:49.808Z,34.18
2018-04-20T12:08:17.350Z,34.95
2018-04-20T12:10:44.960Z,35.43
2018-04-20T12:13:12.720Z,36.17
2018-04-20T12:15:40.536Z,35.35
2018-04-20T12:18:08.146Z,35.13
2018-04-20T12:20:35.976Z,34.06
2018-04-20T12:23:03.553Z,33.39
2018-04-20T12:25:31.129Z,33.77
2018-04-20T12:27:58.781Z,34.83
2018-04-20T12:30:26.545Z,36.28
2018-04-20T12:32:54.263Z,36.35
2018-04-20T12:35:21.832Z,36.49
2018-04-20T12:37:49.388Z,36.99
2018-04-20T12:40:16.952Z,38.06
2018-04-20T12:42:44.735Z,38.74
2018-04-20T12:45:12.352Z,39.05
2018-04-20T12:47:40.179Z,39.81
2018-04-20T12:50:07.784Z,40.11
2018-04-20T12:52:35.349Z,40.22
2018-04-20T12:55:03.125Z,39.65
2018-04-20T12:57:30.836Z,39.09
2018-04-20T12:59:58.400Z,40.61
2018-04-20T13:02:26.156Z,40.34
2018-04-20T13:04:53.712Z,38.72
2018-04-20T13:07:21.274Z,39.15
2018-04-20T13:09:48.845Z,37.70
2018-04-20T13:12:16.652Z,37.87
2018-04-20T13:14:44.218Z,38.98
2018-04-20T13:17:12.385Z,37.62
2018-04-20T13:19:40.001Z,37.19
2018-04-20T13:22:07.569Z,38.43
2018-04-20T13:24:35.306Z,38.66
2018-04-20T13:27:03.023Z,39.21
2018-04-20T13:29:30.572Z,40.21
2018-04-20T13:31:58.168Z,40.07
2018-04-20T13:34:25.729Z,40.37
2018-04-20T13:36:53.535Z,40.78
2018-04-20T13:39:21.129Z,40.60
2018-04-20T13:41:48.691Z,40.63
2018-04-20T13:44:16.257Z,40.87
2018-04-20T13:46:43.798Z,41.39
2018-04-20T13:49:11.497Z,41.25
2018-04-20T13:51:39.048Z,41.24
2018-04-20T13:54:06.669Z,40.53
2018-04-20T13:56:34.225Z,39.06
2018-04-20T13:59:01.785Z,39.19
2018-04-20T14:01:29.481Z,37.47
2018-04-20T14:03:57.037Z,37.51
2018-04-20T14:06:24.849Z,36.93
2018-04-20T14:08:52.405Z,36.33
2018-04-20T14:11:20.273Z,36.74
2018-04-20T14:13:47.846Z,37.24
2018-04-20T14:16:15.585Z,36.43
2018-04-20T14:18:43.185Z,36.21
2018-04-20T14:21:10.721Z,35.91
2018-04-20T14:23:38.453Z,36.56
2018-04-20T14:26:06.154Z,36.64
2018-04-20T14:28:33.836Z,37.03
2018-04-20T14:31:01.397Z,36.75
2018-04-20T14:33:28.973Z,37.00
2018-04-20T14:35:56.649Z,37.73
2018-04-20T14:38:24.205Z,37.94
2018-04-20T14:40:51.771Z,37.70
2018-04-20T14:43:19.363Z,37.21
2018-04-20T14:45:47.203Z,36.51
2018-04-20T14:48:14.805Z,35.39
2018-04-20T14:50:42.504Z,34.80
2018-04-20T14:53:10.065Z,34.63
2018-04-20T14:55:37.617Z,35.83
2018-04-20T14:58:05.181Z,35.94
2018-04-20T15:00:32.742Z,36.52
2018-04-20T15:03:00.393Z,36.58
2018-04-20T15:05:28.146Z,37.47
2018-04-20T15:07:55.679Z,37.14
2018-04-20T15:10:23.226Z,38.52
2018-04-20T15:12:50.771Z,36.98
2018-04-20T15:15:18.332Z,36.68
2018-04-20T15:17:45.888Z,38.42
2018-04-20T15:20:13.562Z,38.03
2018-04-20T15:22:41.120Z,38.58
2018-04-20T15:25:08.671Z,39.52
2018-04-20T15:27:36.390Z,39.03
2018-04-20T15:30:04.013Z,38.60
2018-04-20T15:32:31.653Z,39.25
2018-04-20T15:34:59.204Z,39.99
2018-04-20T15:37:26.817Z,40.12
2018-04-20T15:39:54.486Z,40.09
2018-04-20T15:42:22.078Z,39.26
2018-04-20T15:44:49.653Z,40.33
2018-04-20T15:47:17.449Z,39.86
2018-04-20T15:49:45.013Z,40.17
2018-04-20T15:52:12.601Z,40.32
2018-04-20T15:54:40.504Z,40.63
2018-04-20T15:57:08.126Z,40.80
2018-04-20T15:59:35.731Z,41.39
2018-04-20T16:02:03.558Z,41.18
2018-04-20T16:04:31.091Z,40.84
2018-04-20T16:06:58.684Z,41.62
2018-04-20T16:09:26.411Z,41.56
2018-04-20T16:11:54.191Z,41.85
2018-04-20T16:14:22.050Z,42.09
2018-04-20T16:16:49.768Z,42.92
2018-04-20T16:19:17.587Z,43.61
2018-04-20T16:21:45.163Z,43.80
2018-04-20T16:24:12.736Z,44.11
2018-04-20T16:26:40.541Z,44.33
2018-04-20T16:29:08.145Z,44.63
2018-04-20T16:31:35.693Z,44.71
2018-04-20T16:34:03.495Z,45.14
2018-04-20T16:36:31.052Z,45.18
2018-04-20T16:38:58.876Z,44.76
2018-04-20T16:41:26.438Z,44.89
2018-04-20T16:43:53.996Z,44.94
2018-04-20T16:46:21.785Z,45.64
2018-04-20T16:48:49.503Z,45.79
2018-04-20T16:51:17.072Z,46.19
2018-04-20T16:53:44.800Z,46.54
2018-04-20T16:56:12.365Z,47.23
2018-04-20T16:58:39.945Z,47.41
2018-04-20T17:01:07.534Z,48.35
2018-04-20T17:03:35.312Z,49.85
2018-04-20T17:06:02.876Z,50.95
2018-04-20T17:08:30.458Z,51.55
2018-04-20T17:10:58.026Z,52.00
2018-04-20T17:13:25.785Z,52.82
2018-04-20T17:15:53.356Z,52.95
2018-04-20T17:18:20.917Z,53.47
2018-04-20T17:20:48.628Z,54.05
2018-04-20T17:23:16.356Z,54.54
2018-04-20T17:25:43.916Z,55.28
2018-04-20T17:28:11.484Z,55.53
2018-04-20T17:30:39.057Z,55.75
2018-04-20T17:33:06.621Z,54.70
2018-04-20T17:35:34.194Z,55.32
2018-04-20T17:38:02.065Z,55.57
2018-04-20T17:40:29.663Z,55.95
2018-04-20T17:42:57.398Z,56.25
2018-04-20T17:45:24.986Z,55.95
2018-04-20T17:47:52.552Z,56.45
2018-04-20T17:50:20.121Z,56.53
2018-04-20T17:52:47.677Z,56.43
2018-04-20T17:55:15.386Z,56.84
2018-04-20T17:57:42.953Z,57.41
2018-04-20T18:00:10.517Z,57.62
2018-04-20T18:02:38.096Z,58.35
2018-04-20T18:05:05.654Z,58.08
2018-04-20T18:07:33.216Z,57.97
2018-04-20T18:10:00.966Z,58.16
2018-04-20T18:12:28.818Z,58.78
2018-04-20T18:14:56.633Z,58.86
2018-04-20T18:17:24.243Z,59.18
2018-04-20T18:19:52.041Z,59.11
2018-04-20T18:22:19.750Z,59.13
2018-04-20T18:24:47.343Z,60.28
2018-04-20T18:27:15.082Z,63.02
2018-04-20T18:29:42.720Z,64.98
2018-04-20T18:32:10.284Z,61.52
2018-04-20T18:34:37.864Z,61.88
2018-04-20T18:37:05.574Z,61.27
2018-04-20T18:39:33.205Z,60.96
2018-04-20T18:42:00.771Z,60.91
2018-04-20T18:44:28.551Z,61.17
2018-04-20T18:46:56.259Z,61.29
2018-04-20T18:49:23.897Z,65.70
2018-04-20T18:51:51.496Z,66.07
2018-04-20T18:54:19.057Z,67.27
2018-04-20T18:56:46.628Z,67.52
2018-04-20T18:59:14.225Z,66.84
2018-04-20T19:01:41.784Z,65.99
2018-04-20T19:04:09.393Z,64.95
2018-04-20T19:06:36.949Z,64.03
2018-04-20T19:09:04.729Z,64.32
2018-04-20T19:11:32.288Z,64.18
2018-04-20T19:13:59.844Z,63.67
2018-04-20T19:16:27.473Z,63.58
2018-04-20T19:18:55.979Z,66.11
2018-04-20T19:21:23.704Z,67.36
2018-04-20T19:23:51.268Z,69.55
2018-04-20T19:26:18.829Z,69.95
2018-04-20T19:28:46.404Z,68.99
2018-04-20T19:31:14.195Z,67.88
2018-04-20T19:33:41.776Z,69.92
2018-04-20T19:36:09.496Z,69.84
2018-04-20T19:38:37.140Z,70.63
2018-04-20T19:41:04.680Z,70.21
2018-04-20T19:43:32.245Z,70.26
2018-04-20T19:45:59.831Z,70.31
2018-04-20T19:48:27.624Z,70.32
2018-04-20T19:50:55.438Z,70.31
2018-04-20T19:53:23.013Z,70.93
2018-04-20T19:55:50.675Z,70.03
2018-04-20T19:58:18.237Z,70.13
2018-04-20T20:00:45.794Z,70.25
2018-04-20T20:03:13.628Z,69.27
2018-04-20T20:05:41.338Z,70.00
2018-04-20T20:08:09.070Z,70.74
2018-04-20T20:10:36.887Z,70.30
2018-04-20T20:13:04.461Z,70.33
2018-04-20T20:15:32.184Z,70.56
2018-04-20T20:17:59.849Z,70.62
2018-04-20T20:20:27.471Z,70.58
2018-04-20T20:22:55.273Z,71.12
2018-04-20T20:25:22.825Z,71.42
2018-04-20T20:27:50.503Z,71.94
2018-04-20T20:30:18.208Z,72.17
2018-04-20T20:32:45.768Z,72.10
2018-04-20T20:35:13.321Z,72.04
2018-04-20T20:37:41.158Z,71.69
2018-04-20T20:40:08.721Z,72.18
2018-04-20T20:42:36.518Z,72.57
2018-04-20T20:45:04.338Z,73.15
2018-04-20T20:47:32.049Z,73.25
2018-04-20T20:49:59.612Z,73.09
2018-04-20T20:52:27.178Z,73.24
2018-04-20T20:54:54.801Z,73.69
2018-04-20T20:57:22.356Z,73.65
2018-04-20T20:59:49.918Z,73.04
2018-04-20T21:02:17.485Z,72.89
2018-04-20T21:04:45.280Z,73.00
2018-04-20T21:07:12.853Z,73.25
2018-04-20T21:09:40.407Z,73.04
2018-04-20T21:12:08.234Z,73.21
2018-04-20T21:14:35.843Z,73.36
2018-04-20T21:17:03.409Z,73.06
2018-04-20T21:19:31.068Z,72.79
2018-04-20T21:21:58.620Z,73.08
2018-04-20T21:24:26.198Z,73.55
2018-04-20T21:26:53.757Z,74.22
2018-04-20T21:29:21.368Z,74.01
2018-04-20T21:31:49.177Z,74.22
2018-04-20T21:34:16.733Z,74.90
2018-04-20T21:36:44.313Z,75.30
2018-04-20T21:39:11.875Z,75.51
2018-04-20T21:41:39.439Z,75.79
2018-04-20T21:44:06.986Z,75.99
2018-04-20T21:46:34.785Z,76.28
2018-04-20T21:49:02.504Z,76.34
2018-04-20T21:51:30.064Z,76.23
2018-04-20T21:53:57.839Z,75.89
2018-04-20T21:56:25.403Z,76.26
2018-04-20T21:58:53.278Z,76.42
2018-04-20T22:01:20.836Z,76.37
2018-04-20T22:03:48.453Z,76.56
2018-04-20T22:06:16.016Z,76.44
2018-04-20T22:08:43.718Z,76.95
2018-04-20T22:11:11.276Z,76.60
2018-04-20T22:13:38.832Z,76.62
2018-04-20T22:16:06.493Z,76.19
2018-04-20T22:18:34.088Z,76.51
2018-04-20T22:21:01.677Z,76.93
2018-04-20T22:23:29.456Z,77.12
2018-04-20T22:25:57.025Z,77.87
2018-04-20T22:28:24.603Z,78.37
2018-04-20T22:30:52.176Z,78.96
2018-04-20T22:33:19.741Z,79.05
2018-04-20T22:35:47.296Z,79.00
2018-04-20T22:38:14.900Z,79.10
2018-04-20T22:40:42.460Z,79.10
2018-04-20T22:43:10.021Z,78.64
2018-04-20T22:45:37.597Z,79.41
2018-04-20T22:48:05.306Z,79.67
2018-04-20T22:50:33.023Z,79.41
2018-04-20T22:53:00.739Z,79.18
2018-04-20T22:55:28.594Z,79.41
2018-04-20T22:57:56.145Z,79.30
2018-04-20T23:00:23.754Z,79.37
2018-04-20T23:02:51.325Z,79.54
2018-04-20T23:05:18.905Z,79.88
2018-04-20T23:07:46.481Z,79.70
2018-04-20T23:10:14.082Z,79.77
2018-04-20T23:12:41.920Z,80.26
2018-04-20T23:15:09.481Z,80.45
2018-04-20T23:17:37.037Z,80.93
2018-04-20T23:20:04.612Z,80.84
2018-04-20T23:22:32.168Z,81.06
2018-04-20T23:24:59.762Z,80.23
2018-04-20T23:27:27.494Z,80.04
2018-04-20T23:29:55.226Z,80.02
2018-04-20T23:32:22.789Z,79.66
2018-04-20T23:34:50.348Z,79.72
2018-04-20T23:37:18.060Z,79.97
2018-04-20T23:39:45.621Z,80.12
2018-04-20T23:42:13.192Z,80.54
2018-04-20T23:44:40.758Z,80.79
2018-04-20T23:47:08.328Z,80.91
2018-04-20T23:49:35.888Z,80.81
2018-04-20T23:52:03.448Z,81.18
2018-04-20T23:54:31.063Z,80.85
2018-04-20T23:56:58.839Z,80.86
2018-04-20T23:59:26.406Z,81.07
