createdAt,value
2019-03-22T00:00:52.865Z,0.00
2019-03-22T00:01:52.732Z,0.00
2019-03-22T00:02:52.601Z,0.00
2019-03-22T00:03:52.467Z,0.00
2019-03-22T00:04:52.338Z,0.00
2019-03-22T00:05:52.206Z,0.00
2019-03-22T00:06:52.073Z,0.00
2019-03-22T00:07:51.945Z,0.00
2019-03-22T00:08:51.811Z,0.00
2019-03-22T00:09:51.686Z,0.00
2019-03-22T00:10:51.545Z,0.00
2019-03-22T00:11:51.413Z,0.00
2019-03-22T00:12:51.288Z,0.00
2019-03-22T00:13:51.149Z,0.00
2019-03-22T00:14:51.021Z,0.00
2019-03-22T00:15:50.888Z,0.00
2019-03-22T00:16:50.755Z,0.00
2019-03-22T00:17:50.625Z,0.00
2019-03-22T00:18:50.498Z,0.00
2019-03-22T00:19:50.362Z,0.00
2019-03-22T00:20:50.236Z,0.00
2019-03-22T00:21:50.097Z,0.00
2019-03-22T00:22:49.965Z,0.00
2019-03-22T00:23:49.832Z,0.00
2019-03-22T00:24:49.703Z,0.00
2019-03-22T00:25:49.571Z,0.00
2019-03-22T00:26:49.441Z,0.00
2019-03-22T00:27:49.305Z,0.00
2019-03-22T00:28:49.178Z,0.00
2019-03-22T00:29:49.043Z,0.00
2019-03-22T00:30:48.911Z,0.00
2019-03-22T00:31:48.776Z,0.00
2019-03-22T00:32:48.651Z,0.00
2019-03-22T00:33:48.514Z,0.00
2019-03-22T00:34:48.382Z,0.00
2019-03-22T00:35:48.252Z,0.00
2019-03-22T00:36:48.119Z,0.00
2019-03-22T00:37:47.986Z,0.00
2019-03-22T00:38:47.853Z,0.00
2019-03-22T00:39:47.722Z,0.00
2019-03-22T00:40:47.589Z,0.00
2019-03-22T00:41:47.457Z,0.00
2019-03-22T00:42:47.324Z,0.00
2019-03-22T00:43:47.193Z,0.00
2019-03-22T00:44:47.063Z,0.00
2019-03-22T00:45:46.930Z,0.00
2019-03-22T00:46:46.801Z,0.00
2019-03-22T00:47:46.669Z,0.00
2019-03-22T00:48:46.535Z,0.00
2019-03-22T00:49:46.402Z,0.00
2019-03-22T00:50:46.273Z,0.00
2019-03-22T00:51:46.137Z,0.00
2019-03-22T00:52:46.007Z,0.00
2019-03-22T00:53:45.874Z,0.00
2019-03-22T00:54:45.747Z,0.00
2019-03-22T00:55:45.611Z,0.00
2019-03-22T00:56:45.486Z,0.00
2019-03-22T00:57:45.344Z,0.00
2019-03-22T00:58:45.214Z,0.00
2019-03-22T00:59:45.080Z,0.00
2019-03-22T01:00:44.950Z,0.00
2019-03-22T01:01:44.819Z,0.00
2019-03-22T01:02:44.687Z,0.00
2019-03-22T01:03:44.556Z,0.00
2019-03-22T01:04:44.422Z,0.00
2019-03-22T01:05:44.290Z,0.00
2019-03-22T01:06:44.158Z,0.00
2019-03-22T01:07:44.027Z,0.00
2019-03-22T01:08:43.898Z,0.00
2019-03-22T01:09:43.764Z,0.00
2019-03-22T01:10:43.631Z,0.00
2019-03-22T01:11:43.499Z,0.00
2019-03-22T01:12:43.367Z,0.00
2019-03-22T01:13:43.235Z,0.00
2019-03-22T01:14:43.104Z,0.00
2019-03-22T01:15:42.971Z,0.00
2019-03-22T01:16:42.839Z,0.00
2019-03-22T01:17:42.705Z,0.00
2019-03-22T01:18:42.574Z,0.00
2019-03-22T01:19:42.443Z,0.00
2019-03-22T01:20:42.313Z,0.00
2019-03-22T01:21:42.177Z,0.00
2019-03-22T01:22:42.044Z,0.00
2019-03-22T01:23:41.915Z,0.00
2019-03-22T01:24:41.784Z,0.00
2019-03-22T01:25:41.649Z,0.00
2019-03-22T01:26:41.517Z,0.00
2019-03-22T01:27:41.622Z,0.00
2019-03-22T01:28:41.254Z,0.00
2019-03-22T01:29:41.121Z,0.00
2019-03-22T01:30:40.992Z,0.00
2019-03-22T01:31:40.856Z,0.00
2019-03-22T01:32:40.725Z,0.00
2019-03-22T01:33:40.591Z,0.00
2019-03-22T01:34:40.466Z,0.00
2019-03-22T01:35:40.332Z,0.00
2019-03-22T01:36:40.200Z,0.00
2019-03-22T01:37:40.065Z,0.00
2019-03-22T01:38:39.932Z,0.00
2019-03-22T01:39:39.803Z,0.00
2019-03-22T01:40:39.672Z,0.00
2019-03-22T01:41:39.534Z,0.00
2019-03-22T01:42:39.404Z,0.00
2019-03-22T01:43:39.273Z,0.00
2019-03-22T01:44:39.140Z,0.00
2019-03-22T01:45:39.009Z,0.00
2019-03-22T01:46:38.877Z,0.00
2019-03-22T01:47:38.749Z,0.00
2019-03-22T01:48:38.613Z,0.00
2019-03-22T01:49:38.482Z,0.00
2019-03-22T01:50:38.356Z,0.00
2019-03-22T01:51:38.220Z,0.00
2019-03-22T01:52:38.088Z,0.00
2019-03-22T01:53:37.951Z,0.00
2019-03-22T01:54:37.828Z,0.00
2019-03-22T01:55:37.687Z,0.00
2019-03-22T01:56:37.556Z,0.00
2019-03-22T01:57:37.425Z,0.00
2019-03-22T01:58:37.293Z,0.00
2019-03-22T01:59:37.162Z,0.00
2019-03-22T02:00:37.029Z,0.00
2019-03-22T02:01:36.899Z,0.00
2019-03-22T02:02:36.763Z,0.00
2019-03-22T02:03:36.635Z,0.00
2019-03-22T02:04:36.501Z,0.00
2019-03-22T02:05:36.366Z,0.00
2019-03-22T02:06:36.238Z,0.00
2019-03-22T02:07:36.105Z,0.00
2019-03-22T02:08:35.973Z,0.00
2019-03-22T02:09:35.843Z,0.00
2019-03-22T02:10:35.709Z,0.00
2019-03-22T02:11:35.577Z,0.00
2019-03-22T02:12:35.447Z,0.00
2019-03-22T02:13:35.311Z,0.00
2019-03-22T02:14:35.182Z,0.00
2019-03-22T02:15:35.049Z,0.00
2019-03-22T02:16:34.920Z,0.00
2019-03-22T02:17:34.786Z,0.00
2019-03-22T02:18:34.655Z,0.00
2019-03-22T02:19:34.521Z,0.00
2019-03-22T02:20:34.391Z,0.00
2019-03-22T02:21:34.258Z,0.00
2019-03-22T02:22:34.127Z,0.00
2019-03-22T02:23:33.996Z,0.00
2019-03-22T02:24:33.860Z,0.00
2019-03-22T02:25:33.733Z,0.00
2019-03-22T02:26:33.597Z,0.00
2019-03-22T02:27:33.463Z,0.00
2019-03-22T02:28:33.334Z,0.00
2019-03-22T02:29:33.199Z,0.00
2019-03-22T02:30:33.072Z,0.00
2019-03-22T02:31:32.937Z,0.00
2019-03-22T02:32:32.804Z,0.00
2019-03-22T02:33:32.675Z,0.00
2019-03-22T02:34:32.540Z,0.00
2019-03-22T02:35:32.412Z,0.00
2019-03-22T02:36:32.278Z,0.00
2019-03-22T02:37:32.145Z,0.00
2019-03-22T02:38:32.012Z,0.00
2019-03-22T02:39:31.974Z,0.00
2019-03-22T02:40:31.756Z,0.00
2019-03-22T02:41:31.616Z,0.00
2019-03-22T02:42:31.484Z,0.00
2019-03-22T02:43:31.356Z,0.00
2019-03-22T02:44:31.223Z,0.00
2019-03-22T02:45:31.087Z,0.00
2019-03-22T02:46:30.954Z,0.00
2019-03-22T02:47:30.842Z,0.00
2019-03-22T02:48:30.692Z,0.00
2019-03-22T02:49:30.559Z,0.00
2019-03-22T02:50:30.427Z,0.00
2019-03-22T02:51:30.303Z,0.00
2019-03-22T02:52:30.164Z,0.00
2019-03-22T02:53:30.029Z,0.00
2019-03-22T02:54:29.896Z,0.00
2019-03-22T02:55:29.769Z,0.00
2019-03-22T02:56:29.637Z,0.00
2019-03-22T02:57:29.501Z,0.00
2019-03-22T02:58:30.945Z,0.00
2019-03-22T02:59:29.239Z,0.00
2019-03-22T03:00:29.108Z,0.00
2019-03-22T03:01:28.975Z,0.00
2019-03-22T03:02:28.843Z,0.00
2019-03-22T03:03:28.710Z,0.00
2019-03-22T03:04:28.580Z,0.00
2019-03-22T03:05:28.444Z,0.00
2019-03-22T03:06:28.317Z,0.00
2019-03-22T03:07:28.181Z,0.00
2019-03-22T03:08:28.050Z,0.00
2019-03-22T03:09:27.918Z,0.00
2019-03-22T03:10:27.791Z,0.00
2019-03-22T03:11:27.656Z,0.00
2019-03-22T03:12:27.521Z,0.00
2019-03-22T03:13:27.500Z,0.00
2019-03-22T03:14:27.254Z,0.00
2019-03-22T03:15:27.124Z,0.00
2019-03-22T03:16:27.000Z,0.00
2019-03-22T03:17:26.860Z,0.00
2019-03-22T03:18:26.740Z,0.00
2019-03-22T03:19:26.595Z,0.00
2019-03-22T03:20:26.465Z,0.00
2019-03-22T03:21:26.332Z,0.00
2019-03-22T03:22:26.199Z,0.00
2019-03-22T03:23:26.069Z,0.00
2019-03-22T03:24:25.937Z,0.00
2019-03-22T03:25:25.805Z,0.00
2019-03-22T03:26:25.675Z,0.00
2019-03-22T03:27:25.541Z,0.00
2019-03-22T03:28:36.497Z,0.00
2019-03-22T03:29:25.282Z,0.00
2019-03-22T03:30:25.148Z,0.00
2019-03-22T03:31:25.048Z,0.00
2019-03-22T03:32:24.883Z,0.00
2019-03-22T03:33:24.749Z,0.00
2019-03-22T03:34:24.633Z,0.00
2019-03-22T03:35:24.489Z,0.00
2019-03-22T03:36:24.354Z,0.00
2019-03-22T03:37:24.220Z,0.00
2019-03-22T03:38:24.091Z,0.00
2019-03-22T03:39:23.963Z,0.00
2019-03-22T03:40:23.822Z,0.00
2019-03-22T03:41:23.691Z,0.00
2019-03-22T03:42:23.558Z,0.00
2019-03-22T03:43:23.437Z,0.00
2019-03-22T03:44:23.294Z,0.00
2019-03-22T03:45:23.163Z,0.00
2019-03-22T03:46:23.026Z,0.00
2019-03-22T03:47:22.897Z,0.00
2019-03-22T03:48:22.769Z,0.00
2019-03-22T03:49:23.540Z,0.00
2019-03-22T03:50:22.499Z,0.00
2019-03-22T03:51:22.367Z,0.00
2019-03-22T03:52:22.239Z,0.00
2019-03-22T03:53:22.104Z,0.00
2019-03-22T03:54:21.986Z,0.00
2019-03-22T03:55:21.842Z,0.00
2019-03-22T03:56:21.709Z,0.00
2019-03-22T03:57:21.582Z,0.00
2019-03-22T03:58:21.520Z,0.00
2019-03-22T03:59:21.317Z,0.00
2019-03-22T04:00:21.178Z,0.00
2019-03-22T04:01:21.048Z,0.00
2019-03-22T04:02:21.007Z,0.00
2019-03-22T04:03:20.784Z,0.00
2019-03-22T04:04:20.655Z,0.00
2019-03-22T04:05:20.531Z,0.00
2019-03-22T04:06:20.409Z,0.00
2019-03-22T04:07:20.253Z,0.00
2019-03-22T04:08:20.123Z,0.00
2019-03-22T04:09:19.989Z,0.00
2019-03-22T04:10:19.874Z,0.00
2019-03-22T04:11:19.724Z,0.00
2019-03-22T04:12:19.592Z,0.00
2019-03-22T04:13:19.461Z,0.00
2019-03-22T04:14:19.329Z,0.00
2019-03-22T04:15:19.285Z,0.00
2019-03-22T04:16:19.067Z,0.00
2019-03-22T04:17:18.931Z,0.00
2019-03-22T04:18:19.599Z,0.00
2019-03-22T04:19:18.668Z,0.00
2019-03-22T04:20:18.537Z,0.00
2019-03-22T04:21:18.404Z,0.00
2019-03-22T04:22:18.277Z,0.00
2019-03-22T04:23:18.139Z,0.00
2019-03-22T04:24:18.008Z,0.00
2019-03-22T04:25:17.890Z,0.00
2019-03-22T04:26:17.789Z,0.00
2019-03-22T04:27:17.612Z,0.00
2019-03-22T04:28:17.480Z,0.00
2019-03-22T04:29:17.345Z,0.00
2019-03-22T04:30:17.214Z,0.00
2019-03-22T04:31:17.129Z,0.00
2019-03-22T04:32:16.952Z,0.00
2019-03-22T04:33:16.819Z,0.00
2019-03-22T04:34:16.685Z,0.00
2019-03-22T04:35:16.553Z,0.00
2019-03-22T04:36:16.420Z,0.00
2019-03-22T04:37:16.307Z,0.00
2019-03-22T04:38:16.158Z,0.00
2019-03-22T04:39:16.026Z,0.00
2019-03-22T04:40:15.893Z,0.00
2019-03-22T04:41:15.764Z,0.00
2019-03-22T04:42:15.641Z,0.00
2019-03-22T04:43:15.498Z,0.00
2019-03-22T04:44:15.371Z,0.00
2019-03-22T04:45:15.236Z,0.00
2019-03-22T04:46:15.102Z,0.00
2019-03-22T04:47:15.598Z,0.00
2019-03-22T04:48:14.838Z,0.00
2019-03-22T04:49:14.703Z,0.00
2019-03-22T04:50:14.570Z,0.00
2019-03-22T04:51:14.584Z,0.00
2019-03-22T04:52:14.314Z,0.00
2019-03-22T04:53:14.225Z,0.00
2019-03-22T04:54:14.043Z,0.00
2019-03-22T04:55:13.910Z,0.00
2019-03-22T04:56:13.781Z,0.00
2019-03-22T04:57:13.647Z,0.00
2019-03-22T04:58:13.520Z,4.00
2019-03-22T04:59:19.097Z,0.00
2019-03-22T05:00:13.248Z,0.00
2019-03-22T05:01:13.118Z,4.00
2019-03-22T05:02:12.985Z,4.00
2019-03-22T05:03:12.853Z,4.00
2019-03-22T05:04:12.720Z,4.00
2019-03-22T05:05:12.592Z,8.00
2019-03-22T05:06:12.457Z,8.00
2019-03-22T05:07:12.325Z,8.00
2019-03-22T05:08:12.192Z,12.00
2019-03-22T05:09:12.060Z,16.00
2019-03-22T05:10:11.926Z,12.00
2019-03-22T05:11:11.803Z,20.00
2019-03-22T05:12:14.152Z,20.00
2019-03-22T05:13:11.532Z,28.00
2019-03-22T05:14:11.400Z,32.00
2019-03-22T05:15:11.266Z,36.00
2019-03-22T05:16:11.628Z,40.00
2019-03-22T05:17:11.019Z,44.00
2019-03-22T05:18:10.870Z,52.00
2019-03-22T05:19:10.739Z,60.00
2019-03-22T05:20:10.608Z,64.00
2019-03-22T05:21:10.474Z,72.00
2019-03-22T05:22:10.345Z,80.00
2019-03-22T05:23:10.208Z,84.00
2019-03-22T05:24:10.080Z,92.00
2019-03-22T05:25:09.945Z,104.00
2019-03-22T05:26:09.815Z,112.00
2019-03-22T05:27:10.679Z,120.00
2019-03-22T05:28:09.549Z,128.00
2019-03-22T05:29:09.416Z,140.00
2019-03-22T05:30:09.286Z,148.00
2019-03-22T05:31:09.152Z,156.00
2019-03-22T05:32:09.021Z,164.00
2019-03-22T05:33:08.887Z,176.00
2019-03-22T05:34:08.768Z,184.00
2019-03-22T05:35:08.625Z,196.00
2019-03-22T05:36:08.490Z,204.00
2019-03-22T05:37:08.359Z,216.00
2019-03-22T05:38:08.225Z,224.00
2019-03-22T05:39:08.092Z,232.00
2019-03-22T05:40:07.964Z,240.00
2019-03-22T05:41:07.843Z,252.00
2019-03-22T05:42:07.700Z,260.00
2019-03-22T05:43:07.567Z,268.00
2019-03-22T05:44:07.441Z,276.00
2019-03-22T05:45:07.636Z,284.00
2019-03-22T05:46:07.170Z,296.00
2019-03-22T05:47:07.039Z,304.00
2019-03-22T05:48:06.905Z,312.00
2019-03-22T05:49:06.774Z,316.00
2019-03-22T05:50:06.643Z,328.00
2019-03-22T05:51:06.511Z,336.00
2019-03-22T05:52:06.378Z,344.00
2019-03-22T05:53:06.245Z,352.00
2019-03-22T05:54:06.195Z,356.00
2019-03-22T05:55:05.985Z,364.00
2019-03-22T05:56:05.851Z,376.00
2019-03-22T05:57:13.176Z,380.00
2019-03-22T05:58:05.588Z,388.00
2019-03-22T05:59:05.457Z,392.00
2019-03-22T06:00:05.324Z,400.00
2019-03-22T06:01:05.189Z,404.00
2019-03-22T06:02:05.060Z,412.00
2019-03-22T06:03:04.931Z,416.00
2019-03-22T06:04:04.795Z,420.00
2019-03-22T06:05:04.661Z,428.00
2019-03-22T06:06:04.530Z,432.00
2019-03-22T06:07:04.429Z,440.00
2019-03-22T06:08:04.272Z,444.00
2019-03-22T06:09:04.231Z,452.00
2019-03-22T06:10:04.002Z,456.00
2019-03-22T06:11:03.936Z,460.00
2019-03-22T06:12:03.746Z,468.00
2019-03-22T06:13:03.618Z,472.00
2019-03-22T06:14:03.720Z,476.00
2019-03-22T06:15:03.344Z,480.00
2019-03-22T06:16:03.331Z,484.00
2019-03-22T06:17:03.126Z,488.00
2019-03-22T06:18:02.998Z,492.00
2019-03-22T06:19:02.867Z,496.00
2019-03-22T06:20:02.774Z,500.00
2019-03-22T06:21:02.562Z,504.00
2019-03-22T06:22:02.455Z,508.00
2019-03-22T06:23:02.405Z,516.00
2019-03-22T06:24:02.290Z,520.00
2019-03-22T06:25:02.159Z,524.00
2019-03-22T06:26:02.142Z,528.00
2019-03-22T06:27:01.827Z,532.00
2019-03-22T06:28:01.692Z,540.00
2019-03-22T06:29:01.573Z,544.00
2019-03-22T06:30:01.403Z,556.00
2019-03-22T06:31:01.233Z,572.00
2019-03-22T06:32:01.110Z,608.00
2019-03-22T06:33:02.472Z,672.00
2019-03-22T06:34:00.841Z,772.00
2019-03-22T06:35:00.709Z,920.00
2019-03-22T06:36:00.594Z,1044.00
2019-03-22T06:37:00.447Z,1124.00
2019-03-22T06:38:00.314Z,1180.00
2019-03-22T06:39:00.193Z,1220.00
2019-03-22T06:40:00.054Z,1240.00
2019-03-22T06:40:59.921Z,1248.00
2019-03-22T06:41:59.790Z,1264.00
2019-03-22T06:42:59.811Z,1272.00
2019-03-22T06:43:59.532Z,1276.00
2019-03-22T06:44:59.396Z,1292.00
2019-03-22T06:45:59.268Z,1300.00
2019-03-22T06:46:59.140Z,1312.00
2019-03-22T06:47:59.006Z,1320.00
2019-03-22T06:48:58.880Z,1328.00
2019-03-22T06:49:58.746Z,1340.00
2019-03-22T06:50:58.614Z,1348.00
2019-03-22T06:51:58.488Z,1356.00
2019-03-22T06:52:58.357Z,1364.00
2019-03-22T06:53:58.233Z,1372.00
2019-03-22T06:55:00.008Z,1376.00
2019-03-22T06:55:57.967Z,1384.00
2019-03-22T06:56:57.836Z,1388.00
2019-03-22T06:57:57.734Z,1396.00
2019-03-22T06:58:57.581Z,1404.00
2019-03-22T07:00:06.488Z,1408.00
2019-03-22T07:00:57.320Z,1420.00
2019-03-22T07:01:57.188Z,1424.00
2019-03-22T07:02:57.060Z,1432.00
2019-03-22T07:03:56.933Z,1440.00
2019-03-22T07:04:56.804Z,1448.00
2019-03-22T07:05:56.673Z,1452.00
2019-03-22T07:06:56.544Z,1460.00
2019-03-22T07:07:56.417Z,1464.00
2019-03-22T07:08:56.285Z,1476.00
2019-03-22T07:09:56.162Z,1476.00
2019-03-22T07:10:56.029Z,1488.00
2019-03-22T07:11:55.901Z,1492.00
2019-03-22T07:12:55.773Z,1496.00
2019-03-22T07:13:55.707Z,1504.00
2019-03-22T07:14:55.515Z,1508.00
2019-03-22T07:15:55.386Z,1516.00
2019-03-22T07:16:55.257Z,1524.00
2019-03-22T07:17:55.128Z,1528.00
2019-03-22T07:18:55.000Z,1536.00
2019-03-22T07:19:54.873Z,1544.00
2019-03-22T07:20:54.747Z,1548.00
2019-03-22T07:21:54.616Z,1552.00
2019-03-22T07:22:54.492Z,1560.00
2019-03-22T07:23:54.364Z,1564.00
2019-03-22T07:24:54.236Z,1568.00
2019-03-22T07:25:54.108Z,1576.00
2019-03-22T07:26:53.981Z,1580.00
2019-03-22T07:27:53.859Z,1588.00
2019-03-22T07:28:53.722Z,1592.00
2019-03-22T07:29:53.597Z,1596.00
2019-03-22T07:30:53.470Z,1604.00
2019-03-22T07:31:53.344Z,1608.00
2019-03-22T07:32:53.214Z,1616.00
2019-03-22T07:33:53.088Z,1620.00
2019-03-22T07:34:52.962Z,1624.00
2019-03-22T07:35:52.835Z,1632.00
2019-03-22T07:36:52.709Z,1640.00
2019-03-22T07:37:52.581Z,1648.00
2019-03-22T07:38:52.456Z,1652.00
2019-03-22T07:39:52.329Z,1660.00
2019-03-22T07:40:52.202Z,1660.00
2019-03-22T07:41:52.082Z,1668.00
2019-03-22T07:42:51.949Z,1672.00
2019-03-22T07:43:51.822Z,1680.00
2019-03-22T07:44:51.697Z,1680.00
2019-03-22T07:45:51.572Z,1684.00
2019-03-22T07:46:51.446Z,1688.00
2019-03-22T07:47:51.319Z,1696.00
2019-03-22T07:48:51.195Z,1700.00
2019-03-22T07:49:51.068Z,1708.00
2019-03-22T07:50:50.945Z,1712.00
2019-03-22T07:51:50.821Z,1716.00
2019-03-22T07:52:50.695Z,1724.00
2019-03-22T07:53:50.564Z,1728.00
2019-03-22T07:54:50.441Z,1732.00
2019-03-22T07:55:50.314Z,1736.00
2019-03-22T07:56:50.191Z,1744.00
2019-03-22T07:57:50.069Z,1748.00
2019-03-22T07:58:49.941Z,1756.00
2019-03-22T07:59:49.816Z,1760.00
2019-03-22T08:00:49.690Z,1768.00
2019-03-22T08:01:49.566Z,1772.00
2019-03-22T08:02:49.442Z,1780.00
2019-03-22T08:03:49.315Z,1784.00
2019-03-22T08:04:49.188Z,1792.00
2019-03-22T08:05:51.481Z,1800.00
2019-03-22T08:06:48.940Z,1804.00
2019-03-22T08:07:48.816Z,1808.00
2019-03-22T08:08:48.693Z,1812.00
2019-03-22T08:09:51.177Z,1816.00
2019-03-22T08:10:48.541Z,1824.00
2019-03-22T08:11:48.411Z,1824.00
2019-03-22T08:12:48.196Z,1828.00
2019-03-22T08:13:48.070Z,1836.00
2019-03-22T08:14:47.947Z,1836.00
2019-03-22T08:15:47.816Z,1852.00
2019-03-22T08:16:47.696Z,1856.00
2019-03-22T08:17:47.570Z,1864.00
2019-03-22T08:18:47.445Z,1872.00
2019-03-22T08:19:47.323Z,1876.00
2019-03-22T08:20:47.196Z,1888.00
2019-03-22T08:21:47.075Z,1896.00
2019-03-22T08:22:46.945Z,1900.00
2019-03-22T08:23:46.821Z,1904.00
2019-03-22T08:24:46.696Z,1908.00
2019-03-22T08:25:46.573Z,1912.00
2019-03-22T08:26:46.468Z,1920.00
2019-03-22T08:27:46.367Z,1924.00
2019-03-22T08:28:46.218Z,1932.00
2019-03-22T08:29:46.076Z,1936.00
2019-03-22T08:30:45.956Z,1940.00
2019-03-22T08:31:45.829Z,1944.00
2019-03-22T08:32:45.704Z,1952.00
2019-03-22T08:33:45.597Z,1956.00
2019-03-22T08:34:47.622Z,1960.00
2019-03-22T08:35:45.334Z,1968.00
2019-03-22T08:36:45.244Z,1972.00
2019-03-22T08:37:52.414Z,1968.00
2019-03-22T08:38:44.973Z,1968.00
2019-03-22T08:39:44.838Z,1996.00
2019-03-22T08:40:44.716Z,2004.00
2019-03-22T08:41:44.592Z,2008.00
2019-03-22T08:42:44.514Z,2020.00
2019-03-22T08:43:44.390Z,2028.00
2019-03-22T08:44:44.248Z,2028.00
2019-03-22T08:45:44.135Z,2032.00
2019-03-22T08:46:45.084Z,2040.00
2019-03-22T08:47:43.854Z,2044.00
2019-03-22T08:48:43.729Z,2048.00
2019-03-22T08:49:43.784Z,2048.00
2019-03-22T08:50:43.480Z,2052.00
2019-03-22T08:51:43.365Z,2056.00
2019-03-22T08:52:43.237Z,2040.00
2019-03-22T08:53:54.708Z,2060.00
2019-03-22T08:54:43.054Z,2040.00
2019-03-22T08:55:42.864Z,2028.00
2019-03-22T08:56:42.742Z,2044.00
2019-03-22T08:57:42.619Z,2072.00
2019-03-22T08:58:42.525Z,2076.00
2019-03-22T08:59:42.374Z,2088.00
2019-03-22T09:00:56.392Z,2096.00
2019-03-22T09:01:42.142Z,2100.00
2019-03-22T09:02:42.020Z,2108.00
2019-03-22T09:03:41.881Z,2112.00
2019-03-22T09:04:41.804Z,2120.00
2019-03-22T09:05:41.638Z,2120.00
2019-03-22T09:06:41.514Z,2128.00
2019-03-22T09:07:41.458Z,2128.00
2019-03-22T09:08:42.020Z,2128.00
2019-03-22T09:09:41.978Z,2128.00
2019-03-22T09:10:41.046Z,2140.00
2019-03-22T09:11:40.905Z,2144.00
2019-03-22T09:12:40.803Z,2148.00
2019-03-22T09:13:40.658Z,2160.00
2019-03-22T09:14:40.537Z,2168.00
2019-03-22T09:15:41.541Z,2176.00
2019-03-22T09:16:40.289Z,2184.00
2019-03-22T09:17:40.195Z,2192.00
2019-03-22T09:18:40.043Z,2208.00
2019-03-22T09:19:39.925Z,2216.00
2019-03-22T09:20:39.802Z,2220.00
2019-03-22T09:21:39.683Z,2228.00
2019-03-22T09:22:39.561Z,2232.00
2019-03-22T09:23:39.462Z,2244.00
2019-03-22T09:24:39.702Z,2252.00
2019-03-22T09:25:39.190Z,2264.00
2019-03-22T09:26:47.666Z,2276.00
2019-03-22T09:27:38.947Z,2292.00
2019-03-22T09:28:38.825Z,2308.00
2019-03-22T09:29:38.703Z,2320.00
2019-03-22T09:30:38.583Z,2336.00
2019-03-22T09:31:38.462Z,2352.00
2019-03-22T09:32:38.393Z,2364.00
2019-03-22T09:33:38.222Z,2376.00
2019-03-22T09:34:38.115Z,2388.00
2019-03-22T09:35:37.974Z,2392.00
2019-03-22T09:36:37.874Z,2396.00
2019-03-22T09:37:38.078Z,2400.00
2019-03-22T09:38:37.608Z,2404.00
2019-03-22T09:39:37.488Z,2412.00
2019-03-22T09:40:37.375Z,2420.00
2019-03-22T09:41:37.245Z,2436.00
2019-03-22T09:42:37.131Z,2448.00
2019-03-22T09:43:37.004Z,2456.00
2019-03-22T09:44:43.312Z,2472.00
2019-03-22T09:45:36.762Z,2476.00
2019-03-22T09:46:36.653Z,2488.00
2019-03-22T09:47:36.518Z,2500.00
2019-03-22T09:48:36.414Z,2512.00
2019-03-22T09:49:36.356Z,2524.00
2019-03-22T09:50:36.156Z,2536.00
2019-03-22T09:51:36.075Z,2548.00
2019-03-22T09:52:35.916Z,2556.00
2019-03-22T09:53:35.791Z,2568.00
2019-03-22T09:54:35.671Z,2576.00
2019-03-22T09:55:35.566Z,2588.00
2019-03-22T09:56:46.486Z,2592.00
2019-03-22T09:57:35.353Z,2596.00
2019-03-22T09:58:35.186Z,2604.00
2019-03-22T09:59:35.098Z,2604.00
2019-03-22T10:00:34.949Z,2608.00
2019-03-22T10:01:34.826Z,2604.00
2019-03-22T10:02:34.755Z,2604.00
2019-03-22T10:03:34.583Z,2608.00
2019-03-22T10:04:34.493Z,2608.00
2019-03-22T10:05:34.409Z,2604.00
2019-03-22T10:06:34.222Z,2604.00
2019-03-22T10:07:34.102Z,2604.00
2019-03-22T10:08:34.073Z,2600.00
2019-03-22T10:09:33.920Z,2600.00
2019-03-22T10:10:33.773Z,2600.00
2019-03-22T10:11:33.650Z,2596.00
2019-03-22T10:12:33.551Z,2604.00
2019-03-22T10:13:33.376Z,2608.00
2019-03-22T10:14:33.273Z,2612.00
2019-03-22T10:15:33.137Z,2624.00
2019-03-22T10:16:33.013Z,2620.00
2019-03-22T10:17:32.895Z,2628.00
2019-03-22T10:18:32.788Z,2636.00
2019-03-22T10:19:32.700Z,2644.00
2019-03-22T10:20:32.534Z,2652.00
2019-03-22T10:21:32.417Z,2664.00
2019-03-22T10:22:32.292Z,2680.00
2019-03-22T10:23:32.227Z,2700.00
2019-03-22T10:24:32.085Z,2732.00
2019-03-22T10:25:31.942Z,2756.00
2019-03-22T10:26:31.811Z,2780.00
2019-03-22T10:27:31.889Z,2796.00
2019-03-22T10:28:31.629Z,2804.00
2019-03-22T10:29:31.448Z,2812.00
2019-03-22T10:30:31.330Z,2824.00
2019-03-22T10:31:36.977Z,2828.00
2019-03-22T10:32:31.098Z,2832.00
2019-03-22T10:33:31.009Z,2840.00
2019-03-22T10:34:30.887Z,2844.00
2019-03-22T10:35:30.733Z,2868.00
2019-03-22T10:36:30.674Z,2872.00
2019-03-22T10:37:30.527Z,2876.00
2019-03-22T10:38:31.795Z,2880.00
2019-03-22T10:39:30.251Z,2888.00
2019-03-22T10:40:30.165Z,2888.00
2019-03-22T10:41:30.051Z,2896.00
2019-03-22T10:42:29.892Z,2900.00
2019-03-22T10:43:29.884Z,2904.00
2019-03-22T10:44:29.700Z,2908.00
2019-03-22T10:45:29.560Z,2912.00
2019-03-22T10:46:29.475Z,2920.00
2019-03-22T10:47:29.334Z,2928.00
2019-03-22T10:48:29.248Z,2932.00
2019-03-22T10:49:29.058Z,2944.00
2019-03-22T10:50:28.941Z,2944.00
2019-03-22T10:51:28.820Z,2928.00
2019-03-22T10:52:28.733Z,2960.00
2019-03-22T10:53:28.603Z,2968.00
2019-03-22T10:54:28.462Z,2972.00
2019-03-22T10:55:30.171Z,2984.00
2019-03-22T10:56:28.227Z,2996.00
2019-03-22T10:57:28.118Z,3000.00
2019-03-22T10:58:27.989Z,3004.00
2019-03-22T10:59:27.867Z,3008.00
2019-03-22T11:00:27.751Z,3016.00
2019-03-22T11:01:27.631Z,3024.00
2019-03-22T11:02:27.514Z,3028.00
2019-03-22T11:03:27.439Z,3036.00
2019-03-22T11:04:27.273Z,3036.00
2019-03-22T11:05:28.108Z,3044.00
2019-03-22T11:06:27.042Z,3048.00
2019-03-22T11:07:26.918Z,3076.00
2019-03-22T11:08:26.803Z,3064.00
2019-03-22T11:09:26.680Z,3064.00
2019-03-22T11:10:26.560Z,3076.00
2019-03-22T11:11:26.441Z,3084.00
2019-03-22T11:12:26.324Z,3096.00
2019-03-22T11:13:26.205Z,3020.00
2019-03-22T11:14:26.087Z,3116.00
2019-03-22T11:15:25.971Z,3124.00
2019-03-22T11:16:25.851Z,3136.00
2019-03-22T11:17:25.729Z,3140.00
2019-03-22T11:18:25.613Z,3148.00
2019-03-22T11:19:25.494Z,3156.00
2019-03-22T11:20:25.371Z,3164.00
2019-03-22T11:21:25.257Z,3164.00
2019-03-22T11:22:25.136Z,3172.00
2019-03-22T11:23:25.031Z,3180.00
2019-03-22T11:24:24.899Z,3180.00
2019-03-22T11:25:24.784Z,3184.00
2019-03-22T11:26:24.666Z,3180.00
2019-03-22T11:27:24.545Z,3184.00
2019-03-22T11:28:24.426Z,3184.00
2019-03-22T11:29:24.307Z,3180.00
2019-03-22T11:30:24.189Z,3184.00
2019-03-22T11:31:28.693Z,3184.00
2019-03-22T11:32:23.951Z,3184.00
2019-03-22T11:33:23.835Z,3196.00
2019-03-22T11:34:24.085Z,3200.00
2019-03-22T11:35:23.597Z,3208.00
2019-03-22T11:36:23.480Z,3212.00
2019-03-22T11:37:23.361Z,3220.00
2019-03-22T11:38:23.249Z,3224.00
2019-03-22T11:39:23.126Z,3228.00
2019-03-22T11:40:23.009Z,3224.00
2019-03-22T11:41:22.889Z,3220.00
2019-03-22T11:42:22.774Z,3220.00
2019-03-22T11:43:22.657Z,3220.00
2019-03-22T11:44:22.539Z,3224.00
2019-03-22T11:45:24.511Z,3228.00
2019-03-22T11:46:22.302Z,3232.00
2019-03-22T11:47:22.184Z,3240.00
2019-03-22T11:48:22.070Z,3236.00
2019-03-22T11:49:21.947Z,3244.00
2019-03-22T11:50:21.829Z,3244.00
2019-03-22T11:51:21.710Z,3244.00
2019-03-22T11:52:21.597Z,3260.00
2019-03-22T11:53:21.475Z,3276.00
2019-03-22T11:54:21.358Z,3292.00
2019-03-22T11:55:21.237Z,3304.00
2019-03-22T11:56:21.121Z,3320.00
2019-03-22T11:57:21.000Z,3324.00
2019-03-22T11:58:20.887Z,3336.00
2019-03-22T11:59:20.767Z,3344.00
2019-03-22T12:00:20.650Z,3344.00
2019-03-22T12:01:22.553Z,3348.00
2019-03-22T12:02:22.628Z,3364.00
2019-03-22T12:03:20.299Z,3376.00
2019-03-22T12:04:20.175Z,3360.00
2019-03-22T12:05:20.057Z,3408.00
2019-03-22T12:06:19.942Z,3364.00
2019-03-22T12:07:19.824Z,3404.00
2019-03-22T12:08:19.706Z,3420.00
2019-03-22T12:09:19.590Z,3500.00
2019-03-22T12:10:19.469Z,3520.00
2019-03-22T12:11:19.351Z,3544.00
2019-03-22T12:12:19.234Z,3568.00
2019-03-22T12:13:19.120Z,3580.00
2019-03-22T12:14:18.996Z,3592.00
2019-03-22T12:15:18.878Z,3600.00
2019-03-22T12:16:18.759Z,3620.00
2019-03-22T12:17:18.643Z,3616.00
2019-03-22T12:18:18.528Z,3608.00
2019-03-22T12:19:18.408Z,3624.00
2019-03-22T12:20:18.289Z,3636.00
2019-03-22T12:21:18.176Z,3548.00
2019-03-22T12:22:18.057Z,3396.00
2019-03-22T12:23:17.939Z,3616.00
2019-03-22T12:24:18.729Z,3668.00
2019-03-22T12:25:17.707Z,3684.00
2019-03-22T12:26:17.588Z,3632.00
2019-03-22T12:27:17.477Z,3592.00
2019-03-22T12:28:17.351Z,3632.00
2019-03-22T12:29:17.234Z,3624.00
2019-03-22T12:30:17.118Z,3652.00
2019-03-22T12:31:17.001Z,3692.00
2019-03-22T12:32:16.946Z,3700.00
2019-03-22T12:33:16.797Z,3668.00
2019-03-22T12:34:16.780Z,3744.00
2019-03-22T12:35:16.533Z,3704.00