createdAt,value
2022-12-16T00:01:41.280Z,98714.84
2022-12-16T00:04:08.849Z,98721.81
2022-12-16T00:06:36.053Z,98715.69
2022-12-16T00:09:03.526Z,98710.59
2022-12-16T00:11:32.468Z,98709.47
2022-12-16T00:13:59.782Z,98706.03
2022-12-16T00:16:26.962Z,98698.59
2022-12-16T00:18:54.386Z,98696.63
2022-12-16T00:21:21.935Z,98685.44
2022-12-16T00:23:49.251Z,98700.50
2022-12-16T00:26:16.662Z,98703.38
2022-12-16T00:28:43.998Z,98693.41
2022-12-16T00:31:11.547Z,98694.41
2022-12-16T00:33:39.068Z,98685.59
2022-12-16T00:36:06.688Z,98692.59
2022-12-16T00:38:33.865Z,98688.28
2022-12-16T00:41:01.397Z,98688.00
2022-12-16T00:43:28.535Z,98687.97
2022-12-16T00:45:55.756Z,98691.63
2022-12-16T00:48:23.889Z,98684.31
2022-12-16T00:50:52.237Z,98677.19
2022-12-16T00:53:20.370Z,98678.88
2022-12-16T00:55:47.976Z,98674.72
2022-12-16T00:58:15.176Z,98672.09
2022-12-16T01:00:42.429Z,98673.69
2022-12-16T01:03:10.088Z,98672.09
2022-12-16T01:05:38.027Z,98658.41
2022-12-16T01:08:05.707Z,98653.88
2022-12-16T01:10:33.160Z,98649.47
2022-12-16T01:13:00.525Z,98646.69
2022-12-16T01:15:27.703Z,98632.16
2022-12-16T01:17:55.369Z,98626.66
2022-12-16T01:20:22.816Z,98615.53
2022-12-16T01:22:49.944Z,98609.38
2022-12-16T01:25:17.923Z,98613.31
2022-12-16T01:27:45.043Z,98597.38
2022-12-16T01:30:12.412Z,98604.94
2022-12-16T01:32:39.932Z,98595.88
2022-12-16T01:35:18.139Z,98584.47
2022-12-16T01:37:54.635Z,98579.00
2022-12-16T01:40:22.963Z,98569.66
2022-12-16T01:42:50.121Z,98562.53
2022-12-16T01:45:31.180Z,98566.69
2022-12-16T01:47:59.531Z,98561.78
2022-12-16T01:50:27.008Z,98552.28
2022-12-16T01:52:55.463Z,98539.50
2022-12-16T01:55:26.920Z,98525.56
2022-12-16T01:58:14.397Z,98527.06
2022-12-16T02:00:41.684Z,98514.81
2022-12-16T02:03:09.736Z,98509.06
2022-12-16T02:05:39.286Z,98496.94
2022-12-16T02:08:06.405Z,98479.56
2022-12-16T02:10:39.807Z,98471.56
2022-12-16T02:13:19.778Z,98462.00
2022-12-16T02:16:02.153Z,98444.66
2022-12-16T02:18:33.945Z,98416.75
2022-12-16T02:21:39.559Z,98407.06
2022-12-16T02:24:13.613Z,98398.63
2022-12-16T02:26:56.825Z,98393.34
2022-12-16T02:29:38.120Z,98398.22
2022-12-16T02:32:08.312Z,98393.87
2022-12-16T02:34:44.290Z,98394.72
2022-12-16T02:37:16.780Z,98397.66
2022-12-16T02:39:56.226Z,98393.47
2022-12-16T02:42:35.609Z,98404.50
2022-12-16T02:45:04.154Z,98410.19
2022-12-16T02:47:31.723Z,98414.91
2022-12-16T02:49:58.911Z,98424.28
2022-12-16T02:52:27.659Z,98439.22
2022-12-16T02:54:56.409Z,98440.41
2022-12-16T02:57:29.647Z,98435.56
2022-12-16T03:00:03.574Z,98429.34
2022-12-16T03:02:53.873Z,98416.22
2022-12-16T03:05:31.735Z,98404.19
2022-12-16T03:08:00.302Z,98409.06
2022-12-16T03:10:32.050Z,98374.41
2022-12-16T03:12:59.550Z,98370.06
2022-12-16T03:15:27.046Z,98372.69
2022-12-16T03:17:54.590Z,98367.09
2022-12-16T03:20:23.675Z,98318.34
2022-12-16T03:22:50.938Z,98351.19
2022-12-16T03:25:18.676Z,98368.56
2022-12-16T03:27:53.813Z,98363.84
2022-12-16T03:30:23.233Z,98345.41
2022-12-16T03:32:57.059Z,98345.28
2022-12-16T03:35:30.688Z,98359.19
2022-12-16T03:37:57.815Z,98361.84
2022-12-16T03:40:25.595Z,98354.31
2022-12-16T03:42:52.993Z,98361.78
2022-12-16T03:45:22.424Z,98348.22
2022-12-16T03:47:53.118Z,98346.84
2022-12-16T03:50:21.577Z,98352.53
2022-12-16T03:52:48.749Z,98347.00
2022-12-16T03:55:16.201Z,98352.66
2022-12-16T03:57:43.363Z,98355.78
2022-12-16T04:00:10.759Z,98340.50
2022-12-16T04:02:39.162Z,98338.28
2022-12-16T04:05:06.895Z,98317.19
2022-12-16T04:07:34.076Z,98318.34
2022-12-16T04:10:01.265Z,98315.50
2022-12-16T04:12:47.555Z,98317.47
2022-12-16T04:15:38.310Z,98303.47
2022-12-16T04:18:25.161Z,98304.78
2022-12-16T04:21:12.083Z,98289.88
2022-12-16T04:24:07.924Z,98294.72
2022-12-16T04:26:55.137Z,98281.84
2022-12-16T04:29:22.524Z,98304.62
2022-12-16T04:31:50.055Z,98302.47
2022-12-16T04:34:26.175Z,98306.34
2022-12-16T04:37:12.712Z,98300.66
2022-12-16T04:39:58.379Z,98294.09
2022-12-16T04:42:44.588Z,98301.50
2022-12-16T04:45:30.559Z,98293.16
2022-12-16T04:48:16.540Z,98291.84
2022-12-16T04:51:02.954Z,98281.97
2022-12-16T04:53:48.892Z,98285.81
2022-12-16T04:56:34.669Z,98294.78
2022-12-16T04:59:20.895Z,98296.56
2022-12-16T05:02:06.899Z,98296.38
2022-12-16T05:04:52.933Z,98286.66
2022-12-16T05:07:38.962Z,98272.63
2022-12-16T05:10:25.538Z,98282.38
2022-12-16T05:13:12.103Z,98294.13
2022-12-16T05:15:58.676Z,98291.34
2022-12-16T05:18:44.436Z,98288.41
2022-12-16T05:21:30.507Z,98273.63
2022-12-16T05:24:16.197Z,98277.25
2022-12-16T05:27:02.508Z,98286.75
2022-12-16T05:29:48.323Z,98292.06
2022-12-16T05:32:34.200Z,98285.34
2022-12-16T05:35:20.002Z,98270.84
2022-12-16T05:38:06.371Z,98270.16
2022-12-16T05:40:51.951Z,98283.44
2022-12-16T05:43:38.293Z,98276.91
2022-12-16T05:46:24.372Z,98289.44
2022-12-16T05:49:10.607Z,98276.22
2022-12-16T05:51:56.731Z,98274.81
2022-12-16T05:54:56.896Z,98297.50
2022-12-16T05:57:42.706Z,98289.72
2022-12-16T06:00:29.363Z,98289.25
2022-12-16T06:03:15.641Z,98287.97
2022-12-16T06:06:01.514Z,98288.09
2022-12-16T06:08:47.757Z,98290.25
2022-12-16T06:11:33.581Z,98290.31
2022-12-16T06:14:19.728Z,98281.16
2022-12-16T06:17:05.570Z,98285.22
2022-12-16T06:19:52.053Z,98292.69
2022-12-16T06:22:37.973Z,98293.94
2022-12-16T06:25:24.094Z,98289.88
2022-12-16T06:28:10.639Z,98297.47
2022-12-16T06:30:56.916Z,98294.78
2022-12-16T06:33:42.801Z,98302.50
2022-12-16T06:36:29.000Z,98298.06
2022-12-16T06:39:15.108Z,98305.59
2022-12-16T06:42:00.980Z,98324.63
2022-12-16T06:44:47.033Z,98332.00
2022-12-16T06:47:33.290Z,98331.28
2022-12-16T06:50:19.003Z,98325.69
2022-12-16T06:53:05.220Z,98310.56
2022-12-16T06:55:51.014Z,98317.81
2022-12-16T06:58:37.401Z,98326.13
2022-12-16T07:01:23.323Z,98340.13
2022-12-16T07:04:09.438Z,98338.22
2022-12-16T07:06:55.156Z,98349.97
2022-12-16T07:09:41.018Z,98347.41
2022-12-16T07:12:26.654Z,98343.22
2022-12-16T07:15:13.158Z,98338.16
2022-12-16T07:17:59.285Z,98338.47
2022-12-16T07:20:45.763Z,98324.31
2022-12-16T07:23:31.625Z,98324.31
2022-12-16T07:26:18.067Z,98321.31
2022-12-16T07:29:03.693Z,98320.22
2022-12-16T07:31:49.704Z,98323.41
2022-12-16T07:34:40.691Z,98317.97
2022-12-16T07:37:27.865Z,98335.75
2022-12-16T07:40:13.650Z,98325.59
2022-12-16T07:42:59.954Z,98322.44
2022-12-16T07:45:45.759Z,98317.41
2022-12-16T07:48:31.602Z,98323.28
2022-12-16T07:51:17.376Z,98327.06
2022-12-16T07:54:03.375Z,98348.38
2022-12-16T07:56:49.018Z,98344.78
2022-12-16T07:59:35.095Z,98339.84
2022-12-16T08:02:20.979Z,98347.19
2022-12-16T08:05:07.148Z,98339.84
2022-12-16T08:07:52.840Z,98359.19
2022-12-16T08:10:38.760Z,98372.41
2022-12-16T08:13:26.013Z,98377.25
2022-12-16T08:16:12.212Z,98375.66
2022-12-16T08:18:57.751Z,98362.16
2022-12-16T08:21:44.170Z,98361.87
2022-12-16T08:24:29.818Z,98360.75
2022-12-16T08:27:16.029Z,98348.19
2022-12-16T08:30:01.806Z,98360.03
2022-12-16T08:32:48.600Z,98359.59
2022-12-16T08:35:34.288Z,98348.66
2022-12-16T08:38:20.555Z,98347.13
2022-12-16T08:41:06.079Z,98344.09
2022-12-16T08:43:53.423Z,98345.00
2022-12-16T08:46:40.697Z,98344.84
2022-12-16T08:49:26.921Z,98334.16
2022-12-16T08:52:12.796Z,98333.06
2022-12-16T08:54:59.111Z,98348.31
2022-12-16T08:57:44.727Z,98362.50
2022-12-16T09:00:31.929Z,98349.06
2022-12-16T09:03:17.883Z,98357.19
2022-12-16T09:06:04.168Z,98377.50
2022-12-16T09:08:50.232Z,98392.28
2022-12-16T09:11:36.460Z,98401.84
2022-12-16T09:14:22.821Z,98389.28
2022-12-16T09:17:09.185Z,98391.31
2022-12-16T09:19:55.320Z,98395.41
2022-12-16T09:22:41.711Z,98406.22
2022-12-16T09:25:27.796Z,98399.06
2022-12-16T09:28:13.881Z,98404.75
2022-12-16T09:30:59.910Z,98413.53
2022-12-16T09:33:46.274Z,98411.25
2022-12-16T09:36:31.962Z,98404.69
2022-12-16T09:39:18.213Z,98414.28
2022-12-16T09:42:05.088Z,98421.16
2022-12-16T09:44:54.268Z,98426.31
2022-12-16T09:47:39.952Z,98425.25
2022-12-16T09:50:28.727Z,98429.41
2022-12-16T09:53:17.437Z,98415.87
2022-12-16T09:56:03.585Z,98428.69
2022-12-16T09:58:51.013Z,98432.03
2022-12-16T10:01:37.461Z,98424.47
2022-12-16T10:04:24.168Z,98426.81
2022-12-16T10:07:14.486Z,98431.16
2022-12-16T10:10:00.747Z,98430.22
2022-12-16T10:12:46.376Z,98428.16
2022-12-16T10:15:35.592Z,98427.28
2022-12-16T10:18:21.987Z,98428.03
2022-12-16T10:21:10.013Z,98436.00
2022-12-16T10:24:02.577Z,98435.97
2022-12-16T10:27:04.274Z,98432.56
2022-12-16T10:29:50.211Z,98431.56
2022-12-16T10:33:00.534Z,98431.19
2022-12-16T10:36:03.110Z,98445.25
2022-12-16T10:38:49.299Z,98440.56
2022-12-16T10:41:35.229Z,98447.22
2022-12-16T10:44:21.603Z,98457.00
2022-12-16T10:47:07.584Z,98460.44
2022-12-16T10:49:55.043Z,98453.81
2022-12-16T10:52:41.231Z,98442.88
2022-12-16T10:55:39.864Z,98455.09
2022-12-16T10:58:37.278Z,98458.03
2022-12-16T11:01:39.996Z,98469.69
2022-12-16T11:04:46.147Z,98462.72
2022-12-16T11:07:47.877Z,98451.47
2022-12-16T11:10:49.004Z,98454.66
2022-12-16T11:13:42.212Z,98470.44
2022-12-16T11:16:31.306Z,98473.69
2022-12-16T11:19:17.593Z,98468.87
2022-12-16T11:22:03.598Z,98467.25
2022-12-16T11:24:50.517Z,98477.91
2022-12-16T11:27:39.272Z,98477.88
2022-12-16T11:30:36.285Z,98486.31
2022-12-16T11:33:31.504Z,98492.69
2022-12-16T11:36:24.585Z,98509.97
2022-12-16T11:39:10.506Z,98521.91
2022-12-16T11:42:00.303Z,98541.50
2022-12-16T11:44:50.775Z,98542.59
2022-12-16T11:47:46.500Z,98551.06
2022-12-16T11:50:32.895Z,98560.34
2022-12-16T11:53:19.066Z,98556.91
2022-12-16T11:56:11.186Z,98564.28
2022-12-16T11:59:05.312Z,98559.78
2022-12-16T12:01:51.302Z,98576.28
2022-12-16T12:04:37.752Z,98566.13
2022-12-16T12:07:23.465Z,98551.66
2022-12-16T12:10:22.004Z,98516.47
2022-12-16T12:13:08.867Z,98507.16
2022-12-16T12:15:56.537Z,98498.31
2022-12-16T12:18:51.683Z,98502.78
2022-12-16T12:21:46.447Z,98496.12
2022-12-16T12:24:56.199Z,98489.38
2022-12-16T12:27:47.505Z,98490.69
2022-12-16T12:30:34.646Z,98487.69
2022-12-16T12:33:39.613Z,98499.94
2022-12-16T12:36:38.381Z,98498.72
2022-12-16T12:39:44.867Z,98499.13
2022-12-16T12:42:49.713Z,98492.94
2022-12-16T12:45:47.484Z,98495.09
2022-12-16T12:48:49.841Z,98505.47
2022-12-16T12:51:52.768Z,98519.72
2022-12-16T12:54:46.495Z,98534.81
2022-12-16T12:57:32.687Z,98550.03
2022-12-16T13:00:25.725Z,98553.59
2022-12-16T13:03:27.275Z,98562.09
2022-12-16T13:06:12.969Z,98571.50
2022-12-16T13:09:08.429Z,98573.94
2022-12-16T13:11:54.663Z,98564.25
2022-12-16T13:14:50.440Z,98552.22
2022-12-16T13:17:40.769Z,98535.28
2022-12-16T13:21:06.706Z,98530.66
2022-12-16T13:23:55.948Z,98533.31
2022-12-16T13:26:42.583Z,98567.09
2022-12-16T13:29:31.802Z,98574.28
2022-12-16T13:32:18.776Z,98592.28
2022-12-16T13:35:21.603Z,98582.78
2022-12-16T13:38:30.381Z,98580.56
2022-12-16T13:41:20.045Z,98590.47
2022-12-16T13:44:14.910Z,98599.03
2022-12-16T13:47:10.652Z,98604.00
2022-12-16T13:50:07.289Z,98615.81
2022-12-16T13:52:59.465Z,98624.44
2022-12-16T13:55:54.255Z,98649.81
2022-12-16T13:58:49.264Z,98639.31
2022-12-16T14:01:35.587Z,98640.75
2022-12-16T14:04:42.026Z,98634.72
2022-12-16T14:07:27.714Z,98635.88
2022-12-16T14:10:13.741Z,98622.94
2022-12-16T14:13:04.354Z,98625.88
2022-12-16T14:15:53.172Z,98616.75
2022-12-16T14:18:44.815Z,98603.44
2022-12-16T14:21:32.201Z,98608.47
2022-12-16T14:24:19.595Z,98621.09
2022-12-16T14:27:05.790Z,98619.75
2022-12-16T14:29:51.584Z,98623.06
2022-12-16T14:32:48.328Z,98630.81
2022-12-16T14:35:38.872Z,98637.78
2022-12-16T14:38:31.737Z,98651.31
2022-12-16T14:41:17.781Z,98664.28
2022-12-16T14:44:04.148Z,98667.50
2022-12-16T14:46:50.636Z,98674.19
2022-12-16T14:49:46.815Z,98665.25
2022-12-16T14:52:39.144Z,98685.56
2022-12-16T14:55:31.720Z,98686.78
2022-12-16T14:58:36.957Z,98677.75
2022-12-16T15:01:42.043Z,98670.38
2022-12-16T15:04:31.991Z,98669.25
2022-12-16T15:07:18.236Z,98673.38
2022-12-16T15:10:04.796Z,98665.13
2022-12-16T15:12:51.809Z,98670.97
2022-12-16T15:15:54.701Z,98678.41
2022-12-16T15:18:45.458Z,98690.66
2022-12-16T15:21:31.277Z,98699.84
2022-12-16T15:24:17.679Z,98707.88
2022-12-16T15:27:03.454Z,98725.63
2022-12-16T15:29:56.221Z,98727.44
2022-12-16T15:32:45.120Z,98737.16
2022-12-16T15:35:50.217Z,98757.91
2022-12-16T15:38:51.830Z,98766.81
2022-12-16T15:41:50.536Z,98762.06
2022-12-16T15:44:36.768Z,98769.06
2022-12-16T15:47:22.885Z,98755.00
2022-12-16T15:50:09.155Z,98751.37
2022-12-16T15:52:57.018Z,98763.72
2022-12-16T15:55:42.627Z,98759.72
2022-12-16T15:58:32.833Z,98754.47
2022-12-16T16:01:18.818Z,98762.75
2022-12-16T16:04:12.790Z,98765.22
2022-12-16T16:07:09.459Z,98759.41
2022-12-16T16:09:56.256Z,98749.47
2022-12-16T16:12:42.929Z,98759.03
2022-12-16T16:15:30.168Z,98768.16
2022-12-16T16:18:19.918Z,98756.31
2022-12-16T16:21:06.411Z,98757.53
2022-12-16T16:23:52.307Z,98775.91
2022-12-16T16:26:39.271Z,98767.72
2022-12-16T16:29:25.258Z,98762.94
2022-12-16T16:32:11.404Z,98783.44
2022-12-16T16:34:57.572Z,98766.59
2022-12-16T16:37:44.191Z,98763.75
2022-12-16T16:40:35.196Z,98759.91
2022-12-16T16:43:21.524Z,98763.75
2022-12-16T16:46:15.404Z,98764.59
2022-12-16T16:49:01.643Z,98743.50
2022-12-16T16:51:47.620Z,98739.69
2022-12-16T16:54:33.769Z,98749.28
2022-12-16T16:57:19.746Z,98756.16
2022-12-16T17:00:06.144Z,98775.78
2022-12-16T17:02:52.360Z,98773.06
2022-12-16T17:05:39.178Z,98776.22
2022-12-16T17:08:25.087Z,98782.34
2022-12-16T17:11:11.394Z,98802.75
2022-12-16T17:13:57.118Z,98816.41
2022-12-16T17:16:43.223Z,98820.37
2022-12-16T17:19:28.998Z,98829.97
2022-12-16T17:22:15.360Z,98817.28
2022-12-16T17:25:01.006Z,98819.09
2022-12-16T17:27:47.264Z,98815.66
2022-12-16T17:30:47.460Z,98822.31
2022-12-16T17:33:37.544Z,98831.34
2022-12-16T17:36:28.528Z,98830.97
2022-12-16T17:39:17.533Z,98825.38
2022-12-16T17:42:04.074Z,98825.63
2022-12-16T17:44:50.334Z,98825.84
2022-12-16T17:47:36.114Z,98823.22
2022-12-16T17:50:22.726Z,98826.34
2022-12-16T17:53:12.369Z,98822.75
2022-12-16T17:55:58.637Z,98821.25
2022-12-16T17:58:48.283Z,98825.22
2022-12-16T18:01:34.805Z,98824.50
2022-12-16T18:04:21.148Z,98812.66
2022-12-16T18:07:06.851Z,98801.00
2022-12-16T18:09:53.245Z,98812.00
2022-12-16T18:12:39.242Z,98815.56
2022-12-16T18:15:25.574Z,98830.38
2022-12-16T18:18:11.282Z,98829.72
2022-12-16T18:20:57.502Z,98817.81
2022-12-16T18:23:43.183Z,98821.31
2022-12-16T18:26:29.306Z,98826.53
2022-12-16T18:29:15.082Z,98834.41
2022-12-16T18:32:01.393Z,98854.34
2022-12-16T18:34:47.264Z,98835.69
2022-12-16T18:37:33.567Z,98837.53
2022-12-16T18:40:19.235Z,98848.28
2022-12-16T18:43:05.494Z,98844.91
2022-12-16T18:45:51.261Z,98836.38
2022-12-16T18:48:37.424Z,98850.44
2022-12-16T18:51:23.283Z,98869.66
2022-12-16T18:54:09.622Z,98864.00
2022-12-16T18:56:55.399Z,98867.25
2022-12-16T18:59:41.657Z,98868.16
2022-12-16T19:02:27.673Z,98868.06
2022-12-16T19:05:14.127Z,98863.47
2022-12-16T19:08:00.267Z,98876.03
2022-12-16T19:10:46.258Z,98890.22
2022-12-16T19:13:35.273Z,98879.63
2022-12-16T19:16:21.585Z,98888.69
2022-12-16T19:19:07.252Z,98885.44
2022-12-16T19:21:56.297Z,98882.50
2022-12-16T19:24:42.766Z,98890.16
2022-12-16T19:27:29.062Z,98883.41
2022-12-16T19:30:15.108Z,98877.31
2022-12-16T19:33:01.450Z,98880.37
2022-12-16T19:35:47.222Z,98874.13
2022-12-16T19:38:33.519Z,98884.28
2022-12-16T19:41:19.743Z,98888.84
2022-12-16T19:47:12.902Z,98884.38
2022-12-16T19:49:59.223Z,98901.50
2022-12-16T19:52:45.051Z,98890.53
2022-12-16T19:55:31.462Z,98899.78
2022-12-16T19:58:17.337Z,98893.81
2022-12-16T20:01:03.586Z,98892.25
2022-12-16T20:03:50.380Z,98902.34
2022-12-16T20:06:41.609Z,98900.50
2022-12-16T20:09:27.620Z,98900.81
2022-12-16T20:12:13.264Z,98904.09
2022-12-16T20:14:59.634Z,98908.38
2022-12-16T20:17:45.657Z,98915.75
2022-12-16T20:20:31.489Z,98919.25
2022-12-16T20:23:17.199Z,98911.25
2022-12-16T20:26:03.733Z,98905.34
2022-12-16T20:28:49.539Z,98916.03
2022-12-16T20:31:35.886Z,98912.03
2022-12-16T20:34:21.938Z,98916.31
2022-12-16T20:37:08.450Z,98930.59
2022-12-16T20:40:12.100Z,98934.22
2022-12-16T20:42:58.135Z,98928.75
2022-12-16T20:45:44.084Z,98929.66
2022-12-16T20:48:33.994Z,98933.47
2022-12-16T20:51:26.205Z,98929.94
2022-12-16T20:54:13.199Z,98935.94
2022-12-16T20:56:59.061Z,98947.56
2022-12-16T20:59:45.607Z,98955.44
2022-12-16T21:02:33.823Z,98955.09
2022-12-16T21:05:20.499Z,98950.97
2022-12-16T21:08:06.562Z,98958.00
2022-12-16T21:10:56.219Z,98951.81
2022-12-16T21:13:43.261Z,98955.69
2022-12-16T21:16:29.613Z,98951.38
2022-12-16T21:19:15.494Z,98954.16
2022-12-16T21:22:01.578Z,98945.44
2022-12-16T21:24:47.394Z,98948.91
2022-12-16T21:27:33.805Z,98960.03
2022-12-16T21:30:19.903Z,98956.31
2022-12-16T21:33:06.437Z,98959.34
2022-12-16T21:35:55.907Z,98957.63
2022-12-16T21:38:42.316Z,98960.72
2022-12-16T21:41:28.167Z,98964.37
2022-12-16T21:44:14.243Z,98952.94
2022-12-16T21:47:00.260Z,98961.69
2022-12-16T21:49:46.379Z,98957.41
2022-12-16T21:52:32.883Z,98957.56
2022-12-16T21:55:19.120Z,98959.06
2022-12-16T21:58:05.134Z,98965.81
2022-12-16T22:00:56.196Z,98976.03
2022-12-16T22:03:44.928Z,98968.44
2022-12-16T22:06:32.324Z,98961.84
2022-12-16T22:09:18.332Z,98966.53
2022-12-16T22:12:04.010Z,98977.19
2022-12-16T22:14:50.321Z,98982.31
2022-12-16T22:17:36.400Z,98982.59
2022-12-16T22:20:22.841Z,98990.75
2022-12-16T22:23:08.641Z,98990.13
2022-12-16T22:25:56.092Z,98994.69
2022-12-16T22:28:42.134Z,98993.94
2022-12-16T22:31:45.173Z,98994.78
2022-12-16T22:34:30.893Z,98989.28
2022-12-16T22:37:17.054Z,98987.31
2022-12-16T22:40:02.659Z,98991.75
2022-12-16T22:42:48.901Z,98990.25
2022-12-16T22:45:34.506Z,98996.19
2022-12-16T22:48:20.820Z,98984.97
2022-12-16T22:51:06.441Z,98983.94
2022-12-16T22:53:52.689Z,98984.25
2022-12-16T22:56:39.322Z,98979.66
2022-12-16T22:59:25.690Z,98971.63
2022-12-16T23:02:11.553Z,98984.31
2022-12-16T23:04:57.681Z,98972.59
2022-12-16T23:07:43.343Z,98976.94
2022-12-16T23:10:29.269Z,98980.72
2022-12-16T23:13:31.772Z,98974.56
2022-12-16T23:16:22.555Z,98975.50
2022-12-16T23:19:08.371Z,98985.91
2022-12-16T23:21:56.494Z,99002.59
2022-12-16T23:24:42.680Z,99004.41
2022-12-16T23:27:29.043Z,98998.75
2022-12-16T23:30:14.821Z,98996.78
2022-12-16T23:33:01.044Z,98992.03
2022-12-16T23:35:46.697Z,98987.63
2022-12-16T23:38:32.666Z,98983.47
2022-12-16T23:41:18.389Z,98981.97
2022-12-16T23:44:05.070Z,98976.47
2022-12-16T23:46:50.980Z,98970.72
2022-12-16T23:49:39.762Z,98966.75
2022-12-16T23:52:25.672Z,98966.69
2022-12-16T23:55:12.094Z,98980.22
2022-12-16T23:57:57.930Z,98981.91
