createdAt,value
2022-12-19T00:01:16.192Z,-1.17
2022-12-19T00:03:45.642Z,-1.28
2022-12-19T00:06:14.367Z,-1.18
2022-12-19T00:08:42.991Z,-1.20
2022-12-19T00:11:14.095Z,-1.22
2022-12-19T00:13:42.946Z,-1.19
2022-12-19T00:16:15.248Z,-1.33
2022-12-19T00:18:47.433Z,-1.20
2022-12-19T00:21:18.063Z,-1.24
2022-12-19T00:23:46.695Z,-1.37
2022-12-19T00:26:18.159Z,-1.40
2022-12-19T00:28:48.395Z,-1.34
2022-12-19T00:31:17.544Z,-1.25
2022-12-19T00:33:46.424Z,-1.65
2022-12-19T00:36:18.116Z,-1.25
2022-12-19T00:38:52.318Z,-1.23
2022-12-19T00:41:23.350Z,-1.32
2022-12-19T00:43:54.389Z,-1.29
2022-12-19T00:46:23.066Z,-1.20
2022-12-19T00:48:51.260Z,-1.40
2022-12-19T00:51:20.992Z,-1.36
2022-12-19T00:53:51.127Z,-1.68
2022-12-19T00:56:23.404Z,-1.40
2022-12-19T00:58:52.104Z,-1.35
2022-12-19T01:01:27.246Z,-1.29
2022-12-19T01:04:27.220Z,-1.33
2022-12-19T01:06:44.670Z,-1.24
2022-12-19T01:09:14.027Z,-1.18
2022-12-19T01:12:01.023Z,-1.46
2022-12-19T01:14:29.252Z,-1.24
2022-12-19T01:16:57.376Z,-1.20
2022-12-19T01:19:25.740Z,-1.71
2022-12-19T01:21:53.989Z,-1.28
2022-12-19T01:24:22.614Z,-1.26
2022-12-19T01:26:52.188Z,-1.16
2022-12-19T01:29:20.570Z,-1.15
2022-12-19T01:31:48.855Z,-1.12
2022-12-19T01:34:17.143Z,-1.29
2022-12-19T01:36:45.286Z,-1.31
2022-12-19T01:39:13.475Z,-1.30
2022-12-19T01:41:41.607Z,-1.36
2022-12-19T01:44:11.229Z,-1.33
2022-12-19T01:46:42.882Z,-1.26
2022-12-19T01:49:17.243Z,-1.33
2022-12-19T01:51:49.629Z,-1.27
2022-12-19T01:54:23.672Z,-1.28
2022-12-19T01:56:54.635Z,-1.27
2022-12-19T01:59:31.198Z,-1.16
2022-12-19T02:02:11.768Z,-1.32
2022-12-19T02:04:41.814Z,-1.42
2022-12-19T02:07:16.204Z,-1.39
2022-12-19T02:09:46.300Z,-1.46
2022-12-19T02:12:15.234Z,-1.61
2022-12-19T02:14:45.183Z,-1.38
2022-12-19T02:17:20.869Z,-1.41
2022-12-19T02:20:17.149Z,-1.43
2022-12-19T02:23:05.081Z,-1.45
2022-12-19T02:26:00.121Z,-1.59
2022-12-19T02:28:53.020Z,-1.49
2022-12-19T02:31:28.849Z,-1.48
2022-12-19T02:34:04.576Z,-1.43
2022-12-19T02:36:40.412Z,-1.48
2022-12-19T02:39:15.804Z,-1.52
2022-12-19T02:41:50.047Z,-1.44
2022-12-19T02:44:22.368Z,-1.47
2022-12-19T02:46:53.624Z,-1.42
2022-12-19T02:49:29.777Z,-1.42
2022-12-19T02:51:59.483Z,-1.40
2022-12-19T02:54:27.696Z,-1.92
2022-12-19T02:57:06.448Z,-1.37
2022-12-19T02:59:47.577Z,-1.31
2022-12-19T03:02:27.105Z,-1.28
2022-12-19T03:05:00.885Z,-1.21
2022-12-19T03:07:35.457Z,-1.67
2022-12-19T03:10:14.203Z,-1.40
2022-12-19T03:12:48.557Z,-1.32
2022-12-19T03:15:17.495Z,-1.67
2022-12-19T03:17:47.338Z,-1.42
2022-12-19T03:20:25.449Z,-1.27
2022-12-19T03:22:53.712Z,-1.64
2022-12-19T03:25:23.690Z,-1.43
2022-12-19T03:27:53.386Z,-1.43
2022-12-19T03:30:21.877Z,-1.35
2022-12-19T03:32:51.610Z,-1.36
2022-12-19T03:35:23.428Z,-1.65
2022-12-19T03:37:55.242Z,-2.44
2022-12-19T03:40:26.965Z,-1.39
2022-12-19T03:43:10.003Z,-1.41
2022-12-19T03:45:49.874Z,-1.55
2022-12-19T03:48:23.743Z,-1.49
2022-12-19T03:50:59.165Z,-1.40
2022-12-19T03:53:38.181Z,-1.90
2022-12-19T03:56:14.191Z,-1.47
2022-12-19T03:58:46.825Z,-1.63
2022-12-19T04:01:15.868Z,-1.69
2022-12-19T04:03:45.795Z,-1.55
2022-12-19T04:06:15.344Z,-1.54
2022-12-19T04:08:44.061Z,-1.40
2022-12-19T04:11:17.889Z,-1.46
2022-12-19T04:13:52.992Z,-1.42
2022-12-19T04:16:26.390Z,-1.46
2022-12-19T04:19:01.226Z,-1.41
2022-12-19T04:21:34.136Z,-1.45
2022-12-19T04:24:07.364Z,-1.53
2022-12-19T04:26:37.874Z,-1.63
2022-12-19T04:29:08.654Z,-1.37
2022-12-19T04:31:38.091Z,-1.37
2022-12-19T04:34:07.724Z,-1.49
2022-12-19T04:36:36.258Z,-1.27
2022-12-19T04:39:04.908Z,-1.28
2022-12-19T04:41:33.028Z,-1.25
2022-12-19T04:44:01.142Z,-1.29
2022-12-19T04:46:29.292Z,-1.28
2022-12-19T04:48:57.480Z,-1.30
2022-12-19T04:51:27.043Z,-1.27
2022-12-19T04:53:55.227Z,-1.99
2022-12-19T04:56:23.377Z,-1.24
2022-12-19T04:58:51.563Z,-1.46
2022-12-19T05:01:19.952Z,-1.31
2022-12-19T05:03:54.241Z,-1.33
2022-12-19T05:06:23.365Z,-1.58
2022-12-19T05:08:53.068Z,-1.43
2022-12-19T05:11:21.291Z,-1.25
2022-12-19T05:13:50.309Z,-1.25
2022-12-19T05:16:19.052Z,-1.24
2022-12-19T05:18:47.412Z,-1.21
2022-12-19T05:21:15.763Z,-1.22
2022-12-19T05:23:44.171Z,-1.48
2022-12-19T05:26:13.955Z,-1.41
2022-12-19T05:28:42.416Z,-1.36
2022-12-19T05:31:12.482Z,-1.38
2022-12-19T05:33:41.521Z,-1.46
2022-12-19T05:36:10.846Z,-1.32
2022-12-19T05:38:39.058Z,-1.26
2022-12-19T05:41:11.380Z,-1.20
2022-12-19T05:43:41.013Z,-1.26
2022-12-19T05:46:09.360Z,-1.24
2022-12-19T05:48:38.153Z,-1.32
2022-12-19T05:51:06.627Z,-1.39
2022-12-19T05:53:36.705Z,-1.47
2022-12-19T05:56:06.192Z,-1.63
2022-12-19T05:58:37.940Z,-1.52
2022-12-19T06:01:09.309Z,-1.49
2022-12-19T06:03:37.644Z,-1.65
2022-12-19T06:06:07.341Z,-1.46
2022-12-19T06:08:36.124Z,-1.28
2022-12-19T06:11:06.065Z,-1.48
2022-12-19T06:13:34.864Z,-1.46
2022-12-19T06:16:04.895Z,-1.57
2022-12-19T06:18:35.141Z,-1.46
2022-12-19T06:21:04.977Z,-1.31
2022-12-19T06:23:34.379Z,-1.32
2022-12-19T06:26:04.088Z,-1.69
2022-12-19T06:28:33.119Z,-1.35
2022-12-19T06:31:03.045Z,-1.47
2022-12-19T06:33:32.423Z,-1.86
2022-12-19T06:36:03.243Z,-1.53
2022-12-19T06:38:31.885Z,-1.57
2022-12-19T06:41:17.366Z,-1.49
2022-12-19T06:43:49.225Z,-1.50
2022-12-19T06:46:21.995Z,-1.56
2022-12-19T06:48:50.145Z,-1.42
2022-12-19T06:51:19.755Z,-1.38
2022-12-19T06:53:48.005Z,-1.24
2022-12-19T06:56:17.473Z,-1.42
2022-12-19T06:58:45.917Z,-1.33
2022-12-19T07:01:18.751Z,-1.30
2022-12-19T07:03:49.293Z,-1.43
2022-12-19T07:06:17.626Z,-1.73
2022-12-19T07:08:47.178Z,-1.26
2022-12-19T07:11:15.399Z,-1.22
2022-12-19T07:13:43.580Z,-1.46
2022-12-19T07:16:11.993Z,-1.02
2022-12-19T07:18:42.369Z,-0.98
2022-12-19T07:21:12.498Z,-1.05
2022-12-19T07:23:42.138Z,-1.10
2022-12-19T07:26:11.933Z,-1.10
2022-12-19T07:28:40.418Z,-0.91
2022-12-19T07:31:08.639Z,-1.06
2022-12-19T07:33:36.907Z,-1.47
2022-12-19T07:36:05.489Z,-1.11
2022-12-19T07:38:36.868Z,-1.02
2022-12-19T07:41:05.088Z,-0.93
2022-12-19T07:43:34.698Z,-1.08
2022-12-19T07:46:02.975Z,-0.87
2022-12-19T07:48:33.294Z,-0.72
2022-12-19T07:51:05.557Z,-0.69
2022-12-19T07:53:33.858Z,-0.64
2022-12-19T07:56:02.072Z,-0.61
2022-12-19T07:58:30.247Z,-0.73
2022-12-19T08:01:01.834Z,-1.28
2022-12-19T08:03:33.285Z,-0.47
2022-12-19T08:06:02.517Z,-0.39
2022-12-19T08:08:31.236Z,-0.38
2022-12-19T08:11:08.039Z,-0.40
2022-12-19T08:13:40.773Z,-0.62
2022-12-19T08:16:13.120Z,-0.40
2022-12-19T08:18:41.751Z,-0.53
2022-12-19T08:21:10.661Z,-0.58
2022-12-19T08:23:39.388Z,-0.64
2022-12-19T08:26:09.599Z,-0.69
2022-12-19T08:28:38.482Z,-0.68
2022-12-19T08:31:11.304Z,-0.65
2022-12-19T08:33:41.084Z,-0.67
2022-12-19T08:36:11.437Z,-0.96
2022-12-19T08:38:40.125Z,-0.65
2022-12-19T08:41:09.185Z,-0.72
2022-12-19T08:43:38.291Z,-0.53
2022-12-19T08:46:07.404Z,-1.39
2022-12-19T08:48:36.543Z,-0.39
2022-12-19T08:51:07.982Z,-0.42
2022-12-19T08:53:37.992Z,-0.44
2022-12-19T08:56:09.242Z,-0.48
2022-12-19T08:58:37.531Z,-0.55
2022-12-19T09:01:09.170Z,-0.50
2022-12-19T09:03:49.654Z,-0.61
2022-12-19T09:06:28.383Z,-0.72
2022-12-19T09:08:59.894Z,-0.63
2022-12-19T09:11:29.101Z,-1.16
2022-12-19T09:13:58.425Z,-0.38
2022-12-19T09:16:28.140Z,-0.29
2022-12-19T09:18:58.815Z,-0.27
2022-12-19T09:21:30.381Z,-0.32
2022-12-19T09:24:07.184Z,-0.16
2022-12-19T09:26:38.275Z,-0.05
2022-12-19T09:29:20.487Z,-0.05
2022-12-19T09:31:51.832Z,-0.19
2022-12-19T09:34:26.086Z,0.02
2022-12-19T09:37:01.544Z,0.02
2022-12-19T09:39:29.839Z,0.16
2022-12-19T09:42:26.646Z,-0.13
2022-12-19T09:45:31.908Z,-0.04
2022-12-19T09:48:02.659Z,0.13
2022-12-19T09:50:49.835Z,-0.11
2022-12-19T09:53:26.480Z,0.22
2022-12-19T09:55:55.700Z,0.26
2022-12-19T09:58:33.730Z,0.29
2022-12-19T10:01:07.586Z,0.25
2022-12-19T10:03:40.777Z,-0.92
2022-12-19T10:06:46.123Z,0.25
2022-12-19T10:10:51.146Z,0.20
2022-12-19T10:12:46.642Z,0.19
2022-12-19T10:15:07.678Z,-0.75
2022-12-19T10:17:51.261Z,0.15
2022-12-19T10:20:24.905Z,0.09
2022-12-19T10:23:02.804Z,0.24
2022-12-19T10:25:41.517Z,-0.58
2022-12-19T10:28:26.882Z,0.05
2022-12-19T10:31:18.838Z,-0.09
2022-12-19T10:33:55.049Z,-0.06
2022-12-19T10:36:36.481Z,-0.08
2022-12-19T10:39:22.203Z,-0.03
2022-12-19T10:41:56.884Z,-0.03
2022-12-19T10:44:29.406Z,-0.18
2022-12-19T10:46:57.614Z,-0.07
2022-12-19T10:49:27.797Z,-0.23
2022-12-19T10:52:00.414Z,-0.31
2022-12-19T10:54:40.058Z,-0.17
2022-12-19T10:57:27.925Z,-0.18
2022-12-19T10:59:58.344Z,-0.20
2022-12-19T11:02:35.891Z,-0.28
2022-12-19T11:05:05.874Z,-0.12
2022-12-19T11:07:34.124Z,-0.43
2022-12-19T11:11:03.964Z,-0.14
2022-12-19T11:17:08.893Z,-0.20
2022-12-19T11:20:08.554Z,-0.18
2022-12-19T11:27:03.958Z,-0.19
2022-12-19T11:29:42.048Z,-0.12
2022-12-19T11:30:39.547Z,-0.12
2022-12-19T11:30:43.941Z,-0.05
2022-12-19T11:33:16.964Z,-0.23
2022-12-19T11:35:50.980Z,-0.19
2022-12-19T11:38:25.131Z,-0.17
2022-12-19T11:40:57.741Z,-0.59
2022-12-19T11:43:47.483Z,-0.46
2022-12-19T11:46:27.964Z,-0.30
2022-12-19T11:49:02.056Z,-0.31
2022-12-19T11:51:37.111Z,-0.47
2022-12-19T11:54:14.208Z,-0.26
2022-12-19T11:56:42.465Z,-0.25
2022-12-19T11:59:18.011Z,-0.24
2022-12-19T12:02:24.684Z,-0.23
2022-12-19T12:05:09.498Z,-0.26
2022-12-19T12:08:49.372Z,-0.74
2022-12-19T12:15:11.236Z,-0.25
2022-12-19T12:19:04.282Z,-0.32
2022-12-19T12:28:03.506Z,-0.15
2022-12-19T12:30:59.743Z,-0.21
2022-12-19T12:31:57.750Z,-0.30
2022-12-19T12:32:04.348Z,-0.18
2022-12-19T12:32:05.785Z,-0.27
2022-12-19T12:35:51.346Z,-0.25
2022-12-19T12:38:18.812Z,-0.28
2022-12-19T12:40:56.084Z,-0.25
2022-12-19T12:43:37.427Z,-0.32
2022-12-19T12:46:15.817Z,-0.31
2022-12-19T12:48:48.748Z,-0.29
2022-12-19T12:51:18.634Z,-0.24
2022-12-19T12:53:49.813Z,-0.22
2022-12-19T12:56:20.459Z,-0.62
2022-12-19T12:59:21.193Z,-0.39
2022-12-19T13:01:55.875Z,-0.61
2022-12-19T13:04:34.258Z,-0.23
2022-12-19T13:07:25.732Z,-0.24
2022-12-19T13:10:08.745Z,-0.36
2022-12-19T13:13:04.399Z,-0.33
2022-12-19T13:15:39.056Z,-0.25
2022-12-19T13:18:33.652Z,-0.23
2022-12-19T13:21:04.269Z,-0.26
2022-12-19T13:23:45.120Z,-0.33
2022-12-19T13:26:45.956Z,-0.42
2022-12-19T13:29:49.094Z,-0.59
2022-12-19T13:32:17.993Z,-0.61
2022-12-19T13:35:10.569Z,-0.66
2022-12-19T13:40:00.221Z,-0.47
2022-12-19T13:40:35.424Z,-0.84
2022-12-19T13:43:34.181Z,-0.49
2022-12-19T13:46:04.934Z,-0.55
2022-12-19T13:48:36.086Z,-0.69
2022-12-19T13:51:07.747Z,-0.42
2022-12-19T13:53:37.186Z,-0.46
2022-12-19T13:56:07.935Z,-0.52
2022-12-19T13:58:45.302Z,-0.38
2022-12-19T14:01:20.917Z,-0.38
2022-12-19T14:03:52.427Z,-0.71
2022-12-19T14:06:24.716Z,-0.61
2022-12-19T14:09:16.730Z,-0.34
2022-12-19T14:12:21.079Z,-0.38
2022-12-19T14:15:06.276Z,-0.35
2022-12-19T14:17:41.270Z,-0.38
2022-12-19T14:22:01.987Z,-0.62
2022-12-19T14:23:07.200Z,-0.49
2022-12-19T14:28:17.162Z,-0.49
2022-12-19T14:28:39.865Z,-1.25
2022-12-19T14:31:14.932Z,-0.54
2022-12-19T14:36:35.859Z,-1.61
2022-12-19T14:39:25.207Z,-0.65
2022-12-19T14:42:12.054Z,-0.80
2022-12-19T14:53:51.781Z,-1.54
2022-12-19T14:53:52.563Z,-0.54
2022-12-19T14:54:21.706Z,-0.53
2022-12-19T14:54:31.210Z,-0.65
2022-12-19T14:56:47.174Z,-0.50
2022-12-19T14:59:01.827Z,-1.37
2022-12-19T15:01:33.393Z,-0.52
2022-12-19T15:04:52.889Z,-0.48
2022-12-19T15:07:08.032Z,-0.48
2022-12-19T15:11:01.041Z,-0.49
2022-12-19T15:14:48.024Z,-0.51
2022-12-19T15:15:58.915Z,-0.49
2022-12-19T15:18:29.358Z,-0.57
2022-12-19T15:21:01.376Z,-0.52
2022-12-19T15:23:30.432Z,-0.47
2022-12-19T15:26:04.465Z,-0.91
2022-12-19T15:28:40.607Z,-0.43
2022-12-19T15:31:17.629Z,-0.40
2022-12-19T15:34:07.143Z,-0.49
2022-12-19T15:36:35.555Z,-0.55
2022-12-19T15:39:04.710Z,-0.56
2022-12-19T15:41:33.024Z,-0.51
2022-12-19T15:44:06.625Z,-0.98
2022-12-19T15:46:35.967Z,-0.46
2022-12-19T15:49:04.199Z,-0.70
2022-12-19T15:51:32.398Z,-0.49
2022-12-19T15:54:22.568Z,-0.49
2022-12-19T15:56:53.980Z,-0.49
2022-12-19T15:59:34.941Z,-0.63
2022-12-19T16:02:16.396Z,-0.72
2022-12-19T16:04:45.186Z,-0.61
2022-12-19T16:07:16.776Z,-0.65
2022-12-19T16:09:46.646Z,-0.84
2022-12-19T16:12:17.055Z,-0.85
2022-12-19T16:14:46.690Z,-0.74
2022-12-19T16:17:21.193Z,-0.66
2022-12-19T16:19:51.797Z,-0.63
2022-12-19T16:22:22.581Z,-0.66
2022-12-19T16:24:53.151Z,-0.55
2022-12-19T16:27:25.954Z,-0.53
2022-12-19T16:29:55.343Z,-0.59
2022-12-19T16:32:25.700Z,-0.60
2022-12-19T16:34:54.534Z,-0.59
2022-12-19T16:37:25.877Z,-0.67
2022-12-19T16:40:00.001Z,-0.92
2022-12-19T16:42:28.419Z,-0.69
2022-12-19T16:44:56.874Z,-0.67
2022-12-19T16:47:25.176Z,-0.64
2022-12-19T16:49:53.379Z,-0.97
2022-12-19T16:52:21.582Z,-1.36
2022-12-19T16:54:51.146Z,-0.69
2022-12-19T16:57:23.472Z,-0.73
2022-12-19T16:59:52.221Z,-0.68
2022-12-19T17:02:41.694Z,-0.75
2022-12-19T17:05:18.434Z,-1.61
2022-12-19T17:07:47.011Z,-0.92
2022-12-19T17:10:18.717Z,-1.90
2022-12-19T17:12:51.258Z,-0.91
2022-12-19T17:15:27.134Z,-0.97
2022-12-19T17:17:57.137Z,-0.68
2022-12-19T17:20:29.028Z,-0.82
2022-12-19T17:22:57.295Z,-0.70
2022-12-19T17:25:27.523Z,-1.83
2022-12-19T17:27:57.868Z,-1.03
2022-12-19T17:30:26.080Z,-0.85
2022-12-19T17:32:56.751Z,-0.89
2022-12-19T17:35:33.176Z,-0.98
2022-12-19T17:38:01.489Z,-0.90
2022-12-19T17:40:31.696Z,-1.06
2022-12-19T17:43:01.652Z,-1.39
2022-12-19T17:45:31.606Z,-0.78
2022-12-19T17:48:03.512Z,-0.76
2022-12-19T17:50:37.502Z,-0.82
2022-12-19T17:53:05.716Z,-0.91
2022-12-19T17:55:34.774Z,-0.84
2022-12-19T17:58:04.525Z,-0.89
2022-12-19T18:00:34.358Z,-0.90
2022-12-19T18:03:06.807Z,-0.90
2022-12-19T18:05:37.508Z,-0.92
2022-12-19T18:08:07.866Z,-0.90
2022-12-19T18:10:36.013Z,-0.94
2022-12-19T18:13:05.763Z,-0.95
2022-12-19T18:15:33.946Z,-1.08
2022-12-19T18:18:02.338Z,-0.87
2022-12-19T18:20:32.919Z,-0.84
2022-12-19T18:23:01.735Z,-0.86
2022-12-19T18:25:32.209Z,-1.42
2022-12-19T18:28:00.540Z,-1.01
2022-12-19T18:30:30.249Z,-0.72
2022-12-19T18:33:00.586Z,-0.73
2022-12-19T18:35:32.851Z,-0.74
2022-12-19T18:38:02.514Z,-1.10
2022-12-19T18:40:31.747Z,-1.01
2022-12-19T18:43:00.442Z,-0.87
2022-12-19T18:45:36.392Z,-0.97
2022-12-19T18:48:07.982Z,-1.04
2022-12-19T18:50:36.409Z,-0.99
2022-12-19T18:53:10.555Z,-1.11
2022-12-19T18:55:38.765Z,-1.02
2022-12-19T18:58:07.250Z,-0.92
2022-12-19T19:00:39.256Z,-0.88
2022-12-19T19:03:14.583Z,-0.80
2022-12-19T19:05:43.662Z,-1.10
2022-12-19T19:08:18.469Z,-0.83
2022-12-19T19:10:48.621Z,-0.82
2022-12-19T19:13:18.392Z,-0.80
2022-12-19T19:15:51.561Z,-0.89
2022-12-19T19:18:24.899Z,-0.89
2022-12-19T19:21:00.747Z,-0.96
2022-12-19T19:23:37.673Z,-0.84
2022-12-19T19:26:07.087Z,-0.80
2022-12-19T19:28:37.321Z,-1.20
2022-12-19T19:31:10.259Z,-0.80
2022-12-19T19:33:42.100Z,-0.83
2022-12-19T19:36:13.991Z,-0.81
2022-12-19T19:38:46.815Z,-0.80
2022-12-19T19:41:15.008Z,-1.53
2022-12-19T19:43:43.172Z,-0.89
2022-12-19T19:46:13.116Z,-0.68
2022-12-19T19:48:42.814Z,-0.68
2022-12-19T19:51:12.218Z,-0.82
2022-12-19T19:53:40.403Z,-0.63
2022-12-19T19:56:09.122Z,-0.82
2022-12-19T19:58:37.312Z,-0.70
2022-12-19T20:01:10.392Z,-0.82
2022-12-19T20:03:42.100Z,-0.69
2022-12-19T20:06:11.481Z,-0.76
2022-12-19T20:08:40.891Z,-0.82
2022-12-19T20:11:10.888Z,-0.89
2022-12-19T20:13:39.682Z,-0.97
2022-12-19T20:16:10.367Z,-1.15
2022-12-19T20:18:41.125Z,-0.95
2022-12-19T20:21:13.047Z,-0.95
2022-12-19T20:23:43.662Z,-0.86
2022-12-19T20:26:12.775Z,-0.91
2022-12-19T20:28:47.907Z,-1.02
2022-12-19T20:31:17.702Z,-1.08
2022-12-19T20:33:48.523Z,-1.04
2022-12-19T20:36:18.233Z,-0.93
2022-12-19T20:38:47.356Z,-1.33
2022-12-19T20:41:16.074Z,-0.79
2022-12-19T20:43:44.989Z,-0.86
2022-12-19T20:46:15.821Z,-0.77
2022-12-19T20:48:45.063Z,-0.83
2022-12-19T20:51:16.365Z,-0.85
2022-12-19T20:53:52.861Z,-0.88
2022-12-19T20:56:23.176Z,-1.04
2022-12-19T20:58:51.691Z,-1.25
2022-12-19T21:01:21.836Z,-1.21
2022-12-19T21:03:51.083Z,-0.91
2022-12-19T21:06:25.429Z,-0.88
2022-12-19T21:08:53.803Z,-0.84
2022-12-19T21:11:22.075Z,-0.86
2022-12-19T21:13:50.334Z,-0.90
2022-12-19T21:16:20.453Z,-0.89
2022-12-19T21:18:51.238Z,-0.82
2022-12-19T21:21:24.276Z,-0.87
2022-12-19T21:23:53.363Z,-1.08
2022-12-19T21:26:23.049Z,-1.07
2022-12-19T21:28:51.808Z,-1.31
2022-12-19T21:31:22.455Z,-1.21
2022-12-19T21:33:51.538Z,-1.12
2022-12-19T21:36:23.494Z,-1.14
2022-12-19T21:38:54.105Z,-1.09
2022-12-19T21:41:22.856Z,-1.04
2022-12-19T21:43:53.802Z,-1.38
2022-12-19T21:46:24.109Z,-0.99
2022-12-19T21:48:54.837Z,-0.87
2022-12-19T21:51:26.473Z,-0.94
2022-12-19T21:53:55.478Z,-0.94
2022-12-19T21:56:25.953Z,-1.22
2022-12-19T21:58:56.553Z,-0.84
2022-12-19T22:01:28.984Z,-0.83
2022-12-19T22:04:01.237Z,-0.84
2022-12-19T22:06:37.464Z,-0.89
2022-12-19T22:09:11.058Z,-0.91
2022-12-19T22:11:39.423Z,-0.88
2022-12-19T22:14:16.167Z,-0.72
2022-12-19T22:17:30.959Z,-0.66
2022-12-19T22:20:20.055Z,-0.79
2022-12-19T22:23:01.944Z,-0.90
2022-12-19T22:25:30.464Z,-0.99
2022-12-19T22:27:59.143Z,-0.98
2022-12-19T22:30:28.768Z,-0.96
2022-12-19T22:32:59.671Z,-0.92
2022-12-19T22:35:28.225Z,-0.96
2022-12-19T22:37:58.364Z,-0.90
2022-12-19T22:40:27.640Z,-0.91
2022-12-19T22:42:56.262Z,-0.79
2022-12-19T22:45:24.480Z,-0.80
2022-12-19T22:47:52.870Z,-3.09
2022-12-19T22:50:21.065Z,-1.40
2022-12-19T22:52:49.284Z,-0.68
2022-12-19T22:55:19.147Z,-0.81
2022-12-19T22:57:47.493Z,-0.88
2022-12-19T23:00:16.304Z,-0.89
2022-12-19T23:02:44.650Z,-0.87
2022-12-19T23:05:13.070Z,-0.87
2022-12-19T23:07:41.239Z,-0.85
2022-12-19T23:10:10.587Z,-0.73
2022-12-19T23:12:40.230Z,-0.73
2022-12-19T23:15:09.180Z,-0.74
2022-12-19T23:17:37.385Z,-0.74
2022-12-19T23:20:06.221Z,-0.55
2022-12-19T23:22:34.853Z,-0.58
2022-12-19T23:25:03.231Z,-0.67
2022-12-19T23:27:31.365Z,-0.78
2022-12-19T23:30:01.023Z,-0.89
2022-12-19T23:32:35.524Z,-0.98
2022-12-19T23:35:04.903Z,-1.20
2022-12-19T23:37:33.851Z,-1.12
2022-12-19T23:40:02.322Z,-1.32
2022-12-19T23:42:30.568Z,-1.05
2022-12-19T23:45:00.360Z,-1.28
2022-12-19T23:47:28.463Z,-1.08
2022-12-19T23:49:56.725Z,-1.11
2022-12-19T23:52:24.886Z,-0.96
2022-12-19T23:54:53.053Z,-0.89
2022-12-19T23:57:21.451Z,-0.88
2022-12-19T23:59:49.886Z,-0.91
