createdAt,value
2022-10-30T09:26:36.899Z,9.20
2022-10-30T10:04:37.903Z,6.40
2022-10-30T10:07:31.879Z,5.00
2022-10-30T10:10:05.386Z,4.60
2022-10-30T10:12:40.749Z,5.00
2022-10-30T10:15:31.926Z,5.90
2022-10-30T10:18:02.774Z,5.90
2022-10-30T10:20:35.265Z,4.80
2022-10-30T10:23:11.934Z,5.20
2022-10-30T10:25:43.912Z,13.60
2022-10-30T10:28:36.854Z,5.80
2022-10-30T10:31:21.731Z,5.10
2022-10-30T10:34:19.429Z,5.20
2022-10-30T10:37:04.824Z,3.80
2022-10-30T10:39:31.479Z,3.70
2022-10-30T10:42:21.912Z,3.60
2022-10-30T10:44:54.513Z,4.10
2022-10-30T10:47:54.552Z,3.30
2022-10-30T10:50:34.203Z,5.00
2022-10-30T10:53:09.380Z,4.80
2022-10-30T10:55:39.173Z,2.80
2022-10-30T10:58:26.388Z,2.80
2022-10-30T11:00:56.206Z,4.00
2022-10-30T11:03:36.864Z,2.80
2022-10-30T11:06:26.919Z,3.20
2022-10-30T11:09:01.701Z,3.20
2022-10-30T11:11:28.619Z,2.60
2022-10-30T11:13:56.294Z,2.50
2022-10-30T11:17:10.965Z,2.00
2022-10-30T11:19:37.833Z,2.30
2022-10-30T11:22:21.398Z,2.80
2022-10-30T11:24:48.052Z,2.90
2022-10-30T11:27:24.025Z,2.30
2022-10-30T11:29:54.818Z,2.50
2022-10-30T11:32:26.639Z,3.70
2022-10-30T11:35:08.773Z,3.40
2022-10-30T11:37:38.621Z,3.10
2022-10-30T11:40:05.588Z,3.30
2022-10-30T11:42:32.893Z,5.60
2022-10-30T11:45:00.837Z,3.80
2022-10-30T11:50:06.463Z,5.40
2022-10-30T11:52:40.953Z,4.70
2022-10-30T11:55:26.551Z,4.70
2022-10-30T11:57:57.444Z,3.80
2022-10-30T12:00:27.640Z,3.00
2022-10-30T12:02:57.221Z,4.60
2022-10-30T12:05:27.446Z,4.20
2022-10-30T12:08:11.080Z,3.30
2022-10-30T12:10:46.302Z,3.00
2022-10-30T12:13:18.571Z,3.20
2022-10-30T12:15:48.571Z,3.80
2022-10-30T12:18:25.907Z,4.60
2022-10-30T12:20:56.460Z,4.10
2022-10-30T12:23:26.081Z,3.90
2022-10-30T12:25:55.542Z,3.90
2022-10-30T12:28:29.573Z,4.60
2022-10-30T12:31:05.330Z,3.80
2022-10-30T12:33:39.619Z,3.70
2022-10-30T12:36:22.985Z,3.60
2022-10-30T12:38:56.622Z,4.00
2022-10-30T12:41:29.565Z,4.30
2022-10-30T12:44:19.637Z,3.30
2022-10-30T12:46:48.932Z,4.80
2022-10-30T12:49:42.234Z,5.40
2022-10-30T12:52:33.643Z,4.20
2022-10-30T12:55:18.728Z,5.40
2022-10-30T12:58:02.846Z,4.50
2022-10-30T13:00:37.111Z,5.00
2022-10-30T13:03:28.273Z,6.10
2022-10-30T13:05:57.743Z,5.80
2022-10-30T13:08:51.195Z,5.20
2022-10-30T13:11:49.178Z,3.20
2022-10-30T13:15:06.151Z,4.60
2022-10-30T13:17:32.879Z,3.50
2022-10-30T13:20:01.243Z,3.40
2022-10-30T13:22:46.885Z,3.80
2022-10-30T13:25:22.260Z,4.90
2022-10-30T13:27:56.617Z,4.40
2022-10-30T13:30:29.855Z,2.80
2022-10-30T13:33:19.954Z,3.50
2022-10-30T13:35:58.474Z,5.50
2022-10-30T13:38:40.389Z,4.40
2022-10-30T13:41:19.424Z,5.80
2022-10-30T13:44:24.934Z,4.80
2022-10-30T13:47:16.621Z,5.40
2022-10-30T13:50:01.134Z,5.20
2022-10-30T13:52:30.718Z,5.00
2022-10-30T13:55:03.430Z,4.90
2022-10-30T13:57:42.786Z,5.70
2022-10-30T14:00:19.640Z,6.10
2022-10-30T14:41:41.073Z,11.30
2022-10-30T14:44:24.983Z,10.30
2022-10-30T14:47:18.002Z,8.90
2022-10-30T14:50:31.772Z,6.40
2022-10-30T15:16:41.288Z,5.50
2022-10-30T15:23:04.126Z,6.50
2022-10-30T15:25:46.078Z,5.10
2022-10-30T15:28:20.411Z,5.40
2022-10-30T15:31:20.978Z,5.60
2022-10-30T15:33:47.771Z,5.40
2022-10-30T15:36:23.381Z,5.70
2022-10-30T15:39:18.680Z,10.70
2022-10-30T15:41:45.379Z,13.80
2022-10-30T15:44:33.776Z,12.70
2022-10-30T15:47:02.688Z,11.90
2022-10-30T15:49:33.275Z,12.40
2022-10-30T15:52:04.841Z,13.20
2022-10-30T15:54:33.639Z,13.50
2022-10-30T15:57:36.557Z,15.70
2022-10-30T16:00:00.191Z,17.70
2022-10-30T16:02:51.039Z,18.50
2022-10-30T16:05:23.164Z,20.80
2022-10-30T16:07:52.729Z,21.40
2022-10-30T16:10:19.474Z,23.50
2022-10-30T16:12:46.421Z,24.70
2022-10-30T16:15:39.207Z,25.00
2022-10-30T16:18:18.889Z,25.20
2022-10-30T16:20:50.343Z,25.80
2022-10-30T16:23:59.724Z,25.50
2022-10-30T16:26:37.733Z,25.70
2022-10-30T16:29:23.034Z,26.10
2022-10-30T16:31:50.482Z,26.50
2022-10-30T16:34:38.700Z,27.40
2022-10-30T16:37:07.104Z,97.50
2022-10-30T16:39:35.032Z,287.00
2022-10-30T16:42:18.720Z,94.70
2022-10-30T16:44:46.430Z,108.10
2022-10-30T16:47:19.154Z,54.70
2022-10-30T16:49:57.336Z,47.40
2022-10-30T16:52:32.668Z,53.60
2022-10-30T16:54:59.349Z,29.10
2022-10-30T16:57:31.397Z,24.60
2022-10-30T17:00:00.847Z,18.90
2022-10-30T17:02:32.759Z,18.30
2022-10-30T17:05:27.860Z,17.00
2022-10-30T17:08:00.207Z,16.50
2022-10-30T17:10:42.880Z,18.50
2022-10-30T17:13:37.723Z,19.20
2022-10-30T17:16:23.410Z,19.80
2022-10-30T17:19:00.002Z,18.80
2022-10-30T17:21:36.864Z,19.60
2022-10-30T17:24:04.228Z,25.30
2022-10-30T17:26:41.449Z,24.50
2022-10-30T17:29:38.539Z,21.70
2022-10-30T17:32:12.425Z,20.00
2022-10-30T17:34:39.324Z,17.80
2022-10-30T17:37:06.173Z,17.90
2022-10-30T17:39:33.507Z,18.80
2022-10-30T17:42:02.362Z,23.20
2022-10-30T17:44:33.217Z,18.30
2022-10-30T17:47:09.296Z,16.60
2022-10-30T17:49:42.701Z,14.20
2022-10-30T17:52:19.425Z,12.30
2022-10-30T17:54:46.192Z,11.60
2022-10-30T17:57:15.190Z,12.20
2022-10-30T17:59:44.769Z,13.00
2022-10-30T18:02:20.769Z,13.00
2022-10-30T18:04:48.570Z,15.50
2022-10-30T18:07:17.189Z,14.10
2022-10-30T18:09:47.094Z,15.60
2022-10-30T18:12:17.060Z,16.30
2022-10-30T18:14:45.834Z,16.70
2022-10-30T18:17:12.544Z,18.00
2022-10-30T18:19:39.360Z,17.80
2022-10-30T18:22:06.416Z,17.40
2022-10-30T18:24:33.219Z,18.80
2022-10-30T18:27:00.011Z,17.70
2022-10-30T18:29:26.735Z,21.50
2022-10-30T18:31:53.481Z,20.70
2022-10-30T18:34:21.838Z,24.10
2022-10-30T18:36:49.048Z,46.70
2022-10-30T18:39:15.899Z,74.50
2022-10-30T18:41:45.331Z,61.30
2022-10-30T18:44:15.221Z,36.10
2022-10-30T18:46:42.294Z,31.30
2022-10-30T18:49:09.079Z,31.40
2022-10-30T18:51:35.941Z,33.10
2022-10-30T18:54:02.950Z,33.60
2022-10-30T18:56:32.850Z,35.60
2022-10-30T18:59:13.159Z,38.70
2022-10-30T19:01:59.251Z,40.90
2022-10-30T19:04:26.028Z,41.70
2022-10-30T19:06:52.715Z,42.20
2022-10-30T19:09:19.533Z,42.30
2022-10-30T19:11:46.344Z,42.30
2022-10-30T19:14:14.069Z,38.70
2022-10-30T19:16:41.023Z,39.90
2022-10-30T19:19:07.924Z,45.00
2022-10-30T19:21:35.520Z,40.80
2022-10-30T19:24:03.278Z,44.70
2022-10-30T19:26:30.105Z,43.00
2022-10-30T19:28:56.816Z,41.40
2022-10-30T19:31:32.926Z,157.00
2022-10-30T19:33:59.672Z,133.70
2022-10-30T19:36:30.132Z,209.30
2022-10-30T19:38:56.941Z,93.40
2022-10-30T19:41:25.096Z,103.20
2022-10-30T19:43:53.358Z,141.70
