createdAt,value
2022-11-04T00:01:40.382Z,99.30
2022-11-04T00:04:13.814Z,99.30
2022-11-04T00:06:45.561Z,99.30
2022-11-04T00:09:19.641Z,99.30
2022-11-04T00:12:10.726Z,99.40
2022-11-04T00:14:44.230Z,99.50
2022-11-04T00:17:23.532Z,99.60
2022-11-04T00:20:14.197Z,99.70
2022-11-04T00:23:07.607Z,99.80
2022-11-04T00:25:58.155Z,99.90
2022-11-04T00:28:45.163Z,99.90
2022-11-04T00:31:36.691Z,99.90
2022-11-04T00:34:08.863Z,99.90
2022-11-04T00:36:40.630Z,99.90
2022-11-04T00:39:12.419Z,99.90
2022-11-04T00:41:44.190Z,99.90
2022-11-04T00:44:16.011Z,99.90
2022-11-04T00:46:49.134Z,99.90
2022-11-04T00:49:20.964Z,99.90
2022-11-04T00:51:52.746Z,99.90
2022-11-04T00:54:24.558Z,99.90
2022-11-04T00:56:56.426Z,99.90
2022-11-04T00:59:28.210Z,99.90
2022-11-04T01:02:01.425Z,99.90
2022-11-04T01:04:33.226Z,99.90
2022-11-04T01:07:05.004Z,99.90
2022-11-04T01:09:36.960Z,99.90
2022-11-04T01:12:08.744Z,99.90
2022-11-04T01:14:40.555Z,99.90
2022-11-04T01:17:13.643Z,99.90
2022-11-04T01:19:45.448Z,99.90
2022-11-04T01:22:17.239Z,99.90
2022-11-04T01:24:49.028Z,99.90
2022-11-04T01:27:20.787Z,99.90
2022-11-04T01:29:52.563Z,99.90
2022-11-04T01:32:27.828Z,99.90
2022-11-04T01:34:59.701Z,99.90
2022-11-04T01:37:31.694Z,99.90
2022-11-04T01:40:04.275Z,99.90
2022-11-04T01:42:36.051Z,99.90
2022-11-04T01:45:14.501Z,99.90
2022-11-04T01:47:54.940Z,99.90
2022-11-04T01:50:30.147Z,99.90
2022-11-04T01:53:08.124Z,99.90
2022-11-04T01:55:42.180Z,99.90
2022-11-04T01:58:18.169Z,99.90
2022-11-04T02:00:50.164Z,99.90
2022-11-04T02:03:28.504Z,99.90
2022-11-04T02:06:01.215Z,99.90
2022-11-04T02:08:33.771Z,99.90
2022-11-04T02:11:05.879Z,99.90
2022-11-04T02:13:37.849Z,99.90
2022-11-04T02:16:19.703Z,99.90
2022-11-04T02:19:03.212Z,99.90
2022-11-04T02:21:58.123Z,99.90
2022-11-04T02:24:49.033Z,99.90
2022-11-04T02:27:37.844Z,99.90
2022-11-04T02:30:14.061Z,99.90
2022-11-04T02:33:06.730Z,99.90
2022-11-04T02:35:50.204Z,99.90
2022-11-04T02:38:30.486Z,99.90
2022-11-04T02:41:12.704Z,99.90
2022-11-04T02:43:53.195Z,99.90
2022-11-04T02:46:33.956Z,99.90
2022-11-04T02:49:10.898Z,99.90
2022-11-04T02:51:48.780Z,99.90
2022-11-04T02:54:25.840Z,99.90
2022-11-04T02:57:00.294Z,99.90
2022-11-04T02:59:35.823Z,99.90
2022-11-04T03:02:13.365Z,99.90
2022-11-04T03:04:49.802Z,99.90
2022-11-04T03:07:27.245Z,99.90
2022-11-04T03:10:02.458Z,99.90
2022-11-04T03:12:40.707Z,99.90
2022-11-04T03:15:19.578Z,99.90
2022-11-04T03:18:00.400Z,99.90
2022-11-04T03:20:32.255Z,99.90
2022-11-04T03:23:04.383Z,99.90
2022-11-04T03:25:40.770Z,99.90
2022-11-04T03:28:24.357Z,99.90
2022-11-04T03:30:58.405Z,99.90
2022-11-04T03:33:36.467Z,99.90
2022-11-04T03:36:09.004Z,99.90
2022-11-04T03:38:40.917Z,99.90
2022-11-04T03:41:17.527Z,99.90
2022-11-04T03:43:49.365Z,99.90
2022-11-04T03:46:22.479Z,99.90
2022-11-04T03:48:56.462Z,99.90
2022-11-04T03:51:28.253Z,99.90
2022-11-04T03:54:00.344Z,99.90
2022-11-04T07:45:40.899Z,99.90
2022-11-04T07:50:49.233Z,99.90
2022-11-04T07:53:21.004Z,99.90
2022-11-04T07:55:52.821Z,99.90
2022-11-04T07:58:25.728Z,99.90
2022-11-04T08:01:01.602Z,99.90
2022-11-04T08:03:33.485Z,99.90
2022-11-04T08:06:11.222Z,99.90
2022-11-04T08:08:43.689Z,99.10
2022-11-04T08:11:18.112Z,98.50
2022-11-04T08:13:50.103Z,98.20
2022-11-04T08:16:24.242Z,98.10
2022-11-04T08:19:01.603Z,98.20
2022-11-04T08:21:34.851Z,98.20
2022-11-04T08:24:06.963Z,98.30
2022-11-04T08:26:38.772Z,98.30
2022-11-04T08:29:10.846Z,98.40
2022-11-04T08:31:43.186Z,98.50
2022-11-04T08:34:17.394Z,98.60
2022-11-04T08:36:53.099Z,98.80
2022-11-04T08:39:24.889Z,99.10
2022-11-04T08:41:57.375Z,99.30
2022-11-04T08:44:29.289Z,99.60
2022-11-04T08:47:01.909Z,99.50
2022-11-04T08:49:41.923Z,99.50
2022-11-04T08:52:15.060Z,99.60
2022-11-04T08:54:46.876Z,99.70
2022-11-04T08:57:18.829Z,99.70
2022-11-04T08:59:50.627Z,99.80
2022-11-04T09:02:22.389Z,99.90
2022-11-04T09:04:54.167Z,99.90
2022-11-04T09:07:27.389Z,99.90
2022-11-04T09:09:59.151Z,99.90
2022-11-04T09:12:30.948Z,99.90
2022-11-04T09:15:03.150Z,99.90
2022-11-04T09:17:34.969Z,99.90
2022-11-04T09:20:07.593Z,99.90
2022-11-04T09:22:45.574Z,99.80
2022-11-04T09:25:17.965Z,99.80
2022-11-04T09:27:49.917Z,99.70
2022-11-04T09:30:21.759Z,99.70
2022-11-04T09:32:53.792Z,99.60
2022-11-04T09:35:27.504Z,99.50
2022-11-04T09:38:01.712Z,99.50
2022-11-04T09:40:35.893Z,99.40
2022-11-04T09:43:19.115Z,99.30
2022-11-04T09:45:50.987Z,99.20
2022-11-04T09:48:26.578Z,99.20
2022-11-04T09:51:01.753Z,99.20
2022-11-04T09:53:39.825Z,99.20
2022-11-04T09:56:17.205Z,99.00
2022-11-04T09:58:50.571Z,98.90
2022-11-04T10:01:28.138Z,98.80
2022-11-04T10:04:14.998Z,98.80
2022-11-04T10:07:05.509Z,98.80
2022-11-04T10:09:50.513Z,98.60
2022-11-04T10:12:40.649Z,98.50
2022-11-04T10:15:33.621Z,98.30
2022-11-04T10:18:17.922Z,98.30
2022-11-04T10:20:56.915Z,98.30
2022-11-04T10:23:33.360Z,98.30
2022-11-04T10:26:13.094Z,98.20
2022-11-04T10:28:49.700Z,98.20
2022-11-04T10:31:21.520Z,98.20
2022-11-04T10:33:58.432Z,97.80
2022-11-04T10:36:31.601Z,97.60
2022-11-04T10:39:13.317Z,97.40
2022-11-04T10:41:47.652Z,97.30
2022-11-04T10:44:22.834Z,97.20
2022-11-04T10:47:02.045Z,97.00
2022-11-04T10:50:22.044Z,96.80
2022-11-04T10:52:45.537Z,96.60
2022-11-04T10:55:31.990Z,96.50
2022-11-04T10:58:16.125Z,96.20
2022-11-04T11:00:48.156Z,95.70
2022-11-04T11:03:31.898Z,95.20
2022-11-04T11:06:14.308Z,94.80
2022-11-04T11:08:47.006Z,94.40
2022-11-04T11:11:36.392Z,94.10
2022-11-04T11:14:30.967Z,93.70
2022-11-04T11:17:25.126Z,93.50
2022-11-04T11:19:59.290Z,93.30
2022-11-04T11:22:35.856Z,93.20
2022-11-04T11:25:28.327Z,92.90
2022-11-04T11:28:02.598Z,92.60
2022-11-04T11:30:53.645Z,92.40
2022-11-04T11:33:28.897Z,92.10
2022-11-04T11:36:04.769Z,92.00
2022-11-04T11:38:36.720Z,91.70
2022-11-04T11:41:24.304Z,91.50
2022-11-04T11:43:58.661Z,91.30
2022-11-04T11:46:33.961Z,91.10
2022-11-04T11:49:06.135Z,90.80
2022-11-04T11:51:39.499Z,90.80
2022-11-04T11:54:22.626Z,90.70
2022-11-04T11:57:13.231Z,90.70
2022-11-04T12:02:54.070Z,90.50
2022-11-04T12:11:59.515Z,90.20
2022-11-04T12:14:47.660Z,90.30
2022-11-04T12:17:32.626Z,90.30
2022-11-04T12:20:24.755Z,90.10
2022-11-04T12:23:05.351Z,89.60
2022-11-04T12:25:45.492Z,89.20
2022-11-04T12:28:28.741Z,88.30
2022-11-04T12:31:12.701Z,87.80
2022-11-04T12:33:53.698Z,87.70
2022-11-04T12:36:51.358Z,87.30
2022-11-04T12:39:44.400Z,86.60
2022-11-04T12:42:29.715Z,86.10
2022-11-04T12:45:18.313Z,85.70
2022-11-04T12:47:50.139Z,85.20
2022-11-04T12:50:46.743Z,84.80
2022-11-04T12:53:43.682Z,84.40
2022-11-04T12:56:18.309Z,84.20
2022-11-04T12:59:23.747Z,83.80
2022-11-04T13:02:00.607Z,83.30
2022-11-04T13:04:38.081Z,82.10
2022-11-04T13:07:15.910Z,81.10
2022-11-04T13:09:54.291Z,80.20
2022-11-04T13:12:30.444Z,79.40
2022-11-04T13:15:08.074Z,78.80
2022-11-04T13:17:43.584Z,78.30
2022-11-04T13:20:22.946Z,77.70
2022-11-04T13:23:03.098Z,77.20
2022-11-04T13:25:40.705Z,77.00
2022-11-04T13:28:13.734Z,76.30
2022-11-04T13:30:52.721Z,75.90
2022-11-04T13:33:33.570Z,75.70
2022-11-04T13:36:21.698Z,75.60
2022-11-04T13:38:56.544Z,75.50
2022-11-04T13:41:52.783Z,75.80
2022-11-04T13:44:26.922Z,76.20
2022-11-04T13:47:02.796Z,77.10
2022-11-04T13:49:37.497Z,76.80
2022-11-04T13:52:11.745Z,76.80
2022-11-04T13:54:46.691Z,77.00
2022-11-04T13:57:21.939Z,77.00
2022-11-04T14:00:18.330Z,77.30
2022-11-04T14:02:50.840Z,77.30
2022-11-04T14:06:04.034Z,77.90
2022-11-04T14:08:35.951Z,78.20
2022-11-04T14:14:57.309Z,78.00
2022-11-04T14:18:01.801Z,78.30
2022-11-04T14:20:36.907Z,78.10
2022-11-04T14:23:22.729Z,78.30
2022-11-04T14:26:01.478Z,78.20
2022-11-04T14:28:34.509Z,78.10
2022-11-04T14:31:14.038Z,78.00
2022-11-04T14:33:55.008Z,77.90
2022-11-04T14:36:31.304Z,77.90
2022-11-04T14:39:18.835Z,77.90
2022-11-04T14:41:59.258Z,78.20
2022-11-04T14:44:34.406Z,77.90
2022-11-04T14:47:18.347Z,77.70
2022-11-04T14:50:00.245Z,77.30
2022-11-04T14:52:35.129Z,77.20
2022-11-04T14:55:13.627Z,76.70
2022-11-04T14:57:47.162Z,76.40
2022-11-04T15:00:26.993Z,76.20
2022-11-04T15:03:06.168Z,76.40
2022-11-04T15:05:46.813Z,76.50
2022-11-04T15:08:30.732Z,76.40
2022-11-04T15:11:07.941Z,76.40
2022-11-04T15:13:46.135Z,76.50
2022-11-04T15:16:20.710Z,76.60
2022-11-04T15:18:53.720Z,76.70
2022-11-04T15:21:27.472Z,76.70
2022-11-04T15:23:59.303Z,76.50
2022-11-04T15:26:33.637Z,76.50
2022-11-04T15:29:10.131Z,76.60
2022-11-04T15:31:52.963Z,76.70
2022-11-04T15:34:26.744Z,76.70
2022-11-04T15:37:04.333Z,76.80
2022-11-04T15:39:43.634Z,77.00
2022-11-04T15:42:40.184Z,77.10
2022-11-04T15:45:28.156Z,77.40
2022-11-04T15:48:26.114Z,77.80
2022-11-04T15:51:12.674Z,78.20
2022-11-04T15:53:51.263Z,78.50
2022-11-04T15:56:27.022Z,78.80
2022-11-04T15:59:00.282Z,79.10
2022-11-04T16:01:32.865Z,79.40
2022-11-04T16:04:06.457Z,79.70
2022-11-04T16:06:40.731Z,79.90
2022-11-04T16:09:25.574Z,80.10
2022-11-04T16:12:15.431Z,80.30
2022-11-04T16:14:49.755Z,80.40
2022-11-04T16:17:23.412Z,80.40
2022-11-04T16:19:56.591Z,80.70
2022-11-04T16:22:31.674Z,80.90
2022-11-04T16:25:07.847Z,80.90
2022-11-04T16:27:39.875Z,81.00
2022-11-04T16:30:18.342Z,81.10
2022-11-04T16:32:52.832Z,81.40
2022-11-04T16:35:26.451Z,81.40
2022-11-04T16:38:00.915Z,81.60
2022-11-04T16:40:34.255Z,82.00
2022-11-04T16:43:05.921Z,82.40
2022-11-04T16:45:38.606Z,82.50
2022-11-04T16:48:14.276Z,83.10
2022-11-04T16:50:46.921Z,83.80
2022-11-04T16:53:18.659Z,84.40
2022-11-04T16:55:52.716Z,84.90
2022-11-04T16:58:24.594Z,85.50
2022-11-04T17:00:59.848Z,86.00
2022-11-04T17:03:34.453Z,86.60
2022-11-04T17:06:07.497Z,86.90
2022-11-04T17:08:40.098Z,87.40
2022-11-04T17:11:13.369Z,87.90
2022-11-04T17:13:45.132Z,89.10
2022-11-04T17:16:16.989Z,89.90
2022-11-04T17:18:48.772Z,90.20
2022-11-04T17:21:20.928Z,90.40
2022-11-04T17:23:52.911Z,90.60
2022-11-04T17:26:29.204Z,90.70
2022-11-04T17:29:01.014Z,90.60
2022-11-04T17:31:33.103Z,90.50
2022-11-04T17:34:05.823Z,90.40
2022-11-04T17:36:37.855Z,90.40
2022-11-04T17:39:09.690Z,90.40
2022-11-04T17:42:03.202Z,91.50
2022-11-04T17:44:35.057Z,92.20
2022-11-04T17:47:06.837Z,92.50
2022-11-04T17:49:39.159Z,92.40
2022-11-04T17:52:11.036Z,92.00
2022-11-04T17:54:42.910Z,91.60
2022-11-04T17:57:16.814Z,91.20
2022-11-04T17:59:48.579Z,90.80
2022-11-04T18:02:20.512Z,90.50
2022-11-04T18:04:52.416Z,90.10
2022-11-04T18:07:24.206Z,89.10
2022-11-04T18:09:56.393Z,88.10
2022-11-04T18:12:38.399Z,87.00
2022-11-04T18:15:12.161Z,86.30
2022-11-04T18:17:45.119Z,85.70
2022-11-04T18:20:17.058Z,85.00
2022-11-04T18:22:48.943Z,84.30
2022-11-04T18:25:20.702Z,83.50
2022-11-04T18:27:53.819Z,82.90
2022-11-04T18:30:25.925Z,82.20
2022-11-04T18:32:57.714Z,81.70
2022-11-04T18:35:29.720Z,81.20
2022-11-04T18:38:01.474Z,80.90
2022-11-04T18:40:33.684Z,80.50
2022-11-04T18:43:09.150Z,80.30
2022-11-04T18:45:41.248Z,79.80
2022-11-04T18:48:13.150Z,79.60
2022-11-04T18:50:45.170Z,79.30
2022-11-04T18:53:21.625Z,78.90
2022-11-04T18:56:02.086Z,78.60
2022-11-04T18:58:38.148Z,78.40
2022-11-04T19:01:12.057Z,78.20
2022-11-04T19:03:43.937Z,77.80
2022-11-04T19:06:17.945Z,78.10
2022-11-04T19:08:51.372Z,77.60
2022-11-04T19:11:23.737Z,77.50
2022-11-04T19:13:58.813Z,77.30
2022-11-04T19:16:30.802Z,77.30
2022-11-04T19:19:06.305Z,77.20
2022-11-04T19:21:38.073Z,77.10
2022-11-04T19:24:11.757Z,77.00
2022-11-04T19:26:43.666Z,76.80
2022-11-04T19:29:16.869Z,76.80
2022-11-04T19:31:48.865Z,77.00
2022-11-04T19:34:20.667Z,77.10
2022-11-04T19:36:52.897Z,77.30
2022-11-04T19:39:24.702Z,77.50
2022-11-04T19:42:15.149Z,77.70
2022-11-04T19:44:48.349Z,77.90
2022-11-04T19:47:20.118Z,78.20
2022-11-04T19:49:52.005Z,78.40
2022-11-04T19:52:23.772Z,78.60
2022-11-04T19:54:55.505Z,78.90
2022-11-04T19:57:27.306Z,79.10
2022-11-04T20:00:00.559Z,79.00
2022-11-04T20:02:32.463Z,78.70
2022-11-04T20:05:04.738Z,78.50
2022-11-04T20:07:36.523Z,78.10
2022-11-04T20:10:09.312Z,77.90
2022-11-04T20:12:59.473Z,77.80
2022-11-04T20:15:32.946Z,77.70
2022-11-04T20:18:05.188Z,77.60
2022-11-04T20:20:37.052Z,77.40
2022-11-04T20:23:08.941Z,77.20
2022-11-04T20:25:40.715Z,77.30
2022-11-04T20:28:13.002Z,77.80
2022-11-04T20:30:46.501Z,77.30
2022-11-04T20:33:18.304Z,77.20
2022-11-04T20:35:50.083Z,77.20
2022-11-04T20:38:21.891Z,77.00
2022-11-04T20:40:53.710Z,76.50
2022-11-04T20:43:26.240Z,76.10
2022-11-04T20:46:02.527Z,76.20
2022-11-04T20:48:38.916Z,76.80
2022-11-04T20:51:14.154Z,78.20
2022-11-04T20:53:47.361Z,79.00
2022-11-04T20:56:20.618Z,79.30
2022-11-04T20:58:59.046Z,79.50
2022-11-04T21:01:35.147Z,79.60
2022-11-04T21:04:09.361Z,79.60
2022-11-04T21:06:41.699Z,79.50
2022-11-04T21:09:19.520Z,79.00
2022-11-04T21:11:54.093Z,78.70
2022-11-04T21:14:25.938Z,78.60
2022-11-04T21:16:59.053Z,78.40
2022-11-04T21:19:31.172Z,78.20
2022-11-04T21:22:03.005Z,78.20
2022-11-04T21:24:39.304Z,78.20
2022-11-04T21:27:11.317Z,78.00
2022-11-04T21:29:43.243Z,77.90
2022-11-04T21:32:16.505Z,77.80
2022-11-04T21:34:48.458Z,77.60
2022-11-04T21:37:20.265Z,77.50
2022-11-04T21:39:52.079Z,77.30
2022-11-04T21:42:23.907Z,77.10
2022-11-04T21:44:55.687Z,76.90
2022-11-04T21:47:29.427Z,76.80
2022-11-04T21:50:01.253Z,76.70
2022-11-04T21:52:33.004Z,76.60
2022-11-04T21:55:05.638Z,76.40
2022-11-04T22:00:39.256Z,76.30
2022-11-04T22:03:12.615Z,76.10
2022-11-04T22:05:44.539Z,76.10
2022-11-04T22:08:16.361Z,76.30
2022-11-04T22:10:48.125Z,76.50
2022-11-04T22:13:20.514Z,76.60
2022-11-04T22:15:58.294Z,76.60
2022-11-04T22:18:33.133Z,76.70
2022-11-04T22:21:06.798Z,76.80
2022-11-04T22:23:38.702Z,77.00
2022-11-04T22:26:13.065Z,77.30
2022-11-04T22:28:46.178Z,77.70
2022-11-04T22:31:20.478Z,78.00
2022-11-04T22:33:54.183Z,78.30
2022-11-04T22:36:26.113Z,78.70
2022-11-04T22:38:57.995Z,79.00
2022-11-04T22:41:31.813Z,79.50
2022-11-04T22:44:04.224Z,79.90
2022-11-04T22:46:36.215Z,80.30
2022-11-04T22:49:09.350Z,81.00
2022-11-04T22:51:41.069Z,81.60
2022-11-04T22:54:12.805Z,82.10
2022-11-04T22:56:44.671Z,82.80
2022-11-04T22:59:16.443Z,83.40
2022-11-04T23:01:48.332Z,83.90
2022-11-04T23:04:21.567Z,84.30
2022-11-04T23:06:53.406Z,84.60
2022-11-04T23:09:25.136Z,85.00
2022-11-04T23:12:15.314Z,85.30
2022-11-04T23:15:05.735Z,85.70
2022-11-04T23:17:55.927Z,86.00
2022-11-04T23:20:29.628Z,86.40
2022-11-04T23:23:20.000Z,86.60
2022-11-04T23:25:51.781Z,86.90
2022-11-04T23:28:42.048Z,87.10
2022-11-04T23:31:13.818Z,87.20
2022-11-04T23:34:04.155Z,87.30
2022-11-04T23:36:55.698Z,87.40
2022-11-04T23:39:27.489Z,87.50
2022-11-04T23:42:17.542Z,87.60
2022-11-04T23:45:09.632Z,87.80
2022-11-04T23:48:05.742Z,88.10
2022-11-04T23:50:56.054Z,87.30
2022-11-04T23:53:47.970Z,86.90
2022-11-04T23:56:46.140Z,87.10
2022-11-04T23:59:37.371Z,87.50
