createdAt,value
2018-06-15T00:00:54.060Z,6.90
2018-06-15T00:01:53.988Z,7.00
2018-06-15T00:02:53.914Z,6.80
2018-06-15T00:03:53.840Z,7.40
2018-06-15T00:04:53.768Z,7.40
2018-06-15T00:05:53.695Z,6.90
2018-06-15T00:06:53.621Z,6.90
2018-06-15T00:07:53.549Z,6.80
2018-06-15T00:08:53.477Z,6.90
2018-06-15T00:09:53.403Z,6.80
2018-06-15T00:10:53.334Z,7.00
2018-06-15T00:11:53.256Z,6.70
2018-06-15T00:12:53.183Z,6.70
2018-06-15T00:13:53.111Z,7.30
2018-06-15T00:14:53.037Z,6.70
2018-06-15T00:15:52.964Z,6.50
2018-06-15T00:16:52.892Z,6.80
2018-06-15T00:17:52.820Z,6.60
2018-06-15T00:18:52.746Z,6.60
2018-06-15T00:19:52.673Z,6.60
2018-06-15T00:20:52.600Z,7.00
2018-06-15T00:21:52.527Z,6.50
2018-06-15T00:22:52.453Z,6.50
2018-06-15T00:23:52.381Z,6.30
2018-06-15T00:24:52.307Z,6.00
2018-06-15T00:25:52.234Z,6.10
2018-06-15T00:26:52.159Z,6.70
2018-06-15T00:27:52.089Z,6.30
2018-06-15T00:28:52.016Z,6.20
2018-06-15T00:29:51.943Z,6.10
2018-06-15T00:30:51.868Z,6.70
2018-06-15T00:31:51.796Z,6.60
2018-06-15T00:32:51.728Z,6.30
2018-06-15T00:33:51.650Z,6.20
2018-06-15T00:34:51.576Z,6.10
2018-06-15T00:35:51.506Z,6.20
2018-06-15T00:36:51.432Z,6.10
2018-06-15T00:37:51.359Z,6.20
2018-06-15T00:38:51.284Z,6.10
2018-06-15T00:39:51.210Z,6.00
2018-06-15T00:40:51.139Z,6.40
2018-06-15T00:41:51.065Z,5.80
2018-06-15T00:42:50.991Z,5.80
2018-06-15T00:43:50.918Z,5.50
2018-06-15T00:44:50.845Z,5.90
2018-06-15T00:45:50.775Z,5.60
2018-06-15T00:46:50.699Z,5.70
2018-06-15T00:47:50.626Z,5.50
2018-06-15T00:48:50.593Z,5.70
2018-06-15T00:49:50.480Z,5.40
2018-06-15T00:50:50.407Z,6.40
2018-06-15T00:51:50.333Z,5.60
2018-06-15T00:52:50.262Z,5.20
2018-06-15T00:53:50.188Z,5.30
2018-06-15T00:54:50.113Z,5.40
2018-06-15T00:55:50.040Z,5.20
2018-06-15T00:56:49.968Z,5.70
2018-06-15T00:57:49.896Z,4.80
2018-06-15T00:58:49.821Z,5.00
2018-06-15T00:59:49.753Z,4.90
2018-06-15T01:00:49.675Z,5.20
2018-06-15T01:01:49.601Z,5.10
2018-06-15T01:02:49.528Z,5.40
2018-06-15T01:03:49.455Z,5.40
2018-06-15T01:04:49.383Z,5.10
2018-06-15T01:05:49.314Z,5.30
2018-06-15T01:06:49.236Z,5.30
2018-06-15T01:07:49.163Z,5.30
2018-06-15T01:08:49.090Z,5.70
2018-06-15T01:09:49.017Z,4.70
2018-06-15T01:10:48.946Z,4.50
2018-06-15T01:11:48.870Z,4.80
2018-06-15T01:12:48.798Z,4.70
2018-06-15T01:13:48.831Z,4.60
2018-06-15T01:14:48.650Z,4.80
2018-06-15T01:15:48.577Z,5.20
2018-06-15T01:16:48.504Z,4.60
2018-06-15T01:17:48.431Z,4.50
2018-06-15T01:18:48.358Z,5.20
2018-06-15T01:19:48.284Z,4.80
2018-06-15T01:20:48.213Z,5.20
2018-06-15T01:21:48.140Z,5.10
2018-06-15T01:22:48.064Z,4.90
2018-06-15T01:23:47.991Z,4.80
2018-06-15T01:24:47.919Z,4.70
2018-06-15T01:25:47.849Z,4.90
2018-06-15T01:26:47.771Z,5.30
2018-06-15T01:27:47.701Z,5.00
2018-06-15T01:28:47.626Z,5.10
2018-06-15T01:29:47.902Z,5.30
2018-06-15T01:30:47.480Z,5.10
2018-06-15T01:31:47.407Z,5.20
2018-06-15T01:32:47.345Z,4.80
2018-06-15T01:33:47.260Z,4.70
2018-06-15T01:34:47.190Z,4.80
2018-06-15T01:35:47.113Z,4.70
2018-06-15T01:36:47.042Z,5.10
2018-06-15T01:37:46.968Z,4.80
2018-06-15T01:38:46.894Z,4.90
2018-06-15T01:39:46.824Z,4.90
2018-06-15T01:40:46.746Z,5.00
2018-06-15T01:41:46.673Z,5.10
2018-06-15T01:42:46.600Z,5.00
2018-06-15T01:43:46.526Z,4.90
2018-06-15T01:44:46.502Z,5.70
2018-06-15T01:45:46.382Z,4.90
2018-06-15T01:46:46.306Z,5.10
2018-06-15T01:47:46.234Z,4.50
2018-06-15T01:48:46.160Z,4.80
2018-06-15T01:49:46.088Z,5.10
2018-06-15T01:50:46.013Z,4.80
2018-06-15T01:51:45.940Z,5.20
2018-06-15T01:52:45.867Z,4.90
2018-06-15T01:53:45.794Z,4.90
2018-06-15T01:54:45.722Z,5.20
2018-06-15T01:55:45.647Z,5.10
2018-06-15T01:56:45.574Z,4.90
2018-06-15T01:57:45.500Z,4.90
2018-06-15T01:58:45.427Z,5.00
2018-06-15T01:59:45.353Z,4.90
2018-06-15T02:00:45.281Z,5.40
2018-06-15T02:01:45.207Z,5.10
2018-06-15T02:02:45.134Z,5.00
2018-06-15T02:03:45.060Z,5.10
2018-06-15T02:04:44.987Z,5.00
2018-06-15T02:05:44.913Z,5.30
2018-06-15T02:06:44.839Z,4.90
2018-06-15T02:07:44.821Z,4.80
2018-06-15T02:08:44.694Z,5.00
2018-06-15T02:09:44.620Z,5.60
2018-06-15T02:10:44.546Z,5.20
2018-06-15T02:11:44.472Z,5.10
2018-06-15T02:12:44.398Z,5.30
2018-06-15T02:13:44.325Z,5.60
2018-06-15T02:14:44.252Z,5.80
2018-06-15T02:15:44.178Z,5.40
2018-06-15T02:16:44.108Z,5.90
2018-06-15T02:17:44.030Z,5.50
2018-06-15T02:18:43.957Z,6.00
2018-06-15T02:19:43.884Z,5.60
2018-06-15T02:20:43.811Z,5.10
2018-06-15T02:21:43.736Z,5.60
2018-06-15T02:22:43.662Z,5.60
2018-06-15T02:23:43.590Z,5.80
2018-06-15T02:24:43.515Z,5.90
2018-06-15T02:25:43.443Z,5.70
2018-06-15T02:26:43.368Z,5.40
2018-06-15T02:27:43.295Z,5.90
2018-06-15T02:28:43.221Z,5.70
2018-06-15T02:29:43.148Z,5.50
2018-06-15T02:30:43.074Z,5.60
2018-06-15T02:31:43.000Z,5.50
2018-06-15T02:32:42.926Z,5.50
2018-06-15T02:33:42.853Z,6.00
2018-06-15T02:34:42.784Z,5.80
2018-06-15T02:35:43.058Z,5.80
2018-06-15T02:36:42.632Z,5.90
2018-06-15T02:37:42.558Z,6.60
2018-06-15T02:38:42.485Z,6.30
2018-06-15T02:39:42.411Z,6.50
2018-06-15T02:40:42.337Z,6.40
2018-06-15T02:41:42.264Z,6.40
2018-06-15T02:42:42.189Z,6.30
2018-06-15T02:43:42.115Z,6.20
2018-06-15T02:44:42.042Z,5.40
2018-06-15T02:45:41.972Z,5.90
2018-06-15T02:46:41.899Z,6.00
2018-06-15T02:47:41.824Z,5.90
2018-06-15T02:48:41.747Z,6.30
2018-06-15T02:49:41.674Z,5.70
2018-06-15T02:50:41.600Z,5.60
2018-06-15T02:51:41.526Z,5.20
2018-06-15T02:52:41.454Z,5.70
2018-06-15T02:53:41.381Z,5.80
2018-06-15T02:54:41.304Z,6.10
2018-06-15T02:55:41.230Z,5.80
2018-06-15T02:56:41.159Z,5.50
2018-06-15T02:57:41.084Z,5.90
2018-06-15T02:58:41.009Z,5.70
2018-06-15T02:59:40.934Z,5.80
2018-06-15T03:00:40.862Z,5.70
2018-06-15T03:01:40.791Z,5.90
2018-06-15T03:02:40.721Z,5.40
2018-06-15T03:03:40.646Z,6.50
2018-06-15T03:04:40.567Z,5.20
2018-06-15T03:05:40.497Z,5.30
2018-06-15T03:06:40.418Z,5.40
2018-06-15T03:07:40.344Z,5.90
2018-06-15T03:08:40.272Z,5.60
2018-06-15T03:09:40.197Z,5.30
2018-06-15T03:10:40.123Z,5.80
2018-06-15T03:11:40.049Z,5.70
2018-06-15T03:12:39.977Z,5.70
2018-06-15T03:13:39.902Z,5.20
2018-06-15T03:14:39.827Z,6.10
2018-06-15T03:15:39.753Z,6.40
2018-06-15T03:16:39.681Z,5.30
2018-06-15T03:17:39.606Z,5.80
2018-06-15T03:18:39.531Z,6.00
2018-06-15T03:19:39.458Z,5.60
2018-06-15T03:20:39.384Z,5.70
2018-06-15T03:21:39.311Z,5.00
2018-06-15T03:22:39.236Z,5.30
2018-06-15T03:23:39.162Z,6.10
2018-06-15T03:24:39.088Z,5.90
2018-06-15T03:25:39.016Z,6.10
2018-06-15T03:26:38.939Z,5.80
2018-06-15T03:27:38.866Z,6.00
2018-06-15T03:28:38.792Z,5.70
2018-06-15T03:29:38.718Z,6.00
2018-06-15T03:30:38.651Z,5.90
2018-06-15T03:31:38.570Z,5.60
2018-06-15T03:32:38.497Z,5.70
2018-06-15T03:33:38.422Z,6.20
2018-06-15T03:34:38.347Z,6.20
2018-06-15T03:35:38.273Z,6.10
2018-06-15T03:36:38.199Z,6.00
2018-06-15T03:37:38.170Z,6.50
2018-06-15T03:38:38.050Z,5.40
2018-06-15T03:39:37.976Z,6.00
2018-06-15T03:40:37.904Z,5.80
2018-06-15T03:41:37.829Z,5.70
2018-06-15T03:42:37.754Z,5.80
2018-06-15T03:43:37.682Z,5.90
2018-06-15T03:44:37.607Z,6.00
2018-06-15T03:45:37.537Z,6.20
2018-06-15T03:46:37.458Z,6.20
2018-06-15T03:47:37.384Z,5.90
2018-06-15T03:48:37.310Z,6.50
2018-06-15T03:49:37.236Z,6.50
2018-06-15T03:50:37.163Z,6.40
2018-06-15T03:51:37.087Z,6.00
2018-06-15T03:52:37.014Z,6.10
2018-06-15T03:53:36.941Z,5.50
2018-06-15T03:54:36.866Z,6.40
2018-06-15T03:55:36.795Z,6.00
2018-06-15T03:56:36.719Z,6.10
2018-06-15T03:57:36.644Z,5.80
2018-06-15T03:58:36.570Z,5.40
2018-06-15T03:59:36.497Z,5.70
2018-06-15T04:00:36.421Z,6.20
2018-06-15T04:01:36.349Z,5.80
2018-06-15T04:02:36.277Z,6.20
2018-06-15T04:03:36.200Z,5.60
2018-06-15T04:04:36.125Z,5.90
2018-06-15T04:05:36.053Z,5.70
2018-06-15T04:06:35.978Z,6.40
2018-06-15T04:07:36.026Z,6.00
2018-06-15T04:08:35.833Z,6.00
2018-06-15T04:09:35.756Z,5.60
2018-06-15T04:10:35.682Z,5.50
2018-06-15T04:11:35.608Z,5.70
2018-06-15T04:12:35.534Z,5.60
2018-06-15T04:13:35.462Z,5.60
2018-06-15T04:14:35.387Z,5.40
2018-06-15T04:15:35.312Z,6.10
2018-06-15T04:16:35.239Z,6.10
2018-06-15T04:17:35.166Z,6.10
2018-06-15T04:18:35.091Z,6.00
2018-06-15T04:19:35.017Z,5.50
2018-06-15T04:20:34.943Z,5.90
2018-06-15T04:21:34.871Z,5.40
2018-06-15T04:22:34.796Z,6.00
2018-06-15T04:23:34.721Z,5.40
2018-06-15T04:24:34.648Z,5.80
2018-06-15T04:25:34.579Z,5.80
2018-06-15T04:26:34.501Z,6.00
2018-06-15T04:27:34.427Z,5.80
2018-06-15T04:28:34.354Z,5.80
2018-06-15T04:29:34.287Z,5.60
2018-06-15T04:30:34.207Z,5.70
2018-06-15T04:31:34.134Z,5.90
2018-06-15T04:32:34.060Z,6.20
2018-06-15T04:33:33.986Z,5.60
2018-06-15T04:34:33.912Z,5.30
2018-06-15T04:35:33.840Z,6.20
2018-06-15T04:36:33.767Z,6.10
2018-06-15T04:37:33.693Z,6.10
2018-06-15T04:38:33.621Z,5.60
2018-06-15T04:39:33.545Z,6.20
2018-06-15T04:40:33.472Z,6.30
2018-06-15T04:41:33.400Z,6.00
2018-06-15T04:42:33.325Z,6.10
2018-06-15T04:43:33.252Z,5.80
2018-06-15T04:44:33.180Z,6.00
2018-06-15T04:45:33.106Z,5.70
2018-06-15T04:46:33.033Z,6.00
2018-06-15T04:47:32.959Z,5.50
2018-06-15T04:48:32.886Z,5.60
2018-06-15T04:49:32.815Z,5.70
2018-06-15T04:50:32.739Z,5.80
2018-06-15T04:51:32.667Z,5.90
2018-06-15T04:52:32.594Z,6.10
2018-06-15T04:53:32.522Z,6.00
2018-06-15T04:54:32.448Z,5.80
2018-06-15T04:55:32.376Z,5.90
2018-06-15T04:56:32.302Z,5.60
2018-06-15T04:57:32.230Z,6.10
2018-06-15T04:58:32.156Z,5.40
2018-06-15T04:59:32.089Z,5.50
2018-06-15T05:00:32.011Z,5.20
2018-06-15T05:01:31.939Z,5.40
2018-06-15T05:02:31.873Z,4.80
2018-06-15T05:03:31.794Z,4.80
2018-06-15T05:04:31.721Z,5.40
2018-06-15T05:05:31.648Z,6.00
2018-06-15T05:06:31.577Z,5.10
2018-06-15T05:07:31.502Z,5.20
2018-06-15T05:08:31.430Z,5.30
2018-06-15T05:09:31.357Z,5.30
2018-06-15T05:10:31.284Z,5.50
2018-06-15T05:11:31.212Z,5.80
2018-06-15T05:12:31.139Z,5.70
2018-06-15T05:13:31.069Z,6.20
2018-06-15T05:14:30.999Z,5.50
2018-06-15T05:15:30.923Z,5.80
2018-06-15T05:16:30.850Z,6.20
2018-06-15T05:17:30.780Z,5.40
2018-06-15T05:18:30.704Z,5.80
2018-06-15T05:19:30.633Z,5.80
2018-06-15T05:20:30.561Z,5.40
2018-06-15T05:21:30.488Z,5.60
2018-06-15T05:22:30.416Z,5.20
2018-06-15T05:23:30.343Z,5.50
2018-06-15T05:24:30.274Z,5.40
2018-06-15T05:25:30.199Z,5.30
2018-06-15T05:26:30.126Z,5.20
2018-06-15T05:27:30.054Z,5.60
2018-06-15T05:28:29.983Z,5.40
2018-06-15T05:29:29.910Z,5.20
2018-06-15T05:30:29.837Z,5.40
2018-06-15T05:31:29.765Z,5.20
2018-06-15T05:32:29.697Z,5.40
2018-06-15T05:33:29.622Z,5.40
2018-06-15T05:34:29.548Z,5.50
2018-06-15T05:35:29.474Z,5.30
2018-06-15T05:36:29.402Z,5.60
2018-06-15T05:37:29.333Z,5.50
2018-06-15T05:38:29.259Z,5.70
2018-06-15T05:39:29.186Z,5.60
2018-06-15T05:40:29.114Z,5.70
2018-06-15T05:41:29.046Z,5.30
2018-06-15T05:42:28.969Z,5.50
2018-06-15T05:43:28.901Z,6.10
2018-06-15T05:44:28.828Z,5.70
2018-06-15T05:45:28.754Z,5.80
2018-06-15T05:46:29.031Z,5.70
2018-06-15T05:47:28.609Z,6.00
2018-06-15T05:48:28.539Z,5.50
2018-06-15T05:49:28.466Z,5.80
2018-06-15T05:50:28.396Z,5.60
2018-06-15T05:51:28.322Z,5.20
2018-06-15T05:52:28.250Z,6.00
2018-06-15T05:53:28.178Z,5.30
2018-06-15T05:54:28.107Z,5.30
2018-06-15T05:55:28.034Z,5.30
2018-06-15T05:56:27.963Z,5.50
2018-06-15T05:57:27.891Z,5.20
2018-06-15T05:58:27.822Z,5.10
2018-06-15T05:59:27.747Z,5.40
2018-06-15T06:00:27.676Z,5.40
2018-06-15T06:01:27.605Z,5.40
2018-06-15T06:02:27.531Z,4.70
2018-06-15T06:03:27.459Z,5.40
2018-06-15T06:04:27.389Z,5.30
2018-06-15T06:05:27.319Z,5.70
2018-06-15T06:06:27.244Z,5.50
2018-06-15T06:07:27.174Z,5.60
2018-06-15T06:08:27.102Z,5.00
2018-06-15T06:09:27.030Z,5.30
2018-06-15T06:10:26.957Z,5.50
2018-06-15T06:11:26.888Z,5.00
2018-06-15T06:12:26.816Z,5.30
2018-06-15T06:13:26.745Z,5.10
2018-06-15T06:14:26.672Z,4.80
2018-06-15T06:15:26.600Z,5.20
2018-06-15T06:16:26.529Z,5.00
2018-06-15T06:17:26.457Z,5.10
2018-06-15T06:18:26.385Z,5.30
2018-06-15T06:19:26.314Z,4.60
2018-06-15T06:20:26.241Z,5.40
2018-06-15T06:21:26.170Z,5.00
2018-06-15T06:22:26.098Z,5.30
2018-06-15T06:23:26.027Z,5.10
2018-06-15T06:24:25.955Z,5.30
2018-06-15T06:25:25.883Z,5.10
2018-06-15T06:26:25.812Z,5.30
2018-06-15T06:27:25.740Z,4.80
2018-06-15T06:28:25.669Z,5.10
2018-06-15T06:29:25.597Z,5.10
2018-06-15T06:30:25.527Z,5.00
2018-06-15T06:31:25.455Z,5.00
2018-06-15T06:32:25.383Z,5.10
2018-06-15T06:33:25.313Z,5.20
2018-06-15T06:34:25.239Z,5.30
2018-06-15T06:35:25.172Z,5.30
2018-06-15T06:36:25.097Z,5.10
2018-06-15T06:37:25.026Z,5.20
2018-06-15T06:38:24.952Z,5.00
2018-06-15T06:39:24.883Z,5.50
2018-06-15T06:40:24.812Z,5.70
2018-06-15T06:41:24.742Z,5.90
2018-06-15T06:42:24.670Z,5.50
2018-06-15T06:43:24.610Z,5.60
2018-06-15T06:44:24.532Z,5.30
2018-06-15T06:45:24.455Z,5.50
2018-06-15T06:46:24.385Z,5.50
2018-06-15T06:47:24.313Z,5.30
2018-06-15T06:48:24.243Z,5.00
2018-06-15T06:49:24.172Z,5.30
2018-06-15T06:50:24.099Z,4.80
2018-06-15T06:51:24.030Z,4.70
2018-06-15T06:52:23.959Z,4.80
2018-06-15T06:53:23.889Z,4.90
2018-06-15T06:54:23.817Z,4.80
2018-06-15T06:55:23.746Z,4.80
2018-06-15T06:56:23.676Z,4.50
2018-06-15T06:57:23.605Z,4.50
2018-06-15T06:58:23.533Z,4.70
2018-06-15T06:59:23.463Z,4.90
2018-06-15T07:00:23.394Z,4.80
2018-06-15T07:01:23.322Z,4.60
2018-06-15T07:02:23.251Z,4.60
2018-06-15T07:03:23.180Z,4.30
2018-06-15T07:04:23.114Z,4.30
2018-06-15T07:05:23.041Z,4.60
2018-06-15T07:06:23.028Z,4.80
2018-06-15T07:07:22.900Z,4.40
2018-06-15T07:08:22.827Z,4.10
2018-06-15T07:09:22.758Z,4.20
2018-06-15T07:10:22.686Z,4.20
2018-06-15T07:11:22.615Z,4.90
2018-06-15T07:12:22.549Z,4.90
2018-06-15T07:13:22.479Z,4.80
2018-06-15T07:14:22.404Z,5.20
2018-06-15T07:15:22.336Z,5.40
2018-06-15T07:16:22.266Z,4.70
2018-06-15T07:17:22.195Z,4.70
2018-06-15T07:18:22.122Z,4.50
2018-06-15T07:19:22.053Z,4.60
2018-06-15T07:20:21.982Z,5.00
2018-06-15T07:21:21.914Z,4.20
2018-06-15T07:22:21.841Z,4.40
2018-06-15T07:23:21.771Z,4.80
2018-06-15T07:24:21.701Z,5.10
2018-06-15T07:25:21.631Z,4.70
2018-06-15T07:26:21.560Z,5.00
2018-06-15T07:27:21.492Z,4.70
2018-06-15T07:28:21.420Z,5.20
2018-06-15T07:29:21.353Z,5.00
2018-06-15T07:30:21.280Z,5.80
2018-06-15T07:31:21.209Z,5.70
2018-06-15T07:32:21.139Z,5.60
2018-06-15T07:33:21.073Z,4.90
2018-06-15T07:34:20.998Z,4.40
2018-06-15T07:35:20.928Z,4.80
2018-06-15T07:36:20.859Z,4.60
2018-06-15T07:37:20.788Z,4.50
2018-06-15T07:38:20.718Z,5.10
2018-06-15T07:39:20.648Z,4.60
2018-06-15T07:40:20.577Z,4.40
2018-06-15T07:41:20.507Z,4.60
2018-06-15T07:42:20.438Z,4.70
2018-06-15T07:43:20.367Z,4.70
2018-06-15T07:44:20.299Z,4.50
2018-06-15T07:45:20.226Z,4.30
2018-06-15T07:46:20.156Z,3.80
2018-06-15T07:47:20.085Z,3.90
2018-06-15T07:48:20.015Z,4.20
2018-06-15T07:49:19.946Z,4.10
2018-06-15T07:50:19.874Z,4.10
2018-06-15T07:51:19.805Z,3.80
2018-06-15T07:52:19.735Z,3.60
2018-06-15T07:53:19.664Z,3.70
2018-06-15T07:54:19.600Z,3.70
2018-06-15T07:55:19.524Z,3.70
2018-06-15T07:56:19.454Z,3.60
2018-06-15T07:57:19.387Z,3.60
2018-06-15T07:58:19.314Z,3.70
2018-06-15T07:59:19.299Z,4.10
2018-06-15T08:00:19.175Z,3.70
2018-06-15T08:01:19.107Z,3.70
2018-06-15T08:02:19.037Z,3.80
2018-06-15T08:03:18.966Z,3.90
2018-06-15T08:04:18.897Z,3.70
2018-06-15T08:05:18.827Z,3.70
2018-06-15T08:06:18.765Z,4.10
2018-06-15T08:07:18.686Z,3.60
2018-06-15T08:08:18.617Z,3.60
2018-06-15T08:09:18.547Z,3.50
2018-06-15T08:10:18.560Z,4.00
2018-06-15T08:11:18.407Z,3.80
2018-06-15T08:12:18.338Z,4.00
2018-06-15T08:13:18.268Z,3.90
2018-06-15T08:14:18.202Z,4.20
2018-06-15T08:15:18.129Z,4.10
2018-06-15T08:16:18.061Z,4.00
2018-06-15T08:17:17.989Z,4.20
2018-06-15T08:18:17.918Z,4.00
2018-06-15T08:19:17.849Z,4.00
2018-06-15T08:20:17.780Z,4.30
2018-06-15T08:21:17.709Z,4.20
2018-06-15T08:22:17.641Z,4.20
2018-06-15T08:23:17.571Z,4.20
2018-06-15T08:24:17.502Z,4.40
2018-06-15T08:25:17.433Z,4.00
2018-06-15T08:26:17.362Z,3.90
2018-06-15T08:27:17.291Z,3.80
2018-06-15T08:28:17.222Z,3.90
2018-06-15T08:29:17.153Z,4.60
2018-06-15T08:30:17.083Z,4.20
2018-06-15T08:31:17.014Z,4.00
2018-06-15T08:32:16.943Z,4.20
2018-06-15T08:33:16.874Z,4.20
2018-06-15T08:34:16.804Z,4.20
2018-06-15T08:35:16.740Z,4.30
2018-06-15T08:36:16.665Z,3.80
2018-06-15T08:37:16.596Z,4.10
2018-06-15T08:38:16.526Z,4.20
2018-06-15T08:39:16.456Z,4.30
2018-06-15T08:40:16.386Z,3.90
2018-06-15T08:41:16.316Z,4.00
2018-06-15T08:42:16.272Z,3.90
2018-06-15T08:43:16.177Z,3.90
2018-06-15T08:44:16.107Z,4.00
2018-06-15T08:45:16.039Z,3.60
2018-06-15T08:46:15.969Z,3.90
2018-06-15T08:47:15.898Z,3.90
2018-06-15T08:48:15.829Z,3.90
2018-06-15T08:49:15.764Z,3.40
2018-06-15T08:50:15.688Z,3.70
2018-06-15T08:51:15.620Z,4.00
2018-06-15T08:52:15.551Z,3.70
2018-06-15T08:53:15.483Z,3.60
2018-06-15T08:54:15.411Z,3.30
2018-06-15T08:55:15.344Z,3.40
2018-06-15T08:56:15.273Z,3.30
2018-06-15T08:57:15.204Z,3.50
2018-06-15T08:58:15.133Z,3.30
2018-06-15T08:59:15.064Z,3.30
2018-06-15T09:00:14.994Z,4.00
2018-06-15T09:01:14.926Z,3.70
2018-06-15T09:02:14.858Z,3.90
2018-06-15T09:03:14.786Z,3.80
2018-06-15T09:04:14.716Z,3.80
2018-06-15T09:05:14.647Z,3.80
2018-06-15T09:06:14.578Z,3.60
2018-06-15T09:07:14.508Z,3.60
2018-06-15T09:08:14.438Z,3.40
2018-06-15T09:09:14.368Z,3.60
2018-06-15T09:10:14.299Z,3.30
2018-06-15T09:11:14.233Z,3.30
2018-06-15T09:12:14.161Z,3.40
2018-06-15T09:13:14.091Z,3.80
2018-06-15T09:14:14.022Z,3.50
2018-06-15T09:15:13.951Z,3.10
2018-06-15T09:16:13.882Z,3.00
2018-06-15T09:17:13.814Z,3.40
2018-06-15T09:18:13.827Z,3.30
2018-06-15T09:19:13.674Z,3.60
2018-06-15T09:20:13.603Z,3.30
2018-06-15T09:21:13.536Z,3.00
2018-06-15T09:22:13.465Z,3.10
2018-06-15T09:23:13.398Z,3.00
2018-06-15T09:24:13.328Z,3.00
2018-06-15T09:25:13.258Z,2.90
2018-06-15T09:26:13.189Z,3.20
2018-06-15T09:27:13.120Z,3.10
2018-06-15T09:28:13.052Z,3.40
2018-06-15T09:29:12.982Z,3.50
2018-06-15T09:30:12.912Z,3.40
2018-06-15T09:31:12.843Z,3.10
2018-06-15T09:32:12.775Z,3.60
2018-06-15T09:33:12.705Z,3.30
2018-06-15T09:34:12.635Z,3.30
2018-06-15T09:35:12.567Z,3.00
2018-06-15T09:36:12.499Z,3.00
2018-06-15T09:37:12.430Z,3.70
2018-06-15T09:38:12.359Z,3.30
2018-06-15T09:39:12.291Z,3.40
2018-06-15T09:40:12.221Z,3.50
2018-06-15T09:41:12.155Z,3.40
2018-06-15T09:42:12.083Z,3.30
2018-06-15T09:43:12.013Z,3.10
2018-06-15T09:44:11.945Z,3.00
2018-06-15T09:45:11.876Z,3.50
2018-06-15T09:46:11.808Z,3.10
2018-06-15T09:47:11.737Z,3.20
2018-06-15T09:48:11.668Z,3.20
2018-06-15T09:49:11.599Z,3.30
2018-06-15T09:50:11.529Z,3.30
2018-06-15T09:51:11.461Z,3.40
2018-06-15T09:52:11.394Z,3.50
2018-06-15T09:53:11.324Z,2.90
2018-06-15T09:54:11.255Z,2.90
2018-06-15T09:55:11.185Z,3.40
2018-06-15T09:56:11.116Z,3.10
2018-06-15T09:57:11.047Z,3.00
2018-06-15T09:58:10.978Z,3.00
2018-06-15T09:59:10.911Z,3.40
2018-06-15T10:00:10.843Z,3.20
2018-06-15T10:01:10.773Z,2.80
2018-06-15T10:02:10.704Z,2.90
2018-06-15T10:03:10.635Z,3.10
2018-06-15T10:04:10.567Z,3.40
2018-06-15T10:05:10.498Z,2.90
2018-06-15T10:06:10.456Z,3.20
2018-06-15T10:07:10.360Z,3.10
2018-06-15T10:08:10.292Z,3.20
2018-06-15T10:09:10.223Z,3.00
2018-06-15T10:10:10.154Z,3.30
2018-06-15T10:11:10.086Z,3.20
2018-06-15T10:12:10.018Z,3.20
2018-06-15T10:13:09.949Z,3.50
2018-06-15T10:14:09.879Z,3.30
2018-06-15T10:15:09.811Z,3.20
2018-06-15T10:16:09.743Z,3.20
2018-06-15T10:17:09.673Z,3.00
2018-06-15T10:18:09.605Z,2.70
2018-06-15T10:19:09.539Z,3.00
2018-06-15T10:20:09.467Z,3.20
2018-06-15T10:21:09.399Z,3.00
2018-06-15T10:22:09.329Z,3.30
2018-06-15T10:23:09.261Z,3.00
2018-06-15T10:24:09.192Z,3.00
2018-06-15T10:25:09.125Z,3.30
2018-06-15T10:26:09.056Z,3.30
2018-06-15T10:27:09.011Z,3.00
2018-06-15T10:28:08.920Z,3.10
2018-06-15T10:29:08.859Z,2.90
2018-06-15T10:30:08.782Z,3.30
2018-06-15T10:31:08.717Z,3.40
2018-06-15T10:32:08.646Z,3.10
2018-06-15T10:33:08.628Z,3.30
2018-06-15T10:34:08.509Z,2.80
2018-06-15T10:35:08.441Z,3.40
2018-06-15T10:36:08.374Z,3.60
2018-06-15T10:37:08.308Z,3.10
2018-06-15T10:38:08.239Z,3.30
2018-06-15T10:39:08.172Z,3.10
2018-06-15T10:40:08.104Z,3.40
2018-06-15T10:41:08.038Z,2.80
2018-06-15T10:42:07.970Z,3.50
2018-06-15T10:43:07.905Z,3.20
2018-06-15T10:44:07.837Z,2.90
2018-06-15T10:45:07.769Z,3.20
2018-06-15T10:46:07.701Z,3.10
2018-06-15T10:47:07.635Z,3.20
2018-06-15T10:48:07.568Z,3.00
2018-06-15T10:49:07.502Z,2.90
2018-06-15T10:50:07.434Z,2.90
2018-06-15T10:51:07.368Z,2.90
2018-06-15T10:52:07.302Z,2.90
2018-06-15T10:53:07.236Z,2.60
2018-06-15T10:54:07.168Z,2.90
2018-06-15T10:55:07.102Z,2.90
2018-06-15T10:56:07.038Z,3.50
2018-06-15T10:57:06.977Z,2.90
2018-06-15T10:58:06.903Z,2.80
2018-06-15T10:59:06.835Z,3.20
2018-06-15T11:00:06.768Z,3.00
2018-06-15T11:01:06.703Z,2.80
2018-06-15T11:02:06.637Z,2.70
2018-06-15T11:03:06.569Z,2.80
2018-06-15T11:04:06.508Z,3.00
2018-06-15T11:05:06.436Z,3.00
2018-06-15T11:06:06.370Z,3.00
2018-06-15T11:07:06.302Z,2.90
2018-06-15T11:08:06.236Z,2.90
2018-06-15T11:09:06.172Z,2.80
2018-06-15T11:10:06.103Z,2.80
2018-06-15T11:11:06.036Z,3.20
2018-06-15T11:12:05.971Z,2.90
2018-06-15T11:13:05.904Z,3.10
2018-06-15T11:14:05.837Z,2.90
2018-06-15T11:15:05.771Z,2.90
2018-06-15T11:16:05.706Z,3.00
2018-06-15T11:17:05.638Z,3.00
2018-06-15T11:18:05.574Z,2.80
2018-06-15T11:19:05.504Z,2.70
2018-06-15T11:20:05.439Z,3.10
2018-06-15T11:21:05.373Z,2.60
2018-06-15T11:22:05.307Z,2.80
2018-06-15T11:23:05.240Z,2.80
2018-06-15T11:24:05.173Z,2.80
2018-06-15T11:25:05.108Z,2.80
2018-06-15T11:26:05.040Z,2.60
2018-06-15T11:27:04.975Z,3.00
2018-06-15T11:28:04.907Z,3.10
2018-06-15T11:29:04.841Z,2.60
2018-06-15T11:30:04.773Z,2.80
2018-06-15T11:31:04.719Z,2.60
2018-06-15T11:32:04.647Z,2.90
2018-06-15T11:33:04.574Z,2.90
2018-06-15T11:34:04.507Z,3.10
2018-06-15T11:35:04.439Z,3.10
2018-06-15T11:36:04.376Z,2.90
2018-06-15T11:37:04.306Z,3.50
2018-06-15T11:38:04.239Z,2.90
2018-06-15T11:39:04.174Z,2.80
2018-06-15T11:40:04.106Z,3.40
2018-06-15T11:41:04.083Z,3.20
2018-06-15T11:42:03.972Z,3.20
2018-06-15T11:43:03.907Z,3.20
2018-06-15T11:44:03.840Z,3.10
2018-06-15T11:45:03.772Z,3.30
2018-06-15T11:46:03.705Z,3.20
2018-06-15T11:47:03.637Z,3.00
2018-06-15T11:48:03.570Z,3.20
2018-06-15T11:49:03.503Z,3.80
2018-06-15T11:50:03.435Z,3.40
2018-06-15T11:51:03.369Z,3.50
2018-06-15T11:52:03.301Z,3.40
2018-06-15T11:53:03.234Z,3.30
2018-06-15T11:54:03.167Z,3.20
2018-06-15T11:55:03.099Z,3.30
2018-06-15T11:56:03.032Z,3.20
2018-06-15T11:57:02.964Z,3.40
2018-06-15T11:58:02.897Z,3.40
2018-06-15T11:59:02.830Z,3.60
2018-06-15T12:00:02.762Z,3.40
2018-06-15T12:01:02.694Z,3.40
2018-06-15T12:02:02.625Z,3.20
2018-06-15T12:03:02.558Z,3.60
2018-06-15T12:04:02.491Z,3.30
2018-06-15T12:05:02.423Z,3.70
2018-06-15T12:06:02.355Z,3.60
2018-06-15T12:07:02.285Z,3.60
2018-06-15T12:08:02.219Z,3.60
2018-06-15T12:09:02.171Z,3.30
2018-06-15T12:10:02.084Z,3.70
2018-06-15T12:11:02.016Z,3.80
2018-06-15T12:12:01.948Z,3.60
2018-06-15T12:13:01.879Z,4.00
2018-06-15T12:14:01.810Z,3.60
2018-06-15T12:15:01.743Z,3.80
2018-06-15T12:16:01.677Z,3.50
2018-06-15T12:17:01.608Z,3.80
2018-06-15T12:18:01.536Z,3.70
2018-06-15T12:19:01.469Z,3.60
2018-06-15T12:20:01.400Z,3.50
2018-06-15T12:21:01.333Z,3.70
2018-06-15T12:22:01.275Z,3.80
2018-06-15T12:23:01.196Z,3.80
2018-06-15T12:24:01.128Z,3.80
2018-06-15T12:25:01.060Z,3.50
2018-06-15T12:26:00.990Z,4.00
2018-06-15T12:27:00.922Z,3.50
2018-06-15T12:28:00.853Z,3.90
2018-06-15T12:29:00.785Z,3.80
2018-06-15T12:30:00.717Z,3.90
2018-06-15T12:31:00.648Z,4.00
2018-06-15T12:32:00.582Z,3.70
2018-06-15T12:33:00.521Z,3.90
2018-06-15T12:34:00.444Z,4.00
2018-06-15T12:35:00.373Z,3.60
2018-06-15T12:36:00.305Z,3.60
2018-06-15T12:37:00.239Z,3.90
2018-06-15T12:38:00.169Z,3.80
2018-06-15T12:39:00.102Z,3.80
2018-06-15T12:40:00.036Z,3.60
2018-06-15T12:40:59.966Z,3.90
2018-06-15T12:41:59.894Z,3.80
2018-06-15T12:42:59.833Z,3.80
2018-06-15T12:43:59.759Z,4.00
2018-06-15T12:44:59.689Z,3.60
2018-06-15T12:45:59.714Z,3.60
2018-06-15T12:46:59.555Z,3.90
2018-06-15T12:47:59.485Z,3.40
2018-06-15T12:48:59.415Z,3.60
2018-06-15T12:49:59.348Z,3.90
2018-06-15T12:50:59.278Z,3.50
2018-06-15T12:51:59.211Z,4.20
2018-06-15T12:52:59.142Z,3.90
2018-06-15T12:53:59.072Z,3.60
2018-06-15T12:54:59.005Z,3.90
2018-06-15T12:55:58.941Z,3.90
2018-06-15T12:56:58.884Z,4.00
2018-06-15T12:57:58.799Z,4.40
2018-06-15T12:58:58.732Z,3.70
2018-06-15T12:59:58.663Z,4.20
2018-06-15T13:00:58.596Z,3.90
2018-06-15T13:01:58.526Z,3.70
2018-06-15T13:02:58.458Z,3.90
2018-06-15T13:03:58.391Z,4.00
2018-06-15T13:04:58.325Z,3.80
2018-06-15T13:05:58.255Z,3.70
2018-06-15T13:06:58.189Z,3.90
2018-06-15T13:07:58.132Z,4.10
2018-06-15T13:08:58.049Z,4.00
2018-06-15T13:09:57.987Z,3.30
2018-06-15T13:10:57.913Z,3.90
2018-06-15T13:11:57.844Z,4.20
2018-06-15T13:12:57.778Z,3.60
2018-06-15T13:13:57.709Z,3.60
2018-06-15T13:14:57.645Z,3.60
2018-06-15T13:15:57.573Z,3.40
2018-06-15T13:16:57.503Z,4.00
2018-06-15T13:17:57.462Z,3.90