createdAt,value
2017-10-08T00:00:27.527Z,11.10
2017-10-08T00:02:54.475Z,11.10
2017-10-08T00:05:20.725Z,11.10
2017-10-08T00:07:47.036Z,11.20
2017-10-08T00:10:13.258Z,11.10
2017-10-08T00:12:40.264Z,11.10
2017-10-08T00:15:06.550Z,11.10
2017-10-08T00:17:32.799Z,11.10
2017-10-08T00:19:58.964Z,11.20
2017-10-08T00:32:15.215Z,11.20
2017-10-08T00:34:41.496Z,11.50
2017-10-08T00:37:09.748Z,11.30
2017-10-08T00:39:35.968Z,11.20
2017-10-08T00:42:02.202Z,11.30
2017-10-08T00:44:28.467Z,11.20
2017-10-08T00:46:54.728Z,11.20
2017-10-08T00:49:21.058Z,11.20
2017-10-08T00:51:48.625Z,11.20
2017-10-08T00:54:14.905Z,11.20
2017-10-08T00:56:41.914Z,11.20
2017-10-08T00:59:09.558Z,11.20
2017-10-08T01:01:35.742Z,11.20
2017-10-08T01:04:04.295Z,11.20
2017-10-08T01:06:30.526Z,11.20
2017-10-08T01:08:58.242Z,11.20
2017-10-08T01:11:25.201Z,11.20
2017-10-08T01:13:51.428Z,11.20
2017-10-08T01:16:18.584Z,11.20
2017-10-08T01:18:44.895Z,11.20
2017-10-08T01:21:11.186Z,11.10
2017-10-08T01:23:37.450Z,11.20
2017-10-08T01:26:03.735Z,11.20
2017-10-08T01:28:29.988Z,11.10
2017-10-08T01:30:56.975Z,11.20
2017-10-08T01:33:23.204Z,11.20
2017-10-08T01:35:50.690Z,11.50
2017-10-08T01:38:17.002Z,11.20
2017-10-08T01:40:43.251Z,11.10
2017-10-08T01:43:10.565Z,11.10
2017-10-08T01:45:36.792Z,11.10
2017-10-08T01:48:03.074Z,11.10
2017-10-08T01:50:32.181Z,11.20
2017-10-08T01:53:00.325Z,11.10
2017-10-08T01:55:27.289Z,11.20
2017-10-08T01:57:54.362Z,11.10
2017-10-08T02:00:20.746Z,11.20
2017-10-08T02:02:46.950Z,11.20
2017-10-08T02:05:13.196Z,11.20
2017-10-08T02:07:39.392Z,11.20
2017-10-08T02:10:05.655Z,11.20
2017-10-08T02:12:31.842Z,11.20
2017-10-08T02:14:58.789Z,11.20
2017-10-08T02:17:25.733Z,11.20
2017-10-08T02:19:52.754Z,11.20
2017-10-08T02:22:18.953Z,11.20
2017-10-08T02:24:45.281Z,11.20
2017-10-08T02:27:11.520Z,11.10
2017-10-08T02:29:37.701Z,11.20
2017-10-08T02:32:04.657Z,11.10
2017-10-08T02:34:30.887Z,11.10
2017-10-08T02:36:57.129Z,11.10
2017-10-08T02:39:23.379Z,11.10
2017-10-08T02:41:49.563Z,11.20
2017-10-08T02:44:16.524Z,11.20
2017-10-08T02:46:43.138Z,11.10
2017-10-08T02:49:10.129Z,11.20
2017-10-08T02:51:36.319Z,11.20
2017-10-08T02:54:03.269Z,11.20
2017-10-08T02:56:30.237Z,11.20
2017-10-08T02:58:56.450Z,11.20
2017-10-08T03:01:23.415Z,11.30
2017-10-08T03:03:49.722Z,11.30
2017-10-08T03:06:16.684Z,11.30
2017-10-08T03:08:42.942Z,11.30
2017-10-08T03:11:09.168Z,11.30
2017-10-08T03:13:35.347Z,11.30
2017-10-08T03:16:03.212Z,11.30
2017-10-08T03:18:30.148Z,11.30
2017-10-08T03:20:56.346Z,11.30
2017-10-08T03:23:22.583Z,11.30
2017-10-08T03:25:48.796Z,11.20
2017-10-08T03:28:15.035Z,11.20
2017-10-08T03:30:41.246Z,11.30
2017-10-08T03:33:08.427Z,11.30
2017-10-08T03:35:34.667Z,11.20
2017-10-08T03:38:02.392Z,11.20
2017-10-08T03:40:28.607Z,11.20
2017-10-08T03:42:54.804Z,11.20
2017-10-08T03:45:21.799Z,11.20
2017-10-08T03:47:48.023Z,11.20
2017-10-08T03:50:14.764Z,11.50
2017-10-08T03:52:40.997Z,11.20
2017-10-08T03:55:07.219Z,11.20
2017-10-08T03:57:33.466Z,11.20
2017-10-08T03:59:59.767Z,11.30
2017-10-08T04:02:25.966Z,11.30
2017-10-08T04:04:52.926Z,11.20
2017-10-08T04:07:19.967Z,11.20
2017-10-08T04:09:46.897Z,11.30
2017-10-08T04:12:13.140Z,11.20
2017-10-08T04:14:40.143Z,11.30
2017-10-08T04:17:06.315Z,11.30
2017-10-08T04:19:33.304Z,11.30
2017-10-08T04:21:59.537Z,11.40
2017-10-08T04:24:26.113Z,11.40
2017-10-08T04:26:52.766Z,11.40
2017-10-08T04:29:19.773Z,11.40
2017-10-08T04:31:46.025Z,11.40
2017-10-08T04:34:12.327Z,11.40
2017-10-08T04:36:38.533Z,11.40
2017-10-08T04:39:04.770Z,11.40
2017-10-08T04:41:30.965Z,11.40
2017-10-08T04:43:57.878Z,11.40
2017-10-08T04:46:24.136Z,11.40
2017-10-08T04:48:51.078Z,11.40
2017-10-08T04:51:17.988Z,11.50
2017-10-08T04:53:44.211Z,11.40
2017-10-08T04:56:10.473Z,11.40
2017-10-08T04:58:36.694Z,11.50
2017-10-08T05:01:02.931Z,11.50
2017-10-08T05:03:29.168Z,11.50
2017-10-08T05:05:56.096Z,11.50
2017-10-08T05:08:22.381Z,11.50
2017-10-08T05:10:48.614Z,11.50
2017-10-08T05:13:14.815Z,11.50
2017-10-08T05:15:41.789Z,11.50
2017-10-08T05:18:08.022Z,11.50
2017-10-08T05:20:34.376Z,11.60
2017-10-08T05:23:00.655Z,11.60
2017-10-08T05:25:26.900Z,11.60
2017-10-08T05:27:53.192Z,11.60
2017-10-08T05:30:19.522Z,11.60
2017-10-08T05:32:48.704Z,11.60
2017-10-08T05:35:14.962Z,11.60
2017-10-08T05:37:43.132Z,11.60
2017-10-08T05:40:10.084Z,11.60
2017-10-08T05:42:37.881Z,11.60
2017-10-08T05:45:04.085Z,11.60
2017-10-08T05:47:34.266Z,11.60
2017-10-08T05:50:00.762Z,11.60
2017-10-08T05:52:26.950Z,11.60
2017-10-08T05:54:54.413Z,11.50
2017-10-08T05:57:21.415Z,11.60
2017-10-08T05:59:47.883Z,11.60
2017-10-08T06:02:15.792Z,11.60
2017-10-08T06:04:42.039Z,11.60
2017-10-08T06:07:08.990Z,11.70
2017-10-08T06:09:35.283Z,11.70
2017-10-08T06:12:02.230Z,11.70
2017-10-08T06:14:29.196Z,11.70
2017-10-08T06:16:56.088Z,11.70
2017-10-08T06:19:23.101Z,11.70
2017-10-08T06:21:49.327Z,11.80
2017-10-08T06:24:15.778Z,11.80
2017-10-08T06:26:42.072Z,11.90
2017-10-08T06:29:08.244Z,11.90
2017-10-08T06:31:34.510Z,11.90
2017-10-08T06:34:01.516Z,12.00
2017-10-08T06:36:27.768Z,12.00
2017-10-08T06:38:56.843Z,12.00
2017-10-08T06:41:23.041Z,12.10
2017-10-08T06:43:49.303Z,12.10
2017-10-08T06:46:15.532Z,12.10
2017-10-08T06:48:41.860Z,12.20
2017-10-08T06:51:08.058Z,12.40
2017-10-08T06:53:34.835Z,12.40
2017-10-08T06:56:01.085Z,12.30
2017-10-08T06:58:28.796Z,12.60
2017-10-08T07:00:54.999Z,12.60
2017-10-08T07:03:23.123Z,12.50
2017-10-08T07:05:49.323Z,12.40
2017-10-08T07:08:15.519Z,12.50
2017-10-08T07:10:42.547Z,12.60
2017-10-08T07:13:09.531Z,12.50
2017-10-08T07:15:36.484Z,12.60
2017-10-08T07:18:02.734Z,12.60
2017-10-08T07:20:28.982Z,12.60
2017-10-08T07:22:55.187Z,12.70
2017-10-08T07:25:21.456Z,12.80
2017-10-08T07:27:47.646Z,12.70
2017-10-08T07:30:13.832Z,12.80
2017-10-08T07:32:40.845Z,12.80
2017-10-08T07:35:07.073Z,12.80
2017-10-08T07:37:33.697Z,12.90
2017-10-08T07:39:59.882Z,12.90
2017-10-08T07:42:26.808Z,12.90
2017-10-08T07:44:54.518Z,12.90
2017-10-08T07:47:20.763Z,12.90
2017-10-08T07:49:47.911Z,12.90
2017-10-08T07:52:14.108Z,12.90
2017-10-08T07:54:41.121Z,12.90
2017-10-08T07:57:07.330Z,12.90
2017-10-08T07:59:37.249Z,12.80
2017-10-08T08:02:04.516Z,13.00
2017-10-08T08:04:30.705Z,13.00
2017-10-08T08:06:56.914Z,13.10
2017-10-08T08:09:23.924Z,13.30
2017-10-08T08:11:50.419Z,13.30
2017-10-08T08:14:20.473Z,13.30
2017-10-08T08:16:48.287Z,13.30
2017-10-08T08:19:14.614Z,13.30
2017-10-08T08:21:40.914Z,13.30
2017-10-08T08:24:08.653Z,13.40
2017-10-08T08:26:35.183Z,13.50
2017-10-08T08:29:02.058Z,13.80
2017-10-08T08:31:29.019Z,14.00
2017-10-08T08:33:56.952Z,14.30
2017-10-08T08:36:23.148Z,14.80
2017-10-08T08:38:50.335Z,15.60
2017-10-08T08:41:16.573Z,16.00
2017-10-08T08:43:42.774Z,15.80
2017-10-08T08:46:10.385Z,15.70
2017-10-08T08:48:36.650Z,15.30
2017-10-08T08:51:03.230Z,15.50
2017-10-08T08:53:30.266Z,16.20
2017-10-08T08:55:57.521Z,16.70
2017-10-08T08:58:23.814Z,17.00
2017-10-08T09:00:50.052Z,17.80
2017-10-08T09:03:16.317Z,17.00
2017-10-08T09:05:42.502Z,16.70
2017-10-08T09:08:09.167Z,16.40
2017-10-08T09:10:36.387Z,16.20
2017-10-08T09:13:02.613Z,16.30
2017-10-08T09:15:31.985Z,16.50
2017-10-08T09:30:58.228Z,16.00
2017-10-08T09:33:25.215Z,16.00
2017-10-08T09:35:52.259Z,16.00
2017-10-08T09:38:18.438Z,15.90
2017-10-08T09:40:44.692Z,15.90
2017-10-08T09:46:00.288Z,15.80
2017-10-08T09:48:27.304Z,16.00
2017-10-08T09:50:53.521Z,16.00
2017-10-08T09:53:20.186Z,16.10
2017-10-08T09:55:47.135Z,16.00
2017-10-08T09:58:14.410Z,16.00
2017-10-08T10:00:40.641Z,15.90
2017-10-08T10:03:06.913Z,15.90
2017-10-08T10:05:33.140Z,15.70
2017-10-08T10:07:59.416Z,15.70
2017-10-08T10:10:26.392Z,15.70
2017-10-08T10:12:53.043Z,15.70
2017-10-08T10:15:19.526Z,15.60
2017-10-08T10:17:46.501Z,15.70
2017-10-08T10:20:13.989Z,15.70
2017-10-08T10:22:41.017Z,15.70
2017-10-08T10:25:07.347Z,15.70
2017-10-08T10:27:33.595Z,15.70
2017-10-08T10:30:01.762Z,15.70
2017-10-08T10:32:27.987Z,15.60
2017-10-08T10:34:54.287Z,15.50
2017-10-08T10:37:21.227Z,15.50
2017-10-08T10:39:48.241Z,15.30
2017-10-08T10:42:14.647Z,15.30
2017-10-08T10:44:40.945Z,15.10
2017-10-08T10:47:08.447Z,15.10
2017-10-08T10:49:34.816Z,15.10
2017-10-08T10:52:01.795Z,15.10
2017-10-08T10:54:28.027Z,15.10
2017-10-08T10:56:54.280Z,15.00
2017-10-08T10:59:20.516Z,15.00
2017-10-08T11:01:47.011Z,15.20
2017-10-08T11:04:13.222Z,15.20
2017-10-08T11:06:40.194Z,15.60
2017-10-08T11:09:06.630Z,15.90
2017-10-08T11:11:34.254Z,16.10
2017-10-08T11:14:00.621Z,16.20
2017-10-08T11:16:27.733Z,16.40
2017-10-08T11:18:55.414Z,16.40
2017-10-08T11:21:26.060Z,16.40
2017-10-08T11:23:53.890Z,16.60
2017-10-08T11:26:20.360Z,16.60
2017-10-08T11:28:46.665Z,16.50
2017-10-08T11:31:13.737Z,16.70
2017-10-08T11:33:39.993Z,16.70
2017-10-08T11:36:06.293Z,16.90
2017-10-08T11:38:33.330Z,16.50
2017-10-08T11:41:00.114Z,16.30
2017-10-08T11:43:27.365Z,16.00
2017-10-08T11:45:54.398Z,16.00
2017-10-08T11:48:20.663Z,16.10
2017-10-08T11:50:46.938Z,16.30
2017-10-08T11:53:13.894Z,16.40
2017-10-08T11:55:41.100Z,16.40
2017-10-08T11:58:07.529Z,16.20
2017-10-08T12:00:33.780Z,16.30
2017-10-08T12:03:00.991Z,16.20
2017-10-08T12:05:28.290Z,16.40
2017-10-08T12:07:55.072Z,16.50
2017-10-08T12:10:21.274Z,16.60
2017-10-08T12:12:48.335Z,16.80
2017-10-08T12:15:16.233Z,17.40
2017-10-08T12:17:42.551Z,18.70
2017-10-08T12:20:12.205Z,19.10
2017-10-08T12:22:39.905Z,18.90
2017-10-08T12:25:07.789Z,18.30
2017-10-08T12:27:34.023Z,18.30
2017-10-08T12:30:00.276Z,17.90
2017-10-08T12:32:27.096Z,17.70
2017-10-08T12:34:55.027Z,17.70
2017-10-08T12:37:23.027Z,17.90
2017-10-08T12:39:49.244Z,18.20
2017-10-08T12:42:16.187Z,18.30
2017-10-08T12:44:43.222Z,18.40
2017-10-08T12:47:09.482Z,18.40
2017-10-08T12:49:35.725Z,18.50
2017-10-08T12:52:01.912Z,18.30
2017-10-08T12:54:28.913Z,18.00
2017-10-08T12:56:56.917Z,18.00
2017-10-08T12:59:24.524Z,17.50
2017-10-08T13:01:50.715Z,17.50
2017-10-08T13:04:16.963Z,17.30
2017-10-08T13:06:43.971Z,17.40
2017-10-08T13:09:10.247Z,17.30
2017-10-08T13:11:37.213Z,17.30
2017-10-08T13:14:06.030Z,17.40
2017-10-08T13:16:32.240Z,17.50
2017-10-08T13:18:59.409Z,17.30
2017-10-08T13:21:26.678Z,17.30
2017-10-08T13:23:53.753Z,17.30
2017-10-08T13:26:20.691Z,17.20
2017-10-08T13:28:47.721Z,17.10
2017-10-08T13:33:55.054Z,17.00
2017-10-08T13:46:11.382Z,16.20
2017-10-08T13:48:40.303Z,16.20
2017-10-08T13:51:11.694Z,16.20
2017-10-08T13:53:40.367Z,16.20
2017-10-08T13:56:09.132Z,16.30
2017-10-08T13:58:36.094Z,16.40
2017-10-08T14:01:02.345Z,16.50
2017-10-08T14:03:29.548Z,16.50
2017-10-08T14:05:56.779Z,16.50
2017-10-08T14:08:25.044Z,16.40
2017-10-08T14:10:51.274Z,16.40
2017-10-08T14:13:17.530Z,16.40
2017-10-08T14:15:43.832Z,16.50
2017-10-08T14:18:10.029Z,16.50
2017-10-08T14:20:37.331Z,16.50
2017-10-08T14:23:04.314Z,16.60
2017-10-08T14:25:31.427Z,16.90
2017-10-08T14:27:57.653Z,16.90
2017-10-08T14:30:25.310Z,17.10
2017-10-08T14:32:51.583Z,17.00
2017-10-08T14:35:19.832Z,16.90
2017-10-08T14:37:46.280Z,17.10
2017-10-08T14:40:13.067Z,17.30
2017-10-08T14:42:40.550Z,17.30
2017-10-08T14:45:07.116Z,17.20
2017-10-08T14:47:33.964Z,16.80
2017-10-08T14:50:00.192Z,16.50
2017-10-08T14:52:26.395Z,16.50
2017-10-08T14:54:52.622Z,16.40
2017-10-08T14:57:20.891Z,16.40
2017-10-08T14:59:47.330Z,16.30
2017-10-08T15:02:14.360Z,16.30
2017-10-08T15:04:40.975Z,16.40
2017-10-08T15:07:11.584Z,16.50
2017-10-08T15:09:42.162Z,16.50
2017-10-08T15:12:11.641Z,16.40
2017-10-08T15:14:41.072Z,16.30
2017-10-08T15:17:12.648Z,16.20
2017-10-08T15:19:40.470Z,16.10
2017-10-08T15:22:11.401Z,16.00
2017-10-08T15:24:39.345Z,15.90
2017-10-08T15:27:05.573Z,15.90
2017-10-08T15:29:31.761Z,15.70
2017-10-08T15:31:57.989Z,15.70
2017-10-08T15:34:25.007Z,15.60
2017-10-08T15:36:51.998Z,15.50
2017-10-08T15:39:18.255Z,15.50
2017-10-08T15:41:44.511Z,15.20
2017-10-08T15:44:15.746Z,15.20
2017-10-08T15:46:42.824Z,15.20
2017-10-08T15:49:09.469Z,15.20
2017-10-08T15:51:35.720Z,15.30
2017-10-08T15:54:05.582Z,15.30
2017-10-08T15:56:35.428Z,15.30
2017-10-08T15:59:05.077Z,15.30
2017-10-08T16:01:31.282Z,15.30
2017-10-08T16:04:09.565Z,15.10
2017-10-08T16:06:37.988Z,15.10
2017-10-08T16:09:11.407Z,15.00
2017-10-08T16:11:38.345Z,15.00
2017-10-08T16:14:04.557Z,15.10
2017-10-08T16:16:31.081Z,15.10
2017-10-08T16:21:32.537Z,15.30
2017-10-08T16:23:58.805Z,15.30
2017-10-08T16:26:32.627Z,15.30
2017-10-08T16:28:59.274Z,15.30
2017-10-08T16:31:26.231Z,15.10
2017-10-08T16:33:53.526Z,15.00
2017-10-08T16:36:21.253Z,15.10
2017-10-08T16:39:01.730Z,15.10
2017-10-08T16:41:28.856Z,15.10
2017-10-08T16:43:55.840Z,14.90
2017-10-08T16:46:29.435Z,14.80
2017-10-08T16:48:56.795Z,14.60
2017-10-08T16:51:23.028Z,14.60
2017-10-08T16:53:51.810Z,14.70
2017-10-08T16:56:18.055Z,14.40
2017-10-08T16:58:44.283Z,14.40
2017-10-08T17:01:10.907Z,14.30
2017-10-08T17:03:37.183Z,12.70
2017-10-08T17:06:04.394Z,14.20
2017-10-08T17:08:30.612Z,14.20
2017-10-08T17:10:57.677Z,14.20
2017-10-08T17:13:23.958Z,14.20
2017-10-08T17:15:55.096Z,14.20
2017-10-08T17:18:24.956Z,14.20
2017-10-08T17:20:51.198Z,14.20
2017-10-08T17:23:17.403Z,14.10
2017-10-08T17:25:43.625Z,14.10
2017-10-08T17:28:10.598Z,14.00
2017-10-08T17:30:36.823Z,14.00
2017-10-08T17:33:03.834Z,13.90
2017-10-08T17:35:30.156Z,13.90
2017-10-08T17:37:57.178Z,13.90
2017-10-08T17:40:23.418Z,13.90
2017-10-08T17:42:51.812Z,13.80
2017-10-08T17:45:19.123Z,14.00
2017-10-08T17:47:45.548Z,14.20
2017-10-08T17:50:12.023Z,14.30
2017-10-08T17:52:38.247Z,14.30
2017-10-08T17:55:05.240Z,14.30
2017-10-08T17:57:31.476Z,14.40
2017-10-08T17:59:57.766Z,14.50
2017-10-08T18:02:24.788Z,14.40
2017-10-08T18:04:51.080Z,14.20
2017-10-08T18:07:17.304Z,14.20
2017-10-08T18:09:43.603Z,14.10
2017-10-08T18:12:09.991Z,14.00
2017-10-08T18:14:36.215Z,14.00
2017-10-08T18:17:02.485Z,14.00
2017-10-08T18:19:30.190Z,13.90
2017-10-08T18:21:56.650Z,13.90
2017-10-08T18:24:22.996Z,13.80
2017-10-08T18:26:49.692Z,13.80
2017-10-08T18:29:15.992Z,14.00
2017-10-08T18:31:42.331Z,13.90
2017-10-08T18:34:09.332Z,13.90
2017-10-08T18:36:35.967Z,13.90
2017-10-08T18:39:03.497Z,13.80
2017-10-08T18:41:30.667Z,13.70
2017-10-08T18:43:57.258Z,13.70
2017-10-08T18:46:23.469Z,14.10
2017-10-08T18:48:49.718Z,13.80
2017-10-08T18:51:16.667Z,13.90
2017-10-08T18:53:42.911Z,14.00
2017-10-08T18:56:09.891Z,14.10
2017-10-08T18:58:36.134Z,14.10
2017-10-08T19:01:02.435Z,14.00
2017-10-08T19:03:28.734Z,14.00
2017-10-08T19:05:56.066Z,14.10
2017-10-08T19:08:23.074Z,14.10
2017-10-08T19:10:49.365Z,14.00
2017-10-08T19:13:16.567Z,14.10
2017-10-08T19:15:42.836Z,14.00
2017-10-08T19:18:09.510Z,14.10
2017-10-08T19:20:36.534Z,14.00
2017-10-08T19:23:02.794Z,14.20
2017-10-08T19:25:29.081Z,14.20
2017-10-08T19:27:55.346Z,14.00
2017-10-08T19:30:22.333Z,13.90
2017-10-08T19:32:48.540Z,13.90
2017-10-08T19:35:14.830Z,13.80
2017-10-08T19:37:41.051Z,13.70
2017-10-08T19:40:08.781Z,13.70
2017-10-08T19:42:36.142Z,13.70
2017-10-08T19:45:02.705Z,13.60
2017-10-08T19:47:29.012Z,13.60
2017-10-08T19:49:56.937Z,13.70
2017-10-08T19:52:23.934Z,13.60
2017-10-08T19:54:50.187Z,13.60
2017-10-08T19:57:16.457Z,13.60
2017-10-08T19:59:42.719Z,13.40
2017-10-08T20:02:09.344Z,13.50
2017-10-08T20:04:35.630Z,13.50
2017-10-08T20:07:02.615Z,13.30
2017-10-08T20:09:28.894Z,13.30
2017-10-08T20:11:55.091Z,13.30
2017-10-08T20:14:21.326Z,13.40
2017-10-08T20:16:47.586Z,13.40
2017-10-08T20:19:14.237Z,13.40
2017-10-08T20:21:42.580Z,13.30
2017-10-08T20:24:09.369Z,13.40
2017-10-08T20:26:36.308Z,13.40
2017-10-08T20:29:03.291Z,13.60
2017-10-08T20:31:30.356Z,13.70
2017-10-08T20:33:56.652Z,13.70
2017-10-08T20:36:23.022Z,13.70
2017-10-08T20:38:49.450Z,13.80
2017-10-08T20:41:15.813Z,13.80
2017-10-08T20:43:42.081Z,13.90
2017-10-08T20:46:08.319Z,14.00
2017-10-08T20:48:34.565Z,13.90
2017-10-08T20:51:00.864Z,13.90
2017-10-08T20:53:27.466Z,13.70
2017-10-08T20:55:53.704Z,13.70
2017-10-08T20:58:20.339Z,13.80
2017-10-08T21:00:46.612Z,13.70
2017-10-08T21:12:57.891Z,13.50
2017-10-08T21:15:24.116Z,13.40
2017-10-08T21:17:50.491Z,13.70
2017-10-08T21:20:17.473Z,13.70
2017-10-08T21:22:43.750Z,13.60
2017-10-08T21:25:09.970Z,13.60
2017-10-08T21:27:36.178Z,13.60
2017-10-08T21:30:02.679Z,13.70
2017-10-08T21:32:30.012Z,13.70
2017-10-08T21:34:56.736Z,13.70
2017-10-08T21:37:23.754Z,13.80
2017-10-08T21:39:50.149Z,13.90
2017-10-08T21:42:16.457Z,13.90
2017-10-08T21:44:43.448Z,13.80
2017-10-08T21:47:09.683Z,13.80
2017-10-08T21:52:27.215Z,13.80
2017-10-08T21:54:53.443Z,13.80
2017-10-08T21:57:19.804Z,13.80
2017-10-08T21:59:46.035Z,13.70
2017-10-08T22:02:12.290Z,13.70
2017-10-08T22:04:38.541Z,13.50
2017-10-08T22:07:05.494Z,13.30
2017-10-08T22:09:32.452Z,13.20
2017-10-08T22:11:58.677Z,13.20
2017-10-08T22:14:24.882Z,13.20
2017-10-08T22:16:52.476Z,13.20
2017-10-08T22:19:18.770Z,13.20
2017-10-08T22:21:45.018Z,13.10
2017-10-08T22:24:11.963Z,13.00
2017-10-08T22:26:38.985Z,12.90
2017-10-08T22:29:05.167Z,12.90
2017-10-08T22:31:31.352Z,12.90
2017-10-08T22:33:58.379Z,12.80
2017-10-08T22:36:24.575Z,12.80
2017-10-08T22:38:54.006Z,12.80
2017-10-08T22:41:20.253Z,12.80
2017-10-08T22:43:46.540Z,12.90
2017-10-08T22:46:12.767Z,13.00
2017-10-08T22:48:39.364Z,13.00
2017-10-08T22:51:06.309Z,13.00
2017-10-08T22:53:33.310Z,13.10
2017-10-08T22:55:59.521Z,13.10
2017-10-08T22:58:25.743Z,13.20
2017-10-08T23:00:52.028Z,13.20
2017-10-08T23:03:18.245Z,13.20
2017-10-08T23:05:44.482Z,13.30
2017-10-08T23:08:11.658Z,13.30
2017-10-08T23:10:38.621Z,13.30
2017-10-08T23:13:04.895Z,13.20
2017-10-08T23:15:31.138Z,13.20
2017-10-08T23:17:57.337Z,13.20
2017-10-08T23:20:23.564Z,13.20
2017-10-08T23:22:49.842Z,13.10
2017-10-08T23:25:16.124Z,12.90
2017-10-08T23:27:42.362Z,12.90
2017-10-08T23:30:08.927Z,12.90
2017-10-08T23:32:35.194Z,12.80
2017-10-08T23:35:02.107Z,12.70
2017-10-08T23:37:29.989Z,12.70
2017-10-08T23:39:56.893Z,12.60
2017-10-08T23:42:23.085Z,12.50
2017-10-08T23:44:49.308Z,12.50
2017-10-08T23:47:15.508Z,12.40
2017-10-08T23:49:43.436Z,12.30
2017-10-08T23:52:09.779Z,12.20
2017-10-08T23:54:36.016Z,12.20
2017-10-08T23:57:02.218Z,12.10
2017-10-08T23:59:29.194Z,12.10
