createdAt,value
2017-11-12T00:00:03.015Z,4.7
2017-11-12T00:05:02.981Z,4.6
2017-11-12T00:10:07.988Z,4.4
2017-11-12T00:15:03.345Z,4.4
2017-11-12T00:20:02.680Z,4.3
2017-11-12T00:25:05.219Z,4.2
2017-11-12T00:30:05.522Z,4.1
2017-11-12T00:35:02.997Z,4.1
2017-11-12T00:40:02.869Z,4.1
2017-11-12T00:45:03.244Z,4
2017-11-12T00:50:02.656Z,4
2017-11-12T00:55:02.735Z,4
2017-11-12T01:00:03.049Z,4
2017-11-12T01:05:03.013Z,4
2017-11-12T01:10:02.887Z,4
2017-11-12T01:15:02.412Z,4
2017-11-12T01:20:02.842Z,3.9
2017-11-12T01:25:02.783Z,3.9
2017-11-12T01:30:03.085Z,3.8
2017-11-12T01:35:03.028Z,3.8
2017-11-12T01:40:02.903Z,3.8
2017-11-12T01:45:02.353Z,3.7
2017-11-12T01:50:02.819Z,3.7
2017-11-12T01:55:02.769Z,3.7
2017-11-12T02:00:03.122Z,3.6
2017-11-12T02:05:03.164Z,3.6
2017-11-12T02:10:02.983Z,3.6
2017-11-12T02:15:02.418Z,3.5
2017-11-12T02:20:02.840Z,3.5
2017-11-12T02:25:02.791Z,3.5
2017-11-12T02:30:03.102Z,3.4
2017-11-12T02:35:03.044Z,3.4
2017-11-12T02:40:05.441Z,3.4
2017-11-12T02:45:02.375Z,3.4
2017-11-12T02:50:02.834Z,3.4
2017-11-12T02:55:02.765Z,3.4
2017-11-12T03:00:08.166Z,3.3
2017-11-12T03:05:03.133Z,3.3
2017-11-12T03:10:02.880Z,3.4
2017-11-12T03:15:02.352Z,3.3
2017-11-12T03:20:02.666Z,3.3
2017-11-12T03:25:02.688Z,3.3
2017-11-12T03:30:03.032Z,3.3
2017-11-12T03:35:02.907Z,3.3
2017-11-12T03:40:02.787Z,3.4
2017-11-12T03:45:03.232Z,3.3
2017-11-12T03:50:02.514Z,3.3
2017-11-12T03:55:02.384Z,3.3
2017-11-12T04:00:02.709Z,3.2
2017-11-12T04:05:02.634Z,3.3
2017-11-12T04:10:02.535Z,3.2
2017-11-12T04:15:02.945Z,3.2
2017-11-12T04:20:03.254Z,3.2
2017-11-12T04:25:03.138Z,3.2
2017-11-12T04:30:02.452Z,3.1
2017-11-12T04:35:02.475Z,3
2017-11-12T04:40:03.295Z,3.1
2017-11-12T04:45:02.690Z,3.1
2017-11-12T04:50:10.598Z,3.1
2017-11-12T04:55:03.009Z,3
2017-11-12T05:00:03.298Z,3
2017-11-12T05:05:03.212Z,3
2017-11-12T05:10:02.897Z,2.9
2017-11-12T05:15:02.364Z,2.9
2017-11-12T05:20:02.669Z,2.9
2017-11-12T05:25:05.186Z,2.8
2017-11-12T05:30:05.493Z,2.7
2017-11-12T05:35:02.838Z,2.7
2017-11-12T05:40:02.568Z,2.7
2017-11-12T05:45:03.094Z,2.6
2017-11-12T05:50:02.480Z,2.7
2017-11-12T05:55:02.405Z,2.7
2017-11-12T06:00:05.298Z,2.7
2017-11-12T06:05:02.612Z,2.7
2017-11-12T06:10:02.549Z,2.7
2017-11-12T06:15:02.954Z,2.7
2017-11-12T06:20:03.248Z,2.7
2017-11-12T06:25:03.186Z,2.6
2017-11-12T06:30:02.569Z,2.6
2017-11-12T06:35:02.477Z,2.6
2017-11-12T06:40:03.421Z,2.6
2017-11-12T06:45:02.826Z,2.7
2017-11-12T06:50:03.021Z,2.7
2017-11-12T06:55:02.934Z,2.7
2017-11-12T07:00:03.326Z,2.8
2017-11-12T07:05:03.246Z,2.8
2017-11-12T07:10:03.094Z,2.9
2017-11-12T07:15:02.426Z,3
2017-11-12T07:20:02.781Z,3.1
2017-11-12T07:25:02.779Z,3.3
2017-11-12T07:30:03.111Z,3.4
2017-11-12T07:35:03.011Z,3.5
2017-11-12T07:40:10.464Z,3.6
2017-11-12T07:45:02.424Z,3.7
2017-11-12T07:50:02.871Z,3.7
2017-11-12T07:55:02.788Z,3.8
2017-11-12T08:00:03.086Z,3.9
2017-11-12T08:05:03.160Z,4
2017-11-12T08:10:02.893Z,4
2017-11-12T08:15:02.415Z,4.1
2017-11-12T08:20:05.424Z,4.2
2017-11-12T08:25:02.808Z,4.2
2017-11-12T08:30:03.162Z,4.3
2017-11-12T08:35:03.228Z,4.4
2017-11-12T08:40:03.108Z,4.4
2017-11-12T08:45:02.603Z,4.5
2017-11-12T08:50:02.936Z,4.5
2017-11-12T08:55:02.928Z,4.7
2017-11-12T09:00:03.378Z,4.7
2017-11-12T09:05:02.458Z,4.7
2017-11-12T09:10:03.242Z,4.8
2017-11-12T09:15:02.930Z,4.8
2017-11-12T09:20:03.313Z,4.9
2017-11-12T09:25:02.412Z,5
2017-11-12T09:30:02.784Z,5.1
2017-11-12T09:35:02.888Z,5.2
2017-11-12T09:40:05.345Z,5.4
2017-11-12T09:45:02.327Z,5.4
2017-11-12T09:50:02.821Z,5.5
2017-11-12T09:55:02.844Z,5.6
2017-11-12T10:00:03.359Z,5.7
2017-11-12T10:05:02.491Z,5.8
2017-11-12T10:10:02.480Z,5.8
2017-11-12T10:15:03.027Z,5.8
2017-11-12T10:20:02.507Z,5.8
2017-11-12T10:25:02.526Z,5.9
2017-11-12T10:30:03.039Z,5.9
2017-11-12T10:35:03.204Z,5.9
2017-11-12T10:40:03.173Z,6
2017-11-12T10:45:02.730Z,6
2017-11-12T10:50:03.227Z,6.1
2017-11-12T10:55:02.395Z,6
2017-11-12T11:00:02.807Z,6.3
2017-11-12T11:05:02.958Z,6.5
2017-11-12T11:10:02.894Z,6.7
2017-11-12T11:15:05.171Z,7
2017-11-12T11:20:03.049Z,7
2017-11-12T11:25:03.270Z,7
2017-11-12T11:30:05.354Z,7
2017-11-12T11:35:02.957Z,7
2017-11-12T11:40:03.089Z,7
2017-11-12T11:45:02.654Z,7.2
2017-11-12T11:50:03.185Z,7.3
2017-11-12T12:00:02.763Z,7.4
2017-11-12T12:05:02.975Z,7.3
2017-11-12T12:10:05.648Z,7.2
2017-11-12T12:15:02.754Z,7.2
2017-11-12T12:20:03.282Z,7.3
2017-11-12T12:25:02.464Z,7.4
2017-11-12T12:30:03.059Z,7.4
2017-11-12T12:35:03.273Z,7.5
2017-11-12T12:40:05.788Z,7.5
2017-11-12T12:45:03.205Z,7.5
2017-11-12T12:50:02.581Z,7.4
2017-11-12T12:55:05.328Z,7.3
2017-11-12T13:00:03.341Z,7.2
2017-11-12T13:05:02.529Z,7.1
2017-11-12T13:10:02.455Z,7
2017-11-12T13:15:03.242Z,6.9
2017-11-12T13:20:02.697Z,6.8
2017-11-12T13:25:02.891Z,7
2017-11-12T13:30:02.454Z,7.3
2017-11-12T13:35:02.623Z,7.4
2017-11-12T13:40:02.651Z,7.3
2017-11-12T13:45:02.343Z,7.2
2017-11-12T13:50:02.909Z,7.1
2017-11-12T13:55:03.102Z,6.9
2017-11-12T14:00:02.678Z,7
2017-11-12T14:05:02.916Z,7
2017-11-12T14:10:02.883Z,6.9
2017-11-12T14:15:02.656Z,6.8
2017-11-12T14:20:03.200Z,6.7
2017-11-12T14:25:02.403Z,6.7
2017-11-12T14:30:02.995Z,6.6
2017-11-12T14:35:03.143Z,6.6
2017-11-12T14:40:03.159Z,6.5
2017-11-12T14:45:02.739Z,6.5
2017-11-12T14:50:03.307Z,6.4
2017-11-12T14:55:02.466Z,6.4
2017-11-12T15:00:03.053Z,6.3
2017-11-12T15:05:03.235Z,6.3
2017-11-12T15:10:08.260Z,6.2
2017-11-12T15:15:02.910Z,6.2
2017-11-12T15:20:02.434Z,6.1
2017-11-12T15:25:02.482Z,6.1
2017-11-12T15:30:10.641Z,6
2017-11-12T15:35:03.206Z,6
2017-11-12T15:40:03.218Z,6
2017-11-12T15:45:02.355Z,5.9
2017-11-12T15:50:03.281Z,5.9
2017-11-12T15:55:02.435Z,5.9
2017-11-12T16:00:13.133Z,5.7
2017-11-12T16:05:03.161Z,5.7
2017-11-12T16:10:03.171Z,5.7
2017-11-12T16:15:02.733Z,5.7
2017-11-12T16:20:03.251Z,5.6
2017-11-12T16:25:02.450Z,5.6
2017-11-12T16:30:02.980Z,5.6
2017-11-12T16:35:03.142Z,5.5
2017-11-12T16:40:03.132Z,5.5
2017-11-12T16:45:05.270Z,5.5
2017-11-12T16:50:03.275Z,5.5
2017-11-12T16:55:02.422Z,5.5
2017-11-12T17:00:02.935Z,5.5
2017-11-12T17:05:02.983Z,5.5
2017-11-12T17:10:03.121Z,5.4
2017-11-12T17:15:02.684Z,5.3
2017-11-12T17:20:03.193Z,5.3
2017-11-12T17:25:03.213Z,5.3
2017-11-12T17:30:02.766Z,5.2
2017-11-12T17:35:02.860Z,5.2
2017-11-12T17:40:02.844Z,5.2
2017-11-12T17:45:05.050Z,5.2
2017-11-12T17:50:02.935Z,5.2
2017-11-12T17:55:03.064Z,5.2
2017-11-12T18:00:02.580Z,5.2
2017-11-12T18:05:02.596Z,5.2
2017-11-12T18:10:02.530Z,5.2
2017-11-12T18:15:05.853Z,5.1
2017-11-12T18:20:05.234Z,5.1
2017-11-12T18:25:02.843Z,5.1
2017-11-12T18:30:03.423Z,5.1
2017-11-12T18:35:02.457Z,5.1
2017-11-12T18:40:02.426Z,5.1
2017-11-12T18:45:03.004Z,5.1
2017-11-12T18:50:02.525Z,5.1
2017-11-12T18:55:02.629Z,5.1
2017-11-12T19:00:03.037Z,5.1
2017-11-12T19:05:03.208Z,5.1
2017-11-12T19:10:03.152Z,5.1
2017-11-12T19:15:02.667Z,5.1
2017-11-12T19:20:03.299Z,5
2017-11-12T19:25:02.404Z,5
2017-11-12T19:30:03.005Z,4.9
2017-11-12T19:35:02.972Z,5
2017-11-12T19:40:02.874Z,5
2017-11-12T19:45:02.597Z,5
2017-11-12T19:50:03.046Z,5
2017-11-12T19:55:03.168Z,5
2017-11-12T20:00:02.686Z,5
2017-11-12T20:05:05.405Z,5
2017-11-12T20:10:02.838Z,5
2017-11-12T20:15:02.391Z,5
2017-11-12T20:20:02.936Z,5
2017-11-12T20:25:02.906Z,5
2017-11-12T20:30:02.402Z,4.9
2017-11-12T20:35:05.096Z,4.9
2017-11-12T20:40:02.506Z,4.9
2017-11-12T20:45:03.119Z,4.9
2017-11-12T20:50:02.573Z,4.9
2017-11-12T20:55:02.722Z,4.9
2017-11-12T21:00:03.255Z,4.9
2017-11-12T21:05:04.914Z,5
2017-11-12T21:10:03.222Z,5
2017-11-12T21:15:02.944Z,5
2017-11-12T21:20:03.320Z,5
2017-11-12T21:25:07.529Z,5
2017-11-12T21:30:02.928Z,5
2017-11-12T21:35:02.954Z,5
2017-11-12T21:40:02.903Z,5
2017-11-12T21:45:02.605Z,5
2017-11-12T21:50:05.588Z,5
2017-11-12T21:55:03.200Z,5
2017-11-12T22:00:02.661Z,5
2017-11-12T22:05:02.767Z,5
2017-11-12T22:10:02.751Z,5
2017-11-12T22:15:02.330Z,5
2017-11-12T22:20:05.391Z,5
2017-11-12T22:25:02.869Z,5
2017-11-12T22:30:02.378Z,5
2017-11-12T22:35:02.499Z,5
2017-11-12T22:40:02.479Z,5
2017-11-12T22:45:03.042Z,4.9
2017-11-12T22:50:07.659Z,4.8
2017-11-12T22:55:02.533Z,4.9
2017-11-12T23:00:02.990Z,4.9
2017-11-12T23:05:03.115Z,4.9
2017-11-12T23:10:03.065Z,4.8
2017-11-12T23:15:02.593Z,4.9
2017-11-12T23:20:02.968Z,4.8
2017-11-12T23:25:03.036Z,4.8
2017-11-12T23:30:02.418Z,4.8
2017-11-12T23:35:02.488Z,4.8
2017-11-12T23:40:02.455Z,4.7
2017-11-12T23:45:03.039Z,4.7
2017-11-12T23:50:02.492Z,4.6
2017-11-12T23:55:02.522Z,4.6
