createdAt,value
2023-03-01T00:00:52.103Z,7.53
2023-03-01T00:03:20.090Z,7.17
2023-03-01T00:05:47.716Z,7.50
2023-03-01T00:08:14.329Z,7.17
2023-03-01T00:10:40.787Z,7.53
2023-03-01T00:13:07.693Z,6.87
2023-03-01T00:15:35.817Z,7.27
2023-03-01T00:18:02.241Z,7.43
2023-03-01T00:20:30.898Z,7.63
2023-03-01T00:22:57.378Z,7.23
2023-03-01T00:25:23.791Z,7.50
2023-03-01T00:27:50.554Z,7.10
2023-03-01T00:30:17.169Z,7.50
2023-03-01T00:32:43.608Z,7.73
2023-03-01T00:35:10.485Z,7.37
2023-03-01T00:37:36.919Z,7.33
2023-03-01T00:40:07.030Z,8.10
2023-03-01T00:42:33.460Z,8.27
2023-03-01T00:44:59.885Z,7.17
2023-03-01T00:47:26.359Z,7.83
2023-03-01T00:49:52.826Z,8.20
2023-03-01T00:52:19.265Z,8.53
2023-03-01T00:54:45.880Z,8.73
2023-03-01T00:57:12.325Z,8.90
2023-03-01T00:59:38.741Z,8.17
2023-03-01T01:02:05.190Z,8.53
2023-03-01T01:04:31.668Z,8.10
2023-03-01T01:06:58.110Z,7.67
2023-03-01T01:09:24.512Z,7.63
2023-03-01T01:11:51.807Z,7.90
2023-03-01T01:14:19.523Z,7.47
2023-03-01T01:16:46.023Z,7.63
2023-03-01T01:19:12.997Z,8.00
2023-03-01T01:21:39.434Z,7.70
2023-03-01T01:24:06.443Z,7.37
2023-03-01T01:26:34.893Z,7.40
2023-03-01T01:29:03.306Z,7.17
2023-03-01T01:31:30.964Z,8.10
2023-03-01T01:33:58.344Z,8.50
2023-03-01T01:36:24.851Z,7.63
2023-03-01T01:38:51.868Z,7.80
2023-03-01T01:41:18.888Z,7.80
2023-03-01T01:43:48.353Z,8.30
2023-03-01T01:46:30.284Z,7.67
2023-03-01T01:49:01.237Z,8.30
2023-03-01T01:51:39.335Z,8.70
2023-03-01T01:54:28.108Z,8.47
2023-03-01T01:57:01.934Z,8.17
2023-03-01T01:59:29.779Z,8.33
2023-03-01T02:01:56.308Z,8.60
2023-03-01T02:04:23.207Z,8.60
2023-03-01T02:06:55.372Z,8.40
2023-03-01T02:09:22.987Z,8.10
2023-03-01T02:11:50.129Z,8.43
2023-03-01T02:14:17.064Z,8.93
2023-03-01T02:16:43.991Z,8.83
2023-03-01T02:19:17.901Z,8.73
2023-03-01T02:22:07.621Z,9.00
2023-03-01T02:24:39.864Z,9.60
2023-03-01T02:27:06.591Z,9.07
2023-03-01T02:29:33.060Z,9.30
2023-03-01T02:32:00.968Z,8.37
2023-03-01T02:34:28.073Z,7.97
2023-03-01T02:37:07.434Z,8.57
2023-03-01T02:40:00.773Z,8.87
2023-03-01T02:42:33.008Z,8.73
2023-03-01T02:44:59.654Z,8.97
2023-03-01T02:47:26.076Z,9.00
2023-03-01T02:49:52.628Z,8.90
2023-03-01T02:52:46.009Z,8.97
2023-03-01T02:55:15.580Z,9.17
2023-03-01T02:57:44.567Z,9.40
2023-03-01T03:00:20.353Z,9.50
2023-03-01T03:02:52.994Z,9.50
2023-03-01T03:05:22.171Z,9.03
2023-03-01T03:07:49.996Z,9.90
2023-03-01T03:10:27.764Z,9.03
2023-03-01T03:13:00.188Z,9.53
2023-03-01T03:15:28.106Z,9.20
2023-03-01T03:17:54.802Z,9.80
2023-03-01T03:20:23.626Z,9.37
2023-03-01T03:22:52.712Z,9.47
2023-03-01T03:25:19.722Z,9.00
2023-03-01T03:27:48.248Z,8.93
2023-03-01T03:30:18.459Z,9.47
2023-03-01T03:32:53.053Z,9.00
2023-03-01T03:35:33.824Z,8.93
2023-03-01T03:38:02.922Z,9.50
2023-03-01T03:40:38.427Z,9.53
2023-03-01T03:43:06.445Z,9.23
2023-03-01T03:45:34.465Z,8.83
2023-03-01T03:48:01.706Z,8.87
2023-03-01T03:50:28.255Z,9.07
2023-03-01T03:52:54.792Z,10.30
2023-03-01T03:55:21.274Z,9.50
2023-03-01T03:57:52.550Z,9.43
2023-03-01T04:00:21.911Z,9.50
2023-03-01T04:02:49.328Z,9.23
2023-03-01T04:05:17.294Z,9.03
2023-03-01T04:07:44.061Z,9.73
2023-03-01T04:10:14.037Z,9.87
2023-03-01T04:12:40.526Z,8.90
2023-03-01T04:15:14.093Z,10.03
2023-03-01T04:17:45.163Z,9.70
2023-03-01T04:20:14.676Z,9.33
2023-03-01T04:22:41.576Z,9.27
2023-03-01T04:25:08.516Z,9.40
2023-03-01T04:27:35.442Z,10.37
2023-03-01T04:30:02.670Z,9.60
2023-03-01T04:32:29.188Z,9.10
2023-03-01T04:34:55.805Z,9.83
2023-03-01T04:37:22.260Z,9.03
2023-03-01T04:39:48.733Z,8.73
2023-03-01T04:42:16.158Z,9.97
2023-03-01T04:44:42.634Z,8.90
2023-03-01T04:47:09.165Z,8.87
2023-03-01T04:49:35.819Z,10.10
2023-03-01T04:52:05.090Z,10.67
2023-03-01T04:54:32.715Z,9.67
2023-03-01T04:56:59.701Z,10.73
2023-03-01T04:59:26.624Z,9.93
2023-03-01T05:01:56.420Z,10.47
2023-03-01T05:04:23.961Z,11.18
2023-03-01T05:06:50.901Z,10.83
2023-03-01T05:09:17.563Z,11.50
2023-03-01T05:11:44.586Z,10.77
2023-03-01T05:14:11.346Z,10.67
2023-03-01T05:16:38.169Z,10.80
2023-03-01T05:19:16.134Z,11.40
2023-03-01T05:22:02.512Z,11.20
2023-03-01T05:24:30.552Z,10.60
2023-03-01T05:26:57.023Z,10.57
2023-03-01T05:29:27.942Z,10.63
2023-03-01T05:31:55.922Z,11.37
2023-03-01T05:34:34.028Z,11.10
2023-03-01T05:37:01.052Z,11.13
2023-03-01T05:39:29.358Z,11.90
2023-03-01T05:42:00.628Z,11.23
2023-03-01T05:44:27.789Z,11.73
2023-03-01T05:46:55.980Z,11.73
2023-03-01T05:49:24.893Z,12.73
2023-03-01T05:51:53.402Z,11.27
2023-03-01T05:54:21.237Z,11.53
2023-03-01T05:56:47.965Z,12.00
2023-03-01T05:59:15.971Z,12.93
2023-03-01T06:01:42.405Z,13.00
2023-03-01T06:04:09.158Z,12.67
2023-03-01T06:06:40.408Z,12.63
2023-03-01T06:09:08.371Z,12.77
2023-03-01T06:11:35.978Z,12.93
2023-03-01T06:14:02.568Z,11.70
2023-03-01T06:16:29.510Z,12.83
2023-03-01T06:18:56.263Z,13.17
2023-03-01T06:21:22.748Z,12.87
2023-03-01T06:23:49.171Z,11.93
2023-03-01T06:26:15.654Z,13.63
2023-03-01T06:28:42.066Z,13.80
2023-03-01T06:31:09.862Z,13.17
2023-03-01T06:33:37.379Z,13.73
2023-03-01T06:36:04.313Z,12.60
2023-03-01T06:38:30.831Z,13.87
2023-03-01T06:40:57.658Z,13.47
2023-03-01T06:43:24.672Z,13.07
2023-03-01T06:45:51.468Z,13.70
2023-03-01T06:48:18.358Z,12.77
2023-03-01T06:50:44.920Z,13.03
2023-03-01T06:53:11.585Z,13.13
2023-03-01T06:55:38.046Z,14.27
2023-03-01T06:58:04.509Z,14.13
2023-03-01T07:00:31.498Z,14.73
2023-03-01T07:03:04.660Z,13.27
2023-03-01T07:05:31.902Z,13.93
2023-03-01T07:07:58.443Z,13.70
2023-03-01T07:10:25.062Z,14.50
2023-03-01T07:12:51.597Z,14.87
2023-03-01T07:15:21.302Z,13.57
2023-03-01T07:17:50.859Z,13.77
2023-03-01T07:20:18.592Z,14.70
2023-03-01T07:22:45.056Z,13.73
2023-03-01T07:25:12.005Z,14.83
2023-03-01T07:27:38.468Z,13.70
2023-03-01T07:30:05.457Z,14.23
2023-03-01T07:32:32.074Z,13.53
2023-03-01T07:34:58.568Z,13.63
2023-03-01T07:37:25.037Z,14.03
2023-03-01T07:39:51.514Z,14.33
2023-03-01T07:42:17.933Z,14.50
2023-03-01T07:44:44.410Z,13.47
2023-03-01T07:47:10.942Z,14.53
2023-03-01T07:49:37.382Z,13.97
2023-03-01T07:52:03.995Z,14.27
2023-03-01T07:54:30.520Z,14.13
2023-03-01T07:56:57.888Z,14.67
2023-03-01T07:59:29.807Z,13.67
2023-03-01T08:01:57.455Z,15.50
2023-03-01T08:04:25.821Z,13.67
2023-03-01T08:06:52.686Z,13.80
2023-03-01T08:09:19.224Z,13.80
2023-03-01T08:11:45.762Z,14.03
2023-03-01T08:14:12.200Z,13.53
2023-03-01T08:16:38.885Z,14.60
2023-03-01T08:19:10.187Z,13.87
2023-03-01T08:21:37.192Z,14.40
2023-03-01T08:24:06.696Z,14.95
2023-03-01T08:26:35.971Z,15.18
2023-03-01T08:29:02.547Z,14.30
2023-03-01T08:31:36.577Z,14.13
2023-03-01T08:34:08.958Z,14.53
2023-03-01T08:36:43.595Z,14.90
2023-03-01T08:39:12.306Z,13.97
2023-03-01T08:41:39.224Z,14.00
2023-03-01T08:44:06.109Z,13.90
2023-03-01T08:46:36.828Z,15.10
2023-03-01T08:49:07.992Z,14.52
2023-03-01T08:51:37.669Z,15.13
2023-03-01T08:54:10.818Z,13.93
2023-03-01T08:56:37.369Z,14.48
2023-03-01T08:59:04.425Z,14.00
2023-03-01T09:01:30.952Z,14.27
2023-03-01T09:03:57.436Z,14.13
2023-03-01T09:06:23.942Z,14.57
2023-03-01T09:08:51.337Z,15.13
2023-03-01T09:11:20.514Z,15.07
2023-03-01T09:13:48.171Z,14.85
2023-03-01T09:16:16.279Z,15.07
2023-03-01T09:18:42.758Z,14.27
2023-03-01T09:21:14.884Z,14.07
2023-03-01T09:23:45.843Z,13.82
2023-03-01T09:26:22.993Z,14.48
2023-03-01T09:28:54.495Z,14.45
2023-03-01T09:31:22.190Z,14.88
2023-03-01T09:33:51.211Z,14.85
2023-03-01T09:36:21.614Z,14.48
2023-03-01T09:38:48.665Z,13.55
2023-03-01T09:41:18.242Z,15.00
2023-03-01T09:44:05.963Z,14.32
2023-03-01T09:46:38.905Z,15.00
2023-03-01T09:49:12.257Z,14.15
2023-03-01T09:51:38.907Z,14.63
2023-03-01T09:54:06.623Z,14.98
2023-03-01T09:56:42.732Z,14.18
2023-03-01T09:59:15.226Z,14.38
2023-03-01T10:01:59.403Z,14.18
2023-03-01T10:04:48.983Z,14.18
2023-03-01T10:07:29.167Z,14.63
2023-03-01T10:09:55.734Z,14.48
2023-03-01T10:12:27.835Z,14.65
2023-03-01T10:15:06.526Z,14.35
2023-03-01T10:17:53.823Z,16.25
2023-03-01T10:20:43.049Z,13.88
2023-03-01T10:23:10.017Z,13.82
2023-03-01T10:25:45.400Z,14.48
2023-03-01T10:28:19.071Z,14.73
2023-03-01T10:30:46.254Z,14.23
2023-03-01T10:33:23.152Z,13.60
2023-03-01T10:35:49.855Z,14.05
2023-03-01T10:38:18.482Z,13.00
2023-03-01T10:40:52.865Z,13.65
2023-03-01T10:43:19.526Z,14.50
2023-03-01T10:45:45.999Z,14.05
2023-03-01T10:48:18.007Z,13.85
2023-03-01T10:50:46.926Z,13.88
2023-03-01T10:53:27.727Z,14.10
2023-03-01T10:56:02.157Z,13.02
2023-03-01T10:58:29.885Z,13.13
2023-03-01T11:01:07.920Z,13.15
2023-03-01T11:03:39.685Z,14.32
2023-03-01T11:06:12.254Z,13.82
2023-03-01T11:08:43.069Z,13.82
2023-03-01T11:11:26.346Z,13.93
2023-03-01T11:14:23.459Z,13.82
2023-03-01T11:17:04.075Z,13.60
2023-03-01T11:19:30.720Z,15.18
2023-03-01T11:22:03.283Z,13.20
2023-03-01T11:24:43.692Z,14.05
2023-03-01T11:27:18.241Z,13.73
2023-03-01T11:29:49.191Z,13.32
2023-03-01T11:32:16.575Z,12.60
2023-03-01T11:35:02.289Z,13.57
2023-03-01T11:37:50.412Z,13.70
2023-03-01T11:40:26.605Z,15.07
2023-03-01T11:43:11.904Z,13.77
2023-03-01T11:45:49.239Z,13.63
2023-03-01T11:48:48.917Z,13.52
2023-03-01T11:51:25.140Z,13.80
2023-03-01T11:54:02.211Z,13.77
2023-03-01T11:56:34.972Z,13.07
2023-03-01T11:59:40.035Z,13.63
2023-03-01T12:02:06.493Z,13.88
2023-03-01T12:05:03.733Z,14.45
2023-03-01T12:07:37.307Z,13.60
2023-03-01T12:10:12.803Z,13.15
2023-03-01T12:12:57.913Z,14.82
2023-03-01T12:15:40.769Z,13.13
2023-03-01T12:18:25.550Z,13.82
2023-03-01T12:21:10.449Z,13.63
2023-03-01T12:23:57.761Z,13.38
2023-03-01T12:26:32.203Z,13.25
2023-03-01T12:29:32.480Z,13.98
2023-03-01T12:32:12.326Z,13.57
2023-03-01T12:35:01.043Z,13.50
2023-03-01T12:37:43.960Z,12.75
2023-03-01T12:40:25.935Z,13.15
2023-03-01T12:43:04.319Z,13.10
2023-03-01T12:45:57.265Z,13.95
2023-03-01T12:48:33.252Z,13.50
2023-03-01T12:51:03.799Z,12.75
2023-03-01T12:53:34.704Z,13.65
2023-03-01T12:56:04.151Z,13.20
2023-03-01T12:58:58.880Z,13.15
2023-03-01T13:01:40.409Z,13.32
2023-03-01T13:04:12.847Z,13.27
2023-03-01T13:06:48.233Z,14.23
2023-03-01T13:10:02.529Z,12.57
2023-03-01T13:12:53.997Z,12.45
2023-03-01T13:15:23.483Z,12.18
2023-03-01T13:18:26.486Z,13.27
2023-03-01T13:20:55.425Z,12.52
2023-03-01T13:23:21.971Z,13.77
2023-03-01T13:26:03.569Z,12.90
2023-03-01T13:28:32.698Z,13.65
2023-03-01T13:30:59.668Z,13.07
2023-03-01T13:33:29.038Z,13.00
2023-03-01T13:35:59.524Z,12.48
2023-03-01T13:38:48.704Z,13.10
2023-03-01T13:41:43.641Z,13.27
2023-03-01T13:44:37.215Z,13.05
2023-03-01T13:47:06.899Z,12.57
2023-03-01T13:49:46.596Z,12.73
2023-03-01T13:52:22.206Z,12.45
2023-03-01T13:54:48.657Z,11.70
2023-03-01T13:57:23.090Z,12.85
2023-03-01T13:59:49.568Z,12.90
2023-03-01T14:02:16.158Z,12.50
2023-03-01T14:04:42.656Z,11.75
2023-03-01T14:07:25.209Z,12.32
2023-03-01T14:09:57.702Z,12.75
2023-03-01T14:12:32.847Z,12.40
2023-03-01T14:15:06.043Z,11.65
2023-03-01T14:17:38.536Z,11.65
2023-03-01T14:20:20.528Z,11.82
2023-03-01T14:22:47.539Z,11.18
2023-03-01T14:25:21.500Z,11.25
2023-03-01T14:27:55.372Z,12.15
2023-03-01T14:30:43.674Z,11.05
2023-03-01T14:33:23.318Z,12.40
2023-03-01T14:35:58.993Z,11.60
2023-03-01T14:38:36.125Z,10.95
2023-03-01T14:41:10.071Z,12.10
2023-03-01T14:43:38.847Z,10.07
2023-03-01T14:46:05.364Z,10.98
2023-03-01T14:48:32.406Z,11.80
2023-03-01T14:50:59.063Z,11.43
2023-03-01T14:53:28.620Z,11.70
2023-03-01T14:55:57.360Z,11.18
2023-03-01T14:58:25.876Z,10.93
2023-03-01T15:00:56.069Z,11.00
2023-03-01T15:03:31.574Z,10.32
2023-03-01T15:05:58.206Z,10.82
2023-03-01T15:08:26.878Z,10.63
2023-03-01T15:10:59.149Z,10.85
2023-03-01T15:13:27.599Z,10.23
2023-03-01T15:16:08.303Z,10.50
2023-03-01T15:18:35.684Z,10.77
2023-03-01T15:21:18.614Z,9.77
2023-03-01T15:23:53.214Z,9.15
2023-03-01T15:26:25.897Z,9.52
2023-03-01T15:28:54.098Z,10.13
2023-03-01T15:31:26.314Z,9.02
2023-03-01T15:33:53.042Z,8.95
2023-03-01T15:36:42.801Z,9.80
2023-03-01T15:39:38.271Z,10.23
2023-03-01T15:42:06.949Z,10.30
2023-03-01T15:44:43.349Z,10.02
2023-03-01T15:47:25.252Z,9.40
2023-03-01T15:49:55.441Z,10.10
2023-03-01T15:52:32.589Z,9.57
2023-03-01T15:55:01.395Z,9.32
2023-03-01T15:57:28.568Z,9.77
2023-03-01T15:59:55.072Z,10.20
2023-03-01T16:02:23.569Z,9.68
2023-03-01T16:04:50.033Z,9.43
2023-03-01T16:07:16.863Z,9.73
2023-03-01T16:09:44.883Z,8.50
2023-03-01T16:12:15.629Z,9.30
2023-03-01T16:14:42.290Z,10.15
2023-03-01T16:17:11.053Z,10.93
2023-03-01T16:19:38.669Z,11.25
2023-03-01T16:22:05.465Z,11.27
2023-03-01T16:24:32.121Z,10.93
2023-03-01T16:26:58.546Z,9.95
2023-03-01T16:29:25.109Z,10.07
2023-03-01T16:31:51.969Z,9.75
2023-03-01T16:34:18.634Z,9.75
2023-03-01T16:36:45.233Z,10.60
2023-03-01T16:39:11.659Z,11.48
2023-03-01T16:41:38.089Z,11.50
2023-03-01T16:44:04.653Z,10.95
2023-03-01T16:46:31.189Z,10.73
2023-03-01T16:48:58.054Z,11.40
2023-03-01T16:51:24.999Z,10.48
2023-03-01T16:53:51.868Z,9.63
2023-03-01T16:56:19.332Z,9.27
2023-03-01T16:58:45.832Z,8.75
2023-03-01T17:01:18.099Z,9.07
2023-03-01T17:03:47.341Z,9.88
2023-03-01T17:06:16.679Z,9.38
2023-03-01T17:08:43.199Z,8.93
2023-03-01T17:11:18.419Z,9.65
2023-03-01T17:13:44.949Z,8.73
2023-03-01T17:16:15.236Z,9.77
2023-03-01T17:18:41.803Z,8.57
2023-03-01T17:21:08.805Z,9.77
2023-03-01T17:23:36.354Z,9.63
2023-03-01T17:26:03.613Z,9.10
2023-03-01T17:28:32.589Z,9.25
2023-03-01T17:31:00.322Z,9.38
2023-03-01T17:33:26.965Z,9.40
2023-03-01T17:35:53.391Z,9.07
2023-03-01T17:38:19.902Z,10.23
2023-03-01T17:40:46.957Z,9.27
2023-03-01T17:43:14.381Z,9.02
2023-03-01T17:45:40.923Z,9.15
2023-03-01T17:48:07.885Z,9.70
2023-03-01T17:50:38.839Z,9.07
2023-03-01T17:53:09.630Z,8.77
2023-03-01T17:55:37.377Z,8.82
2023-03-01T17:58:04.675Z,9.02
2023-03-01T18:00:31.335Z,8.60
2023-03-01T18:02:57.816Z,8.82
2023-03-01T18:05:24.685Z,9.88
2023-03-01T18:07:52.240Z,9.40
2023-03-01T18:10:19.670Z,9.60
2023-03-01T18:12:46.489Z,9.63
2023-03-01T18:15:13.269Z,9.40
2023-03-01T18:17:42.563Z,9.15
2023-03-01T18:20:10.131Z,8.35
2023-03-01T18:22:37.833Z,8.20
2023-03-01T18:25:05.075Z,8.48
2023-03-01T18:27:31.637Z,8.85
2023-03-01T18:29:58.253Z,9.00
2023-03-01T18:32:25.650Z,8.10
2023-03-01T18:34:52.198Z,8.75
2023-03-01T18:37:18.652Z,8.02
2023-03-01T18:39:45.163Z,7.90
2023-03-01T18:42:11.671Z,9.00
2023-03-01T18:44:39.712Z,8.35
2023-03-01T18:47:06.180Z,9.95
2023-03-01T18:49:32.640Z,9.30
2023-03-01T18:51:59.300Z,9.45
2023-03-01T18:54:25.733Z,9.48
2023-03-01T18:56:52.213Z,10.02
2023-03-01T18:59:18.714Z,9.57
2023-03-01T19:01:45.377Z,9.13
2023-03-01T19:04:12.167Z,9.85
2023-03-01T19:06:39.447Z,9.23
2023-03-01T19:09:07.005Z,9.40
2023-03-01T19:11:35.343Z,9.20
2023-03-01T19:14:02.367Z,10.07
2023-03-01T19:16:31.483Z,10.15
2023-03-01T19:19:03.677Z,10.13
2023-03-01T19:21:31.912Z,9.85
2023-03-01T19:23:59.449Z,9.65
2023-03-01T19:26:27.173Z,10.32
2023-03-01T19:28:55.242Z,10.23
2023-03-01T19:31:25.632Z,10.35
2023-03-01T19:33:59.508Z,10.60
2023-03-01T19:36:34.998Z,9.73
2023-03-01T19:39:05.775Z,7.90
2023-03-01T19:41:32.277Z,8.88
2023-03-01T19:43:58.745Z,8.45
2023-03-01T19:46:25.678Z,8.88
2023-03-01T19:48:53.913Z,9.57
2023-03-01T19:51:20.439Z,9.15
2023-03-01T19:53:47.662Z,10.27
2023-03-01T19:56:14.236Z,10.57
2023-03-01T19:58:40.821Z,10.50
2023-03-01T20:01:15.352Z,10.20
2023-03-01T20:03:41.849Z,9.35
2023-03-01T20:06:20.228Z,9.95
2023-03-01T20:08:46.749Z,9.65
2023-03-01T20:11:14.564Z,9.68
2023-03-01T20:13:41.302Z,9.40
2023-03-01T20:16:08.512Z,8.95
2023-03-01T20:18:35.584Z,10.55
2023-03-01T20:21:02.777Z,9.95
2023-03-01T20:23:33.372Z,10.82
2023-03-01T20:26:08.755Z,11.25
2023-03-01T20:28:36.674Z,11.35
2023-03-01T20:31:05.175Z,11.02
2023-03-01T20:33:31.702Z,10.85
2023-03-01T20:35:58.258Z,11.57
2023-03-01T20:38:26.281Z,11.38
2023-03-01T20:41:03.966Z,10.40
2023-03-01T20:43:30.973Z,10.13
2023-03-01T20:45:57.435Z,9.48
2023-03-01T20:48:24.015Z,8.75
2023-03-01T20:50:50.500Z,9.85
2023-03-01T20:53:16.960Z,9.02
2023-03-01T20:55:43.408Z,9.15
2023-03-01T20:58:09.843Z,8.80
2023-03-01T21:00:36.291Z,8.50
2023-03-01T21:03:03.993Z,8.93
2023-03-01T21:05:31.723Z,8.75
2023-03-01T21:10:27.637Z,9.43
2023-03-01T21:12:54.228Z,8.80
2023-03-01T21:15:28.961Z,8.85
2023-03-01T21:17:55.997Z,8.32
2023-03-01T21:20:22.452Z,8.98
2023-03-01T21:22:48.895Z,9.02
2023-03-01T21:25:15.543Z,8.40
2023-03-01T21:27:42.024Z,9.32
2023-03-01T21:30:08.998Z,8.82
2023-03-01T21:32:35.579Z,8.70
2023-03-01T21:35:02.126Z,9.60
2023-03-01T21:37:28.540Z,8.50
2023-03-01T21:39:56.610Z,9.75
2023-03-01T21:42:23.177Z,9.00
2023-03-01T21:44:49.575Z,9.40
2023-03-01T21:47:16.138Z,8.95
2023-03-01T21:49:42.613Z,9.35
2023-03-01T21:52:09.067Z,10.20
2023-03-01T21:54:35.604Z,9.37
2023-03-01T21:57:02.037Z,9.18
2023-03-01T21:59:28.986Z,9.70
2023-03-01T22:01:55.512Z,9.80
2023-03-01T22:04:24.596Z,9.55
2023-03-01T22:06:54.286Z,10.27
2023-03-01T22:09:22.829Z,9.50
2023-03-01T22:11:51.196Z,9.63
2023-03-01T22:14:18.926Z,9.70
2023-03-01T22:16:46.638Z,9.63
2023-03-01T22:19:15.155Z,9.17
2023-03-01T22:21:43.679Z,9.73
2023-03-01T22:24:11.461Z,10.13
2023-03-01T22:26:40.913Z,10.43
2023-03-01T22:29:10.498Z,9.17
2023-03-01T22:31:37.209Z,9.67
2023-03-01T22:34:04.403Z,10.13
2023-03-01T22:36:31.485Z,9.90
2023-03-01T22:39:01.930Z,10.63
2023-03-01T22:41:48.413Z,10.83
2023-03-01T22:44:17.658Z,12.40
2023-03-01T22:46:44.436Z,12.37
2023-03-01T22:49:11.007Z,13.43
2023-03-01T22:51:39.809Z,13.07
2023-03-01T22:54:07.618Z,12.60
2023-03-01T22:56:36.716Z,12.13
2023-03-01T22:59:08.574Z,11.27
2023-03-01T23:01:38.342Z,11.03
2023-03-01T23:04:05.162Z,10.87
2023-03-01T23:06:32.229Z,10.37
2023-03-01T23:09:01.741Z,10.77
2023-03-01T23:11:29.480Z,10.23
2023-03-01T23:13:56.462Z,10.07
2023-03-01T23:16:26.175Z,10.03
2023-03-01T23:18:58.276Z,10.87
2023-03-01T23:21:24.763Z,10.27
2023-03-01T23:23:51.576Z,10.10
2023-03-01T23:26:18.820Z,9.93
2023-03-01T23:28:45.383Z,10.73
2023-03-01T23:31:14.251Z,9.57
2023-03-01T23:33:43.208Z,10.37
2023-03-01T23:36:20.025Z,10.50
2023-03-01T23:38:47.218Z,10.60
2023-03-01T23:41:16.900Z,10.17
2023-03-01T23:43:48.272Z,10.63
2023-03-01T23:46:16.219Z,10.63
2023-03-01T23:48:43.359Z,10.63
2023-03-01T23:51:10.428Z,10.10
2023-03-01T23:53:38.400Z,11.67
2023-03-01T23:56:05.456Z,11.30
2023-03-01T23:58:32.185Z,11.53
