createdAt,value
2023-01-04T00:01:25.831Z,12.00
2023-01-04T00:03:53.982Z,12.00
2023-01-04T00:06:24.932Z,12.00
2023-01-04T00:08:52.989Z,12.00
2023-01-04T00:11:23.112Z,12.00
2023-01-04T00:13:52.806Z,12.00
2023-01-04T00:16:25.592Z,13.20
2023-01-04T00:18:55.118Z,13.50
2023-01-04T00:21:27.665Z,12.00
2023-01-04T00:23:58.545Z,12.00
2023-01-04T00:26:28.122Z,12.00
2023-01-04T00:28:56.432Z,12.00
2023-01-04T00:31:26.606Z,12.00
2023-01-04T00:33:55.578Z,12.00
2023-01-04T00:36:23.607Z,11.90
2023-01-04T00:39:07.006Z,11.90
2023-01-04T00:41:58.170Z,11.90
2023-01-04T00:44:24.984Z,11.90
2023-01-04T00:46:54.391Z,11.90
2023-01-04T00:49:23.007Z,11.90
2023-01-04T00:51:53.636Z,11.90
2023-01-04T00:54:22.829Z,12.80
2023-01-04T00:56:52.135Z,11.90
2023-01-04T00:59:21.847Z,11.90
2023-01-04T01:01:50.771Z,11.90
2023-01-04T01:04:23.114Z,11.90
2023-01-04T01:06:52.477Z,12.00
2023-01-04T01:09:22.748Z,12.00
2023-01-04T01:11:51.702Z,12.00
2023-01-04T01:14:25.198Z,12.00
2023-01-04T01:16:56.532Z,12.00
2023-01-04T01:19:27.879Z,12.00
2023-01-04T01:21:57.340Z,12.00
2023-01-04T01:24:25.370Z,12.00
2023-01-04T01:26:53.334Z,12.00
2023-01-04T01:29:21.907Z,12.00
2023-01-04T01:31:50.414Z,12.00
2023-01-04T01:34:18.354Z,12.00
2023-01-04T01:36:48.003Z,12.10
2023-01-04T01:39:15.885Z,12.10
2023-01-04T01:41:43.812Z,12.10
2023-01-04T01:44:45.265Z,12.10
2023-01-04T01:47:15.679Z,12.20
2023-01-04T01:49:44.635Z,12.10
2023-01-04T01:52:22.124Z,12.20
2023-01-04T01:54:54.782Z,12.20
2023-01-04T01:57:26.299Z,12.20
2023-01-04T01:59:57.175Z,12.20
2023-01-04T02:02:25.339Z,12.30
2023-01-04T02:04:54.038Z,12.30
2023-01-04T02:07:26.396Z,12.30
2023-01-04T02:09:55.040Z,12.30
2023-01-04T02:12:26.895Z,12.40
2023-01-04T02:14:54.991Z,12.40
2023-01-04T02:17:37.254Z,12.40
2023-01-04T02:20:22.920Z,12.40
2023-01-04T02:23:18.610Z,12.50
2023-01-04T02:26:25.423Z,12.50
2023-01-04T02:29:17.717Z,12.50
2023-01-04T02:31:52.574Z,12.60
2023-01-04T02:34:30.281Z,12.60
2023-01-04T02:37:01.853Z,12.60
2023-01-04T02:39:38.167Z,12.70
2023-01-04T02:42:14.022Z,12.60
2023-01-04T02:44:53.697Z,12.70
2023-01-04T02:47:45.843Z,12.70
2023-01-04T02:50:31.864Z,12.70
2023-01-04T02:53:06.059Z,12.80
2023-01-04T02:55:46.362Z,12.80
2023-01-04T02:58:25.688Z,12.80
2023-01-04T03:01:18.143Z,12.80
2023-01-04T03:04:18.382Z,12.80
2023-01-04T03:06:53.575Z,12.90
2023-01-04T03:09:25.912Z,12.90
2023-01-04T03:12:17.107Z,12.90
2023-01-04T03:14:51.537Z,12.90
2023-01-04T03:17:23.417Z,12.90
2023-01-04T03:19:56.054Z,12.90
2023-01-04T03:22:47.925Z,13.00
2023-01-04T03:25:38.213Z,13.00
2023-01-04T03:28:25.833Z,13.00
2023-01-04T03:31:15.809Z,13.00
2023-01-04T03:34:10.579Z,13.10
2023-01-04T03:36:48.001Z,13.10
2023-01-04T03:39:41.681Z,13.10
2023-01-04T03:42:33.153Z,13.10
2023-01-04T03:45:27.645Z,13.10
2023-01-04T03:48:24.115Z,13.10
2023-01-04T03:50:56.300Z,13.10
2023-01-04T03:53:27.662Z,13.20
2023-01-04T03:55:58.037Z,13.20
2023-01-04T03:58:26.647Z,13.20
2023-01-04T04:00:54.598Z,13.20
2023-01-04T04:03:23.160Z,13.30
2023-01-04T04:06:09.238Z,13.30
2023-01-04T04:08:38.460Z,13.30
2023-01-04T04:11:20.764Z,13.40
2023-01-04T04:13:49.306Z,13.40
2023-01-04T04:16:17.690Z,13.40
2023-01-04T04:18:45.691Z,13.50
2023-01-04T04:21:13.728Z,13.50
2023-01-04T04:23:43.849Z,13.50
2023-01-04T04:26:11.970Z,13.60
2023-01-04T04:28:39.893Z,13.60
2023-01-04T04:31:07.796Z,13.60
2023-01-04T04:33:35.774Z,13.70
2023-01-04T04:36:03.613Z,13.70
2023-01-04T04:38:31.502Z,13.80
2023-01-04T04:41:18.145Z,14.70
2023-01-04T04:43:46.204Z,13.80
2023-01-04T04:46:14.523Z,13.80
2023-01-04T04:48:42.594Z,13.80
2023-01-04T04:51:10.503Z,13.90
2023-01-04T04:53:38.431Z,13.90
2023-01-04T04:56:08.621Z,13.90
2023-01-04T04:58:37.103Z,14.00
2023-01-04T05:01:05.660Z,14.00
2023-01-04T05:03:33.889Z,14.00
2023-01-04T05:06:02.117Z,14.00
2023-01-04T05:08:30.062Z,14.00
2023-01-04T05:10:57.959Z,14.00
2023-01-04T05:13:26.349Z,14.10
2023-01-04T05:15:55.215Z,14.10
2023-01-04T05:18:26.065Z,14.10
2023-01-04T05:20:53.983Z,14.10
2023-01-04T05:23:23.224Z,14.10
2023-01-04T05:25:54.106Z,14.10
2023-01-04T05:28:22.260Z,14.10
2023-01-04T05:30:53.469Z,14.10
2023-01-04T05:33:24.893Z,14.10
2023-01-04T05:35:54.546Z,14.10
2023-01-04T05:38:23.969Z,14.00
2023-01-04T05:40:52.713Z,14.00
2023-01-04T05:43:22.290Z,14.00
2023-01-04T05:45:55.544Z,14.00
2023-01-04T05:48:25.168Z,14.00
2023-01-04T05:50:54.227Z,14.00
2023-01-04T05:53:22.777Z,14.00
2023-01-04T05:55:50.578Z,14.00
2023-01-04T05:58:18.502Z,14.00
2023-01-04T06:00:49.027Z,14.00
2023-01-04T06:03:18.379Z,14.10
2023-01-04T06:05:50.384Z,14.10
2023-01-04T06:08:22.551Z,14.10
2023-01-04T06:10:54.452Z,14.10
2023-01-04T06:13:23.041Z,14.10
2023-01-04T06:15:51.594Z,14.10
2023-01-04T06:18:21.033Z,14.10
2023-01-04T06:20:52.686Z,14.10
2023-01-04T06:23:21.137Z,14.10
2023-01-04T06:25:51.920Z,14.20
2023-01-04T06:28:19.759Z,14.10
2023-01-04T06:30:47.889Z,14.20
2023-01-04T06:33:15.722Z,14.20
2023-01-04T06:35:44.952Z,14.20
2023-01-04T06:38:12.856Z,14.20
2023-01-04T06:40:40.628Z,14.20
2023-01-04T06:43:08.524Z,14.20
2023-01-04T06:45:36.398Z,14.30
2023-01-04T06:48:08.980Z,14.20
2023-01-04T06:50:37.741Z,14.30
2023-01-04T06:53:06.955Z,14.30
2023-01-04T06:55:34.777Z,14.30
2023-01-04T06:58:02.690Z,14.30
2023-01-04T07:00:30.688Z,14.40
2023-01-04T07:03:13.935Z,14.30
2023-01-04T07:05:43.530Z,14.40
2023-01-04T07:08:13.060Z,14.40
2023-01-04T07:10:41.178Z,14.40
2023-01-04T07:13:09.502Z,14.40
2023-01-04T07:15:40.703Z,14.40
2023-01-04T07:18:10.129Z,14.40
2023-01-04T07:20:38.646Z,14.40
2023-01-04T07:23:06.632Z,14.40
2023-01-04T07:25:36.164Z,14.40
2023-01-04T07:28:04.328Z,14.40
2023-01-04T07:30:32.329Z,14.40
2023-01-04T07:33:00.312Z,14.40
2023-01-04T07:35:28.247Z,14.40
2023-01-04T07:37:58.985Z,14.50
2023-01-04T07:40:27.627Z,14.50
2023-01-04T07:42:58.436Z,14.50
2023-01-04T07:45:26.708Z,14.50
2023-01-04T07:47:54.618Z,14.50
2023-01-04T07:50:23.281Z,14.50
2023-01-04T07:52:51.589Z,14.50
2023-01-04T07:55:19.421Z,14.50
2023-01-04T07:57:50.869Z,14.50
2023-01-04T08:00:21.048Z,14.50
2023-01-04T08:02:50.630Z,14.50
2023-01-04T08:05:18.646Z,14.50
2023-01-04T08:07:49.337Z,14.50
2023-01-04T08:10:17.213Z,14.50
2023-01-04T08:12:45.028Z,14.50
2023-01-04T08:15:14.868Z,14.50
2023-01-04T08:17:44.047Z,14.50
2023-01-04T08:20:12.612Z,14.50
2023-01-04T08:22:40.484Z,14.50
2023-01-04T08:25:08.924Z,14.50
2023-01-04T08:27:36.872Z,14.50
2023-01-04T08:30:05.389Z,14.50
2023-01-04T08:32:33.387Z,14.50
2023-01-04T08:35:02.561Z,14.50
2023-01-04T08:37:31.903Z,14.50
2023-01-04T08:39:59.763Z,14.50
2023-01-04T08:42:31.513Z,14.50
2023-01-04T08:45:01.603Z,14.50
2023-01-04T08:47:29.936Z,14.50
2023-01-04T08:50:08.274Z,14.50
2023-01-04T08:52:38.542Z,14.50
2023-01-04T08:55:12.525Z,14.50
2023-01-04T08:57:41.926Z,14.50
2023-01-04T09:00:11.770Z,14.50
2023-01-04T09:02:39.705Z,14.50
2023-01-04T09:05:09.841Z,14.50
2023-01-04T09:07:37.788Z,14.50
2023-01-04T09:10:06.249Z,14.50
2023-01-04T09:12:34.084Z,14.60
2023-01-04T09:15:02.086Z,14.60
2023-01-04T09:17:30.128Z,14.50
2023-01-04T09:19:58.552Z,14.60
2023-01-04T09:22:27.855Z,14.60
2023-01-04T09:24:55.742Z,14.60
2023-01-04T09:27:24.803Z,14.60
2023-01-04T09:29:53.782Z,14.60
2023-01-04T09:32:23.873Z,14.60
2023-01-04T09:34:53.186Z,14.60
2023-01-04T09:37:22.233Z,16.20
2023-01-04T09:39:52.192Z,14.60
2023-01-04T09:42:31.728Z,14.60
2023-01-04T09:45:23.886Z,14.60
2023-01-04T09:47:57.005Z,14.70
2023-01-04T09:50:29.804Z,14.70
2023-01-04T09:53:03.818Z,14.70
2023-01-04T09:55:40.708Z,14.70
2023-01-04T09:58:25.641Z,14.70
2023-01-04T10:01:00.838Z,14.70
2023-01-04T10:03:32.278Z,14.70
2023-01-04T10:06:01.334Z,14.70
2023-01-04T10:08:31.436Z,14.70
2023-01-04T10:11:11.383Z,14.70
2023-01-04T10:13:58.965Z,14.70
2023-01-04T10:17:12.199Z,14.70
2023-01-04T10:22:42.693Z,14.70
2023-01-04T10:25:30.899Z,14.80
2023-01-04T10:28:19.698Z,14.80
2023-01-04T10:30:56.553Z,14.80
2023-01-04T10:33:31.577Z,14.80
2023-01-04T10:35:59.971Z,14.80
2023-01-04T10:38:31.157Z,14.80
2023-01-04T10:41:02.645Z,14.80
2023-01-04T10:44:11.752Z,14.80
2023-01-04T10:46:33.254Z,14.80
2023-01-04T10:49:08.368Z,14.80
2023-01-04T10:51:43.217Z,15.10
2023-01-04T10:54:19.887Z,14.80
2023-01-04T10:56:53.651Z,14.80
2023-01-04T10:59:30.335Z,14.80
2023-01-04T11:02:01.768Z,14.90
2023-01-04T11:04:34.193Z,14.90
2023-01-04T11:07:08.130Z,15.00
2023-01-04T11:09:42.416Z,14.90
2023-01-04T11:12:14.027Z,14.90
2023-01-04T11:14:43.417Z,14.90
2023-01-04T11:17:12.811Z,14.90
2023-01-04T11:19:41.528Z,14.90
2023-01-04T11:22:15.711Z,14.90
2023-01-04T11:25:07.724Z,14.90
2023-01-04T11:27:42.907Z,14.90
2023-01-04T11:30:18.466Z,15.00
2023-01-04T11:32:57.046Z,14.90
2023-01-04T11:35:42.466Z,14.90
2023-01-04T11:38:16.369Z,15.00
2023-01-04T11:40:59.583Z,14.90
2023-01-04T11:43:29.138Z,15.00
2023-01-04T11:46:02.468Z,15.00
2023-01-04T11:48:41.779Z,15.00
2023-01-04T11:51:36.504Z,15.00
2023-01-04T11:54:06.593Z,15.00
2023-01-04T11:56:35.741Z,15.00
2023-01-04T11:59:22.669Z,15.00
2023-01-04T12:02:58.455Z,15.00
2023-01-04T12:05:26.181Z,15.10
2023-01-04T12:07:57.726Z,15.10
2023-01-04T12:10:28.383Z,15.10
2023-01-04T12:12:58.068Z,15.10
2023-01-04T12:15:33.110Z,15.20
2023-01-04T12:18:07.236Z,15.20
2023-01-04T12:20:36.719Z,15.30
2023-01-04T12:23:04.680Z,15.30
2023-01-04T12:25:39.991Z,15.30
2023-01-04T12:28:08.219Z,15.30
2023-01-04T12:30:41.757Z,15.30
2023-01-04T12:33:40.313Z,15.40
2023-01-04T12:36:10.370Z,15.40
2023-01-04T12:39:04.757Z,15.40
2023-01-04T12:42:15.658Z,15.50
2023-01-04T12:45:21.506Z,15.50
2023-01-04T12:48:11.795Z,15.50
2023-01-04T12:51:30.101Z,15.50
2023-01-04T12:54:03.561Z,15.50
2023-01-04T12:57:09.102Z,15.50
2023-01-04T12:59:38.368Z,15.60
2023-01-04T13:02:22.865Z,15.60
2023-01-04T13:05:03.697Z,15.60
2023-01-04T13:07:45.558Z,15.60
2023-01-04T13:10:33.782Z,15.60
2023-01-04T13:13:29.321Z,15.60
2023-01-04T13:16:10.000Z,15.60
2023-01-04T13:18:41.920Z,15.60
2023-01-04T13:21:14.304Z,15.70
2023-01-04T13:23:49.539Z,15.70
2023-01-04T13:26:36.890Z,15.70
2023-01-04T13:29:16.039Z,15.70
2023-01-04T13:31:57.635Z,15.70
2023-01-04T13:34:32.773Z,15.70
2023-01-04T13:37:14.108Z,15.70
2023-01-04T13:39:44.139Z,15.70
2023-01-04T13:42:22.792Z,15.70
2023-01-04T13:45:20.105Z,15.70
2023-01-04T13:47:51.975Z,15.70
2023-01-04T13:50:37.525Z,15.70
2023-01-04T13:53:08.528Z,15.70
2023-01-04T13:55:38.538Z,17.70
2023-01-04T13:58:16.905Z,15.80
2023-01-04T14:00:48.188Z,15.70
2023-01-04T14:03:29.049Z,15.70
2023-01-04T14:06:11.746Z,15.70
2023-01-04T14:08:45.718Z,15.70
2023-01-04T14:11:41.148Z,15.70
2023-01-04T14:14:31.620Z,15.70
2023-01-04T14:17:19.545Z,15.60
2023-01-04T14:19:56.028Z,15.70
2023-01-04T14:22:53.240Z,15.70
2023-01-04T14:25:56.880Z,15.60
2023-01-04T14:28:46.930Z,15.60
2023-01-04T14:31:33.082Z,15.60
2023-01-04T14:34:07.372Z,15.60
2023-01-04T14:36:36.460Z,15.60
2023-01-04T14:39:30.292Z,15.60
2023-01-04T14:41:59.750Z,15.50
2023-01-04T14:44:31.517Z,15.50
2023-01-04T14:47:04.438Z,15.50
2023-01-04T14:49:32.675Z,15.50
2023-01-04T14:52:01.985Z,15.50
2023-01-04T14:54:31.548Z,15.50
2023-01-04T14:57:00.646Z,15.50
2023-01-04T14:59:28.789Z,15.40
2023-01-04T15:01:58.403Z,15.50
2023-01-04T15:04:27.868Z,15.50
2023-01-04T15:06:57.772Z,15.40
2023-01-04T15:09:26.187Z,15.40
2023-01-04T15:11:54.125Z,15.40
2023-01-04T15:14:22.335Z,15.40
2023-01-04T15:16:50.782Z,15.40
2023-01-04T15:19:18.719Z,15.40
2023-01-04T15:21:48.194Z,15.40
2023-01-04T15:24:16.202Z,15.30
2023-01-04T15:26:44.455Z,15.40
2023-01-04T15:29:12.566Z,15.40
2023-01-04T15:31:44.567Z,15.40
2023-01-04T15:36:54.164Z,15.30
2023-01-04T15:39:22.597Z,15.30
2023-01-04T15:42:08.150Z,15.30
2023-01-04T15:44:36.119Z,15.30
2023-01-04T15:47:03.940Z,15.30
2023-01-04T15:49:32.153Z,15.30
2023-01-04T15:52:01.483Z,15.20
2023-01-04T15:54:30.069Z,15.20
2023-01-04T15:56:58.448Z,15.20
2023-01-04T15:59:26.706Z,15.20
2023-01-04T16:01:54.842Z,15.20
2023-01-04T16:04:24.074Z,15.20
2023-01-04T16:06:52.187Z,15.20
2023-01-04T16:09:23.601Z,15.20
2023-01-04T16:12:12.023Z,15.20
2023-01-04T16:14:39.869Z,15.10
2023-01-04T16:17:07.749Z,15.10
2023-01-04T16:19:35.566Z,15.10
2023-01-04T16:22:03.387Z,15.10
2023-01-04T16:27:20.757Z,15.10
2023-01-04T16:29:50.978Z,15.10
2023-01-04T16:32:19.171Z,15.10
2023-01-04T16:34:47.972Z,15.10
2023-01-04T16:37:15.875Z,15.10
2023-01-04T16:42:33.605Z,15.10
2023-01-04T16:45:01.583Z,15.10
2023-01-04T16:47:29.403Z,15.00
2023-01-04T16:49:57.469Z,15.00
2023-01-04T16:52:27.152Z,15.00
2023-01-04T16:54:56.605Z,15.00
2023-01-04T16:57:24.725Z,15.00
2023-01-04T16:59:53.168Z,15.00
2023-01-04T17:02:22.126Z,15.00
2023-01-04T17:04:55.382Z,15.00
2023-01-04T17:07:24.026Z,15.00
2023-01-04T17:09:52.667Z,15.00
2023-01-04T17:17:59.697Z,15.00
2023-01-04T17:20:27.607Z,15.00
2023-01-04T17:22:55.957Z,15.00
2023-01-04T17:25:24.123Z,14.90
2023-01-04T17:27:53.711Z,14.90
2023-01-04T17:30:23.874Z,14.90
2023-01-04T17:32:52.589Z,14.90
2023-01-04T17:35:20.908Z,14.90
2023-01-04T17:37:51.672Z,14.90
2023-01-04T17:40:23.200Z,14.90
2023-01-04T17:42:53.844Z,14.90
2023-01-04T17:45:22.533Z,14.90
2023-01-04T17:47:51.465Z,14.90
2023-01-04T17:50:20.845Z,14.90
2023-01-04T17:52:51.053Z,14.90
2023-01-04T17:55:20.039Z,14.90
2023-01-04T17:57:51.014Z,14.90
2023-01-04T18:00:22.117Z,14.90
2023-01-04T18:02:50.599Z,14.90
2023-01-04T18:05:18.846Z,14.90
2023-01-04T18:07:47.368Z,14.90
2023-01-04T18:10:21.499Z,14.90
2023-01-04T18:13:01.040Z,14.90
2023-01-04T18:15:30.421Z,14.90
2023-01-04T18:17:58.785Z,14.90
2023-01-04T18:20:27.105Z,14.90
2023-01-04T18:22:54.957Z,14.90
2023-01-04T18:25:23.595Z,14.90
2023-01-04T18:27:54.718Z,14.90
2023-01-04T18:30:23.965Z,14.90
2023-01-04T18:32:53.569Z,14.80
2023-01-04T18:35:22.210Z,14.80
2023-01-04T18:37:52.414Z,14.80
2023-01-04T18:40:20.888Z,14.80
2023-01-04T18:42:50.581Z,14.80
2023-01-04T18:45:19.106Z,14.80
2023-01-04T18:47:47.967Z,14.80
2023-01-04T18:50:17.904Z,14.80
2023-01-04T18:52:45.874Z,14.80
2023-01-04T18:55:13.861Z,14.80
2023-01-04T18:57:41.732Z,14.80
2023-01-04T19:00:11.289Z,14.80
2023-01-04T19:02:39.387Z,14.70
2023-01-04T19:05:08.738Z,14.80
2023-01-04T19:07:40.192Z,14.70
2023-01-04T19:10:09.180Z,14.70
2023-01-04T19:12:38.930Z,14.70
2023-01-04T19:15:08.566Z,14.70
2023-01-04T19:17:36.802Z,14.70
2023-01-04T19:20:05.263Z,14.70
2023-01-04T19:22:34.565Z,14.70
2023-01-04T19:25:03.910Z,14.70
2023-01-04T19:27:31.760Z,14.70
2023-01-04T19:29:59.594Z,14.70
2023-01-04T19:32:33.241Z,14.70
2023-01-04T19:35:01.717Z,14.70
2023-01-04T19:37:30.120Z,13.00
2023-01-04T19:39:58.268Z,14.80
2023-01-04T19:42:27.951Z,14.80
2023-01-04T19:44:56.130Z,14.80
2023-01-04T19:47:24.022Z,14.80
2023-01-04T19:49:52.530Z,14.80
2023-01-04T19:52:20.929Z,14.80
2023-01-04T19:54:53.029Z,14.80
2023-01-04T19:57:22.972Z,14.70
2023-01-04T19:59:52.912Z,14.80
2023-01-04T20:02:23.662Z,14.80
2023-01-04T20:04:52.617Z,14.80
2023-01-04T20:07:21.458Z,14.80
2023-01-04T20:09:51.168Z,14.80
2023-01-04T20:12:19.451Z,14.80
2023-01-04T20:14:47.856Z,14.80
2023-01-04T20:17:17.058Z,14.80
2023-01-04T20:19:44.930Z,14.80
2023-01-04T20:22:12.783Z,14.80
2023-01-04T20:24:41.469Z,14.80
2023-01-04T20:27:09.276Z,14.80
2023-01-04T20:29:38.684Z,14.80
2023-01-04T20:32:06.944Z,14.90
2023-01-04T20:34:36.430Z,14.80
2023-01-04T20:37:04.878Z,14.80
2023-01-04T20:39:32.808Z,14.80
2023-01-04T20:42:18.410Z,14.80
2023-01-04T20:44:47.020Z,14.80
2023-01-04T20:47:14.857Z,14.80
2023-01-04T20:49:44.077Z,14.80
2023-01-04T20:52:11.908Z,14.80
2023-01-04T20:54:39.964Z,14.80
2023-01-04T20:57:07.916Z,14.80
2023-01-04T20:59:35.808Z,14.80
2023-01-04T21:02:04.410Z,14.80
2023-01-04T21:04:32.514Z,14.80
2023-01-04T21:07:01.863Z,14.80
2023-01-04T21:09:29.959Z,14.80
2023-01-04T21:12:03.359Z,14.80
2023-01-04T21:14:37.983Z,14.80
2023-01-04T21:17:06.147Z,14.80
2023-01-04T21:19:34.466Z,14.80
2023-01-04T21:22:04.124Z,14.80
2023-01-04T21:24:32.931Z,14.80
2023-01-04T21:27:00.934Z,14.80
2023-01-04T21:29:29.074Z,14.80
2023-01-04T21:31:57.644Z,14.80
2023-01-04T21:34:27.204Z,14.80
2023-01-04T21:36:55.516Z,14.80
2023-01-04T21:39:25.606Z,14.80
2023-01-04T21:41:54.816Z,14.80
2023-01-04T21:44:23.458Z,14.80
2023-01-04T21:46:52.661Z,14.80
2023-01-04T21:49:21.198Z,14.80
2023-01-04T21:51:52.660Z,14.80
2023-01-04T21:54:21.098Z,14.80
2023-01-04T21:56:51.560Z,14.80
2023-01-04T21:59:19.438Z,14.80
2023-01-04T22:01:48.158Z,14.80
2023-01-04T22:04:16.202Z,14.80
2023-01-04T22:06:44.018Z,14.80
2023-01-04T22:09:11.841Z,14.80
2023-01-04T22:11:40.767Z,14.80
2023-01-04T22:14:10.044Z,14.80
2023-01-04T22:16:38.087Z,15.00
2023-01-04T22:19:05.972Z,14.70
2023-01-04T22:21:33.854Z,14.70
2023-01-04T22:24:02.017Z,14.70
2023-01-04T22:26:30.265Z,14.60
2023-01-04T22:28:58.869Z,14.60
2023-01-04T22:31:28.094Z,14.60
2023-01-04T22:33:56.090Z,14.60
2023-01-04T22:36:24.253Z,14.60
2023-01-04T22:38:52.545Z,14.50
2023-01-04T22:41:25.050Z,14.50
2023-01-04T22:43:57.628Z,14.50
2023-01-04T22:46:28.641Z,14.50
2023-01-04T22:48:56.928Z,14.50
2023-01-04T22:51:27.257Z,14.50
2023-01-04T22:53:56.088Z,14.40
2023-01-04T22:56:24.019Z,14.40
2023-01-04T22:58:55.163Z,14.40
2023-01-04T23:01:25.654Z,14.50
2023-01-04T23:03:55.748Z,14.40
2023-01-04T23:06:25.896Z,14.40
2023-01-04T23:08:57.946Z,14.40
2023-01-04T23:11:26.964Z,14.40
2023-01-04T23:13:55.261Z,14.40
2023-01-04T23:16:31.440Z,14.40
2023-01-04T23:19:01.903Z,14.40
2023-01-04T23:21:30.173Z,14.40
2023-01-04T23:23:58.130Z,14.40
2023-01-04T23:26:27.780Z,14.40
2023-01-04T23:28:56.252Z,14.40
2023-01-04T23:31:26.412Z,14.30
2023-01-04T23:33:56.032Z,14.30
2023-01-04T23:36:27.241Z,14.30
2023-01-04T23:38:57.205Z,14.30
2023-01-04T23:41:44.131Z,14.30
2023-01-04T23:46:53.760Z,14.30
2023-01-04T23:49:23.083Z,14.30
2023-01-04T23:51:52.875Z,14.20
2023-01-04T23:54:22.060Z,14.20
2023-01-04T23:56:50.436Z,14.20
2023-01-04T23:59:18.859Z,14.20
