createdAt,value
2019-03-23T00:00:38.077Z,58.30
2019-03-23T00:03:08.805Z,58.50
2019-03-23T00:05:39.372Z,59.00
2019-03-23T00:08:10.176Z,60.00
2019-03-23T00:10:40.753Z,60.40
2019-03-23T00:13:11.459Z,60.10
2019-03-23T00:15:42.007Z,59.30
2019-03-23T00:18:13.178Z,60.00
2019-03-23T00:20:43.907Z,60.70
2019-03-23T00:23:14.684Z,60.50
2019-03-23T00:25:45.186Z,59.70
2019-03-23T00:28:15.826Z,59.00
2019-03-23T00:30:47.186Z,58.60
2019-03-23T00:33:17.750Z,59.40
2019-03-23T00:35:48.555Z,59.50
2019-03-23T00:38:19.542Z,59.30
2019-03-23T00:40:50.477Z,59.50
2019-03-23T00:43:21.028Z,60.30
2019-03-23T00:45:51.831Z,59.40
2019-03-23T00:48:22.382Z,59.30
2019-03-23T00:50:54.099Z,59.00
2019-03-23T00:53:25.387Z,58.70
2019-03-23T00:55:55.895Z,58.40
2019-03-23T00:58:26.518Z,57.70
2019-03-23T01:00:57.033Z,57.20
2019-03-23T01:03:27.633Z,56.90
2019-03-23T01:05:58.452Z,56.60
2019-03-23T01:08:29.345Z,56.50
2019-03-23T01:11:00.512Z,56.10
2019-03-23T01:13:31.027Z,55.60
2019-03-23T01:16:01.945Z,55.30
2019-03-23T01:18:32.596Z,54.80
2019-03-23T01:21:03.233Z,54.50
2019-03-23T01:23:33.866Z,54.20
2019-03-23T01:26:04.541Z,53.90
2019-03-23T01:28:35.349Z,53.50
2019-03-23T01:31:06.059Z,53.10
2019-03-23T01:33:37.306Z,52.90
2019-03-23T01:36:08.460Z,52.30
2019-03-23T01:38:39.282Z,52.20
2019-03-23T01:41:11.474Z,52.20
2019-03-23T01:43:41.995Z,52.00
2019-03-23T01:46:12.701Z,51.90
2019-03-23T01:48:43.384Z,51.20
2019-03-23T01:51:14.425Z,51.00
2019-03-23T01:53:45.418Z,49.90
2019-03-23T01:56:16.065Z,49.80
2019-03-23T01:58:46.986Z,50.00
2019-03-23T02:01:17.930Z,50.10
2019-03-23T02:03:48.598Z,50.10
2019-03-23T02:06:19.419Z,50.20
2019-03-23T02:08:50.368Z,49.70
2019-03-23T02:11:21.070Z,49.50
2019-03-23T02:13:51.775Z,49.40
2019-03-23T02:16:22.435Z,49.50
2019-03-23T02:18:53.343Z,49.20
2019-03-23T02:21:25.486Z,49.00
2019-03-23T02:23:56.085Z,49.00
2019-03-23T02:26:26.735Z,48.70
2019-03-23T02:28:57.489Z,48.60
2019-03-23T02:31:28.084Z,49.00
2019-03-23T02:33:59.468Z,48.80
2019-03-23T02:36:30.197Z,48.20
2019-03-23T02:39:01.074Z,47.80
2019-03-23T02:41:31.814Z,48.00
2019-03-23T02:44:02.534Z,48.40
2019-03-23T02:46:33.322Z,47.80
2019-03-23T02:49:04.145Z,47.70
2019-03-23T02:51:34.588Z,47.80
2019-03-23T02:57:33.435Z,47.70
2019-03-23T03:00:04.585Z,47.10
2019-03-23T03:02:35.415Z,47.00
2019-03-23T03:05:08.493Z,46.30
2019-03-23T03:07:42.550Z,45.70
2019-03-23T03:10:13.134Z,45.10
2019-03-23T03:12:44.035Z,44.50
2019-03-23T03:15:14.565Z,44.50
2019-03-23T03:17:45.346Z,43.60
2019-03-23T03:20:16.197Z,43.60
2019-03-23T03:22:46.918Z,43.70
2019-03-23T03:25:17.499Z,43.30
2019-03-23T03:27:48.219Z,42.20
2019-03-23T03:30:19.121Z,42.10
2019-03-23T03:32:49.708Z,42.30
2019-03-23T03:35:20.335Z,41.10
2019-03-23T03:37:56.727Z,40.00
2019-03-23T03:40:23.225Z,39.20
2019-03-23T03:42:53.921Z,40.30
2019-03-23T03:45:26.482Z,39.80
2019-03-23T03:47:57.394Z,37.00
2019-03-23T03:50:27.878Z,37.00
2019-03-23T03:52:58.641Z,37.00
2019-03-23T03:55:29.732Z,35.70
2019-03-23T03:58:00.561Z,36.70
2019-03-23T04:00:31.647Z,36.70
2019-03-23T04:03:02.103Z,35.00
2019-03-23T04:05:32.960Z,36.10
2019-03-23T04:08:11.131Z,36.10
2019-03-23T04:10:35.540Z,34.50
2019-03-23T04:13:06.277Z,34.40
2019-03-23T04:15:37.097Z,35.30
2019-03-23T04:18:09.801Z,35.10
2019-03-23T04:20:40.532Z,33.20
2019-03-23T04:23:11.521Z,33.30
2019-03-23T04:25:42.551Z,32.40
2019-03-23T04:28:13.590Z,33.40
2019-03-23T04:30:44.654Z,32.60
2019-03-23T04:33:16.006Z,33.40
2019-03-23T04:35:46.721Z,33.80
2019-03-23T04:38:26.474Z,33.60
2019-03-23T04:40:58.247Z,34.50
2019-03-23T04:43:29.098Z,33.00
2019-03-23T04:45:59.747Z,33.40
2019-03-23T04:48:30.656Z,31.80
2019-03-23T04:51:01.242Z,32.40
2019-03-23T04:53:31.878Z,31.20
2019-03-23T04:56:03.165Z,31.80
2019-03-23T04:58:34.539Z,31.10
2019-03-23T05:01:05.557Z,29.10
2019-03-23T05:03:36.286Z,29.70
2019-03-23T05:06:07.115Z,30.10
2019-03-23T05:08:37.929Z,30.20
2019-03-23T05:11:10.942Z,29.10
2019-03-23T05:13:42.816Z,28.90
2019-03-23T05:16:13.411Z,30.40
2019-03-23T05:18:44.062Z,28.60
2019-03-23T05:21:14.777Z,29.40
2019-03-23T05:23:45.892Z,30.30
2019-03-23T05:26:16.855Z,30.00
2019-03-23T05:28:47.722Z,31.00
2019-03-23T05:31:18.299Z,28.90
2019-03-23T05:33:49.226Z,29.00
2019-03-23T05:36:20.322Z,29.40
2019-03-23T05:38:51.480Z,28.70
2019-03-23T05:41:24.334Z,28.70
2019-03-23T05:43:55.231Z,30.00
2019-03-23T05:46:26.398Z,30.20
2019-03-23T05:48:59.357Z,29.50
2019-03-23T05:51:30.103Z,28.60
2019-03-23T05:54:05.328Z,27.70
2019-03-23T05:56:36.200Z,27.90
2019-03-23T05:59:07.617Z,28.40
2019-03-23T06:01:38.558Z,28.50
2019-03-23T06:04:09.538Z,28.50
2019-03-23T06:06:40.255Z,27.90
2019-03-23T06:09:11.020Z,27.90
2019-03-23T06:11:41.648Z,28.40
2019-03-23T06:14:12.465Z,29.00
2019-03-23T06:16:43.702Z,27.90
2019-03-23T06:19:14.404Z,28.40
2019-03-23T06:21:45.318Z,27.80
2019-03-23T06:24:16.259Z,26.40
2019-03-23T06:26:47.107Z,27.90
2019-03-23T06:29:18.099Z,27.90
2019-03-23T06:31:48.999Z,28.00
2019-03-23T06:34:21.191Z,28.70
2019-03-23T06:36:54.003Z,27.30
2019-03-23T06:39:24.979Z,27.80
2019-03-23T06:41:56.119Z,26.30
2019-03-23T06:44:26.901Z,26.90
2019-03-23T06:46:57.831Z,25.80
2019-03-23T06:49:28.591Z,27.60
2019-03-23T06:51:59.130Z,27.80
2019-03-23T06:54:30.294Z,28.40
2019-03-23T06:57:00.932Z,28.00
2019-03-23T06:59:31.614Z,27.90
2019-03-23T07:02:02.267Z,27.60
2019-03-23T07:04:33.173Z,26.30
2019-03-23T07:07:03.754Z,26.60
2019-03-23T07:09:34.717Z,26.60
2019-03-23T07:12:05.372Z,26.20
2019-03-23T07:14:36.192Z,25.80
2019-03-23T07:17:07.097Z,26.40
2019-03-23T07:19:38.793Z,26.90
2019-03-23T07:22:09.463Z,26.80
2019-03-23T07:24:39.993Z,26.30
2019-03-23T07:27:10.958Z,26.60
2019-03-23T07:29:41.733Z,26.60
2019-03-23T07:32:12.542Z,26.90
2019-03-23T07:34:43.288Z,26.20
2019-03-23T07:37:15.048Z,25.80
2019-03-23T07:39:45.779Z,25.60
2019-03-23T07:42:16.327Z,25.60
2019-03-23T07:44:47.048Z,25.70
2019-03-23T07:47:17.679Z,26.00
2019-03-23T07:49:48.907Z,25.10
2019-03-23T07:52:22.824Z,25.30
2019-03-23T07:54:55.171Z,25.70
2019-03-23T07:57:25.960Z,24.60
2019-03-23T07:59:57.155Z,25.40
2019-03-23T08:02:28.006Z,25.40
2019-03-23T08:04:58.743Z,25.10
2019-03-23T08:07:29.924Z,25.20
2019-03-23T08:10:00.690Z,25.50
2019-03-23T08:12:32.990Z,24.90
2019-03-23T08:15:03.829Z,25.90
2019-03-23T08:17:37.247Z,25.10
2019-03-23T08:20:09.069Z,25.10
2019-03-23T08:22:39.667Z,25.20
2019-03-23T08:25:10.912Z,25.20
2019-03-23T08:27:41.938Z,24.40
2019-03-23T08:30:12.601Z,24.50
2019-03-23T08:32:43.388Z,25.00
2019-03-23T08:35:14.463Z,24.70
2019-03-23T08:37:45.255Z,24.50
2019-03-23T08:40:15.918Z,24.80
2019-03-23T08:42:46.904Z,24.60
2019-03-23T08:45:17.619Z,24.90
2019-03-23T08:47:49.914Z,25.10
2019-03-23T08:50:21.486Z,24.90
2019-03-23T08:52:52.305Z,24.70
2019-03-23T08:55:22.862Z,25.00
2019-03-23T08:57:53.793Z,25.20
2019-03-23T09:00:24.479Z,25.10
2019-03-23T09:02:55.372Z,24.50
2019-03-23T09:05:30.185Z,25.00
2019-03-23T09:08:07.844Z,24.60
2019-03-23T09:10:43.426Z,24.20
2019-03-23T09:13:17.321Z,24.90
2019-03-23T09:15:48.407Z,25.70
2019-03-23T09:18:27.887Z,25.50
2019-03-23T09:20:58.819Z,25.70
2019-03-23T09:23:29.477Z,25.80
2019-03-23T09:26:00.387Z,26.40
2019-03-23T09:28:31.209Z,26.60
2019-03-23T09:31:01.904Z,26.40
2019-03-23T09:33:32.759Z,26.10
2019-03-23T09:36:03.363Z,24.90
2019-03-23T09:38:34.206Z,24.40
2019-03-23T09:41:04.962Z,24.50
2019-03-23T09:43:35.997Z,24.60
2019-03-23T09:46:07.076Z,24.40
2019-03-23T09:48:38.277Z,24.20
2019-03-23T09:51:09.281Z,25.10
2019-03-23T09:53:39.976Z,25.60
2019-03-23T09:56:11.329Z,26.00
2019-03-23T09:58:43.761Z,26.00
2019-03-23T10:01:15.774Z,26.20
2019-03-23T10:03:47.055Z,26.40
2019-03-23T10:06:18.297Z,26.40
2019-03-23T10:08:50.422Z,26.60
2019-03-23T10:11:21.397Z,26.70
2019-03-23T10:13:52.050Z,26.80
2019-03-23T10:16:22.992Z,26.90
2019-03-23T10:18:53.575Z,27.10
2019-03-23T10:21:24.383Z,27.20
2019-03-23T10:23:55.024Z,27.30
2019-03-23T10:26:25.503Z,27.50
2019-03-23T10:28:58.031Z,27.80
2019-03-23T10:31:28.381Z,27.90
2019-03-23T10:33:59.084Z,27.90
2019-03-23T10:43:02.330Z,27.90
2019-03-23T10:45:40.047Z,27.90
2019-03-23T10:48:05.155Z,27.90
2019-03-23T10:50:35.770Z,27.90
2019-03-23T10:53:06.317Z,28.10
2019-03-23T10:55:36.921Z,27.70
2019-03-23T10:58:07.712Z,27.50
2019-03-23T11:00:38.357Z,28.10
2019-03-23T11:03:09.137Z,28.30
2019-03-23T11:05:39.764Z,28.50
2019-03-23T11:08:11.346Z,28.00
2019-03-23T11:10:42.228Z,28.30
2019-03-23T11:13:13.051Z,28.40
2019-03-23T11:15:43.777Z,28.70
2019-03-23T11:18:14.556Z,28.70
2019-03-23T11:20:45.292Z,28.90
2019-03-23T11:23:15.940Z,29.10
2019-03-23T11:25:46.607Z,29.00
2019-03-23T11:28:17.130Z,29.10
2019-03-23T11:30:47.845Z,29.40
2019-03-23T11:33:18.401Z,30.20
2019-03-23T11:35:57.422Z,29.80
2019-03-23T11:38:21.270Z,30.00
2019-03-23T11:40:54.998Z,30.20
2019-03-23T11:43:23.901Z,30.10
2019-03-23T11:45:54.570Z,29.80
2019-03-23T11:48:25.285Z,29.90
2019-03-23T11:50:56.281Z,30.00
2019-03-23T11:53:27.302Z,30.30
2019-03-23T11:55:58.097Z,30.40
2019-03-23T11:58:28.755Z,30.60
2019-03-23T12:00:59.538Z,31.20
2019-03-23T12:03:30.218Z,31.40
2019-03-23T12:06:01.021Z,31.70
2019-03-23T12:08:31.761Z,31.60
2019-03-23T12:11:03.153Z,31.30
2019-03-23T12:13:33.869Z,32.00
2019-03-23T12:16:04.672Z,32.30
2019-03-23T12:18:35.243Z,32.50
2019-03-23T12:21:06.030Z,32.80
2019-03-23T12:23:36.749Z,33.60
2019-03-23T12:26:07.333Z,33.70
2019-03-23T12:28:38.124Z,34.10
2019-03-23T12:31:08.764Z,34.30
2019-03-23T12:33:39.471Z,34.60
2019-03-23T12:36:10.279Z,34.60
2019-03-23T12:38:40.976Z,34.60
2019-03-23T12:41:22.713Z,34.50
2019-03-23T12:43:44.413Z,34.70
2019-03-23T12:46:18.747Z,34.80
2019-03-23T12:48:49.460Z,35.00
2019-03-23T12:51:20.229Z,35.80
2019-03-23T12:53:51.028Z,36.00
2019-03-23T12:56:21.772Z,35.90
2019-03-23T12:58:52.304Z,35.90
2019-03-23T13:01:22.998Z,36.10
2019-03-23T13:03:54.572Z,36.20
2019-03-23T13:06:25.241Z,36.30
2019-03-23T13:08:57.540Z,36.70
2019-03-23T13:11:34.742Z,36.70
2019-03-23T13:14:00.436Z,36.40
2019-03-23T13:16:31.904Z,36.30
2019-03-23T13:19:02.708Z,36.00
2019-03-23T13:21:33.237Z,35.90
2019-03-23T13:24:04.141Z,35.70
2019-03-23T13:26:34.666Z,35.90
2019-03-23T13:29:05.431Z,36.20
2019-03-23T13:31:36.052Z,36.50
2019-03-23T13:34:06.982Z,36.60
2019-03-23T13:36:37.714Z,36.90
2019-03-23T13:39:08.464Z,37.00
2019-03-23T13:41:44.758Z,36.90
2019-03-23T13:44:13.582Z,36.90
2019-03-23T13:46:44.268Z,36.90
2019-03-23T13:49:14.920Z,37.00
2019-03-23T13:51:45.532Z,37.70
2019-03-23T13:54:16.141Z,37.10
2019-03-23T13:56:46.688Z,37.60
2019-03-23T13:59:17.651Z,38.20
2019-03-23T14:01:48.283Z,38.50
2019-03-23T14:04:18.885Z,38.40
2019-03-23T14:06:49.665Z,38.40
2019-03-23T14:09:20.330Z,38.80
2019-03-23T14:11:54.884Z,38.30
2019-03-23T14:14:22.944Z,38.40
2019-03-23T14:16:53.534Z,38.10
2019-03-23T14:19:24.182Z,38.30
2019-03-23T14:21:55.004Z,38.70
2019-03-23T14:24:26.064Z,39.20
2019-03-23T14:26:56.883Z,39.90
2019-03-23T14:29:27.473Z,39.90
2019-03-23T14:31:58.215Z,40.10
2019-03-23T14:34:28.894Z,40.10
2019-03-23T14:36:59.566Z,40.60
2019-03-23T14:39:31.178Z,40.60
2019-03-23T14:42:05.089Z,40.40
2019-03-23T14:44:33.880Z,40.50
2019-03-23T14:47:04.446Z,41.00
2019-03-23T14:49:35.035Z,42.20
2019-03-23T14:52:05.738Z,43.10
2019-03-23T14:54:36.434Z,43.10
2019-03-23T14:57:07.668Z,43.50
2019-03-23T14:59:38.254Z,42.70
2019-03-23T15:02:08.801Z,41.90
2019-03-23T15:04:39.526Z,41.60
2019-03-23T15:07:10.349Z,41.20
2019-03-23T15:09:41.214Z,41.70
2019-03-23T15:12:15.263Z,42.10
2019-03-23T15:14:43.719Z,42.50
2019-03-23T15:17:14.477Z,42.30
2019-03-23T15:19:45.040Z,42.60
2019-03-23T15:22:15.922Z,42.40
2019-03-23T15:24:46.604Z,42.80
2019-03-23T15:27:17.278Z,42.80
2019-03-23T15:29:47.955Z,42.90
2019-03-23T15:32:18.729Z,44.00
2019-03-23T15:34:49.566Z,44.00
2019-03-23T15:37:20.239Z,42.40
2019-03-23T15:39:51.914Z,42.10
2019-03-23T15:42:25.034Z,42.60
2019-03-23T15:44:54.663Z,43.90
2019-03-23T15:47:25.736Z,44.20
2019-03-23T15:49:56.509Z,44.40
2019-03-23T15:52:27.206Z,45.40
2019-03-23T15:54:57.922Z,44.70
2019-03-23T15:57:28.441Z,44.80
2019-03-23T15:59:59.316Z,44.10
2019-03-23T16:02:29.978Z,44.30
2019-03-23T16:05:00.766Z,45.60
2019-03-23T16:07:31.169Z,47.00
2019-03-23T16:10:01.836Z,45.90
2019-03-23T16:12:34.978Z,44.90
2019-03-23T16:15:05.904Z,47.90
2019-03-23T16:17:36.363Z,48.00
2019-03-23T16:20:09.318Z,47.60
2019-03-23T16:22:40.051Z,47.30
2019-03-23T16:25:10.790Z,47.90
2019-03-23T16:27:41.435Z,48.00
2019-03-23T16:30:13.100Z,47.70
2019-03-23T16:32:43.838Z,49.60
2019-03-23T16:35:15.805Z,50.90
2019-03-23T16:37:46.567Z,50.50
2019-03-23T16:40:17.156Z,48.20
2019-03-23T16:42:47.844Z,50.10
2019-03-23T16:45:18.578Z,51.70
2019-03-23T16:47:49.381Z,47.80
2019-03-23T16:50:20.036Z,49.30
2019-03-23T16:52:50.817Z,50.30
2019-03-23T16:55:21.465Z,50.40
2019-03-23T16:57:52.030Z,51.30
2019-03-23T17:00:25.227Z,51.60
2019-03-23T17:02:56.132Z,50.60
2019-03-23T17:05:26.655Z,51.40
2019-03-23T17:07:57.321Z,50.00
2019-03-23T17:10:27.906Z,49.30
2019-03-23T17:12:58.684Z,49.90
2019-03-23T17:15:29.255Z,53.00
2019-03-23T17:17:59.870Z,52.00
2019-03-23T17:20:30.632Z,51.50
2019-03-23T17:23:01.318Z,50.20
2019-03-23T17:25:31.886Z,50.30
2019-03-23T17:28:02.651Z,51.90
2019-03-23T17:30:33.174Z,51.00
2019-03-23T17:33:04.332Z,51.40
2019-03-23T17:35:35.059Z,51.00
2019-03-23T17:38:05.766Z,51.20
2019-03-23T17:40:36.556Z,50.80
2019-03-23T17:43:07.316Z,51.00
2019-03-23T17:45:37.723Z,52.70
2019-03-23T17:48:08.655Z,52.70
2019-03-23T17:50:39.160Z,52.90
2019-03-23T17:53:09.793Z,52.60
2019-03-23T17:55:40.596Z,51.50
2019-03-23T17:58:11.339Z,52.00
2019-03-23T18:00:42.259Z,52.50
2019-03-23T18:03:13.129Z,52.70
2019-03-23T18:05:43.816Z,52.60
2019-03-23T18:08:14.413Z,54.30
2019-03-23T18:10:45.041Z,54.50
2019-03-23T18:13:16.676Z,52.90
2019-03-23T18:15:47.767Z,53.20
2019-03-23T18:18:18.302Z,52.40
2019-03-23T18:20:49.033Z,54.30
2019-03-23T18:23:19.728Z,53.50
2019-03-23T18:25:50.507Z,53.00
2019-03-23T18:28:21.164Z,54.50
2019-03-23T18:30:51.594Z,53.90
2019-03-23T18:33:22.290Z,52.70
2019-03-23T18:35:53.044Z,53.30
2019-03-23T18:38:23.821Z,53.60
2019-03-23T18:40:55.391Z,54.10
2019-03-23T18:43:27.703Z,52.40
2019-03-23T18:46:00.073Z,53.30
2019-03-23T18:48:30.678Z,52.90
2019-03-23T18:51:01.710Z,52.90
2019-03-23T18:53:32.301Z,54.40
2019-03-23T18:56:03.194Z,54.50
2019-03-23T18:58:34.011Z,54.00
2019-03-23T19:01:04.560Z,54.20
2019-03-23T19:03:35.204Z,53.50
2019-03-23T19:06:05.956Z,54.90
2019-03-23T19:08:36.537Z,55.10
2019-03-23T19:11:07.304Z,54.70
2019-03-23T19:13:38.343Z,54.70
2019-03-23T19:16:09.144Z,54.80
2019-03-23T19:18:39.724Z,54.90
2019-03-23T19:21:10.315Z,55.60
2019-03-23T19:23:40.983Z,55.40
2019-03-23T19:26:11.543Z,55.10
2019-03-23T19:28:43.313Z,54.60
2019-03-23T19:31:14.068Z,55.10
2019-03-23T19:33:44.799Z,54.70
2019-03-23T19:36:15.502Z,54.40
2019-03-23T19:38:46.218Z,54.80
2019-03-23T19:41:16.944Z,55.20
2019-03-23T19:43:49.714Z,55.20
2019-03-23T19:46:19.619Z,55.00
2019-03-23T19:48:50.125Z,55.50
2019-03-23T19:51:20.778Z,55.30
2019-03-23T19:53:52.418Z,54.70
2019-03-23T19:56:23.296Z,55.60
2019-03-23T19:58:54.161Z,55.50
2019-03-23T20:01:24.941Z,55.30
2019-03-23T20:03:55.519Z,56.50
2019-03-23T20:06:26.038Z,55.40
2019-03-23T20:08:56.757Z,58.00
2019-03-23T20:11:27.411Z,57.20
2019-03-23T20:13:59.058Z,58.20
2019-03-23T20:16:29.786Z,57.80
2019-03-23T20:19:00.494Z,58.10
2019-03-23T20:21:31.088Z,57.90
2019-03-23T20:24:01.782Z,58.70
2019-03-23T20:26:32.415Z,58.30
2019-03-23T20:29:03.198Z,58.10
2019-03-23T20:31:33.951Z,58.30
2019-03-23T20:34:04.540Z,57.60
2019-03-23T20:36:35.261Z,58.10
2019-03-23T20:39:07.643Z,58.20
2019-03-23T20:41:38.668Z,58.10
2019-03-23T20:44:09.944Z,58.10
2019-03-23T20:46:40.898Z,57.10
2019-03-23T20:49:11.603Z,56.70
2019-03-23T20:51:42.099Z,55.70
2019-03-23T20:54:13.718Z,55.80
2019-03-23T20:56:44.308Z,56.20
2019-03-23T20:59:14.669Z,57.40
2019-03-23T21:01:45.343Z,57.50
2019-03-23T21:04:15.968Z,57.30
2019-03-23T21:06:46.612Z,57.50
2019-03-23T21:09:17.300Z,57.60
2019-03-23T21:11:47.919Z,57.50
2019-03-23T21:14:20.405Z,57.40
2019-03-23T21:16:50.680Z,56.70
2019-03-23T21:19:21.118Z,56.10
2019-03-23T21:21:51.703Z,56.20
2019-03-23T21:24:22.476Z,56.80
2019-03-23T21:26:53.197Z,56.90
2019-03-23T21:29:23.876Z,57.40
2019-03-23T21:31:54.335Z,58.20
2019-03-23T21:34:25.241Z,58.90
2019-03-23T21:36:55.971Z,58.90
2019-03-23T21:39:26.763Z,58.80
2019-03-23T21:41:57.400Z,58.70
2019-03-23T21:44:31.335Z,59.20
2019-03-23T21:47:01.748Z,59.30
2019-03-23T21:49:32.023Z,59.00
2019-03-23T21:52:02.770Z,59.00
2019-03-23T21:54:33.266Z,59.40
2019-03-23T21:57:03.980Z,58.70
2019-03-23T21:59:34.668Z,58.10
2019-03-23T22:02:05.284Z,58.20
2019-03-23T22:04:35.904Z,58.30
2019-03-23T22:07:06.559Z,59.20
2019-03-23T23:42:07.940Z,58.40
2019-03-23T23:44:38.736Z,59.50
2019-03-23T23:47:09.375Z,62.40
2019-03-23T23:49:39.989Z,63.80
2019-03-23T23:52:13.204Z,63.40
2019-03-23T23:54:43.893Z,62.50
2019-03-23T23:57:14.450Z,61.60
2019-03-23T23:59:45.166Z,60.30
