createdAt,value
2019-05-12T00:00:18.518Z,1017.35
2019-05-12T00:01:18.875Z,1017.37
2019-05-12T00:02:18.505Z,1017.36
2019-05-12T00:03:19.014Z,1017.34
2019-05-12T00:04:19.032Z,1017.35
2019-05-12T00:05:18.857Z,1017.36
2019-05-12T00:06:18.606Z,1017.39
2019-05-12T00:07:18.639Z,1017.38
2019-05-12T00:08:18.980Z,1017.42
2019-05-12T00:09:18.948Z,1017.42
2019-05-12T00:10:18.727Z,1017.42
2019-05-12T00:11:18.745Z,1017.47
2019-05-12T00:12:18.748Z,1017.48
2019-05-12T00:13:19.126Z,1017.52
2019-05-12T00:14:18.795Z,1017.52
2019-05-12T00:15:19.557Z,1017.51
2019-05-12T00:16:18.853Z,1017.50
2019-05-12T00:17:18.947Z,1017.55
2019-05-12T00:18:18.890Z,1017.58
2019-05-12T00:19:18.909Z,1017.56
2019-05-12T00:20:18.953Z,1017.58
2019-05-12T00:21:19.011Z,1017.59
2019-05-12T00:22:19.016Z,1017.60
2019-05-12T00:23:27.451Z,1017.60
2019-05-12T00:24:19.039Z,1017.61
2019-05-12T00:25:19.070Z,1017.60
2019-05-12T00:26:19.077Z,1017.63
2019-05-12T00:27:19.101Z,1017.63
2019-05-12T00:28:19.139Z,1017.65
2019-05-12T00:29:19.154Z,1017.66
2019-05-12T00:30:19.179Z,1017.65
2019-05-12T00:31:19.244Z,1017.64
2019-05-12T00:32:19.222Z,1017.63
2019-05-12T00:33:19.245Z,1017.69
2019-05-12T00:34:19.285Z,1017.66
2019-05-12T00:35:19.296Z,1017.67
2019-05-12T00:36:19.333Z,1017.69
2019-05-12T00:37:19.427Z,1017.72
2019-05-12T00:38:19.399Z,1017.76
2019-05-12T00:39:19.390Z,1017.71
2019-05-12T00:40:19.414Z,1017.71
2019-05-12T00:41:19.448Z,1017.68
2019-05-12T00:42:19.471Z,1017.74
2019-05-12T00:43:19.486Z,1017.78
2019-05-12T00:44:19.509Z,1017.77
2019-05-12T00:45:19.533Z,1017.82
2019-05-12T00:46:19.570Z,1017.86
2019-05-12T00:47:19.584Z,1017.81
2019-05-12T00:48:19.694Z,1017.81
2019-05-12T00:49:19.635Z,1017.79
2019-05-12T00:50:19.654Z,1017.79
2019-05-12T00:51:19.682Z,1017.83
2019-05-12T00:52:19.723Z,1017.81
2019-05-12T00:53:19.725Z,1017.83
2019-05-12T00:54:19.768Z,1017.83
2019-05-12T00:55:19.771Z,1017.84
2019-05-12T00:56:19.803Z,1017.87
2019-05-12T00:57:19.820Z,1017.87
2019-05-12T00:58:19.881Z,1017.87
2019-05-12T00:59:19.869Z,1017.89
2019-05-12T01:00:19.910Z,1017.87
2019-05-12T01:01:19.918Z,1017.92
2019-05-12T01:02:19.997Z,1017.92
2019-05-12T01:03:20.046Z,1017.93
2019-05-12T01:04:19.990Z,1017.96
2019-05-12T01:05:20.020Z,1017.95
2019-05-12T01:06:20.036Z,1017.98
2019-05-12T01:07:20.060Z,1017.96
2019-05-12T01:08:20.084Z,1017.98
2019-05-12T01:09:20.111Z,1018.00
2019-05-12T01:10:20.134Z,1017.99
2019-05-12T01:11:20.159Z,1018.00
2019-05-12T01:12:20.182Z,1018.01
2019-05-12T01:13:20.211Z,1018.03
2019-05-12T01:14:20.242Z,1018.04
2019-05-12T01:15:20.262Z,1018.05
2019-05-12T01:16:20.277Z,1018.06
2019-05-12T01:17:20.302Z,1018.07
2019-05-12T01:18:20.320Z,1018.10
2019-05-12T01:19:20.352Z,1018.11
2019-05-12T01:20:20.388Z,1018.15
2019-05-12T01:21:20.444Z,1018.10
2019-05-12T01:22:20.461Z,1018.12
2019-05-12T01:23:23.378Z,1018.14
2019-05-12T01:24:20.469Z,1018.14
2019-05-12T01:25:20.496Z,1018.13
2019-05-12T01:26:20.514Z,1018.11
2019-05-12T01:27:20.632Z,1018.13
2019-05-12T01:28:20.561Z,1018.16
2019-05-12T01:29:20.602Z,1018.20
2019-05-12T01:30:20.615Z,1018.23
2019-05-12T01:31:20.648Z,1018.23
2019-05-12T01:32:20.656Z,1018.27
2019-05-12T01:33:20.746Z,1018.28
2019-05-12T01:34:20.752Z,1018.28
2019-05-12T01:35:20.732Z,1018.31
2019-05-12T01:36:20.764Z,1018.37
2019-05-12T01:37:20.817Z,1018.30
2019-05-12T01:38:20.800Z,1018.36
2019-05-12T01:39:20.835Z,1018.38
2019-05-12T01:40:20.891Z,1018.40
2019-05-12T01:41:20.926Z,1018.38
2019-05-12T01:42:20.895Z,1018.38
2019-05-12T01:43:21.414Z,1018.39
2019-05-12T01:44:20.942Z,1018.42
2019-05-12T01:45:20.977Z,1018.39
2019-05-12T01:46:20.993Z,1018.42
2019-05-12T01:47:21.287Z,1018.45
2019-05-12T01:48:21.194Z,1018.48
2019-05-12T01:49:21.061Z,1018.48
2019-05-12T01:50:21.089Z,1018.52
2019-05-12T01:51:21.126Z,1018.56
2019-05-12T01:52:21.130Z,1018.57
2019-05-12T01:53:21.295Z,1018.58
2019-05-12T01:54:21.402Z,1018.59
2019-05-12T01:55:21.235Z,1018.60
2019-05-12T01:56:21.234Z,1018.61
2019-05-12T01:57:21.267Z,1018.64
2019-05-12T01:58:21.275Z,1018.64
2019-05-12T01:59:21.307Z,1018.66
2019-05-12T02:00:21.337Z,1018.68
2019-05-12T02:01:21.461Z,1018.72
2019-05-12T02:02:21.390Z,1018.76
2019-05-12T02:03:21.396Z,1018.71
2019-05-12T02:04:21.419Z,1018.74
2019-05-12T02:05:21.447Z,1018.75
2019-05-12T02:06:21.487Z,1018.76
2019-05-12T02:07:21.489Z,1018.77
2019-05-12T02:08:21.523Z,1018.79
2019-05-12T02:09:21.537Z,1018.84
2019-05-12T02:10:21.566Z,1018.87
2019-05-12T02:11:21.584Z,1018.87
2019-05-12T02:12:21.625Z,1018.90
2019-05-12T02:13:21.640Z,1018.91
2019-05-12T02:14:21.743Z,1018.93
2019-05-12T02:15:21.680Z,1018.92
2019-05-12T02:16:21.721Z,1018.87
2019-05-12T02:17:21.727Z,1018.93
2019-05-12T02:18:21.799Z,1018.92
2019-05-12T02:19:21.789Z,1018.96
2019-05-12T02:20:21.806Z,1019.00
2019-05-12T02:21:21.827Z,1018.99
2019-05-12T02:22:21.854Z,1019.01
2019-05-12T02:23:21.869Z,1019.02
2019-05-12T02:24:26.995Z,1019.02
2019-05-12T02:25:21.931Z,1019.03
2019-05-12T02:26:21.941Z,1019.04
2019-05-12T02:27:21.967Z,1019.00
2019-05-12T02:28:22.000Z,1019.05
2019-05-12T02:29:22.012Z,1019.02
2019-05-12T02:30:22.037Z,1019.05
2019-05-12T02:31:22.090Z,1019.05
2019-05-12T02:32:25.307Z,1019.05
2019-05-12T02:33:24.449Z,1019.03
2019-05-12T02:34:25.078Z,1019.06
2019-05-12T02:35:24.759Z,1019.05
2019-05-12T02:36:25.360Z,1019.08
2019-05-12T02:37:22.215Z,1019.09
2019-05-12T02:38:25.034Z,1019.10
2019-05-12T02:39:24.786Z,1019.07
2019-05-12T02:40:24.914Z,1019.08
2019-05-12T02:41:25.667Z,1019.06
2019-05-12T02:42:24.444Z,1019.07
2019-05-12T02:43:24.444Z,1019.05
2019-05-12T02:44:24.709Z,1019.12
2019-05-12T02:45:25.374Z,1019.10
2019-05-12T02:46:25.197Z,1019.14
2019-05-12T02:47:24.088Z,1019.18
2019-05-12T02:48:24.550Z,1019.20
2019-05-12T02:49:24.450Z,1019.19
2019-05-12T02:50:24.758Z,1019.22
2019-05-12T02:51:24.798Z,1019.24
2019-05-12T02:52:25.007Z,1019.20
2019-05-12T02:53:24.838Z,1019.23
2019-05-12T02:54:26.958Z,1019.24
2019-05-12T02:55:25.635Z,1019.20
2019-05-12T02:56:25.646Z,1019.23
2019-05-12T02:57:25.599Z,1019.26
2019-05-12T02:58:25.402Z,1019.23
2019-05-12T02:59:25.245Z,1019.26
2019-05-12T03:00:24.206Z,1019.27
2019-05-12T03:01:24.495Z,1019.27
2019-05-12T03:02:24.404Z,1019.27
2019-05-12T03:03:25.111Z,1019.24
2019-05-12T03:04:24.716Z,1019.27
2019-05-12T03:05:24.820Z,1019.25
2019-05-12T03:06:25.143Z,1019.33
2019-05-12T03:07:25.403Z,1019.33
2019-05-12T03:08:25.694Z,1019.36
2019-05-12T03:09:24.463Z,1019.34
2019-05-12T03:10:25.273Z,1019.34
2019-05-12T03:11:24.773Z,1019.38
2019-05-12T03:12:25.619Z,1019.41
2019-05-12T03:13:25.296Z,1019.41
2019-05-12T03:14:25.202Z,1019.44
2019-05-12T03:15:25.043Z,1019.46
2019-05-12T03:16:25.719Z,1019.48
2019-05-12T03:17:25.273Z,1019.49
2019-05-12T03:18:25.154Z,1019.50
2019-05-12T03:19:25.221Z,1019.51
2019-05-12T03:20:24.201Z,1019.54
2019-05-12T03:21:24.551Z,1019.49
2019-05-12T03:22:25.287Z,1019.54
2019-05-12T03:23:24.834Z,1019.53
2019-05-12T03:24:24.980Z,1019.52
2019-05-12T03:25:28.983Z,1019.54
2019-05-12T03:26:24.676Z,1019.57
2019-05-12T03:27:25.705Z,1019.61
2019-05-12T03:28:25.513Z,1019.61
2019-05-12T03:29:25.057Z,1019.62
2019-05-12T03:30:28.986Z,1019.65
2019-05-12T03:31:30.625Z,1019.66
2019-05-12T03:32:27.802Z,1019.68
2019-05-12T03:33:27.936Z,1019.68
2019-05-12T03:34:28.723Z,1019.68
2019-05-12T03:35:32.646Z,1019.69
2019-05-12T03:36:32.475Z,1019.59
2019-05-12T03:37:30.677Z,1019.64
2019-05-12T03:38:27.223Z,1019.66
2019-05-12T03:39:25.084Z,1019.69
2019-05-12T03:40:24.945Z,1019.67
2019-05-12T03:41:25.057Z,1019.70
2019-05-12T03:42:25.012Z,1019.69
2019-05-12T03:43:24.483Z,1019.71
2019-05-12T03:44:25.224Z,1019.73
2019-05-12T03:45:25.148Z,1019.74
2019-05-12T03:46:24.790Z,1019.78
2019-05-12T03:47:25.168Z,1019.80
2019-05-12T03:48:25.212Z,1019.84
2019-05-12T03:49:24.603Z,1019.85
2019-05-12T03:50:24.612Z,1019.85
2019-05-12T03:51:25.137Z,1019.85
2019-05-12T03:52:24.616Z,1019.86
2019-05-12T03:53:24.947Z,1019.87
2019-05-12T03:54:24.595Z,1019.87
2019-05-12T03:55:35.516Z,1019.88
2019-05-12T03:56:25.903Z,1019.96
2019-05-12T03:57:25.323Z,1019.95
2019-05-12T03:58:25.571Z,1019.96
2019-05-12T03:59:25.549Z,1019.94
2019-05-12T04:00:24.912Z,1020.00
2019-05-12T04:01:25.570Z,1019.99
2019-05-12T04:02:25.086Z,1019.99
2019-05-12T04:03:24.770Z,1019.98
2019-05-12T04:04:24.578Z,1020.02
2019-05-12T04:05:24.628Z,1020.03
2019-05-12T04:06:24.827Z,1020.01
2019-05-12T04:07:24.538Z,1020.06
2019-05-12T04:08:24.718Z,1020.09
2019-05-12T04:09:24.730Z,1020.06
2019-05-12T04:10:24.850Z,1020.10
2019-05-12T04:11:25.171Z,1020.12
2019-05-12T04:12:25.519Z,1020.18
2019-05-12T04:13:26.533Z,1020.20
2019-05-12T04:14:25.381Z,1020.23
2019-05-12T04:15:25.578Z,1020.28
2019-05-12T04:16:24.980Z,1020.30
2019-05-12T04:17:24.624Z,1020.32
2019-05-12T04:18:24.865Z,1020.35
2019-05-12T04:19:25.054Z,1020.36
2019-05-12T04:20:25.613Z,1020.38
2019-05-12T04:21:24.769Z,1020.38
2019-05-12T04:22:25.078Z,1020.40
2019-05-12T04:23:25.118Z,1020.47
2019-05-12T04:24:25.073Z,1020.47
2019-05-12T04:25:25.211Z,1020.50
2019-05-12T04:26:25.553Z,1020.50
2019-05-12T04:27:25.333Z,1020.52
2019-05-12T04:28:24.849Z,1020.55
2019-05-12T04:29:25.179Z,1020.55
2019-05-12T04:30:25.232Z,1020.57
2019-05-12T04:31:25.250Z,1020.59
2019-05-12T04:32:25.233Z,1020.58
2019-05-12T04:33:25.843Z,1020.60
2019-05-12T04:34:25.358Z,1020.63
2019-05-12T04:35:25.425Z,1020.61
2019-05-12T04:36:25.182Z,1020.65
2019-05-12T04:37:25.195Z,1020.66
2019-05-12T04:38:25.141Z,1020.70
2019-05-12T04:39:25.407Z,1020.73
2019-05-12T04:40:25.114Z,1020.75
2019-05-12T04:41:26.212Z,1020.73
2019-05-12T04:42:25.361Z,1020.77
2019-05-12T04:43:25.653Z,1020.77
2019-05-12T04:44:25.420Z,1020.78
2019-05-12T04:45:25.805Z,1020.80
2019-05-12T04:46:25.566Z,1020.78
2019-05-12T04:47:25.476Z,1020.80
2019-05-12T04:48:26.033Z,1020.82
2019-05-12T04:49:25.398Z,1020.85
2019-05-12T04:50:25.355Z,1020.89
2019-05-12T04:51:26.175Z,1020.93
2019-05-12T04:52:25.398Z,1020.94
2019-05-12T04:53:25.595Z,1020.94
2019-05-12T04:54:25.458Z,1020.99
2019-05-12T04:55:25.867Z,1021.00
2019-05-12T04:56:25.524Z,1021.05
2019-05-12T04:57:25.774Z,1021.02
2019-05-12T04:58:25.720Z,1021.10
2019-05-12T04:59:25.683Z,1021.06
2019-05-12T05:00:25.969Z,1021.08
2019-05-12T05:01:25.706Z,1021.11
2019-05-12T05:02:25.644Z,1021.16
2019-05-12T05:03:25.657Z,1021.20
2019-05-12T05:04:25.683Z,1021.19
2019-05-12T05:05:25.710Z,1021.24
2019-05-12T05:06:25.753Z,1021.24
2019-05-12T05:07:25.759Z,1021.29
2019-05-12T05:08:25.788Z,1021.25
2019-05-12T05:09:25.802Z,1021.31
2019-05-12T05:10:25.832Z,1021.28
2019-05-12T05:11:25.844Z,1021.38
2019-05-12T05:12:25.872Z,1021.35
2019-05-12T05:13:25.894Z,1021.35
2019-05-12T05:14:25.913Z,1021.36
2019-05-12T05:15:25.946Z,1021.39
2019-05-12T05:16:25.984Z,1021.46
2019-05-12T05:17:25.984Z,1021.47
2019-05-12T05:18:26.010Z,1021.46
2019-05-12T05:19:26.040Z,1021.54
2019-05-12T05:20:26.054Z,1021.54
2019-05-12T05:21:26.092Z,1021.57
2019-05-12T05:22:26.106Z,1021.60
2019-05-12T05:23:26.130Z,1021.62
2019-05-12T05:24:26.155Z,1021.60
2019-05-12T05:25:26.190Z,1021.63
2019-05-12T05:26:28.262Z,1021.64
2019-05-12T05:27:26.218Z,1021.65
2019-05-12T05:28:26.246Z,1021.68
2019-05-12T05:29:26.284Z,1021.69
2019-05-12T05:30:26.292Z,1021.69
2019-05-12T05:31:26.314Z,1021.74
2019-05-12T05:32:26.342Z,1021.79
2019-05-12T05:33:26.364Z,1021.77
2019-05-12T05:34:26.391Z,1021.82
2019-05-12T05:35:28.927Z,1021.84
2019-05-12T05:36:26.432Z,1021.88
2019-05-12T05:37:30.692Z,1021.89
2019-05-12T05:38:26.493Z,1021.91
2019-05-12T05:39:26.502Z,1021.94
2019-05-12T05:40:30.274Z,1021.95
2019-05-12T05:41:26.568Z,1022.04
2019-05-12T05:42:30.724Z,1021.99
2019-05-12T05:43:26.598Z,1022.05
2019-05-12T05:44:29.187Z,1022.01
2019-05-12T05:45:26.673Z,1022.05
2019-05-12T05:46:26.682Z,1022.06
2019-05-12T05:47:28.575Z,1022.07
2019-05-12T05:48:26.715Z,1022.13
2019-05-12T05:49:26.744Z,1022.17
2019-05-12T05:50:29.493Z,1022.19
2019-05-12T05:51:26.787Z,1022.21
2019-05-12T05:52:33.444Z,1022.16
2019-05-12T05:53:26.838Z,1022.22
2019-05-12T05:54:31.485Z,1022.23
2019-05-12T05:55:26.884Z,1022.21
2019-05-12T05:56:38.793Z,1022.21
2019-05-12T05:57:29.751Z,1022.28
2019-05-12T05:58:26.951Z,1022.26
2019-05-12T05:59:31.291Z,1022.31
2019-05-12T06:00:27.013Z,1022.34
2019-05-12T06:01:27.024Z,1022.38
2019-05-12T06:02:32.006Z,1022.37
2019-05-12T06:03:27.970Z,1022.35
2019-05-12T06:04:27.122Z,1022.34
2019-05-12T06:05:30.825Z,1022.35
2019-05-12T06:06:27.160Z,1022.42
2019-05-12T06:07:34.973Z,1022.39
2019-05-12T06:08:27.195Z,1022.39
2019-05-12T06:09:27.217Z,1022.46
2019-05-12T06:10:35.424Z,1022.50
2019-05-12T06:11:28.592Z,1022.52
2019-05-12T06:12:27.283Z,1022.55
2019-05-12T06:13:31.682Z,1022.58
2019-05-12T06:14:27.335Z,1022.57
2019-05-12T06:15:29.771Z,1022.60
2019-05-12T06:16:27.385Z,1022.62
2019-05-12T06:17:27.417Z,1022.62
2019-05-12T06:18:29.074Z,1022.64
2019-05-12T06:19:27.453Z,1022.61
2019-05-12T06:20:27.472Z,1022.65
2019-05-12T06:21:29.010Z,1022.62
2019-05-12T06:22:27.523Z,1022.66
2019-05-12T06:23:29.049Z,1022.63
2019-05-12T06:24:27.568Z,1022.69
2019-05-12T06:25:44.620Z,1022.73
2019-05-12T06:26:32.617Z,1022.72
2019-05-12T06:27:27.637Z,1022.81
2019-05-12T06:28:31.176Z,1022.79
2019-05-12T06:29:27.688Z,1022.81
2019-05-12T06:30:27.711Z,1022.81
2019-05-12T06:31:29.792Z,1022.84
2019-05-12T06:32:27.759Z,1022.85
2019-05-12T06:33:31.554Z,1022.84
2019-05-12T06:34:27.813Z,1022.84
2019-05-12T06:35:30.975Z,1022.82
2019-05-12T06:36:27.859Z,1022.77
2019-05-12T06:37:27.895Z,1022.81
2019-05-12T06:38:31.111Z,1022.81
2019-05-12T06:39:27.925Z,1022.85
2019-05-12T06:40:30.790Z,1022.80
2019-05-12T06:41:27.971Z,1022.84
2019-05-12T06:42:28.008Z,1022.79
2019-05-12T06:43:29.078Z,1022.79
2019-05-12T06:44:28.061Z,1022.83
2019-05-12T06:45:28.355Z,1022.81
2019-05-12T06:46:28.093Z,1022.85
2019-05-12T06:47:28.118Z,1022.87
2019-05-12T06:48:30.228Z,1022.88
2019-05-12T06:49:28.161Z,1022.89
2019-05-12T06:50:28.556Z,1022.90
2019-05-12T06:51:28.213Z,1022.89
2019-05-12T06:52:28.246Z,1022.89
2019-05-12T06:53:30.892Z,1022.88
2019-05-12T06:54:28.300Z,1022.86
2019-05-12T06:55:28.534Z,1022.89
2019-05-12T06:56:28.331Z,1022.93
2019-05-12T06:57:28.996Z,1022.90
2019-05-12T06:58:32.049Z,1022.90
2019-05-12T06:59:28.404Z,1022.91
2019-05-12T07:00:30.973Z,1022.93
2019-05-12T07:01:28.451Z,1022.97
2019-05-12T07:02:30.276Z,1022.96
2019-05-12T07:03:30.844Z,1022.94
2019-05-12T07:04:28.523Z,1022.93
2019-05-12T07:05:35.903Z,1022.93
2019-05-12T07:06:28.565Z,1022.85
2019-05-12T07:07:35.511Z,1022.93
2019-05-12T07:08:32.106Z,1022.97
2019-05-12T07:09:32.209Z,1022.96
2019-05-12T07:10:42.969Z,1022.96
2019-05-12T07:11:41.559Z,1022.96
2019-05-12T07:12:36.709Z,1022.97
2019-05-12T07:13:29.576Z,1022.99
2019-05-12T07:14:28.772Z,1022.94
2019-05-12T07:15:29.344Z,1023.01
2019-05-12T07:16:30.250Z,1023.02
2019-05-12T07:17:28.849Z,1023.05
2019-05-12T07:18:32.606Z,1023.05
2019-05-12T07:19:29.780Z,1023.04
2019-05-12T07:20:34.099Z,1023.08
2019-05-12T07:21:28.924Z,1023.09
2019-05-12T07:22:31.220Z,1023.11
2019-05-12T07:23:30.111Z,1023.09
2019-05-12T07:24:29.002Z,1023.11
2019-05-12T07:25:31.133Z,1023.10
2019-05-12T07:26:29.048Z,1023.18
2019-05-12T07:27:36.672Z,1023.18
2019-05-12T07:28:30.476Z,1023.18
2019-05-12T07:29:29.130Z,1023.16
2019-05-12T07:30:31.894Z,1023.20
2019-05-12T07:31:29.179Z,1023.21
2019-05-12T07:32:29.191Z,1023.24
2019-05-12T07:33:38.353Z,1023.31
2019-05-12T07:34:29.239Z,1023.31
2019-05-12T07:35:29.275Z,1023.35
2019-05-12T07:36:29.314Z,1023.35
2019-05-12T07:37:30.102Z,1023.36
2019-05-12T07:38:29.336Z,1023.39
2019-05-12T07:39:29.360Z,1023.43
2019-05-12T07:40:30.536Z,1023.43
2019-05-12T07:41:29.425Z,1023.46
2019-05-12T07:42:31.137Z,1023.45
2019-05-12T07:43:29.468Z,1023.46
2019-05-12T07:44:34.256Z,1023.49
2019-05-12T07:45:29.509Z,1023.47
2019-05-12T07:46:29.530Z,1023.46
2019-05-12T07:47:29.575Z,1023.43
2019-05-12T07:48:29.575Z,1023.47
2019-05-12T07:49:37.774Z,1023.45
2019-05-12T07:50:29.622Z,1023.44
2019-05-12T07:51:30.501Z,1023.42
2019-05-12T07:52:29.672Z,1023.45
2019-05-12T07:53:29.694Z,1023.47
2019-05-12T07:54:37.331Z,1023.47
2019-05-12T07:55:29.741Z,1023.47
2019-05-12T07:56:32.883Z,1023.48
2019-05-12T07:57:29.801Z,1023.46
2019-05-12T07:58:29.819Z,1023.49
2019-05-12T07:59:38.930Z,1023.51
2019-05-12T08:00:29.871Z,1023.57
2019-05-12T08:01:29.897Z,1023.52
2019-05-12T08:02:31.727Z,1023.51
2019-05-12T08:03:29.946Z,1023.48
2019-05-12T08:04:31.607Z,1023.53
2019-05-12T08:05:30.005Z,1023.55
2019-05-12T08:06:32.587Z,1023.54
2019-05-12T08:07:30.201Z,1023.55
2019-05-12T08:08:30.066Z,1023.56
2019-05-12T08:09:32.251Z,1023.56
2019-05-12T08:10:30.149Z,1023.59
2019-05-12T08:11:36.661Z,1023.53
2019-05-12T08:12:30.161Z,1023.58
2019-05-12T08:13:31.263Z,1023.60
2019-05-12T08:14:30.204Z,1023.63
2019-05-12T08:15:30.236Z,1023.59
2019-05-12T08:16:33.628Z,1023.57
2019-05-12T08:17:30.292Z,1023.61
2019-05-12T08:18:35.660Z,1023.57
2019-05-12T08:19:30.337Z,1023.56
2019-05-12T08:20:30.351Z,1023.58
2019-05-12T08:21:34.855Z,1023.55
2019-05-12T08:22:30.401Z,1023.57
2019-05-12T08:23:30.448Z,1023.55
2019-05-12T08:24:36.941Z,1023.54
2019-05-12T08:25:30.478Z,1023.55
2019-05-12T08:26:30.498Z,1023.56
2019-05-12T08:27:30.529Z,1023.58
2019-05-12T08:28:36.180Z,1023.57
2019-05-12T08:29:30.593Z,1023.57
2019-05-12T08:30:30.594Z,1023.60
2019-05-12T08:31:33.112Z,1023.58
2019-05-12T08:32:30.645Z,1023.61
2019-05-12T08:33:30.673Z,1023.60
2019-05-12T08:34:30.692Z,1023.55
2019-05-12T08:35:35.045Z,1023.58
2019-05-12T08:36:30.743Z,1023.57
2019-05-12T08:37:30.776Z,1023.58
2019-05-12T08:38:30.791Z,1023.58
2019-05-12T08:39:30.811Z,1023.61
2019-05-12T08:40:30.839Z,1023.63
2019-05-12T08:41:30.884Z,1023.63
2019-05-12T08:42:30.895Z,1023.60
2019-05-12T08:43:30.915Z,1023.65
2019-05-12T08:44:33.693Z,1023.67
2019-05-12T08:45:34.834Z,1023.74
2019-05-12T08:46:30.987Z,1023.72
2019-05-12T08:47:35.599Z,1023.77
2019-05-12T08:48:31.042Z,1023.86
2019-05-12T08:49:34.149Z,1023.84
2019-05-12T08:50:31.840Z,1023.89
2019-05-12T08:51:33.697Z,1023.89
2019-05-12T08:52:37.117Z,1023.87
2019-05-12T08:53:33.497Z,1023.95
2019-05-12T08:54:33.546Z,1023.94
2019-05-12T08:55:33.357Z,1023.92
2019-05-12T08:56:33.263Z,1023.94
2019-05-12T08:57:32.572Z,1023.97
2019-05-12T08:58:39.239Z,1023.98
2019-05-12T08:59:31.317Z,1024.01
2019-05-12T09:00:31.333Z,1023.98
2019-05-12T09:01:31.362Z,1024.02
2019-05-12T09:02:31.388Z,1023.99
2019-05-12T09:03:33.422Z,1024.01
2019-05-12T09:04:33.767Z,1024.05
2019-05-12T09:05:34.545Z,1024.08
2019-05-12T09:06:31.495Z,1024.01
2019-05-12T09:07:35.880Z,1024.03
2019-05-12T09:08:35.956Z,1023.99
2019-05-12T09:09:33.616Z,1024.01
2019-05-12T09:10:33.747Z,1023.99
2019-05-12T09:11:33.499Z,1023.98
2019-05-12T09:12:33.591Z,1024.05
2019-05-12T09:13:33.753Z,1024.00
2019-05-12T09:14:35.557Z,1024.05
2019-05-12T09:15:31.709Z,1024.03
2019-05-12T09:16:33.577Z,1024.11
2019-05-12T09:17:33.664Z,1024.09
2019-05-12T09:18:35.246Z,1024.11
2019-05-12T09:19:33.188Z,1024.06
2019-05-12T09:20:33.133Z,1024.07
2019-05-12T09:21:34.368Z,1024.08
2019-05-12T09:22:34.156Z,1024.09
2019-05-12T09:23:40.398Z,1024.16
2019-05-12T09:24:33.735Z,1024.12
2019-05-12T09:25:33.973Z,1024.14
2019-05-12T09:26:34.191Z,1024.14
2019-05-12T09:27:33.487Z,1024.21
2019-05-12T09:28:44.439Z,1024.20
2019-05-12T09:29:34.057Z,1024.19
2019-05-12T09:30:33.611Z,1024.18
2019-05-12T09:31:33.681Z,1024.22
2019-05-12T09:32:33.936Z,1024.21
2019-05-12T09:33:34.583Z,1024.25
2019-05-12T09:34:33.536Z,1024.20
2019-05-12T09:35:34.761Z,1024.20
2019-05-12T09:36:33.910Z,1024.21
2019-05-12T09:37:39.036Z,1024.24
2019-05-12T09:38:33.241Z,1024.21
2019-05-12T09:39:34.034Z,1024.12
2019-05-12T09:40:32.347Z,1024.22
2019-05-12T09:41:36.001Z,1024.24
2019-05-12T09:42:33.455Z,1024.25
2019-05-12T09:43:34.385Z,1024.15
2019-05-12T09:44:34.112Z,1024.26
2019-05-12T09:45:33.431Z,1024.23
2019-05-12T09:46:34.401Z,1024.20
2019-05-12T09:47:34.328Z,1024.34
2019-05-12T09:48:33.489Z,1024.34
2019-05-12T09:49:38.595Z,1024.23
2019-05-12T09:50:34.119Z,1024.31
2019-05-12T09:51:41.009Z,1024.31
2019-05-12T09:52:33.370Z,1024.36
2019-05-12T09:53:34.117Z,1024.42
2019-05-12T09:54:35.419Z,1024.35
2019-05-12T09:55:34.267Z,1024.40
2019-05-12T09:56:34.175Z,1024.51
2019-05-12T09:57:40.897Z,1024.58
2019-05-12T09:58:33.738Z,1024.53
2019-05-12T09:59:33.604Z,1024.51
2019-05-12T10:00:36.045Z,1024.52
2019-05-12T10:01:35.322Z,1024.59
2019-05-12T10:02:32.927Z,1024.46
2019-05-12T10:03:38.802Z,1024.41
2019-05-12T10:04:33.131Z,1024.45
2019-05-12T10:05:39.334Z,1024.37
2019-05-12T10:06:33.986Z,1024.37
2019-05-12T10:07:33.951Z,1024.38
2019-05-12T10:08:35.725Z,1024.47
2019-05-12T10:09:33.609Z,1024.45
2019-05-12T10:10:38.093Z,1024.52
2019-05-12T10:11:33.165Z,1024.56
2019-05-12T10:12:38.753Z,1024.53
2019-05-12T10:13:33.236Z,1024.56
2019-05-12T10:14:33.251Z,1024.47
2019-05-12T10:15:33.352Z,1024.54
2019-05-12T10:16:33.510Z,1024.58
2019-05-12T10:17:34.023Z,1024.56
2019-05-12T10:18:33.734Z,1024.60
2019-05-12T10:19:34.055Z,1024.58
2019-05-12T10:20:39.568Z,1024.58
2019-05-12T10:21:35.638Z,1024.56
2019-05-12T10:22:37.783Z,1024.53
2019-05-12T10:23:34.063Z,1024.50
2019-05-12T10:24:41.532Z,1024.43
2019-05-12T10:25:34.079Z,1024.46
2019-05-12T10:26:34.282Z,1024.48
2019-05-12T10:27:34.535Z,1024.49
2019-05-12T10:28:33.663Z,1024.48
2019-05-12T10:29:33.707Z,1024.53
2019-05-12T10:30:34.357Z,1024.58
2019-05-12T10:31:35.765Z,1024.60
2019-05-12T10:32:34.265Z,1024.57
2019-05-12T10:33:33.920Z,1024.61
2019-05-12T10:34:35.845Z,1024.59
2019-05-12T10:35:35.053Z,1024.61
2019-05-12T10:36:33.912Z,1024.54
2019-05-12T10:37:33.939Z,1024.52
2019-05-12T10:38:34.424Z,1024.52
2019-05-12T10:39:33.997Z,1024.52
2019-05-12T10:40:34.103Z,1024.63
2019-05-12T10:41:34.280Z,1024.65
2019-05-12T10:42:34.100Z,1024.67
2019-05-12T10:43:34.312Z,1024.63
2019-05-12T10:44:39.404Z,1024.61
2019-05-12T10:45:34.200Z,1024.59
2019-05-12T10:46:34.242Z,1024.65
2019-05-12T10:47:34.401Z,1024.67
2019-05-12T10:48:34.308Z,1024.73
2019-05-12T10:49:34.323Z,1024.69
2019-05-12T10:50:34.431Z,1024.67
2019-05-12T10:51:34.473Z,1024.68
2019-05-12T10:52:38.845Z,1024.70
2019-05-12T10:53:34.459Z,1024.72
2019-05-12T10:54:34.498Z,1024.72
2019-05-12T10:55:34.524Z,1024.81
2019-05-12T10:56:34.893Z,1024.81
2019-05-12T10:57:34.592Z,1024.80
2019-05-12T10:58:34.632Z,1024.82
2019-05-12T10:59:38.787Z,1024.77
2019-05-12T11:00:34.700Z,1024.81
2019-05-12T11:01:38.393Z,1024.83
2019-05-12T11:02:34.762Z,1024.79
2019-05-12T11:03:34.814Z,1024.76
2019-05-12T11:04:38.252Z,1024.79
2019-05-12T11:05:34.870Z,1024.84
2019-05-12T11:06:39.758Z,1024.80
2019-05-12T11:07:34.928Z,1024.85
2019-05-12T11:08:34.966Z,1024.84
2019-05-12T11:09:35.014Z,1024.87
2019-05-12T11:10:35.030Z,1024.84
2019-05-12T11:11:42.351Z,1024.83
2019-05-12T11:12:35.103Z,1024.82
2019-05-12T11:13:35.151Z,1024.80
2019-05-12T11:14:35.181Z,1024.89
2019-05-12T11:15:39.545Z,1024.86
2019-05-12T11:16:35.239Z,1024.86
2019-05-12T11:17:35.276Z,1024.79
2019-05-12T11:18:35.309Z,1024.79
2019-05-12T11:19:35.346Z,1024.91
2019-05-12T11:20:35.374Z,1024.89
2019-05-12T11:21:35.410Z,1024.89
2019-05-12T11:22:35.452Z,1024.91
2019-05-12T11:23:35.478Z,1024.90
2019-05-12T11:24:35.509Z,1024.84
2019-05-12T11:25:35.546Z,1024.87
2019-05-12T11:26:35.612Z,1024.92
2019-05-12T11:27:35.608Z,1024.89
2019-05-12T11:28:35.640Z,1024.93
2019-05-12T11:29:45.747Z,1024.91
2019-05-12T11:30:35.706Z,1024.89
2019-05-12T11:31:35.736Z,1024.86
2019-05-12T11:32:37.898Z,1024.85
2019-05-12T11:33:35.803Z,1024.91
2019-05-12T11:34:35.840Z,1024.88
2019-05-12T11:35:35.876Z,1024.91
2019-05-12T11:36:35.896Z,1024.92
2019-05-12T11:37:35.937Z,1024.93
2019-05-12T11:38:35.960Z,1024.87
2019-05-12T11:39:41.337Z,1024.86
2019-05-12T11:40:36.022Z,1024.86
2019-05-12T11:41:36.090Z,1024.86
2019-05-12T11:42:36.080Z,1024.88
2019-05-12T11:43:36.113Z,1024.85
2019-05-12T11:44:36.140Z,1024.92
2019-05-12T11:45:36.172Z,1024.92
2019-05-12T11:46:36.470Z,1024.87
2019-05-12T11:47:37.362Z,1024.81
2019-05-12T11:48:40.377Z,1024.90
2019-05-12T11:49:36.290Z,1024.91
2019-05-12T11:50:40.402Z,1024.93
2019-05-12T11:51:36.348Z,1024.92
2019-05-12T11:52:36.380Z,1024.96
2019-05-12T11:53:36.406Z,1024.86
2019-05-12T11:54:41.159Z,1024.89
2019-05-12T11:55:36.494Z,1025.01
2019-05-12T11:56:40.387Z,1025.00
2019-05-12T11:57:36.532Z,1025.00
2019-05-12T11:58:41.374Z,1025.01
2019-05-12T11:59:36.580Z,1025.01
2019-05-12T12:00:36.615Z,1024.94
2019-05-12T12:01:39.545Z,1024.94
2019-05-12T12:02:36.670Z,1024.98
2019-05-12T12:03:36.696Z,1024.96
2019-05-12T12:04:36.738Z,1024.96
2019-05-12T12:05:38.372Z,1024.99