createdAt,value
2023-05-08T00:00:18.546Z,0
2023-05-08T00:01:33.672Z,0
2023-05-08T00:02:49.780Z,0
2023-05-08T00:04:05.896Z,0
2023-05-08T00:05:22.026Z,0
2023-05-08T00:06:38.128Z,0
2023-05-08T00:07:54.229Z,0
2023-05-08T00:09:10.344Z,0
2023-05-08T00:10:26.459Z,0
2023-05-08T00:11:42.555Z,0
2023-05-08T00:12:58.664Z,0
2023-05-08T00:14:13.826Z,0
2023-05-08T00:15:28.937Z,0
2023-05-08T00:16:45.053Z,0
2023-05-08T00:18:01.176Z,0
2023-05-08T00:19:17.269Z,0
2023-05-08T00:20:33.385Z,0
2023-05-08T00:21:49.501Z,0
2023-05-08T00:23:05.616Z,0
2023-05-08T00:24:21.718Z,0
2023-05-08T00:25:37.820Z,0
2023-05-08T00:26:53.941Z,0
2023-05-08T00:28:10.043Z,0
2023-05-08T00:29:26.173Z,0
2023-05-08T00:30:42.275Z,0
2023-05-08T00:31:57.409Z,0
2023-05-08T00:33:13.539Z,0
2023-05-08T00:34:29.639Z,0
2023-05-08T00:35:45.762Z,0
2023-05-08T00:37:01.871Z,0
2023-05-08T00:38:17.992Z,0
2023-05-08T00:39:34.123Z,0
2023-05-08T00:40:49.257Z,0
2023-05-08T00:42:04.399Z,0
2023-05-08T00:43:19.546Z,0
2023-05-08T00:44:34.000Z,0
2023-05-08T00:45:50.802Z,0
2023-05-08T00:47:06.925Z,0
2023-05-08T00:48:23.040Z,0
2023-05-08T00:49:39.141Z,0
2023-05-08T00:50:55.264Z,0
2023-05-08T00:52:11.374Z,0
2023-05-08T00:53:27.499Z,0
2023-05-08T00:54:43.625Z,0
2023-05-08T00:55:59.726Z,0
2023-05-08T00:57:15.842Z,0
2023-05-08T00:58:31.958Z,0
2023-05-08T00:59:48.073Z,0
2023-05-08T01:01:03.200Z,0
2023-05-08T01:02:19.304Z,0
2023-05-08T01:03:35.420Z,0
2023-05-08T01:04:51.525Z,0
2023-05-08T01:06:07.641Z,0
2023-05-08T01:07:23.756Z,0
2023-05-08T01:08:39.860Z,0
2023-05-08T01:09:54.999Z,0
2023-05-08T01:11:10.133Z,0
2023-05-08T01:12:26.253Z,0
2023-05-08T01:13:42.364Z,0
2023-05-08T01:14:58.482Z,0
2023-05-08T01:16:14.589Z,0
2023-05-08T01:17:30.710Z,0
2023-05-08T01:18:46.834Z,0
2023-05-08T01:20:02.948Z,0
2023-05-08T01:21:19.071Z,0
2023-05-08T01:22:35.180Z,0
2023-05-08T01:23:51.298Z,0
2023-05-08T01:25:07.416Z,0
2023-05-08T01:26:23.533Z,0
2023-05-08T01:27:38.670Z,0
2023-05-08T01:28:54.797Z,0
2023-05-08T01:30:10.933Z,0
2023-05-08T01:31:27.040Z,0
2023-05-08T01:32:43.164Z,0
2023-05-08T01:33:59.300Z,0
2023-05-08T01:35:14.449Z,0
2023-05-08T01:36:29.597Z,0
2023-05-08T01:37:44.731Z,0
2023-05-08T01:38:59.886Z,0
2023-05-08T01:40:16.008Z,0
2023-05-08T01:41:32.124Z,0
2023-05-08T01:42:48.239Z,0
2023-05-08T01:44:04.355Z,0
2023-05-08T01:45:20.494Z,0
2023-05-08T01:46:36.604Z,0
2023-05-08T01:47:52.717Z,0
2023-05-08T01:49:08.838Z,0
2023-05-08T01:50:24.973Z,0
2023-05-08T01:51:41.091Z,0
2023-05-08T01:52:57.206Z,0
2023-05-08T01:54:13.321Z,0
2023-05-08T01:55:28.463Z,0
2023-05-08T01:56:44.564Z,0
2023-05-08T01:58:00.694Z,0
2023-05-08T01:59:16.809Z,0
2023-05-08T02:00:32.917Z,0
2023-05-08T02:01:49.040Z,0
2023-05-08T02:03:05.160Z,0
2023-05-08T02:04:20.290Z,0
2023-05-08T02:05:35.436Z,0
2023-05-08T02:06:50.578Z,0
2023-05-08T02:08:05.726Z,0
2023-05-08T02:09:21.828Z,0
2023-05-08T02:10:37.962Z,0
2023-05-08T02:11:54.080Z,0
2023-05-08T02:13:10.182Z,0
2023-05-08T02:14:26.296Z,0
2023-05-08T02:15:42.420Z,0
2023-05-08T02:16:58.534Z,0
2023-05-08T02:18:14.664Z,0
2023-05-08T02:19:30.774Z,0
2023-05-08T02:20:46.896Z,0
2023-05-08T02:22:03.012Z,0
2023-05-08T02:23:19.119Z,0
2023-05-08T02:24:34.261Z,0
2023-05-08T02:25:50.370Z,0
2023-05-08T02:27:06.504Z,0
2023-05-08T02:28:22.606Z,0
2023-05-08T02:29:38.744Z,0
2023-05-08T02:30:54.860Z,0
2023-05-08T02:32:10.000Z,0
2023-05-08T02:33:26.109Z,0
2023-05-08T02:34:42.245Z,0
2023-05-08T02:35:57.401Z,0
2023-05-08T02:37:12.535Z,0
2023-05-08T02:38:28.651Z,0
2023-05-08T02:39:44.771Z,0
2023-05-08T02:41:00.895Z,0
2023-05-08T02:42:17.017Z,0
2023-05-08T02:44:49.272Z,0
2023-05-08T02:46:05.392Z,0
2023-05-08T02:47:21.529Z,0
2023-05-08T02:48:37.644Z,0
2023-05-08T02:49:53.760Z,0
2023-05-08T02:51:09.876Z,0
2023-05-08T02:52:25.998Z,0
2023-05-08T02:53:41.148Z,0
2023-05-08T02:54:57.254Z,0
2023-05-08T02:56:13.391Z,0
2023-05-08T02:57:29.500Z,0
2023-05-08T02:58:45.623Z,0
2023-05-08T03:00:01.745Z,0
2023-05-08T03:01:17.882Z,0
2023-05-08T03:02:34.004Z,0
2023-05-08T03:03:49.153Z,0
2023-05-08T03:05:04.286Z,0
2023-05-08T03:06:19.434Z,0
2023-05-08T03:07:34.575Z,0
2023-05-08T03:08:50.689Z,0
2023-05-08T03:10:06.827Z,0
2023-05-08T03:11:22.946Z,0
2023-05-08T03:12:39.065Z,0
2023-05-08T03:13:55.189Z,0
2023-05-08T03:15:11.303Z,0
2023-05-08T03:16:27.440Z,0
2023-05-08T03:17:43.556Z,0
2023-05-08T03:18:59.693Z,0
2023-05-08T03:21:31.937Z,0
2023-05-08T03:22:48.069Z,0
2023-05-08T03:24:03.201Z,0
2023-05-08T03:25:19.333Z,0
2023-05-08T03:26:35.432Z,0
2023-05-08T03:27:51.548Z,0
2023-05-08T03:29:07.682Z,0
2023-05-08T03:30:23.807Z,0
2023-05-08T03:31:38.963Z,0
2023-05-08T03:32:54.090Z,0
2023-05-08T03:34:10.226Z,0
2023-05-08T03:35:26.349Z,0
2023-05-08T03:36:42.485Z,0
2023-05-08T03:37:58.608Z,0
2023-05-08T03:39:14.723Z,4
2023-05-08T03:40:30.831Z,4
2023-05-08T03:41:45.987Z,0
2023-05-08T03:43:02.103Z,4
2023-05-08T03:44:18.239Z,4
2023-05-08T03:45:34.355Z,4
2023-05-08T03:46:50.473Z,4
2023-05-08T03:48:06.585Z,4
2023-05-08T03:49:22.708Z,4
2023-05-08T03:50:38.844Z,8
2023-05-08T03:51:54.960Z,4
2023-05-08T03:53:11.082Z,8
2023-05-08T03:54:27.204Z,8
2023-05-08T03:55:43.328Z,12
2023-05-08T03:56:59.451Z,8
2023-05-08T03:58:14.613Z,12
2023-05-08T03:59:29.740Z,8
2023-05-08T04:00:44.898Z,12
2023-05-08T04:02:00.043Z,12
2023-05-08T04:03:16.173Z,16
2023-05-08T04:04:32.288Z,20
2023-05-08T04:05:48.417Z,16
2023-05-08T04:07:04.539Z,20
2023-05-08T04:08:20.663Z,20
2023-05-08T04:09:36.778Z,24
2023-05-08T04:10:52.915Z,24
2023-05-08T04:12:09.030Z,28
2023-05-08T04:13:25.153Z,32
2023-05-08T04:14:41.284Z,36
2023-05-08T04:15:57.404Z,40
2023-05-08T04:17:13.535Z,44
2023-05-08T04:18:28.690Z,44
2023-05-08T04:19:44.808Z,48
2023-05-08T04:21:00.927Z,52
2023-05-08T04:22:17.044Z,52
2023-05-08T04:23:33.172Z,56
2023-05-08T04:24:49.309Z,60
2023-05-08T04:26:05.425Z,64
2023-05-08T04:27:20.566Z,68
2023-05-08T04:28:35.707Z,76
2023-05-08T04:29:50.848Z,80
2023-05-08T04:31:05.990Z,84
2023-05-08T04:32:22.124Z,88
2023-05-08T04:33:38.255Z,88
2023-05-08T04:34:54.357Z,92
2023-05-08T04:36:10.494Z,100
2023-05-08T04:37:26.602Z,104
2023-05-08T04:38:42.718Z,108
2023-05-08T04:39:58.833Z,112
2023-05-08T04:41:14.962Z,116
2023-05-08T04:42:31.078Z,124
2023-05-08T04:43:47.195Z,124
2023-05-08T04:45:03.317Z,128
2023-05-08T04:46:19.453Z,128
2023-05-08T04:47:34.580Z,128
2023-05-08T04:48:50.701Z,132
2023-05-08T04:50:06.825Z,136
2023-05-08T04:51:22.948Z,140
2023-05-08T04:52:39.071Z,148
2023-05-08T04:53:55.178Z,152
2023-05-08T04:55:11.308Z,152
2023-05-08T04:56:26.449Z,156
2023-05-08T04:57:41.590Z,160
2023-05-08T04:58:56.725Z,160
2023-05-08T05:00:11.857Z,164
2023-05-08T05:01:27.980Z,164
2023-05-08T05:02:44.090Z,168
2023-05-08T05:04:00.211Z,176
2023-05-08T05:05:16.326Z,184
2023-05-08T05:06:32.456Z,192
2023-05-08T05:07:48.578Z,196
2023-05-08T05:09:04.680Z,204
2023-05-08T05:10:20.817Z,204
2023-05-08T05:11:36.926Z,208
2023-05-08T05:12:53.000Z,216
2023-05-08T05:14:09.157Z,220
2023-05-08T05:15:25.279Z,224
2023-05-08T05:16:40.413Z,236
2023-05-08T05:17:56.548Z,244
2023-05-08T05:19:12.665Z,252
2023-05-08T05:20:28.774Z,256
2023-05-08T05:21:44.895Z,264
2023-05-08T05:23:01.019Z,268
2023-05-08T05:24:17.135Z,272
2023-05-08T05:25:32.291Z,276
2023-05-08T05:26:47.430Z,280
2023-05-08T05:28:03.535Z,280
2023-05-08T05:29:19.671Z,276
2023-05-08T05:30:35.784Z,276
2023-05-08T05:31:51.920Z,276
2023-05-08T05:33:08.037Z,272
2023-05-08T05:34:24.152Z,272
2023-05-08T05:35:40.294Z,272
2023-05-08T05:36:56.398Z,276
2023-05-08T05:38:12.530Z,276
2023-05-08T05:39:28.650Z,276
2023-05-08T05:40:44.771Z,276
2023-05-08T05:42:00.894Z,272
2023-05-08T05:43:16.042Z,280
2023-05-08T05:44:32.166Z,296
2023-05-08T05:45:48.285Z,320
2023-05-08T05:47:04.409Z,340
2023-05-08T05:48:20.532Z,356
2023-05-08T05:49:36.670Z,376
2023-05-08T05:50:52.798Z,380
2023-05-08T05:52:07.956Z,376
2023-05-08T05:53:23.087Z,360
2023-05-08T05:54:38.250Z,352
2023-05-08T05:55:53.385Z,344
2023-05-08T05:57:09.506Z,336
2023-05-08T05:58:25.637Z,328
2023-05-08T05:59:41.752Z,324
2023-05-08T06:00:57.874Z,320
2023-05-08T06:02:13.997Z,316
2023-05-08T06:03:30.125Z,320
2023-05-08T06:04:46.249Z,316
2023-05-08T06:06:02.380Z,316
2023-05-08T06:07:18.489Z,320
2023-05-08T06:08:34.624Z,320
2023-05-08T06:09:50.733Z,316
2023-05-08T06:11:06.860Z,324
2023-05-08T06:12:21.995Z,336
2023-05-08T06:13:38.131Z,340
2023-05-08T06:14:54.238Z,344
2023-05-08T06:16:10.378Z,344
2023-05-08T06:17:26.493Z,348
2023-05-08T06:18:42.617Z,352
2023-05-08T06:19:58.738Z,356
2023-05-08T06:21:13.902Z,360
2023-05-08T06:22:29.037Z,364
2023-05-08T06:23:44.182Z,368
2023-05-08T06:24:59.331Z,372
2023-05-08T06:26:15.453Z,384
2023-05-08T06:27:31.568Z,388
2023-05-08T06:28:47.705Z,392
2023-05-08T06:30:03.821Z,396
2023-05-08T06:31:19.948Z,404
2023-05-08T06:32:36.065Z,412
2023-05-08T06:33:52.175Z,412
2023-05-08T06:35:08.297Z,416
2023-05-08T06:36:24.418Z,416
2023-05-08T06:37:40.542Z,408
2023-05-08T06:38:56.672Z,400
2023-05-08T06:40:12.779Z,396
2023-05-08T06:41:27.928Z,404
2023-05-08T06:42:44.051Z,416
2023-05-08T06:44:00.178Z,408
2023-05-08T06:45:16.304Z,416
2023-05-08T06:46:32.426Z,444
2023-05-08T06:47:48.555Z,444
2023-05-08T06:49:04.665Z,428
2023-05-08T06:50:19.826Z,424
2023-05-08T06:51:34.959Z,420
2023-05-08T06:52:50.115Z,440
2023-05-08T06:54:05.248Z,448
2023-05-08T06:55:21.371Z,400
2023-05-08T06:56:37.492Z,432
2023-05-08T06:57:53.616Z,432
2023-05-08T06:59:09.718Z,428
2023-05-08T07:00:25.854Z,428
2023-05-08T07:01:41.967Z,420
2023-05-08T07:02:58.086Z,416
2023-05-08T07:04:14.223Z,416
2023-05-08T07:05:30.336Z,420
2023-05-08T07:06:46.475Z,420
2023-05-08T07:08:02.597Z,428
2023-05-08T07:09:18.713Z,432
2023-05-08T07:10:33.840Z,436
2023-05-08T07:11:49.962Z,440
2023-05-08T07:13:06.092Z,468
2023-05-08T07:14:22.201Z,476
2023-05-08T07:15:38.330Z,476
2023-05-08T07:16:54.432Z,468
2023-05-08T07:18:10.547Z,468
2023-05-08T07:19:25.689Z,448
2023-05-08T07:20:40.830Z,444
2023-05-08T07:21:56.929Z,456
2023-05-08T07:23:12.073Z,444
2023-05-08T07:24:27.227Z,436
2023-05-08T07:25:43.334Z,420
2023-05-08T07:26:59.442Z,408
2023-05-08T07:28:15.568Z,408
2023-05-08T07:29:31.692Z,380
2023-05-08T07:30:47.805Z,376
2023-05-08T07:32:03.922Z,380
2023-05-08T07:33:20.034Z,392
2023-05-08T07:34:36.140Z,400
2023-05-08T07:35:52.259Z,416
2023-05-08T07:37:08.359Z,424
2023-05-08T07:38:24.484Z,420
2023-05-08T07:39:40.599Z,412
2023-05-08T07:40:55.732Z,400
2023-05-08T07:42:11.847Z,404
2023-05-08T07:43:27.950Z,416
2023-05-08T07:44:44.064Z,420
2023-05-08T07:46:00.187Z,424
2023-05-08T07:47:16.304Z,436
2023-05-08T07:48:32.423Z,452
2023-05-08T07:49:48.542Z,476
2023-05-08T07:51:03.677Z,496
2023-05-08T07:52:18.810Z,524
2023-05-08T07:53:34.917Z,552
2023-05-08T07:54:51.040Z,572
2023-05-08T07:56:06.168Z,584
2023-05-08T07:57:22.292Z,596
2023-05-08T07:58:38.406Z,632
2023-05-08T07:59:54.522Z,604
2023-05-08T08:01:10.622Z,612
2023-05-08T08:02:26.731Z,636
2023-05-08T08:03:42.845Z,664
2023-05-08T08:04:58.968Z,696
2023-05-08T08:06:15.071Z,716
2023-05-08T08:07:31.188Z,736
2023-05-08T08:08:47.299Z,744
2023-05-08T08:10:03.409Z,744
2023-05-08T08:11:19.531Z,740
2023-05-08T08:12:34.672Z,728
2023-05-08T08:13:50.768Z,728
2023-05-08T08:15:06.883Z,740
2023-05-08T08:16:23.001Z,764
2023-05-08T08:17:38.135Z,776
2023-05-08T08:18:53.265Z,776
2023-05-08T08:20:09.380Z,764
2023-05-08T08:21:25.497Z,756
2023-05-08T08:22:41.619Z,744
2023-05-08T08:23:57.727Z,748
2023-05-08T08:25:13.838Z,752
2023-05-08T08:26:29.930Z,768
2023-05-08T08:27:46.038Z,796
2023-05-08T08:29:02.161Z,832
2023-05-08T08:30:18.264Z,876
2023-05-08T08:31:34.359Z,932
2023-05-08T08:32:50.472Z,1000
2023-05-08T08:34:06.599Z,1060
2023-05-08T08:35:21.716Z,1116
2023-05-08T08:36:37.845Z,1140
2023-05-08T08:37:53.961Z,1152
2023-05-08T08:39:10.062Z,1164
2023-05-08T08:40:26.177Z,1168
2023-05-08T08:41:42.286Z,1172
2023-05-08T08:42:58.408Z,1176
2023-05-08T08:44:13.544Z,1188
2023-05-08T08:45:28.678Z,1204
2023-05-08T08:46:44.796Z,1216
2023-05-08T08:48:00.901Z,1236
2023-05-08T08:49:17.002Z,1256
2023-05-08T08:50:33.117Z,1268
2023-05-08T08:51:49.218Z,1284
2023-05-08T08:53:05.327Z,1304
2023-05-08T08:54:21.427Z,1324
2023-05-08T08:55:37.528Z,1348
2023-05-08T08:56:53.639Z,1376
2023-05-08T08:58:09.753Z,1400
2023-05-08T08:59:25.876Z,1416
2023-05-08T09:00:41.971Z,1436
2023-05-08T09:01:57.090Z,1464
2023-05-08T09:03:13.209Z,1484
2023-05-08T09:04:29.322Z,1504
2023-05-08T09:05:45.437Z,1544
2023-05-08T09:07:01.538Z,1608
2023-05-08T09:08:17.654Z,1628
2023-05-08T09:09:33.762Z,1632
2023-05-08T09:10:49.865Z,1656
2023-05-08T09:12:05.979Z,1684
2023-05-08T09:13:22.095Z,1732
2023-05-08T09:14:38.211Z,1784
2023-05-08T09:15:54.305Z,1832
2023-05-08T09:17:10.420Z,1940
2023-05-08T09:18:25.548Z,1928
2023-05-08T09:19:41.640Z,1852
2023-05-08T09:20:57.757Z,1800
2023-05-08T09:23:29.975Z,1724
2023-05-08T09:24:46.000Z,1700
2023-05-08T09:26:02.192Z,1732
2023-05-08T09:28:34.402Z,1648
2023-05-08T09:29:50.497Z,1656
2023-05-08T09:31:06.604Z,1640
2023-05-08T09:32:22.705Z,1568
2023-05-08T09:33:38.815Z,1488
2023-05-08T09:34:54.923Z,1340
2023-05-08T09:36:10.047Z,1284
2023-05-08T09:37:26.157Z,1264
2023-05-08T09:38:42.266Z,1172
2023-05-08T09:39:58.361Z,1136
2023-05-08T09:41:14.476Z,1080
2023-05-08T09:42:30.589Z,1056
2023-05-08T09:43:46.672Z,1120
2023-05-08T09:45:02.787Z,1092
2023-05-08T09:46:18.897Z,1048
2023-05-08T09:47:34.983Z,1024
2023-05-08T09:48:51.091Z,964
2023-05-08T09:50:07.207Z,940
2023-05-08T09:51:23.310Z,936
2023-05-08T09:52:39.417Z,884
2023-05-08T09:53:54.537Z,844
2023-05-08T09:55:10.633Z,832
2023-05-08T09:56:26.739Z,824
2023-05-08T09:57:42.841Z,844
2023-05-08T09:58:58.948Z,868
2023-05-08T10:00:15.057Z,904
2023-05-08T10:01:31.172Z,968
2023-05-08T10:02:47.274Z,984
2023-05-08T10:04:03.378Z,1044
2023-05-08T10:05:19.478Z,1068
2023-05-08T10:06:35.589Z,1108
2023-05-08T10:07:51.688Z,1108
2023-05-08T10:09:07.775Z,1116
2023-05-08T10:10:22.905Z,1152
2023-05-08T10:11:39.019Z,1172
2023-05-08T10:12:55.126Z,1204
2023-05-08T10:14:11.228Z,1288
2023-05-08T10:15:27.336Z,1304
2023-05-08T10:17:59.539Z,1308
2023-05-08T10:19:15.654Z,1348
2023-05-08T10:20:31.749Z,1372
2023-05-08T10:21:47.857Z,1460
2023-05-08T10:23:03.952Z,1512
2023-05-08T10:24:20.067Z,1612
2023-05-08T10:25:36.161Z,1728
2023-05-08T10:26:51.288Z,1768
2023-05-08T10:28:07.372Z,1740
2023-05-08T10:29:23.477Z,1420
2023-05-08T10:30:39.566Z,1424
2023-05-08T10:31:55.659Z,1672
2023-05-08T10:33:11.760Z,1632
2023-05-08T10:34:27.854Z,1616
2023-05-08T10:35:43.970Z,1548
2023-05-08T10:37:00.049Z,1516
2023-05-08T10:38:16.151Z,1788
2023-05-08T10:39:32.260Z,1972
2023-05-08T10:40:48.339Z,1916
2023-05-08T10:42:04.441Z,1816
2023-05-08T10:43:20.557Z,1788
2023-05-08T10:44:35.677Z,1736
2023-05-08T10:45:51.771Z,1644
2023-05-08T10:47:07.880Z,1672
2023-05-08T10:48:23.968Z,1584
2023-05-08T10:49:40.061Z,1436
2023-05-08T10:50:56.156Z,1176
2023-05-08T10:52:12.267Z,1200
2023-05-08T10:53:28.360Z,1388
2023-05-08T10:54:44.453Z,1696
2023-05-08T10:56:00.546Z,1736
2023-05-08T10:57:16.649Z,1716
2023-05-08T10:58:32.743Z,1872
2023-05-08T10:59:48.838Z,1884
2023-05-08T11:01:04.941Z,1924
2023-05-08T11:02:20.038Z,2096
2023-05-08T11:03:36.140Z,2092
2023-05-08T11:04:52.227Z,1880
2023-05-08T11:06:08.329Z,2164
2023-05-08T11:07:24.423Z,2148
2023-05-08T11:08:40.531Z,1776
2023-05-08T11:09:56.646Z,1740
2023-05-08T11:11:12.733Z,4796
2023-05-08T11:12:28.835Z,1236
2023-05-08T11:13:44.932Z,1248
2023-05-08T11:15:01.022Z,1204
2023-05-08T11:16:17.099Z,1344
2023-05-08T11:17:33.199Z,1508
2023-05-08T11:18:49.283Z,1520
2023-05-08T11:20:04.407Z,3168
2023-05-08T11:21:20.493Z,1424
2023-05-08T11:22:36.599Z,3340
2023-05-08T11:23:52.688Z,2080
2023-05-08T11:25:08.783Z,1432
2023-05-08T11:26:24.870Z,1488
2023-05-08T11:27:40.979Z,1780
2023-05-08T11:28:57.056Z,1436
2023-05-08T11:30:13.153Z,1620
2023-05-08T11:31:29.254Z,2008
2023-05-08T11:32:45.349Z,2124
2023-05-08T11:34:01.443Z,2024
2023-05-08T11:35:17.551Z,1948
2023-05-08T11:36:33.648Z,1864
2023-05-08T11:37:48.759Z,2100
2023-05-08T11:39:04.853Z,2100
2023-05-08T11:40:20.961Z,1932
2023-05-08T11:41:37.015Z,2096
2023-05-08T11:42:53.116Z,1664
2023-05-08T11:44:09.206Z,1596
2023-05-08T11:45:25.313Z,1668
2023-05-08T11:46:41.400Z,1856
2023-05-08T11:47:57.497Z,1804
2023-05-08T11:49:13.588Z,1808
2023-05-08T11:50:29.675Z,1540
2023-05-08T11:51:45.769Z,1708
2023-05-08T11:53:01.872Z,1828
2023-05-08T11:54:17.962Z,1656
2023-05-08T11:55:33.071Z,1188
2023-05-08T11:56:49.158Z,1172
2023-05-08T11:58:05.239Z,1264
2023-05-08T11:59:21.326Z,1364
2023-05-08T12:00:37.421Z,1452
2023-05-08T12:01:53.508Z,1516
2023-05-08T12:03:09.594Z,1576
2023-05-08T12:04:25.676Z,1632
2023-05-08T12:06:57.864Z,1828
2023-05-08T12:08:13.931Z,1900
2023-05-08T12:09:30.010Z,1960
2023-05-08T12:10:46.112Z,1996
2023-05-08T12:12:02.200Z,2220
2023-05-08T12:13:17.312Z,2428
2023-05-08T12:14:33.392Z,2316
2023-05-08T12:15:49.486Z,2584
2023-05-08T12:17:05.552Z,2780
2023-05-08T12:18:21.647Z,2684
2023-05-08T12:19:37.720Z,2484
2023-05-08T12:20:53.816Z,2548
2023-05-08T12:22:09.894Z,2276
2023-05-08T12:23:25.981Z,2216
2023-05-08T12:24:42.045Z,2200
2023-05-08T12:25:58.124Z,2072
2023-05-08T12:27:14.216Z,2032
2023-05-08T12:28:30.291Z,2024
2023-05-08T12:29:46.390Z,2184
2023-05-08T12:31:01.503Z,2300
2023-05-08T12:32:17.577Z,2324
2023-05-08T12:33:33.663Z,2176
2023-05-08T12:34:49.766Z,2044
2023-05-08T12:36:05.838Z,2328
2023-05-08T12:37:21.926Z,2816
2023-05-08T12:38:38.020Z,3104
2023-05-08T12:39:54.093Z,3220
2023-05-08T12:41:10.188Z,3280
2023-05-08T12:42:26.276Z,3308
2023-05-08T12:43:42.355Z,3336
2023-05-08T12:44:58.435Z,3364
2023-05-08T12:46:14.536Z,3364
2023-05-08T12:47:30.624Z,3236
2023-05-08T12:48:45.716Z,3172
2023-05-08T12:50:01.795Z,3052
2023-05-08T12:51:17.897Z,2916
2023-05-08T12:52:33.971Z,2744
2023-05-08T12:53:50.058Z,2608
2023-05-08T12:55:06.146Z,2524
2023-05-08T12:56:22.240Z,2480
2023-05-08T12:57:38.321Z,2504
2023-05-08T12:58:54.400Z,2596
2023-05-08T13:00:10.495Z,2728
2023-05-08T13:01:26.562Z,2976
2023-05-08T13:02:42.633Z,3220
2023-05-08T13:03:58.715Z,3432
2023-05-08T13:05:14.808Z,3572
2023-05-08T13:06:29.892Z,3672
2023-05-08T13:07:45.988Z,4044
2023-05-08T13:09:02.063Z,3920
2023-05-08T13:10:18.140Z,3836
2023-05-08T13:11:34.220Z,3992
2023-05-08T13:12:50.292Z,4100
2023-05-08T13:14:06.367Z,4036
2023-05-08T13:15:22.454Z,3908
2023-05-08T13:16:38.528Z,3952
2023-05-08T13:17:54.608Z,3752
2023-05-08T13:19:10.682Z,3636
2023-05-08T13:20:26.776Z,3604
2023-05-08T13:21:42.850Z,3708
2023-05-08T13:22:58.929Z,3832
2023-05-08T13:24:14.995Z,4300
2023-05-08T13:25:31.076Z,3888
2023-05-08T13:26:47.157Z,4108
2023-05-08T13:28:03.243Z,4052
2023-05-08T13:29:19.311Z,3736
2023-05-08T13:30:34.415Z,3468
2023-05-08T13:31:50.503Z,3280
2023-05-08T13:33:06.569Z,2956
2023-05-08T13:34:22.648Z,2488
2023-05-08T13:35:38.731Z,1936
2023-05-08T13:36:54.802Z,1552
2023-05-08T13:38:10.888Z,1556
2023-05-08T13:39:26.941Z,1600
2023-05-08T13:40:43.035Z,1744
2023-05-08T13:41:59.109Z,1864
2023-05-08T13:43:15.162Z,1772
2023-05-08T13:44:31.000Z,1732
2023-05-08T13:45:47.307Z,1884
2023-05-08T13:47:03.000Z,1796
2023-05-08T13:48:19.446Z,1536
2023-05-08T13:49:35.526Z,1572
2023-05-08T13:50:51.604Z,1920
2023-05-08T13:52:07.666Z,2248
2023-05-08T13:53:23.739Z,2388
2023-05-08T13:54:39.813Z,2372
2023-05-08T13:55:55.899Z,2104
2023-05-08T13:57:11.966Z,1820
2023-05-08T13:58:28.053Z,1572
2023-05-08T13:59:44.111Z,1656
2023-05-08T14:01:00.178Z,1236
2023-05-08T14:02:16.259Z,912
2023-05-08T14:03:32.331Z,784
2023-05-08T14:04:48.420Z,672
2023-05-08T14:06:04.481Z,576
2023-05-08T14:07:20.572Z,556
2023-05-08T14:08:36.641Z,604
2023-05-08T14:09:52.740Z,696
2023-05-08T14:11:08.815Z,712
2023-05-08T14:12:24.893Z,672
2023-05-08T14:13:39.992Z,676
2023-05-08T14:14:56.090Z,712
2023-05-08T14:16:12.160Z,772
2023-05-08T14:17:28.255Z,804
2023-05-08T14:18:44.336Z,776
2023-05-08T14:20:00.407Z,720
2023-05-08T14:21:16.491Z,656
2023-05-08T14:22:32.568Z,620
2023-05-08T14:23:48.662Z,588
2023-05-08T14:25:04.742Z,560
2023-05-08T14:26:20.815Z,556
2023-05-08T14:27:36.889Z,540
2023-05-08T14:28:52.970Z,520
2023-05-08T14:30:09.044Z,524
2023-05-08T14:31:25.136Z,572
2023-05-08T14:32:41.221Z,580
2023-05-08T14:33:57.300Z,528
2023-05-08T14:35:13.378Z,484
2023-05-08T14:36:29.458Z,480
2023-05-08T14:37:44.579Z,520
2023-05-08T14:39:00.658Z,540
2023-05-08T14:40:16.731Z,544
2023-05-08T14:41:32.831Z,560
2023-05-08T14:42:48.912Z,552
2023-05-08T14:44:05.003Z,548
2023-05-08T14:45:21.067Z,548
2023-05-08T14:46:37.169Z,544
2023-05-08T14:47:53.258Z,548
2023-05-08T14:49:09.328Z,548
2023-05-08T14:50:25.414Z,560
2023-05-08T14:51:41.496Z,548
2023-05-08T14:52:57.596Z,524
2023-05-08T14:54:13.677Z,508
2023-05-08T14:55:28.792Z,492
2023-05-08T14:56:44.870Z,476
2023-05-08T14:58:00.964Z,464
2023-05-08T14:59:17.037Z,452
2023-05-08T15:00:33.132Z,444
2023-05-08T15:01:49.226Z,432
2023-05-08T15:03:05.314Z,428
2023-05-08T15:04:21.393Z,440
2023-05-08T15:05:37.497Z,456
2023-05-08T15:06:53.582Z,476
2023-05-08T15:08:09.656Z,500
2023-05-08T15:09:25.750Z,504
2023-05-08T15:10:41.839Z,504
2023-05-08T15:11:57.939Z,496
2023-05-08T15:13:13.044Z,492
2023-05-08T15:14:29.131Z,492
2023-05-08T15:15:45.225Z,496
2023-05-08T15:17:01.302Z,496
2023-05-08T15:18:17.393Z,512
2023-05-08T15:19:33.486Z,524
2023-05-08T15:20:49.590Z,536
2023-05-08T15:22:05.665Z,548
2023-05-08T15:23:21.769Z,540
2023-05-08T15:24:37.847Z,516
2023-05-08T15:25:53.945Z,476
2023-05-08T15:27:10.040Z,448
2023-05-08T15:28:26.126Z,428
2023-05-08T15:29:42.229Z,424
2023-05-08T15:30:57.328Z,428
2023-05-08T15:32:13.421Z,432
2023-05-08T15:33:29.516Z,436
2023-05-08T15:34:45.619Z,432
2023-05-08T15:36:01.696Z,428
2023-05-08T15:37:17.791Z,420
2023-05-08T15:38:33.886Z,416
2023-05-08T15:39:49.983Z,408
2023-05-08T15:41:06.069Z,400
2023-05-08T15:42:22.141Z,400
2023-05-08T15:43:38.228Z,408
2023-05-08T15:44:54.329Z,412
2023-05-08T15:46:10.403Z,420
2023-05-08T15:47:26.490Z,428
2023-05-08T15:48:41.603Z,436
2023-05-08T15:49:57.698Z,444
2023-05-08T15:51:13.785Z,452
2023-05-08T15:52:29.872Z,468
2023-05-08T15:53:45.953Z,480
2023-05-08T15:55:02.054Z,484
2023-05-08T15:56:18.129Z,500
2023-05-08T15:57:34.227Z,520
2023-05-08T15:58:50.309Z,556
2023-05-08T16:00:06.409Z,608
2023-05-08T16:01:22.483Z,668
2023-05-08T16:02:38.578Z,712
2023-05-08T16:03:54.678Z,748
2023-05-08T16:05:10.758Z,796
2023-05-08T16:06:25.872Z,860
2023-05-08T16:07:41.968Z,940
2023-05-08T16:08:58.054Z,1200
2023-05-08T16:10:14.133Z,1800
2023-05-08T16:11:30.221Z,2280
2023-05-08T16:12:46.301Z,2080
2023-05-08T16:14:02.388Z,2272
2023-05-08T16:15:18.461Z,1492
2023-05-08T16:16:34.556Z,1252
2023-05-08T16:17:50.643Z,1184
2023-05-08T16:19:06.000Z,1128
2023-05-08T16:20:22.811Z,1028
2023-05-08T16:21:38.912Z,964
2023-05-08T16:22:54.999Z,904
2023-05-08T16:24:10.097Z,888
2023-05-08T16:25:26.191Z,824
2023-05-08T16:26:42.274Z,792
2023-05-08T16:27:58.377Z,772
2023-05-08T16:29:13.494Z,756
2023-05-08T16:30:29.588Z,776
2023-05-08T16:31:45.682Z,776
2023-05-08T16:33:01.776Z,716
2023-05-08T16:34:17.865Z,676
2023-05-08T16:35:33.937Z,648
2023-05-08T16:36:50.027Z,616
2023-05-08T16:38:06.118Z,592
2023-05-08T16:39:22.206Z,548
2023-05-08T16:40:38.293Z,540
2023-05-08T16:41:54.366Z,516
2023-05-08T16:43:10.462Z,484
2023-05-08T16:44:26.542Z,464
2023-05-08T16:45:42.649Z,472
2023-05-08T16:46:57.762Z,476
2023-05-08T16:48:13.850Z,488
2023-05-08T16:49:29.938Z,468
2023-05-08T16:50:46.005Z,420
2023-05-08T16:52:02.106Z,400
2023-05-08T16:53:18.184Z,416
2023-05-08T16:54:34.271Z,428
2023-05-08T16:55:50.349Z,444
2023-05-08T16:57:06.446Z,448
2023-05-08T16:58:22.540Z,432
2023-05-08T16:59:38.644Z,424
2023-05-08T17:00:54.732Z,416
2023-05-08T17:02:10.832Z,416
2023-05-08T17:03:26.941Z,412
2023-05-08T17:04:42.053Z,412
2023-05-08T17:05:58.152Z,412
2023-05-08T17:07:14.254Z,416
2023-05-08T17:08:30.350Z,408
2023-05-08T17:09:46.430Z,392
2023-05-08T17:11:02.532Z,372
2023-05-08T17:12:18.619Z,360
2023-05-08T17:13:34.706Z,352
2023-05-08T17:14:50.807Z,348
2023-05-08T17:16:06.906Z,352
2023-05-08T17:17:22.982Z,352
2023-05-08T17:18:39.076Z,360
2023-05-08T17:19:55.170Z,364
2023-05-08T17:21:11.251Z,364
2023-05-08T17:22:26.371Z,364
2023-05-08T17:23:42.458Z,360
2023-05-08T17:24:58.574Z,356
2023-05-08T17:26:14.654Z,348
2023-05-08T17:27:30.755Z,336
2023-05-08T17:28:46.864Z,332
2023-05-08T17:30:02.965Z,320
2023-05-08T17:31:19.053Z,316
2023-05-08T17:32:35.162Z,308
2023-05-08T17:33:51.262Z,300
2023-05-08T17:35:07.342Z,292
2023-05-08T17:36:23.443Z,276
2023-05-08T17:37:39.527Z,268
2023-05-08T17:38:55.632Z,264
2023-05-08T17:40:10.745Z,260