createdAt,value
2018-12-17T00:00:29.697Z,23.40
2018-12-17T00:02:57.084Z,22.47
2018-12-17T00:05:24.473Z,24.20
2018-12-17T00:07:51.909Z,23.97
2018-12-17T00:10:19.302Z,23.57
2018-12-17T00:12:46.850Z,22.93
2018-12-17T00:15:14.277Z,23.83
2018-12-17T00:17:41.664Z,23.07
2018-12-17T00:20:10.352Z,22.10
2018-12-17T00:22:37.785Z,22.60
2018-12-17T00:25:05.968Z,22.53
2018-12-17T00:27:33.361Z,20.77
2018-12-17T00:30:00.842Z,22.73
2018-12-17T00:32:28.273Z,20.57
2018-12-17T00:34:55.673Z,19.60
2018-12-17T00:37:23.060Z,22.23
2018-12-17T00:39:50.459Z,22.40
2018-12-17T00:42:17.974Z,20.63
2018-12-17T00:44:45.365Z,20.40
2018-12-17T00:47:16.525Z,21.00
2018-12-17T00:49:43.918Z,22.27
2018-12-17T00:52:11.395Z,20.77
2018-12-17T00:54:38.777Z,21.70
2018-12-17T00:57:06.181Z,21.33
2018-12-17T00:59:33.574Z,21.10
2018-12-17T01:02:00.969Z,20.60
2018-12-17T01:04:28.355Z,19.43
2018-12-17T01:06:55.797Z,20.43
2018-12-17T01:09:23.193Z,20.60
2018-12-17T01:11:50.590Z,20.77
2018-12-17T01:14:17.977Z,20.10
2018-12-17T01:16:45.365Z,20.20
2018-12-17T01:21:45.441Z,20.73
2018-12-17T01:24:12.875Z,20.37
2018-12-17T01:26:40.260Z,19.80
2018-12-17T01:29:07.853Z,18.00
2018-12-17T01:31:35.241Z,19.93
2018-12-17T01:34:02.626Z,19.47
2018-12-17T01:36:30.009Z,19.47
2018-12-17T01:38:57.402Z,19.30
2018-12-17T01:41:24.864Z,19.17
2018-12-17T01:43:52.436Z,19.70
2018-12-17T01:46:19.866Z,19.53
2018-12-17T01:48:47.278Z,19.00
2018-12-17T01:51:14.755Z,19.10
2018-12-17T01:53:42.145Z,20.40
2018-12-17T01:56:09.609Z,22.23
2018-12-17T01:58:37.000Z,20.67
2018-12-17T02:01:04.437Z,21.60
2018-12-17T02:03:31.824Z,21.80
2018-12-17T02:05:59.217Z,21.43
2018-12-17T02:08:26.610Z,22.60
2018-12-17T02:10:54.010Z,20.60
2018-12-17T02:13:21.401Z,20.60
2018-12-17T02:15:48.789Z,20.40
2018-12-17T02:18:16.396Z,21.13
2018-12-17T02:20:43.769Z,19.63
2018-12-17T02:23:11.158Z,19.23
2018-12-17T02:25:38.541Z,20.50
2018-12-17T02:28:05.933Z,19.60
2018-12-17T02:30:33.360Z,19.63
2018-12-17T02:33:00.933Z,18.93
2018-12-17T02:35:28.396Z,19.03
2018-12-17T02:37:55.946Z,19.17
2018-12-17T02:40:23.377Z,19.20
2018-12-17T02:42:50.809Z,19.40
2018-12-17T02:45:18.203Z,19.90
2018-12-17T02:47:45.686Z,19.10
2018-12-17T02:50:13.152Z,19.77
2018-12-17T02:52:40.628Z,19.80
2018-12-17T02:55:08.067Z,20.80
2018-12-17T02:57:35.463Z,19.43
2018-12-17T03:00:03.844Z,20.13
2018-12-17T03:02:31.229Z,19.40
2018-12-17T03:04:58.622Z,20.43
2018-12-17T03:07:26.094Z,19.67
2018-12-17T03:09:57.303Z,19.47
2018-12-17T03:12:24.702Z,19.50
2018-12-17T03:14:52.180Z,18.70
2018-12-17T03:17:19.652Z,20.43
2018-12-17T03:19:47.044Z,21.33
2018-12-17T03:22:14.518Z,20.43
2018-12-17T03:24:41.913Z,19.90
2018-12-17T03:27:09.297Z,19.13
2018-12-17T03:29:40.116Z,20.80
2018-12-17T03:32:07.519Z,20.60
2018-12-17T03:34:34.973Z,19.90
2018-12-17T03:37:02.373Z,20.80
2018-12-17T03:39:29.768Z,21.40
2018-12-17T03:41:57.403Z,21.80
2018-12-17T03:44:24.870Z,20.57
2018-12-17T03:46:52.346Z,20.90
2018-12-17T03:49:19.730Z,21.27
2018-12-17T03:51:47.213Z,20.43
2018-12-17T03:54:14.606Z,20.20
2018-12-17T03:56:41.990Z,20.30
2018-12-17T03:59:09.386Z,21.47
2018-12-17T04:01:36.776Z,20.90
2018-12-17T04:04:04.261Z,19.13
2018-12-17T04:06:31.649Z,18.63
2018-12-17T04:08:59.046Z,19.90
2018-12-17T04:11:26.429Z,20.27
2018-12-17T04:13:53.912Z,19.43
2018-12-17T04:16:21.381Z,21.13
2018-12-17T04:18:48.808Z,19.87
2018-12-17T04:21:16.424Z,20.33
2018-12-17T04:23:43.885Z,20.10
2018-12-17T04:26:11.359Z,19.03
2018-12-17T04:28:38.746Z,18.23
2018-12-17T04:31:06.231Z,19.13
2018-12-17T04:33:33.622Z,18.93
2018-12-17T04:36:01.109Z,19.80
2018-12-17T04:38:28.490Z,19.17
2018-12-17T04:40:55.887Z,19.43
2018-12-17T04:43:23.353Z,20.50
2018-12-17T04:45:50.803Z,19.27
2018-12-17T04:48:21.949Z,19.30
2018-12-17T04:50:49.355Z,18.63
2018-12-17T04:53:16.821Z,18.53
2018-12-17T04:55:44.296Z,19.30
2018-12-17T04:58:11.685Z,19.70
2018-12-17T05:00:39.113Z,19.90
2018-12-17T05:03:06.514Z,18.93
2018-12-17T05:05:33.981Z,17.60
2018-12-17T05:08:01.371Z,18.40
2018-12-17T05:10:28.851Z,17.37
2018-12-17T05:12:56.324Z,18.13
2018-12-17T05:15:23.783Z,17.70
2018-12-17T05:17:51.175Z,17.27
2018-12-17T05:20:18.651Z,17.97
2018-12-17T05:22:46.028Z,17.60
2018-12-17T05:25:13.434Z,18.67
2018-12-17T05:27:40.821Z,22.90
2018-12-17T05:30:08.633Z,18.67
2018-12-17T05:32:36.067Z,18.40
2018-12-17T05:35:04.133Z,17.73
2018-12-17T05:37:31.529Z,18.77
2018-12-17T05:39:58.925Z,17.63
2018-12-17T05:42:26.317Z,19.30
2018-12-17T05:44:53.749Z,17.23
2018-12-17T05:47:21.143Z,17.87
2018-12-17T05:49:48.528Z,17.67
2018-12-17T05:52:15.917Z,16.23
2018-12-17T05:54:43.589Z,17.20
2018-12-17T05:57:10.984Z,16.70
2018-12-17T05:59:38.455Z,17.30
2018-12-17T06:02:05.919Z,17.33
2018-12-17T06:04:33.309Z,18.60
2018-12-17T06:07:00.700Z,15.93
2018-12-17T06:09:28.441Z,17.40
2018-12-17T06:11:56.080Z,17.30
2018-12-17T06:14:23.480Z,16.50
2018-12-17T06:16:50.869Z,15.93
2018-12-17T06:19:18.269Z,18.17
2018-12-17T06:21:45.662Z,18.23
2018-12-17T06:24:13.065Z,17.97
2018-12-17T06:26:40.454Z,17.63
2018-12-17T06:29:07.919Z,17.00
2018-12-17T06:31:35.381Z,16.23
2018-12-17T06:34:02.773Z,15.80
2018-12-17T06:36:30.166Z,15.17
2018-12-17T06:38:57.625Z,16.43
2018-12-17T06:41:25.030Z,17.83
2018-12-17T06:43:52.419Z,16.93
2018-12-17T06:46:19.805Z,17.50
2018-12-17T06:48:47.274Z,15.30
2018-12-17T06:51:14.669Z,17.60
2018-12-17T06:53:42.047Z,17.73
2018-12-17T06:56:09.446Z,18.40
2018-12-17T06:58:37.178Z,17.53
2018-12-17T07:01:04.628Z,17.80
2018-12-17T07:03:32.017Z,17.20
2018-12-17T07:05:59.410Z,18.70
2018-12-17T07:08:26.811Z,17.87
2018-12-17T07:10:54.281Z,18.53
2018-12-17T07:13:21.677Z,17.17
2018-12-17T07:15:49.060Z,18.43
2018-12-17T07:18:16.542Z,17.97
2018-12-17T07:20:43.968Z,18.10
2018-12-17T07:23:11.360Z,18.43
2018-12-17T07:25:38.756Z,18.90
2018-12-17T07:28:06.145Z,18.67
2018-12-17T07:30:33.542Z,17.53
2018-12-17T07:33:00.941Z,18.43
2018-12-17T07:35:28.329Z,17.97
2018-12-17T07:37:55.730Z,18.23
2018-12-17T07:40:23.162Z,17.47
2018-12-17T07:42:50.686Z,17.80
2018-12-17T07:45:18.073Z,17.37
2018-12-17T07:47:45.621Z,17.90
2018-12-17T07:50:13.102Z,17.93
2018-12-17T07:52:40.532Z,18.60
2018-12-17T07:55:08.013Z,16.97
2018-12-17T07:57:35.436Z,16.70
2018-12-17T08:00:04.680Z,17.40
2018-12-17T08:02:32.154Z,17.40
2018-12-17T08:04:59.546Z,17.90
2018-12-17T08:07:26.929Z,18.90
2018-12-17T08:09:54.324Z,17.37
2018-12-17T08:12:21.717Z,18.57
2018-12-17T08:14:49.117Z,17.60
2018-12-17T08:17:16.744Z,18.60
2018-12-17T08:19:44.185Z,17.90
2018-12-17T08:22:11.572Z,19.10
2018-12-17T08:24:38.965Z,19.53
2018-12-17T08:27:06.399Z,17.57
2018-12-17T08:29:33.869Z,17.60
2018-12-17T08:32:01.357Z,17.30
2018-12-17T08:34:28.749Z,18.27
2018-12-17T08:36:56.127Z,17.20
2018-12-17T08:39:23.521Z,17.77
2018-12-17T08:41:50.964Z,16.50
2018-12-17T08:44:18.429Z,16.90
2018-12-17T08:46:45.833Z,15.80
2018-12-17T08:49:13.226Z,16.87
2018-12-17T08:51:44.074Z,16.50
2018-12-17T08:54:11.625Z,16.50
2018-12-17T08:56:39.008Z,16.30
2018-12-17T08:59:06.467Z,16.90
2018-12-17T09:01:34.375Z,16.53
2018-12-17T09:04:01.761Z,15.50
2018-12-17T09:06:29.150Z,17.40
2018-12-17T09:08:56.536Z,15.77
2018-12-17T09:11:23.974Z,16.00
2018-12-17T09:13:51.366Z,16.43
2018-12-17T09:16:18.797Z,16.10
2018-12-17T09:18:46.177Z,15.97
2018-12-17T09:21:13.573Z,16.57
2018-12-17T09:23:40.956Z,16.23
2018-12-17T09:26:08.361Z,17.37
2018-12-17T09:28:35.843Z,16.57
2018-12-17T09:31:03.294Z,16.10
2018-12-17T09:33:30.721Z,16.17
2018-12-17T09:35:58.122Z,16.47
2018-12-17T09:38:25.513Z,16.60
2018-12-17T09:40:52.969Z,16.70
2018-12-17T09:43:20.405Z,17.60
2018-12-17T09:45:47.835Z,16.37
2018-12-17T09:48:15.216Z,15.83
2018-12-17T09:50:42.638Z,15.13
2018-12-17T09:53:10.025Z,16.03
2018-12-17T09:55:37.466Z,16.37
2018-12-17T09:58:05.016Z,16.90
2018-12-17T10:00:32.407Z,15.60
2018-12-17T10:02:59.793Z,14.77
2018-12-17T10:05:27.225Z,15.70
2018-12-17T10:07:54.615Z,15.33
2018-12-17T10:10:22.000Z,16.50
2018-12-17T10:12:49.468Z,17.23
2018-12-17T10:15:16.863Z,15.97
2018-12-17T10:17:44.332Z,16.03
2018-12-17T10:20:11.806Z,16.63
2018-12-17T10:22:39.194Z,17.60
2018-12-17T10:25:06.684Z,15.73
2018-12-17T10:27:34.069Z,15.80
2018-12-17T10:30:01.461Z,17.10
2018-12-17T10:32:28.926Z,15.70
2018-12-17T10:34:56.308Z,17.23
2018-12-17T10:37:23.693Z,16.53
2018-12-17T10:39:51.164Z,16.70
2018-12-17T10:42:18.545Z,16.50
2018-12-17T10:44:45.949Z,16.60
2018-12-17T10:47:13.342Z,16.60
2018-12-17T10:49:40.733Z,16.00
2018-12-17T10:52:08.190Z,16.50
2018-12-17T10:54:35.605Z,15.40
2018-12-17T10:57:03.005Z,15.70
2018-12-17T10:59:30.405Z,15.40
2018-12-17T11:02:00.532Z,15.97
2018-12-17T11:04:29.858Z,15.93
2018-12-17T11:06:57.289Z,16.60
2018-12-17T11:09:24.747Z,15.20
2018-12-17T11:11:52.216Z,16.30
2018-12-17T11:14:19.606Z,16.67
2018-12-17T11:16:46.993Z,16.93
2018-12-17T11:19:14.431Z,17.00
2018-12-17T11:21:41.860Z,17.53
2018-12-17T11:24:09.295Z,15.77
2018-12-17T11:26:36.690Z,16.53
2018-12-17T11:29:04.122Z,15.43
2018-12-17T11:31:31.578Z,16.77
2018-12-17T11:33:58.960Z,17.20
2018-12-17T11:36:26.364Z,17.67
2018-12-17T11:38:53.837Z,15.80
2018-12-17T11:41:21.422Z,16.17
2018-12-17T11:43:48.814Z,16.53
2018-12-17T11:46:16.285Z,16.80
2018-12-17T11:48:44.102Z,17.30
2018-12-17T11:51:11.571Z,17.43
2018-12-17T11:53:39.004Z,17.57
2018-12-17T11:56:06.492Z,17.20
2018-12-17T11:58:33.954Z,17.00
2018-12-17T12:01:01.929Z,17.47
2018-12-17T12:03:29.669Z,16.60
2018-12-17T12:05:57.231Z,17.20
2018-12-17T12:08:24.617Z,17.53
2018-12-17T12:10:52.057Z,16.90
2018-12-17T12:13:19.440Z,17.47
2018-12-17T12:15:46.877Z,16.97
2018-12-17T12:18:14.265Z,16.30
2018-12-17T12:20:41.653Z,17.30
2018-12-17T12:23:09.045Z,15.93
2018-12-17T12:25:36.449Z,17.00
2018-12-17T12:28:03.921Z,16.20
2018-12-17T12:30:31.385Z,17.10
2018-12-17T12:32:58.781Z,16.30
2018-12-17T12:35:26.217Z,16.17
2018-12-17T12:37:53.653Z,16.73
2018-12-17T12:40:21.091Z,15.97
2018-12-17T12:42:51.753Z,19.37
2018-12-17T12:45:17.928Z,16.90
2018-12-17T12:47:45.432Z,14.10
2018-12-17T12:50:12.952Z,14.60
2018-12-17T12:52:40.424Z,12.97
2018-12-17T12:55:07.915Z,14.57
2018-12-17T12:57:35.321Z,14.20
2018-12-17T13:00:03.067Z,12.13
2018-12-17T13:02:30.473Z,12.40
2018-12-17T13:04:57.937Z,12.30
2018-12-17T13:07:25.343Z,11.10
2018-12-17T13:09:52.818Z,12.00
2018-12-17T13:12:20.213Z,10.87
2018-12-17T13:14:47.596Z,11.03
2018-12-17T13:17:20.630Z,11.93
2018-12-17T13:19:48.026Z,11.73
2018-12-17T13:22:15.417Z,11.73
2018-12-17T13:24:42.861Z,11.47
2018-12-17T13:27:10.341Z,12.03
2018-12-17T13:29:37.733Z,10.87
2018-12-17T13:32:05.126Z,10.93
2018-12-17T13:34:32.521Z,11.10
2018-12-17T13:37:01.105Z,11.20
2018-12-17T13:39:28.692Z,10.33
2018-12-17T13:41:56.085Z,11.37
2018-12-17T13:44:23.468Z,11.73
2018-12-17T13:46:50.862Z,12.07
2018-12-17T13:49:18.299Z,11.40
2018-12-17T13:51:51.223Z,11.93
2018-12-17T13:54:18.609Z,11.10
2018-12-17T13:56:46.050Z,11.50
2018-12-17T13:59:13.441Z,12.00
2018-12-17T14:01:40.837Z,14.53
2018-12-17T14:04:08.223Z,13.37
2018-12-17T14:06:35.674Z,12.57
2018-12-17T14:09:03.669Z,13.30
2018-12-17T14:11:31.050Z,13.10
2018-12-17T14:13:58.525Z,12.17
2018-12-17T14:16:27.858Z,12.70
2018-12-17T14:19:03.513Z,12.43
2018-12-17T14:21:36.414Z,12.13
2018-12-17T14:24:03.866Z,11.47
2018-12-17T14:26:31.253Z,12.13
2018-12-17T14:28:58.654Z,11.70
2018-12-17T14:31:28.965Z,11.27
2018-12-17T14:33:55.511Z,11.20
2018-12-17T14:36:22.890Z,11.13
2018-12-17T14:38:50.285Z,11.70
2018-12-17T14:41:17.664Z,11.93
2018-12-17T14:43:45.062Z,11.83
2018-12-17T14:46:12.459Z,12.50
2018-12-17T14:48:39.938Z,14.10
2018-12-17T14:51:07.320Z,12.07
2018-12-17T14:53:34.718Z,11.97
2018-12-17T14:56:02.188Z,13.20
2018-12-17T14:58:29.666Z,12.67
2018-12-17T15:00:57.056Z,11.43
2018-12-17T15:03:24.453Z,12.27
2018-12-17T15:05:51.850Z,13.50
2018-12-17T15:08:19.245Z,13.93
2018-12-17T15:10:46.712Z,13.50
2018-12-17T15:13:14.100Z,13.77
2018-12-17T15:15:41.488Z,13.70
2018-12-17T15:18:08.914Z,12.47
2018-12-17T15:20:36.317Z,13.43
2018-12-17T15:23:03.753Z,12.77
2018-12-17T15:25:31.222Z,13.30
2018-12-17T15:27:58.706Z,13.60
2018-12-17T15:30:26.244Z,11.67
2018-12-17T15:32:53.706Z,11.00
2018-12-17T15:35:21.174Z,11.40
2018-12-17T15:37:48.673Z,11.30
2018-12-17T15:40:16.065Z,11.63
2018-12-17T15:42:43.472Z,11.50
2018-12-17T15:45:11.021Z,11.70
2018-12-17T15:47:38.412Z,11.93
2018-12-17T15:50:06.152Z,12.07
2018-12-17T15:52:33.565Z,11.53
2018-12-17T15:55:02.470Z,12.33
2018-12-17T15:57:30.152Z,11.33
2018-12-17T15:59:57.552Z,11.77
2018-12-17T16:02:25.020Z,11.00
2018-12-17T16:04:52.545Z,12.00
2018-12-17T16:07:19.936Z,11.13
2018-12-17T16:09:47.325Z,10.80
2018-12-17T16:12:14.760Z,11.90
2018-12-17T16:14:42.157Z,11.90
2018-12-17T16:17:09.558Z,12.20
2018-12-17T16:19:36.968Z,13.10
2018-12-17T16:22:04.361Z,12.87
2018-12-17T16:24:31.801Z,12.60
2018-12-17T16:26:59.286Z,13.70
2018-12-17T16:29:26.724Z,14.07
2018-12-17T16:31:57.251Z,13.30
2018-12-17T16:34:23.569Z,13.00
2018-12-17T16:36:51.644Z,14.40
2018-12-17T16:39:19.130Z,14.10
2018-12-17T16:41:46.533Z,13.87
2018-12-17T16:44:13.927Z,12.80
2018-12-17T16:46:41.369Z,14.30
2018-12-17T16:49:08.761Z,14.30
2018-12-17T16:51:36.161Z,12.70
2018-12-17T16:54:03.763Z,14.10
2018-12-17T16:56:31.170Z,12.70
2018-12-17T16:58:58.600Z,12.10
2018-12-17T17:01:25.993Z,12.30
2018-12-17T17:03:53.393Z,12.50
2018-12-17T17:06:20.785Z,12.30
2018-12-17T17:08:48.281Z,12.57
2018-12-17T17:11:15.674Z,12.40
2018-12-17T17:13:43.155Z,11.50
2018-12-17T17:16:10.541Z,12.70
2018-12-17T17:18:37.942Z,11.27
2018-12-17T17:21:05.329Z,12.50
2018-12-17T17:23:32.733Z,12.20
2018-12-17T17:26:00.116Z,12.03
2018-12-17T17:28:27.585Z,13.20
2018-12-17T17:30:54.990Z,13.50
2018-12-17T17:33:22.380Z,13.33
2018-12-17T17:35:49.777Z,13.30
2018-12-17T17:38:17.169Z,14.20
2018-12-17T17:40:44.566Z,14.00
2018-12-17T17:43:11.954Z,12.50
2018-12-17T17:45:39.348Z,14.07
2018-12-17T17:48:06.732Z,13.10
2018-12-17T17:50:34.140Z,13.50
2018-12-17T17:53:01.692Z,13.40
2018-12-17T17:55:29.087Z,14.10
2018-12-17T17:57:56.467Z,13.60
2018-12-17T18:00:23.918Z,14.03
2018-12-17T18:02:51.302Z,14.43
2018-12-17T18:05:18.754Z,13.10
2018-12-17T18:07:46.137Z,13.60
2018-12-17T18:10:13.525Z,14.20
2018-12-17T18:12:40.921Z,12.90
2018-12-17T18:15:08.364Z,13.60
2018-12-17T18:17:35.753Z,13.87
2018-12-17T18:20:03.233Z,13.43
2018-12-17T18:22:30.633Z,13.80
2018-12-17T18:24:58.021Z,13.23
2018-12-17T18:27:25.766Z,14.17
2018-12-17T18:29:53.181Z,13.57
2018-12-17T18:32:25.867Z,14.10
2018-12-17T18:34:50.009Z,14.63
2018-12-17T18:37:17.401Z,13.97
2018-12-17T18:39:44.795Z,12.87
2018-12-17T18:42:12.238Z,13.27
2018-12-17T18:44:39.669Z,13.83
2018-12-17T18:47:07.105Z,15.17
2018-12-17T18:49:34.537Z,14.00
2018-12-17T18:52:01.932Z,13.97
2018-12-17T18:54:29.328Z,14.07
2018-12-17T18:56:56.768Z,13.93
2018-12-17T18:59:24.192Z,14.93
2018-12-17T19:01:51.748Z,13.73
2018-12-17T19:04:19.280Z,15.00
2018-12-17T19:06:46.711Z,15.37
2018-12-17T19:09:14.141Z,13.70
2018-12-17T19:11:41.578Z,14.77
2018-12-17T19:14:08.978Z,15.77
2018-12-17T19:16:36.466Z,15.40
2018-12-17T19:19:03.899Z,14.60
2018-12-17T19:21:31.273Z,14.60
2018-12-17T19:23:58.708Z,14.30
2018-12-17T19:26:26.157Z,14.10
2018-12-17T19:28:54.685Z,15.00
2018-12-17T19:31:22.178Z,15.00
2018-12-17T19:33:49.630Z,16.30
2018-12-17T19:36:17.156Z,15.27
2018-12-17T19:38:44.546Z,15.43
2018-12-17T19:41:11.965Z,15.07
2018-12-17T19:43:39.504Z,15.47
2018-12-17T19:46:06.884Z,15.47
2018-12-17T19:48:34.339Z,15.30
2018-12-17T19:51:01.804Z,15.50
2018-12-17T19:53:29.220Z,14.87
2018-12-17T19:55:56.622Z,15.50
2018-12-17T19:58:24.149Z,15.10
2018-12-17T20:00:51.560Z,15.23
2018-12-17T20:03:19.215Z,14.87
2018-12-17T20:05:46.636Z,16.07
2018-12-17T20:08:14.132Z,16.10
2018-12-17T20:10:41.689Z,15.10
2018-12-17T20:13:09.208Z,15.10
2018-12-17T20:15:36.608Z,15.90
2018-12-17T20:18:04.132Z,17.00
2018-12-17T20:20:31.577Z,16.10
2018-12-17T20:22:58.971Z,14.57
2018-12-17T20:25:26.369Z,16.77
2018-12-17T20:27:53.768Z,15.30
2018-12-17T20:30:21.341Z,15.10
2018-12-17T20:32:53.579Z,15.40
2018-12-17T20:35:18.361Z,15.07
2018-12-17T20:37:45.865Z,15.40
2018-12-17T20:40:13.597Z,16.33
2018-12-17T20:42:41.013Z,16.20
2018-12-17T20:45:08.498Z,16.70
2018-12-17T20:47:35.941Z,14.97
2018-12-17T20:50:04.886Z,15.80
2018-12-17T20:52:32.333Z,15.13
2018-12-17T20:54:59.764Z,15.67
2018-12-17T20:57:27.192Z,16.30
2018-12-17T20:59:54.576Z,15.20
2018-12-17T21:02:22.067Z,16.00
2018-12-17T21:04:49.553Z,16.20
2018-12-17T21:07:16.997Z,16.20
2018-12-17T21:09:44.437Z,16.00
2018-12-17T21:12:11.897Z,17.43
2018-12-17T21:14:39.285Z,17.33
2018-12-17T21:17:06.677Z,16.07
2018-12-17T21:19:34.073Z,15.23
2018-12-17T21:22:01.461Z,16.53
2018-12-17T21:24:28.862Z,15.40
2018-12-17T21:26:56.252Z,15.77
2018-12-17T21:29:23.716Z,16.23
2018-12-17T21:31:51.096Z,16.33
2018-12-17T21:34:18.501Z,16.40
2018-12-17T21:36:45.886Z,16.20
2018-12-17T21:39:13.276Z,16.90
2018-12-17T21:41:42.136Z,16.20
2018-12-17T21:44:09.845Z,16.67
2018-12-17T21:46:37.253Z,16.80
2018-12-17T21:49:04.721Z,17.40
2018-12-17T21:51:32.118Z,15.97
2018-12-17T21:53:59.680Z,17.17
2018-12-17T21:56:27.112Z,15.77
2018-12-17T21:58:54.506Z,16.03
2018-12-17T22:01:21.944Z,15.90
2018-12-17T22:03:49.334Z,16.63
2018-12-17T22:06:16.738Z,15.50
2018-12-17T22:08:44.238Z,16.40
2018-12-17T22:11:11.661Z,15.63
2018-12-17T22:13:39.141Z,15.60
2018-12-17T22:16:06.601Z,15.63
2018-12-17T22:18:33.989Z,15.03
2018-12-17T22:21:01.382Z,16.70
2018-12-17T22:23:28.772Z,16.17
2018-12-17T22:25:56.161Z,15.70
2018-12-17T22:28:23.553Z,16.60
2018-12-17T22:30:50.952Z,16.60
2018-12-17T22:33:19.943Z,16.17
2018-12-17T22:35:47.622Z,18.13
2018-12-17T22:38:15.000Z,16.93
2018-12-17T22:40:42.608Z,15.13
2018-12-17T22:43:10.066Z,16.23
2018-12-17T22:45:37.453Z,15.90
2018-12-17T22:48:04.838Z,17.00
2018-12-17T22:50:32.233Z,16.37
2018-12-17T22:52:59.669Z,16.27
2018-12-17T22:55:27.060Z,17.90
2018-12-17T22:57:54.610Z,16.63
2018-12-17T23:00:22.401Z,16.47
2018-12-17T23:02:49.860Z,16.60
2018-12-17T23:05:17.242Z,16.10
2018-12-17T23:07:44.721Z,16.20
2018-12-17T23:10:24.058Z,16.70
2018-12-17T23:13:03.309Z,16.87
2018-12-17T23:15:42.541Z,16.60
2018-12-17T23:18:09.476Z,16.63
2018-12-17T23:20:36.866Z,16.70
2018-12-17T23:23:04.570Z,17.27
2018-12-17T23:25:31.960Z,16.30
2018-12-17T23:27:59.362Z,17.50
2018-12-17T23:30:26.841Z,16.20
2018-12-17T23:32:54.320Z,16.77
2018-12-17T23:35:22.652Z,17.30
2018-12-17T23:37:50.081Z,17.97
2018-12-17T23:40:17.561Z,16.67
2018-12-17T23:42:45.086Z,16.87
2018-12-17T23:45:15.369Z,17.33
2018-12-17T23:47:42.753Z,17.70
2018-12-17T23:50:10.209Z,16.90
2018-12-17T23:52:37.672Z,16.70
2018-12-17T23:55:05.553Z,17.50
2018-12-17T23:57:33.113Z,16.97
