createdAt,value
2022-11-13T00:00:48.561Z,5.53
2022-11-13T00:03:56.839Z,4.82
2022-11-13T00:07:04.756Z,6.20
2022-11-13T00:10:12.743Z,5.72
2022-11-13T00:13:23.092Z,5.85
2022-11-13T00:16:34.245Z,5.25
2022-11-13T00:19:42.415Z,8.63
2022-11-13T00:22:50.698Z,5.00
2022-11-13T00:25:58.224Z,5.95
2022-11-13T00:29:06.029Z,4.57
2022-11-13T00:32:14.284Z,4.80
2022-11-13T00:35:22.240Z,4.80
2022-11-13T00:38:30.656Z,4.43
2022-11-13T00:41:39.141Z,4.43
2022-11-13T00:44:47.124Z,6.68
2022-11-13T00:47:55.060Z,4.55
2022-11-13T00:51:02.743Z,4.82
2022-11-13T00:54:10.743Z,4.90
2022-11-13T00:57:19.048Z,4.88
2022-11-13T01:00:27.201Z,5.22
2022-11-13T01:03:35.702Z,5.03
2022-11-13T01:06:44.064Z,4.60
2022-11-13T01:09:53.308Z,4.35
2022-11-13T01:13:01.620Z,5.30
2022-11-13T01:16:11.760Z,4.43
2022-11-13T01:19:19.940Z,4.30
2022-11-13T01:22:27.839Z,4.20
2022-11-13T01:25:36.082Z,5.05
2022-11-13T01:28:46.042Z,4.35
2022-11-13T01:31:54.240Z,4.50
2022-11-13T01:35:02.165Z,4.50
2022-11-13T01:38:54.204Z,4.47
2022-11-13T01:41:52.439Z,4.65
2022-11-13T01:45:03.564Z,4.25
2022-11-13T01:48:13.926Z,4.88
2022-11-13T01:51:35.429Z,4.30
2022-11-13T01:54:48.885Z,3.80
2022-11-13T01:57:56.656Z,4.47
2022-11-13T02:01:05.288Z,5.10
2022-11-13T02:04:13.469Z,5.38
2022-11-13T02:07:23.680Z,4.55
2022-11-13T02:10:31.864Z,4.47
2022-11-13T02:13:41.015Z,4.97
2022-11-13T02:16:52.768Z,5.57
2022-11-13T02:20:04.130Z,6.88
2022-11-13T02:23:33.470Z,4.45
2022-11-13T02:26:43.163Z,5.50
2022-11-13T02:29:51.284Z,4.90
2022-11-13T02:33:00.449Z,4.13
2022-11-13T02:36:11.001Z,5.40
2022-11-13T02:39:18.926Z,4.88
2022-11-13T02:42:27.064Z,5.15
2022-11-13T02:45:36.885Z,5.03
2022-11-13T02:48:45.312Z,6.30
2022-11-13T02:51:53.548Z,6.68
2022-11-13T02:55:01.812Z,6.63
2022-11-13T02:58:09.627Z,7.15
2022-11-13T03:01:17.669Z,9.45
2022-11-13T03:04:28.972Z,8.02
2022-11-13T03:07:47.046Z,7.30
2022-11-13T03:10:55.685Z,7.80
2022-11-13T03:14:03.608Z,6.05
2022-11-13T03:17:11.643Z,7.13
2022-11-13T03:20:19.937Z,7.75
2022-11-13T03:23:27.887Z,6.75
2022-11-13T03:26:36.166Z,7.60
2022-11-13T03:29:44.338Z,8.18
2022-11-13T03:32:58.748Z,7.60
2022-11-13T03:36:06.833Z,8.63
2022-11-13T03:39:14.624Z,7.60
2022-11-13T03:42:22.580Z,6.78
2022-11-13T03:45:30.624Z,7.53
2022-11-13T03:48:38.807Z,7.25
2022-11-13T03:51:46.688Z,8.20
2022-11-13T03:54:54.664Z,6.82
2022-11-13T03:58:03.205Z,8.18
2022-11-13T04:01:11.443Z,7.32
2022-11-13T04:04:19.943Z,8.38
2022-11-13T04:07:27.866Z,6.38
2022-11-13T04:10:36.907Z,8.45
2022-11-13T04:13:45.126Z,7.50
2022-11-13T04:16:52.986Z,7.40
2022-11-13T04:20:00.883Z,7.15
2022-11-13T04:23:12.791Z,6.90
2022-11-13T04:26:20.885Z,6.07
2022-11-13T04:29:28.986Z,6.95
2022-11-13T04:32:36.993Z,6.03
2022-11-13T04:35:53.325Z,8.40
2022-11-13T04:39:01.364Z,7.68
2022-11-13T04:42:30.106Z,7.93
2022-11-13T04:45:39.128Z,6.50
2022-11-13T04:48:47.064Z,7.30
2022-11-13T04:51:54.724Z,7.95
2022-11-13T04:55:02.668Z,8.02
2022-11-13T04:58:10.415Z,7.32
2022-11-13T05:01:18.630Z,6.43
2022-11-13T05:04:27.305Z,7.63
2022-11-13T05:07:35.297Z,6.53
2022-11-13T05:10:46.510Z,7.45
2022-11-13T05:13:55.116Z,9.60
2022-11-13T05:17:07.386Z,7.32
2022-11-13T05:20:15.406Z,7.07
2022-11-13T05:23:25.879Z,8.40
2022-11-13T05:26:34.963Z,6.22
2022-11-13T05:29:42.834Z,6.90
2022-11-13T05:32:52.988Z,6.20
2022-11-13T05:36:09.605Z,5.85
2022-11-13T05:39:17.704Z,5.75
2022-11-13T05:42:26.265Z,5.70
2022-11-13T05:45:34.249Z,5.82
2022-11-13T05:48:42.883Z,6.38
2022-11-13T05:51:51.046Z,6.15
2022-11-13T05:54:58.944Z,6.53
2022-11-13T05:58:06.886Z,5.78
2022-11-13T06:01:24.087Z,6.07
2022-11-13T06:04:32.323Z,5.72
2022-11-13T06:07:40.335Z,6.47
2022-11-13T06:10:48.403Z,5.80
2022-11-13T06:13:57.783Z,5.28
2022-11-13T06:17:06.006Z,5.25
2022-11-13T06:20:14.422Z,5.95
2022-11-13T06:23:22.715Z,7.70
2022-11-13T06:26:33.545Z,5.63
2022-11-13T06:29:41.892Z,5.03
2022-11-13T06:32:56.439Z,6.97
2022-11-13T06:36:06.641Z,5.57
2022-11-13T06:39:14.951Z,6.05
2022-11-13T06:42:23.273Z,5.47
2022-11-13T06:45:31.513Z,6.13
2022-11-13T06:48:39.611Z,5.22
2022-11-13T06:51:48.522Z,6.60
2022-11-13T06:54:56.427Z,5.30
2022-11-13T06:58:04.070Z,5.15
2022-11-13T07:01:21.414Z,5.82
2022-11-13T07:04:29.288Z,5.63
2022-11-13T07:07:37.202Z,5.28
2022-11-13T07:10:46.326Z,5.10
2022-11-13T07:13:54.442Z,5.80
2022-11-13T07:17:09.761Z,5.47
2022-11-13T07:20:18.564Z,5.38
2022-11-13T07:23:27.000Z,5.10
2022-11-13T07:26:35.279Z,5.57
2022-11-13T07:29:43.865Z,4.70
2022-11-13T07:32:52.168Z,6.75
2022-11-13T07:36:00.871Z,4.80
2022-11-13T07:39:08.991Z,4.72
2022-11-13T07:42:17.121Z,4.93
2022-11-13T07:45:24.929Z,4.70
2022-11-13T07:48:32.937Z,5.28
2022-11-13T07:51:40.885Z,4.53
2022-11-13T07:54:49.244Z,4.68
2022-11-13T07:58:01.602Z,4.90
2022-11-13T08:01:09.533Z,4.80
2022-11-13T08:04:17.528Z,5.00
2022-11-13T08:07:25.887Z,4.63
2022-11-13T08:10:34.190Z,5.18
2022-11-13T08:13:42.423Z,4.60
2022-11-13T08:16:50.560Z,5.25
2022-11-13T08:19:58.744Z,4.57
2022-11-13T08:23:07.458Z,4.35
2022-11-13T08:26:15.771Z,4.80
2022-11-13T08:29:24.405Z,4.50
2022-11-13T08:32:32.602Z,4.78
2022-11-13T08:35:40.761Z,4.70
2022-11-13T08:38:49.880Z,4.80
2022-11-13T08:41:57.763Z,4.63
2022-11-13T08:45:05.883Z,4.53
2022-11-13T08:48:13.729Z,4.32
2022-11-13T08:51:22.072Z,4.28
2022-11-13T08:54:30.202Z,4.13
2022-11-13T08:57:38.242Z,4.30
2022-11-13T09:00:45.811Z,4.30
2022-11-13T09:03:53.963Z,4.20
2022-11-13T09:07:01.647Z,4.13
2022-11-13T09:10:10.086Z,4.63
2022-11-13T09:13:17.684Z,4.57
2022-11-13T09:16:25.723Z,4.63
2022-11-13T09:19:33.403Z,4.57
2022-11-13T09:22:41.355Z,4.68
2022-11-13T09:25:49.773Z,4.18
2022-11-13T09:28:57.966Z,4.57
2022-11-13T09:32:06.589Z,4.30
2022-11-13T09:35:14.681Z,4.22
2022-11-13T09:38:27.407Z,4.40
2022-11-13T09:41:41.406Z,4.10
2022-11-13T09:48:19.222Z,4.28
2022-11-13T09:51:31.060Z,4.53
2022-11-13T09:54:40.423Z,4.53
2022-11-13T09:58:13.403Z,4.00
2022-11-13T10:01:51.042Z,4.30
2022-11-13T10:05:24.641Z,3.72
2022-11-13T10:08:58.621Z,4.20
2022-11-13T10:12:10.092Z,3.70
2022-11-13T10:15:19.002Z,3.85
2022-11-13T10:18:32.078Z,4.30
2022-11-13T10:22:26.420Z,3.95
2022-11-13T10:25:36.803Z,4.28
2022-11-13T10:28:50.894Z,4.18
2022-11-13T10:32:00.679Z,6.78
2022-11-13T10:35:08.681Z,4.18
2022-11-13T10:38:25.527Z,3.88
2022-11-13T10:41:33.782Z,3.90
2022-11-13T10:44:42.395Z,4.30
2022-11-13T10:48:09.207Z,3.90
2022-11-13T10:51:36.665Z,3.95
2022-11-13T10:54:44.884Z,3.70
2022-11-13T10:58:01.581Z,3.80
2022-11-13T11:01:25.045Z,4.15
2022-11-13T11:04:33.403Z,3.97
2022-11-13T11:07:42.765Z,4.10
2022-11-13T11:11:44.201Z,4.32
2022-11-13T11:15:00.662Z,4.38
2022-11-13T11:18:50.552Z,4.70
2022-11-13T11:22:24.447Z,4.38
2022-11-13T11:25:40.643Z,4.22
2022-11-13T11:28:55.207Z,4.18
2022-11-13T11:32:26.850Z,4.28
2022-11-13T11:36:00.420Z,3.70
2022-11-13T11:39:32.004Z,3.97
2022-11-13T11:43:02.411Z,3.83
2022-11-13T11:46:14.033Z,4.20
2022-11-13T11:49:24.442Z,3.75
2022-11-13T11:52:44.006Z,4.63
2022-11-13T11:56:29.128Z,3.58
2022-11-13T11:59:39.883Z,4.00
2022-11-13T12:02:50.364Z,3.60
2022-11-13T12:06:18.890Z,4.35
2022-11-13T12:09:38.083Z,4.10
2022-11-13T12:12:59.631Z,3.75
2022-11-13T12:16:10.733Z,4.00
2022-11-13T12:19:36.846Z,4.03
2022-11-13T12:23:12.245Z,3.85
2022-11-13T12:26:41.285Z,5.20
2022-11-13T12:30:14.540Z,3.83
2022-11-13T12:33:42.843Z,3.53
2022-11-13T12:36:51.166Z,4.13
2022-11-13T12:40:05.163Z,3.78
2022-11-13T12:43:28.343Z,4.05
2022-11-13T12:46:39.682Z,4.15
2022-11-13T12:49:47.646Z,3.72
2022-11-13T12:53:06.095Z,3.72
2022-11-13T12:56:30.666Z,4.20
2022-11-13T13:00:03.843Z,3.47
2022-11-13T13:03:35.451Z,3.55
2022-11-13T13:07:00.180Z,3.95
2022-11-13T13:10:26.111Z,3.70
2022-11-13T13:13:51.604Z,3.70
2022-11-13T13:17:20.326Z,4.07
2022-11-13T13:20:36.207Z,4.20
2022-11-13T13:23:50.681Z,3.63
2022-11-13T13:26:58.520Z,3.90
2022-11-13T13:30:23.749Z,3.42
2022-11-13T13:33:54.903Z,3.97
2022-11-13T13:37:36.563Z,3.42
2022-11-13T13:40:59.542Z,3.67
2022-11-13T13:44:47.083Z,4.03
2022-11-13T13:48:13.958Z,4.22
2022-11-13T13:51:35.805Z,3.53
2022-11-13T13:54:45.473Z,3.85
2022-11-13T13:57:53.612Z,3.70
2022-11-13T14:01:18.318Z,3.30
2022-11-13T14:04:29.082Z,4.20
2022-11-13T14:07:37.300Z,3.47
2022-11-13T14:10:47.402Z,3.45
2022-11-13T14:13:55.531Z,3.60
2022-11-13T14:17:05.019Z,3.80
2022-11-13T14:20:13.945Z,3.40
2022-11-13T14:23:39.000Z,3.88
2022-11-13T14:26:47.205Z,3.80
2022-11-13T14:30:03.391Z,3.83
2022-11-13T14:33:17.893Z,3.55
2022-11-13T14:39:41.006Z,3.20
2022-11-13T14:43:02.208Z,3.85
2022-11-13T14:46:32.842Z,4.10
2022-11-13T14:49:40.682Z,3.58
2022-11-13T14:52:58.559Z,3.45
2022-11-13T14:56:10.341Z,4.22
2022-11-13T14:59:28.482Z,3.65
2022-11-13T15:02:36.506Z,3.40
2022-11-13T15:05:44.281Z,3.50
2022-11-13T15:08:56.501Z,3.40
2022-11-13T15:12:04.121Z,3.60
2022-11-13T15:15:18.245Z,3.63
2022-11-13T15:21:34.762Z,4.00
2022-11-13T15:24:43.281Z,3.03
2022-11-13T15:27:51.401Z,3.53
2022-11-13T15:30:59.618Z,3.45
2022-11-13T15:34:08.207Z,3.38
2022-11-13T15:37:18.243Z,3.42
2022-11-13T15:40:26.086Z,3.42
2022-11-13T15:43:34.089Z,3.85
2022-11-13T15:46:42.321Z,3.65
2022-11-13T15:50:09.748Z,3.55
2022-11-13T15:53:17.568Z,3.08
2022-11-13T15:56:26.722Z,3.00
2022-11-13T15:59:34.363Z,3.65
2022-11-13T16:02:42.721Z,3.40
2022-11-13T16:05:52.265Z,3.03
2022-11-13T16:09:00.184Z,3.53
2022-11-13T16:12:08.181Z,3.55
2022-11-13T16:15:20.801Z,3.10
2022-11-13T16:18:31.404Z,3.40
2022-11-13T16:21:39.225Z,3.40
2022-11-13T16:24:47.712Z,3.20
2022-11-13T16:27:55.801Z,3.00
2022-11-13T16:31:03.657Z,3.45
2022-11-13T16:34:12.161Z,3.45
2022-11-13T16:37:25.247Z,3.45
2022-11-13T16:40:33.225Z,3.60
2022-11-13T16:43:40.991Z,3.42
2022-11-13T16:46:50.881Z,3.20
2022-11-13T16:50:02.682Z,3.55
2022-11-13T16:53:11.702Z,3.30
2022-11-13T16:56:29.260Z,3.88
2022-11-13T16:59:37.285Z,3.15
2022-11-13T17:02:45.449Z,3.20
2022-11-13T17:05:54.182Z,3.35
2022-11-13T17:09:03.479Z,2.70
2022-11-13T17:12:12.500Z,3.03
2022-11-13T17:15:21.494Z,3.22
2022-11-13T17:18:29.640Z,3.30
2022-11-13T17:21:42.817Z,3.05
2022-11-13T17:24:52.358Z,3.20
2022-11-13T17:28:00.719Z,3.28
2022-11-13T17:31:11.561Z,3.08
2022-11-13T17:34:19.619Z,3.10
2022-11-13T17:37:27.436Z,3.33
2022-11-13T17:40:35.066Z,2.80
2022-11-13T17:43:43.789Z,3.10
2022-11-13T17:46:53.084Z,2.95
2022-11-13T17:50:06.653Z,3.03
2022-11-13T17:53:15.622Z,3.15
2022-11-13T17:56:23.922Z,3.20
2022-11-13T17:59:31.562Z,3.13
2022-11-13T18:02:40.682Z,3.00
2022-11-13T18:05:48.801Z,3.10
2022-11-13T18:08:56.689Z,3.28
2022-11-13T18:12:04.283Z,2.90
2022-11-13T18:15:12.107Z,3.25
2022-11-13T18:18:19.487Z,3.30
2022-11-13T18:21:30.512Z,3.10
2022-11-13T18:24:38.588Z,3.03
2022-11-13T18:27:46.586Z,3.45
2022-11-13T18:30:56.612Z,3.08
2022-11-13T18:34:06.136Z,3.00
2022-11-13T18:37:14.253Z,2.88
2022-11-13T18:40:22.194Z,3.05
2022-11-13T18:43:30.253Z,3.10
2022-11-13T18:46:40.553Z,3.20
2022-11-13T18:49:48.367Z,3.05
2022-11-13T18:52:57.742Z,3.03
2022-11-13T18:56:11.834Z,3.20
2022-11-13T18:59:19.752Z,3.00
2022-11-13T19:02:28.520Z,3.15
2022-11-13T19:05:36.431Z,2.97
2022-11-13T19:08:45.327Z,2.85
2022-11-13T19:11:55.346Z,2.90
2022-11-13T19:15:04.225Z,3.10
2022-11-13T19:18:13.044Z,2.60
2022-11-13T19:21:25.105Z,3.10
2022-11-13T19:27:41.723Z,2.88
2022-11-13T19:30:49.868Z,2.97
2022-11-13T19:34:02.223Z,2.72
2022-11-13T19:37:11.948Z,2.85
2022-11-13T19:40:22.354Z,2.67
2022-11-13T19:43:32.402Z,2.88
2022-11-13T19:46:46.099Z,3.20
2022-11-13T19:49:54.164Z,2.90
2022-11-13T19:53:02.506Z,2.67
2022-11-13T19:56:10.146Z,2.85
2022-11-13T19:59:17.904Z,2.60
2022-11-13T20:02:25.705Z,2.50
2022-11-13T20:05:33.545Z,2.63
2022-11-13T20:08:43.144Z,2.55
2022-11-13T20:11:51.308Z,2.53
2022-11-13T20:14:59.487Z,2.53
2022-11-13T20:18:07.403Z,2.50
2022-11-13T20:21:15.155Z,2.83
2022-11-13T20:24:23.387Z,2.90
2022-11-13T20:27:31.486Z,2.85
2022-11-13T20:30:38.984Z,2.70
2022-11-13T20:33:48.426Z,2.70
2022-11-13T20:36:56.284Z,2.63
2022-11-13T20:40:04.385Z,2.50
2022-11-13T20:43:12.689Z,2.60
2022-11-13T20:46:22.584Z,2.30
2022-11-13T20:49:30.015Z,2.60
2022-11-13T20:52:38.507Z,2.58
2022-11-13T20:55:46.290Z,2.50
2022-11-13T20:58:54.827Z,2.53
2022-11-13T21:02:03.326Z,2.55
2022-11-13T21:05:11.545Z,2.65
2022-11-13T21:08:19.786Z,2.90
2022-11-13T21:11:27.678Z,2.47
2022-11-13T21:14:35.544Z,2.20
2022-11-13T21:17:43.625Z,2.40
2022-11-13T21:20:51.061Z,2.50
2022-11-13T21:24:00.276Z,2.50
2022-11-13T21:27:08.070Z,2.50
2022-11-13T21:30:17.265Z,2.30
2022-11-13T21:33:24.906Z,2.30
2022-11-13T21:36:32.886Z,2.33
2022-11-13T21:39:40.848Z,2.30
2022-11-13T21:42:48.986Z,2.38
2022-11-13T21:45:57.082Z,2.35
2022-11-13T21:49:07.939Z,2.63
2022-11-13T21:52:16.215Z,2.30
2022-11-13T21:55:24.446Z,2.20
2022-11-13T21:58:38.982Z,2.70
2022-11-13T22:01:47.275Z,2.40
2022-11-13T22:04:54.783Z,2.50
2022-11-13T22:08:02.225Z,2.35
2022-11-13T22:11:10.047Z,2.38
2022-11-13T22:14:18.383Z,2.50
2022-11-13T22:17:26.347Z,2.30
2022-11-13T22:20:34.491Z,2.58
2022-11-13T22:23:43.011Z,2.40
2022-11-13T22:26:50.914Z,2.20
2022-11-13T22:29:59.028Z,2.40
2022-11-13T22:33:07.315Z,2.55
2022-11-13T22:36:18.627Z,2.50
2022-11-13T22:39:26.512Z,2.35
2022-11-13T22:42:34.199Z,2.40
2022-11-13T22:45:42.047Z,2.20
2022-11-13T22:48:50.853Z,2.30
2022-11-13T22:51:58.948Z,2.40
2022-11-13T22:55:07.810Z,2.47
2022-11-13T22:58:15.387Z,2.67
2022-11-13T23:01:26.371Z,2.42
2022-11-13T23:04:34.236Z,2.40
2022-11-13T23:07:42.147Z,2.50
2022-11-13T23:10:57.111Z,2.20
2022-11-13T23:14:06.832Z,2.33
2022-11-13T23:17:14.830Z,2.50
2022-11-13T23:20:22.676Z,2.28
2022-11-13T23:23:31.312Z,2.30
2022-11-13T23:26:39.167Z,2.25
2022-11-13T23:29:50.107Z,2.30
2022-11-13T23:32:58.409Z,2.40
2022-11-13T23:36:10.194Z,2.63
2022-11-13T23:39:18.263Z,2.40
2022-11-13T23:42:45.733Z,2.30
2022-11-13T23:45:55.406Z,2.40
2022-11-13T23:49:03.186Z,2.28
2022-11-13T23:52:11.033Z,2.30
2022-11-13T23:55:19.307Z,2.30
2022-11-13T23:58:27.217Z,2.38
