createdAt,value
2023-05-02T00:00:04.022Z,10.26
2023-05-02T00:03:06.418Z,10.24
2023-05-02T00:06:08.595Z,10.22
2023-05-02T00:09:10.195Z,10.20
2023-05-02T00:12:11.789Z,10.17
2023-05-02T00:15:13.399Z,10.16
2023-05-02T00:18:15.136Z,10.15
2023-05-02T00:21:16.676Z,10.14
2023-05-02T00:24:18.764Z,10.14
2023-05-02T00:27:20.542Z,10.11
2023-05-02T00:30:22.080Z,10.08
2023-05-02T00:33:23.616Z,10.08
2023-05-02T00:36:25.154Z,10.06
2023-05-02T00:39:26.767Z,10.05
2023-05-02T00:42:31.511Z,10.02
2023-05-02T00:45:33.127Z,10.01
2023-05-02T00:48:35.621Z,9.98
2023-05-02T00:51:37.335Z,9.93
2023-05-02T00:54:41.892Z,9.87
2023-05-02T00:57:43.704Z,9.84
2023-05-02T01:01:00.227Z,9.81
2023-05-02T01:04:11.332Z,9.73
2023-05-02T01:07:58.012Z,9.70
2023-05-02T01:11:15.259Z,9.67
2023-05-02T01:14:18.449Z,9.64
2023-05-02T01:17:23.037Z,9.62
2023-05-02T01:20:28.704Z,9.59
2023-05-02T01:23:30.257Z,9.54
2023-05-02T01:26:46.205Z,9.48
2023-05-02T01:29:51.323Z,9.41
2023-05-02T01:32:55.515Z,9.37
2023-05-02T01:35:57.957Z,9.29
2023-05-02T01:39:01.555Z,9.25
2023-05-02T01:42:05.241Z,9.20
2023-05-02T01:45:09.132Z,9.14
2023-05-02T01:48:11.896Z,9.05
2023-05-02T01:51:17.489Z,8.95
2023-05-02T01:54:23.032Z,8.84
2023-05-02T01:57:25.355Z,8.75
2023-05-02T02:00:29.428Z,8.67
2023-05-02T02:03:31.454Z,8.55
2023-05-02T02:06:34.260Z,8.48
2023-05-02T02:09:36.152Z,8.40
2023-05-02T02:12:51.143Z,8.30
2023-05-02T02:15:57.890Z,8.24
2023-05-02T02:19:06.039Z,8.16
2023-05-02T02:22:09.735Z,8.14
2023-05-02T02:25:14.555Z,8.09
2023-05-02T02:28:16.302Z,8.06
2023-05-02T02:31:17.903Z,8.02
2023-05-02T02:34:20.526Z,8.00
2023-05-02T02:37:45.835Z,7.98
2023-05-02T02:40:57.478Z,7.97
2023-05-02T02:44:12.930Z,7.94
2023-05-02T02:47:32.258Z,7.91
2023-05-02T02:50:43.884Z,7.85
2023-05-02T02:54:12.394Z,7.79
2023-05-02T02:57:58.098Z,7.74
2023-05-02T03:01:03.825Z,7.67
2023-05-02T03:04:07.588Z,7.61
2023-05-02T03:07:09.582Z,7.54
2023-05-02T03:10:11.952Z,7.49
2023-05-02T03:13:13.721Z,7.45
2023-05-02T03:16:39.892Z,7.39
2023-05-02T03:19:41.536Z,7.35
2023-05-02T03:22:43.221Z,7.29
2023-05-02T03:25:44.770Z,7.24
2023-05-02T03:28:46.977Z,7.21
2023-05-02T03:31:48.817Z,7.19
2023-05-02T03:34:50.420Z,7.17
2023-05-02T03:37:52.015Z,7.11
2023-05-02T03:40:57.273Z,7.05
2023-05-02T03:43:58.851Z,7.00
2023-05-02T03:47:00.514Z,6.94
2023-05-02T03:50:03.425Z,6.91
2023-05-02T03:53:04.977Z,6.89
2023-05-02T03:56:08.096Z,6.85
2023-05-02T03:59:09.942Z,6.83
2023-05-02T04:02:12.293Z,6.81
2023-05-02T04:05:13.893Z,6.80
2023-05-02T04:08:15.436Z,6.77
2023-05-02T04:11:17.023Z,6.75
2023-05-02T04:14:18.766Z,6.72
2023-05-02T04:17:21.499Z,6.68
2023-05-02T04:20:23.027Z,6.67
2023-05-02T04:23:24.597Z,6.63
2023-05-02T04:26:27.099Z,6.62
2023-05-02T04:29:28.743Z,6.62
2023-05-02T04:32:30.330Z,6.60
2023-05-02T04:35:31.951Z,6.59
2023-05-02T04:38:33.535Z,6.55
2023-05-02T04:41:35.153Z,6.49
2023-05-02T04:44:36.777Z,6.43
2023-05-02T04:47:38.359Z,6.37
2023-05-02T04:50:39.972Z,6.33
2023-05-02T04:53:41.839Z,6.32
2023-05-02T04:56:43.394Z,6.30
2023-05-02T04:59:45.322Z,6.28
2023-05-02T05:02:46.939Z,6.26
2023-05-02T05:05:48.693Z,6.26
2023-05-02T05:08:50.357Z,6.25
2023-05-02T05:11:51.915Z,6.23
2023-05-02T05:14:53.527Z,6.21
2023-05-02T05:17:55.133Z,6.20
2023-05-02T05:20:56.721Z,6.20
2023-05-02T05:23:58.311Z,6.21
2023-05-02T05:27:00.017Z,6.22
2023-05-02T05:30:02.328Z,6.22
2023-05-02T05:33:04.284Z,6.28
2023-05-02T05:36:11.281Z,6.31
2023-05-02T05:39:13.356Z,6.30
2023-05-02T05:42:14.899Z,6.28
2023-05-02T05:45:17.320Z,6.28
2023-05-02T05:48:18.936Z,6.27
2023-05-02T05:51:20.848Z,6.24
2023-05-02T05:54:22.567Z,6.23
2023-05-02T05:57:24.223Z,6.20
2023-05-02T06:00:25.771Z,6.19
2023-05-02T06:03:28.131Z,6.22
2023-05-02T06:06:30.160Z,6.26
2023-05-02T06:09:31.809Z,6.26
2023-05-02T06:12:33.817Z,6.24
2023-05-02T06:15:35.680Z,6.25
2023-05-02T06:18:38.504Z,6.23
2023-05-02T06:21:41.416Z,6.23
2023-05-02T06:24:44.147Z,6.23
2023-05-02T06:27:46.030Z,6.21
2023-05-02T06:30:47.587Z,6.19
2023-05-02T06:33:49.118Z,6.17
2023-05-02T06:36:55.738Z,6.17
2023-05-02T06:39:57.354Z,6.15
2023-05-02T06:42:58.943Z,6.15
2023-05-02T06:46:01.070Z,6.15
2023-05-02T06:49:02.659Z,6.16
2023-05-02T06:52:04.269Z,6.16
2023-05-02T06:55:06.344Z,6.20
2023-05-02T06:58:08.358Z,6.23
2023-05-02T07:01:10.120Z,6.27
2023-05-02T07:04:11.802Z,6.30
2023-05-02T07:07:13.797Z,6.35
2023-05-02T07:10:15.383Z,6.39
2023-05-02T07:13:16.920Z,6.43
2023-05-02T07:16:18.508Z,6.48
2023-05-02T07:19:20.145Z,6.51
2023-05-02T07:22:21.715Z,6.53
2023-05-02T07:25:23.290Z,6.56
2023-05-02T07:28:24.946Z,6.58
2023-05-02T07:31:26.595Z,6.62
2023-05-02T07:34:28.163Z,6.64
2023-05-02T07:37:34.705Z,6.65
2023-05-02T07:40:36.415Z,6.68
2023-05-02T07:43:38.007Z,6.74
2023-05-02T07:46:39.678Z,6.80
2023-05-02T07:49:41.577Z,6.85
2023-05-02T07:52:43.445Z,6.89
2023-05-02T07:55:45.268Z,6.94
2023-05-02T07:58:46.826Z,6.99
2023-05-02T08:01:48.434Z,7.03
2023-05-02T08:04:51.207Z,7.08
2023-05-02T08:07:52.976Z,7.16
2023-05-02T08:10:54.563Z,7.23
2023-05-02T08:13:56.318Z,7.28
2023-05-02T08:16:58.658Z,7.30
2023-05-02T08:20:03.768Z,7.29
2023-05-02T08:23:05.354Z,7.24
2023-05-02T08:26:07.051Z,7.24
2023-05-02T08:29:11.577Z,7.27
2023-05-02T08:32:13.309Z,7.39
2023-05-02T08:35:15.034Z,7.61
2023-05-02T08:38:17.488Z,7.84
2023-05-02T08:41:19.723Z,7.94
2023-05-02T08:44:21.366Z,7.99
2023-05-02T08:47:25.603Z,8.09
2023-05-02T08:50:28.387Z,8.21
2023-05-02T08:53:32.711Z,8.40
2023-05-02T08:56:34.263Z,8.56
2023-05-02T08:59:35.969Z,8.64
2023-05-02T09:03:01.897Z,8.64
2023-05-02T09:06:21.114Z,8.71
2023-05-02T09:09:23.101Z,8.83
2023-05-02T09:12:27.307Z,8.92
2023-05-02T09:15:33.118Z,8.94
2023-05-02T09:18:42.064Z,8.92
2023-05-02T09:21:45.020Z,8.88
2023-05-02T09:24:55.726Z,8.84
2023-05-02T09:27:58.989Z,8.86
2023-05-02T09:31:08.419Z,8.89
2023-05-02T09:34:18.984Z,8.91
2023-05-02T09:37:37.150Z,8.83
2023-05-02T09:40:39.628Z,8.85
2023-05-02T09:43:42.920Z,8.93
2023-05-02T09:46:47.513Z,9.08
2023-05-02T09:49:50.518Z,9.29
2023-05-02T09:53:06.516Z,9.45
2023-05-02T09:56:08.461Z,9.59
2023-05-02T09:59:17.156Z,9.72
2023-05-02T10:02:21.930Z,9.97
2023-05-02T10:05:23.787Z,10.27
2023-05-02T10:08:27.663Z,10.34
2023-05-02T10:11:32.024Z,10.26
2023-05-02T10:14:39.930Z,10.12
2023-05-02T10:17:46.638Z,9.96
2023-05-02T10:20:56.753Z,9.78
2023-05-02T10:23:59.265Z,9.62
2023-05-02T10:27:02.498Z,9.55
2023-05-02T10:30:06.718Z,9.65
2023-05-02T10:33:08.539Z,9.81
2023-05-02T10:36:14.600Z,9.81
2023-05-02T10:39:16.496Z,9.75
2023-05-02T10:42:20.745Z,9.70
2023-05-02T10:45:35.450Z,9.67
2023-05-02T10:48:38.568Z,9.64
2023-05-02T10:51:42.072Z,9.62
2023-05-02T10:54:43.758Z,9.58
2023-05-02T10:57:57.453Z,9.58
2023-05-02T11:01:25.053Z,9.70
2023-05-02T11:04:46.729Z,10.04
2023-05-02T11:07:48.458Z,10.31
2023-05-02T11:10:50.069Z,10.42
2023-05-02T11:13:51.696Z,10.43
2023-05-02T11:16:59.883Z,10.42
2023-05-02T11:20:01.781Z,10.31
2023-05-02T11:23:16.023Z,10.08
2023-05-02T11:26:23.196Z,9.88
2023-05-02T11:29:54.620Z,9.72
2023-05-02T11:32:59.321Z,9.61
2023-05-02T11:36:01.741Z,9.54
2023-05-02T11:39:05.894Z,9.47
2023-05-02T11:42:07.663Z,9.46
2023-05-02T11:45:10.164Z,9.47
2023-05-02T11:48:16.500Z,9.53
2023-05-02T11:51:23.115Z,9.62
2023-05-02T11:54:24.803Z,9.60
2023-05-02T11:57:26.482Z,9.60
2023-05-02T12:00:28.741Z,9.66
2023-05-02T12:03:32.517Z,9.64
2023-05-02T12:06:34.873Z,9.67
2023-05-02T12:09:36.617Z,9.74
2023-05-02T12:12:39.877Z,9.75
2023-05-02T12:15:42.139Z,9.81
2023-05-02T12:18:44.125Z,9.81
2023-05-02T12:21:46.200Z,9.79
2023-05-02T12:24:49.288Z,9.83
2023-05-02T12:28:03.609Z,9.84
2023-05-02T12:31:11.493Z,9.78
2023-05-02T12:34:13.179Z,9.70
2023-05-02T12:37:23.024Z,9.60
2023-05-02T12:40:24.620Z,9.56
2023-05-02T12:43:26.239Z,9.56
2023-05-02T12:46:31.798Z,9.64
2023-05-02T12:49:48.510Z,9.68
2023-05-02T12:52:57.562Z,9.67
2023-05-02T12:56:03.908Z,9.71
2023-05-02T12:59:05.847Z,9.75
2023-05-02T13:02:07.764Z,9.76
2023-05-02T13:05:19.141Z,9.77
2023-05-02T13:08:20.802Z,9.83
2023-05-02T13:11:22.359Z,9.87
2023-05-02T13:14:23.909Z,10.00
2023-05-02T13:17:25.763Z,10.09
2023-05-02T13:20:27.359Z,10.15
2023-05-02T13:23:28.897Z,10.16
2023-05-02T13:26:30.579Z,10.16
2023-05-02T13:29:32.147Z,10.11
2023-05-02T13:32:33.811Z,10.05
2023-05-02T13:35:35.755Z,10.01
2023-05-02T13:38:37.290Z,9.98
2023-05-02T13:41:39.358Z,10.03
2023-05-02T13:44:41.085Z,10.07
2023-05-02T13:47:42.700Z,10.09
2023-05-02T13:50:44.324Z,10.08
2023-05-02T13:53:45.859Z,10.09
2023-05-02T13:56:47.420Z,10.07
2023-05-02T13:59:48.975Z,10.07
2023-05-02T14:02:50.672Z,10.07
2023-05-02T14:05:52.357Z,10.00
2023-05-02T14:08:53.973Z,9.93
2023-05-02T14:11:55.890Z,9.96
2023-05-02T14:14:57.455Z,10.00
2023-05-02T14:17:59.036Z,10.04
2023-05-02T14:21:01.126Z,10.10
2023-05-02T14:24:02.671Z,10.09
2023-05-02T14:27:04.839Z,10.04
2023-05-02T14:30:07.383Z,9.95
2023-05-02T14:33:08.993Z,9.88
2023-05-02T14:36:10.669Z,9.84
2023-05-02T14:39:12.452Z,9.80
2023-05-02T14:42:14.054Z,9.76
2023-05-02T14:45:15.836Z,9.73
2023-05-02T14:48:17.586Z,9.69
2023-05-02T14:51:19.259Z,9.65
2023-05-02T14:54:22.953Z,9.63
2023-05-02T14:57:24.631Z,9.64
2023-05-02T15:00:26.409Z,9.65
2023-05-02T15:03:28.354Z,9.65
2023-05-02T15:06:34.213Z,9.60
2023-05-02T15:09:36.510Z,9.56
2023-05-02T15:12:38.229Z,9.53
2023-05-02T15:15:39.979Z,9.49
2023-05-02T15:18:41.489Z,9.45
2023-05-02T15:21:43.110Z,9.42
2023-05-02T15:24:44.705Z,9.43
2023-05-02T15:27:46.328Z,9.44
2023-05-02T15:30:49.132Z,9.41
2023-05-02T15:33:51.477Z,9.42
2023-05-02T15:36:53.189Z,9.44
2023-05-02T15:39:54.831Z,9.49
2023-05-02T15:42:56.468Z,9.53
2023-05-02T15:45:59.051Z,9.59
2023-05-02T15:49:00.706Z,9.69
2023-05-02T15:52:03.024Z,9.79
2023-05-02T15:55:05.207Z,9.85
2023-05-02T15:58:07.051Z,9.87
2023-05-02T16:01:08.714Z,9.88
2023-05-02T16:04:10.342Z,9.92
2023-05-02T16:07:11.950Z,9.93
2023-05-02T16:10:13.520Z,9.95
2023-05-02T16:13:15.335Z,9.94
2023-05-02T16:16:16.976Z,9.94
2023-05-02T16:19:19.253Z,9.98
2023-05-02T16:22:20.845Z,9.98
2023-05-02T16:25:22.470Z,9.88
2023-05-02T16:28:24.270Z,9.78
2023-05-02T16:31:26.135Z,9.74
2023-05-02T16:34:32.924Z,9.70
2023-05-02T16:37:35.392Z,9.65
2023-05-02T16:40:37.034Z,9.59
2023-05-02T16:43:38.734Z,9.52
2023-05-02T16:46:41.475Z,9.49
2023-05-02T16:49:43.057Z,9.45
2023-05-02T16:52:44.608Z,9.43
2023-05-02T16:55:46.145Z,9.37
2023-05-02T16:58:47.696Z,9.34
2023-05-02T17:01:50.126Z,9.27
2023-05-02T17:04:51.844Z,9.21
2023-05-02T17:07:53.396Z,9.17
2023-05-02T17:10:56.243Z,9.14
2023-05-02T17:13:57.796Z,9.12
2023-05-02T17:17:00.820Z,9.14
2023-05-02T17:20:03.033Z,9.13
2023-05-02T17:23:05.546Z,9.12
2023-05-02T17:26:14.179Z,9.12
2023-05-02T17:29:15.903Z,9.10
2023-05-02T17:32:17.453Z,9.02
2023-05-02T17:35:18.995Z,8.98
2023-05-02T17:38:20.558Z,8.95
2023-05-02T17:41:22.450Z,8.89
2023-05-02T17:44:24.030Z,8.83
2023-05-02T17:47:25.794Z,8.77
2023-05-02T17:50:27.413Z,8.68
2023-05-02T17:53:29.280Z,8.57
2023-05-02T17:56:30.839Z,8.52
2023-05-02T17:59:32.392Z,8.46
2023-05-02T18:02:36.620Z,8.41
2023-05-02T18:05:44.164Z,8.38
2023-05-02T18:08:46.011Z,8.33
2023-05-02T18:11:48.642Z,8.29
2023-05-02T18:14:52.567Z,8.24
2023-05-02T18:17:56.724Z,8.18
2023-05-02T18:20:58.854Z,8.15
2023-05-02T18:24:01.520Z,8.11
2023-05-02T18:27:03.234Z,8.05
2023-05-02T18:30:05.840Z,8.01
2023-05-02T18:33:08.201Z,7.97
2023-05-02T18:36:09.828Z,7.92
2023-05-02T18:39:11.489Z,7.87
2023-05-02T18:42:13.159Z,7.82
2023-05-02T18:45:14.999Z,7.78
2023-05-02T18:48:16.600Z,7.76
2023-05-02T18:51:18.459Z,7.77
2023-05-02T18:54:20.244Z,7.76
2023-05-02T18:57:21.968Z,7.77
2023-05-02T19:00:24.459Z,7.79
2023-05-02T19:03:26.893Z,7.81
2023-05-02T19:06:29.487Z,7.83
2023-05-02T19:09:31.155Z,7.84
2023-05-02T19:12:32.743Z,7.86
2023-05-02T19:15:34.339Z,7.85
2023-05-02T19:18:35.906Z,7.83
2023-05-02T19:21:37.569Z,7.82
2023-05-02T19:24:39.178Z,7.81
2023-05-02T19:27:42.202Z,7.79
2023-05-02T19:30:44.828Z,7.77
2023-05-02T19:33:51.665Z,7.74
2023-05-02T19:36:53.296Z,7.69
2023-05-02T19:39:54.906Z,7.67
2023-05-02T19:42:56.465Z,7.67
2023-05-02T19:45:58.890Z,7.65
2023-05-02T19:49:00.601Z,7.63
2023-05-02T19:52:02.766Z,7.63
2023-05-02T19:55:04.888Z,7.61
2023-05-02T19:58:06.540Z,7.59
2023-05-02T20:01:08.218Z,7.56
2023-05-02T20:04:09.820Z,7.53
2023-05-02T20:07:11.365Z,7.50
2023-05-02T20:10:13.164Z,7.48
2023-05-02T20:13:15.371Z,7.43
2023-05-02T20:16:17.057Z,7.41
2023-05-02T20:19:19.990Z,7.36
2023-05-02T20:22:23.041Z,7.29
2023-05-02T20:25:25.119Z,7.23
2023-05-02T20:28:26.768Z,7.17
2023-05-02T20:31:28.337Z,7.11
2023-05-02T20:34:30.215Z,7.03
2023-05-02T20:37:32.341Z,6.97
2023-05-02T20:40:34.026Z,6.92
2023-05-02T20:43:36.266Z,6.87
2023-05-02T20:46:38.155Z,6.82
2023-05-02T20:49:39.887Z,6.76
2023-05-02T20:52:41.593Z,6.74
2023-05-02T20:55:43.206Z,6.71
2023-05-02T20:58:44.732Z,6.66
2023-05-02T21:01:47.657Z,6.66
2023-05-02T21:04:49.230Z,6.66
2023-05-02T21:07:50.807Z,6.67
2023-05-02T21:10:53.211Z,6.67
2023-05-02T21:13:54.766Z,6.69
2023-05-02T21:16:56.554Z,6.70
2023-05-02T21:19:59.868Z,6.71
2023-05-02T21:23:03.238Z,6.71
2023-05-02T21:26:06.908Z,6.72
2023-05-02T21:29:10.753Z,6.71
2023-05-02T21:32:12.941Z,6.69
2023-05-02T21:35:14.691Z,6.71
2023-05-02T21:38:16.239Z,6.71
2023-05-02T21:41:17.829Z,6.71
2023-05-02T21:44:19.771Z,6.68
2023-05-02T21:47:21.634Z,6.66
2023-05-02T21:50:23.802Z,6.63
2023-05-02T21:53:27.095Z,6.60
2023-05-02T21:56:28.633Z,6.57
2023-05-02T21:59:30.129Z,6.54
2023-05-02T22:02:31.825Z,6.50
2023-05-02T22:05:39.915Z,6.66
2023-05-02T22:08:41.643Z,6.72
2023-05-02T22:11:43.380Z,6.70
2023-05-02T22:14:45.984Z,6.66
2023-05-02T22:17:48.376Z,6.89
2023-05-02T22:20:49.996Z,6.85
2023-05-02T22:23:51.638Z,7.03
2023-05-02T22:26:55.360Z,7.23
2023-05-02T22:29:57.149Z,7.21
2023-05-02T22:32:58.832Z,7.10
2023-05-02T22:36:00.431Z,6.98
2023-05-02T22:39:01.987Z,6.84
2023-05-02T22:42:03.637Z,6.72
2023-05-02T22:45:07.647Z,6.60
2023-05-02T22:48:09.362Z,6.49
2023-05-02T22:51:11.029Z,6.39
2023-05-02T22:54:14.982Z,6.28
2023-05-02T22:57:16.539Z,6.16
2023-05-02T23:00:18.118Z,6.05
2023-05-02T23:03:19.933Z,5.95
2023-05-02T23:06:21.611Z,5.86
2023-05-02T23:09:23.248Z,5.76
2023-05-02T23:12:24.777Z,5.66
2023-05-02T23:15:26.655Z,5.57
2023-05-02T23:18:28.249Z,5.50
2023-05-02T23:21:29.861Z,5.43
2023-05-02T23:24:31.778Z,5.37
2023-05-02T23:27:33.365Z,5.34
2023-05-02T23:30:37.920Z,5.29
2023-05-02T23:33:40.471Z,5.27
2023-05-02T23:36:42.225Z,5.24
2023-05-02T23:39:43.853Z,5.22
2023-05-02T23:42:46.022Z,5.20
2023-05-02T23:45:47.742Z,5.19
2023-05-02T23:48:49.281Z,5.17
2023-05-02T23:51:50.855Z,5.14
2023-05-02T23:54:52.727Z,5.12
2023-05-02T23:57:54.367Z,5.09
