createdAt,value
2017-11-14T00:00:19.469Z,0
2017-11-14T00:01:20.131Z,0
2017-11-14T00:02:20.144Z,0
2017-11-14T00:03:20.492Z,0
2017-11-14T00:04:20.502Z,0
2017-11-14T00:05:19.862Z,0
2017-11-14T00:06:20.200Z,0
2017-11-14T00:07:20.561Z,0
2017-11-14T00:08:20.241Z,0
2017-11-14T00:09:20.248Z,0
2017-11-14T00:10:20.594Z,0
2017-11-14T00:11:20.292Z,0
2017-11-14T00:12:20.613Z,0
2017-11-14T00:13:20.300Z,0
2017-11-14T00:14:20.326Z,0
2017-11-14T00:15:20.332Z,0
2017-11-14T00:16:20.346Z,0
2017-11-14T00:17:20.038Z,0
2017-11-14T00:18:20.430Z,0
2017-11-14T00:19:19.738Z,0
2017-11-14T00:20:19.758Z,0
2017-11-14T00:21:20.741Z,0
2017-11-14T00:22:20.767Z,0
2017-11-14T00:23:20.770Z,0
2017-11-14T00:24:20.466Z,0
2017-11-14T00:25:20.144Z,0
2017-11-14T00:26:20.496Z,0
2017-11-14T00:27:20.501Z,0
2017-11-14T00:28:20.202Z,0
2017-11-14T00:29:20.531Z,0
2017-11-14T00:30:22.514Z,0
2017-11-14T00:31:20.235Z,0
2017-11-14T00:32:20.906Z,0
2017-11-14T00:33:20.978Z,0
2017-11-14T00:34:20.607Z,0
2017-11-14T00:35:20.944Z,0
2017-11-14T00:36:20.656Z,0
2017-11-14T00:37:21.037Z,0
2017-11-14T00:38:20.983Z,0
2017-11-14T00:39:20.695Z,0
2017-11-14T00:40:20.365Z,0
2017-11-14T00:41:21.025Z,0
2017-11-14T00:42:20.711Z,0
2017-11-14T00:43:21.054Z,0
2017-11-14T00:44:21.076Z,0
2017-11-14T00:45:20.754Z,0
2017-11-14T00:46:20.442Z,0
2017-11-14T00:47:20.458Z,0
2017-11-14T00:48:20.519Z,0
2017-11-14T00:49:20.819Z,0
2017-11-14T00:50:21.155Z,0
2017-11-14T00:51:20.844Z,0
2017-11-14T00:52:20.867Z,0
2017-11-14T00:53:21.190Z,0
2017-11-14T00:54:20.558Z,0
2017-11-14T00:55:21.225Z,0
2017-11-14T00:56:21.233Z,0
2017-11-14T00:57:20.925Z,0
2017-11-14T00:58:20.941Z,0
2017-11-14T00:59:20.958Z,0
2017-11-14T01:00:21.295Z,0
2017-11-14T01:01:20.331Z,0
2017-11-14T01:02:21.333Z,0
2017-11-14T01:03:21.157Z,0
2017-11-14T01:04:20.754Z,0
2017-11-14T01:05:21.040Z,0
2017-11-14T01:06:20.723Z,0
2017-11-14T01:07:21.470Z,0
2017-11-14T01:08:21.397Z,0
2017-11-14T01:09:21.430Z,0
2017-11-14T01:10:20.785Z,0
2017-11-14T01:11:21.444Z,0
2017-11-14T01:12:20.819Z,0
2017-11-14T01:13:21.161Z,0
2017-11-14T01:14:20.521Z,0
2017-11-14T01:15:21.181Z,0
2017-11-14T01:16:20.888Z,0
2017-11-14T01:17:21.545Z,0
2017-11-14T01:18:20.896Z,0
2017-11-14T01:19:21.239Z,0
2017-11-14T01:20:21.301Z,0
2017-11-14T01:21:20.624Z,0
2017-11-14T01:22:21.336Z,0
2017-11-14T01:23:20.982Z,0
2017-11-14T01:24:20.982Z,0
2017-11-14T01:25:21.742Z,0
2017-11-14T01:26:21.665Z,0
2017-11-14T01:27:21.370Z,0
2017-11-14T01:28:21.371Z,0
2017-11-14T01:29:21.388Z,0
2017-11-14T01:30:21.725Z,0
2017-11-14T01:31:21.777Z,0
2017-11-14T01:32:21.110Z,0
2017-11-14T01:33:21.442Z,0
2017-11-14T01:34:21.777Z,0
2017-11-14T01:35:21.516Z,0
2017-11-14T01:36:21.807Z,0
2017-11-14T01:37:21.498Z,0
2017-11-14T01:38:21.857Z,0
2017-11-14T01:39:21.202Z,0
2017-11-14T01:40:21.532Z,0
2017-11-14T01:41:21.547Z,0
2017-11-14T01:42:21.566Z,0
2017-11-14T01:43:21.905Z,0
2017-11-14T01:44:21.606Z,0
2017-11-14T01:45:21.608Z,0
2017-11-14T01:46:21.955Z,0
2017-11-14T01:47:21.636Z,0
2017-11-14T01:48:21.352Z,0
2017-11-14T01:49:21.992Z,0
2017-11-14T01:50:22.007Z,0
2017-11-14T01:51:20.722Z,0
2017-11-14T01:52:22.079Z,0
2017-11-14T01:53:21.723Z,0
2017-11-14T01:54:22.059Z,0
2017-11-14T01:55:21.781Z,0
2017-11-14T01:56:22.103Z,0
2017-11-14T01:57:21.787Z,0
2017-11-14T01:58:21.791Z,0
2017-11-14T01:59:21.482Z,0
2017-11-14T02:00:21.498Z,0
2017-11-14T02:01:22.162Z,0
2017-11-14T02:02:21.525Z,0
2017-11-14T02:03:21.536Z,0
2017-11-14T02:04:21.878Z,0
2017-11-14T02:05:21.566Z,0
2017-11-14T02:06:21.904Z,0
2017-11-14T02:07:22.305Z,0
2017-11-14T02:08:21.937Z,0
2017-11-14T02:09:21.951Z,0
2017-11-14T02:10:21.312Z,0
2017-11-14T02:11:21.334Z,0
2017-11-14T02:12:21.994Z,0
2017-11-14T02:13:22.024Z,0
2017-11-14T02:14:21.694Z,0
2017-11-14T02:15:22.036Z,0
2017-11-14T02:16:22.045Z,0
2017-11-14T02:17:22.059Z,0
2017-11-14T02:18:22.392Z,0
2017-11-14T02:19:22.099Z,0
2017-11-14T02:20:22.429Z,0
2017-11-14T02:21:22.446Z,0
2017-11-14T02:22:22.131Z,0
2017-11-14T02:23:22.469Z,0
2017-11-14T02:24:22.178Z,0
2017-11-14T02:25:21.862Z,0
2017-11-14T02:26:22.513Z,0
2017-11-14T02:27:22.214Z,0
2017-11-14T02:28:21.569Z,0
2017-11-14T02:29:22.238Z,0
2017-11-14T02:30:22.255Z,0
2017-11-14T02:31:22.612Z,0
2017-11-14T02:32:21.968Z,0
2017-11-14T02:33:22.616Z,0
2017-11-14T02:34:22.646Z,0
2017-11-14T02:35:22.332Z,0
2017-11-14T02:36:22.655Z,0
2017-11-14T02:37:22.345Z,0
2017-11-14T02:38:22.034Z,0
2017-11-14T02:39:22.431Z,0
2017-11-14T02:40:22.753Z,0
2017-11-14T02:41:22.398Z,0
2017-11-14T02:42:22.414Z,0
2017-11-14T02:43:22.430Z,0
2017-11-14T02:44:22.785Z,0
2017-11-14T02:45:22.453Z,0
2017-11-14T02:46:22.479Z,0
2017-11-14T02:47:22.487Z,0
2017-11-14T02:48:22.514Z,0
2017-11-14T02:49:22.846Z,0
2017-11-14T02:50:22.854Z,0
2017-11-14T02:51:22.869Z,0
2017-11-14T02:52:22.882Z,0
2017-11-14T02:53:22.574Z,0
2017-11-14T02:54:22.974Z,0
2017-11-14T02:55:22.271Z,0
2017-11-14T02:56:22.648Z,0
2017-11-14T02:57:22.625Z,0
2017-11-14T02:58:22.983Z,0
2017-11-14T02:59:22.659Z,0
2017-11-14T03:00:23.010Z,0
2017-11-14T03:01:22.690Z,0
2017-11-14T03:02:23.015Z,0
2017-11-14T03:03:22.390Z,0
2017-11-14T03:04:23.041Z,0
2017-11-14T03:05:22.086Z,0
2017-11-14T03:06:23.090Z,0
2017-11-14T03:07:22.765Z,0
2017-11-14T03:08:22.463Z,0
2017-11-14T03:09:23.144Z,0
2017-11-14T03:10:23.148Z,0
2017-11-14T03:11:22.870Z,0
2017-11-14T03:12:23.176Z,0
2017-11-14T03:13:22.846Z,0
2017-11-14T03:14:22.859Z,0
2017-11-14T03:15:23.203Z,0
2017-11-14T03:16:22.891Z,0
2017-11-14T03:17:23.225Z,0
2017-11-14T03:18:22.929Z,0
2017-11-14T03:19:22.929Z,0
2017-11-14T03:20:23.272Z,0
2017-11-14T03:21:22.973Z,0
2017-11-14T03:22:23.326Z,0
2017-11-14T03:23:23.316Z,0
2017-11-14T03:24:23.013Z,0
2017-11-14T03:25:23.346Z,0
2017-11-14T03:26:22.424Z,0
2017-11-14T03:27:23.364Z,0
2017-11-14T03:28:23.427Z,0
2017-11-14T03:29:23.399Z,0
2017-11-14T03:30:23.424Z,0
2017-11-14T03:31:22.802Z,0
2017-11-14T03:32:23.482Z,0
2017-11-14T03:33:23.452Z,0
2017-11-14T03:34:23.144Z,0
2017-11-14T03:35:23.177Z,0
2017-11-14T03:36:23.499Z,0
2017-11-14T03:37:23.227Z,0
2017-11-14T03:38:23.394Z,0
2017-11-14T03:39:23.204Z,0
2017-11-14T03:40:23.223Z,0
2017-11-14T03:41:23.234Z,0
2017-11-14T03:42:22.603Z,0
2017-11-14T03:43:22.940Z,0
2017-11-14T03:44:23.298Z,0
2017-11-14T03:45:23.636Z,0
2017-11-14T03:46:23.633Z,0
2017-11-14T03:47:23.659Z,0
2017-11-14T03:48:23.338Z,0
2017-11-14T03:49:23.161Z,0
2017-11-14T03:50:23.699Z,0
2017-11-14T03:51:23.377Z,0
2017-11-14T03:52:23.716Z,0
2017-11-14T03:53:23.734Z,0
2017-11-14T03:54:23.431Z,0
2017-11-14T03:55:23.774Z,0
2017-11-14T03:56:23.453Z,0
2017-11-14T03:57:22.813Z,0
2017-11-14T03:58:23.813Z,0
2017-11-14T03:59:23.540Z,0
2017-11-14T04:00:23.188Z,0
2017-11-14T04:01:23.520Z,0
2017-11-14T04:02:23.204Z,0
2017-11-14T04:03:23.224Z,0
2017-11-14T04:04:23.884Z,0
2017-11-14T04:05:23.574Z,0
2017-11-14T04:06:23.260Z,0
2017-11-14T04:07:23.922Z,0
2017-11-14T04:08:23.612Z,0
2017-11-14T04:09:23.952Z,0
2017-11-14T04:10:23.966Z,0
2017-11-14T04:11:23.685Z,0
2017-11-14T04:12:23.350Z,0
2017-11-14T04:13:23.693Z,0
2017-11-14T04:14:24.035Z,0
2017-11-14T04:15:23.387Z,0
2017-11-14T04:16:23.774Z,0
2017-11-14T04:17:23.757Z,0
2017-11-14T04:18:23.748Z,0
2017-11-14T04:19:23.760Z,0
2017-11-14T04:20:24.106Z,0
2017-11-14T04:21:23.142Z,0
2017-11-14T04:22:24.134Z,0
2017-11-14T04:23:24.163Z,0
2017-11-14T04:24:23.882Z,0
2017-11-14T04:25:24.172Z,0
2017-11-14T04:26:24.193Z,0
2017-11-14T04:27:23.873Z,0
2017-11-14T04:28:23.582Z,0
2017-11-14T04:29:24.229Z,0
2017-11-14T04:30:23.291Z,0
2017-11-14T04:31:23.609Z,0
2017-11-14T04:32:24.274Z,0
2017-11-14T04:33:23.640Z,0
2017-11-14T04:34:24.312Z,0
2017-11-14T04:35:23.979Z,0
2017-11-14T04:36:23.346Z,0
2017-11-14T04:37:24.333Z,0
2017-11-14T04:38:24.024Z,0
2017-11-14T04:39:23.726Z,0
2017-11-14T04:40:24.379Z,0
2017-11-14T04:41:23.747Z,0
2017-11-14T04:42:24.414Z,0
2017-11-14T04:43:23.442Z,0
2017-11-14T04:44:24.434Z,0
2017-11-14T04:45:23.799Z,0
2017-11-14T04:46:24.454Z,0
2017-11-14T04:47:24.142Z,0
2017-11-14T04:48:24.159Z,0
2017-11-14T04:49:23.848Z,0
2017-11-14T04:50:23.935Z,0
2017-11-14T04:51:24.523Z,0
2017-11-14T04:52:24.243Z,0
2017-11-14T04:53:24.250Z,0
2017-11-14T04:54:23.919Z,0
2017-11-14T04:55:24.258Z,0
2017-11-14T04:56:24.591Z,0
2017-11-14T04:57:24.618Z,0
2017-11-14T04:58:24.613Z,0
2017-11-14T04:59:23.658Z,0
2017-11-14T05:00:24.323Z,0
2017-11-14T05:01:24.658Z,0
2017-11-14T05:02:24.019Z,0
2017-11-14T05:03:24.367Z,0
2017-11-14T05:04:24.695Z,0
2017-11-14T05:05:23.467Z,0
2017-11-14T05:06:24.400Z,0
2017-11-14T05:07:24.087Z,0
2017-11-14T05:08:24.745Z,0
2017-11-14T05:09:24.775Z,0
2017-11-14T05:10:24.461Z,0
2017-11-14T05:11:24.152Z,0
2017-11-14T05:12:24.831Z,0
2017-11-14T05:13:24.489Z,0
2017-11-14T05:14:24.177Z,0
2017-11-14T05:15:24.556Z,0
2017-11-14T05:16:24.853Z,0
2017-11-14T05:17:24.549Z,0
2017-11-14T05:18:24.914Z,0
2017-11-14T05:19:24.261Z,0
2017-11-14T05:20:23.664Z,0
2017-11-14T05:21:24.933Z,0
2017-11-14T05:22:24.942Z,0
2017-11-14T05:23:24.954Z,0
2017-11-14T05:24:24.313Z,0
2017-11-14T05:25:24.332Z,0
2017-11-14T05:26:24.666Z,0
2017-11-14T05:27:24.683Z,0
2017-11-14T05:28:24.376Z,0
2017-11-14T05:29:25.050Z,0
2017-11-14T05:30:24.394Z,0
2017-11-14T05:31:24.744Z,0
2017-11-14T05:32:24.741Z,0
2017-11-14T05:33:24.437Z,0
2017-11-14T05:34:24.773Z,0
2017-11-14T05:35:25.125Z,0
2017-11-14T05:36:24.495Z,0
2017-11-14T05:37:24.481Z,0
2017-11-14T05:38:25.154Z,0
2017-11-14T05:39:25.210Z,0
2017-11-14T05:40:25.192Z,0
2017-11-14T05:41:25.236Z,0
2017-11-14T05:42:24.901Z,0
2017-11-14T05:43:25.228Z,0
2017-11-14T05:44:24.905Z,0
2017-11-14T05:45:24.917Z,0
2017-11-14T05:46:24.947Z,0
2017-11-14T05:47:24.942Z,0
2017-11-14T05:48:24.626Z,0
2017-11-14T05:49:24.641Z,0
2017-11-14T05:50:25.319Z,0
2017-11-14T05:51:25.335Z,0
2017-11-14T05:52:25.337Z,0
2017-11-14T05:53:25.032Z,0
2017-11-14T05:54:24.389Z,0
2017-11-14T05:55:25.053Z,0
2017-11-14T05:56:25.543Z,0
2017-11-14T05:57:25.096Z,0
2017-11-14T05:58:25.413Z,0
2017-11-14T05:59:25.098Z,0
2017-11-14T06:00:25.442Z,0
2017-11-14T06:01:25.452Z,0
2017-11-14T06:02:24.819Z,0
2017-11-14T06:03:25.145Z,0
2017-11-14T06:04:25.489Z,0
2017-11-14T06:05:25.535Z,0
2017-11-14T06:06:25.235Z,0
2017-11-14T06:07:25.220Z,0
2017-11-14T06:08:25.242Z,0
2017-11-14T06:09:25.570Z,0
2017-11-14T06:10:25.290Z,0
2017-11-14T06:11:25.313Z,0
2017-11-14T06:12:24.955Z,0
2017-11-14T06:13:24.966Z,0
2017-11-14T06:14:25.640Z,0
2017-11-14T06:15:24.976Z,0
2017-11-14T06:16:24.997Z,0
2017-11-14T06:17:25.022Z,0
2017-11-14T06:18:24.375Z,5
2017-11-14T06:19:25.043Z,5
2017-11-14T06:20:24.744Z,5
2017-11-14T06:21:25.395Z,5
2017-11-14T06:22:25.409Z,5
2017-11-14T06:23:25.434Z,5
2017-11-14T06:24:25.429Z,5
2017-11-14T06:25:25.444Z,5
2017-11-14T06:26:24.816Z,5
2017-11-14T06:27:25.197Z,10
2017-11-14T06:28:25.799Z,10
2017-11-14T06:29:25.485Z,10
2017-11-14T06:30:25.516Z,10
2017-11-14T06:31:25.515Z,10
2017-11-14T06:32:25.530Z,15
2017-11-14T06:33:25.540Z,15
2017-11-14T06:34:24.903Z,15
2017-11-14T06:35:25.247Z,15
2017-11-14T06:36:25.596Z,15
2017-11-14T06:37:25.922Z,15
2017-11-14T06:38:25.930Z,15
2017-11-14T06:39:25.624Z,20
2017-11-14T06:40:25.635Z,20
2017-11-14T06:41:25.981Z,20
2017-11-14T06:42:25.665Z,25
2017-11-14T06:43:25.672Z,25
2017-11-14T06:44:25.408Z,25
2017-11-14T06:45:25.707Z,25
2017-11-14T06:46:25.710Z,25
2017-11-14T06:47:26.044Z,30
2017-11-14T06:48:25.414Z,30
2017-11-14T06:49:25.427Z,30
2017-11-14T06:50:26.085Z,30
2017-11-14T06:51:25.775Z,30
2017-11-14T06:52:25.486Z,35
2017-11-14T06:53:25.797Z,35
2017-11-14T06:54:25.587Z,35
2017-11-14T06:55:26.149Z,35
2017-11-14T06:56:26.165Z,40
2017-11-14T06:57:25.854Z,40
2017-11-14T06:58:25.544Z,40
2017-11-14T06:59:26.265Z,40
2017-11-14T07:00:26.225Z,40
2017-11-14T07:01:25.938Z,40
2017-11-14T07:02:26.243Z,40
2017-11-14T07:03:25.619Z,40
2017-11-14T07:04:25.949Z,40
2017-11-14T07:05:25.962Z,45
2017-11-14T07:06:26.304Z,45
2017-11-14T07:07:26.317Z,45
2017-11-14T07:08:25.675Z,45
2017-11-14T07:09:26.019Z,45
2017-11-14T07:10:26.347Z,50
2017-11-14T07:11:25.394Z,55
2017-11-14T07:12:26.061Z,60
2017-11-14T07:13:26.069Z,60
2017-11-14T07:14:25.756Z,55
2017-11-14T07:15:26.143Z,55
2017-11-14T07:16:26.427Z,55
2017-11-14T07:17:26.120Z,55
2017-11-14T07:18:26.456Z,55
2017-11-14T07:19:26.152Z,60
2017-11-14T07:20:26.161Z,55
2017-11-14T07:21:26.182Z,60
2017-11-14T07:22:26.528Z,60
2017-11-14T07:23:26.217Z,60
2017-11-14T07:24:26.223Z,65
2017-11-14T07:25:26.566Z,65
2017-11-14T07:26:26.250Z,65
2017-11-14T07:27:26.251Z,60
2017-11-14T07:28:26.603Z,60
2017-11-14T07:29:26.293Z,60
2017-11-14T07:30:26.871Z,70
2017-11-14T07:31:25.666Z,70
2017-11-14T07:32:26.644Z,75
2017-11-14T07:33:26.325Z,75
2017-11-14T07:34:26.673Z,70
2017-11-14T07:35:26.368Z,70
2017-11-14T07:36:26.703Z,70
2017-11-14T07:37:26.396Z,75
2017-11-14T07:38:26.726Z,80
2017-11-14T07:39:26.729Z,100
2017-11-14T07:40:26.767Z,105
2017-11-14T07:41:26.448Z,110
2017-11-14T07:42:26.467Z,120
2017-11-14T07:43:26.471Z,120
2017-11-14T07:44:26.157Z,120
2017-11-14T07:45:26.645Z,115
2017-11-14T07:46:26.183Z,120
2017-11-14T07:47:26.547Z,125
2017-11-14T07:48:26.206Z,125
2017-11-14T07:49:26.877Z,130
2017-11-14T07:50:26.238Z,130
2017-11-14T07:51:26.251Z,135
2017-11-14T07:52:25.941Z,140
2017-11-14T07:53:26.602Z,140
2017-11-14T07:54:26.618Z,145
2017-11-14T07:55:26.311Z,150
2017-11-14T07:56:26.646Z,155
2017-11-14T07:57:26.010Z,165
2017-11-14T07:58:26.673Z,170
2017-11-14T07:59:27.010Z,165
2017-11-14T08:00:26.430Z,175
2017-11-14T08:01:26.708Z,185
2017-11-14T08:02:26.724Z,185
2017-11-14T08:03:26.415Z,175
2017-11-14T08:04:27.094Z,175
2017-11-14T08:05:26.778Z,185
2017-11-14T08:06:26.784Z,190
2017-11-14T08:07:26.816Z,210
2017-11-14T08:08:26.496Z,215
2017-11-14T08:09:26.503Z,225
2017-11-14T08:10:26.842Z,205
2017-11-14T08:11:27.185Z,175
2017-11-14T08:12:27.194Z,145
2017-11-14T08:13:26.562Z,140
2017-11-14T08:14:26.578Z,140
2017-11-14T08:15:26.962Z,145
2017-11-14T08:16:26.934Z,145
2017-11-14T08:17:26.955Z,160
2017-11-14T08:18:27.286Z,165
2017-11-14T08:19:26.971Z,160
2017-11-14T08:20:27.395Z,145
2017-11-14T08:21:27.339Z,140
2017-11-14T08:22:27.022Z,135
2017-11-14T08:23:27.027Z,140
2017-11-14T08:24:27.041Z,150
2017-11-14T08:25:26.766Z,155
2017-11-14T08:26:27.074Z,165
2017-11-14T08:27:27.408Z,170
2017-11-14T08:28:27.127Z,180
2017-11-14T08:29:27.152Z,185
2017-11-14T08:30:27.128Z,190
2017-11-14T08:31:27.143Z,205
2017-11-14T08:32:27.185Z,220
2017-11-14T08:33:26.865Z,235
2017-11-14T08:34:27.189Z,240
2017-11-14T08:35:27.264Z,235
2017-11-14T08:36:27.217Z,235
2017-11-14T08:37:27.585Z,245
2017-11-14T08:38:27.265Z,235
2017-11-14T08:39:27.268Z,250
2017-11-14T08:40:27.305Z,280
2017-11-14T08:41:27.292Z,290
2017-11-14T08:42:27.313Z,295
2017-11-14T08:43:27.343Z,285
2017-11-14T08:44:27.672Z,285
2017-11-14T08:45:27.673Z,310
2017-11-14T08:46:27.714Z,300
2017-11-14T08:47:27.059Z,280
2017-11-14T08:48:27.736Z,290
2017-11-14T08:49:27.740Z,275
2017-11-14T08:50:27.828Z,260
2017-11-14T08:51:27.787Z,255
2017-11-14T08:52:27.140Z,265
2017-11-14T08:53:27.805Z,265
2017-11-14T08:54:27.172Z,255
2017-11-14T08:55:26.863Z,255
2017-11-14T08:56:27.528Z,250
2017-11-14T08:57:27.542Z,250
2017-11-14T08:58:27.895Z,250
2017-11-14T08:59:27.578Z,250
2017-11-14T09:00:27.610Z,255
2017-11-14T09:01:27.942Z,260
2017-11-14T09:02:27.305Z,255
2017-11-14T09:03:27.353Z,260
2017-11-14T09:04:27.684Z,260
2017-11-14T09:05:28.047Z,260
2017-11-14T09:06:28.019Z,260
2017-11-14T09:07:28.022Z,260
2017-11-14T09:08:27.726Z,265
2017-11-14T09:09:27.937Z,265
2017-11-14T09:10:28.112Z,270
2017-11-14T09:11:27.765Z,270
2017-11-14T09:12:27.780Z,280
2017-11-14T09:13:27.814Z,280
2017-11-14T09:14:27.492Z,285
2017-11-14T09:15:27.827Z,275
2017-11-14T09:16:28.167Z,285
2017-11-14T09:17:27.861Z,275
2017-11-14T09:18:27.557Z,280
2017-11-14T09:19:27.892Z,285
2017-11-14T09:20:27.263Z,300
2017-11-14T09:21:27.929Z,295
2017-11-14T09:22:27.945Z,295
2017-11-14T09:23:28.284Z,300
2017-11-14T09:24:27.989Z,305
2017-11-14T09:25:28.311Z,310
2017-11-14T09:26:28.336Z,315
2017-11-14T09:27:28.346Z,325
2017-11-14T09:28:28.367Z,335
2017-11-14T09:29:28.051Z,335
2017-11-14T09:30:27.746Z,340
2017-11-14T09:31:28.413Z,335
2017-11-14T09:32:28.426Z,310
2017-11-14T09:33:28.136Z,315
2017-11-14T09:34:28.141Z,325
2017-11-14T09:35:28.483Z,350
2017-11-14T09:36:28.705Z,360
2017-11-14T09:37:28.541Z,390
2017-11-14T09:38:27.870Z,475
2017-11-14T09:39:28.265Z,495
2017-11-14T09:40:28.232Z,460
2017-11-14T09:41:28.585Z,465
2017-11-14T09:42:28.801Z,460
2017-11-14T09:43:28.612Z,620
2017-11-14T09:44:28.004Z,940
2017-11-14T09:45:28.322Z,965
2017-11-14T09:46:28.339Z,685
2017-11-14T09:47:28.353Z,825
2017-11-14T09:48:28.365Z,705
2017-11-14T09:49:28.399Z,840
2017-11-14T09:50:28.718Z,950
2017-11-14T09:51:28.748Z,810
2017-11-14T09:52:28.113Z,875
2017-11-14T09:53:27.800Z,925
2017-11-14T09:54:28.166Z,970
2017-11-14T09:55:28.811Z,1140
2017-11-14T09:56:27.848Z,1180
2017-11-14T09:57:28.859Z,1160
2017-11-14T09:58:28.224Z,1175
2017-11-14T09:59:28.603Z,1040
2017-11-14T10:00:28.251Z,1070
2017-11-14T10:01:28.926Z,1215
2017-11-14T10:02:28.297Z,1275
2017-11-14T10:03:28.310Z,1285
2017-11-14T10:04:28.980Z,1330
2017-11-14T10:05:28.683Z,1385
2017-11-14T10:06:28.696Z,1390
2017-11-14T10:07:29.069Z,1400
2017-11-14T10:08:28.758Z,1420
2017-11-14T10:09:28.116Z,1385
2017-11-14T10:10:28.789Z,1400
2017-11-14T10:11:29.136Z,1415
2017-11-14T10:12:28.857Z,1415
2017-11-14T10:13:29.181Z,1445
2017-11-14T10:14:28.935Z,1440
2017-11-14T10:15:28.898Z,1420
2017-11-14T10:16:28.606Z,1385
2017-11-14T10:17:29.277Z,1420
2017-11-14T10:18:28.977Z,1420
2017-11-14T10:19:29.318Z,1350
2017-11-14T10:20:29.339Z,1475
2017-11-14T10:21:29.377Z,1480
2017-11-14T10:22:29.429Z,1370
2017-11-14T10:23:29.421Z,1475
2017-11-14T10:24:29.119Z,1415
2017-11-14T10:25:29.158Z,1350
2017-11-14T10:26:28.841Z,1400
2017-11-14T10:27:28.537Z,1105
2017-11-14T10:28:29.209Z,1500
2017-11-14T10:29:29.288Z,945
2017-11-14T10:30:29.274Z,1570
2017-11-14T10:31:29.290Z,1715
2017-11-14T10:32:29.322Z,2060
2017-11-14T10:33:29.663Z,1815
2017-11-14T10:34:29.686Z,1350
2017-11-14T10:35:29.409Z,1725
2017-11-14T10:36:29.755Z,1885
2017-11-14T10:37:29.442Z,1335
2017-11-14T10:38:29.139Z,1295
2017-11-14T10:39:29.167Z,1265
2017-11-14T10:40:29.194Z,940
2017-11-14T10:41:29.231Z,705
2017-11-14T10:42:29.246Z,560
2017-11-14T10:43:28.964Z,630
2017-11-14T10:44:29.685Z,630
2017-11-14T10:45:29.984Z,655
2017-11-14T10:46:29.994Z,620
2017-11-14T10:47:29.696Z,785
2017-11-14T10:48:29.402Z,1025
2017-11-14T10:49:29.741Z,965
2017-11-14T10:50:29.775Z,920
2017-11-14T10:51:29.467Z,990
2017-11-14T10:52:29.837Z,840
2017-11-14T10:53:30.180Z,945
2017-11-14T10:54:29.873Z,660
2017-11-14T10:55:29.595Z,635
2017-11-14T10:56:29.608Z,615
2017-11-14T10:57:29.945Z,780
2017-11-14T10:58:29.968Z,665
2017-11-14T10:59:29.682Z,860
2017-11-14T11:00:30.024Z,950
2017-11-14T11:01:30.096Z,1170
2017-11-14T11:02:30.080Z,1095
2017-11-14T11:03:30.417Z,1250
2017-11-14T11:04:29.792Z,1090
2017-11-14T11:05:30.460Z,1510
2017-11-14T11:06:30.189Z,1550
2017-11-14T11:07:30.532Z,1745
2017-11-14T11:08:30.540Z,1675
2017-11-14T11:09:30.236Z,1740
2017-11-14T11:10:29.949Z,1645
2017-11-14T11:11:30.319Z,1530
2017-11-14T11:12:29.990Z,1435
2017-11-14T11:13:30.664Z,1465
2017-11-14T11:14:30.688Z,1460
2017-11-14T11:15:30.394Z,1425
2017-11-14T11:16:30.747Z,1540
2017-11-14T11:17:30.444Z,1570
2017-11-14T11:18:30.477Z,1490
2017-11-14T11:19:30.821Z,1365
2017-11-14T11:20:30.914Z,1200
2017-11-14T11:21:30.558Z,1510
2017-11-14T11:22:30.598Z,1540
2017-11-14T11:23:30.289Z,1600
2017-11-14T11:24:30.648Z,1640
2017-11-14T11:25:30.986Z,1555
2017-11-14T11:26:31.032Z,1480
2017-11-14T11:27:30.404Z,1470
2017-11-14T11:28:30.434Z,1510
2017-11-14T11:29:31.127Z,1625
2017-11-14T11:30:30.813Z,1590
2017-11-14T11:31:31.203Z,1550
2017-11-14T11:32:30.882Z,1645
2017-11-14T11:33:30.581Z,1615
2017-11-14T11:34:30.951Z,1575
2017-11-14T11:35:30.966Z,1625
2017-11-14T11:36:31.316Z,1810
2017-11-14T11:37:30.746Z,1805
2017-11-14T11:38:31.042Z,1725
2017-11-14T11:39:31.081Z,1765
2017-11-14T11:40:31.424Z,1890
2017-11-14T11:41:31.467Z,1925
2017-11-14T11:42:31.499Z,1740
2017-11-14T11:43:31.200Z,1695
2017-11-14T11:44:31.218Z,1730
2017-11-14T11:45:31.582Z,1830
2017-11-14T11:46:31.281Z,1875
2017-11-14T11:47:31.337Z,1825
2017-11-14T11:48:31.046Z,1910
2017-11-14T11:49:31.375Z,1810
2017-11-14T11:50:31.397Z,1905
2017-11-14T11:51:31.463Z,1915
2017-11-14T11:52:31.465Z,1805
2017-11-14T11:53:31.823Z,1635
2017-11-14T11:54:31.896Z,1630
2017-11-14T11:55:31.555Z,1355
2017-11-14T11:56:31.274Z,1615
2017-11-14T11:57:31.290Z,1675
2017-11-14T11:58:31.651Z,1665
2017-11-14T11:59:32.004Z,1605
2017-11-14T12:00:31.379Z,1560
2017-11-14T12:01:31.736Z,1570
2017-11-14T12:02:32.089Z,1620
2017-11-14T12:03:32.121Z,1620
2017-11-14T12:04:31.844Z,1540
2017-11-14T12:05:31.534Z,1485
2017-11-14T12:06:31.565Z,1530
2017-11-14T12:07:31.925Z,1525
2017-11-14T12:08:31.637Z,1470
2017-11-14T12:09:32.033Z,1455
2017-11-14T12:10:32.032Z,1435
2017-11-14T12:11:32.053Z,1360
2017-11-14T12:12:32.395Z,1445
2017-11-14T12:13:32.099Z,1495
2017-11-14T12:14:32.140Z,1500
2017-11-14T12:15:31.843Z,1460
2017-11-14T12:16:32.187Z,1470
2017-11-14T12:17:32.263Z,1450
2017-11-14T12:18:32.605Z,1440
2017-11-14T12:19:31.962Z,1415
2017-11-14T12:20:31.994Z,1450
2017-11-14T12:21:32.345Z,1505
2017-11-14T12:22:32.400Z,1565
2017-11-14T12:23:32.729Z,1605
2017-11-14T12:24:32.167Z,1660
2017-11-14T12:25:32.806Z,1705
2017-11-14T12:26:32.839Z,1735
2017-11-14T12:27:32.920Z,1780
2017-11-14T12:28:32.562Z,1735
2017-11-14T12:29:32.931Z,1760
2017-11-14T12:30:32.307Z,2050
2017-11-14T12:31:32.333Z,2205
2017-11-14T12:32:33.016Z,2270
2017-11-14T12:33:32.765Z,2315
2017-11-14T12:34:32.749Z,2245
2017-11-14T12:35:32.800Z,2295
2017-11-14T12:36:32.810Z,2350
2017-11-14T12:37:33.168Z,2340
2017-11-14T12:38:32.879Z,2410
2017-11-14T12:39:33.306Z,2330
2017-11-14T12:40:33.263Z,2145
2017-11-14T12:41:32.656Z,2175
2017-11-14T12:42:32.680Z,2370
2017-11-14T12:43:32.716Z,2380
2017-11-14T12:44:33.074Z,1980
2017-11-14T12:45:32.788Z,840
2017-11-14T12:46:32.801Z,745
2017-11-14T12:47:33.161Z,1700
2017-11-14T12:48:33.519Z,2340
2017-11-14T12:49:33.221Z,1810
2017-11-14T12:50:33.249Z,1985
2017-11-14T12:51:33.285Z,2075
2017-11-14T12:52:33.305Z,1985
2017-11-14T12:53:33.340Z,1990
2017-11-14T12:54:33.706Z,1435
2017-11-14T12:55:33.406Z,880
2017-11-14T12:56:33.101Z,1415
2017-11-14T12:57:33.265Z,1825
2017-11-14T12:58:33.334Z,1595
2017-11-14T12:59:33.570Z,615
2017-11-14T13:00:33.623Z,525
2017-11-14T13:01:33.381Z,405
2017-11-14T13:02:33.400Z,390
2017-11-14T13:03:33.432Z,1060
2017-11-14T13:04:33.204Z,625
2017-11-14T13:05:33.232Z,495
2017-11-14T13:06:33.268Z,465
2017-11-14T13:07:33.027Z,690
2017-11-14T13:08:33.565Z,990
2017-11-14T13:09:33.877Z,1995
2017-11-14T13:10:33.620Z,510
2017-11-14T13:11:33.385Z,1365
2017-11-14T13:12:33.429Z,1365
2017-11-14T13:13:33.444Z,1835
2017-11-14T13:14:33.470Z,1855
2017-11-14T13:15:34.013Z,1595
2017-11-14T13:16:34.048Z,1615
2017-11-14T13:17:33.848Z,1825
2017-11-14T13:18:33.828Z,1885
2017-11-14T13:19:33.598Z,1935
2017-11-14T13:20:33.621Z,1780
2017-11-14T13:21:33.910Z,1845
2017-11-14T13:22:33.692Z,1910
2017-11-14T13:23:33.706Z,1940
2017-11-14T13:24:33.989Z,1775
2017-11-14T13:25:34.010Z,1775
2017-11-14T13:26:34.050Z,1815
2017-11-14T13:27:34.076Z,1720
2017-11-14T13:28:34.357Z,1775
2017-11-14T13:29:34.156Z,1825
2017-11-14T13:30:34.172Z,1760
2017-11-14T13:31:34.181Z,1660
2017-11-14T13:32:34.464Z,1255
2017-11-14T13:33:34.243Z,640
2017-11-14T13:34:34.273Z,380
2017-11-14T13:35:34.102Z,360
2017-11-14T13:36:34.061Z,350
2017-11-14T13:37:34.354Z,345
2017-11-14T13:38:34.391Z,515
2017-11-14T13:39:34.391Z,515
2017-11-14T13:40:34.178Z,325
2017-11-14T13:41:34.217Z,315
2017-11-14T13:42:34.498Z,310
2017-11-14T13:43:34.239Z,305
2017-11-14T13:44:34.277Z,295
2017-11-14T13:45:34.037Z,295
2017-11-14T13:46:34.838Z,295
2017-11-14T13:47:34.601Z,300
2017-11-14T13:48:34.887Z,315
2017-11-14T13:49:34.902Z,330
2017-11-14T13:50:34.466Z,335
2017-11-14T13:51:34.967Z,325
2017-11-14T13:52:34.733Z,315
2017-11-14T13:53:34.511Z,305
2017-11-14T13:54:35.023Z,300
2017-11-14T13:55:34.527Z,275
2017-11-14T13:56:34.547Z,255
2017-11-14T13:57:34.839Z,255
2017-11-14T13:58:35.116Z,275
2017-11-14T13:59:34.613Z,295
2017-11-14T14:00:34.662Z,315
2017-11-14T14:01:34.401Z,315
2017-11-14T14:02:35.194Z,295
2017-11-14T14:03:34.976Z,270
2017-11-14T14:04:34.724Z,255
2017-11-14T14:05:34.763Z,220
2017-11-14T14:06:35.023Z,190
2017-11-14T14:07:35.066Z,180
2017-11-14T14:08:35.130Z,185