createdAt,value
2019-04-29T00:02:11.791Z,98506.33
2019-04-29T00:04:41.230Z,98506.44
2019-04-29T00:07:10.744Z,98508.58
2019-04-29T00:09:40.179Z,98507.66
2019-04-29T00:12:09.945Z,98507.91
2019-04-29T00:14:41.090Z,98515.16
2019-04-29T00:17:10.310Z,98516.27
2019-04-29T00:19:56.986Z,98511.73
2019-04-29T00:22:26.426Z,98515.17
2019-04-29T00:24:55.853Z,98514.50
2019-04-29T00:27:25.351Z,98513.11
2019-04-29T00:29:54.809Z,98510.48
2019-04-29T00:32:24.233Z,98512.42
2019-04-29T00:34:53.691Z,98512.42
2019-04-29T00:37:22.889Z,98511.86
2019-04-29T00:40:09.562Z,98513.34
2019-04-29T00:42:43.048Z,98514.34
2019-04-29T00:45:12.895Z,98512.56
2019-04-29T00:47:42.347Z,98511.50
2019-04-29T00:50:12.411Z,98514.92
2019-04-29T00:52:41.857Z,98517.66
2019-04-29T00:55:13.013Z,98516.92
2019-04-29T00:57:42.459Z,98521.26
2019-04-29T01:00:15.563Z,98523.44
2019-04-29T01:02:45.001Z,98519.09
2019-04-29T01:05:14.533Z,98515.17
2019-04-29T01:07:43.943Z,98513.65
2019-04-29T01:10:13.772Z,98511.88
2019-04-29T01:12:43.222Z,98510.81
2019-04-29T01:15:12.924Z,98508.88
2019-04-29T01:17:42.360Z,98510.88
2019-04-29T01:20:12.805Z,98507.14
2019-04-29T01:22:43.811Z,98513.50
2019-04-29T01:25:13.356Z,98509.66
2019-04-29T01:27:44.504Z,98507.90
2019-04-29T01:30:41.014Z,98515.03
2019-04-29T01:33:10.518Z,98512.41
2019-04-29T01:35:39.961Z,98514.33
2019-04-29T01:38:09.405Z,98507.45
2019-04-29T01:40:49.016Z,98512.57
2019-04-29T01:43:18.446Z,98519.12
2019-04-29T01:45:47.890Z,98522.24
2019-04-29T01:48:17.310Z,98519.77
2019-04-29T01:50:46.756Z,98520.19
2019-04-29T01:53:16.185Z,98519.30
2019-04-29T01:55:45.611Z,98515.81
2019-04-29T01:58:15.322Z,98524.19
2019-04-29T02:00:44.752Z,98530.95
2019-04-29T02:03:14.186Z,98526.55
2019-04-29T02:05:43.622Z,98524.88
2019-04-29T02:08:13.040Z,98531.91
2019-04-29T02:10:42.496Z,98532.39
2019-04-29T02:13:11.921Z,98534.86
2019-04-29T02:15:41.394Z,98531.97
2019-04-29T02:18:10.839Z,98533.35
2019-04-29T02:20:40.513Z,98535.19
2019-04-29T02:23:14.250Z,98534.44
2019-04-29T02:25:47.981Z,98532.42
2019-04-29T02:28:17.412Z,98531.55
2019-04-29T02:30:50.146Z,98533.84
2019-04-29T02:33:19.566Z,98529.63
2019-04-29T02:35:48.998Z,98531.30
2019-04-29T02:38:20.124Z,98528.95
2019-04-29T02:40:53.866Z,98528.01
2019-04-29T02:43:24.937Z,98526.31
2019-04-29T02:45:54.387Z,98532.33
2019-04-29T02:48:26.418Z,98535.48
2019-04-29T02:50:54.986Z,98530.83
2019-04-29T02:53:25.071Z,98528.37
2019-04-29T02:55:56.144Z,98525.75
2019-04-29T02:58:35.760Z,98520.45
2019-04-29T03:01:22.391Z,98522.50
2019-04-29T03:04:05.429Z,98519.91
2019-04-29T03:06:35.170Z,98514.48
2019-04-29T03:09:06.576Z,98519.38
2019-04-29T03:11:36.004Z,98514.48
2019-04-29T03:14:05.516Z,98513.52
2019-04-29T03:16:35.092Z,98517.02
2019-04-29T03:19:11.987Z,98515.15
2019-04-29T03:21:43.127Z,98514.13
2019-04-29T03:24:12.550Z,98509.48
2019-04-29T03:26:42.003Z,98513.27
2019-04-29T03:29:22.968Z,98515.39
2019-04-29T03:31:53.791Z,98508.55
2019-04-29T03:34:23.234Z,98519.73
2019-04-29T03:36:52.741Z,98517.78
2019-04-29T03:39:22.266Z,98514.39
2019-04-29T03:41:51.757Z,98514.78
2019-04-29T03:44:21.187Z,98514.91
2019-04-29T03:46:50.700Z,98519.14
2019-04-29T03:49:20.165Z,98513.26
2019-04-29T03:51:49.596Z,98507.78
2019-04-29T03:54:19.021Z,98510.38
2019-04-29T03:56:48.443Z,98507.55
2019-04-29T03:59:17.885Z,98515.68
2019-04-29T04:01:51.371Z,98518.08
2019-04-29T04:04:24.893Z,98524.79
2019-04-29T04:06:58.590Z,98524.47
2019-04-29T04:09:29.413Z,98524.79
2019-04-29T04:11:58.856Z,98523.20
2019-04-29T04:14:28.320Z,98520.32
2019-04-29T04:16:59.386Z,98523.11
2019-04-29T04:19:30.476Z,98516.09
2019-04-29T04:21:59.923Z,98518.64
2019-04-29T04:24:29.337Z,98522.26
2019-04-29T04:26:58.810Z,98524.99
2019-04-29T04:29:28.241Z,98528.20
2019-04-29T04:31:57.672Z,98538.83
2019-04-29T04:34:27.132Z,98536.80
2019-04-29T04:37:00.256Z,98540.66
2019-04-29T04:39:29.359Z,98544.34
2019-04-29T04:41:58.794Z,98541.88
2019-04-29T04:44:29.870Z,98543.39
2019-04-29T04:46:59.344Z,98544.23
2019-04-29T04:49:28.752Z,98545.63
2019-04-29T04:51:58.191Z,98549.09
2019-04-29T04:54:31.314Z,98548.31
2019-04-29T04:56:58.796Z,98552.83
2019-04-29T04:59:28.310Z,98548.48
2019-04-29T05:01:57.761Z,98555.04
2019-04-29T05:04:27.208Z,98545.86
2019-04-29T05:06:56.642Z,98554.17
2019-04-29T05:09:26.075Z,98562.80
2019-04-29T05:11:55.521Z,98556.78
2019-04-29T05:14:24.954Z,98562.86
2019-04-29T05:16:54.411Z,98565.41
2019-04-29T05:19:23.832Z,98567.84
2019-04-29T05:21:53.264Z,98569.40
2019-04-29T05:24:22.696Z,98573.66
2019-04-29T05:26:52.149Z,98570.45
2019-04-29T05:29:21.862Z,98565.58
2019-04-29T05:31:51.292Z,98563.05
2019-04-29T05:34:22.381Z,98566.00
2019-04-29T05:36:53.471Z,98558.36
2019-04-29T05:39:27.249Z,98561.41
2019-04-29T05:41:56.706Z,98561.69
2019-04-29T05:44:30.709Z,98560.55
2019-04-29T05:47:18.072Z,98564.20
2019-04-29T05:49:49.161Z,98569.10
2019-04-29T05:52:20.263Z,98567.84
2019-04-29T05:54:49.702Z,98566.42
2019-04-29T05:57:20.469Z,98570.48
2019-04-29T05:59:50.298Z,98569.69
2019-04-29T06:02:19.726Z,98570.81
2019-04-29T06:04:52.414Z,98569.37
2019-04-29T06:07:21.510Z,98570.69
2019-04-29T06:09:51.710Z,98567.67
2019-04-29T06:12:21.149Z,98573.41
2019-04-29T06:14:50.600Z,98585.07
2019-04-29T06:17:20.031Z,98587.34
2019-04-29T06:19:49.476Z,98581.55
2019-04-29T06:22:18.922Z,98584.22
2019-04-29T06:24:48.354Z,98584.19
2019-04-29T06:27:17.784Z,98585.46
2019-04-29T06:29:47.240Z,98578.89
2019-04-29T06:32:20.204Z,98575.25
2019-04-29T06:34:47.814Z,98572.83
2019-04-29T06:37:17.308Z,98577.22
2019-04-29T06:39:46.744Z,98579.36
2019-04-29T06:42:19.571Z,98581.06
2019-04-29T06:44:48.941Z,98577.31
2019-04-29T06:47:18.509Z,98576.83
2019-04-29T06:49:48.146Z,98574.27
2019-04-29T06:52:17.607Z,98576.19
2019-04-29T06:54:47.039Z,98585.27
2019-04-29T06:57:16.463Z,98582.45
2019-04-29T06:59:47.558Z,98576.54
2019-04-29T07:02:17.071Z,98577.89
2019-04-29T07:04:46.497Z,98580.35
2019-04-29T07:07:15.975Z,98580.30
2019-04-29T07:09:45.649Z,98573.94
2019-04-29T07:12:15.096Z,98576.45
2019-04-29T07:14:44.547Z,98569.70
2019-04-29T07:17:14.083Z,98568.50
2019-04-29T07:19:43.535Z,98574.91
2019-04-29T07:22:12.972Z,98568.16
2019-04-29T07:24:42.418Z,98566.13
2019-04-29T07:27:11.828Z,98560.20
2019-04-29T07:29:41.277Z,98558.52
2019-04-29T07:32:10.817Z,98558.12
2019-04-29T07:34:40.225Z,98554.24
2019-04-29T07:37:09.676Z,98556.80
2019-04-29T07:39:39.126Z,98552.91
2019-04-29T07:42:08.558Z,98552.44
2019-04-29T07:44:48.908Z,98546.39
2019-04-29T07:47:16.692Z,98551.44
2019-04-29T07:49:47.337Z,98547.98
2019-04-29T07:52:17.294Z,98553.45
2019-04-29T07:54:48.217Z,98550.09
2019-04-29T07:57:18.118Z,98541.59
2019-04-29T07:59:47.502Z,98543.08
2019-04-29T08:02:16.931Z,98542.44
2019-04-29T08:04:46.378Z,98545.20
2019-04-29T08:07:16.552Z,98535.43
2019-04-29T08:09:46.004Z,98536.84
2019-04-29T08:12:16.198Z,98530.92
2019-04-29T08:14:47.156Z,98530.05
2019-04-29T08:17:16.604Z,98527.41
2019-04-29T08:19:46.050Z,98521.83
2019-04-29T08:22:18.212Z,98519.95
2019-04-29T08:24:50.452Z,98521.77
2019-04-29T08:27:17.794Z,98512.59
2019-04-29T08:29:47.252Z,98509.51
2019-04-29T08:32:16.690Z,98515.30
2019-04-29T08:34:46.128Z,98506.72
2019-04-29T08:37:15.571Z,98507.33
2019-04-29T08:39:45.016Z,98503.16
2019-04-29T08:42:16.167Z,98508.73
2019-04-29T08:44:47.240Z,98504.06
2019-04-29T08:47:23.590Z,98495.34
2019-04-29T08:49:52.258Z,98499.02
2019-04-29T08:52:21.701Z,98508.98
2019-04-29T08:54:55.487Z,98505.26
2019-04-29T08:57:22.320Z,98504.67
2019-04-29T08:59:51.786Z,98508.25
2019-04-29T09:02:33.662Z,98509.59
2019-04-29T09:04:53.707Z,98517.20
2019-04-29T09:07:23.499Z,98501.05
2019-04-29T09:09:56.064Z,98501.55
2019-04-29T09:12:29.063Z,98499.35
2019-04-29T09:14:55.498Z,98501.95
2019-04-29T09:17:24.972Z,98495.05
2019-04-29T09:19:54.419Z,98504.11
2019-04-29T09:22:25.505Z,98496.64
2019-04-29T09:25:12.449Z,98499.73
2019-04-29T09:27:44.946Z,98501.04
2019-04-29T09:30:16.722Z,98502.70
2019-04-29T09:32:46.148Z,98502.17
2019-04-29T09:35:15.827Z,98504.69
2019-04-29T09:37:45.283Z,98503.12
2019-04-29T09:40:16.763Z,98500.51
2019-04-29T09:42:50.205Z,98494.19
2019-04-29T09:45:26.187Z,98499.60
2019-04-29T09:47:55.648Z,98503.17
2019-04-29T09:50:25.084Z,98505.73
2019-04-29T09:52:55.312Z,98496.70
2019-04-29T09:55:25.335Z,98502.66
2019-04-29T09:57:54.761Z,98491.70
2019-04-29T10:00:42.063Z,98482.42
2019-04-29T10:03:16.157Z,98485.48
2019-04-29T10:05:49.899Z,98485.09
2019-04-29T10:08:19.349Z,98481.48
2019-04-29T10:10:48.860Z,98477.33
2019-04-29T10:13:18.467Z,98489.71
2019-04-29T10:15:55.849Z,98478.78
2019-04-29T10:18:33.964Z,98467.62
2019-04-29T10:21:16.597Z,98477.84
2019-04-29T10:23:45.272Z,98466.70
2019-04-29T10:26:14.718Z,98470.50
2019-04-29T10:29:00.997Z,98475.73
2019-04-29T10:31:30.515Z,98483.44
2019-04-29T10:33:59.950Z,98483.59
2019-04-29T10:36:29.390Z,98485.92
2019-04-29T10:39:00.475Z,98477.00
2019-04-29T10:41:36.059Z,98473.58
2019-04-29T10:44:09.145Z,98468.77
2019-04-29T10:46:40.218Z,98472.81
2019-04-29T10:49:23.481Z,98477.16
2019-04-29T10:51:52.919Z,98469.76
2019-04-29T10:54:22.364Z,98470.01
2019-04-29T10:56:51.955Z,98464.37
2019-04-29T10:59:34.977Z,98462.14
2019-04-29T11:02:14.308Z,98456.73
2019-04-29T11:04:41.483Z,98455.88
2019-04-29T11:07:18.490Z,98456.33
2019-04-29T11:09:53.077Z,98446.44
2019-04-29T11:12:22.511Z,98450.24
2019-04-29T11:14:51.966Z,98444.66
2019-04-29T11:17:23.290Z,98437.41
2019-04-29T11:19:52.725Z,98435.92
2019-04-29T11:22:23.806Z,98429.17
2019-04-29T11:24:55.078Z,98426.95
2019-04-29T11:27:28.914Z,98425.63
2019-04-29T11:30:02.377Z,98417.51
2019-04-29T11:32:34.006Z,98415.09
2019-04-29T11:35:24.553Z,98411.91
2019-04-29T11:37:55.398Z,98415.77
2019-04-29T11:40:26.028Z,98419.17
2019-04-29T11:42:54.848Z,98408.33
2019-04-29T11:45:24.520Z,98406.16
2019-04-29T11:47:53.999Z,98396.63
2019-04-29T11:50:26.934Z,98401.13
2019-04-29T11:52:57.157Z,98401.18
2019-04-29T11:55:26.630Z,98392.51
2019-04-29T11:57:57.699Z,98396.78
2019-04-29T12:00:44.402Z,98391.59
2019-04-29T12:03:19.030Z,98382.14
2019-04-29T12:05:50.898Z,98377.87
2019-04-29T12:08:20.394Z,98374.70
2019-04-29T12:11:06.227Z,98379.94
2019-04-29T12:13:27.172Z,98380.47
2019-04-29T12:15:58.837Z,98376.27
2019-04-29T12:18:37.645Z,98374.66
2019-04-29T12:21:11.504Z,98376.19
2019-04-29T12:23:40.923Z,98371.81
2019-04-29T12:26:10.627Z,98367.23
2019-04-29T12:28:42.701Z,98367.10
2019-04-29T12:31:28.687Z,98368.77
2019-04-29T12:34:17.933Z,98363.05
2019-04-29T12:36:56.215Z,98358.28
2019-04-29T12:39:43.324Z,98347.77
2019-04-29T12:42:21.122Z,98352.21
2019-04-29T12:44:52.213Z,98340.58
2019-04-29T12:47:27.242Z,98332.12
2019-04-29T12:49:56.721Z,98343.09
2019-04-29T12:52:26.441Z,98344.91
2019-04-29T12:54:55.869Z,98333.38
2019-04-29T12:57:25.336Z,98335.22
2019-04-29T12:59:55.050Z,98327.76
2019-04-29T13:02:42.173Z,98330.75
2019-04-29T13:05:15.838Z,98327.64
2019-04-29T13:07:49.571Z,98327.56
2019-04-29T13:10:23.802Z,98319.16
2019-04-29T13:12:53.243Z,98319.11
2019-04-29T13:15:39.457Z,98322.80
2019-04-29T13:18:15.933Z,98307.55
2019-04-29T13:20:45.977Z,98305.48
2019-04-29T13:23:19.527Z,98306.07
2019-04-29T13:25:46.557Z,98304.19
2019-04-29T13:28:29.524Z,98303.48
2019-04-29T13:30:51.394Z,98305.84
2019-04-29T13:33:19.341Z,98312.62
2019-04-29T13:35:49.680Z,98320.80
2019-04-29T13:38:19.174Z,98317.05
2019-04-29T13:40:48.626Z,98326.03
2019-04-29T13:43:20.792Z,98320.86
2019-04-29T13:45:50.877Z,98320.14
2019-04-29T13:48:24.444Z,98314.91
2019-04-29T13:50:55.519Z,98310.88
2019-04-29T13:53:25.339Z,98318.28
2019-04-29T13:56:10.404Z,98323.86
2019-04-29T13:58:27.220Z,98315.22
2019-04-29T14:01:00.045Z,98323.68
2019-04-29T14:03:37.341Z,98322.57
2019-04-29T14:06:08.420Z,98322.35
2019-04-29T14:08:37.948Z,98323.99
2019-04-29T14:11:07.420Z,98325.25
2019-04-29T14:13:38.860Z,98323.63
2019-04-29T14:16:11.947Z,98319.39
2019-04-29T14:18:39.253Z,98328.81
2019-04-29T14:21:11.852Z,98318.78
2019-04-29T14:23:39.855Z,98318.44
2019-04-29T14:26:09.304Z,98323.66
2019-04-29T14:28:38.730Z,98318.79
2019-04-29T14:31:08.252Z,98316.65
2019-04-29T14:33:47.949Z,98311.50
2019-04-29T14:36:19.974Z,98320.52
2019-04-29T14:38:48.579Z,98325.67
2019-04-29T14:41:19.285Z,98316.65
2019-04-29T14:43:54.908Z,98318.39
2019-04-29T14:46:39.445Z,98315.36
2019-04-29T14:49:13.193Z,98319.24
2019-04-29T14:51:42.645Z,98318.73
2019-04-29T14:54:12.088Z,98326.00
2019-04-29T14:56:41.572Z,98327.24
2019-04-29T14:59:11.089Z,98330.70
2019-04-29T15:01:42.243Z,98326.53
2019-04-29T15:04:18.606Z,98329.16
2019-04-29T15:06:44.529Z,98325.72
2019-04-29T15:09:17.803Z,98324.83
2019-04-29T15:11:47.450Z,98320.04
2019-04-29T15:14:34.581Z,98320.19
2019-04-29T15:17:17.548Z,98319.50
2019-04-29T15:19:49.427Z,98319.81
2019-04-29T15:22:19.565Z,98322.70
2019-04-29T15:24:49.036Z,98328.80
2019-04-29T15:27:18.480Z,98320.12
2019-04-29T15:29:47.922Z,98313.80
2019-04-29T15:32:17.903Z,98316.55
2019-04-29T15:34:49.783Z,98312.00
2019-04-29T15:37:19.241Z,98309.07
2019-04-29T15:39:48.701Z,98305.45
2019-04-29T15:42:18.132Z,98300.15
2019-04-29T15:44:51.371Z,98289.03
2019-04-29T15:47:18.877Z,98283.88
2019-04-29T15:49:48.322Z,98283.80
2019-04-29T15:52:20.884Z,98287.45
2019-04-29T15:54:51.018Z,98292.97
2019-04-29T15:57:20.211Z,98278.28
2019-04-29T15:59:58.877Z,98283.19
2019-04-29T16:02:21.672Z,98284.91
2019-04-29T16:04:58.161Z,98280.83
2019-04-29T16:07:29.886Z,98287.05
2019-04-29T16:10:07.862Z,98280.13
2019-04-29T16:12:50.897Z,98273.66
2019-04-29T16:15:18.827Z,98269.25
2019-04-29T16:17:48.333Z,98275.44
2019-04-29T16:20:17.789Z,98273.78
2019-04-29T16:22:47.225Z,98272.54
2019-04-29T16:25:16.677Z,98274.91
2019-04-29T16:27:53.018Z,98276.42
2019-04-29T16:30:19.131Z,98283.11
2019-04-29T16:32:48.621Z,98278.13
2019-04-29T16:35:23.859Z,98275.72
2019-04-29T16:37:49.368Z,98274.52
2019-04-29T16:40:19.132Z,98274.33
2019-04-29T16:42:53.159Z,98274.77
2019-04-29T16:45:24.256Z,98274.67
2019-04-29T16:47:53.713Z,98279.03
2019-04-29T16:50:23.162Z,98276.27
2019-04-29T16:52:52.601Z,98277.45
2019-04-29T16:55:22.123Z,98270.69
2019-04-29T16:57:51.628Z,98268.83
2019-04-29T17:00:23.057Z,98263.60
2019-04-29T17:02:52.505Z,98266.23
2019-04-29T17:05:21.957Z,98262.02
2019-04-29T17:07:51.418Z,98276.97
2019-04-29T17:10:31.330Z,98272.97
2019-04-29T17:13:00.790Z,98274.84
2019-04-29T17:15:30.656Z,98279.67
2019-04-29T17:18:00.179Z,98283.28
2019-04-29T17:20:29.711Z,98278.34
2019-04-29T17:22:59.149Z,98280.42
2019-04-29T17:25:28.612Z,98277.72
2019-04-29T17:28:24.325Z,98279.66
2019-04-29T17:31:11.740Z,98284.16
2019-04-29T17:33:52.897Z,98289.58
2019-04-29T17:36:24.077Z,98290.49
2019-04-29T17:38:53.796Z,98291.92
2019-04-29T17:41:23.233Z,98295.72
2019-04-29T17:43:59.759Z,98295.08
2019-04-29T17:46:46.643Z,98293.35
2019-04-29T17:49:30.799Z,98298.88
2019-04-29T17:52:02.759Z,98302.33
2019-04-29T17:54:34.831Z,98296.91
2019-04-29T17:57:25.559Z,98301.36
2019-04-29T17:59:43.662Z,98304.78
2019-04-29T18:02:31.071Z,98308.73
2019-04-29T18:05:02.230Z,98295.43
2019-04-29T18:07:45.096Z,98302.24
2019-04-29T18:10:29.444Z,98305.05
2019-04-29T18:12:58.460Z,98307.53
2019-04-29T18:15:41.909Z,98312.03
2019-04-29T18:18:07.266Z,98312.88
2019-04-29T18:20:35.758Z,98319.75
2019-04-29T18:23:19.100Z,98320.16
2019-04-29T18:25:51.236Z,98319.69
2019-04-29T18:28:20.693Z,98325.81
2019-04-29T18:30:56.066Z,98330.74
2019-04-29T18:33:23.443Z,98326.06
2019-04-29T18:36:02.085Z,98331.63
2019-04-29T18:38:26.205Z,98326.44
2019-04-29T18:40:55.883Z,98330.34
2019-04-29T18:43:26.572Z,98327.73
2019-04-29T18:45:58.986Z,98318.03
2019-04-29T18:48:27.548Z,98324.00
2019-04-29T18:50:57.238Z,98318.63
2019-04-29T18:53:26.708Z,98318.28
2019-04-29T18:55:56.135Z,98325.06
2019-04-29T18:58:25.589Z,98318.48
2019-04-29T19:00:56.441Z,98327.89
2019-04-29T19:03:39.357Z,98330.30
2019-04-29T19:06:10.069Z,98330.48
2019-04-29T19:08:40.678Z,98332.78
2019-04-29T19:11:10.132Z,98345.69
2019-04-29T19:13:39.640Z,98344.71
2019-04-29T19:16:12.326Z,98341.16
2019-04-29T19:18:40.245Z,98345.28
2019-04-29T19:21:09.690Z,98343.62
2019-04-29T19:23:39.136Z,98338.23
2019-04-29T19:26:08.583Z,98342.17
2019-04-29T19:28:38.035Z,98349.39
2019-04-29T19:31:09.805Z,98347.38
2019-04-29T19:33:39.473Z,98354.44
2019-04-29T19:36:17.375Z,98360.40
2019-04-29T19:38:43.291Z,98364.64
2019-04-29T19:41:15.909Z,98371.08
2019-04-29T19:43:42.614Z,98373.62
2019-04-29T19:46:21.832Z,98371.68
2019-04-29T19:48:45.008Z,98375.75
2019-04-29T19:51:18.103Z,98368.91
2019-04-29T19:53:49.440Z,98373.48
2019-04-29T19:56:23.109Z,98370.84
2019-04-29T19:58:48.542Z,98375.70
2019-04-29T20:01:26.446Z,98378.28
2019-04-29T20:03:57.745Z,98375.23
2019-04-29T20:06:30.318Z,98378.31
2019-04-29T20:09:02.034Z,98383.80
2019-04-29T20:11:33.618Z,98377.93
2019-04-29T20:14:05.306Z,98380.91
2019-04-29T20:16:57.253Z,98381.00
2019-04-29T20:19:37.900Z,98377.95
2019-04-29T20:22:09.352Z,98379.44
2019-04-29T20:24:38.909Z,98383.69
2019-04-29T20:27:08.581Z,98380.02
2019-04-29T20:29:38.883Z,98370.43
2019-04-29T20:32:08.747Z,98374.73
2019-04-29T20:34:38.407Z,98383.33
2019-04-29T20:37:10.667Z,98377.15
2019-04-29T20:39:39.191Z,98372.63
2019-04-29T20:42:10.433Z,98376.92
2019-04-29T20:44:44.809Z,98375.72
2019-04-29T20:47:22.285Z,98374.09
2019-04-29T20:49:42.314Z,98371.50
2019-04-29T20:52:20.350Z,98375.14
2019-04-29T20:54:45.191Z,98373.22
2019-04-29T20:57:20.399Z,98377.87
2019-04-29T20:59:50.292Z,98375.53
2019-04-29T21:02:30.021Z,98377.44
2019-04-29T21:04:49.549Z,98374.42
2019-04-29T21:07:23.684Z,98369.34
2019-04-29T21:09:50.246Z,98378.20
2019-04-29T21:12:21.891Z,98368.27
2019-04-29T21:15:01.849Z,98365.31
2019-04-29T21:17:31.904Z,98368.02
2019-04-29T21:20:01.545Z,98370.08
2019-04-29T21:22:31.022Z,98360.20
2019-04-29T21:25:00.482Z,98368.53
2019-04-29T21:27:29.900Z,98368.02
2019-04-29T21:29:59.321Z,98359.09
2019-04-29T21:32:30.561Z,98361.20
2019-04-29T21:35:18.414Z,98368.48
2019-04-29T21:37:53.139Z,98365.62
2019-04-29T21:40:26.931Z,98363.95
2019-04-29T21:42:57.977Z,98364.73
2019-04-29T21:45:27.426Z,98368.94
2019-04-29T21:47:56.854Z,98358.34
2019-04-29T21:50:29.059Z,98360.05
2019-04-29T21:53:02.058Z,98360.48
2019-04-29T21:55:29.488Z,98363.80
2019-04-29T21:58:00.137Z,98358.55
2019-04-29T22:00:30.115Z,98360.77
2019-04-29T22:02:59.542Z,98353.73
2019-04-29T22:05:29.048Z,98359.15
2019-04-29T22:07:58.576Z,98355.23
2019-04-29T22:10:29.057Z,98352.22
2019-04-29T22:13:02.151Z,98364.41
2019-04-29T22:15:33.349Z,98363.91
2019-04-29T22:18:01.805Z,98365.28
2019-04-29T22:20:35.587Z,98364.52
2019-04-29T22:23:08.369Z,98365.02
2019-04-29T22:25:36.673Z,98359.47
2019-04-29T22:28:06.213Z,98363.78
2019-04-29T22:30:35.665Z,98362.13
2019-04-29T22:33:05.319Z,98361.30
2019-04-29T22:35:37.276Z,98365.64
2019-04-29T22:38:07.881Z,98364.79
2019-04-29T22:40:41.306Z,98363.86
2019-04-29T22:43:10.377Z,98367.28
2019-04-29T22:45:39.791Z,98364.19
2019-04-29T22:48:14.821Z,98369.30
2019-04-29T22:50:40.415Z,98364.92
2019-04-29T22:53:09.856Z,98376.12
2019-04-29T22:55:39.322Z,98373.75
2019-04-29T22:58:10.127Z,98368.22
2019-04-29T23:00:39.740Z,98373.41
2019-04-29T23:03:09.192Z,98372.42
2019-04-29T23:05:38.621Z,98372.78
2019-04-29T23:08:08.060Z,98376.27
2019-04-29T23:10:37.503Z,98372.76
2019-04-29T23:13:06.947Z,98372.78
2019-04-29T23:15:36.422Z,98378.59
2019-04-29T23:18:06.939Z,98376.09
2019-04-29T23:20:55.270Z,98374.34
2019-04-29T23:23:33.711Z,98376.45
2019-04-29T23:26:04.128Z,98376.08
2019-04-29T23:28:31.988Z,98370.41
2019-04-29T23:31:01.540Z,98374.24
2019-04-29T23:33:31.028Z,98369.26
2019-04-29T23:36:00.515Z,98365.67
2019-04-29T23:38:30.084Z,98361.54
2019-04-29T23:40:59.559Z,98358.61
2019-04-29T23:43:28.998Z,98361.28
2019-04-29T23:46:00.453Z,98350.66
2019-04-29T23:48:38.860Z,98357.20
2019-04-29T23:51:00.770Z,98352.56
2019-04-29T23:53:30.200Z,98354.78
2019-04-29T23:56:04.292Z,98355.33
2019-04-29T23:58:37.022Z,98354.39
