createdAt,value
2023-04-08T00:02:08.239Z,13.70
2023-04-08T00:04:37.175Z,13.70
2023-04-08T00:07:09.883Z,13.71
2023-04-08T00:09:43.709Z,13.71
2023-04-08T00:12:17.012Z,13.71
2023-04-08T00:14:48.494Z,13.71
2023-04-08T00:17:18.389Z,13.67
2023-04-08T00:19:51.340Z,13.67
2023-04-08T00:22:35.483Z,13.65
2023-04-08T00:25:07.822Z,13.58
2023-04-08T00:27:46.818Z,13.61
2023-04-08T00:30:16.632Z,13.59
2023-04-08T00:32:47.044Z,13.57
2023-04-08T00:35:16.494Z,13.55
2023-04-08T02:01:35.852Z,13.17
2023-04-08T02:14:23.770Z,13.36
2023-04-08T02:24:16.789Z,13.34
2023-04-08T02:27:39.801Z,13.26
2023-04-08T02:33:56.776Z,13.21
2023-04-08T02:37:39.713Z,13.22
2023-04-08T02:40:23.767Z,13.19
2023-04-08T02:46:23.885Z,13.16
2023-04-08T03:59:59.064Z,13.34
2023-04-08T04:03:37.848Z,13.42
2023-04-08T04:06:40.555Z,13.48
2023-04-08T04:09:11.663Z,13.43
2023-04-08T04:12:09.420Z,13.53
2023-04-08T04:14:50.143Z,13.56
2023-04-08T04:17:24.776Z,13.68
2023-04-08T04:19:56.568Z,13.77
2023-04-08T04:22:30.844Z,13.93
2023-04-08T04:25:04.407Z,14.01
2023-04-08T04:27:37.093Z,14.16
2023-04-08T04:30:07.621Z,14.42
2023-04-08T04:32:38.219Z,14.66
2023-04-08T04:35:09.207Z,14.99
2023-04-08T04:37:38.624Z,15.42
2023-04-08T04:40:11.717Z,15.79
2023-04-08T04:42:42.602Z,16.17
2023-04-08T04:45:11.602Z,16.55
2023-04-08T04:47:40.572Z,16.89
2023-04-08T04:50:10.305Z,17.46
2023-04-08T04:52:44.566Z,17.95
2023-04-08T04:55:56.506Z,18.44
2023-04-08T05:17:39.422Z,22.54
2023-04-08T05:24:11.812Z,22.89
2023-04-08T05:31:33.926Z,23.07
2023-04-08T05:35:09.277Z,22.82
2023-04-08T05:44:31.128Z,20.79
2023-04-08T05:47:01.458Z,20.68
2023-04-08T05:49:51.335Z,20.60
2023-04-08T05:54:04.831Z,20.07
2023-04-08T05:58:05.202Z,19.77
2023-04-08T06:00:34.393Z,19.94
2023-04-08T06:03:20.554Z,20.07
2023-04-08T06:05:50.684Z,20.52
2023-04-08T06:08:20.100Z,21.10
2023-04-08T06:10:53.699Z,21.41
2023-04-08T06:13:25.859Z,21.83
2023-04-08T06:15:54.363Z,22.36
2023-04-08T06:18:25.029Z,22.83
2023-04-08T06:20:55.408Z,23.06
2023-04-08T06:23:24.524Z,23.22
2023-04-08T06:25:54.278Z,23.53
2023-04-08T06:28:22.897Z,23.84
2023-04-08T06:30:52.285Z,24.16
2023-04-08T06:33:21.361Z,24.82
2023-04-08T06:35:50.393Z,25.45
2023-04-08T06:38:21.568Z,25.94
2023-04-08T06:40:50.138Z,26.67
2023-04-08T06:43:19.728Z,26.92
2023-04-08T06:45:48.753Z,26.97
2023-04-08T06:48:19.409Z,26.86
2023-04-08T06:50:47.900Z,27.18
2023-04-08T06:53:16.360Z,27.32
2023-04-08T06:55:45.058Z,27.17
2023-04-08T06:58:14.065Z,27.21
2023-04-08T07:04:33.804Z,26.80
2023-04-08T07:07:02.605Z,27.10
2023-04-08T07:09:34.970Z,27.18
2023-04-08T07:12:14.893Z,27.29
2023-04-08T07:15:32.405Z,27.18
2023-04-08T07:18:04.989Z,27.00
2023-04-08T07:20:38.534Z,26.70
2023-04-08T07:23:06.946Z,26.18
2023-04-08T07:25:36.804Z,25.84
2023-04-08T07:28:05.720Z,25.58
2023-04-08T07:30:36.129Z,25.31
2023-04-08T07:33:04.696Z,25.08
2023-04-08T07:35:38.999Z,24.16
2023-04-08T07:38:11.743Z,24.06
2023-04-08T07:40:40.582Z,23.91
2023-04-08T07:43:09.976Z,23.70
2023-04-08T07:45:39.006Z,23.26
2023-04-08T07:48:08.558Z,22.86
2023-04-08T07:51:08.532Z,22.76
2023-04-08T07:53:48.256Z,22.37
2023-04-08T07:56:18.630Z,21.85
2023-04-08T07:58:48.743Z,21.47
2023-04-08T08:01:20.311Z,21.32
2023-04-08T08:03:53.479Z,21.04
2023-04-08T08:06:23.152Z,20.85
2023-04-08T08:08:53.298Z,21.04
2023-04-08T08:11:22.881Z,21.14
2023-04-08T08:13:53.910Z,21.01
2023-04-08T08:16:29.222Z,20.86
2023-04-08T08:18:58.765Z,20.70
2023-04-08T08:21:33.708Z,20.72
2023-04-08T08:24:02.492Z,20.77
2023-04-08T08:26:31.508Z,20.95
2023-04-08T08:29:03.993Z,21.37
2023-04-08T08:31:33.122Z,21.92
2023-04-08T08:34:02.026Z,22.33
2023-04-08T08:36:32.842Z,22.56
2023-04-08T08:39:03.385Z,22.74
2023-04-08T08:41:36.325Z,22.86
2023-04-08T08:44:06.757Z,22.70
2023-04-08T08:46:35.761Z,22.27
2023-04-08T08:49:05.153Z,22.05
2023-04-08T08:51:34.339Z,22.24
2023-04-08T08:54:04.814Z,22.37
2023-04-08T08:56:34.606Z,22.39
2023-04-08T08:59:05.004Z,22.65
2023-04-08T09:01:41.431Z,22.84
2023-04-08T09:04:23.004Z,23.23
2023-04-08T09:07:10.027Z,23.48
2023-04-08T09:10:00.231Z,23.84
2023-04-08T09:12:56.679Z,23.97
2023-04-08T09:15:28.296Z,23.80
2023-04-08T09:18:00.161Z,23.87
2023-04-08T09:20:38.139Z,24.09
2023-04-08T09:23:08.732Z,24.27
2023-04-08T09:25:41.423Z,24.70
2023-04-08T09:28:32.665Z,24.90
2023-04-08T09:31:01.544Z,24.72
2023-04-08T09:33:32.437Z,24.46
2023-04-08T09:36:02.593Z,24.62
2023-04-08T09:38:32.066Z,24.78
2023-04-08T09:41:00.993Z,24.87
2023-04-08T09:43:29.847Z,25.08
2023-04-08T09:46:06.388Z,25.22
2023-04-08T09:48:37.803Z,25.27
2023-04-08T09:51:06.564Z,25.53
2023-04-08T09:53:39.267Z,25.62
2023-04-08T09:56:08.981Z,25.84
2023-04-08T09:58:59.791Z,25.99
2023-04-08T10:01:53.188Z,26.01
2023-04-08T10:04:23.242Z,25.90
2023-04-08T10:06:58.016Z,26.08
2023-04-08T10:09:27.544Z,26.27
2023-04-08T10:11:56.193Z,26.29
2023-04-08T10:14:28.929Z,25.61
2023-04-08T10:17:17.077Z,25.71
2023-04-08T10:19:48.341Z,25.99
2023-04-08T10:22:29.620Z,25.63
2023-04-08T10:25:17.315Z,24.40
2023-04-08T10:27:46.017Z,24.74
2023-04-08T10:30:31.852Z,24.97
2023-04-08T10:33:01.173Z,24.88
2023-04-08T10:35:37.846Z,24.68
2023-04-08T10:38:06.740Z,24.79
2023-04-08T10:40:39.788Z,24.68
2023-04-08T10:43:13.230Z,24.64
2023-04-08T10:45:48.431Z,24.48
2023-04-08T10:48:24.917Z,24.09
2023-04-08T10:50:58.616Z,24.16
2023-04-08T10:53:31.187Z,24.05
2023-04-08T10:56:16.736Z,24.05
2023-04-08T10:58:52.819Z,24.10
2023-04-08T11:01:22.885Z,24.23
2023-04-08T11:03:52.285Z,24.04
2023-04-08T11:06:23.689Z,23.77
2023-04-08T11:08:53.237Z,23.46
2023-04-08T11:11:21.910Z,23.29
2023-04-08T11:14:10.926Z,23.07
2023-04-08T11:17:07.757Z,22.96
2023-04-08T11:19:44.927Z,22.85
2023-04-08T11:22:48.309Z,23.12
2023-04-08T11:25:37.076Z,23.10
2023-04-08T11:28:06.199Z,22.91
2023-04-08T11:30:35.191Z,22.93
2023-04-08T11:36:54.105Z,22.56
2023-04-08T11:40:53.720Z,22.31
2023-04-08T11:43:39.237Z,21.97
2023-04-08T11:50:08.824Z,21.36
2023-04-08T11:52:48.844Z,21.21
2023-04-08T11:59:52.174Z,20.84
2023-04-08T12:03:13.553Z,20.58
2023-04-08T12:05:43.937Z,20.44
2023-04-08T12:08:51.172Z,20.36
2023-04-08T12:19:42.412Z,20.18
2023-04-08T12:23:53.907Z,20.20
2023-04-08T12:28:13.176Z,20.32
2023-04-08T12:31:48.453Z,20.24
2023-04-08T12:34:57.044Z,20.25
2023-04-08T12:38:50.052Z,20.29
2023-04-08T12:54:45.809Z,20.24
2023-04-08T13:02:45.256Z,20.21
2023-04-08T13:05:57.265Z,20.23
2023-04-08T13:08:27.805Z,20.20
2023-04-08T13:11:16.780Z,20.17
2023-04-08T13:13:49.748Z,20.18
2023-04-08T13:16:22.197Z,20.12
2023-04-08T13:18:54.121Z,20.18
2023-04-08T13:21:28.431Z,20.05
2023-04-08T13:24:01.996Z,20.13
2023-04-08T13:27:04.624Z,20.19
2023-04-08T13:30:33.208Z,20.26
2023-04-08T13:33:48.250Z,20.24
2023-04-08T13:37:18.409Z,20.31
2023-04-08T13:40:50.066Z,20.32
2023-04-08T13:58:58.383Z,20.37
2023-04-08T14:02:31.456Z,20.39
2023-04-08T14:06:01.828Z,20.35
2023-04-08T14:09:35.460Z,20.51
2023-04-08T14:16:37.496Z,20.74
2023-04-08T14:23:32.579Z,20.74
2023-04-08T14:27:12.503Z,20.77
2023-04-08T14:30:43.254Z,20.77
2023-04-08T14:33:57.424Z,20.79
2023-04-08T14:48:21.647Z,20.56
2023-04-08T14:51:56.257Z,20.47
2023-04-08T14:55:39.704Z,20.37
2023-04-08T15:04:00.937Z,20.46
2023-04-08T15:14:16.946Z,20.34
2023-04-08T15:17:57.339Z,20.22
2023-04-08T15:21:46.401Z,20.06
2023-04-08T15:25:20.661Z,19.91
2023-04-08T15:32:35.424Z,19.94
2023-04-08T15:36:11.385Z,19.84
2023-04-08T15:39:50.359Z,19.64
2023-04-08T15:43:29.143Z,19.48
2023-04-08T15:47:19.174Z,19.23
2023-04-08T15:57:16.341Z,18.69
2023-04-08T16:01:02.159Z,18.52
2023-04-08T16:07:12.298Z,18.31
2023-04-08T16:10:56.157Z,18.10
2023-04-08T16:20:51.752Z,18.16
2023-04-08T16:23:42.294Z,18.17
2023-04-08T16:30:45.409Z,18.19
2023-04-08T16:33:15.311Z,18.08
2023-04-08T16:35:51.091Z,17.99
2023-04-08T16:38:41.916Z,17.95
2023-04-08T16:41:13.429Z,18.01
2023-04-08T17:00:51.792Z,18.02
2023-04-08T17:07:58.239Z,17.87
2023-04-08T17:10:51.537Z,17.89
2023-04-08T17:13:20.730Z,17.85
2023-04-08T17:15:53.286Z,17.85
2023-04-08T17:18:25.114Z,17.87
2023-04-08T17:20:57.592Z,17.90
2023-04-08T17:23:31.289Z,17.88
2023-04-08T17:26:01.586Z,17.86
2023-04-08T17:28:32.833Z,17.83
2023-04-08T17:31:05.856Z,17.78
2023-04-08T17:33:36.259Z,17.82
2023-04-08T17:36:08.699Z,17.79
2023-04-08T17:38:49.562Z,17.82
2023-04-08T17:41:40.205Z,17.84
2023-04-08T17:44:16.012Z,17.77
2023-04-08T17:47:03.241Z,17.71
2023-04-08T17:49:39.060Z,17.68
2023-04-08T17:52:12.906Z,17.64
2023-04-08T17:55:03.113Z,17.66
2023-04-08T17:57:49.984Z,17.62
2023-04-08T18:00:52.360Z,17.56
2023-04-08T18:03:51.009Z,17.52
2023-04-08T18:06:26.855Z,17.50
2023-04-08T18:09:18.481Z,17.43
2023-04-08T18:11:57.747Z,17.35
2023-04-08T18:14:38.200Z,16.88
2023-04-08T18:17:13.744Z,16.70
2023-04-08T18:19:43.912Z,16.84
2023-04-08T18:22:24.823Z,16.87
2023-04-08T18:24:56.433Z,16.74
2023-04-08T18:27:27.286Z,16.57
2023-04-08T18:30:16.532Z,16.60
2023-04-08T18:32:49.421Z,16.51
2023-04-08T18:35:40.955Z,16.14
2023-04-08T18:38:22.340Z,16.12
2023-04-08T18:41:15.396Z,16.11
2023-04-08T18:43:52.162Z,16.04
2023-04-08T18:46:25.665Z,16.10
2023-04-08T18:49:03.286Z,16.15
2023-04-08T18:51:34.568Z,16.21
2023-04-08T18:54:10.800Z,16.26
2023-04-08T18:56:42.634Z,16.28
2023-04-08T18:59:15.672Z,16.29
2023-04-08T19:01:45.849Z,16.35
2023-04-08T19:04:20.242Z,16.28
2023-04-08T19:06:52.040Z,16.25
2023-04-08T19:09:21.198Z,16.27
2023-04-08T19:11:53.554Z,16.19
2023-04-08T19:14:26.452Z,16.09
2023-04-08T19:16:59.589Z,15.99
2023-04-08T19:19:28.852Z,15.96
2023-04-08T19:21:58.680Z,15.83
2023-04-08T19:24:28.571Z,15.89
2023-04-08T19:26:58.239Z,15.92
2023-04-08T19:29:34.325Z,15.94
2023-04-08T19:32:04.455Z,15.98
2023-04-08T19:34:37.348Z,16.05
2023-04-08T19:37:07.070Z,16.01
2023-04-08T19:39:35.779Z,16.06
2023-04-08T19:42:05.384Z,16.10
2023-04-08T19:44:35.303Z,16.15
2023-04-08T19:47:07.764Z,16.27
2023-04-08T19:49:36.912Z,16.26
2023-04-08T19:52:05.634Z,16.35
2023-04-08T19:54:44.318Z,16.40
2023-04-08T19:57:17.145Z,16.49
2023-04-08T19:59:50.081Z,16.50
2023-04-08T20:02:19.960Z,16.52
2023-04-08T20:04:52.860Z,16.55
2023-04-08T20:07:21.484Z,16.57
2023-04-08T20:09:51.652Z,16.54
2023-04-08T20:12:22.450Z,16.57
2023-04-08T20:14:57.548Z,16.53
2023-04-08T20:17:28.224Z,16.42
2023-04-08T20:19:59.419Z,16.37
2023-04-08T20:22:29.067Z,16.35
2023-04-08T20:25:03.729Z,16.30
2023-04-08T20:27:35.974Z,16.24
2023-04-08T20:30:06.162Z,16.24
2023-04-08T20:32:35.034Z,16.16
2023-04-08T20:35:05.003Z,16.08
2023-04-08T20:37:34.033Z,16.09
2023-04-08T20:40:08.529Z,16.04
2023-04-08T20:42:38.842Z,16.03
2023-04-08T20:45:08.938Z,15.98
2023-04-08T20:47:39.548Z,15.95
2023-04-08T20:50:09.376Z,15.91
2023-04-08T20:52:46.117Z,15.87
2023-04-08T20:55:16.600Z,15.82
2023-04-08T20:57:45.392Z,15.75
2023-04-08T21:00:16.232Z,15.63
2023-04-08T21:02:45.550Z,15.56
2023-04-08T21:05:14.610Z,15.63
2023-04-08T21:07:44.978Z,15.56
2023-04-08T21:10:15.227Z,15.52
2023-04-08T21:12:49.087Z,15.56
2023-04-08T21:15:33.771Z,15.53
2023-04-08T21:18:10.995Z,15.40
2023-04-08T21:21:10.901Z,15.30
2023-04-08T21:24:01.379Z,15.24
2023-04-08T21:26:31.790Z,15.11
2023-04-08T21:29:16.869Z,15.09
2023-04-08T21:31:45.752Z,15.03
2023-04-08T21:34:16.485Z,14.95
2023-04-08T21:37:13.289Z,14.88
2023-04-08T21:41:13.389Z,14.81
2023-04-08T21:44:48.972Z,14.80
2023-04-08T21:48:16.674Z,14.67
2023-04-08T21:51:52.560Z,14.66
2023-04-08T21:55:31.556Z,14.66
2023-04-08T21:59:33.491Z,14.67
2023-04-08T22:03:06.779Z,14.72
2023-04-08T22:07:13.225Z,14.75
2023-04-08T22:09:43.668Z,14.67
2023-04-08T22:12:12.253Z,14.67
2023-04-08T22:14:44.530Z,14.68
2023-04-08T22:17:14.112Z,14.63
2023-04-08T22:19:42.624Z,14.66
2023-04-08T22:22:11.901Z,14.67
2023-04-08T22:24:41.938Z,14.60
2023-04-08T22:27:11.045Z,14.61
2023-04-08T22:29:39.920Z,14.67
2023-04-08T22:32:08.918Z,14.72
2023-04-08T22:34:37.872Z,14.81
2023-04-08T22:37:06.451Z,14.82
2023-04-08T22:39:37.723Z,14.87
2023-04-08T22:42:06.260Z,14.83
2023-04-08T22:44:35.436Z,14.86
2023-04-08T22:47:04.745Z,14.98
2023-04-08T22:49:33.357Z,15.05
2023-04-08T22:52:03.043Z,15.12
2023-04-08T22:54:31.769Z,15.14
2023-04-08T22:57:02.014Z,15.14
2023-04-08T22:59:33.640Z,15.20
2023-04-08T23:02:02.362Z,15.16
2023-04-08T23:04:31.683Z,15.14
2023-04-08T23:07:04.957Z,15.15
2023-04-08T23:09:33.861Z,15.14
2023-04-08T23:12:02.736Z,15.13
2023-04-08T23:14:33.417Z,15.15
2023-04-08T23:17:04.188Z,15.13
2023-04-08T23:19:33.999Z,15.00
2023-04-08T23:22:05.830Z,14.99
2023-04-08T23:24:35.478Z,14.95
2023-04-08T23:27:04.426Z,14.99
2023-04-08T23:29:34.030Z,15.02
2023-04-08T23:32:02.427Z,14.99
2023-04-08T23:34:31.401Z,14.97
2023-04-08T23:37:04.587Z,15.00
2023-04-08T23:39:35.057Z,15.07
2023-04-08T23:42:03.673Z,15.08
2023-04-08T23:44:33.949Z,15.05
2023-04-08T23:47:02.625Z,15.04
2023-04-08T23:49:31.167Z,15.06
2023-04-08T23:52:00.174Z,15.06
2023-04-08T23:54:33.277Z,15.05
2023-04-08T23:57:02.153Z,15.05
2023-04-08T23:59:31.003Z,15.07
