createdAt,value
2022-08-03T00:00:32.029Z,19.55
2022-08-03T00:03:06.032Z,19.51
2022-08-03T00:06:04.720Z,19.50
2022-08-03T00:08:40.164Z,19.48
2022-08-03T00:11:14.277Z,19.46
2022-08-03T00:13:47.956Z,19.43
2022-08-03T00:16:21.852Z,19.39
2022-08-03T00:18:57.066Z,19.35
2022-08-03T00:21:32.157Z,19.32
2022-08-03T00:24:06.664Z,19.31
2022-08-03T00:26:40.350Z,19.29
2022-08-03T00:29:13.932Z,19.27
2022-08-03T00:31:52.424Z,19.27
2022-08-03T00:34:57.110Z,19.26
2022-08-03T00:37:21.517Z,19.24
2022-08-03T00:40:16.013Z,19.23
2022-08-03T00:42:51.955Z,19.23
2022-08-03T00:45:27.371Z,19.23
2022-08-03T00:48:01.710Z,19.21
2022-08-03T00:50:40.142Z,19.20
2022-08-03T00:53:16.048Z,19.22
2022-08-03T00:55:52.214Z,19.22
2022-08-03T00:58:25.988Z,19.21
2022-08-03T01:00:59.865Z,19.21
2022-08-03T01:03:33.532Z,19.19
2022-08-03T01:06:11.613Z,19.20
2022-08-03T01:08:53.945Z,19.19
2022-08-03T01:11:35.848Z,19.19
2022-08-03T01:14:38.531Z,19.19
2022-08-03T01:17:19.991Z,19.19
2022-08-03T01:20:00.623Z,19.18
2022-08-03T01:23:12.129Z,19.17
2022-08-03T01:26:06.158Z,19.14
2022-08-03T01:28:49.433Z,19.21
2022-08-03T01:31:30.072Z,19.10
2022-08-03T01:34:09.303Z,19.06
2022-08-03T01:36:53.880Z,19.03
2022-08-03T01:39:30.633Z,19.02
2022-08-03T01:42:07.754Z,19.00
2022-08-03T01:44:44.164Z,18.99
2022-08-03T01:47:22.526Z,18.99
2022-08-03T01:49:58.904Z,18.97
2022-08-03T01:52:34.539Z,18.95
2022-08-03T01:55:11.209Z,18.93
2022-08-03T01:58:04.742Z,18.93
2022-08-03T02:00:41.517Z,18.94
2022-08-03T02:03:17.981Z,18.91
2022-08-03T02:06:17.843Z,18.90
2022-08-03T02:08:49.976Z,18.86
2022-08-03T02:11:24.049Z,18.85
2022-08-03T02:14:00.072Z,18.83
2022-08-03T02:16:35.359Z,18.82
2022-08-03T02:19:12.503Z,18.81
2022-08-03T02:21:57.356Z,18.82
2022-08-03T02:24:35.078Z,18.83
2022-08-03T02:27:16.424Z,18.82
2022-08-03T02:29:54.280Z,18.82
2022-08-03T02:32:32.026Z,18.82
2022-08-03T02:35:12.505Z,18.79
2022-08-03T02:37:50.196Z,18.80
2022-08-03T02:40:25.792Z,18.79
2022-08-03T02:43:04.024Z,18.77
2022-08-03T02:45:45.511Z,18.77
2022-08-03T02:48:24.188Z,18.77
2022-08-03T02:51:01.163Z,18.74
2022-08-03T02:53:36.353Z,18.74
2022-08-03T02:56:11.682Z,18.74
2022-08-03T02:58:46.753Z,18.76
2022-08-03T03:01:23.393Z,18.73
2022-08-03T03:03:58.704Z,18.70
2022-08-03T03:06:37.699Z,18.69
2022-08-03T03:09:13.693Z,18.67
2022-08-03T03:11:49.022Z,18.63
2022-08-03T03:14:33.878Z,18.61
2022-08-03T03:17:09.605Z,18.60
2022-08-03T03:19:45.375Z,18.61
2022-08-03T03:22:21.354Z,18.61
2022-08-03T03:24:56.125Z,18.62
2022-08-03T03:27:30.635Z,18.59
2022-08-03T03:30:06.750Z,18.59
2022-08-03T03:32:40.914Z,18.58
2022-08-03T03:35:16.811Z,18.55
2022-08-03T03:37:51.869Z,18.54
2022-08-03T03:40:25.845Z,18.53
2022-08-03T03:42:59.382Z,18.52
2022-08-03T03:45:32.630Z,18.63
2022-08-03T03:48:07.312Z,18.54
2022-08-03T03:50:41.662Z,18.51
2022-08-03T03:53:16.906Z,18.49
2022-08-03T03:56:01.218Z,18.49
2022-08-03T03:58:36.308Z,18.47
2022-08-03T04:01:10.137Z,18.47
2022-08-03T04:03:43.949Z,18.49
2022-08-03T04:06:35.170Z,18.49
2022-08-03T04:09:29.310Z,18.51
2022-08-03T04:12:03.144Z,18.66
2022-08-03T04:14:39.383Z,18.61
2022-08-03T04:17:15.167Z,18.65
2022-08-03T04:19:51.991Z,18.69
2022-08-03T04:22:29.433Z,18.74
2022-08-03T04:25:08.622Z,18.78
2022-08-03T04:27:43.821Z,18.83
2022-08-03T04:30:18.023Z,18.87
2022-08-03T04:32:53.239Z,18.94
2022-08-03T04:36:02.072Z,19.03
2022-08-03T04:38:26.995Z,19.14
2022-08-03T04:41:02.517Z,19.26
2022-08-03T04:43:36.680Z,19.34
2022-08-03T04:46:11.685Z,19.45
2022-08-03T04:48:46.433Z,19.57
2022-08-03T04:51:20.326Z,19.68
2022-08-03T04:53:53.921Z,19.77
2022-08-03T04:56:29.011Z,19.89
2022-08-03T04:59:03.170Z,20.00
2022-08-03T05:01:36.980Z,20.12
2022-08-03T05:04:10.887Z,20.26
2022-08-03T05:06:48.083Z,20.42
2022-08-03T05:09:33.481Z,20.60
2022-08-03T05:12:17.130Z,20.74
2022-08-03T05:14:50.867Z,20.84
2022-08-03T05:17:24.454Z,20.94
2022-08-03T05:19:58.052Z,21.08
2022-08-03T05:22:31.739Z,21.17
2022-08-03T05:25:06.011Z,21.19
2022-08-03T05:27:41.048Z,21.21
2022-08-03T05:30:31.430Z,21.25
2022-08-03T05:33:08.033Z,21.31
2022-08-03T05:36:02.484Z,21.40
2022-08-03T05:38:35.652Z,21.56
2022-08-03T05:41:21.214Z,21.71
2022-08-03T05:43:58.891Z,21.93
2022-08-03T05:46:33.073Z,22.18
2022-08-03T05:49:06.792Z,22.42
2022-08-03T05:51:40.438Z,22.66
2022-08-03T05:54:14.471Z,22.90
2022-08-03T05:56:48.068Z,23.13
2022-08-03T05:59:38.052Z,23.34
2022-08-03T06:02:12.177Z,23.61
2022-08-03T06:04:45.804Z,23.76
2022-08-03T06:07:19.853Z,23.90
2022-08-03T06:10:33.310Z,24.03
2022-08-03T06:12:49.464Z,24.18
2022-08-03T06:15:24.622Z,24.03
2022-08-03T06:18:01.794Z,23.98
2022-08-03T06:20:35.618Z,23.95
2022-08-03T06:23:16.009Z,23.88
2022-08-03T06:25:51.294Z,23.81
2022-08-03T06:28:53.140Z,23.72
2022-08-03T06:31:19.982Z,23.69
2022-08-03T06:34:35.121Z,23.71
2022-08-03T06:36:48.685Z,23.81
2022-08-03T06:39:23.676Z,23.96
2022-08-03T06:41:58.194Z,24.16
2022-08-03T06:44:31.874Z,24.34
2022-08-03T06:47:07.033Z,24.54
2022-08-03T06:49:41.763Z,24.77
2022-08-03T06:52:15.386Z,25.01
2022-08-03T06:55:09.619Z,25.26
2022-08-03T06:57:43.310Z,25.44
2022-08-03T07:00:17.462Z,25.60
2022-08-03T07:02:57.686Z,25.79
2022-08-03T07:05:33.685Z,26.03
2022-08-03T07:08:07.994Z,26.36
2022-08-03T07:10:41.690Z,26.63
2022-08-03T07:13:15.312Z,26.91
2022-08-03T07:15:55.768Z,27.19
2022-08-03T07:18:31.627Z,27.49
2022-08-03T07:21:05.469Z,27.81
2022-08-03T07:23:39.054Z,28.06
2022-08-03T07:26:13.409Z,28.27
2022-08-03T07:28:47.094Z,28.39
2022-08-03T07:31:21.025Z,28.48
2022-08-03T07:33:56.235Z,28.54
2022-08-03T07:36:29.863Z,28.59
2022-08-03T07:39:17.582Z,28.62
2022-08-03T07:41:51.982Z,28.68
2022-08-03T07:44:25.547Z,28.68
2022-08-03T07:46:59.381Z,28.69
2022-08-03T07:49:42.457Z,28.68
2022-08-03T07:52:33.413Z,28.59
2022-08-03T07:55:08.398Z,28.50
2022-08-03T07:57:42.144Z,28.35
2022-08-03T08:00:17.991Z,28.16
2022-08-03T08:02:51.713Z,27.97
2022-08-03T08:05:27.027Z,27.81
2022-08-03T08:08:00.676Z,27.64
2022-08-03T08:10:34.408Z,27.51
2022-08-03T08:13:08.352Z,27.39
2022-08-03T08:15:43.673Z,27.31
2022-08-03T08:18:17.414Z,27.28
2022-08-03T08:20:52.829Z,27.28
2022-08-03T08:23:42.727Z,27.27
2022-08-03T08:26:17.931Z,27.29
2022-08-03T08:28:52.970Z,27.31
2022-08-03T08:31:26.567Z,27.36
2022-08-03T08:34:04.642Z,27.57
2022-08-03T08:36:40.090Z,27.89
2022-08-03T08:39:13.852Z,28.40
2022-08-03T08:41:53.375Z,29.14
2022-08-03T08:44:27.107Z,29.63
2022-08-03T08:47:04.179Z,30.22
2022-08-03T08:49:39.814Z,30.98
2022-08-03T08:52:25.165Z,31.92
2022-08-03T08:55:04.072Z,32.80
2022-08-03T08:57:43.525Z,33.37
2022-08-03T09:00:18.901Z,33.90
2022-08-03T09:02:52.532Z,34.31
2022-08-03T09:05:47.404Z,34.74
2022-08-03T09:08:21.922Z,35.19
2022-08-03T09:10:55.635Z,35.36
2022-08-03T09:13:30.682Z,35.45
2022-08-03T09:16:12.891Z,35.72
2022-08-03T09:18:48.488Z,35.80
2022-08-03T09:21:33.911Z,35.86
2022-08-03T09:24:20.585Z,36.03
2022-08-03T09:27:03.298Z,36.18
2022-08-03T09:29:37.207Z,36.23
2022-08-03T09:32:12.645Z,36.31
2022-08-03T09:34:48.178Z,36.42
2022-08-03T09:38:11.192Z,36.55
2022-08-03T09:40:36.999Z,36.86
2022-08-03T09:43:11.382Z,37.01
2022-08-03T09:45:45.897Z,37.15
2022-08-03T09:48:24.798Z,37.24
2022-08-03T09:51:12.749Z,37.36
2022-08-03T09:53:59.692Z,37.47
2022-08-03T09:56:43.149Z,37.68
2022-08-03T09:59:26.049Z,37.72
2022-08-03T10:02:01.162Z,37.69
2022-08-03T10:04:34.879Z,37.75
2022-08-03T10:07:10.731Z,37.61
2022-08-03T10:09:55.656Z,37.22
2022-08-03T10:12:31.045Z,37.02
2022-08-03T10:15:04.812Z,36.94
2022-08-03T10:17:40.324Z,36.99
2022-08-03T10:20:14.251Z,37.07
2022-08-03T10:22:48.898Z,36.86
2022-08-03T10:25:23.469Z,36.94
2022-08-03T10:28:09.594Z,37.03
2022-08-03T10:30:49.275Z,37.12
2022-08-03T10:33:49.624Z,37.09
2022-08-03T10:36:20.578Z,37.17
2022-08-03T10:38:55.366Z,37.21
2022-08-03T10:41:34.735Z,36.52
2022-08-03T10:44:15.865Z,35.06
2022-08-03T10:46:50.839Z,33.77
2022-08-03T10:49:34.678Z,32.65
2022-08-03T10:52:12.988Z,32.48
2022-08-03T10:55:07.729Z,32.05
2022-08-03T10:57:58.591Z,31.32
2022-08-03T11:00:51.165Z,30.80
2022-08-03T11:03:24.741Z,30.32
2022-08-03T11:06:19.239Z,30.00
2022-08-03T11:09:17.053Z,29.92
2022-08-03T11:11:51.700Z,29.79
2022-08-03T11:14:25.385Z,29.74
2022-08-03T11:17:14.533Z,29.66
2022-08-03T11:19:57.503Z,29.69
2022-08-03T11:22:50.079Z,30.02
2022-08-03T11:25:53.323Z,30.30
2022-08-03T11:28:28.650Z,30.55
2022-08-03T11:31:51.821Z,30.52
2022-08-03T11:34:27.579Z,30.30
2022-08-03T11:37:30.109Z,30.05
2022-08-03T11:40:07.337Z,29.77
2022-08-03T11:42:44.131Z,29.53
2022-08-03T11:45:20.022Z,29.38
2022-08-03T11:47:56.523Z,29.19
2022-08-03T11:50:38.014Z,29.22
2022-08-03T11:53:16.363Z,29.40
2022-08-03T11:55:50.305Z,29.59
2022-08-03T11:58:58.107Z,29.70
2022-08-03T12:01:22.983Z,29.74
2022-08-03T12:03:56.865Z,29.76
2022-08-03T12:06:32.043Z,29.78
2022-08-03T12:09:17.627Z,29.91
2022-08-03T12:12:00.381Z,30.06
2022-08-03T12:14:49.199Z,30.22
2022-08-03T12:17:25.398Z,30.44
2022-08-03T12:19:59.135Z,30.57
2022-08-03T12:22:35.196Z,30.71
2022-08-03T12:25:10.593Z,30.70
2022-08-03T12:27:44.126Z,30.71
2022-08-03T12:30:18.102Z,30.74
2022-08-03T12:32:51.805Z,30.71
2022-08-03T12:35:26.152Z,30.69
2022-08-03T12:38:01.304Z,30.68
2022-08-03T12:40:35.059Z,30.84
2022-08-03T12:43:14.145Z,31.04
2022-08-03T12:45:47.884Z,31.30
2022-08-03T12:48:21.578Z,31.48
2022-08-03T12:51:09.961Z,31.49
2022-08-03T12:53:53.952Z,31.35
2022-08-03T12:56:28.029Z,31.21
2022-08-03T12:59:01.804Z,31.04
2022-08-03T13:01:49.013Z,30.85
2022-08-03T13:04:30.654Z,30.72
2022-08-03T13:07:12.708Z,30.66
2022-08-03T13:09:51.545Z,30.63
2022-08-03T13:12:27.242Z,30.61
2022-08-03T13:15:01.904Z,30.55
2022-08-03T13:17:35.999Z,30.52
2022-08-03T13:20:13.113Z,30.51
2022-08-03T13:22:52.132Z,30.52
2022-08-03T13:25:27.090Z,30.54
2022-08-03T13:28:04.796Z,30.61
2022-08-03T13:30:39.904Z,30.62
2022-08-03T13:33:13.726Z,30.58
2022-08-03T13:35:47.288Z,30.53
2022-08-03T13:38:21.663Z,30.48
2022-08-03T13:41:04.863Z,30.39
2022-08-03T13:43:40.201Z,30.32
2022-08-03T13:46:13.995Z,30.22
2022-08-03T13:48:47.674Z,30.15
2022-08-03T13:51:22.512Z,30.14
2022-08-03T13:53:57.464Z,30.11
2022-08-03T13:56:33.375Z,30.11
2022-08-03T13:59:07.504Z,30.08
2022-08-03T14:01:55.026Z,30.05
2022-08-03T14:04:29.417Z,30.11
2022-08-03T14:07:03.330Z,30.10
2022-08-03T14:09:37.054Z,30.11
2022-08-03T14:12:12.101Z,30.10
2022-08-03T14:14:45.842Z,30.04
2022-08-03T14:17:19.719Z,30.00
2022-08-03T14:19:56.940Z,29.94
2022-08-03T14:22:31.597Z,29.91
2022-08-03T14:25:06.475Z,29.86
2022-08-03T14:27:45.097Z,29.73
2022-08-03T14:30:18.921Z,29.68
2022-08-03T14:32:52.515Z,29.62
2022-08-03T14:35:26.540Z,29.62
2022-08-03T14:38:00.170Z,29.73
2022-08-03T14:40:33.852Z,29.90
2022-08-03T14:43:08.961Z,30.00
2022-08-03T14:45:42.940Z,30.09
2022-08-03T14:50:32.074Z,30.15
2022-08-03T14:51:10.485Z,30.08
2022-08-03T14:53:44.151Z,29.98
2022-08-03T14:56:17.935Z,29.91
2022-08-03T14:58:53.024Z,29.86
2022-08-03T15:02:02.195Z,29.79
2022-08-03T15:04:20.480Z,29.69
2022-08-03T15:06:54.320Z,29.65
2022-08-03T15:09:28.087Z,29.60
2022-08-03T15:12:01.835Z,29.56
2022-08-03T15:14:37.901Z,29.51
2022-08-03T15:17:11.770Z,29.49
2022-08-03T15:20:01.594Z,29.48
2022-08-03T15:22:41.210Z,29.44
2022-08-03T15:26:32.314Z,29.38
2022-08-03T15:28:08.428Z,29.32
2022-08-03T15:30:43.616Z,29.27
2022-08-03T15:33:17.164Z,29.23
2022-08-03T15:35:50.935Z,29.17
2022-08-03T15:38:25.972Z,29.13
2022-08-03T15:41:00.010Z,29.06
2022-08-03T15:43:33.679Z,29.02
2022-08-03T15:46:28.657Z,29.00
2022-08-03T15:49:03.051Z,29.03
2022-08-03T15:51:37.096Z,29.04
2022-08-03T15:54:10.793Z,29.02
2022-08-03T15:56:45.620Z,29.07
2022-08-03T15:59:19.903Z,29.12
2022-08-03T16:01:57.307Z,29.17
2022-08-03T16:04:31.047Z,29.23
2022-08-03T16:07:04.694Z,29.26
2022-08-03T16:09:42.352Z,29.26
2022-08-03T16:12:17.648Z,29.27
2022-08-03T16:14:53.433Z,29.25
2022-08-03T16:17:28.854Z,29.22
2022-08-03T16:20:05.104Z,29.22
2022-08-03T16:22:46.980Z,29.21
2022-08-03T16:25:20.715Z,29.21
2022-08-03T16:28:03.170Z,29.20
2022-08-03T16:30:42.776Z,29.16
2022-08-03T16:33:18.326Z,29.07
2022-08-03T16:35:51.901Z,29.05
2022-08-03T16:38:26.296Z,29.04
2022-08-03T16:40:59.897Z,29.01
2022-08-03T16:43:34.908Z,28.99
2022-08-03T16:46:09.875Z,28.93
2022-08-03T16:48:44.897Z,28.88
2022-08-03T16:51:18.673Z,28.84
2022-08-03T16:54:08.002Z,28.79
2022-08-03T16:56:45.919Z,28.73
2022-08-03T16:59:22.361Z,28.68
2022-08-03T17:02:16.558Z,28.66
2022-08-03T17:04:56.193Z,28.61
2022-08-03T17:07:30.384Z,28.57
2022-08-03T17:10:04.335Z,28.55
2022-08-03T17:12:40.387Z,28.52
2022-08-03T17:15:14.621Z,28.48
2022-08-03T17:18:00.094Z,28.45
2022-08-03T17:20:42.607Z,28.42
2022-08-03T17:23:38.110Z,28.42
2022-08-03T17:26:21.274Z,28.35
2022-08-03T17:28:58.127Z,28.31
2022-08-03T17:31:48.813Z,28.27
2022-08-03T17:34:26.517Z,28.24
2022-08-03T17:37:04.109Z,28.19
2022-08-03T17:42:33.001Z,28.09
2022-08-03T17:45:07.807Z,28.04
2022-08-03T17:47:57.994Z,28.01
2022-08-03T17:50:40.258Z,27.94
2022-08-03T17:53:25.064Z,27.89
2022-08-03T17:56:40.351Z,27.81
2022-08-03T17:59:13.527Z,27.75
2022-08-03T18:02:22.257Z,27.68
2022-08-03T18:05:16.685Z,27.60
2022-08-03T18:08:00.862Z,27.52
2022-08-03T18:10:49.922Z,27.44
2022-08-03T18:13:26.426Z,27.34
2022-08-03T18:16:05.845Z,27.26
2022-08-03T18:18:42.978Z,27.17
2022-08-03T18:21:17.562Z,27.07
2022-08-03T18:23:52.410Z,26.97
2022-08-03T18:26:27.609Z,26.87
2022-08-03T18:29:02.812Z,26.77
2022-08-03T18:32:02.453Z,26.70
2022-08-03T18:34:34.243Z,26.60
2022-08-03T18:37:08.730Z,26.54
2022-08-03T18:39:49.951Z,26.47
2022-08-03T18:42:27.814Z,26.40
2022-08-03T18:45:55.105Z,26.36
2022-08-03T18:48:09.824Z,26.31
2022-08-03T18:50:52.470Z,26.25
2022-08-03T18:54:01.850Z,26.20
2022-08-03T18:56:45.048Z,26.14
2022-08-03T18:59:30.430Z,26.06
2022-08-03T19:02:09.265Z,25.97
2022-08-03T19:04:48.055Z,25.93
2022-08-03T19:07:28.876Z,25.88
2022-08-03T19:10:15.809Z,25.84
2022-08-03T19:12:56.314Z,25.79
2022-08-03T19:15:41.508Z,25.73
2022-08-03T19:18:26.501Z,25.68
2022-08-03T19:21:03.574Z,25.63
2022-08-03T19:23:50.602Z,25.60
2022-08-03T19:26:30.951Z,25.57
2022-08-03T19:29:14.798Z,25.52
2022-08-03T19:31:59.319Z,25.48
2022-08-03T19:34:35.110Z,25.45
2022-08-03T19:37:15.440Z,25.44
2022-08-03T19:39:56.651Z,25.40
2022-08-03T19:42:33.808Z,25.36
2022-08-03T19:45:11.278Z,25.32
2022-08-03T19:47:53.870Z,25.30
2022-08-03T19:50:28.231Z,25.26
2022-08-03T19:53:06.520Z,25.20
2022-08-03T19:55:48.857Z,25.17
2022-08-03T19:58:28.813Z,25.12
2022-08-03T20:01:21.219Z,25.09
2022-08-03T20:03:56.695Z,25.05
2022-08-03T20:06:30.372Z,25.00
2022-08-03T20:09:05.434Z,24.96
2022-08-03T20:11:45.026Z,24.91
2022-08-03T20:14:26.227Z,24.88
2022-08-03T20:17:00.505Z,24.82
2022-08-03T20:19:38.171Z,24.80
2022-08-03T20:22:14.320Z,24.77
2022-08-03T20:24:53.019Z,24.74
2022-08-03T20:27:30.106Z,24.70
2022-08-03T20:30:07.029Z,24.66
2022-08-03T20:32:42.715Z,24.61
2022-08-03T20:35:17.938Z,24.56
2022-08-03T20:37:51.536Z,24.52
2022-08-03T20:40:27.317Z,24.48
2022-08-03T20:43:01.569Z,24.45
2022-08-03T20:46:01.044Z,24.42
2022-08-03T20:48:29.056Z,24.49
2022-08-03T20:51:15.729Z,24.35
2022-08-03T20:54:00.410Z,24.27
2022-08-03T20:56:36.642Z,24.22
2022-08-03T20:59:15.210Z,24.18
2022-08-03T21:01:49.007Z,24.14
2022-08-03T21:04:24.134Z,24.10
2022-08-03T21:07:04.038Z,24.07
2022-08-03T21:09:53.040Z,24.15
2022-08-03T21:12:50.091Z,23.99
2022-08-03T21:16:06.860Z,23.95
2022-08-03T21:18:22.455Z,23.89
2022-08-03T21:20:58.675Z,23.84
2022-08-03T21:23:47.681Z,23.84
2022-08-03T21:26:24.732Z,23.81
2022-08-03T21:28:58.650Z,23.78
2022-08-03T21:31:32.211Z,23.75
2022-08-03T21:34:07.137Z,23.72
2022-08-03T21:36:40.648Z,23.71
2022-08-03T21:39:15.697Z,23.66
2022-08-03T21:41:49.364Z,23.62
2022-08-03T21:44:25.162Z,23.60
2022-08-03T21:47:04.434Z,23.53
2022-08-03T21:50:04.390Z,23.36
2022-08-03T21:52:34.000Z,23.20
2022-08-03T21:55:20.579Z,23.13
2022-08-03T21:57:58.592Z,23.19
2022-08-03T22:00:32.766Z,23.15
2022-08-03T22:03:17.452Z,23.06
2022-08-03T22:05:52.450Z,23.07
2022-08-03T22:08:39.124Z,23.07
2022-08-03T22:11:14.965Z,23.05
2022-08-03T22:13:49.099Z,23.03
2022-08-03T22:16:23.342Z,23.02
2022-08-03T22:18:56.955Z,22.97
2022-08-03T22:21:36.440Z,22.95
2022-08-03T22:24:10.368Z,22.89
2022-08-03T22:27:07.007Z,22.88
2022-08-03T22:29:43.370Z,22.81
2022-08-03T22:32:16.988Z,22.73
2022-08-03T22:34:51.264Z,22.70
2022-08-03T22:37:28.814Z,22.76
2022-08-03T22:40:08.825Z,22.83
2022-08-03T22:42:46.193Z,22.83
2022-08-03T22:46:05.939Z,22.76
2022-08-03T22:48:18.095Z,22.70
2022-08-03T22:50:52.193Z,22.58
2022-08-03T22:53:25.784Z,22.53
2022-08-03T22:55:59.916Z,22.51
2022-08-03T22:58:34.873Z,22.50
2022-08-03T23:01:10.366Z,22.51
2022-08-03T23:03:59.288Z,22.51
2022-08-03T23:06:38.482Z,22.48
2022-08-03T23:09:14.231Z,22.44
2022-08-03T23:11:49.207Z,22.31
2022-08-03T23:14:24.930Z,22.21
2022-08-03T23:17:04.283Z,22.18
2022-08-03T23:19:41.694Z,22.02
2022-08-03T23:22:30.204Z,21.95
2022-08-03T23:25:04.968Z,21.93
2022-08-03T23:27:42.003Z,21.97
2022-08-03T23:30:17.455Z,21.99
2022-08-03T23:32:54.731Z,21.99
2022-08-03T23:36:28.210Z,21.99
2022-08-03T23:38:40.591Z,21.98
2022-08-03T23:41:14.891Z,21.96
2022-08-03T23:43:52.450Z,21.93
2022-08-03T23:46:30.935Z,21.93
2022-08-03T23:49:04.940Z,21.95
2022-08-03T23:51:44.877Z,21.96
2022-08-03T23:54:30.502Z,21.98
2022-08-03T23:57:10.596Z,21.95
