createdAt,value
2016-04-24T00:00:13.015Z,1007.95
2016-04-24T00:01:13.002Z,1007.89
2016-04-24T00:02:12.973Z,1007.95
2016-04-24T00:03:12.961Z,1007.93
2016-04-24T00:04:12.931Z,1007.91
2016-04-24T00:05:12.919Z,1007.86
2016-04-24T00:06:12.906Z,1007.87
2016-04-24T00:07:12.893Z,1007.86
2016-04-24T00:08:12.865Z,1007.86
2016-04-24T00:09:12.852Z,1007.79
2016-04-24T00:10:12.822Z,1007.75
2016-04-24T00:11:12.811Z,1007.76
2016-04-24T00:12:12.797Z,1007.72
2016-04-24T00:13:12.768Z,1007.71
2016-04-24T00:14:12.756Z,1007.68
2016-04-24T00:15:12.743Z,1007.7
2016-04-24T00:16:12.714Z,1007.72
2016-04-24T00:17:12.701Z,1007.74
2016-04-24T00:18:12.688Z,1007.74
2016-04-24T00:19:12.660Z,1007.69
2016-04-24T00:20:12.646Z,1007.66
2016-04-24T00:21:12.634Z,1007.67
2016-04-24T00:22:12.793Z,1007.66
2016-04-24T00:23:12.592Z,1007.66
2016-04-24T00:24:12.580Z,1007.7
2016-04-24T00:25:12.551Z,1007.69
2016-04-24T00:26:12.756Z,1007.64
2016-04-24T00:27:12.526Z,1007.67
2016-04-24T00:28:12.496Z,1007.64
2016-04-24T00:29:12.780Z,1007.65
2016-04-24T00:30:12.471Z,1007.65
2016-04-24T00:31:12.442Z,1007.68
2016-04-24T00:32:12.429Z,1007.65
2016-04-24T00:33:12.416Z,1007.64
2016-04-24T00:34:12.387Z,1007.63
2016-04-24T00:35:12.375Z,1007.61
2016-04-24T00:36:12.346Z,1007.59
2016-04-24T00:37:12.333Z,1007.58
2016-04-24T00:38:12.320Z,1007.59
2016-04-24T00:39:12.291Z,1007.6
2016-04-24T00:40:12.279Z,1007.57
2016-04-24T00:41:12.266Z,1007.54
2016-04-24T00:42:12.237Z,1007.57
2016-04-24T00:43:12.225Z,1007.54
2016-04-24T00:44:12.211Z,1007.52
2016-04-24T00:45:12.182Z,1007.49
2016-04-24T00:46:12.170Z,1007.49
2016-04-24T00:47:12.157Z,1007.45
2016-04-24T00:48:12.129Z,1007.45
2016-04-24T00:49:12.115Z,1007.44
2016-04-24T00:50:12.102Z,1007.46
2016-04-24T00:51:12.090Z,1007.45
2016-04-24T00:52:12.060Z,1007.42
2016-04-24T00:53:12.048Z,1007.45
2016-04-24T00:54:12.020Z,1007.43
2016-04-24T00:55:12.006Z,1007.47
2016-04-24T00:56:11.994Z,1007.46
2016-04-24T00:57:11.981Z,1007.44
2016-04-24T00:58:11.951Z,1007.45
2016-04-24T00:59:11.940Z,1007.46
2016-04-24T01:00:11.926Z,1007.43
2016-04-24T01:01:11.897Z,1007.41
2016-04-24T01:02:11.885Z,1007.42
2016-04-24T01:03:11.872Z,1007.41
2016-04-24T01:04:11.843Z,1007.39
2016-04-24T01:05:11.831Z,1007.39
2016-04-24T01:06:11.817Z,1007.38
2016-04-24T01:07:11.836Z,1007.4
2016-04-24T01:08:11.775Z,1007.34
2016-04-24T01:09:11.763Z,1007.39
2016-04-24T01:10:11.750Z,1007.38
2016-04-24T01:11:11.721Z,1007.38
2016-04-24T01:12:11.709Z,1007.36
2016-04-24T01:13:11.696Z,1007.34
2016-04-24T01:14:11.666Z,1007.35
2016-04-24T01:15:11.655Z,1007.37
2016-04-24T01:16:11.641Z,1007.37
2016-04-24T01:17:11.627Z,1007.38
2016-04-24T01:18:11.600Z,1007.35
2016-04-24T01:19:11.587Z,1007.38
2016-04-24T01:20:11.574Z,1007.34
2016-04-24T01:21:11.546Z,1007.33
2016-04-24T01:22:12.251Z,1007.32
2016-04-24T01:23:11.521Z,1007.33
2016-04-24T01:24:11.492Z,1007.3
2016-04-24T01:25:11.480Z,1007.36
2016-04-24T01:26:11.467Z,1007.3
2016-04-24T01:27:11.469Z,1007.25
2016-04-24T01:28:11.426Z,1007.3
2016-04-24T01:29:11.412Z,1007.31
2016-04-24T01:30:11.400Z,1007.26
2016-04-24T01:31:11.387Z,1007.27
2016-04-24T01:32:11.358Z,1007.27
2016-04-24T01:33:11.345Z,1007.25
2016-04-24T01:34:11.332Z,1007.27
2016-04-24T01:35:11.319Z,1007.28
2016-04-24T01:36:11.291Z,1007.28
2016-04-24T01:37:11.294Z,1007.23
2016-04-24T01:38:11.608Z,1007.28
2016-04-24T01:39:11.236Z,1007.27
2016-04-24T01:40:11.223Z,1007.24
2016-04-24T01:41:11.210Z,1007.25
2016-04-24T01:42:11.197Z,1007.22
2016-04-24T01:43:11.168Z,1007.2
2016-04-24T01:44:11.157Z,1007.22
2016-04-24T01:45:11.143Z,1007.2
2016-04-24T01:46:11.115Z,1007.2
2016-04-24T01:47:11.102Z,1007.18
2016-04-24T01:48:11.088Z,1007.23
2016-04-24T01:49:11.060Z,1007.2
2016-04-24T01:50:11.047Z,1007.17
2016-04-24T01:51:11.034Z,1007.16
2016-04-24T01:52:11.021Z,1007.14
2016-04-24T01:53:10.993Z,1007.13
2016-04-24T01:54:11.013Z,1007.13
2016-04-24T01:55:11.041Z,1007.15
2016-04-24T01:56:11.068Z,1007.16
2016-04-24T01:57:11.080Z,1007.21
2016-04-24T01:58:11.108Z,1007.12
2016-04-24T01:59:11.113Z,1007.1
2016-04-24T02:00:11.099Z,1007.15
2016-04-24T02:01:11.101Z,1007.11
2016-04-24T02:02:11.103Z,1007.15
2016-04-24T02:03:11.105Z,1007.1
2016-04-24T02:04:11.082Z,1007.09
2016-04-24T02:05:11.076Z,1007.06
2016-04-24T02:06:11.067Z,1007.09
2016-04-24T02:07:11.528Z,1007.05
2016-04-24T02:08:11.036Z,1007.04
2016-04-24T02:09:11.026Z,1007.04
2016-04-24T02:10:10.999Z,1007.09
2016-04-24T02:11:10.989Z,1007.03
2016-04-24T02:12:10.977Z,1007.08
2016-04-24T02:13:10.951Z,1007.06
2016-04-24T02:14:10.939Z,1007.07
2016-04-24T02:15:10.927Z,1007.06
2016-04-24T02:16:10.898Z,1007.08
2016-04-24T02:17:10.886Z,1007.04
2016-04-24T02:18:10.873Z,1007.03
2016-04-24T02:19:10.859Z,1007.03
2016-04-24T02:20:10.832Z,1007
2016-04-24T02:21:10.820Z,1006.99
2016-04-24T02:22:11.151Z,1007.02
2016-04-24T02:23:10.794Z,1007.07
2016-04-24T02:24:10.766Z,1007.02
2016-04-24T02:25:10.753Z,1007.03
2016-04-24T02:26:10.724Z,1007.03
2016-04-24T02:27:10.712Z,1006.99
2016-04-24T02:28:10.699Z,1007.04
2016-04-24T02:29:10.670Z,1007.02
2016-04-24T02:30:10.657Z,1007.02
2016-04-24T02:31:10.644Z,1007.02
2016-04-24T02:32:10.615Z,1007
2016-04-24T02:33:10.603Z,1007
2016-04-24T02:34:10.590Z,1006.99
2016-04-24T02:35:10.561Z,1006.96
2016-04-24T02:36:10.548Z,1006.96
2016-04-24T02:37:10.535Z,1006.98
2016-04-24T02:38:10.522Z,1006.95
2016-04-24T02:39:10.495Z,1006.96
2016-04-24T02:40:11.262Z,1006.96
2016-04-24T02:41:10.468Z,1006.88
2016-04-24T02:42:10.439Z,1006.88
2016-04-24T02:43:10.426Z,1006.84
2016-04-24T02:44:10.413Z,1006.8
2016-04-24T02:45:10.385Z,1006.8
2016-04-24T02:46:10.372Z,1006.8
2016-04-24T02:47:10.359Z,1006.76
2016-04-24T02:48:10.331Z,1006.76
2016-04-24T02:49:10.317Z,1006.7
2016-04-24T02:50:10.305Z,1006.74
2016-04-24T02:51:10.276Z,1006.69
2016-04-24T02:52:10.263Z,1006.72
2016-04-24T02:53:10.250Z,1006.75
2016-04-24T02:54:10.221Z,1006.72
2016-04-24T02:55:10.209Z,1006.77
2016-04-24T02:56:10.196Z,1006.73
2016-04-24T02:57:10.167Z,1006.72
2016-04-24T02:58:10.154Z,1006.76
2016-04-24T02:59:10.141Z,1006.74
2016-04-24T03:00:10.129Z,1006.71
2016-04-24T03:01:10.115Z,1006.72
2016-04-24T03:02:10.087Z,1006.72
2016-04-24T03:03:10.058Z,1006.72
2016-04-24T03:04:10.045Z,1006.67
2016-04-24T03:05:10.032Z,1006.68
2016-04-24T03:06:10.019Z,1006.68
2016-04-24T03:07:09.991Z,1006.67
2016-04-24T03:08:10.931Z,1006.65
2016-04-24T03:09:09.950Z,1006.62
2016-04-24T03:10:09.937Z,1006.64
2016-04-24T03:11:09.923Z,1006.61
2016-04-24T03:12:09.895Z,1006.59
2016-04-24T03:13:09.882Z,1006.59
2016-04-24T03:14:09.869Z,1006.59
2016-04-24T03:15:09.841Z,1006.6
2016-04-24T03:16:09.828Z,1006.58
2016-04-24T03:17:09.815Z,1006.57
2016-04-24T03:18:09.786Z,1006.57
2016-04-24T03:19:09.773Z,1006.56
2016-04-24T03:20:09.761Z,1006.57
2016-04-24T03:21:09.732Z,1006.56
2016-04-24T03:22:09.719Z,1006.57
2016-04-24T03:23:09.705Z,1006.56
2016-04-24T03:24:09.677Z,1006.6
2016-04-24T03:25:09.664Z,1006.59
2016-04-24T03:26:09.652Z,1006.6
2016-04-24T03:27:09.623Z,1006.61
2016-04-24T03:28:09.610Z,1006.62
2016-04-24T03:29:09.596Z,1006.59
2016-04-24T03:30:09.568Z,1006.64
2016-04-24T03:31:09.555Z,1006.63
2016-04-24T03:32:09.543Z,1006.63
2016-04-24T03:33:09.514Z,1006.61
2016-04-24T03:34:09.501Z,1006.49
2016-04-24T03:35:09.488Z,1006.56
2016-04-24T03:36:09.459Z,1006.57
2016-04-24T03:37:09.446Z,1006.55
2016-04-24T03:38:09.434Z,1006.55
2016-04-24T03:39:09.405Z,1006.56
2016-04-24T03:40:09.392Z,1006.54
2016-04-24T03:41:09.379Z,1006.54
2016-04-24T03:42:09.366Z,1006.52
2016-04-24T03:43:09.337Z,1006.49
2016-04-24T03:44:09.325Z,1006.52
2016-04-24T03:45:09.297Z,1006.53
2016-04-24T03:46:09.284Z,1006.55
2016-04-24T03:47:09.270Z,1006.54
2016-04-24T03:48:09.241Z,1006.54
2016-04-24T03:49:09.229Z,1006.54
2016-04-24T03:50:09.216Z,1006.51
2016-04-24T03:51:09.188Z,1006.53
2016-04-24T03:52:09.174Z,1006.5
2016-04-24T03:53:09.161Z,1006.53
2016-04-24T03:54:09.148Z,1006.52
2016-04-24T03:55:09.120Z,1006.47
2016-04-24T03:56:09.108Z,1006.5
2016-04-24T03:57:09.079Z,1006.48
2016-04-24T03:58:09.065Z,1006.49
2016-04-24T03:59:09.053Z,1006.47
2016-04-24T04:00:09.023Z,1006.46
2016-04-24T04:01:09.011Z,1006.47
2016-04-24T04:02:08.998Z,1006.43
2016-04-24T04:03:08.985Z,1006.44
2016-04-24T04:04:08.956Z,1006.42
2016-04-24T04:05:08.944Z,1006.43
2016-04-24T04:06:08.915Z,1006.43
2016-04-24T04:07:08.902Z,1006.45
2016-04-24T04:08:08.889Z,1006.51
2016-04-24T04:09:08.861Z,1006.45
2016-04-24T04:10:08.848Z,1006.46
2016-04-24T04:11:08.835Z,1006.47
2016-04-24T04:12:08.806Z,1006.45
2016-04-24T04:13:08.793Z,1006.53
2016-04-24T04:14:08.780Z,1006.46
2016-04-24T04:15:08.753Z,1006.44
2016-04-24T04:16:08.739Z,1006.44
2016-04-24T04:17:08.726Z,1006.45
2016-04-24T04:18:08.697Z,1006.4
2016-04-24T04:19:08.684Z,1006.42
2016-04-24T04:20:08.672Z,1006.44
2016-04-24T04:21:08.644Z,1006.46
2016-04-24T04:22:08.630Z,1006.48
2016-04-24T04:23:08.617Z,1006.45
2016-04-24T04:24:08.588Z,1006.45
2016-04-24T04:25:08.575Z,1006.46
2016-04-24T04:26:08.563Z,1006.51
2016-04-24T04:27:08.535Z,1006.48
2016-04-24T04:28:08.521Z,1006.52
2016-04-24T04:29:08.493Z,1006.5
2016-04-24T04:30:08.480Z,1006.51
2016-04-24T04:31:08.466Z,1006.48
2016-04-24T04:32:08.438Z,1006.47
2016-04-24T04:33:08.426Z,1006.48
2016-04-24T04:34:08.412Z,1006.45
2016-04-24T04:35:08.384Z,1006.5
2016-04-24T04:36:08.371Z,1006.49
2016-04-24T04:37:08.357Z,1006.47
2016-04-24T04:38:08.329Z,1006.43
2016-04-24T04:39:08.317Z,1006.46
2016-04-24T04:40:08.304Z,1006.41
2016-04-24T04:41:08.275Z,1006.44
2016-04-24T04:42:08.278Z,1006.47
2016-04-24T04:43:08.248Z,1006.44
2016-04-24T04:44:08.220Z,1006.42
2016-04-24T04:45:08.208Z,1006.44
2016-04-24T04:46:08.195Z,1006.43
2016-04-24T04:47:08.166Z,1006.44
2016-04-24T04:48:08.169Z,1006.45
2016-04-24T04:49:08.140Z,1006.46
2016-04-24T04:50:08.112Z,1006.45
2016-04-24T04:51:08.114Z,1006.42
2016-04-24T04:52:08.086Z,1006.45
2016-04-24T04:53:08.057Z,1006.4
2016-04-24T04:54:08.044Z,1006.43
2016-04-24T04:55:08.031Z,1006.37
2016-04-24T04:56:08.002Z,1006.39
2016-04-24T04:57:07.990Z,1006.41
2016-04-24T04:58:07.977Z,1006.42
2016-04-24T04:59:07.964Z,1006.36
2016-04-24T05:00:07.935Z,1006.46
2016-04-24T05:01:07.922Z,1006.46
2016-04-24T05:02:07.909Z,1006.43
2016-04-24T05:03:07.897Z,1006.41
2016-04-24T05:04:07.884Z,1006.44
2016-04-24T05:05:07.855Z,1006.38
2016-04-24T05:06:07.842Z,1006.39
2016-04-24T05:07:07.829Z,1006.42
2016-04-24T05:08:08.300Z,1006.43
2016-04-24T05:09:07.804Z,1006.42
2016-04-24T05:10:07.790Z,1006.32
2016-04-24T05:11:07.778Z,1006.38
2016-04-24T05:12:07.748Z,1006.4
2016-04-24T05:13:07.752Z,1006.42
2016-04-24T05:14:07.723Z,1006.43
2016-04-24T05:15:07.710Z,1006.45
2016-04-24T05:16:07.697Z,1006.48
2016-04-24T05:17:07.684Z,1006.48
2016-04-24T05:18:07.671Z,1006.5
2016-04-24T05:19:07.659Z,1006.5
2016-04-24T05:20:07.645Z,1006.51
2016-04-24T05:21:07.632Z,1006.51
2016-04-24T05:22:07.619Z,1006.51
2016-04-24T05:23:07.607Z,1006.51
2016-04-24T05:24:07.594Z,1006.51
2016-04-24T05:25:07.565Z,1006.55
2016-04-24T05:26:07.568Z,1006.52
2016-04-24T05:27:07.538Z,1006.47
2016-04-24T05:28:07.527Z,1006.49
2016-04-24T05:29:07.514Z,1006.57
2016-04-24T05:30:07.500Z,1006.53
2016-04-24T05:31:07.487Z,1006.52
2016-04-24T05:32:07.474Z,1006.53
2016-04-24T05:33:07.462Z,1006.58
2016-04-24T05:34:07.449Z,1006.57
2016-04-24T05:35:07.420Z,1006.55
2016-04-24T05:36:07.407Z,1006.52
2016-04-24T05:37:07.393Z,1006.53
2016-04-24T05:38:07.382Z,1006.49
2016-04-24T05:39:07.384Z,1006.53
2016-04-24T05:40:07.356Z,1006.56
2016-04-24T05:41:07.342Z,1006.45
2016-04-24T05:42:07.315Z,1006.53
2016-04-24T05:43:07.301Z,1006.52
2016-04-24T05:44:07.288Z,1006.47
2016-04-24T05:45:07.275Z,1006.53
2016-04-24T05:46:07.262Z,1006.51
2016-04-24T05:47:07.249Z,1006.55
2016-04-24T05:48:07.237Z,1006.55
2016-04-24T05:49:07.223Z,1006.55
2016-04-24T05:50:07.211Z,1006.5
2016-04-24T05:51:07.197Z,1006.55
2016-04-24T05:52:07.169Z,1006.53
2016-04-24T05:53:07.156Z,1006.55
2016-04-24T05:54:07.144Z,1006.57
2016-04-24T05:55:07.146Z,1006.58
2016-04-24T05:56:07.117Z,1006.57
2016-04-24T05:57:07.104Z,1006.47
2016-04-24T05:58:07.091Z,1006.52
2016-04-24T05:59:07.078Z,1006.48
2016-04-24T06:00:07.066Z,1006.5
2016-04-24T06:01:07.052Z,1006.58
2016-04-24T06:02:07.040Z,1006.54
2016-04-24T06:03:07.027Z,1006.57
2016-04-24T06:04:07.013Z,1006.55
2016-04-24T06:05:07.001Z,1006.56
2016-04-24T06:06:06.988Z,1006.6
2016-04-24T06:07:06.974Z,1006.62
2016-04-24T06:08:06.962Z,1006.6
2016-04-24T06:09:06.965Z,1006.63
2016-04-24T06:10:06.951Z,1006.67
2016-04-24T06:11:06.939Z,1006.63
2016-04-24T06:12:06.926Z,1006.68
2016-04-24T06:13:06.913Z,1006.72
2016-04-24T06:14:06.900Z,1006.68
2016-04-24T06:15:06.887Z,1006.68
2016-04-24T06:16:06.873Z,1006.69
2016-04-24T06:17:06.861Z,1006.67
2016-04-24T06:18:06.848Z,1006.7
2016-04-24T06:19:06.836Z,1006.72
2016-04-24T06:20:06.838Z,1006.66
2016-04-24T06:21:06.809Z,1006.62
2016-04-24T06:22:06.796Z,1006.65
2016-04-24T06:23:06.789Z,1006.6
2016-04-24T06:24:06.776Z,1006.59
2016-04-24T06:25:06.764Z,1006.62
2016-04-24T06:26:06.750Z,1006.64
2016-04-24T06:27:06.737Z,1006.66
2016-04-24T06:28:06.725Z,1006.67
2016-04-24T06:29:06.712Z,1006.67
2016-04-24T06:30:06.699Z,1006.68
2016-04-24T06:31:06.686Z,1006.68
2016-04-24T06:32:06.673Z,1006.75
2016-04-24T06:33:06.661Z,1006.68
2016-04-24T06:34:06.663Z,1006.68
2016-04-24T06:35:06.650Z,1006.69
2016-04-24T06:36:06.636Z,1006.7
2016-04-24T06:37:06.624Z,1006.7
2016-04-24T06:38:06.611Z,1006.66
2016-04-24T06:39:07.036Z,1006.66
2016-04-24T06:40:06.601Z,1006.69
2016-04-24T06:41:06.604Z,1006.68
2016-04-24T06:42:06.590Z,1006.64
2016-04-24T06:43:06.578Z,1006.67
2016-04-24T06:44:06.579Z,1006.7
2016-04-24T06:45:06.583Z,1006.68
2016-04-24T06:46:06.554Z,1006.68
2016-04-24T06:47:06.557Z,1006.66
2016-04-24T06:48:06.543Z,1006.66
2016-04-24T06:49:06.547Z,1006.65
2016-04-24T06:50:06.534Z,1006.63
2016-04-24T06:51:06.521Z,1006.71
2016-04-24T06:52:06.523Z,1006.69
2016-04-24T06:53:06.512Z,1006.65
2016-04-24T06:54:06.514Z,1006.69
2016-04-24T06:55:06.501Z,1006.7
2016-04-24T06:56:06.503Z,1006.71
2016-04-24T06:57:06.490Z,1006.65
2016-04-24T06:58:06.492Z,1006.53
2016-04-24T06:59:06.481Z,1006.57
2016-04-24T07:00:06.483Z,1006.69
2016-04-24T07:01:06.470Z,1006.7
2016-04-24T07:02:06.456Z,1006.72
2016-04-24T07:03:06.459Z,1006.73
2016-04-24T07:04:06.446Z,1006.71
2016-04-24T07:05:06.449Z,1006.68
2016-04-24T07:06:06.436Z,1006.73
2016-04-24T07:07:06.439Z,1006.72
2016-04-24T07:08:06.426Z,1006.73
2016-04-24T07:09:06.413Z,1006.71
2016-04-24T07:10:06.416Z,1006.73
2016-04-24T07:11:06.403Z,1006.68
2016-04-24T07:12:06.390Z,1006.62
2016-04-24T07:13:06.393Z,1006.7
2016-04-24T07:14:06.380Z,1006.69
2016-04-24T07:15:06.366Z,1006.68
2016-04-24T07:16:06.369Z,1006.68
2016-04-24T07:17:06.357Z,1006.66
2016-04-24T07:18:06.359Z,1006.65
2016-04-24T07:19:06.346Z,1006.68
2016-04-24T07:20:06.333Z,1006.61
2016-04-24T07:21:06.321Z,1006.64
2016-04-24T07:22:06.308Z,1006.61
2016-04-24T07:23:06.310Z,1006.65
2016-04-24T07:24:06.297Z,1006.63
2016-04-24T07:25:06.284Z,1006.7
2016-04-24T07:26:06.270Z,1006.66
2016-04-24T07:27:06.259Z,1006.67
2016-04-24T07:28:06.246Z,1006.65
2016-04-24T07:29:06.233Z,1006.63
2016-04-24T07:30:06.235Z,1006.62
2016-04-24T07:31:06.223Z,1006.64
2016-04-24T07:32:06.209Z,1006.67
2016-04-24T07:33:06.212Z,1006.63
2016-04-24T07:34:06.200Z,1006.62
2016-04-24T07:35:06.186Z,1006.63
2016-04-24T07:36:06.173Z,1006.57
2016-04-24T07:37:06.160Z,1006.62
2016-04-24T07:38:06.147Z,1006.61
2016-04-24T07:39:06.150Z,1006.57
2016-04-24T07:40:06.138Z,1006.62
2016-04-24T07:41:06.124Z,1006.68
2016-04-24T07:42:06.111Z,1006.62
2016-04-24T07:43:06.098Z,1006.66
2016-04-24T07:44:06.085Z,1006.61
2016-04-24T07:45:06.088Z,1006.56
2016-04-24T07:46:06.075Z,1006.53
2016-04-24T07:47:06.062Z,1006.58
2016-04-24T07:48:06.049Z,1006.49
2016-04-24T07:49:06.036Z,1006.56
2016-04-24T07:50:06.024Z,1006.61
2016-04-24T07:51:06.010Z,1006.63
2016-04-24T07:52:05.998Z,1006.63
2016-04-24T07:53:05.984Z,1006.64
2016-04-24T07:54:05.971Z,1006.6
2016-04-24T07:55:05.973Z,1006.64
2016-04-24T07:56:05.962Z,1006.67
2016-04-24T07:57:05.949Z,1006.67
2016-04-24T07:58:05.936Z,1006.71
2016-04-24T07:59:05.906Z,1006.65
2016-04-24T08:00:05.894Z,1006.66
2016-04-24T08:01:05.881Z,1006.66
2016-04-24T08:02:05.867Z,1006.64
2016-04-24T08:03:05.856Z,1006.69
2016-04-24T08:04:05.842Z,1006.61
2016-04-24T08:05:05.830Z,1006.67
2016-04-24T08:06:05.832Z,1006.62
2016-04-24T08:07:05.803Z,1006.66
2016-04-24T08:08:05.791Z,1006.63
2016-04-24T08:09:05.809Z,1006.6
2016-04-24T08:10:05.764Z,1006.63
2016-04-24T08:11:05.752Z,1006.63
2016-04-24T08:12:05.754Z,1006.61
2016-04-24T08:13:05.726Z,1006.56
2016-04-24T08:14:05.729Z,1006.55
2016-04-24T08:15:05.716Z,1006.6
2016-04-24T08:16:05.687Z,1006.58
2016-04-24T08:17:05.674Z,1006.58
2016-04-24T08:18:05.676Z,1006.55
2016-04-24T08:19:05.664Z,1006.51
2016-04-24T08:20:05.651Z,1006.53
2016-04-24T08:21:05.638Z,1006.23
2016-04-24T08:22:05.626Z,1006.5
2016-04-24T08:23:05.612Z,1006.55
2016-04-24T08:24:06.020Z,1006.46
2016-04-24T08:25:05.587Z,1006.5
2016-04-24T08:26:05.573Z,1006.51
2016-04-24T08:27:05.560Z,1006.52
2016-04-24T08:28:05.547Z,1006.51
2016-04-24T08:29:05.550Z,1006.52
2016-04-24T08:30:05.537Z,1006.49
2016-04-24T08:31:05.525Z,1006.52
2016-04-24T08:32:05.512Z,1006.43
2016-04-24T08:33:05.498Z,1006.53
2016-04-24T08:34:05.486Z,1006.48
2016-04-24T08:35:05.472Z,1006.47
2016-04-24T08:36:05.459Z,1006.44
2016-04-24T08:37:05.462Z,1006.47
2016-04-24T08:38:05.449Z,1006.45
2016-04-24T08:39:05.624Z,1006.44
2016-04-24T08:40:05.424Z,1006.48
2016-04-24T08:41:05.411Z,1006.43
2016-04-24T08:42:05.413Z,1006.46
2016-04-24T08:43:05.385Z,1006.42
2016-04-24T08:44:05.372Z,1006.41
2016-04-24T08:45:05.358Z,1006.45
2016-04-24T08:46:05.361Z,1006.42
2016-04-24T08:47:05.349Z,1006.42
2016-04-24T08:48:05.335Z,1006.4
2016-04-24T08:49:05.338Z,1006.39
2016-04-24T08:50:05.325Z,1006.39
2016-04-24T08:51:05.313Z,1006.42
2016-04-24T08:52:05.300Z,1006.41
2016-04-24T08:53:05.287Z,1006.41
2016-04-24T08:54:05.289Z,1006.45
2016-04-24T08:55:05.276Z,1006.45
2016-04-24T08:56:05.263Z,1006.47
2016-04-24T08:57:05.359Z,1006.36
2016-04-24T08:58:05.253Z,1006.39
2016-04-24T08:59:05.240Z,1006.42
2016-04-24T09:00:05.228Z,1006.39
2016-04-24T09:01:05.230Z,1006.36
2016-04-24T09:02:05.279Z,1006.32
2016-04-24T09:03:05.204Z,1006.35
2016-04-24T09:04:05.191Z,1006.33
2016-04-24T09:05:05.194Z,1006.31
2016-04-24T09:06:05.181Z,1006.43
2016-04-24T09:07:05.167Z,1006.42
2016-04-24T09:08:05.170Z,1006.39
2016-04-24T09:09:05.158Z,1006.33
2016-04-24T09:10:05.145Z,1006.35
2016-04-24T09:11:05.148Z,1006.38
2016-04-24T09:12:05.135Z,1006.38
2016-04-24T09:13:05.231Z,1006.38
2016-04-24T09:14:05.108Z,1006.36
2016-04-24T09:15:05.111Z,1006.35
2016-04-24T09:16:05.099Z,1006.35
2016-04-24T09:17:05.085Z,1006.42
2016-04-24T09:18:05.072Z,1006.43
2016-04-24T09:19:05.075Z,1006.38
2016-04-24T09:20:05.063Z,1006.36
2016-04-24T09:21:05.049Z,1006.34
2016-04-24T09:22:05.037Z,1006.36
2016-04-24T09:23:05.039Z,1006.32
2016-04-24T09:24:05.042Z,1006.36
2016-04-24T09:25:05.013Z,1006.34
2016-04-24T09:26:05.001Z,1006.29
2016-04-24T09:27:04.987Z,1006.29
2016-04-24T09:28:04.990Z,1006.27
2016-04-24T09:29:04.977Z,1006.34
2016-04-24T09:30:04.964Z,1006.36
2016-04-24T09:31:04.951Z,1006.32
2016-04-24T09:32:06.688Z,1006.31
2016-04-24T09:33:04.942Z,1006.34
2016-04-24T09:34:04.928Z,1006.31
2016-04-24T09:35:04.915Z,1006.32
2016-04-24T09:36:04.903Z,1006.25
2016-04-24T09:37:04.905Z,1006.28
2016-04-24T09:38:04.892Z,1006.26
2016-04-24T09:39:04.894Z,1006.23
2016-04-24T09:40:04.898Z,1006.25
2016-04-24T09:41:04.869Z,1006.24
2016-04-24T09:42:04.872Z,1006.26
2016-04-24T09:43:04.859Z,1006.27
2016-04-24T09:44:04.846Z,1006.31
2016-04-24T09:45:04.849Z,1006.21
2016-04-24T09:46:04.836Z,1006.29
2016-04-24T09:47:04.823Z,1006.31
2016-04-24T09:48:04.825Z,1006.25
2016-04-24T09:49:04.813Z,1006.32
2016-04-24T09:50:04.815Z,1006.44
2016-04-24T09:51:04.786Z,1006.41
2016-04-24T09:52:04.788Z,1006.47
2016-04-24T09:53:04.980Z,1006.45
2016-04-24T09:54:04.951Z,1006.52
2016-04-24T09:55:04.751Z,1006.54
2016-04-24T09:56:04.737Z,1006.52
2016-04-24T09:57:04.724Z,1006.53
2016-04-24T09:58:04.727Z,1006.44
2016-04-24T09:59:04.714Z,1006.51
2016-04-24T10:00:04.701Z,1006.47
2016-04-24T10:01:04.688Z,1006.48
2016-04-24T10:02:04.676Z,1006.5
2016-04-24T10:03:04.678Z,1006.44
2016-04-24T10:04:04.665Z,1006.46
2016-04-24T10:05:04.653Z,1006.51
2016-04-24T10:06:04.639Z,1006.46
2016-04-24T10:07:04.642Z,1006.48
2016-04-24T10:08:04.629Z,1006.4
2016-04-24T10:09:04.617Z,1006.4
2016-04-24T10:10:04.619Z,1006.43
2016-04-24T10:11:04.606Z,1006.32
2016-04-24T10:12:04.593Z,1006.41
2016-04-24T10:13:04.595Z,1006.31
2016-04-24T10:14:04.583Z,1006.41
2016-04-24T10:15:04.570Z,1006.22
2016-04-24T10:16:04.557Z,1006.23
2016-04-24T10:17:04.560Z,1006.37
2016-04-24T10:18:04.547Z,1006.34
2016-04-24T10:19:04.549Z,1006.21
2016-04-24T10:20:04.537Z,1006.4
2016-04-24T10:21:04.524Z,1006.32
2016-04-24T10:22:04.526Z,1006.34
2016-04-24T10:23:04.513Z,1006.3
2016-04-24T10:24:04.499Z,1006.31
2016-04-24T10:25:04.488Z,1006.32
2016-04-24T10:26:04.490Z,1006.25
2016-04-24T10:27:04.477Z,1006.29
2016-04-24T10:28:04.479Z,1006.29
2016-04-24T10:29:04.468Z,1006.25
2016-04-24T10:30:04.454Z,1006.06
2016-04-24T10:31:04.441Z,1006.31
2016-04-24T10:32:04.443Z,1006.29
2016-04-24T10:33:04.431Z,1006.26
2016-04-24T10:34:04.434Z,1006.24
2016-04-24T10:35:04.421Z,1006.26
2016-04-24T10:36:04.408Z,1006.22
2016-04-24T10:37:04.410Z,1006.16
2016-04-24T10:38:04.397Z,1006.24
2016-04-24T10:39:04.384Z,1006.28
2016-04-24T10:40:04.387Z,1006.19
2016-04-24T10:41:04.374Z,1006.21
2016-04-24T10:42:04.377Z,1006.18
2016-04-24T10:43:04.364Z,1006.2
2016-04-24T10:44:04.367Z,1006.13
2016-04-24T10:45:04.354Z,1006.3
2016-04-24T10:46:04.356Z,1006.17
2016-04-24T10:47:04.343Z,1006.2
2016-04-24T10:48:04.331Z,1006.19
2016-04-24T10:49:04.333Z,1006.15
2016-04-24T10:50:04.320Z,1006.16
2016-04-24T10:51:04.323Z,1006.16
2016-04-24T10:52:04.310Z,1006.17
2016-04-24T10:53:04.313Z,1006.18
2016-04-24T10:54:04.300Z,1006.14
2016-04-24T10:55:04.287Z,1006.08
2016-04-24T10:56:04.290Z,1006.13
2016-04-24T10:57:04.277Z,1006.18
2016-04-24T10:58:04.279Z,1006.11
2016-04-24T10:59:04.273Z,1006.11
2016-04-24T11:00:04.316Z,1006
2016-04-24T11:01:04.345Z,1006.02
2016-04-24T11:02:04.389Z,1005.99
2016-04-24T11:03:04.417Z,1005.88
2016-04-24T11:04:04.456Z,1005.93
2016-04-24T11:05:04.458Z,1005.91
2016-04-24T11:06:04.476Z,1005.93
2016-04-24T11:07:04.478Z,1005.93
2016-04-24T11:08:04.496Z,1005.94
2016-04-24T11:09:04.496Z,1005.95
2016-04-24T11:10:04.677Z,1005.94
2016-04-24T11:11:04.497Z,1005.92
2016-04-24T11:12:04.506Z,1005.86
2016-04-24T11:13:04.498Z,1005.9
2016-04-24T11:14:04.505Z,1005.85
2016-04-24T11:15:04.494Z,1005.85
2016-04-24T11:16:04.498Z,1005.9
2016-04-24T11:17:04.488Z,1005.82
2016-04-24T11:18:04.493Z,1005.89
2016-04-24T11:19:04.497Z,1005.84
2016-04-24T11:20:04.484Z,1005.91
2016-04-24T11:21:04.487Z,1005.79
2016-04-24T11:22:04.490Z,1005.94
2016-04-24T11:23:04.477Z,1005.89
2016-04-24T11:24:04.480Z,1005.84
2016-04-24T11:25:04.983Z,1005.85
2016-04-24T11:26:04.471Z,1005.69
2016-04-24T11:27:04.475Z,1005.76
2016-04-24T11:28:04.461Z,1005.73
2016-04-24T11:29:04.465Z,1005.75
2016-04-24T11:30:04.468Z,1005.79
2016-04-24T11:31:04.455Z,1005.75
2016-04-24T11:32:04.458Z,1005.75
2016-04-24T11:33:04.444Z,1005.73
2016-04-24T11:34:04.447Z,1005.73
2016-04-24T11:35:04.433Z,1005.72
2016-04-24T11:36:04.436Z,1005.75
2016-04-24T11:37:04.424Z,1005.85
2016-04-24T11:38:04.411Z,1005.86
2016-04-24T11:39:04.413Z,1005.83
2016-04-24T11:40:04.400Z,1005.73
2016-04-24T11:41:04.402Z,1005.74
2016-04-24T11:42:04.390Z,1005.78
2016-04-24T11:43:04.378Z,1005.7
2016-04-24T11:44:04.365Z,1005.69
2016-04-24T11:45:04.367Z,1005.64
2016-04-24T11:46:04.354Z,1005.69
2016-04-24T11:47:04.341Z,1005.65
2016-04-24T11:48:04.360Z,1005.65
2016-04-24T11:49:04.331Z,1005.62
2016-04-24T11:50:04.318Z,1005.6
2016-04-24T11:51:04.321Z,1005.52
2016-04-24T11:52:04.308Z,1005.57
2016-04-24T11:53:04.295Z,1005.5
2016-04-24T11:54:04.282Z,1005.5
2016-04-24T11:55:04.285Z,1005.52
2016-04-24T11:56:04.272Z,1005.48
2016-04-24T11:57:04.275Z,1005.44
2016-04-24T11:58:04.262Z,1005.41
2016-04-24T11:59:04.264Z,1005.42
2016-04-24T12:00:04.283Z,1005.43
2016-04-24T12:01:04.238Z,1005.37
2016-04-24T12:02:04.241Z,1005.35
2016-04-24T12:03:04.225Z,1005.34
2016-04-24T12:04:04.228Z,1005.43
2016-04-24T12:05:04.215Z,1005.31
2016-04-24T12:06:04.217Z,1005.33
2016-04-24T12:07:04.205Z,1005.3
2016-04-24T12:08:04.208Z,1005.31