createdAt,value
2023-04-17T00:00:29.208Z,69.00
2023-04-17T00:02:59.647Z,69.00
2023-04-17T00:05:30.400Z,69.00
2023-04-17T00:08:04.365Z,68.90
2023-04-17T00:10:34.511Z,68.90
2023-04-17T00:13:04.718Z,68.80
2023-04-17T00:15:34.897Z,68.80
2023-04-17T00:18:05.154Z,68.70
2023-04-17T00:20:35.884Z,68.70
2023-04-17T00:23:06.320Z,68.60
2023-04-17T00:25:36.570Z,68.70
2023-04-17T00:28:06.925Z,68.70
2023-04-17T00:30:37.254Z,68.60
2023-04-17T00:33:07.583Z,68.60
2023-04-17T00:35:37.845Z,68.60
2023-04-17T00:38:09.580Z,68.60
2023-04-17T00:40:40.042Z,68.60
2023-04-17T00:43:10.247Z,68.60
2023-04-17T00:45:40.681Z,68.60
2023-04-17T00:48:12.457Z,68.60
2023-04-17T00:50:42.892Z,68.60
2023-04-17T00:53:13.874Z,68.60
2023-04-17T00:55:46.227Z,68.60
2023-04-17T00:58:17.948Z,68.60
2023-04-17T01:00:48.484Z,68.60
2023-04-17T01:03:19.367Z,68.60
2023-04-17T01:05:54.140Z,68.60
2023-04-17T01:08:28.087Z,68.70
2023-04-17T01:10:58.324Z,68.60
2023-04-17T01:13:28.704Z,68.60
2023-04-17T01:15:58.924Z,68.50
2023-04-17T01:18:29.522Z,68.50
2023-04-17T01:20:59.765Z,69.30
2023-04-17T01:23:31.821Z,68.50
2023-04-17T01:26:02.069Z,68.50
2023-04-17T01:28:32.298Z,68.50
2023-04-17T01:31:02.619Z,68.50
2023-04-17T01:33:33.261Z,68.50
2023-04-17T01:36:04.267Z,68.50
2023-04-17T01:38:34.773Z,68.50
2023-04-17T01:41:11.348Z,68.50
2023-04-17T01:43:47.005Z,68.50
2023-04-17T01:46:17.881Z,68.50
2023-04-17T01:48:48.225Z,68.50
2023-04-17T01:51:18.759Z,68.50
2023-04-17T01:53:49.205Z,68.50
2023-04-17T01:56:19.718Z,68.50
2023-04-17T01:58:49.955Z,68.50
2023-04-17T02:01:20.209Z,68.50
2023-04-17T02:03:51.289Z,68.50
2023-04-17T02:06:21.812Z,68.50
2023-04-17T02:08:52.139Z,68.50
2023-04-17T02:11:22.625Z,68.50
2023-04-17T02:13:53.094Z,68.50
2023-04-17T02:16:24.371Z,68.50
2023-04-17T02:18:55.368Z,68.40
2023-04-17T02:21:25.676Z,68.50
2023-04-17T02:23:56.590Z,68.40
2023-04-17T02:26:26.842Z,68.50
2023-04-17T02:28:57.386Z,68.40
2023-04-17T02:31:28.010Z,68.30
2023-04-17T02:33:58.277Z,68.50
2023-04-17T02:36:28.895Z,68.50
2023-04-17T02:38:59.216Z,68.40
2023-04-17T02:41:29.342Z,68.40
2023-04-17T02:44:02.640Z,68.40
2023-04-17T02:46:32.794Z,68.30
2023-04-17T02:49:03.300Z,68.30
2023-04-17T02:51:33.623Z,68.80
2023-04-17T02:54:03.909Z,68.30
2023-04-17T02:56:34.145Z,68.30
2023-04-17T02:59:04.414Z,68.40
2023-04-17T03:01:35.736Z,68.40
2023-04-17T03:04:06.539Z,68.40
2023-04-17T03:06:37.024Z,68.30
2023-04-17T03:09:07.316Z,68.30
2023-04-17T03:11:37.748Z,68.30
2023-04-17T03:14:07.998Z,68.20
2023-04-17T03:16:38.360Z,68.10
2023-04-17T03:19:08.933Z,68.30
2023-04-17T03:21:42.185Z,68.30
2023-04-17T03:24:14.574Z,68.20
2023-04-17T03:26:44.796Z,68.10
2023-04-17T03:29:15.098Z,67.40
2023-04-17T03:31:45.401Z,64.50
2023-04-17T03:34:15.813Z,64.00
2023-04-17T03:36:46.256Z,62.20
2023-04-17T03:39:16.556Z,61.80
2023-04-17T03:41:46.834Z,61.20
2023-04-17T03:44:18.995Z,61.50
2023-04-17T03:46:49.135Z,59.20
2023-04-17T03:49:19.467Z,60.50
2023-04-17T03:51:49.706Z,59.40
2023-04-17T03:54:20.062Z,58.80
2023-04-17T03:56:50.212Z,59.90
2023-04-17T03:59:20.452Z,58.50
2023-04-17T04:01:50.628Z,58.30
2023-04-17T04:04:21.089Z,58.80
2023-04-17T04:06:51.409Z,59.30
2023-04-17T04:09:22.212Z,59.40
2023-04-17T04:11:52.425Z,59.40
2023-04-17T04:14:22.659Z,59.80
2023-04-17T04:16:52.981Z,59.60
2023-04-17T04:19:23.440Z,59.10
2023-04-17T04:21:55.297Z,57.80
2023-04-17T04:24:27.243Z,57.90
2023-04-17T04:27:04.110Z,58.40
2023-04-17T04:29:34.954Z,57.80
2023-04-17T04:32:05.561Z,58.10
2023-04-17T04:34:38.067Z,58.70
2023-04-17T04:37:08.317Z,58.20
2023-04-17T04:39:39.682Z,58.40
2023-04-17T04:42:11.486Z,58.20
2023-04-17T04:44:41.912Z,58.50
2023-04-17T04:47:12.181Z,58.60
2023-04-17T04:49:42.564Z,58.60
2023-04-17T04:52:12.811Z,57.40
2023-04-17T04:54:43.009Z,57.30
2023-04-17T04:57:13.231Z,57.40
2023-04-17T04:59:43.440Z,55.30
2023-04-17T05:02:13.840Z,56.90
2023-04-17T05:04:44.254Z,57.50
2023-04-17T05:07:14.741Z,54.40
2023-04-17T05:09:44.879Z,54.20
2023-04-17T05:12:15.569Z,54.10
2023-04-17T05:14:45.768Z,55.20
2023-04-17T05:17:16.272Z,54.90
2023-04-17T05:19:46.441Z,55.00
2023-04-17T05:22:16.661Z,54.80
2023-04-17T05:24:47.115Z,54.70
2023-04-17T05:27:18.274Z,54.60
2023-04-17T05:29:48.469Z,54.70
2023-04-17T05:32:18.726Z,54.60
2023-04-17T05:34:52.332Z,54.80
2023-04-17T05:37:23.053Z,54.80
2023-04-17T05:39:53.373Z,54.50
2023-04-17T05:42:23.640Z,54.20
2023-04-17T05:44:54.201Z,54.30
2023-04-17T05:47:24.455Z,54.30
2023-04-17T05:49:59.141Z,54.40
2023-04-17T05:52:29.337Z,54.40
2023-04-17T05:54:59.881Z,54.60
2023-04-17T05:57:30.626Z,54.80
2023-04-17T06:00:01.289Z,55.10
2023-04-17T06:02:31.787Z,55.30
2023-04-17T06:05:02.459Z,55.50
2023-04-17T06:07:33.150Z,55.70
2023-04-17T06:10:04.574Z,55.90
2023-04-17T06:12:35.271Z,56.20
2023-04-17T06:15:10.903Z,56.40
2023-04-17T06:17:42.584Z,56.60
2023-04-17T06:20:13.187Z,56.70
2023-04-17T06:22:46.003Z,57.00
2023-04-17T06:25:16.560Z,57.20
2023-04-17T06:27:46.856Z,57.30
2023-04-17T06:30:17.230Z,57.50
2023-04-17T06:35:33.535Z,57.70
2023-04-17T06:38:04.076Z,57.90
2023-04-17T06:40:34.793Z,58.20
2023-04-17T06:43:04.995Z,58.20
2023-04-17T06:45:38.335Z,58.40
2023-04-17T06:48:08.944Z,58.50
2023-04-17T06:50:39.683Z,58.60
2023-04-17T06:53:09.963Z,58.70
2023-04-17T06:55:40.200Z,58.70
2023-04-17T06:58:13.557Z,58.70
2023-04-17T07:00:43.891Z,58.70
2023-04-17T07:03:16.577Z,58.80
2023-04-17T07:05:47.640Z,58.90
2023-04-17T07:08:25.522Z,59.00
2023-04-17T07:10:56.456Z,59.00
2023-04-17T07:13:26.710Z,59.00
2023-04-17T07:15:58.342Z,59.00
2023-04-17T07:18:31.000Z,59.00
2023-04-17T07:21:01.350Z,59.10
2023-04-17T07:23:31.488Z,59.10
2023-04-17T07:26:02.391Z,59.10
2023-04-17T07:28:32.622Z,59.10
2023-04-17T07:31:03.276Z,59.20
2023-04-17T07:33:33.505Z,59.30
2023-04-17T07:36:04.305Z,60.00
2023-04-17T07:38:35.449Z,59.40
2023-04-17T07:41:06.057Z,59.50
2023-04-17T07:43:36.556Z,59.60
2023-04-17T07:46:07.240Z,59.70
2023-04-17T07:48:37.656Z,59.60
2023-04-17T07:51:09.359Z,59.70
2023-04-17T07:53:40.298Z,59.90
2023-04-17T07:56:12.236Z,59.80
2023-04-17T07:58:43.711Z,59.90
2023-04-17T08:01:16.427Z,60.00
2023-04-17T08:03:47.537Z,60.00
2023-04-17T08:06:18.236Z,60.10
2023-04-17T08:08:49.406Z,60.10
2023-04-17T08:11:19.716Z,60.20
2023-04-17T08:13:49.976Z,60.20
2023-04-17T08:16:20.309Z,60.30
2023-04-17T08:18:50.526Z,60.30
2023-04-17T08:21:20.781Z,60.30
2023-04-17T08:23:51.043Z,60.40
2023-04-17T08:26:22.202Z,60.40
2023-04-17T08:28:55.220Z,60.40
2023-04-17T08:31:25.556Z,60.40
2023-04-17T08:34:06.659Z,60.50
2023-04-17T08:36:44.338Z,60.50
2023-04-17T08:39:16.218Z,60.40
2023-04-17T08:42:07.096Z,60.50
2023-04-17T08:44:38.129Z,60.80
2023-04-17T08:47:11.113Z,61.00
2023-04-17T08:49:44.984Z,61.30
2023-04-17T08:52:16.127Z,61.50
2023-04-17T08:54:46.759Z,61.60
2023-04-17T08:57:18.141Z,61.60
2023-04-17T08:59:48.659Z,61.70
2023-04-17T09:02:19.053Z,61.80
2023-04-17T09:04:50.171Z,61.90
2023-04-17T09:07:30.769Z,61.90
2023-04-17T09:10:01.064Z,62.00
2023-04-17T09:12:31.308Z,62.10
2023-04-17T09:15:01.561Z,62.10
2023-04-17T09:17:39.254Z,62.20
2023-04-17T09:20:13.898Z,62.20
2023-04-17T09:22:44.365Z,62.20
2023-04-17T09:25:22.435Z,62.30
2023-04-17T09:27:52.965Z,62.40
2023-04-17T09:30:24.494Z,62.60
2023-04-17T09:33:06.710Z,62.80
2023-04-17T09:35:40.386Z,62.90
2023-04-17T09:38:11.904Z,63.00
2023-04-17T09:40:44.540Z,63.00
2023-04-17T09:43:14.950Z,63.10
2023-04-17T09:45:46.658Z,63.20
2023-04-17T09:48:17.527Z,63.20
2023-04-17T09:50:48.628Z,63.30
2023-04-17T09:53:21.325Z,63.30
2023-04-17T09:55:54.949Z,63.30
2023-04-17T09:58:25.500Z,63.40
2023-04-17T10:00:56.108Z,63.50
2023-04-17T10:03:27.483Z,63.60
2023-04-17T10:05:57.802Z,63.60
2023-04-17T10:08:31.581Z,63.60
2023-04-17T10:11:09.885Z,63.60
2023-04-17T10:13:42.381Z,63.70
2023-04-17T10:16:13.432Z,63.90
2023-04-17T10:18:43.834Z,63.80
2023-04-17T10:21:25.931Z,63.80
2023-04-17T10:23:56.632Z,63.70
2023-04-17T10:26:32.709Z,63.80
2023-04-17T10:29:02.896Z,63.80
2023-04-17T10:32:11.638Z,63.80
2023-04-17T10:34:43.977Z,63.70
2023-04-17T10:37:17.906Z,63.90
2023-04-17T10:40:02.804Z,63.90
2023-04-17T10:42:34.649Z,63.90
2023-04-17T10:45:07.608Z,63.90
2023-04-17T10:47:39.593Z,64.00
2023-04-17T10:50:11.848Z,64.20
2023-04-17T10:52:46.343Z,64.20
2023-04-17T10:55:26.973Z,64.30
2023-04-17T10:58:06.511Z,64.40
2023-04-17T11:00:41.524Z,64.40
2023-04-17T11:03:11.894Z,64.40
2023-04-17T11:05:47.945Z,64.40
2023-04-17T11:08:27.685Z,65.20
2023-04-17T11:11:00.813Z,64.50
2023-04-17T11:13:35.817Z,64.40
2023-04-17T11:16:09.683Z,64.40
2023-04-17T11:18:41.201Z,64.50
2023-04-17T11:21:17.325Z,64.50
2023-04-17T11:23:54.563Z,64.50
2023-04-17T11:26:25.279Z,64.50
2023-04-17T11:28:55.650Z,64.60
2023-04-17T11:31:26.530Z,64.50
2023-04-17T11:33:56.923Z,64.60
2023-04-17T11:36:27.940Z,64.60
2023-04-17T11:39:00.062Z,64.60
2023-04-17T11:41:40.560Z,64.70
2023-04-17T11:44:16.184Z,64.70
2023-04-17T11:46:51.428Z,64.80
2023-04-17T11:49:30.308Z,64.80
2023-04-17T11:52:03.594Z,64.80
2023-04-17T11:54:41.233Z,64.80
2023-04-17T11:57:16.227Z,64.80
2023-04-17T11:59:47.860Z,64.90
2023-04-17T12:02:18.424Z,64.90
2023-04-17T12:04:49.282Z,65.00
2023-04-17T12:07:26.497Z,65.00
2023-04-17T12:10:00.078Z,64.90
2023-04-17T12:12:31.138Z,65.00
2023-04-17T12:15:01.409Z,65.00
2023-04-17T12:17:32.430Z,65.00
2023-04-17T12:20:05.814Z,64.90
2023-04-17T12:22:36.101Z,65.00
2023-04-17T12:25:06.601Z,65.10
2023-04-17T12:27:40.402Z,65.10
2023-04-17T12:30:11.401Z,65.20
2023-04-17T12:32:41.687Z,65.30
2023-04-17T12:35:12.331Z,65.40
2023-04-17T12:37:42.583Z,65.40
2023-04-17T12:40:13.464Z,65.50
2023-04-17T12:42:49.215Z,65.60
2023-04-17T12:45:21.181Z,65.60
2023-04-17T12:47:51.592Z,65.70
2023-04-17T12:50:22.004Z,65.70
2023-04-17T12:52:52.347Z,65.80
2023-04-17T12:55:23.170Z,65.80
2023-04-17T12:57:53.383Z,65.80
2023-04-17T13:00:23.996Z,65.70
2023-04-17T13:02:54.322Z,65.80
2023-04-17T13:05:25.016Z,65.80
2023-04-17T13:07:55.198Z,65.70
2023-04-17T13:10:25.815Z,65.70
2023-04-17T13:12:56.050Z,65.70
2023-04-17T13:15:26.280Z,65.50
2023-04-17T13:17:56.609Z,65.50
2023-04-17T13:20:26.899Z,65.50
2023-04-17T13:22:58.452Z,65.40
2023-04-17T13:25:29.518Z,65.30
2023-04-17T13:28:00.281Z,65.40
2023-04-17T13:30:30.537Z,65.30
2023-04-17T13:33:00.783Z,65.30
2023-04-17T13:35:31.370Z,65.20
2023-04-17T13:38:04.569Z,65.20
2023-04-17T13:40:34.954Z,65.20
2023-04-17T13:43:07.650Z,65.10
2023-04-17T13:45:38.363Z,65.10
2023-04-17T13:48:08.626Z,65.10
2023-04-17T13:50:39.548Z,65.10
2023-04-17T13:53:11.110Z,65.00
2023-04-17T13:55:41.809Z,65.00
2023-04-17T13:58:11.979Z,65.00
2023-04-17T14:00:42.215Z,64.80
2023-04-17T14:03:12.831Z,64.90
2023-04-17T14:05:43.497Z,64.80
2023-04-17T14:08:14.117Z,64.80
2023-04-17T14:10:44.295Z,64.80
2023-04-17T14:13:14.488Z,64.80
2023-04-17T14:15:45.019Z,64.80
2023-04-17T14:18:15.452Z,64.80
2023-04-17T14:20:45.723Z,64.80
2023-04-17T14:23:16.029Z,64.80
2023-04-17T14:25:46.296Z,64.80
2023-04-17T14:28:16.590Z,64.70
2023-04-17T14:30:47.079Z,64.70
2023-04-17T14:33:17.284Z,64.70
2023-04-17T14:35:47.718Z,64.70
2023-04-17T14:38:18.243Z,64.70
2023-04-17T14:40:48.518Z,64.70
2023-04-17T14:43:18.920Z,64.70
2023-04-17T14:45:49.196Z,64.70
2023-04-17T14:48:20.537Z,64.70
2023-04-17T14:50:51.041Z,64.70
2023-04-17T14:53:21.934Z,64.70
2023-04-17T14:55:52.228Z,64.70
2023-04-17T14:58:22.442Z,64.70
2023-04-17T15:00:52.860Z,64.80
2023-04-17T15:03:23.938Z,64.70
2023-04-17T15:05:54.653Z,64.60
2023-04-17T15:08:31.628Z,64.70
2023-04-17T15:11:01.944Z,64.60
2023-04-17T15:13:32.155Z,64.70
2023-04-17T15:16:02.611Z,64.70
2023-04-17T15:18:32.945Z,64.70
2023-04-17T15:21:03.106Z,64.70
2023-04-17T15:23:33.516Z,64.70
2023-04-17T15:26:03.958Z,64.70
2023-04-17T15:28:35.587Z,64.70
2023-04-17T15:31:05.882Z,64.70
2023-04-17T15:33:36.549Z,64.70
2023-04-17T15:36:07.344Z,64.70
2023-04-17T15:38:38.038Z,64.70
2023-04-17T15:41:10.162Z,64.70
2023-04-17T15:43:41.002Z,64.80
2023-04-17T15:46:11.326Z,64.70
2023-04-17T15:48:41.694Z,64.70
2023-04-17T15:51:12.115Z,64.70
2023-04-17T15:53:42.955Z,65.50
2023-04-17T15:56:13.413Z,64.80
2023-04-17T15:58:44.310Z,64.80
2023-04-17T16:01:14.626Z,64.80
2023-04-17T16:03:45.128Z,64.80
2023-04-17T16:06:15.709Z,65.00
2023-04-17T16:08:45.867Z,64.80
2023-04-17T16:11:16.590Z,64.90
2023-04-17T16:13:47.110Z,64.80
2023-04-17T16:16:17.791Z,64.90
2023-04-17T16:18:51.108Z,64.90
2023-04-17T16:21:21.546Z,64.80
2023-04-17T16:23:51.828Z,64.80
2023-04-17T16:26:22.584Z,64.90
2023-04-17T16:28:52.827Z,64.90
2023-04-17T16:31:24.102Z,64.90
2023-04-17T16:33:55.034Z,64.90
2023-04-17T16:36:25.307Z,64.90
2023-04-17T16:38:55.584Z,65.00
2023-04-17T16:41:25.736Z,65.00
2023-04-17T16:43:56.055Z,65.00
2023-04-17T16:46:35.618Z,65.00
2023-04-17T16:49:15.776Z,65.00
2023-04-17T16:51:46.409Z,65.10
2023-04-17T16:54:16.713Z,65.10
2023-04-17T16:56:47.643Z,65.10
2023-04-17T16:59:18.080Z,65.10
2023-04-17T17:01:54.399Z,65.10
2023-04-17T17:04:24.721Z,65.10
2023-04-17T17:06:55.023Z,65.10
2023-04-17T17:09:25.658Z,65.20
2023-04-17T17:11:56.336Z,65.10
2023-04-17T17:14:26.521Z,65.20
2023-04-17T17:16:56.970Z,65.20
2023-04-17T17:19:27.378Z,65.30
2023-04-17T17:21:57.559Z,65.20
2023-04-17T17:24:27.829Z,65.30
2023-04-17T17:26:58.769Z,65.20
2023-04-17T17:29:29.003Z,65.30
2023-04-17T17:31:59.261Z,65.30
2023-04-17T17:34:30.487Z,65.40
2023-04-17T17:37:01.634Z,66.10
2023-04-17T17:39:31.881Z,65.40
2023-04-17T17:42:04.712Z,65.50
2023-04-17T17:44:35.216Z,65.50
2023-04-17T17:47:07.751Z,66.30
2023-04-17T17:49:38.366Z,65.50
2023-04-17T17:52:08.904Z,65.50
2023-04-17T17:54:40.055Z,65.60
2023-04-17T17:57:10.410Z,65.60
2023-04-17T17:59:40.749Z,65.60
2023-04-17T18:02:11.193Z,65.70
2023-04-17T18:04:41.509Z,65.70
2023-04-17T18:07:12.014Z,65.70
2023-04-17T18:09:42.347Z,65.70
2023-04-17T18:12:13.026Z,65.70
2023-04-17T18:14:43.259Z,65.70
2023-04-17T18:17:13.517Z,65.70
2023-04-17T18:19:44.514Z,65.80
2023-04-17T18:22:15.214Z,65.80
2023-04-17T18:24:45.448Z,65.90
2023-04-17T18:27:15.764Z,65.90
2023-04-17T18:29:46.018Z,65.90
2023-04-17T18:32:16.360Z,65.90
2023-04-17T18:34:50.625Z,66.00
2023-04-17T18:37:21.041Z,66.00
2023-04-17T18:39:51.293Z,66.00
2023-04-17T18:42:21.984Z,65.90
2023-04-17T18:44:52.199Z,66.10
2023-04-17T18:47:22.531Z,66.10
2023-04-17T18:49:55.110Z,66.00
2023-04-17T18:52:25.495Z,66.10
2023-04-17T18:54:55.615Z,66.10
2023-04-17T18:57:26.123Z,66.10
2023-04-17T18:59:56.430Z,66.10
2023-04-17T19:02:26.859Z,66.10
2023-04-17T19:04:57.232Z,66.90
2023-04-17T19:07:27.915Z,66.20
2023-04-17T19:09:58.132Z,66.30
2023-04-17T19:12:28.677Z,66.30
2023-04-17T19:15:01.946Z,66.30
2023-04-17T19:17:32.344Z,66.30
2023-04-17T19:20:02.630Z,66.40
2023-04-17T19:22:32.927Z,66.40
2023-04-17T19:25:03.171Z,66.40
2023-04-17T19:27:33.480Z,66.40
2023-04-17T19:30:03.830Z,66.40
2023-04-17T19:32:34.136Z,66.40
2023-04-17T19:35:04.439Z,66.40
2023-04-17T19:37:35.131Z,66.40
2023-04-17T19:40:14.170Z,66.40
2023-04-17T19:42:52.129Z,66.50
2023-04-17T19:45:25.316Z,66.50
2023-04-17T19:47:58.735Z,66.50
2023-04-17T19:50:32.783Z,66.60
2023-04-17T19:53:03.069Z,66.50
2023-04-17T19:55:33.475Z,66.50
2023-04-17T19:58:03.726Z,66.60
2023-04-17T20:00:33.965Z,66.60
2023-04-17T20:03:04.368Z,66.60
2023-04-17T20:05:34.609Z,66.60
2023-04-17T20:08:05.079Z,66.70
2023-04-17T20:10:35.339Z,66.70
2023-04-17T20:13:05.816Z,66.70
2023-04-17T20:15:36.119Z,66.70
2023-04-17T20:18:10.295Z,66.70
2023-04-17T20:20:41.214Z,66.70
2023-04-17T20:23:11.529Z,66.70
2023-04-17T20:25:41.937Z,66.70
2023-04-17T20:28:12.234Z,66.70
2023-04-17T20:30:42.470Z,66.80
2023-04-17T20:33:13.065Z,66.80
2023-04-17T20:35:44.185Z,66.80
2023-04-17T20:38:14.949Z,66.80
2023-04-17T20:40:45.437Z,66.80
2023-04-17T20:43:16.048Z,66.80
2023-04-17T20:45:46.415Z,66.90
2023-04-17T20:48:17.012Z,66.90
2023-04-17T20:50:47.642Z,66.90
2023-04-17T20:53:18.089Z,66.90
2023-04-17T20:55:49.117Z,66.90
2023-04-17T20:58:21.088Z,66.90
2023-04-17T21:01:00.543Z,67.00
2023-04-17T21:03:33.372Z,67.10
2023-04-17T21:06:04.216Z,67.00
2023-04-17T21:08:37.595Z,67.10
2023-04-17T21:11:07.864Z,67.20
2023-04-17T21:13:38.165Z,67.30
2023-04-17T21:16:12.095Z,67.30
2023-04-17T21:18:42.862Z,67.20
2023-04-17T21:21:13.150Z,67.20
2023-04-17T21:23:43.434Z,67.80
2023-04-17T21:26:14.109Z,67.70
2023-04-17T21:28:44.857Z,67.50
2023-04-17T21:31:18.556Z,67.70
2023-04-17T21:33:49.072Z,67.70
2023-04-17T21:36:21.177Z,67.70
2023-04-17T21:38:52.278Z,67.90
2023-04-17T21:41:22.573Z,67.90
2023-04-17T21:43:52.840Z,67.70
2023-04-17T21:46:23.171Z,67.90
2023-04-17T21:48:53.481Z,67.80
2023-04-17T21:51:23.948Z,67.70
2023-04-17T21:53:54.440Z,67.80
2023-04-17T21:56:25.684Z,67.90
2023-04-17T21:58:55.960Z,68.00
2023-04-17T22:01:26.226Z,67.80
2023-04-17T22:03:56.601Z,67.80
2023-04-17T22:06:27.839Z,67.80
2023-04-17T22:08:58.070Z,67.70
2023-04-17T22:11:28.278Z,67.80
2023-04-17T22:13:58.617Z,67.80
2023-04-17T22:16:28.826Z,67.80
2023-04-17T22:18:59.086Z,67.70
2023-04-17T22:21:29.350Z,67.90
2023-04-17T22:23:59.606Z,68.00
2023-04-17T22:26:29.974Z,68.50
2023-04-17T22:29:00.349Z,68.00
2023-04-17T22:31:30.709Z,67.70
2023-04-17T22:34:01.175Z,67.70
2023-04-17T22:36:31.744Z,67.70
2023-04-17T22:39:02.074Z,67.70
2023-04-17T22:41:32.450Z,67.90
2023-04-17T22:44:03.074Z,67.80
2023-04-17T22:46:33.297Z,67.70
2023-04-17T22:49:05.753Z,67.70
2023-04-17T22:51:36.156Z,67.70
2023-04-17T22:54:19.102Z,67.80
2023-04-17T22:56:52.357Z,67.80
2023-04-17T22:59:22.566Z,67.70
2023-04-17T23:01:52.858Z,67.70
2023-04-17T23:04:25.090Z,67.70
2023-04-17T23:06:55.242Z,67.70
2023-04-17T23:09:25.687Z,67.80
2023-04-17T23:11:55.957Z,67.90
2023-04-17T23:14:26.530Z,67.80
2023-04-17T23:16:56.689Z,67.80
2023-04-17T23:19:26.928Z,68.10
2023-04-17T23:21:57.422Z,68.20
2023-04-17T23:24:27.981Z,68.40
2023-04-17T23:26:59.161Z,68.60
2023-04-17T23:29:29.538Z,68.60
2023-04-17T23:31:59.745Z,68.70
2023-04-17T23:34:30.309Z,68.80
2023-04-17T23:37:00.515Z,68.80
2023-04-17T23:39:31.021Z,68.80
2023-04-17T23:42:08.501Z,68.80
2023-04-17T23:44:38.908Z,68.90
2023-04-17T23:47:09.131Z,68.80
2023-04-17T23:49:39.515Z,68.90
2023-04-17T23:52:09.729Z,69.00
2023-04-17T23:54:39.970Z,69.00
2023-04-17T23:57:10.166Z,69.00
2023-04-17T23:59:40.484Z,69.10
