createdAt,value
2023-04-16T00:02:32.684Z,100.00
2023-04-16T00:06:35.430Z,100.00
2023-04-16T00:10:38.367Z,100.00
2023-04-16T00:14:43.414Z,100.00
2023-04-16T00:18:46.580Z,100.00
2023-04-16T00:22:49.361Z,100.00
2023-04-16T00:26:52.018Z,100.00
2023-04-16T00:30:56.630Z,100.00
2023-04-16T00:34:59.374Z,100.00
2023-04-16T00:39:02.102Z,100.00
2023-04-16T00:43:04.857Z,100.00
2023-04-16T00:47:09.714Z,100.00
2023-04-16T00:51:12.711Z,100.00
2023-04-16T00:55:18.559Z,100.00
2023-04-16T00:59:22.314Z,100.00
2023-04-16T01:03:35.941Z,100.00
2023-04-16T01:07:38.692Z,100.00
2023-04-16T01:11:41.418Z,100.00
2023-04-16T01:15:44.186Z,100.00
2023-04-16T01:19:48.251Z,100.00
2023-04-16T01:23:52.282Z,100.00
2023-04-16T01:27:57.322Z,100.00
2023-04-16T01:31:59.965Z,100.00
2023-04-16T01:36:22.912Z,100.00
2023-04-16T01:40:27.029Z,100.00
2023-04-16T01:44:30.866Z,100.00
2023-04-16T01:48:34.030Z,100.00
2023-04-16T01:52:36.983Z,100.00
2023-04-16T01:56:41.107Z,100.00
2023-04-16T02:00:44.038Z,100.00
2023-04-16T02:04:47.315Z,100.00
2023-04-16T02:08:50.053Z,100.00
2023-04-16T02:12:54.065Z,100.00
2023-04-16T02:16:57.276Z,100.00
2023-04-16T02:21:12.608Z,100.00
2023-04-16T02:25:16.054Z,100.00
2023-04-16T02:29:21.229Z,100.00
2023-04-16T02:33:31.782Z,100.00
2023-04-16T02:37:37.702Z,100.00
2023-04-16T02:41:41.016Z,100.00
2023-04-16T02:45:45.124Z,100.00
2023-04-16T02:49:47.855Z,100.00
2023-04-16T02:53:50.582Z,100.00
2023-04-16T02:57:53.826Z,100.00
2023-04-16T03:01:58.053Z,100.00
2023-04-16T03:06:00.998Z,100.00
2023-04-16T03:10:03.828Z,100.00
2023-04-16T03:14:06.676Z,100.00
2023-04-16T03:18:10.683Z,100.00
2023-04-16T03:22:13.413Z,100.00
2023-04-16T03:26:16.458Z,100.00
2023-04-16T03:30:19.219Z,100.00
2023-04-16T03:34:23.380Z,100.00
2023-04-16T03:38:26.798Z,100.00
2023-04-16T03:42:32.137Z,100.00
2023-04-16T03:46:35.016Z,100.00
2023-04-16T03:50:39.122Z,100.00
2023-04-16T03:54:44.569Z,100.00
2023-04-16T03:59:00.175Z,100.00
2023-04-16T04:03:04.178Z,100.00
2023-04-16T04:07:09.243Z,100.00
2023-04-16T04:11:12.282Z,100.00
2023-04-16T04:15:17.460Z,100.00
2023-04-16T04:19:20.208Z,100.00
2023-04-16T04:23:25.541Z,100.00
2023-04-16T04:27:28.347Z,100.00
2023-04-16T04:31:31.192Z,100.00
2023-04-16T04:35:34.058Z,100.00
2023-04-16T04:39:39.177Z,100.00
2023-04-16T04:43:42.405Z,100.00
2023-04-16T04:47:45.638Z,100.00
2023-04-16T04:51:49.451Z,100.00
2023-04-16T04:55:55.695Z,100.00
2023-04-16T05:00:03.773Z,100.00
2023-04-16T05:04:14.999Z,100.00
2023-04-16T05:08:17.825Z,100.00
2023-04-16T05:12:21.827Z,100.00
2023-04-16T05:16:24.705Z,100.00
2023-04-16T05:20:27.456Z,100.00
2023-04-16T05:24:30.187Z,100.00
2023-04-16T05:28:34.222Z,100.00
2023-04-16T05:32:39.888Z,100.00
2023-04-16T05:36:42.661Z,100.00
2023-04-16T05:40:45.374Z,100.00
2023-04-16T05:44:49.518Z,100.00
2023-04-16T05:48:52.281Z,100.00
2023-04-16T05:52:54.965Z,100.00
2023-04-16T05:56:57.730Z,100.00
2023-04-16T06:01:02.101Z,100.00
2023-04-16T06:05:05.627Z,100.00
2023-04-16T06:09:08.507Z,100.00
2023-04-16T06:13:11.385Z,100.00
2023-04-16T06:17:15.508Z,100.00
2023-04-16T06:21:18.294Z,100.00
2023-04-16T06:25:21.025Z,100.00
2023-04-16T06:29:33.540Z,100.00
2023-04-16T06:33:44.273Z,100.00
2023-04-16T06:37:47.187Z,100.00
2023-04-16T06:41:49.994Z,100.00
2023-04-16T06:45:53.868Z,100.00
2023-04-16T06:49:57.883Z,100.00
2023-04-16T06:54:01.021Z,100.00
2023-04-16T06:58:03.723Z,100.00
2023-04-16T07:02:06.623Z,100.00
2023-04-16T07:06:11.326Z,100.00
2023-04-16T07:10:14.023Z,100.00
2023-04-16T07:14:16.784Z,100.00
2023-04-16T07:18:20.688Z,100.00
2023-04-16T07:22:24.999Z,100.00
2023-04-16T07:26:27.761Z,100.00
2023-04-16T07:30:34.232Z,100.00
2023-04-16T07:34:36.962Z,100.00
2023-04-16T07:38:41.226Z,100.00
2023-04-16T07:42:44.405Z,100.00
2023-04-16T07:46:47.798Z,100.00
2023-04-16T07:50:51.113Z,100.00
2023-04-16T07:54:55.204Z,100.00
2023-04-16T07:59:07.994Z,100.00
2023-04-16T08:03:18.259Z,100.00
2023-04-16T08:07:21.133Z,100.00
2023-04-16T08:11:25.307Z,100.00
2023-04-16T08:15:28.171Z,100.00
2023-04-16T08:19:31.146Z,100.00
2023-04-16T08:23:33.921Z,100.00
2023-04-16T08:27:38.135Z,100.00
2023-04-16T08:31:41.185Z,100.00
2023-04-16T08:35:43.916Z,100.00
2023-04-16T08:39:46.688Z,100.00
2023-04-16T08:43:52.122Z,100.00
2023-04-16T08:47:55.029Z,100.00
2023-04-16T08:51:58.215Z,100.00
2023-04-16T08:56:04.752Z,100.00
2023-04-16T09:00:10.897Z,100.00
2023-04-16T09:04:15.819Z,100.00
2023-04-16T09:08:19.156Z,100.00
2023-04-16T09:12:24.959Z,100.00
2023-04-16T09:16:34.485Z,100.00
2023-04-16T09:20:37.360Z,100.00
2023-04-16T09:24:40.080Z,100.00
2023-04-16T09:28:44.597Z,100.00
2023-04-16T09:32:49.257Z,100.00
2023-04-16T09:36:52.080Z,99.65
2023-04-16T09:41:07.211Z,100.00
2023-04-16T09:45:12.495Z,99.73
2023-04-16T09:49:18.583Z,98.60
2023-04-16T09:53:25.141Z,98.28
2023-04-16T09:57:27.858Z,99.07
2023-04-16T10:01:31.919Z,98.42
2023-04-16T10:05:37.068Z,96.37
2023-04-16T10:09:40.736Z,95.43
2023-04-16T10:13:43.569Z,92.18
2023-04-16T10:17:46.791Z,92.94
2023-04-16T10:21:51.031Z,91.93
2023-04-16T10:25:57.472Z,88.30
2023-04-16T10:30:01.367Z,88.65
2023-04-16T10:34:04.651Z,90.56
2023-04-16T10:42:36.394Z,85.92
2023-04-16T10:46:40.588Z,85.24
2023-04-16T10:50:43.261Z,86.63
2023-04-16T10:54:47.927Z,82.40
2023-04-16T10:58:54.825Z,82.48
2023-04-16T11:02:57.688Z,83.39
2023-04-16T11:07:08.899Z,84.30
2023-04-16T11:11:11.667Z,83.22
2023-04-16T11:15:16.956Z,82.17
2023-04-16T11:19:19.900Z,80.92
2023-04-16T11:23:22.638Z,82.48
2023-04-16T11:27:26.357Z,78.10
2023-04-16T11:31:30.457Z,79.77
2023-04-16T11:35:33.308Z,80.99
2023-04-16T11:39:49.012Z,77.91
2023-04-16T11:43:51.692Z,76.57
2023-04-16T11:47:57.771Z,76.27
2023-04-16T11:52:00.926Z,77.36
2023-04-16T11:56:04.722Z,77.45
2023-04-16T12:00:10.969Z,76.93
2023-04-16T12:04:19.678Z,76.57
2023-04-16T12:08:31.687Z,77.67
2023-04-16T12:12:35.349Z,75.72
2023-04-16T12:16:38.162Z,75.75
2023-04-16T12:20:42.840Z,75.67
2023-04-16T12:24:45.626Z,75.89
2023-04-16T12:28:48.375Z,76.00
2023-04-16T12:32:52.749Z,77.10
2023-04-16T12:37:09.406Z,77.53
2023-04-16T12:41:12.207Z,76.10
2023-04-16T12:45:15.013Z,77.97
2023-04-16T12:49:17.655Z,77.42
2023-04-16T12:53:21.731Z,77.45
2023-04-16T12:57:28.498Z,77.21
2023-04-16T13:01:31.424Z,78.13
2023-04-16T13:05:34.123Z,77.20
2023-04-16T13:09:39.802Z,78.69
2023-04-16T13:13:42.826Z,78.26
2023-04-16T13:17:46.112Z,79.05
2023-04-16T13:21:48.900Z,79.37
2023-04-16T13:25:52.942Z,76.52
2023-04-16T13:29:55.809Z,77.36
2023-04-16T13:33:58.703Z,78.76
2023-04-16T13:38:03.809Z,78.55
2023-04-16T13:42:07.837Z,79.96
2023-04-16T13:46:10.576Z,77.74
2023-04-16T13:50:13.473Z,75.57
2023-04-16T13:54:16.158Z,76.21
2023-04-16T13:58:20.534Z,75.88
2023-04-16T14:02:24.099Z,76.14
2023-04-16T14:06:26.975Z,76.87
2023-04-16T14:10:30.043Z,75.94
2023-04-16T14:14:34.256Z,72.85
2023-04-16T14:18:41.058Z,71.12
2023-04-16T14:22:44.234Z,70.63
2023-04-16T14:26:47.102Z,71.73
2023-04-16T14:30:51.342Z,72.34
2023-04-16T14:34:54.138Z,71.61
2023-04-16T14:38:56.827Z,72.92
2023-04-16T14:42:59.858Z,73.72
2023-04-16T14:47:03.948Z,73.90
2023-04-16T14:51:07.258Z,73.28
2023-04-16T14:55:10.029Z,73.47
2023-04-16T14:59:12.892Z,71.38
2023-04-16T15:03:17.234Z,72.54
2023-04-16T15:07:20.958Z,72.50
2023-04-16T15:11:23.749Z,72.80
2023-04-16T15:15:26.428Z,72.16
2023-04-16T15:19:30.499Z,72.38
2023-04-16T15:23:33.604Z,74.11
2023-04-16T15:27:36.485Z,74.98
2023-04-16T15:31:39.214Z,76.88
2023-04-16T15:35:43.254Z,78.15
2023-04-16T15:39:46.241Z,79.06
2023-04-16T15:43:49.589Z,80.17
2023-04-16T15:47:52.346Z,81.35
2023-04-16T15:51:56.919Z,83.14
2023-04-16T15:55:59.735Z,83.91
2023-04-16T16:00:07.281Z,85.23
2023-04-16T16:04:10.623Z,87.21
2023-04-16T16:08:15.374Z,88.67
2023-04-16T16:12:18.501Z,89.51
2023-04-16T16:16:21.750Z,89.48
2023-04-16T16:20:24.948Z,86.77
2023-04-16T16:24:29.104Z,86.53
2023-04-16T16:28:31.794Z,86.44
2023-04-16T16:32:34.630Z,86.52
2023-04-16T16:36:38.012Z,88.04
2023-04-16T16:40:42.045Z,88.27
2023-04-16T16:44:44.775Z,88.64
2023-04-16T16:48:47.504Z,88.41
2023-04-16T16:52:50.172Z,87.45
2023-04-16T16:56:54.492Z,86.05
2023-04-16T17:00:57.277Z,86.04
2023-04-16T17:05:00.158Z,85.46
2023-04-16T17:09:03.146Z,85.44
2023-04-16T17:13:07.271Z,84.81
2023-04-16T17:17:09.978Z,85.83
2023-04-16T17:21:14.023Z,86.25
2023-04-16T17:25:17.908Z,85.98
2023-04-16T17:29:25.857Z,85.77
2023-04-16T17:33:28.666Z,86.15
2023-04-16T17:37:31.446Z,85.98
2023-04-16T17:41:34.189Z,85.83
2023-04-16T17:45:38.254Z,84.64
2023-04-16T17:49:41.227Z,84.32
2023-04-16T17:53:44.651Z,84.56
2023-04-16T17:57:47.514Z,84.72
2023-04-16T18:01:51.734Z,85.35
2023-04-16T18:05:54.522Z,85.34
2023-04-16T18:09:57.239Z,85.86
2023-04-16T18:13:59.940Z,86.31
2023-04-16T18:18:03.985Z,86.85
2023-04-16T18:22:06.646Z,87.48
2023-04-16T18:26:09.483Z,87.61
2023-04-16T18:34:22.533Z,88.78
2023-04-16T18:38:25.607Z,88.92
2023-04-16T18:42:29.176Z,89.36
2023-04-16T18:46:31.903Z,89.56
2023-04-16T18:50:36.277Z,89.89
2023-04-16T18:54:38.936Z,90.19
2023-04-16T18:58:41.590Z,90.60
2023-04-16T19:02:44.534Z,91.23
2023-04-16T19:06:48.759Z,92.25
2023-04-16T19:10:51.609Z,92.94
2023-04-16T19:14:54.291Z,94.13
2023-04-16T19:18:57.119Z,95.16
2023-04-16T19:23:01.658Z,96.05
2023-04-16T19:27:04.387Z,96.72
2023-04-16T19:31:07.206Z,97.17
2023-04-16T19:35:10.714Z,97.30
2023-04-16T19:39:14.796Z,97.76
2023-04-16T19:43:17.471Z,97.98
2023-04-16T19:47:20.498Z,98.94
2023-04-16T19:51:23.291Z,100.00
2023-04-16T19:55:27.322Z,100.00
2023-04-16T19:59:32.171Z,100.00
2023-04-16T20:03:35.048Z,100.00
2023-04-16T20:07:37.798Z,100.00
2023-04-16T20:11:41.926Z,100.00
2023-04-16T20:15:44.938Z,100.00
2023-04-16T20:19:49.660Z,100.00
2023-04-16T20:23:52.402Z,100.00
2023-04-16T20:27:57.677Z,100.00
2023-04-16T20:32:00.457Z,100.00
2023-04-16T20:36:03.174Z,100.00
2023-04-16T20:40:08.851Z,100.00
2023-04-16T20:44:18.126Z,100.00
2023-04-16T20:48:20.900Z,100.00
2023-04-16T20:52:23.618Z,100.00
2023-04-16T20:56:26.411Z,100.00
2023-04-16T21:00:30.544Z,100.00
2023-04-16T21:04:33.435Z,100.00
2023-04-16T21:08:36.496Z,100.00
2023-04-16T21:12:39.318Z,100.00
2023-04-16T21:16:43.363Z,100.00
2023-04-16T21:20:46.111Z,100.00
2023-04-16T21:24:48.846Z,100.00
2023-04-16T21:28:52.601Z,100.00
2023-04-16T21:32:58.002Z,100.00
2023-04-16T21:37:00.832Z,100.00
2023-04-16T21:41:03.537Z,100.00
2023-04-16T21:45:07.539Z,100.00
2023-04-16T21:49:11.772Z,100.00
2023-04-16T21:53:14.644Z,100.00
2023-04-16T21:57:17.382Z,100.00
2023-04-16T22:01:20.175Z,100.00
2023-04-16T22:05:24.205Z,100.00
2023-04-16T22:09:26.839Z,100.00
2023-04-16T22:13:32.121Z,100.00
2023-04-16T22:17:35.231Z,100.00
2023-04-16T22:21:48.313Z,100.00
2023-04-16T22:25:51.096Z,100.00
2023-04-16T22:29:53.732Z,100.00
2023-04-16T22:33:56.490Z,100.00
2023-04-16T22:38:00.541Z,100.00
2023-04-16T22:42:03.426Z,100.00
2023-04-16T22:46:07.951Z,100.00
2023-04-16T22:50:12.162Z,100.00
2023-04-16T22:54:16.353Z,100.00
2023-04-16T22:58:19.009Z,100.00
2023-04-16T23:02:22.075Z,100.00
2023-04-16T23:06:24.929Z,100.00
2023-04-16T23:10:28.977Z,100.00
2023-04-16T23:14:31.641Z,100.00
2023-04-16T23:18:34.517Z,100.00
2023-04-16T23:22:37.520Z,100.00
2023-04-16T23:26:41.599Z,100.00
2023-04-16T23:30:44.256Z,100.00
2023-04-16T23:34:46.971Z,100.00
2023-04-16T23:38:49.746Z,100.00
2023-04-16T23:42:53.839Z,100.00
2023-04-16T23:46:57.222Z,100.00
2023-04-16T23:51:00.174Z,100.00
2023-04-16T23:55:03.001Z,100.00
2023-04-16T23:59:08.593Z,100.00
