createdAt,value
2022-12-09T00:01:44.413Z,19.86
2022-12-09T00:04:15.912Z,20.09
2022-12-09T00:06:47.206Z,20.02
2022-12-09T00:09:18.784Z,19.97
2022-12-09T00:11:50.212Z,20.05
2022-12-09T00:14:21.208Z,20.06
2022-12-09T00:16:52.280Z,20.23
2022-12-09T00:19:23.256Z,20.07
2022-12-09T00:21:54.119Z,20.14
2022-12-09T00:24:24.837Z,20.11
2022-12-09T00:26:56.547Z,19.91
2022-12-09T00:29:27.445Z,20.04
2022-12-09T00:31:58.466Z,20.00
2022-12-09T00:34:29.464Z,20.08
2022-12-09T00:37:00.570Z,19.84
2022-12-09T00:39:31.523Z,20.05
2022-12-09T00:42:02.613Z,19.90
2022-12-09T00:44:33.368Z,19.91
2022-12-09T00:47:04.942Z,19.90
2022-12-09T00:49:35.834Z,20.04
2022-12-09T00:52:06.885Z,20.08
2022-12-09T00:54:37.988Z,20.14
2022-12-09T00:57:09.286Z,20.05
2022-12-09T00:59:40.041Z,20.44
2022-12-09T01:02:11.553Z,20.59
2022-12-09T01:04:44.093Z,20.63
2022-12-09T01:07:15.011Z,20.68
2022-12-09T01:09:46.081Z,20.91
2022-12-09T01:12:17.178Z,21.19
2022-12-09T01:14:48.104Z,20.78
2022-12-09T01:17:18.924Z,20.98
2022-12-09T01:19:50.418Z,20.78
2022-12-09T01:22:21.402Z,20.57
2022-12-09T01:24:52.469Z,20.63
2022-12-09T01:27:24.323Z,20.90
2022-12-09T01:29:55.269Z,21.14
2022-12-09T01:32:26.161Z,21.28
2022-12-09T01:34:57.016Z,21.28
2022-12-09T01:37:28.229Z,21.36
2022-12-09T01:39:59.335Z,21.27
2022-12-09T01:42:30.436Z,21.42
2022-12-09T01:45:31.855Z,21.45
2022-12-09T01:48:09.982Z,21.55
2022-12-09T01:51:16.893Z,21.27
2022-12-09T01:53:52.314Z,21.22
2022-12-09T01:56:33.350Z,21.47
2022-12-09T01:59:09.726Z,21.20
2022-12-09T02:01:41.671Z,21.26
2022-12-09T02:04:12.893Z,21.27
2022-12-09T02:06:44.012Z,21.25
2022-12-09T02:09:17.388Z,21.30
2022-12-09T02:12:06.647Z,21.24
2022-12-09T02:15:00.153Z,20.96
2022-12-09T02:17:43.303Z,21.06
2022-12-09T02:20:30.551Z,21.19
2022-12-09T02:23:27.486Z,21.38
2022-12-09T02:28:46.691Z,21.16
2022-12-09T02:31:22.338Z,21.30
2022-12-09T02:34:05.520Z,21.39
2022-12-09T02:36:58.467Z,21.51
2022-12-09T02:39:47.836Z,21.54
2022-12-09T02:42:21.079Z,21.58
2022-12-09T02:44:53.976Z,21.48
2022-12-09T02:47:27.676Z,21.49
2022-12-09T02:50:07.402Z,21.18
2022-12-09T02:52:40.534Z,21.32
2022-12-09T02:55:12.927Z,21.39
2022-12-09T02:57:44.240Z,21.36
2022-12-09T03:00:17.868Z,21.41
2022-12-09T03:02:52.335Z,21.45
2022-12-09T03:05:38.822Z,21.46
2022-12-09T03:08:34.076Z,21.40
2022-12-09T03:11:18.080Z,21.39
2022-12-09T03:14:06.868Z,21.50
2022-12-09T03:16:41.710Z,21.44
2022-12-09T03:19:38.579Z,21.34
2022-12-09T03:22:13.812Z,21.35
2022-12-09T03:24:47.974Z,21.31
2022-12-09T03:27:21.925Z,21.45
2022-12-09T03:29:54.764Z,21.51
2022-12-09T03:32:28.286Z,21.44
2022-12-09T03:35:05.935Z,21.60
2022-12-09T03:37:38.737Z,21.56
2022-12-09T03:40:14.377Z,21.81
2022-12-09T03:42:55.615Z,21.78
2022-12-09T03:45:26.934Z,21.51
2022-12-09T03:47:58.019Z,21.36
2022-12-09T03:50:33.326Z,21.50
2022-12-09T03:53:13.591Z,21.47
2022-12-09T03:55:50.476Z,21.57
2022-12-09T03:58:21.483Z,21.51
2022-12-09T04:00:53.454Z,21.36
2022-12-09T04:03:25.552Z,21.31
2022-12-09T04:05:56.464Z,21.10
2022-12-09T04:08:27.729Z,21.14
2022-12-09T04:10:58.709Z,21.12
2022-12-09T04:13:29.998Z,20.96
2022-12-09T04:16:00.744Z,21.00
2022-12-09T04:18:32.123Z,20.89
2022-12-09T04:21:06.909Z,20.91
2022-12-09T04:23:42.466Z,20.96
2022-12-09T04:26:21.206Z,21.05
2022-12-09T04:28:52.673Z,21.04
2022-12-09T04:31:23.208Z,21.24
2022-12-09T04:33:54.997Z,21.20
2022-12-09T04:36:25.928Z,21.20
2022-12-09T04:38:57.127Z,21.19
2022-12-09T04:41:27.909Z,21.21
2022-12-09T04:43:58.806Z,21.38
2022-12-09T04:46:29.563Z,21.28
2022-12-09T04:49:00.627Z,21.39
2022-12-09T04:51:38.835Z,21.38
2022-12-09T04:54:16.702Z,21.36
2022-12-09T04:56:47.942Z,21.35
2022-12-09T04:59:18.924Z,21.42
2022-12-09T05:01:50.317Z,21.31
2022-12-09T05:04:21.509Z,21.22
2022-12-09T05:06:52.736Z,21.14
2022-12-09T05:09:24.428Z,21.10
2022-12-09T05:11:55.848Z,21.12
2022-12-09T05:14:26.917Z,20.96
2022-12-09T05:16:58.152Z,20.96
2022-12-09T05:19:29.418Z,20.99
2022-12-09T05:22:00.648Z,20.85
2022-12-09T05:24:31.829Z,20.85
2022-12-09T05:27:02.691Z,20.70
2022-12-09T05:29:33.599Z,20.67
2022-12-09T05:32:04.454Z,20.61
2022-12-09T05:34:36.797Z,20.55
2022-12-09T05:37:08.314Z,20.40
2022-12-09T05:39:39.289Z,20.33
2022-12-09T05:42:10.083Z,20.34
2022-12-09T05:44:41.682Z,20.36
2022-12-09T05:47:12.856Z,20.35
2022-12-09T05:49:43.957Z,20.34
2022-12-09T05:52:15.753Z,20.42
2022-12-09T05:54:46.240Z,20.33
2022-12-09T05:57:17.904Z,20.34
2022-12-09T05:59:48.774Z,20.26
2022-12-09T06:02:19.717Z,20.18
2022-12-09T06:04:51.182Z,20.24
2022-12-09T06:07:22.429Z,20.23
2022-12-09T06:09:53.977Z,20.26
2022-12-09T06:12:25.107Z,20.29
2022-12-09T06:14:56.103Z,20.32
2022-12-09T06:17:27.801Z,20.34
2022-12-09T06:19:58.661Z,20.37
2022-12-09T06:22:30.056Z,20.41
2022-12-09T06:25:00.987Z,20.50
2022-12-09T06:27:33.198Z,20.41
2022-12-09T06:30:04.633Z,20.49
2022-12-09T06:32:35.382Z,20.43
2022-12-09T06:35:08.810Z,20.44
2022-12-09T06:37:40.469Z,20.30
2022-12-09T06:40:12.476Z,20.36
2022-12-09T06:42:43.458Z,20.45
2022-12-09T06:45:14.920Z,20.43
2022-12-09T06:47:46.824Z,20.38
2022-12-09T06:50:17.646Z,20.43
2022-12-09T06:52:49.063Z,20.39
2022-12-09T06:55:19.856Z,20.35
2022-12-09T06:57:51.027Z,20.39
2022-12-09T07:00:22.677Z,20.39
2022-12-09T07:02:55.521Z,20.37
2022-12-09T07:05:27.765Z,20.33
2022-12-09T07:07:59.096Z,20.31
2022-12-09T07:10:31.611Z,20.34
2022-12-09T07:13:04.260Z,20.34
2022-12-09T07:15:35.711Z,20.32
2022-12-09T07:18:06.899Z,20.33
2022-12-09T07:20:37.961Z,20.34
2022-12-09T07:23:08.811Z,20.31
2022-12-09T07:25:39.663Z,20.28
2022-12-09T07:28:10.923Z,20.22
2022-12-09T07:30:42.059Z,20.12
2022-12-09T07:33:13.187Z,20.13
2022-12-09T07:35:44.229Z,20.11
2022-12-09T07:38:15.857Z,20.09
2022-12-09T07:40:46.822Z,20.06
2022-12-09T07:43:18.081Z,20.05
2022-12-09T07:45:50.759Z,20.02
2022-12-09T07:48:22.348Z,20.09
2022-12-09T07:50:53.260Z,20.07
2022-12-09T07:53:24.363Z,20.05
2022-12-09T07:55:55.429Z,20.04
2022-12-09T07:58:26.958Z,20.08
2022-12-09T08:00:57.890Z,20.09
2022-12-09T08:03:29.003Z,20.06
2022-12-09T08:06:00.353Z,20.02
2022-12-09T08:08:32.072Z,20.05
2022-12-09T08:11:30.171Z,20.02
2022-12-09T08:14:10.445Z,20.01
2022-12-09T08:16:43.177Z,19.97
2022-12-09T08:19:15.041Z,20.03
2022-12-09T08:21:49.763Z,20.02
2022-12-09T08:24:25.437Z,19.96
2022-12-09T08:26:56.495Z,19.95
2022-12-09T08:29:28.679Z,19.89
2022-12-09T08:31:59.374Z,19.88
2022-12-09T08:34:30.853Z,19.85
2022-12-09T08:37:03.087Z,19.77
2022-12-09T08:39:34.993Z,19.74
2022-12-09T08:42:05.593Z,19.66
2022-12-09T08:44:36.932Z,19.68
2022-12-09T08:47:08.221Z,19.63
2022-12-09T08:49:39.537Z,19.60
2022-12-09T08:52:10.791Z,19.63
2022-12-09T08:54:41.891Z,19.61
2022-12-09T08:57:13.002Z,19.52
2022-12-09T08:59:45.377Z,19.48
2022-12-09T09:02:17.239Z,19.52
2022-12-09T09:04:48.552Z,19.48
2022-12-09T09:07:20.225Z,19.43
2022-12-09T09:09:51.508Z,19.41
2022-12-09T09:12:22.757Z,19.55
2022-12-09T09:14:54.816Z,19.56
2022-12-09T09:17:26.707Z,19.56
2022-12-09T09:19:58.477Z,19.58
2022-12-09T09:22:31.200Z,19.56
2022-12-09T09:25:02.517Z,19.53
2022-12-09T09:27:34.113Z,19.45
2022-12-09T09:30:06.541Z,19.60
2022-12-09T09:32:38.744Z,19.63
2022-12-09T09:35:10.187Z,19.62
2022-12-09T09:37:41.711Z,19.64
2022-12-09T09:40:15.145Z,19.64
2022-12-09T09:42:51.041Z,19.67
2022-12-09T09:45:25.601Z,19.61
2022-12-09T09:48:00.152Z,19.62
2022-12-09T09:51:07.228Z,19.56
2022-12-09T09:53:38.541Z,19.61
2022-12-09T09:56:30.272Z,19.61
2022-12-09T09:59:20.458Z,19.61
2022-12-09T10:02:28.416Z,19.58
2022-12-09T10:05:18.434Z,19.58
2022-12-09T10:07:54.625Z,19.54
2022-12-09T10:10:37.558Z,19.52
2022-12-09T10:13:18.847Z,19.52
2022-12-09T10:16:21.836Z,19.52
2022-12-09T10:19:08.038Z,19.46
2022-12-09T10:21:43.745Z,19.53
2022-12-09T10:24:40.333Z,19.54
2022-12-09T10:27:31.341Z,19.57
2022-12-09T10:30:07.034Z,19.58
2022-12-09T10:32:39.314Z,19.55
2022-12-09T10:35:22.659Z,19.61
2022-12-09T10:37:56.391Z,19.62
2022-12-09T10:40:39.542Z,19.56
2022-12-09T10:43:40.991Z,19.55
2022-12-09T10:46:21.018Z,19.59
2022-12-09T10:48:54.908Z,19.59
2022-12-09T10:51:28.942Z,19.59
2022-12-09T10:54:02.735Z,19.55
2022-12-09T10:56:38.837Z,19.51
2022-12-09T10:59:21.721Z,19.48
2022-12-09T11:02:01.986Z,19.52
2022-12-09T11:04:36.582Z,19.52
2022-12-09T11:07:27.991Z,19.47
2022-12-09T11:09:59.059Z,19.48
2022-12-09T11:12:38.198Z,19.48
2022-12-09T11:15:14.240Z,19.49
2022-12-09T11:18:05.169Z,19.55
2022-12-09T11:20:37.671Z,19.52
2022-12-09T11:23:18.044Z,19.57
2022-12-09T11:26:07.060Z,19.58
2022-12-09T11:28:42.096Z,19.58
2022-12-09T11:31:30.339Z,19.52
2022-12-09T11:34:05.422Z,19.56
2022-12-09T11:36:40.608Z,19.55
2022-12-09T11:39:28.399Z,19.58
2022-12-09T11:42:18.155Z,19.54
2022-12-09T11:45:19.048Z,19.57
2022-12-09T11:48:24.229Z,19.59
2022-12-09T11:50:43.955Z,19.60
2022-12-09T11:53:14.798Z,19.56
2022-12-09T11:56:00.237Z,19.57
2022-12-09T11:58:44.517Z,19.53
2022-12-09T12:01:38.777Z,19.48
2022-12-09T12:04:12.467Z,19.53
2022-12-09T12:06:49.943Z,19.50
2022-12-09T12:09:44.519Z,19.53
2022-12-09T12:12:24.426Z,19.52
2022-12-09T12:14:56.060Z,19.48
2022-12-09T12:17:38.935Z,19.51
2022-12-09T12:20:13.671Z,19.50
2022-12-09T12:23:00.647Z,19.55
2022-12-09T12:25:56.103Z,19.56
2022-12-09T12:29:07.972Z,19.53
2022-12-09T12:32:13.902Z,19.53
2022-12-09T12:35:05.775Z,19.47
2022-12-09T12:37:42.158Z,19.51
2022-12-09T12:40:23.482Z,19.50
2022-12-09T12:43:21.153Z,19.50
2022-12-09T12:46:37.247Z,19.53
2022-12-09T12:49:26.150Z,19.55
2022-12-09T12:52:39.445Z,19.56
2022-12-09T12:55:19.801Z,19.54
2022-12-09T12:58:16.778Z,19.52
2022-12-09T13:01:10.577Z,19.52
2022-12-09T13:04:00.084Z,19.52
2022-12-09T13:06:46.118Z,19.53
2022-12-09T13:09:24.515Z,19.50
2022-12-09T13:12:41.430Z,19.48
2022-12-09T13:15:16.582Z,19.51
2022-12-09T13:17:49.599Z,19.54
2022-12-09T13:20:41.442Z,19.56
2022-12-09T13:23:11.537Z,19.53
2022-12-09T13:25:58.256Z,19.55
2022-12-09T13:28:53.414Z,19.54
2022-12-09T13:31:31.653Z,19.49
2022-12-09T13:34:20.952Z,19.53
2022-12-09T13:36:51.876Z,19.54
2022-12-09T13:39:43.765Z,19.56
2022-12-09T13:42:53.417Z,19.51
2022-12-09T13:45:29.289Z,19.50
2022-12-09T13:48:22.821Z,19.46
2022-12-09T13:50:55.644Z,19.41
2022-12-09T13:53:52.207Z,19.36
2022-12-09T13:56:27.817Z,19.38
2022-12-09T13:59:35.434Z,19.38
2022-12-09T14:02:33.375Z,19.39
2022-12-09T14:05:11.209Z,19.42
2022-12-09T14:07:52.262Z,19.45
2022-12-09T14:10:42.302Z,19.44
2022-12-09T14:13:34.455Z,19.45
2022-12-09T14:16:16.794Z,19.50
2022-12-09T14:18:47.943Z,19.49
2022-12-09T14:21:21.599Z,19.44
2022-12-09T14:24:11.028Z,19.38
2022-12-09T14:26:47.779Z,19.36
2022-12-09T14:29:44.587Z,19.35
2022-12-09T14:32:28.706Z,19.34
2022-12-09T14:35:11.809Z,19.34
2022-12-09T14:38:04.857Z,19.33
2022-12-09T14:40:44.815Z,19.28
2022-12-09T14:43:43.531Z,19.28
2022-12-09T14:46:35.154Z,19.23
2022-12-09T14:49:19.065Z,19.19
2022-12-09T14:51:54.272Z,19.17
2022-12-09T14:54:30.159Z,19.15
2022-12-09T14:57:03.807Z,19.16
2022-12-09T14:59:37.143Z,19.22
2022-12-09T15:02:11.001Z,19.14
2022-12-09T15:04:47.493Z,19.14
2022-12-09T15:07:29.398Z,19.09
2022-12-09T15:09:59.666Z,19.09
2022-12-09T15:12:45.787Z,19.09
2022-12-09T15:15:27.251Z,19.07
2022-12-09T15:18:15.666Z,19.10
2022-12-09T15:20:52.415Z,19.06
2022-12-09T15:23:32.585Z,19.08
2022-12-09T15:26:08.748Z,19.06
2022-12-09T15:28:40.402Z,19.07
2022-12-09T15:31:20.377Z,19.06
2022-12-09T15:33:54.741Z,19.08
2022-12-09T15:36:29.769Z,19.04
2022-12-09T15:39:04.820Z,19.06
2022-12-09T15:41:57.548Z,19.03
2022-12-09T15:44:29.804Z,19.04
2022-12-09T15:47:02.494Z,19.03
2022-12-09T15:49:39.882Z,19.05
2022-12-09T15:52:10.748Z,19.05
2022-12-09T15:54:43.380Z,19.03
2022-12-09T15:57:15.953Z,19.03
2022-12-09T15:59:55.838Z,19.04
2022-12-09T16:02:31.412Z,19.08
2022-12-09T16:05:05.544Z,18.99
2022-12-09T16:07:36.352Z,19.03
2022-12-09T16:10:14.638Z,19.05
2022-12-09T16:12:46.417Z,19.03
2022-12-09T16:15:48.087Z,19.02
2022-12-09T16:18:21.995Z,19.05
2022-12-09T16:21:03.380Z,19.07
2022-12-09T16:23:34.940Z,19.04
2022-12-09T16:26:07.280Z,19.07
2022-12-09T16:28:38.464Z,19.03
2022-12-09T16:31:19.914Z,19.03
2022-12-09T16:33:51.305Z,19.05
2022-12-09T16:36:26.649Z,19.02
2022-12-09T16:39:26.383Z,19.00
2022-12-09T16:42:01.949Z,19.01
2022-12-09T16:44:38.448Z,19.01
2022-12-09T16:47:16.332Z,18.97
2022-12-09T16:49:50.122Z,18.99
2022-12-09T16:52:26.147Z,19.01
2022-12-09T16:54:57.069Z,19.00
2022-12-09T16:57:27.747Z,18.99
2022-12-09T16:59:58.511Z,19.03
2022-12-09T17:02:42.217Z,19.12
2022-12-09T17:05:13.376Z,19.07
2022-12-09T17:07:44.337Z,19.10
2022-12-09T17:10:16.650Z,19.08
2022-12-09T17:12:47.903Z,19.08
2022-12-09T17:15:21.338Z,19.12
2022-12-09T17:17:52.598Z,19.11
2022-12-09T17:20:23.298Z,19.14
2022-12-09T17:22:54.307Z,19.14
2022-12-09T17:25:25.289Z,19.19
2022-12-09T17:27:56.326Z,19.21
2022-12-09T17:30:27.239Z,19.23
2022-12-09T17:32:58.310Z,19.25
2022-12-09T17:35:29.381Z,19.20
2022-12-09T17:38:00.356Z,19.26
2022-12-09T17:40:31.302Z,19.24
2022-12-09T17:43:02.178Z,19.18
2022-12-09T17:45:37.427Z,19.26
2022-12-09T17:48:12.963Z,19.29
2022-12-09T17:50:43.977Z,19.29
2022-12-09T17:53:14.858Z,19.35
2022-12-09T17:55:46.072Z,19.37
2022-12-09T17:58:16.985Z,19.38
2022-12-09T18:00:49.252Z,19.42
2022-12-09T18:03:39.434Z,19.42
2022-12-09T18:06:11.619Z,19.33
2022-12-09T18:08:42.383Z,19.42
2022-12-09T18:11:13.459Z,19.50
2022-12-09T18:13:44.125Z,19.49
2022-12-09T18:16:16.145Z,19.41
2022-12-09T18:18:47.290Z,19.35
2022-12-09T18:21:21.096Z,19.50
2022-12-09T18:23:52.009Z,19.35
2022-12-09T18:26:27.176Z,19.39
2022-12-09T18:29:01.829Z,19.49
2022-12-09T18:31:33.375Z,19.54
2022-12-09T18:34:04.320Z,19.59
2022-12-09T18:36:35.588Z,19.65
2022-12-09T18:39:06.805Z,19.66
2022-12-09T18:41:38.317Z,19.62
2022-12-09T18:44:10.343Z,19.64
2022-12-09T18:46:47.545Z,19.79
2022-12-09T18:49:28.454Z,20.00
2022-12-09T18:51:59.400Z,20.09
2022-12-09T18:54:33.829Z,20.22
2022-12-09T18:57:05.301Z,20.30
2022-12-09T18:59:36.256Z,20.43
2022-12-09T19:02:07.229Z,20.33
2022-12-09T19:04:39.295Z,20.37
2022-12-09T19:07:10.432Z,20.61
2022-12-09T19:09:43.306Z,20.86
2022-12-09T19:12:45.849Z,20.67
2022-12-09T19:15:06.194Z,20.67
2022-12-09T19:17:37.356Z,20.63
2022-12-09T19:20:09.384Z,20.90
2022-12-09T19:22:40.504Z,21.02
2022-12-09T19:25:11.600Z,21.05
2022-12-09T19:27:42.823Z,21.37
2022-12-09T19:30:14.505Z,21.40
2022-12-09T19:32:53.509Z,21.23
2022-12-09T19:35:25.071Z,21.22
2022-12-09T19:38:01.097Z,20.98
2022-12-09T19:40:32.184Z,21.31
2022-12-09T19:43:03.087Z,21.55
2022-12-09T19:45:35.469Z,21.39
2022-12-09T19:48:07.057Z,20.77
2022-12-09T19:50:37.950Z,20.77
2022-12-09T19:53:09.428Z,20.90
2022-12-09T19:55:40.496Z,20.84
2022-12-09T19:58:11.455Z,21.03
2022-12-09T20:00:42.335Z,20.77
2022-12-09T20:03:13.699Z,20.80
2022-12-09T20:05:56.059Z,20.67
2022-12-09T20:08:26.771Z,20.73
2022-12-09T20:10:57.429Z,20.54
2022-12-09T20:13:31.837Z,20.56
2022-12-09T20:16:07.713Z,20.70
2022-12-09T20:18:39.513Z,20.60
2022-12-09T20:21:13.151Z,20.56
2022-12-09T20:23:45.105Z,20.49
2022-12-09T20:26:23.655Z,20.42
2022-12-09T20:28:56.836Z,20.39
2022-12-09T20:31:33.032Z,20.52
2022-12-09T20:34:10.023Z,20.47
2022-12-09T20:36:43.369Z,20.48
2022-12-09T20:39:18.371Z,20.52
2022-12-09T20:41:50.205Z,20.59
2022-12-09T20:44:21.618Z,20.53
2022-12-09T20:46:53.483Z,20.73
2022-12-09T20:49:27.614Z,20.77
2022-12-09T20:51:58.761Z,21.74
2022-12-09T20:54:29.731Z,22.42
2022-12-09T20:57:00.676Z,22.02
2022-12-09T20:59:31.667Z,21.89
2022-12-09T21:02:02.644Z,22.26
2022-12-09T21:04:33.617Z,22.07
2022-12-09T21:07:04.644Z,21.91
2022-12-09T21:09:35.589Z,22.27
2022-12-09T21:12:06.684Z,22.97
2022-12-09T21:14:38.545Z,23.16
2022-12-09T21:17:10.305Z,22.60
2022-12-09T21:19:40.599Z,23.68
2022-12-09T21:22:11.673Z,23.28
2022-12-09T21:24:42.715Z,23.69
2022-12-09T21:27:14.062Z,23.53
2022-12-09T21:29:44.987Z,22.95
2022-12-09T21:32:15.721Z,23.96
2022-12-09T21:34:46.507Z,23.36
2022-12-09T21:37:17.445Z,23.01
2022-12-09T21:39:49.465Z,23.21
2022-12-09T21:42:20.232Z,23.39
2022-12-09T21:44:51.156Z,23.63
2022-12-09T21:47:21.844Z,24.16
2022-12-09T21:49:53.027Z,24.28
2022-12-09T21:52:24.256Z,24.49
2022-12-09T21:54:55.623Z,24.53
2022-12-09T21:57:25.910Z,24.54
2022-12-09T21:59:56.942Z,24.33
2022-12-09T22:02:27.744Z,24.15
2022-12-09T22:04:58.537Z,24.07
2022-12-09T22:07:29.475Z,24.15
2022-12-09T22:10:00.648Z,24.65
2022-12-09T22:12:31.791Z,24.42
2022-12-09T22:17:34.742Z,24.42
2022-12-09T22:20:48.985Z,24.37
2022-12-09T22:22:59.564Z,24.20
2022-12-09T22:25:30.691Z,24.65
2022-12-09T22:28:01.517Z,25.08
2022-12-09T22:30:32.553Z,26.29
2022-12-09T22:33:03.800Z,26.11
2022-12-09T22:35:35.435Z,25.20
2022-12-09T22:38:12.788Z,24.54
2022-12-09T22:40:45.623Z,24.87
2022-12-09T22:43:16.521Z,23.92
2022-12-09T22:45:47.457Z,24.30
2022-12-09T22:48:18.461Z,24.02
2022-12-09T22:50:50.229Z,24.22
2022-12-09T22:53:21.196Z,25.37
2022-12-09T22:55:52.001Z,25.21
2022-12-09T22:58:22.698Z,25.22
2022-12-09T23:00:53.657Z,25.09
2022-12-09T23:03:24.596Z,26.28
2022-12-09T23:05:55.929Z,25.95
2022-12-09T23:08:26.805Z,25.78
2022-12-09T23:11:01.688Z,25.31
2022-12-09T23:13:36.214Z,25.05
2022-12-09T23:16:15.028Z,24.51
2022-12-09T23:18:46.199Z,24.65
2022-12-09T23:21:32.121Z,24.41
2022-12-09T23:24:05.618Z,24.78
2022-12-09T23:26:38.940Z,25.32
2022-12-09T23:29:14.737Z,26.19
2022-12-09T23:31:45.888Z,26.32
2022-12-09T23:34:16.749Z,26.32
2022-12-09T23:36:47.799Z,26.87
2022-12-09T23:39:20.232Z,26.87
2022-12-09T23:41:51.200Z,27.12
2022-12-09T23:44:22.154Z,26.85
2022-12-09T23:46:53.051Z,26.97
2022-12-09T23:49:24.058Z,26.89
2022-12-09T23:51:55.535Z,27.44
2022-12-09T23:54:26.415Z,28.53
2022-12-09T23:56:57.301Z,28.36
2022-12-09T23:59:28.192Z,27.63
