createdAt,value
2023-11-24T00:04:45.525Z,11.23
2023-11-24T00:14:48.763Z,10.31
2023-11-24T00:24:53.377Z,9.87
2023-11-24T00:34:57.775Z,9.49
2023-11-24T00:45:02.543Z,9.24
2023-11-24T00:55:06.787Z,9.12
2023-11-24T01:05:15.456Z,8.98
2023-11-24T01:15:19.042Z,9.04
2023-11-24T01:25:24.140Z,9.07
2023-11-24T01:35:27.292Z,9.00
2023-11-24T01:45:32.876Z,9.06
2023-11-24T01:55:36.614Z,9.00
2023-11-24T02:05:41.407Z,8.98
2023-11-24T02:15:45.681Z,8.90
2023-11-24T02:25:50.351Z,8.89
2023-11-24T02:35:55.343Z,8.74
2023-11-24T02:45:59.689Z,8.70
2023-11-24T02:56:02.738Z,8.78
2023-11-24T03:06:07.668Z,8.41
2023-11-24T03:16:12.066Z,8.32
2023-11-24T03:26:16.403Z,8.28
2023-11-24T03:36:19.819Z,8.21
2023-11-24T03:46:24.618Z,8.15
2023-11-24T03:56:28.025Z,8.03
2023-11-24T04:06:32.577Z,7.90
2023-11-24T04:16:35.745Z,7.96
2023-11-24T04:26:40.377Z,7.95
2023-11-24T04:36:43.738Z,7.97
2023-11-24T04:46:48.355Z,8.09
2023-11-24T04:56:51.740Z,7.90
2023-11-24T05:06:56.277Z,7.88
2023-11-24T05:17:01.028Z,7.86
2023-11-24T05:27:06.441Z,7.78
2023-11-24T05:37:10.993Z,7.69
2023-11-24T05:47:15.747Z,7.47
2023-11-24T05:57:19.776Z,7.35
2023-11-24T06:07:25.859Z,7.36
2023-11-24T06:17:29.134Z,7.39
2023-11-24T06:27:34.161Z,7.39
2023-11-24T06:37:37.228Z,7.45
2023-11-24T06:47:42.356Z,7.31
2023-11-24T06:57:45.586Z,7.40
2023-11-24T07:07:50.308Z,7.44
2023-11-24T07:17:53.677Z,7.47
2023-11-24T07:27:58.303Z,7.06
2023-11-24T07:38:02.175Z,6.56
2023-11-24T07:48:08.407Z,6.42
2023-11-24T07:58:12.803Z,6.63
2023-11-24T08:08:17.917Z,6.98
2023-11-24T08:18:22.554Z,6.89
2023-11-24T08:28:27.448Z,6.76
2023-11-24T08:38:30.863Z,6.77
2023-11-24T08:48:35.947Z,5.69
2023-11-24T08:58:40.116Z,6.04
2023-11-24T09:08:46.557Z,6.41
2023-11-24T09:18:50.802Z,6.66
2023-11-24T09:28:56.250Z,7.53
2023-11-24T09:38:59.911Z,7.26
2023-11-24T09:49:06.917Z,7.00
2023-11-24T09:59:10.878Z,7.24
2023-11-24T10:09:26.619Z,7.25
2023-11-24T10:19:29.879Z,7.23
2023-11-24T10:29:36.085Z,7.17
2023-11-24T10:39:45.391Z,7.08
2023-11-24T10:50:11.251Z,7.00
2023-11-24T11:00:21.366Z,6.92
2023-11-24T11:11:16.442Z,6.86
2023-11-24T11:21:41.081Z,7.15
2023-11-24T11:31:47.975Z,7.23
2023-11-24T11:41:54.382Z,7.05
2023-11-24T11:52:05.498Z,6.98
2023-11-24T12:02:15.957Z,6.74
2023-11-24T12:12:24.406Z,7.06
2023-11-24T12:22:31.457Z,6.76
2023-11-24T12:32:34.708Z,6.68
2023-11-24T12:42:39.653Z,6.74
2023-11-24T12:52:45.379Z,6.73
2023-11-24T13:02:50.688Z,6.39
2023-11-24T13:12:55.506Z,6.36
2023-11-24T13:23:01.085Z,6.25
2023-11-24T13:33:05.937Z,6.18
2023-11-24T13:43:12.148Z,6.26
2023-11-24T13:53:16.130Z,6.11
2023-11-24T14:03:20.854Z,6.04
2023-11-24T14:13:24.421Z,6.06
2023-11-24T14:23:31.146Z,6.08
2023-11-24T14:33:35.213Z,5.87
2023-11-24T14:43:40.134Z,5.89
2023-11-24T14:53:43.356Z,5.83
2023-11-24T15:03:50.074Z,5.81
2023-11-24T15:13:55.031Z,5.75
2023-11-24T15:23:59.818Z,5.74
2023-11-24T15:34:03.542Z,5.59
2023-11-24T15:44:11.677Z,5.35
2023-11-24T15:54:16.416Z,5.16
2023-11-24T16:04:22.921Z,5.00
2023-11-24T16:14:27.295Z,4.97
2023-11-24T16:24:32.657Z,4.73
2023-11-24T16:34:37.006Z,4.47
2023-11-24T16:44:41.986Z,4.41
2023-11-24T16:54:45.312Z,4.39
2023-11-24T17:04:49.716Z,4.44
2023-11-24T17:14:53.289Z,4.07
2023-11-24T17:24:58.152Z,3.59
2023-11-24T17:35:01.899Z,3.48
2023-11-24T17:45:16.162Z,3.57
2023-11-24T17:55:20.232Z,4.00
2023-11-24T18:05:24.834Z,4.11
2023-11-24T18:15:28.509Z,4.20
2023-11-24T18:25:36.247Z,4.20
2023-11-24T18:35:40.384Z,4.26
2023-11-24T18:45:45.315Z,4.21
2023-11-24T18:55:48.818Z,4.24
2023-11-24T19:05:53.854Z,4.15
2023-11-24T19:15:58.324Z,4.17
2023-11-24T19:26:03.038Z,4.15
2023-11-24T19:36:07.275Z,4.18
2023-11-24T19:46:11.814Z,4.12
2023-11-24T19:56:16.201Z,4.17
2023-11-24T20:06:21.197Z,4.35
2023-11-24T20:16:24.837Z,4.33
2023-11-24T20:26:29.471Z,4.42
2023-11-24T20:36:35.117Z,4.57
2023-11-24T20:46:40.730Z,4.32
2023-11-24T20:56:45.859Z,4.02
2023-11-24T21:06:50.773Z,3.95
2023-11-24T21:16:55.079Z,3.86
2023-11-24T21:27:02.026Z,3.76
2023-11-24T21:37:07.427Z,3.79
2023-11-24T21:47:12.380Z,3.89
2023-11-24T21:57:16.196Z,3.85
2023-11-24T22:07:24.019Z,3.61
2023-11-24T22:17:28.169Z,3.60
2023-11-24T22:27:33.505Z,3.77
2023-11-24T22:37:36.968Z,3.86
2023-11-24T22:47:43.603Z,3.78
2023-11-24T22:57:47.417Z,3.74
2023-11-24T23:07:53.207Z,3.73
2023-11-24T23:17:57.127Z,3.77
2023-11-24T23:28:02.020Z,3.56
2023-11-24T23:38:05.703Z,3.54
2023-11-24T23:48:11.031Z,3.73
2023-11-24T23:58:14.276Z,3.66
