createdAt,value
2022-09-24T00:00:57.934Z,100574.00
2022-09-24T00:03:28.214Z,100572.00
2022-09-24T00:05:55.986Z,100572.00
2022-09-24T00:08:24.055Z,100564.00
2022-09-24T00:10:53.147Z,100572.00
2022-09-24T00:13:20.855Z,100568.00
2022-09-24T00:15:51.048Z,100563.00
2022-09-24T00:18:21.895Z,100560.00
2022-09-24T00:20:49.822Z,100555.00
2022-09-24T00:23:17.535Z,100556.00
2022-09-24T00:26:03.978Z,100565.00
2022-09-24T00:28:33.912Z,100559.00
2022-09-24T00:31:07.047Z,100559.00
2022-09-24T00:33:36.052Z,100554.00
2022-09-24T00:36:06.430Z,100561.00
2022-09-24T00:38:34.473Z,100555.00
2022-09-24T00:41:03.288Z,100551.00
2022-09-24T00:43:34.562Z,100557.00
2022-09-24T00:46:11.735Z,100563.00
2022-09-24T00:48:41.262Z,100555.00
2022-09-24T00:51:10.873Z,100552.00
2022-09-24T00:53:38.704Z,100546.00
2022-09-24T00:56:10.284Z,100543.00
2022-09-24T00:58:40.598Z,100536.00
2022-09-24T01:01:09.261Z,100540.00
2022-09-24T01:03:41.084Z,100533.00
2022-09-24T01:06:09.611Z,100536.00
2022-09-24T01:08:37.779Z,100550.00
2022-09-24T01:11:25.976Z,100545.00
2022-09-24T01:14:25.142Z,100528.00
2022-09-24T01:16:58.387Z,100539.00
2022-09-24T01:19:54.123Z,100531.00
2022-09-24T01:22:32.790Z,100538.00
2022-09-24T01:25:03.355Z,100542.00
2022-09-24T01:27:57.786Z,100542.00
2022-09-24T01:30:32.173Z,100540.00
2022-09-24T01:33:03.273Z,100541.00
2022-09-24T01:35:36.977Z,100530.00
2022-09-24T01:38:08.615Z,100536.00
2022-09-24T01:40:38.866Z,100526.00
2022-09-24T01:43:10.131Z,100529.00
2022-09-24T01:45:40.625Z,100540.00
2022-09-24T01:48:09.082Z,100537.00
2022-09-24T01:50:44.938Z,100529.00
2022-09-24T01:53:18.454Z,100531.00
2022-09-24T01:55:50.556Z,100525.00
2022-09-24T01:58:24.590Z,100527.00
2022-09-24T02:00:59.981Z,100525.00
2022-09-24T02:03:32.268Z,100521.00
2022-09-24T02:06:04.377Z,100523.00
2022-09-24T02:08:35.903Z,100524.00
2022-09-24T02:11:07.071Z,100516.00
2022-09-24T02:13:40.093Z,100518.00
2022-09-24T02:16:16.282Z,100520.00
2022-09-24T02:18:48.824Z,100527.00
2022-09-24T02:21:19.610Z,100515.00
2022-09-24T02:23:52.163Z,100520.00
2022-09-24T02:26:20.040Z,100519.00
2022-09-24T02:28:47.839Z,100524.00
2022-09-24T02:31:20.175Z,100516.00
2022-09-24T02:34:08.950Z,100515.00
2022-09-24T02:36:37.568Z,100512.00
2022-09-24T02:39:05.378Z,100520.00
2022-09-24T02:41:33.767Z,100513.00
2022-09-24T02:44:01.691Z,100518.00
2022-09-24T02:46:30.766Z,100510.00
2022-09-24T02:48:58.593Z,100509.00
2022-09-24T02:51:26.404Z,100509.00
2022-09-24T02:53:54.147Z,100509.00
2022-09-24T02:56:21.869Z,100514.00
2022-09-24T02:58:49.596Z,100512.00
2022-09-24T03:01:17.387Z,100518.00
2022-09-24T03:03:47.018Z,100507.00
2022-09-24T03:06:14.752Z,100509.00
2022-09-24T03:08:43.229Z,100521.00
2022-09-24T03:11:16.366Z,100504.00
2022-09-24T03:13:46.316Z,100511.00
2022-09-24T03:16:14.110Z,100514.00
2022-09-24T03:18:41.931Z,100513.00
2022-09-24T03:21:13.967Z,100508.00
2022-09-24T03:23:42.235Z,100509.00
2022-09-24T03:26:10.299Z,100504.00
2022-09-24T03:28:38.062Z,100510.00
2022-09-24T03:31:06.321Z,100501.00
2022-09-24T03:33:36.633Z,100488.00
2022-09-24T03:36:07.152Z,100496.00
2022-09-24T03:38:37.506Z,100489.00
2022-09-24T03:41:06.786Z,100486.00
2022-09-24T03:43:35.374Z,100487.00
2022-09-24T03:46:03.260Z,100484.00
2022-09-24T03:48:31.063Z,100484.00
2022-09-24T03:50:58.764Z,100479.00
2022-09-24T03:53:26.470Z,100478.00
2022-09-24T03:55:57.279Z,100481.00
2022-09-24T03:58:25.808Z,100467.00
2022-09-24T04:00:54.858Z,100476.00
2022-09-24T04:03:23.141Z,100480.00
2022-09-24T04:05:51.917Z,100478.00
2022-09-24T04:08:20.064Z,100470.00
2022-09-24T04:10:48.744Z,100453.00
2022-09-24T04:13:18.154Z,100456.00
2022-09-24T04:15:45.924Z,100459.00
2022-09-24T04:18:13.800Z,100470.00
2022-09-24T04:20:41.598Z,100466.00
2022-09-24T04:23:09.411Z,100470.00
2022-09-24T04:25:37.351Z,100468.00
2022-09-24T04:28:06.844Z,100452.00
2022-09-24T04:30:36.644Z,100464.00
2022-09-24T04:33:04.374Z,100457.00
2022-09-24T04:35:35.969Z,100464.00
2022-09-24T04:38:04.295Z,100458.00
2022-09-24T04:40:32.634Z,100463.00
2022-09-24T04:43:00.427Z,100459.00
2022-09-24T04:45:28.202Z,100469.00
2022-09-24T04:47:57.712Z,100466.00
2022-09-24T04:50:26.185Z,100465.00
2022-09-24T04:52:54.291Z,100458.00
2022-09-24T04:55:22.324Z,100464.00
2022-09-24T04:57:51.166Z,100455.00
2022-09-24T05:00:21.898Z,100471.00
2022-09-24T05:02:59.233Z,100468.00
2022-09-24T05:05:27.984Z,100478.00
2022-09-24T05:07:56.882Z,100469.00
2022-09-24T05:10:25.022Z,100471.00
2022-09-24T05:12:52.785Z,100463.00
2022-09-24T05:15:20.563Z,100474.00
2022-09-24T05:17:49.026Z,100478.00
2022-09-24T05:20:19.298Z,100473.00
2022-09-24T05:22:49.178Z,100471.00
2022-09-24T05:25:19.053Z,100465.00
2022-09-24T05:27:45.941Z,100462.00
2022-09-24T05:30:14.425Z,100470.00
2022-09-24T05:32:42.323Z,100465.00
2022-09-24T05:35:10.670Z,100480.00
2022-09-24T05:37:40.533Z,100468.00
2022-09-24T05:40:23.364Z,100475.00
2022-09-24T05:42:51.246Z,100472.00
2022-09-24T05:45:21.199Z,100473.00
2022-09-24T05:47:50.453Z,100482.00
2022-09-24T05:50:18.305Z,100477.00
2022-09-24T05:52:47.446Z,100478.00
2022-09-24T05:55:15.429Z,100476.00
2022-09-24T05:57:43.197Z,100479.00
2022-09-24T06:00:11.888Z,100481.00
2022-09-24T06:02:39.755Z,100483.00
2022-09-24T06:05:08.515Z,100488.00
2022-09-24T06:07:36.388Z,100490.00
2022-09-24T06:10:07.125Z,100479.00
2022-09-24T06:12:35.397Z,100481.00
2022-09-24T06:15:03.388Z,100484.00
2022-09-24T06:17:32.325Z,100491.00
2022-09-24T06:20:00.035Z,100482.00
2022-09-24T06:22:29.183Z,100492.00
2022-09-24T06:24:56.980Z,100496.00
2022-09-24T06:27:26.141Z,100494.00
2022-09-24T06:29:53.895Z,100489.00
2022-09-24T06:32:21.757Z,100483.00
2022-09-24T06:34:49.553Z,100475.00
2022-09-24T06:37:17.342Z,100489.00
2022-09-24T06:39:45.035Z,100499.00
2022-09-24T06:42:13.023Z,100504.00
2022-09-24T06:44:42.408Z,100514.00
2022-09-24T06:47:11.621Z,100501.00
2022-09-24T06:49:39.328Z,100514.00
2022-09-24T06:52:07.152Z,100500.00
2022-09-24T06:54:34.933Z,100501.00
2022-09-24T06:57:04.322Z,100500.00
2022-09-24T06:59:32.046Z,100506.00
2022-09-24T07:02:01.155Z,100510.00
2022-09-24T07:04:28.882Z,100508.00
2022-09-24T07:07:13.884Z,100504.00
2022-09-24T07:09:41.569Z,100496.00
2022-09-24T07:12:09.299Z,100496.00
2022-09-24T07:14:37.254Z,100497.00
2022-09-24T07:17:06.407Z,100503.00
2022-09-24T07:19:34.210Z,100494.00
2022-09-24T07:22:01.985Z,100503.00
2022-09-24T07:24:29.809Z,100499.00
2022-09-24T07:26:57.699Z,100498.00
2022-09-24T07:29:25.499Z,100501.00
2022-09-24T07:31:53.219Z,100492.00
2022-09-24T07:34:22.747Z,100492.00
2022-09-24T07:36:50.452Z,100491.00
2022-09-24T07:39:19.945Z,100501.00
2022-09-24T07:41:47.647Z,100501.00
2022-09-24T07:44:15.656Z,100496.00
2022-09-24T07:46:43.456Z,100499.00
2022-09-24T07:49:11.179Z,100491.00
2022-09-24T07:51:40.292Z,100487.00
2022-09-24T07:54:08.578Z,100490.00
2022-09-24T07:56:36.511Z,100503.00
2022-09-24T07:59:06.454Z,100502.00
2022-09-24T08:01:34.705Z,100503.00
2022-09-24T08:04:04.438Z,100503.00
2022-09-24T08:06:38.312Z,100511.00
2022-09-24T08:09:09.144Z,100520.00
2022-09-24T08:11:36.964Z,100511.00
2022-09-24T08:14:05.017Z,100516.00
2022-09-24T08:16:32.906Z,100512.00
2022-09-24T08:19:00.880Z,100516.00
2022-09-24T08:21:29.060Z,100511.00
2022-09-24T08:23:57.382Z,100519.00
2022-09-24T08:26:26.493Z,100523.00
2022-09-24T08:28:54.229Z,100516.00
2022-09-24T08:31:22.057Z,100513.00
2022-09-24T08:33:50.894Z,100516.00
2022-09-24T08:36:19.258Z,100508.00
2022-09-24T08:38:46.955Z,100517.00
2022-09-24T08:41:33.129Z,100522.00
2022-09-24T08:44:05.259Z,100524.00
2022-09-24T08:46:54.542Z,100519.00
2022-09-24T08:49:26.529Z,100525.00
2022-09-24T08:52:02.278Z,100519.00
2022-09-24T08:54:32.185Z,100517.00
2022-09-24T08:57:03.423Z,100525.00
2022-09-24T08:59:33.744Z,100520.00
2022-09-24T09:02:17.999Z,100526.00
2022-09-24T09:04:54.843Z,100527.00
2022-09-24T09:07:26.258Z,100528.00
2022-09-24T09:09:58.294Z,100536.00
2022-09-24T09:12:35.744Z,100539.00
2022-09-24T09:15:07.813Z,100539.00
2022-09-24T09:17:42.463Z,100544.00
2022-09-24T09:20:15.822Z,100546.00
2022-09-24T09:22:48.102Z,100542.00
2022-09-24T09:25:21.442Z,100549.00
2022-09-24T09:27:55.354Z,100544.00
2022-09-24T09:30:23.363Z,100549.00
2022-09-24T09:33:25.243Z,100549.00
2022-09-24T09:35:59.651Z,100559.00
2022-09-24T09:38:34.891Z,100557.00
2022-09-24T09:41:09.364Z,100557.00
2022-09-24T09:43:39.328Z,100556.00
2022-09-24T09:46:14.060Z,100554.00
2022-09-24T09:48:47.521Z,100552.00
2022-09-24T09:51:22.647Z,100554.00
2022-09-24T09:54:00.891Z,100542.00
2022-09-24T09:56:31.092Z,100553.00
2022-09-24T09:59:09.966Z,100557.00
2022-09-24T10:01:41.621Z,100550.00
2022-09-24T10:04:28.245Z,100566.00
2022-09-24T10:07:05.151Z,100556.00
2022-09-24T10:09:33.166Z,100558.00
2022-09-24T10:12:08.733Z,100546.00
2022-09-24T10:14:37.843Z,100532.00
2022-09-24T10:17:06.807Z,100554.00
2022-09-24T10:19:39.031Z,100542.00
2022-09-24T10:22:15.203Z,100535.00
2022-09-24T10:24:44.430Z,100534.00
2022-09-24T10:27:13.408Z,100541.00
2022-09-24T10:30:00.090Z,100534.00
2022-09-24T10:32:30.270Z,100538.00
2022-09-24T10:34:59.635Z,100522.00
2022-09-24T10:37:27.860Z,100544.00
2022-09-24T10:39:59.993Z,100543.00
2022-09-24T10:42:29.827Z,100532.00
2022-09-24T10:45:02.130Z,100525.00
2022-09-24T10:47:39.118Z,100539.00
2022-09-24T10:50:31.670Z,100530.00
2022-09-24T10:53:04.472Z,100529.00
2022-09-24T10:55:41.205Z,100527.00
2022-09-24T10:58:25.103Z,100530.00
2022-09-24T11:01:05.583Z,100532.00
2022-09-24T11:04:00.038Z,100532.00
2022-09-24T11:06:39.996Z,100528.00
2022-09-24T11:09:20.154Z,100532.00
2022-09-24T11:11:57.514Z,100532.00
2022-09-24T11:14:40.997Z,100524.00
2022-09-24T11:17:27.407Z,100533.00
2022-09-24T11:20:18.861Z,100533.00
2022-09-24T11:22:58.108Z,100535.00
2022-09-24T11:25:38.151Z,100532.00
2022-09-24T11:28:20.213Z,100529.00
2022-09-24T11:30:57.511Z,100529.00
2022-09-24T11:33:40.464Z,100537.00
2022-09-24T11:36:23.276Z,100523.00
2022-09-24T11:39:05.554Z,100536.00
2022-09-24T11:41:44.642Z,100530.00
2022-09-24T11:44:31.949Z,100537.00
2022-09-24T11:47:10.886Z,100541.00
2022-09-24T11:50:03.468Z,100542.00
2022-09-24T11:52:36.816Z,100537.00
2022-09-24T11:55:13.919Z,100539.00
2022-09-24T11:57:45.931Z,100531.00
2022-09-24T12:00:17.648Z,100530.00
2022-09-24T12:02:50.474Z,100533.00
2022-09-24T12:05:28.915Z,100538.00
2022-09-24T12:08:01.337Z,100534.00
2022-09-24T12:10:36.090Z,100537.00
2022-09-24T12:13:13.627Z,100527.00
2022-09-24T12:15:49.790Z,100530.00
2022-09-24T12:18:22.365Z,100530.00
2022-09-24T12:20:54.752Z,100527.00
2022-09-24T12:23:28.082Z,100523.00
2022-09-24T12:25:56.853Z,100520.00
2022-09-24T12:28:43.315Z,100522.00
2022-09-24T12:31:34.340Z,100520.00
2022-09-24T12:34:10.054Z,100523.00
2022-09-24T12:36:56.973Z,100520.00
2022-09-24T12:39:29.255Z,100529.00
2022-09-24T12:42:02.730Z,100528.00
2022-09-24T12:44:36.196Z,100521.00
2022-09-24T12:47:04.639Z,100528.00
2022-09-24T12:49:36.513Z,100535.00
2022-09-24T12:52:18.168Z,100532.00
2022-09-24T12:54:46.916Z,100529.00
2022-09-24T12:57:22.723Z,100524.00
2022-09-24T12:59:54.861Z,100527.00
2022-09-24T13:02:24.671Z,100520.00
2022-09-24T13:05:15.049Z,100509.00
2022-09-24T13:07:55.312Z,100520.00
2022-09-24T13:10:25.374Z,100521.00
2022-09-24T13:12:54.177Z,100517.00
2022-09-24T13:15:31.147Z,100511.00
2022-09-24T13:18:04.301Z,100516.00
2022-09-24T13:20:33.391Z,100517.00
2022-09-24T13:23:16.405Z,100516.00
2022-09-24T13:25:55.959Z,100520.00
2022-09-24T13:28:37.362Z,100514.00
2022-09-24T13:31:15.713Z,100513.00
2022-09-24T13:33:45.900Z,100513.00
2022-09-24T13:36:17.053Z,100510.00
2022-09-24T13:38:54.913Z,100507.00
2022-09-24T13:41:39.138Z,100512.00
2022-09-24T13:44:14.462Z,100510.00
2022-09-24T13:46:46.457Z,100511.00
2022-09-24T13:49:19.337Z,100516.00
2022-09-24T13:51:56.584Z,100520.00
2022-09-24T13:54:32.931Z,100517.00
2022-09-24T13:57:10.261Z,100509.00
2022-09-24T13:59:38.366Z,100520.00
2022-09-24T14:02:25.489Z,100510.00
2022-09-24T14:04:58.528Z,100512.00
2022-09-24T14:07:27.758Z,100507.00
2022-09-24T14:10:06.753Z,100518.00
2022-09-24T14:12:34.788Z,100511.00
2022-09-24T14:15:08.958Z,100509.00
2022-09-24T14:17:36.733Z,100517.00
2022-09-24T14:20:04.969Z,100505.00
2022-09-24T14:22:37.737Z,100508.00
2022-09-24T14:25:10.823Z,100513.00
2022-09-24T14:27:43.435Z,100506.00
2022-09-24T14:30:20.372Z,100501.00
2022-09-24T14:32:53.013Z,100500.00
2022-09-24T14:35:29.633Z,100503.00
2022-09-24T14:38:01.928Z,100498.00
2022-09-24T14:40:31.997Z,100500.00
2022-09-24T14:43:02.807Z,100505.00
2022-09-24T14:45:34.268Z,100498.00
2022-09-24T14:48:02.735Z,100510.00
2022-09-24T14:50:38.259Z,100501.00
2022-09-24T14:53:14.109Z,100495.00
2022-09-24T14:55:46.389Z,100495.00
2022-09-24T14:58:33.572Z,100489.00
2022-09-24T15:01:03.310Z,100494.00
2022-09-24T15:03:38.561Z,100505.00
2022-09-24T15:06:08.986Z,100506.00
2022-09-24T15:08:37.525Z,100494.00
2022-09-24T15:11:07.119Z,100489.00
2022-09-24T15:13:37.028Z,100491.00
2022-09-24T15:16:07.225Z,100485.00
2022-09-24T15:18:36.144Z,100488.00
2022-09-24T15:21:08.180Z,100499.00
2022-09-24T15:23:36.103Z,100489.00
2022-09-24T15:26:05.807Z,100487.00
2022-09-24T15:28:33.514Z,100499.00
2022-09-24T15:31:01.282Z,100489.00
2022-09-24T15:33:29.002Z,100487.00
2022-09-24T15:35:56.764Z,100485.00
2022-09-24T15:38:25.199Z,100482.00
2022-09-24T15:40:53.907Z,100489.00
2022-09-24T15:43:25.396Z,100488.00
2022-09-24T15:45:53.367Z,100471.00
2022-09-24T15:48:21.076Z,100475.00
2022-09-24T15:50:50.359Z,100477.00
2022-09-24T15:53:21.241Z,100477.00
2022-09-24T15:55:53.459Z,100477.00
2022-09-24T15:58:21.595Z,100482.00
2022-09-24T16:00:50.914Z,100476.00
2022-09-24T16:03:22.400Z,100484.00
2022-09-24T16:05:50.222Z,100476.00
2022-09-24T16:08:18.309Z,100482.00
2022-09-24T16:10:47.005Z,100487.00
2022-09-24T16:13:15.874Z,100495.00
2022-09-24T16:15:43.676Z,100491.00
2022-09-24T16:18:15.480Z,100487.00
2022-09-24T16:20:45.319Z,100483.00
2022-09-24T16:23:15.934Z,100480.00
2022-09-24T16:25:54.326Z,100489.00
2022-09-24T16:28:22.189Z,100487.00
2022-09-24T16:30:50.028Z,100490.00
2022-09-24T16:33:19.348Z,100483.00
2022-09-24T16:35:47.219Z,100475.00
2022-09-24T16:38:18.995Z,100479.00
2022-09-24T16:40:52.090Z,100481.00
2022-09-24T16:43:20.091Z,100487.00
2022-09-24T16:45:47.779Z,100481.00
2022-09-24T16:48:15.476Z,100491.00
2022-09-24T16:50:44.687Z,100487.00
2022-09-24T16:53:12.579Z,100480.00
2022-09-24T16:55:40.271Z,100490.00
2022-09-24T16:58:08.389Z,100485.00
2022-09-24T17:00:36.128Z,100501.00
2022-09-24T17:03:03.913Z,100487.00
2022-09-24T17:05:34.174Z,100488.00
2022-09-24T17:08:03.319Z,100503.00
2022-09-24T17:10:30.026Z,100493.00
2022-09-24T17:12:58.850Z,100494.00
2022-09-24T17:15:27.294Z,100493.00
2022-09-24T17:17:55.061Z,100491.00
2022-09-24T17:20:22.793Z,100491.00
2022-09-24T17:22:50.504Z,100480.00
2022-09-24T17:25:19.621Z,100488.00
2022-09-24T17:27:47.344Z,100487.00
2022-09-24T17:30:15.997Z,100492.00
2022-09-24T17:32:43.758Z,100483.00
2022-09-24T17:35:11.652Z,100498.00
2022-09-24T17:37:39.482Z,100487.00
2022-09-24T17:40:08.249Z,100489.00
2022-09-24T17:42:38.502Z,100487.00
2022-09-24T17:45:07.558Z,100492.00
2022-09-24T17:47:49.254Z,100488.00
2022-09-24T17:50:17.130Z,100491.00
2022-09-24T17:52:44.898Z,100502.00
2022-09-24T17:55:12.627Z,100489.00
2022-09-24T17:57:41.716Z,100491.00
2022-09-24T18:00:10.924Z,100495.00
2022-09-24T18:02:38.715Z,100490.00
2022-09-24T18:05:08.142Z,100499.00
2022-09-24T18:07:35.877Z,100494.00
2022-09-24T18:10:03.619Z,100492.00
2022-09-24T18:12:31.304Z,100494.00
2022-09-24T18:15:00.399Z,100496.00
2022-09-24T18:17:28.218Z,100494.00
2022-09-24T18:19:56.007Z,100502.00
2022-09-24T18:22:23.860Z,100485.00
2022-09-24T18:24:51.843Z,100503.00
2022-09-24T18:27:19.571Z,100509.00
2022-09-24T18:29:47.405Z,100489.00
2022-09-24T18:32:17.831Z,100507.00
2022-09-24T18:34:45.550Z,100512.00
2022-09-24T18:37:13.273Z,100515.00
2022-09-24T18:39:41.059Z,100509.00
2022-09-24T18:42:08.846Z,100518.00
2022-09-24T18:44:36.594Z,100511.00
2022-09-24T18:47:04.341Z,100510.00
2022-09-24T18:49:33.466Z,100516.00
2022-09-24T18:52:01.484Z,100507.00
2022-09-24T18:54:29.416Z,100505.00
2022-09-24T18:56:57.167Z,100503.00
2022-09-24T18:59:25.987Z,100507.00
2022-09-24T19:01:53.861Z,100505.00
2022-09-24T19:04:23.588Z,100503.00
2022-09-24T19:06:52.684Z,100514.00
2022-09-24T19:09:21.135Z,100511.00
2022-09-24T19:11:49.735Z,100513.00
2022-09-24T19:14:19.012Z,100512.00
2022-09-24T19:16:47.369Z,100515.00
2022-09-24T19:19:16.147Z,100520.00
2022-09-24T19:21:44.063Z,100517.00
2022-09-24T19:24:13.293Z,100523.00
2022-09-24T19:26:41.368Z,100524.00
2022-09-24T19:29:09.256Z,100526.00
2022-09-24T19:31:39.651Z,100517.00
2022-09-24T19:34:09.242Z,100518.00
2022-09-24T19:36:43.748Z,100525.00
2022-09-24T19:39:15.279Z,100523.00
2022-09-24T19:41:43.666Z,100521.00
2022-09-24T19:44:11.803Z,100515.00
2022-09-24T19:46:40.938Z,100519.00
2022-09-24T19:49:09.045Z,100520.00
2022-09-24T19:51:37.647Z,100510.00
2022-09-24T19:54:07.660Z,100513.00
2022-09-24T19:56:38.214Z,100507.00
2022-09-24T19:59:07.896Z,100516.00
2022-09-24T20:01:35.760Z,100512.00
2022-09-24T20:04:05.785Z,100512.00
2022-09-24T20:06:35.548Z,100502.00
2022-09-24T20:09:04.171Z,100496.00
2022-09-24T20:11:32.748Z,100508.00
2022-09-24T20:14:02.596Z,100501.00
2022-09-24T20:16:33.233Z,100504.00
2022-09-24T20:19:02.740Z,100497.00
2022-09-24T20:21:34.595Z,100497.00
2022-09-24T20:24:04.020Z,100505.00
2022-09-24T20:26:49.726Z,100503.00
2022-09-24T20:29:22.001Z,100504.00
2022-09-24T20:31:52.837Z,100499.00
2022-09-24T20:34:22.129Z,100495.00
2022-09-24T20:36:50.655Z,100511.00
2022-09-24T20:39:19.423Z,100501.00
2022-09-24T20:41:47.527Z,100509.00
2022-09-24T20:44:15.225Z,100512.00
2022-09-24T20:46:44.491Z,100509.00
2022-09-24T20:49:22.176Z,100505.00
2022-09-24T20:51:55.549Z,100498.00
2022-09-24T20:54:24.227Z,100507.00
2022-09-24T20:56:52.020Z,100505.00
2022-09-24T20:59:19.885Z,100507.00
2022-09-24T21:01:49.323Z,100502.00
2022-09-24T21:04:17.627Z,100514.00
2022-09-24T21:06:45.359Z,100513.00
2022-09-24T21:09:13.234Z,100506.00
2022-09-24T21:11:41.865Z,100500.00
2022-09-24T21:14:12.427Z,100499.00
2022-09-24T21:16:40.505Z,100498.00
2022-09-24T21:19:09.612Z,100501.00
2022-09-24T21:21:39.061Z,100502.00
2022-09-24T21:24:09.340Z,100505.00
2022-09-24T21:26:38.762Z,100500.00
2022-09-24T21:29:09.150Z,100500.00
2022-09-24T21:31:38.487Z,100502.00
2022-09-24T21:34:07.403Z,100508.00
2022-09-24T21:36:44.367Z,100514.00
2022-09-24T21:39:15.558Z,100512.00
2022-09-24T21:41:43.999Z,100517.00
2022-09-24T21:44:14.301Z,100505.00
2022-09-24T21:46:42.940Z,100510.00
2022-09-24T21:49:11.939Z,100502.00
2022-09-24T21:51:41.443Z,100504.00
2022-09-24T21:54:12.008Z,100518.00
2022-09-24T21:56:39.802Z,100508.00
2022-09-24T21:59:28.279Z,100516.00
2022-09-24T22:01:56.557Z,100508.00
2022-09-24T22:04:24.491Z,100511.00
2022-09-24T22:06:53.610Z,100514.00
2022-09-24T22:09:22.259Z,100517.00
2022-09-24T22:11:51.518Z,100518.00
2022-09-24T22:14:20.445Z,100520.00
2022-09-24T22:16:48.354Z,100516.00
2022-09-24T22:19:16.133Z,100510.00
2022-09-24T22:21:44.103Z,100506.00
2022-09-24T22:24:13.203Z,100510.00
2022-09-24T22:26:41.260Z,100513.00
2022-09-24T22:29:09.026Z,100514.00
2022-09-24T22:31:36.879Z,100498.00
2022-09-24T22:34:22.550Z,100512.00
2022-09-24T22:36:51.510Z,100505.00
2022-09-24T22:39:20.552Z,100504.00
2022-09-24T22:41:48.358Z,100504.00
2022-09-24T22:44:16.383Z,100501.00
2022-09-24T22:46:44.104Z,100502.00
2022-09-24T22:49:11.835Z,100506.00
2022-09-24T22:51:39.677Z,100500.00
2022-09-24T22:54:08.806Z,100506.00
2022-09-24T22:56:38.417Z,100506.00
2022-09-24T22:59:06.849Z,100499.00
2022-09-24T23:01:36.569Z,100494.00
2022-09-24T23:04:04.415Z,100501.00
2022-09-24T23:06:33.772Z,100510.00
2022-09-24T23:09:01.790Z,100509.00
2022-09-24T23:11:31.311Z,100498.00
2022-09-24T23:14:03.367Z,100499.00
2022-09-24T23:16:33.010Z,100508.00
2022-09-24T23:19:02.406Z,100500.00
2022-09-24T23:21:31.920Z,100494.00
2022-09-24T23:24:01.367Z,100503.00
2022-09-24T23:26:29.855Z,100496.00
2022-09-24T23:28:58.837Z,100497.00
2022-09-24T23:31:29.699Z,100493.00
2022-09-24T23:33:58.642Z,100488.00
2022-09-24T23:36:27.865Z,100496.00
2022-09-24T23:38:55.684Z,100491.00
2022-09-24T23:41:23.729Z,100502.00
2022-09-24T23:43:51.584Z,100499.00
2022-09-24T23:46:19.681Z,100501.00
2022-09-24T23:48:48.882Z,100502.00
2022-09-24T23:51:16.698Z,100506.00
2022-09-24T23:53:44.451Z,100503.00
2022-09-24T23:56:13.298Z,100487.00
2022-09-24T23:58:42.027Z,100496.00
