createdAt,value
2023-05-19T00:00:41.076Z,9.680
2023-05-19T00:01:42.087Z,9.598
2023-05-19T00:02:40.296Z,9.548
2023-05-19T00:03:40.114Z,9.533
2023-05-19T00:04:39.980Z,9.536
2023-05-19T00:05:39.921Z,9.591
2023-05-19T00:06:40.688Z,9.578
2023-05-19T00:07:40.088Z,9.546
2023-05-19T00:08:40.130Z,9.543
2023-05-19T00:09:39.842Z,9.534
2023-05-19T00:10:40.653Z,9.498
2023-05-19T00:11:40.026Z,9.498
2023-05-19T00:12:40.071Z,9.473
2023-05-19T00:13:39.784Z,9.501
2023-05-19T00:14:40.538Z,9.545
2023-05-19T00:15:39.929Z,9.536
2023-05-19T00:16:40.845Z,9.523
2023-05-19T00:17:40.438Z,9.546
2023-05-19T00:18:40.162Z,9.531
2023-05-19T00:19:39.881Z,9.470
2023-05-19T00:20:40.525Z,9.396
2023-05-19T00:21:40.240Z,9.331
2023-05-19T00:22:39.776Z,9.286
2023-05-19T00:23:40.401Z,9.326
2023-05-19T00:24:44.940Z,9.354
2023-05-19T00:25:40.594Z,9.358
2023-05-19T00:26:40.127Z,9.319
2023-05-19T00:27:39.769Z,9.256
2023-05-19T00:28:40.260Z,9.234
2023-05-19T00:29:39.886Z,9.263
2023-05-19T00:30:40.746Z,9.316
2023-05-19T00:31:40.322Z,9.326
2023-05-19T00:32:40.163Z,9.311
2023-05-19T00:33:39.816Z,9.268
2023-05-19T00:34:40.037Z,9.191
2023-05-19T00:35:39.652Z,9.181
2023-05-19T00:36:40.154Z,9.196
2023-05-19T00:37:39.778Z,9.113
2023-05-19T00:38:40.102Z,9.066
2023-05-19T00:39:39.780Z,9.061
2023-05-19T00:40:40.472Z,9.041
2023-05-19T00:41:40.016Z,9.043
2023-05-19T00:42:40.090Z,9.053
2023-05-19T00:43:40.042Z,9.060
2023-05-19T00:44:40.002Z,9.028
2023-05-19T00:45:39.908Z,9.021
2023-05-19T00:46:40.436Z,9.038
2023-05-19T00:47:40.281Z,9.073
2023-05-19T00:48:40.070Z,9.085
2023-05-19T00:49:39.979Z,9.104
2023-05-19T00:50:40.354Z,9.043
2023-05-19T00:51:39.934Z,9.006
2023-05-19T00:52:55.235Z,8.979
2023-05-19T00:53:40.672Z,8.916
2023-05-19T00:54:40.826Z,8.911
2023-05-19T00:55:40.503Z,8.913
2023-05-19T00:56:40.200Z,8.951
2023-05-19T00:57:40.058Z,8.944
2023-05-19T00:58:40.029Z,8.960
2023-05-19T00:59:40.094Z,8.947
2023-05-19T01:00:41.497Z,8.927
2023-05-19T01:01:40.464Z,8.883
2023-05-19T01:02:40.758Z,8.848
2023-05-19T01:03:40.609Z,8.845
2023-05-19T01:04:40.287Z,8.875
2023-05-19T01:05:40.025Z,8.864
2023-05-19T01:06:40.072Z,8.851
2023-05-19T01:07:40.086Z,8.842
2023-05-19T01:08:39.847Z,8.844
2023-05-19T01:09:40.525Z,8.828
2023-05-19T01:10:40.256Z,8.845
2023-05-19T01:11:39.967Z,8.852
2023-05-19T01:12:39.664Z,8.842
2023-05-19T01:13:42.080Z,8.826
2023-05-19T01:14:40.072Z,8.842
2023-05-19T01:15:39.857Z,8.864
2023-05-19T01:16:40.547Z,8.808
2023-05-19T01:17:40.566Z,8.795
2023-05-19T01:18:40.316Z,8.770
2023-05-19T01:19:40.089Z,8.776
2023-05-19T01:20:39.967Z,8.757
2023-05-19T01:21:39.756Z,8.770
2023-05-19T01:22:40.310Z,8.765
2023-05-19T01:23:40.387Z,8.741
2023-05-19T01:24:40.168Z,8.733
2023-05-19T01:25:40.178Z,8.715
2023-05-19T01:26:39.966Z,8.718
2023-05-19T01:27:40.310Z,8.729
2023-05-19T01:28:40.366Z,8.741
2023-05-19T01:29:40.086Z,8.755
2023-05-19T01:30:40.102Z,8.726
2023-05-19T01:31:40.062Z,8.713
2023-05-19T01:32:40.166Z,8.729
2023-05-19T01:33:39.966Z,8.708
2023-05-19T01:34:39.924Z,8.701
2023-05-19T01:35:40.513Z,8.701
2023-05-19T01:36:40.159Z,8.648
2023-05-19T01:37:39.811Z,8.611
2023-05-19T01:38:40.177Z,8.606
2023-05-19T01:39:39.848Z,8.614
2023-05-19T01:40:40.515Z,8.636
2023-05-19T01:41:40.136Z,8.643
2023-05-19T01:42:39.711Z,8.598
2023-05-19T01:43:40.032Z,8.568
2023-05-19T01:44:39.797Z,8.553
2023-05-19T01:45:40.393Z,8.546
2023-05-19T01:46:40.518Z,8.523
2023-05-19T01:47:40.213Z,8.503
2023-05-19T01:48:39.858Z,8.460
2023-05-19T01:49:40.510Z,8.420
2023-05-19T01:50:40.135Z,8.408
2023-05-19T01:51:40.082Z,8.408
2023-05-19T01:52:39.578Z,8.436
2023-05-19T01:53:40.213Z,8.416
2023-05-19T01:54:39.958Z,8.388
2023-05-19T01:55:40.631Z,8.376
2023-05-19T01:56:40.389Z,8.386
2023-05-19T01:57:39.990Z,8.399
2023-05-19T01:58:40.010Z,8.366
2023-05-19T01:59:39.604Z,8.378
2023-05-19T02:00:41.360Z,8.390
2023-05-19T02:01:40.207Z,8.350
2023-05-19T02:02:40.336Z,8.265
2023-05-19T02:03:40.110Z,8.248
2023-05-19T02:04:40.368Z,8.276
2023-05-19T02:05:40.051Z,8.295
2023-05-19T02:06:39.865Z,8.314
2023-05-19T02:07:45.331Z,8.329
2023-05-19T02:08:40.106Z,8.256
2023-05-19T02:09:45.136Z,8.215
2023-05-19T02:10:40.036Z,8.223
2023-05-19T02:11:39.834Z,8.229
2023-05-19T02:12:40.307Z,8.211
2023-05-19T02:13:40.000Z,8.213
2023-05-19T02:14:40.070Z,8.185
2023-05-19T02:15:40.181Z,8.161
2023-05-19T02:16:40.273Z,8.135
2023-05-19T02:17:40.445Z,8.141
2023-05-19T02:18:40.713Z,8.133
2023-05-19T02:19:40.743Z,8.133
2023-05-19T02:20:40.240Z,8.138
2023-05-19T02:21:40.186Z,8.168
2023-05-19T02:22:40.124Z,8.153
2023-05-19T02:23:39.988Z,8.118
2023-05-19T02:24:40.142Z,8.088
2023-05-19T02:25:40.041Z,8.073
2023-05-19T02:26:40.142Z,8.055
2023-05-19T02:27:40.282Z,8.028
2023-05-19T02:28:40.137Z,8.001
2023-05-19T02:29:44.571Z,7.994
2023-05-19T02:30:40.480Z,7.978
2023-05-19T02:31:40.373Z,8.024
2023-05-19T02:32:40.457Z,8.048
2023-05-19T02:33:40.302Z,8.048
2023-05-19T02:34:40.379Z,8.039
2023-05-19T02:35:40.560Z,8.015
2023-05-19T02:36:40.165Z,8.016
2023-05-19T02:37:40.049Z,7.986
2023-05-19T02:38:39.956Z,7.942
2023-05-19T02:39:40.175Z,7.921
2023-05-19T02:40:40.068Z,7.914
2023-05-19T02:41:40.066Z,7.894
2023-05-19T02:42:40.231Z,7.884
2023-05-19T02:43:40.149Z,7.892
2023-05-19T02:44:40.317Z,7.865
2023-05-19T02:45:40.673Z,7.842
2023-05-19T02:46:40.879Z,7.821
2023-05-19T02:47:41.866Z,7.797
2023-05-19T02:48:41.135Z,7.787
2023-05-19T02:49:40.395Z,7.782
2023-05-19T02:50:40.041Z,7.767
2023-05-19T02:51:39.768Z,7.760
2023-05-19T02:52:40.196Z,7.748
2023-05-19T02:53:39.882Z,7.745
2023-05-19T02:54:40.286Z,7.763
2023-05-19T02:55:40.223Z,7.753
2023-05-19T02:56:40.063Z,7.758
2023-05-19T02:57:39.953Z,7.774
2023-05-19T02:58:39.964Z,7.775
2023-05-19T02:59:41.697Z,7.791
2023-05-19T03:00:41.923Z,7.809
2023-05-19T03:02:12.872Z,7.793
2023-05-19T03:02:45.449Z,7.775
2023-05-19T03:03:40.626Z,7.743
2023-05-19T03:04:40.644Z,7.724
2023-05-19T03:05:40.595Z,7.773
2023-05-19T03:06:40.590Z,7.755
2023-05-19T03:07:40.289Z,7.746
2023-05-19T03:08:42.283Z,7.724
2023-05-19T03:09:40.468Z,7.751
2023-05-19T03:10:40.405Z,7.788
2023-05-19T03:11:40.066Z,7.823
2023-05-19T03:12:40.148Z,7.846
2023-05-19T03:13:40.126Z,7.836
2023-05-19T03:14:40.263Z,7.861
2023-05-19T03:15:40.666Z,7.811
2023-05-19T03:16:40.312Z,7.788
2023-05-19T03:17:40.354Z,7.780
2023-05-19T03:18:40.533Z,7.791
2023-05-19T03:19:40.423Z,7.768
2023-05-19T03:20:41.727Z,7.735
2023-05-19T03:21:40.388Z,7.716
2023-05-19T03:22:40.145Z,7.673
2023-05-19T03:23:40.005Z,7.688
2023-05-19T03:24:39.772Z,7.704
2023-05-19T03:25:40.146Z,7.704
2023-05-19T03:26:39.929Z,7.704
2023-05-19T03:27:40.518Z,7.675
2023-05-19T03:28:40.172Z,7.681
2023-05-19T03:29:40.173Z,7.673
2023-05-19T03:30:40.023Z,7.648
2023-05-19T03:31:40.186Z,7.646
2023-05-19T03:32:40.091Z,7.639
2023-05-19T03:33:40.251Z,7.631
2023-05-19T03:34:40.276Z,7.655
2023-05-19T03:35:40.150Z,7.636
2023-05-19T03:36:40.287Z,7.653
2023-05-19T03:37:40.124Z,7.614
2023-05-19T03:38:40.810Z,7.585
2023-05-19T03:39:40.598Z,7.545
2023-05-19T03:40:40.930Z,7.546
2023-05-19T03:41:40.431Z,7.571
2023-05-19T03:42:40.038Z,7.588
2023-05-19T03:43:39.878Z,7.599
2023-05-19T03:44:40.487Z,7.633
2023-05-19T03:45:40.749Z,7.648
2023-05-19T03:46:40.814Z,7.638
2023-05-19T03:47:40.733Z,7.579
2023-05-19T03:48:40.646Z,7.563
2023-05-19T03:49:40.394Z,7.548
2023-05-19T03:50:40.382Z,7.541
2023-05-19T03:51:40.500Z,7.534
2023-05-19T03:52:40.222Z,7.545
2023-05-19T03:53:40.123Z,7.543
2023-05-19T03:54:40.376Z,7.550
2023-05-19T03:55:40.643Z,7.570
2023-05-19T03:56:40.323Z,7.579
2023-05-19T03:57:40.237Z,7.576
2023-05-19T03:58:40.384Z,7.556
2023-05-19T03:59:40.520Z,7.565
2023-05-19T04:00:41.528Z,7.606
2023-05-19T04:01:40.605Z,7.614
2023-05-19T04:02:41.155Z,7.590
2023-05-19T04:03:40.583Z,7.541
2023-05-19T04:04:40.690Z,7.523
2023-05-19T04:05:40.354Z,7.543
2023-05-19T04:06:40.768Z,7.563
2023-05-19T04:07:40.650Z,7.559
2023-05-19T04:08:40.539Z,7.526
2023-05-19T04:09:40.350Z,7.473
2023-05-19T04:10:40.224Z,7.494
2023-05-19T04:11:40.203Z,7.538
2023-05-19T04:12:40.435Z,7.507
2023-05-19T04:13:40.163Z,7.498
2023-05-19T04:14:40.256Z,7.528
2023-05-19T04:15:40.667Z,7.513
2023-05-19T04:16:40.878Z,7.485
2023-05-19T04:17:40.965Z,7.452
2023-05-19T04:18:42.751Z,7.445
2023-05-19T04:19:40.393Z,7.453
2023-05-19T04:20:40.429Z,7.482
2023-05-19T04:21:40.511Z,7.469
2023-05-19T04:22:40.472Z,7.461
2023-05-19T04:23:40.532Z,7.498
2023-05-19T04:24:40.743Z,7.539
2023-05-19T04:25:41.507Z,7.585
2023-05-19T04:26:40.600Z,7.598
2023-05-19T04:27:40.251Z,7.567
2023-05-19T04:28:40.194Z,7.534
2023-05-19T04:29:40.178Z,7.533
2023-05-19T04:30:40.426Z,7.491
2023-05-19T04:31:40.681Z,7.510
2023-05-19T04:32:45.592Z,7.527
2023-05-19T04:33:40.411Z,7.556
2023-05-19T04:34:40.442Z,7.586
2023-05-19T04:35:40.364Z,7.601
2023-05-19T04:36:40.471Z,7.648
2023-05-19T04:37:40.314Z,7.666
2023-05-19T04:38:40.109Z,7.684
2023-05-19T04:39:39.918Z,7.713
2023-05-19T04:40:40.530Z,7.736
2023-05-19T04:41:40.301Z,7.748
2023-05-19T04:42:40.126Z,7.726
2023-05-19T04:43:40.069Z,7.699
2023-05-19T04:44:39.725Z,7.703
2023-05-19T04:45:40.803Z,7.681
2023-05-19T04:46:40.547Z,7.668
2023-05-19T04:47:40.476Z,7.684
2023-05-19T04:48:40.518Z,7.703
2023-05-19T04:49:40.652Z,7.746
2023-05-19T04:50:40.613Z,7.778
2023-05-19T04:51:40.527Z,7.820
2023-05-19T04:52:40.385Z,7.833
2023-05-19T04:53:40.537Z,7.833
2023-05-19T04:54:40.401Z,7.851
2023-05-19T04:55:40.302Z,7.886
2023-05-19T04:56:40.438Z,7.903
2023-05-19T04:57:40.576Z,7.921
2023-05-19T04:58:42.069Z,7.896
2023-05-19T04:59:40.408Z,7.896
2023-05-19T05:00:40.923Z,7.883
2023-05-19T05:01:41.024Z,7.888
2023-05-19T05:02:40.394Z,7.888
2023-05-19T05:03:40.502Z,7.898
2023-05-19T05:04:40.427Z,7.901
2023-05-19T05:05:40.384Z,7.914
2023-05-19T05:06:40.310Z,7.928
2023-05-19T05:07:40.634Z,7.936
2023-05-19T05:08:40.487Z,7.936
2023-05-19T05:09:40.369Z,7.960
2023-05-19T05:10:40.385Z,7.963
2023-05-19T05:11:40.337Z,7.988
2023-05-19T05:12:40.516Z,7.973
2023-05-19T05:13:40.427Z,7.976
2023-05-19T05:14:40.499Z,8.005
2023-05-19T05:15:41.009Z,8.028
2023-05-19T05:16:40.334Z,8.033
2023-05-19T05:17:40.473Z,8.051
2023-05-19T05:18:42.225Z,8.074
2023-05-19T05:19:40.494Z,8.100
2023-05-19T05:20:40.619Z,8.133
2023-05-19T05:21:40.587Z,8.164
2023-05-19T05:22:40.439Z,8.191
2023-05-19T05:23:40.383Z,8.223
2023-05-19T05:24:40.303Z,8.241
2023-05-19T05:25:40.532Z,8.266
2023-05-19T05:26:40.555Z,8.288
2023-05-19T05:27:40.618Z,8.308
2023-05-19T05:28:40.734Z,8.323
2023-05-19T05:29:40.736Z,8.364
2023-05-19T05:30:41.226Z,8.395
2023-05-19T05:31:40.436Z,8.409
2023-05-19T05:32:40.268Z,8.438
2023-05-19T05:33:40.546Z,8.463
2023-05-19T05:34:40.243Z,8.483
2023-05-19T05:35:40.177Z,8.481
2023-05-19T05:36:40.592Z,8.506
2023-05-19T05:37:40.471Z,8.536
2023-05-19T05:38:40.416Z,8.566
2023-05-19T05:39:41.720Z,8.592
2023-05-19T05:40:40.629Z,8.582
2023-05-19T05:41:40.679Z,8.600
2023-05-19T05:42:41.975Z,8.635
2023-05-19T05:43:40.287Z,8.654
2023-05-19T05:44:40.464Z,8.675
2023-05-19T05:45:40.926Z,8.678
2023-05-19T05:46:40.899Z,8.710
2023-05-19T05:47:40.625Z,8.725
2023-05-19T05:48:40.406Z,8.738
2023-05-19T05:49:40.373Z,8.746
2023-05-19T05:50:40.595Z,8.772
2023-05-19T05:51:40.756Z,8.793
2023-05-19T05:52:40.485Z,8.795
2023-05-19T05:53:40.455Z,8.824
2023-05-19T05:54:40.729Z,8.838
2023-05-19T05:55:40.888Z,8.854
2023-05-19T05:56:40.856Z,8.872
2023-05-19T05:57:41.234Z,8.913
2023-05-19T05:58:40.513Z,8.931
2023-05-19T05:59:40.521Z,8.965
2023-05-19T06:00:41.611Z,8.998
2023-05-19T06:01:40.452Z,9.001
2023-05-19T06:02:40.464Z,9.021
2023-05-19T06:03:40.877Z,9.048
2023-05-19T06:04:40.592Z,9.068
2023-05-19T06:05:41.005Z,9.093
2023-05-19T06:06:40.526Z,9.104
2023-05-19T06:07:40.427Z,9.133
2023-05-19T06:08:40.473Z,9.159
2023-05-19T06:09:40.507Z,9.203
2023-05-19T06:10:40.601Z,9.248
2023-05-19T06:11:40.470Z,9.279
2023-05-19T06:12:40.408Z,9.281
2023-05-19T06:13:40.226Z,9.296
2023-05-19T06:14:40.351Z,9.328
2023-05-19T06:15:40.756Z,9.329
2023-05-19T06:16:40.901Z,9.333
2023-05-19T06:17:40.973Z,9.356
2023-05-19T06:18:40.477Z,9.381
2023-05-19T06:19:40.423Z,9.399
2023-05-19T06:20:40.320Z,9.438
2023-05-19T06:21:40.522Z,9.468
2023-05-19T06:22:40.342Z,9.488
2023-05-19T06:23:40.610Z,9.539
2023-05-19T06:24:40.743Z,9.571
2023-05-19T06:25:41.061Z,9.590
2023-05-19T06:26:40.357Z,9.618
2023-05-19T06:27:40.392Z,9.654
2023-05-19T06:28:40.463Z,9.685
2023-05-19T06:29:40.561Z,9.696
2023-05-19T06:30:40.816Z,9.734
2023-05-19T06:31:40.652Z,9.773
2023-05-19T06:32:40.936Z,9.805
2023-05-19T06:33:44.779Z,9.831
2023-05-19T06:34:40.591Z,9.853
2023-05-19T06:35:40.535Z,9.869
2023-05-19T06:36:40.479Z,9.903
2023-05-19T06:37:40.333Z,9.943
2023-05-19T06:38:40.441Z,9.986
2023-05-19T06:39:40.267Z,10.03
2023-05-19T06:40:40.586Z,10.08
2023-05-19T06:41:40.975Z,10.06
2023-05-19T06:42:40.212Z,10.11
2023-05-19T06:43:40.687Z,10.17
2023-05-19T06:44:40.752Z,10.24
2023-05-19T06:45:41.318Z,10.28
2023-05-19T06:46:40.866Z,10.30
2023-05-19T06:47:41.233Z,10.33
2023-05-19T06:48:41.070Z,10.35
2023-05-19T06:49:40.792Z,10.35
2023-05-19T06:50:41.304Z,10.38
2023-05-19T06:51:40.746Z,10.42
2023-05-19T06:52:40.818Z,10.45
2023-05-19T06:53:40.691Z,10.51
2023-05-19T06:54:40.702Z,10.56
2023-05-19T06:56:40.566Z,10.64
2023-05-19T06:57:40.507Z,10.67
2023-05-19T06:58:40.559Z,10.68
2023-05-19T06:59:40.993Z,10.70
2023-05-19T07:00:41.159Z,10.72
2023-05-19T07:01:40.375Z,10.70
2023-05-19T07:02:40.912Z,10.72
2023-05-19T07:03:41.446Z,10.75
2023-05-19T07:04:40.799Z,10.80
2023-05-19T07:05:41.028Z,10.84
2023-05-19T07:06:40.606Z,10.88
2023-05-19T07:07:41.024Z,10.93
2023-05-19T07:08:40.817Z,10.93
2023-05-19T07:09:40.382Z,10.90
2023-05-19T07:10:40.783Z,10.91
2023-05-19T07:11:40.942Z,10.94
2023-05-19T07:12:40.957Z,10.96
2023-05-19T07:13:43.217Z,10.98
2023-05-19T07:14:40.778Z,10.99
2023-05-19T07:15:40.954Z,10.99
2023-05-19T07:16:40.458Z,11.02
2023-05-19T07:17:40.773Z,11.08
2023-05-19T07:18:40.709Z,11.06
2023-05-19T07:19:55.074Z,11.05
2023-05-19T07:20:40.606Z,11.08
2023-05-19T07:21:40.523Z,11.10
2023-05-19T07:22:40.539Z,11.14
2023-05-19T07:23:54.709Z,11.21
2023-05-19T07:24:40.833Z,11.33
2023-05-19T07:25:41.108Z,11.42
2023-05-19T07:26:40.694Z,11.42
2023-05-19T07:27:40.714Z,11.40
2023-05-19T07:28:41.688Z,11.40
2023-05-19T07:29:40.982Z,11.44
2023-05-19T07:30:40.670Z,11.52
2023-05-19T07:31:40.685Z,11.61
2023-05-19T07:32:40.833Z,11.64
2023-05-19T07:33:40.795Z,11.64
2023-05-19T07:34:40.932Z,11.67
2023-05-19T07:35:40.870Z,11.64
2023-05-19T07:36:40.744Z,11.62
2023-05-19T07:37:45.640Z,11.63
2023-05-19T07:38:40.458Z,11.71
2023-05-19T07:39:40.601Z,11.82
2023-05-19T07:40:40.967Z,11.84
2023-05-19T07:41:45.462Z,11.83
2023-05-19T07:42:40.900Z,11.80
2023-05-19T07:43:40.956Z,11.76
2023-05-19T07:44:40.777Z,11.78
2023-05-19T07:45:41.790Z,11.81
2023-05-19T07:46:41.433Z,11.83
2023-05-19T07:47:40.660Z,11.87
2023-05-19T07:48:41.312Z,11.92
2023-05-19T07:49:40.885Z,11.95
2023-05-19T07:50:41.145Z,11.96
2023-05-19T07:51:40.879Z,11.96
2023-05-19T07:52:41.381Z,11.99
2023-05-19T07:53:41.129Z,12.05
2023-05-19T07:54:40.763Z,12.10
2023-05-19T07:56:13.272Z,12.14
2023-05-19T07:56:46.613Z,12.18
2023-05-19T07:57:40.778Z,12.17
2023-05-19T07:58:40.667Z,12.16
2023-05-19T07:59:41.040Z,12.18
2023-05-19T08:00:41.349Z,12.25
2023-05-19T08:02:12.144Z,12.28
2023-05-19T08:02:45.861Z,12.28
2023-05-19T08:03:41.838Z,12.37
2023-05-19T08:04:41.085Z,12.47
2023-05-19T08:05:40.600Z,12.51
2023-05-19T08:06:40.725Z,12.57
2023-05-19T08:07:40.649Z,12.62
2023-05-19T08:08:41.659Z,12.67
2023-05-19T08:09:41.424Z,12.74
2023-05-19T08:10:40.892Z,12.78
2023-05-19T08:11:40.928Z,12.81
2023-05-19T08:12:40.794Z,12.88
2023-05-19T08:13:40.828Z,12.90
2023-05-19T08:14:41.200Z,12.88
2023-05-19T08:15:40.739Z,12.94
2023-05-19T08:16:40.776Z,13.06
2023-05-19T08:17:40.553Z,13.04
2023-05-19T08:18:40.366Z,13.08
2023-05-19T08:19:40.801Z,13.10
2023-05-19T08:20:40.740Z,13.05
2023-05-19T08:21:40.998Z,13.06
2023-05-19T08:22:39.971Z,13.09
2023-05-19T08:23:39.995Z,13.10
2023-05-19T08:24:39.972Z,13.05
2023-05-19T08:25:40.712Z,13.01
2023-05-19T08:26:40.684Z,13.03
2023-05-19T08:27:40.452Z,13.08
2023-05-19T08:28:40.191Z,13.16
2023-05-19T08:29:40.483Z,13.21
2023-05-19T08:30:40.907Z,13.23
2023-05-19T08:31:41.492Z,13.26
2023-05-19T08:32:40.851Z,13.32
2023-05-19T08:33:40.874Z,13.32
2023-05-19T08:34:40.637Z,13.31
2023-05-19T08:35:40.521Z,13.32
2023-05-19T08:36:40.582Z,13.34
2023-05-19T08:37:40.494Z,13.36
2023-05-19T08:38:40.773Z,13.34
2023-05-19T08:39:40.702Z,13.31
2023-05-19T08:40:40.807Z,13.31
2023-05-19T08:41:40.714Z,13.36
2023-05-19T08:42:40.760Z,13.39
2023-05-19T08:43:40.603Z,13.44
2023-05-19T08:44:40.369Z,13.47
2023-05-19T08:45:40.822Z,13.49
2023-05-19T08:46:41.301Z,13.53
2023-05-19T08:47:40.654Z,13.58
2023-05-19T08:48:40.741Z,13.59
2023-05-19T08:49:41.569Z,13.58
2023-05-19T08:50:40.936Z,13.60
2023-05-19T08:51:41.580Z,13.64
2023-05-19T08:52:40.797Z,13.73
2023-05-19T08:53:50.267Z,13.81
2023-05-19T08:54:40.679Z,13.81
2023-05-19T08:55:41.410Z,13.85
2023-05-19T08:56:41.023Z,13.93
2023-05-19T08:57:40.332Z,14.01
2023-05-19T08:58:42.857Z,14.11
2023-05-19T08:59:41.215Z,14.12
2023-05-19T09:00:41.678Z,14.14
2023-05-19T09:01:40.987Z,14.14
2023-05-19T09:02:50.512Z,14.09
2023-05-19T09:03:40.621Z,14.04
2023-05-19T09:04:42.521Z,13.99
2023-05-19T09:05:41.772Z,13.99
2023-05-19T09:06:41.352Z,14.01
2023-05-19T09:07:41.062Z,14.08
2023-05-19T09:08:40.783Z,14.12
2023-05-19T09:09:41.343Z,14.18
2023-05-19T09:10:43.046Z,14.18
2023-05-19T09:11:40.905Z,14.10
2023-05-19T09:12:41.299Z,14.05
2023-05-19T09:13:40.863Z,14.06
2023-05-19T09:14:41.166Z,14.10
2023-05-19T09:15:40.815Z,14.17
2023-05-19T09:16:44.611Z,14.18
2023-05-19T09:17:40.981Z,14.23
2023-05-19T09:18:41.059Z,14.32
2023-05-19T09:19:40.911Z,14.40
2023-05-19T09:20:41.860Z,14.5
2023-05-19T09:21:41.056Z,14.53
2023-05-19T09:22:40.568Z,14.57
2023-05-19T09:23:40.923Z,14.67
2023-05-19T09:24:46.040Z,14.79
2023-05-19T09:25:40.842Z,14.87
2023-05-19T09:26:46.084Z,14.92
2023-05-19T09:27:40.816Z,14.96
2023-05-19T09:28:41.618Z,14.90
2023-05-19T09:29:41.260Z,14.90
2023-05-19T09:30:40.738Z,14.98
2023-05-19T09:31:40.874Z,15.02
2023-05-19T09:32:40.652Z,15.08
2023-05-19T09:33:42.238Z,15.10
2023-05-19T09:34:41.113Z,15.15
2023-05-19T09:35:40.705Z,14.99
2023-05-19T09:36:40.831Z,14.83
2023-05-19T09:37:40.852Z,14.91
2023-05-19T09:38:40.829Z,15.00
2023-05-19T09:39:41.335Z,15.09
2023-05-19T09:40:40.828Z,15.07
2023-05-19T09:41:41.043Z,15.11
2023-05-19T09:42:40.765Z,15.16
2023-05-19T09:43:40.927Z,15.19
2023-05-19T09:44:41.070Z,15.18
2023-05-19T09:45:40.884Z,15.18
2023-05-19T09:46:41.419Z,15.22
2023-05-19T09:47:40.914Z,15.21
2023-05-19T09:48:41.045Z,15.16
2023-05-19T09:49:40.674Z,15.11
2023-05-19T09:50:54.907Z,15.14
2023-05-19T09:51:41.508Z,15.12
2023-05-19T09:52:40.782Z,15.13
2023-05-19T09:53:41.001Z,15.15
2023-05-19T09:54:40.873Z,15.16
2023-05-19T09:55:41.147Z,15.18
2023-05-19T09:56:40.676Z,15.17
2023-05-19T09:57:40.931Z,15.16
2023-05-19T09:58:41.088Z,15.14
2023-05-19T09:59:40.596Z,15.14
2023-05-19T10:01:00.903Z,15.14
2023-05-19T10:01:40.705Z,15.03
2023-05-19T10:02:41.559Z,15.03
2023-05-19T10:03:40.997Z,15.05
2023-05-19T10:04:40.910Z,15.09
2023-05-19T10:05:41.960Z,15.14
2023-05-19T10:06:41.701Z,15.16
2023-05-19T10:07:41.884Z,15.20
2023-05-19T10:08:41.366Z,15.23
2023-05-19T10:09:40.758Z,15.23
2023-05-19T10:10:41.399Z,15.23
2023-05-19T10:11:41.097Z,15.23
2023-05-19T10:12:48.681Z,15.21
2023-05-19T10:13:41.354Z,15.26
2023-05-19T10:14:40.901Z,15.35
2023-05-19T10:15:54.268Z,15.39
2023-05-19T10:17:12.747Z,15.39
2023-05-19T10:17:46.310Z,15.34
2023-05-19T10:18:54.807Z,15.28
2023-05-19T10:19:40.987Z,15.27
2023-05-19T10:20:40.305Z,15.28
2023-05-19T10:21:40.440Z,15.29
2023-05-19T10:22:40.931Z,15.33
2023-05-19T10:23:41.415Z,15.37
2023-05-19T10:25:12.904Z,15.42
2023-05-19T10:25:46.185Z,15.37
2023-05-19T10:26:54.593Z,15.36
2023-05-19T10:27:41.113Z,15.40
2023-05-19T10:28:40.593Z,15.48
2023-05-19T10:29:41.132Z,15.52
2023-05-19T10:30:40.897Z,15.57
2023-05-19T10:31:41.098Z,15.60
2023-05-19T10:32:59.821Z,15.65
2023-05-19T10:33:41.019Z,15.62
2023-05-19T10:34:59.839Z,15.60
2023-05-19T10:35:41.906Z,15.59
2023-05-19T10:36:41.508Z,15.66
2023-05-19T10:37:41.245Z,15.69
2023-05-19T10:38:40.920Z,15.72
2023-05-19T10:39:40.585Z,15.76
2023-05-19T10:40:41.253Z,15.81
2023-05-19T10:41:40.793Z,15.78
2023-05-19T10:42:40.941Z,15.74
2023-05-19T10:45:02.288Z,15.67
2023-05-19T10:45:40.878Z,15.61
2023-05-19T10:47:03.266Z,15.59
2023-05-19T10:47:41.395Z,15.62
2023-05-19T10:48:40.840Z,15.68
2023-05-19T10:49:40.971Z,15.78
2023-05-19T10:50:40.754Z,15.87
2023-05-19T10:51:41.149Z,15.87
2023-05-19T10:52:40.490Z,15.86
2023-05-19T10:53:40.810Z,15.85
2023-05-19T10:54:41.171Z,15.83
2023-05-19T10:55:40.987Z,15.85
2023-05-19T10:56:40.181Z,15.82
2023-05-19T10:57:40.328Z,15.81
2023-05-19T10:58:40.747Z,15.82
2023-05-19T10:59:44.050Z,15.85
2023-05-19T11:00:41.295Z,15.90
2023-05-19T11:01:40.833Z,15.93
2023-05-19T11:02:41.745Z,15.96
2023-05-19T11:03:43.052Z,15.98
2023-05-19T11:04:41.139Z,16.01
2023-05-19T11:05:41.260Z,15.98
2023-05-19T11:06:40.927Z,16.01
2023-05-19T11:07:40.761Z,16.08
2023-05-19T11:08:41.258Z,16.21
2023-05-19T11:09:55.974Z,16.29
2023-05-19T11:10:41.214Z,16.36
2023-05-19T11:11:40.744Z,16.45
2023-05-19T11:12:41.473Z,16.56
2023-05-19T11:13:42.218Z,16.63
2023-05-19T11:14:40.592Z,16.66
2023-05-19T11:15:41.080Z,16.72
2023-05-19T11:16:41.010Z,16.76
2023-05-19T11:17:40.712Z,16.68
2023-05-19T11:18:41.730Z,16.58
2023-05-19T11:19:41.506Z,16.45
2023-05-19T11:20:40.980Z,16.39
2023-05-19T11:21:40.954Z,16.36
2023-05-19T11:22:41.311Z,16.42
2023-05-19T11:23:40.887Z,16.41
2023-05-19T11:24:41.150Z,16.40
2023-05-19T11:25:40.702Z,16.44
2023-05-19T11:26:41.039Z,16.51
2023-05-19T11:27:40.664Z,16.49
2023-05-19T11:28:40.902Z,16.47
2023-05-19T11:29:40.957Z,16.55
2023-05-19T11:30:41.150Z,16.69
2023-05-19T11:31:40.588Z,16.79
2023-05-19T11:32:41.193Z,16.79
2023-05-19T11:33:40.397Z,16.78
2023-05-19T11:34:40.575Z,16.79
2023-05-19T11:35:41.095Z,16.85
2023-05-19T11:36:40.823Z,16.89
2023-05-19T11:37:41.037Z,16.88
2023-05-19T11:38:40.141Z,16.89
2023-05-19T11:39:40.592Z,16.92
2023-05-19T11:40:40.905Z,16.90
2023-05-19T11:41:41.117Z,16.92
2023-05-19T11:42:40.585Z,16.96
2023-05-19T11:43:41.066Z,16.99
2023-05-19T11:44:40.124Z,16.95
2023-05-19T11:45:40.904Z,16.96
2023-05-19T11:46:41.787Z,16.97
2023-05-19T11:47:57.166Z,16.99
2023-05-19T11:48:40.953Z,16.99
2023-05-19T11:49:41.420Z,17.00
2023-05-19T11:50:40.989Z,16.99
2023-05-19T11:51:40.525Z,16.98
2023-05-19T11:52:41.174Z,17.05
2023-05-19T11:53:45.736Z,17.10
2023-05-19T11:54:41.206Z,17.15
2023-05-19T11:55:40.980Z,17.13
2023-05-19T11:56:40.750Z,17.15
2023-05-19T11:57:43.081Z,17.22
2023-05-19T11:58:41.191Z,17.30
2023-05-19T11:59:40.481Z,17.31
2023-05-19T12:00:41.647Z,17.26
2023-05-19T12:01:41.019Z,17.25
2023-05-19T12:02:40.231Z,17.20
2023-05-19T12:03:48.312Z,17.21
2023-05-19T12:04:40.517Z,17.25
2023-05-19T12:05:59.464Z,17.32
2023-05-19T12:06:40.991Z,17.41
2023-05-19T12:07:40.395Z,17.47
2023-05-19T12:08:40.891Z,17.47
2023-05-19T12:09:55.149Z,17.52
2023-05-19T12:10:41.046Z,17.47
2023-05-19T12:11:54.617Z,17.47
2023-05-19T12:12:40.909Z,17.47
2023-05-19T12:13:55.068Z,17.49
2023-05-19T12:14:40.604Z,17.49
2023-05-19T12:15:41.113Z,17.45
2023-05-19T12:16:41.476Z,17.40
2023-05-19T12:17:41.563Z,17.34
2023-05-19T12:18:41.041Z,17.29
2023-05-19T12:19:40.736Z,17.24
2023-05-19T12:20:41.340Z,17.21
2023-05-19T12:21:50.160Z,17.18
2023-05-19T12:22:40.696Z,17.12
2023-05-19T12:23:41.142Z,17.09
2023-05-19T12:24:40.903Z,17.12
2023-05-19T12:25:45.858Z,17.17
2023-05-19T12:26:41.181Z,17.25
2023-05-19T12:27:59.229Z,17.36
2023-05-19T12:28:40.957Z,17.44
2023-05-19T12:29:40.996Z,17.46
2023-05-19T12:30:40.849Z,17.45
2023-05-19T12:31:41.622Z,17.50
2023-05-19T12:32:41.518Z,17.49
2023-05-19T12:33:45.954Z,17.49
2023-05-19T12:34:41.395Z,17.47
2023-05-19T12:35:40.900Z,17.47
2023-05-19T12:36:41.092Z,17.50
2023-05-19T12:37:40.338Z,17.58
2023-05-19T12:38:40.455Z,17.68
2023-05-19T12:39:40.618Z,17.72
2023-05-19T12:40:41.262Z,17.78
2023-05-19T12:41:40.291Z,17.79
2023-05-19T12:42:40.853Z,17.81
2023-05-19T12:43:41.099Z,17.84
2023-05-19T12:44:40.619Z,17.78
2023-05-19T12:46:13.299Z,17.83
2023-05-19T12:46:46.206Z,17.80
2023-05-19T12:47:55.019Z,17.76
2023-05-19T12:48:40.714Z,17.75
2023-05-19T12:50:12.969Z,17.75
2023-05-19T12:50:46.624Z,17.71
2023-05-19T12:51:41.260Z,17.67
2023-05-19T12:52:40.949Z,17.66
2023-05-19T12:53:41.390Z,17.70
2023-05-19T12:54:41.024Z,17.75