createdAt,value
2022-12-29T00:01:02.866Z,0
2022-12-29T00:02:17.193Z,0
2022-12-29T00:03:31.486Z,0
2022-12-29T00:04:45.748Z,0
2022-12-29T00:06:00.172Z,0
2022-12-29T00:07:14.489Z,0
2022-12-29T00:08:28.762Z,0
2022-12-29T00:09:43.041Z,0
2022-12-29T00:10:57.464Z,0
2022-12-29T00:12:11.780Z,0
2022-12-29T00:13:26.071Z,0
2022-12-29T00:14:40.333Z,0
2022-12-29T00:15:54.743Z,0
2022-12-29T00:17:09.075Z,0
2022-12-29T00:18:23.353Z,0
2022-12-29T00:19:37.701Z,0
2022-12-29T00:20:52.092Z,0
2022-12-29T00:22:06.438Z,0
2022-12-29T00:23:19.778Z,0
2022-12-29T00:24:34.070Z,0
2022-12-29T00:25:48.472Z,0
2022-12-29T00:27:02.792Z,0
2022-12-29T00:28:17.090Z,0
2022-12-29T00:29:31.363Z,0
2022-12-29T00:30:45.768Z,0
2022-12-29T00:32:00.086Z,0
2022-12-29T00:33:14.367Z,0
2022-12-29T00:34:28.661Z,0
2022-12-29T00:35:43.071Z,0
2022-12-29T00:36:57.381Z,0
2022-12-29T00:38:11.676Z,0
2022-12-29T00:39:25.947Z,0
2022-12-29T00:40:40.358Z,0
2022-12-29T00:41:54.674Z,0
2022-12-29T00:43:08.959Z,0
2022-12-29T00:44:23.242Z,0
2022-12-29T00:45:37.647Z,0
2022-12-29T00:46:51.970Z,0
2022-12-29T00:48:06.253Z,0
2022-12-29T00:49:20.526Z,0
2022-12-29T00:50:34.935Z,0
2022-12-29T00:51:49.268Z,0
2022-12-29T00:53:03.546Z,0
2022-12-29T00:54:17.888Z,0
2022-12-29T00:55:32.284Z,0
2022-12-29T00:56:46.625Z,0
2022-12-29T00:58:01.061Z,0
2022-12-29T00:59:15.372Z,0
2022-12-29T01:00:29.650Z,0
2022-12-29T01:01:44.067Z,0
2022-12-29T01:02:58.400Z,0
2022-12-29T01:04:12.679Z,0
2022-12-29T01:05:26.960Z,0
2022-12-29T01:06:41.359Z,0
2022-12-29T01:07:55.679Z,0
2022-12-29T01:09:09.970Z,0
2022-12-29T01:11:38.644Z,0
2022-12-29T01:12:52.975Z,0
2022-12-29T01:15:21.528Z,0
2022-12-29T01:16:35.952Z,0
2022-12-29T01:17:50.268Z,0
2022-12-29T01:19:04.548Z,0
2022-12-29T01:20:18.827Z,0
2022-12-29T01:21:33.227Z,0
2022-12-29T01:22:47.567Z,0
2022-12-29T01:24:01.849Z,0
2022-12-29T01:25:16.122Z,0
2022-12-29T01:26:30.521Z,0
2022-12-29T01:27:44.860Z,0
2022-12-29T01:28:59.182Z,0
2022-12-29T01:30:12.578Z,0
2022-12-29T01:31:26.920Z,0
2022-12-29T01:32:40.274Z,0
2022-12-29T01:33:54.545Z,0
2022-12-29T01:35:08.962Z,0
2022-12-29T01:36:23.272Z,0
2022-12-29T01:37:37.554Z,0
2022-12-29T01:38:51.848Z,0
2022-12-29T01:40:06.237Z,0
2022-12-29T01:41:20.573Z,0
2022-12-29T01:42:34.857Z,0
2022-12-29T01:43:49.132Z,0
2022-12-29T01:45:03.535Z,0
2022-12-29T01:46:17.861Z,0
2022-12-29T01:47:32.148Z,0
2022-12-29T01:48:46.415Z,0
2022-12-29T01:50:00.841Z,0
2022-12-29T01:51:15.154Z,0
2022-12-29T01:53:43.668Z,0
2022-12-29T01:54:58.089Z,0
2022-12-29T01:56:12.404Z,0
2022-12-29T01:58:40.969Z,0
2022-12-29T01:59:55.367Z,0
2022-12-29T02:01:09.692Z,0
2022-12-29T02:03:38.202Z,1
2022-12-29T02:04:51.538Z,1
2022-12-29T02:06:05.829Z,1
2022-12-29T02:07:19.179Z,0
2022-12-29T02:08:33.452Z,0
2022-12-29T02:09:47.874Z,0
2022-12-29T02:11:02.106Z,1
2022-12-29T02:12:16.393Z,0
2022-12-29T02:13:30.606Z,2
2022-12-29T02:14:44.888Z,0
2022-12-29T02:15:59.255Z,1
2022-12-29T02:17:13.548Z,0
2022-12-29T02:18:27.828Z,0
2022-12-29T02:19:42.104Z,0
2022-12-29T02:20:56.522Z,0
2022-12-29T02:22:10.830Z,0
2022-12-29T02:23:25.124Z,0
2022-12-29T02:25:53.806Z,0
2022-12-29T02:27:08.138Z,0
2022-12-29T02:28:22.419Z,0
2022-12-29T02:29:36.687Z,0
2022-12-29T02:30:51.107Z,0
2022-12-29T02:32:05.425Z,0
2022-12-29T02:33:19.702Z,0
2022-12-29T02:34:33.995Z,0
2022-12-29T02:35:48.403Z,0
2022-12-29T02:37:02.714Z,0
2022-12-29T02:38:17.055Z,0
2022-12-29T02:39:30.417Z,0
2022-12-29T02:40:44.722Z,0
2022-12-29T02:41:59.013Z,0
2022-12-29T02:43:13.243Z,1
2022-12-29T02:44:27.527Z,0
2022-12-29T02:45:41.932Z,0
2022-12-29T02:46:56.268Z,0
2022-12-29T02:48:10.539Z,0
2022-12-29T02:49:24.826Z,0
2022-12-29T02:50:39.239Z,0
2022-12-29T02:51:53.557Z,0
2022-12-29T02:53:07.842Z,0
2022-12-29T02:54:22.122Z,0
2022-12-29T02:55:36.515Z,0
2022-12-29T02:56:50.848Z,0
2022-12-29T02:58:05.133Z,0
2022-12-29T02:59:19.407Z,0
2022-12-29T03:00:33.820Z,0
2022-12-29T03:04:16.701Z,0
2022-12-29T03:05:31.109Z,0
2022-12-29T03:06:45.422Z,0
2022-12-29T03:07:59.719Z,0
2022-12-29T03:09:13.989Z,0
2022-12-29T03:10:28.460Z,0
2022-12-29T03:11:42.793Z,0
2022-12-29T03:12:56.140Z,0
2022-12-29T03:15:24.840Z,0
2022-12-29T03:16:39.160Z,0
2022-12-29T03:17:53.436Z,0
2022-12-29T03:19:07.715Z,0
2022-12-29T03:20:22.132Z,0
2022-12-29T03:21:36.459Z,0
2022-12-29T03:22:50.727Z,0
2022-12-29T03:24:05.009Z,0
2022-12-29T03:25:19.414Z,0
2022-12-29T03:26:33.751Z,0
2022-12-29T03:27:48.029Z,0
2022-12-29T03:29:02.302Z,0
2022-12-29T03:30:16.706Z,0
2022-12-29T03:31:31.036Z,0
2022-12-29T03:32:45.321Z,0
2022-12-29T03:33:59.600Z,0
2022-12-29T03:35:13.997Z,0
2022-12-29T03:36:28.336Z,0
2022-12-29T03:37:42.601Z,0
2022-12-29T03:38:56.878Z,0
2022-12-29T03:40:11.300Z,0
2022-12-29T03:41:25.620Z,0
2022-12-29T03:42:39.898Z,0
2022-12-29T03:43:54.248Z,0
2022-12-29T03:45:08.637Z,0
2022-12-29T03:46:22.976Z,0
2022-12-29T03:47:36.341Z,0
2022-12-29T03:48:50.613Z,0
2022-12-29T03:50:05.019Z,0
2022-12-29T03:51:19.340Z,0
2022-12-29T03:52:33.623Z,0
2022-12-29T03:53:47.912Z,0
2022-12-29T03:55:02.308Z,0
2022-12-29T03:56:16.649Z,0
2022-12-29T03:57:30.925Z,0
2022-12-29T03:58:45.206Z,0
2022-12-29T03:59:59.613Z,0
2022-12-29T04:01:13.922Z,0
2022-12-29T04:02:28.212Z,0
2022-12-29T04:03:42.482Z,0
2022-12-29T04:04:56.903Z,0
2022-12-29T04:06:11.231Z,0
2022-12-29T04:07:25.497Z,0
2022-12-29T04:08:39.781Z,0
2022-12-29T04:09:54.186Z,0
2022-12-29T04:11:08.514Z,0
2022-12-29T04:12:22.796Z,0
2022-12-29T04:13:37.075Z,0
2022-12-29T04:14:51.484Z,0
2022-12-29T04:16:05.810Z,0
2022-12-29T04:17:20.082Z,0
2022-12-29T04:18:34.427Z,0
2022-12-29T04:19:48.830Z,0
2022-12-29T04:21:03.163Z,0
2022-12-29T04:22:17.506Z,0
2022-12-29T04:23:30.906Z,0
2022-12-29T04:24:45.328Z,0
2022-12-29T04:25:59.660Z,0
2022-12-29T04:27:13.006Z,0
2022-12-29T04:28:27.278Z,0
2022-12-29T04:29:41.701Z,0
2022-12-29T04:30:56.025Z,0
2022-12-29T04:32:10.294Z,0
2022-12-29T04:33:24.583Z,0
2022-12-29T04:34:38.994Z,0
2022-12-29T04:35:53.301Z,0
2022-12-29T04:37:07.599Z,0
2022-12-29T04:38:21.877Z,0
2022-12-29T04:39:36.280Z,0
2022-12-29T04:40:50.592Z,0
2022-12-29T04:42:04.874Z,0
2022-12-29T04:44:33.567Z,0
2022-12-29T04:45:47.895Z,0
2022-12-29T04:47:02.175Z,0
2022-12-29T04:49:30.869Z,0
2022-12-29T04:50:45.187Z,0
2022-12-29T04:51:59.461Z,0
2022-12-29T04:53:13.753Z,0
2022-12-29T04:54:28.159Z,0
2022-12-29T04:55:42.470Z,0
2022-12-29T04:56:56.756Z,0
2022-12-29T04:58:11.109Z,0
2022-12-29T04:59:25.500Z,0
2022-12-29T05:00:39.840Z,0
2022-12-29T05:01:53.193Z,0
2022-12-29T05:03:07.468Z,0
2022-12-29T05:04:21.891Z,0
2022-12-29T05:05:36.215Z,0
2022-12-29T05:06:50.489Z,0
2022-12-29T05:08:04.772Z,0
2022-12-29T05:09:19.170Z,0
2022-12-29T05:10:33.493Z,0
2022-12-29T05:11:47.782Z,0
2022-12-29T05:13:02.052Z,0
2022-12-29T05:14:16.469Z,0
2022-12-29T05:15:30.788Z,0
2022-12-29T05:16:45.065Z,0
2022-12-29T05:17:59.350Z,0
2022-12-29T05:19:13.766Z,0
2022-12-29T05:21:42.360Z,0
2022-12-29T05:22:56.637Z,0
2022-12-29T05:24:11.055Z,0
2022-12-29T05:25:25.380Z,0
2022-12-29T05:26:39.653Z,0
2022-12-29T05:27:53.944Z,0
2022-12-29T05:29:08.352Z,0
2022-12-29T05:30:22.664Z,0
2022-12-29T05:31:36.955Z,0
2022-12-29T05:32:51.300Z,0
2022-12-29T05:34:05.689Z,0
2022-12-29T05:35:20.042Z,0
2022-12-29T05:36:33.378Z,0
2022-12-29T05:37:47.669Z,0
2022-12-29T05:39:02.071Z,0
2022-12-29T05:40:16.388Z,0
2022-12-29T05:41:30.684Z,0
2022-12-29T05:42:44.958Z,0
2022-12-29T05:43:59.359Z,0
2022-12-29T05:45:13.694Z,0
2022-12-29T05:46:27.970Z,0
2022-12-29T05:47:42.242Z,0
2022-12-29T05:48:56.664Z,0
2022-12-29T05:50:10.984Z,0
2022-12-29T05:51:25.202Z,1
2022-12-29T05:52:39.435Z,1
2022-12-29T05:53:53.708Z,0
2022-12-29T05:55:08.116Z,0
2022-12-29T05:56:22.452Z,0
2022-12-29T05:57:36.717Z,0
2022-12-29T05:58:50.996Z,0
2022-12-29T06:00:05.416Z,0
2022-12-29T06:01:19.737Z,0
2022-12-29T06:02:34.028Z,0
2022-12-29T06:03:48.307Z,0
2022-12-29T06:05:02.697Z,0
2022-12-29T06:06:17.025Z,0
2022-12-29T06:07:31.380Z,0
2022-12-29T06:08:44.728Z,0
2022-12-29T06:09:59.041Z,0
2022-12-29T06:11:13.317Z,0
2022-12-29T06:12:27.600Z,0
2022-12-29T06:13:42.021Z,0
2022-12-29T06:14:56.338Z,0
2022-12-29T06:16:10.610Z,0
2022-12-29T06:17:24.897Z,0
2022-12-29T06:18:39.295Z,0
2022-12-29T06:19:53.637Z,0
2022-12-29T06:21:07.909Z,0
2022-12-29T06:22:22.182Z,0
2022-12-29T06:23:36.601Z,0
2022-12-29T06:24:50.919Z,0
2022-12-29T06:26:05.205Z,0
2022-12-29T06:27:19.485Z,0
2022-12-29T06:28:33.894Z,0
2022-12-29T06:29:48.218Z,0
2022-12-29T06:31:02.486Z,0
2022-12-29T06:32:16.775Z,0
2022-12-29T06:33:31.184Z,0
2022-12-29T06:34:45.499Z,0
2022-12-29T06:35:59.777Z,0
2022-12-29T06:37:14.066Z,0
2022-12-29T06:39:42.848Z,0
2022-12-29T06:40:56.241Z,0
2022-12-29T06:42:09.596Z,0
2022-12-29T06:43:23.904Z,0
2022-12-29T06:44:38.196Z,0
2022-12-29T06:45:52.480Z,0
2022-12-29T06:47:06.873Z,0
2022-12-29T06:48:21.203Z,0
2022-12-29T06:49:35.489Z,0
2022-12-29T06:50:49.702Z,1
2022-12-29T06:52:04.011Z,1
2022-12-29T06:53:18.261Z,1
2022-12-29T06:54:32.487Z,1
2022-12-29T06:55:46.710Z,1
2022-12-29T06:57:00.932Z,1
2022-12-29T06:58:15.289Z,0
2022-12-29T06:59:29.610Z,0
2022-12-29T07:00:43.836Z,2
2022-12-29T07:01:58.073Z,2
2022-12-29T07:03:12.296Z,1
2022-12-29T07:04:26.593Z,1
2022-12-29T07:05:40.827Z,5
2022-12-29T07:06:55.052Z,4
2022-12-29T07:08:09.281Z,5
2022-12-29T07:09:23.518Z,6
2022-12-29T07:10:37.807Z,10
2022-12-29T07:11:52.060Z,11
2022-12-29T07:13:06.335Z,9
2022-12-29T07:14:19.670Z,13
2022-12-29T07:15:33.970Z,14
2022-12-29T07:16:48.242Z,17
2022-12-29T07:18:01.542Z,24
2022-12-29T07:19:15.770Z,27
2022-12-29T07:20:30.069Z,30
2022-12-29T07:21:44.318Z,37
2022-12-29T07:22:58.538Z,42
2022-12-29T07:24:12.773Z,36
2022-12-29T07:25:26.998Z,40
2022-12-29T07:26:41.298Z,57
2022-12-29T07:27:55.537Z,66
2022-12-29T07:29:09.757Z,76
2022-12-29T07:30:23.983Z,90
2022-12-29T07:31:38.344Z,94
2022-12-29T07:32:52.628Z,104
2022-12-29T07:34:06.880Z,119
2022-12-29T07:35:21.111Z,138
2022-12-29T07:36:35.335Z,153
2022-12-29T07:37:49.559Z,159
2022-12-29T07:39:03.863Z,171
2022-12-29T07:40:18.101Z,181
2022-12-29T07:41:32.318Z,192
2022-12-29T07:42:46.543Z,188
2022-12-29T07:44:00.768Z,195
2022-12-29T07:45:15.077Z,215
2022-12-29T07:46:29.312Z,231
2022-12-29T07:47:43.542Z,231
2022-12-29T07:48:57.768Z,225
2022-12-29T07:50:12.002Z,228
2022-12-29T07:51:26.301Z,265
2022-12-29T07:52:40.539Z,309
2022-12-29T07:53:54.758Z,309
2022-12-29T07:55:08.993Z,333
2022-12-29T07:56:23.221Z,356
2022-12-29T07:57:37.530Z,376
2022-12-29T07:58:51.763Z,398
2022-12-29T08:00:05.983Z,441
2022-12-29T08:01:20.221Z,438
2022-12-29T08:02:34.441Z,459
2022-12-29T08:03:48.749Z,468
2022-12-29T08:05:02.976Z,454
2022-12-29T08:06:17.215Z,482
2022-12-29T08:08:45.661Z,509
2022-12-29T08:09:59.960Z,512
2022-12-29T08:11:14.197Z,526
2022-12-29T08:12:28.435Z,553
2022-12-29T08:13:42.652Z,570
2022-12-29T08:14:56.878Z,592
2022-12-29T08:16:11.191Z,611
2022-12-29T08:17:25.476Z,636
2022-12-29T08:18:38.832Z,633
2022-12-29T08:19:52.131Z,625
2022-12-29T08:21:06.368Z,596
2022-12-29T08:22:20.598Z,639
2022-12-29T08:23:34.824Z,675
2022-12-29T08:24:49.054Z,686
2022-12-29T08:26:03.350Z,692
2022-12-29T08:27:17.595Z,681
2022-12-29T08:28:31.815Z,736
2022-12-29T08:29:46.038Z,747
2022-12-29T08:31:00.273Z,767
2022-12-29T08:32:14.559Z,791
2022-12-29T08:33:28.803Z,828
2022-12-29T08:34:43.037Z,843
2022-12-29T08:35:57.256Z,868
2022-12-29T08:37:11.487Z,886
2022-12-29T08:38:25.790Z,871
2022-12-29T08:39:40.022Z,886
2022-12-29T08:40:54.264Z,907
2022-12-29T08:42:08.481Z,916
2022-12-29T08:43:22.710Z,935
2022-12-29T08:44:37.009Z,1014
2022-12-29T08:45:51.261Z,1130
2022-12-29T08:47:05.483Z,1301
2022-12-29T08:48:19.703Z,1409
2022-12-29T08:49:33.938Z,1418
2022-12-29T08:50:48.283Z,1539
2022-12-29T08:52:02.574Z,1576
2022-12-29T08:53:15.877Z,1595
2022-12-29T08:54:30.106Z,843
2022-12-29T08:55:44.405Z,5216
2022-12-29T08:56:58.647Z,1074
2022-12-29T08:58:12.863Z,1490
2022-12-29T08:59:27.088Z,1348
2022-12-29T09:00:41.319Z,1292
2022-12-29T09:01:55.625Z,1393
2022-12-29T09:03:09.851Z,1484
2022-12-29T09:04:24.081Z,812
2022-12-29T09:05:38.314Z,640
2022-12-29T09:06:52.550Z,715
2022-12-29T09:08:06.831Z,1096
2022-12-29T09:09:21.090Z,854
2022-12-29T09:10:35.304Z,1216
2022-12-29T09:11:49.533Z,1170
2022-12-29T09:13:03.768Z,1113
2022-12-29T09:14:18.071Z,1488
2022-12-29T09:15:32.313Z,1984
2022-12-29T09:16:46.531Z,1841
2022-12-29T09:18:00.748Z,2035
2022-12-29T09:19:14.987Z,2126
2022-12-29T09:20:29.279Z,2037
2022-12-29T09:21:43.522Z,2035
2022-12-29T09:22:57.751Z,1793
2022-12-29T09:24:12.028Z,2249
2022-12-29T09:26:40.616Z,1978
2022-12-29T09:27:54.910Z,1785
2022-12-29T09:29:08.238Z,1901
2022-12-29T09:30:21.592Z,2101
2022-12-29T09:31:35.877Z,2252
2022-12-29T09:32:49.157Z,2276
2022-12-29T09:34:03.398Z,1963
2022-12-29T09:35:17.703Z,2329
2022-12-29T09:36:31.928Z,2613
2022-12-29T09:39:00.385Z,2101
2022-12-29T09:40:14.615Z,1935
2022-12-29T09:41:28.908Z,2146
2022-12-29T09:42:43.147Z,1845
2022-12-29T09:43:57.384Z,1913
2022-12-29T09:45:11.600Z,1963
2022-12-29T09:46:25.844Z,2076
2022-12-29T09:47:40.134Z,1646
2022-12-29T09:48:54.387Z,1493
2022-12-29T09:50:08.613Z,1518
2022-12-29T09:51:22.825Z,2098
2022-12-29T09:52:37.065Z,2248
2022-12-29T09:53:51.362Z,2708
2022-12-29T09:55:05.602Z,4620
2022-12-29T09:56:19.827Z,1032
2022-12-29T09:57:34.043Z,2202
2022-12-29T09:58:48.285Z,1886
2022-12-29T10:01:16.809Z,974
2022-12-29T10:02:31.041Z,2508
2022-12-29T10:03:45.326Z,3523
2022-12-29T10:04:58.664Z,2797
2022-12-29T10:06:12.947Z,2542
2022-12-29T10:07:26.242Z,1864
2022-12-29T10:08:40.474Z,1327
2022-12-29T10:09:54.759Z,1916
2022-12-29T10:11:09.017Z,1128
2022-12-29T10:12:23.229Z,698
2022-12-29T10:13:37.450Z,854
2022-12-29T10:14:51.678Z,1747
2022-12-29T10:16:05.986Z,1613
2022-12-29T10:17:20.219Z,1240
2022-12-29T10:18:34.459Z,983
2022-12-29T10:19:48.674Z,1508
2022-12-29T10:21:02.909Z,1597
2022-12-29T10:22:17.208Z,890
2022-12-29T10:23:31.449Z,981
2022-12-29T10:24:45.667Z,882
2022-12-29T10:25:59.898Z,847
2022-12-29T10:27:14.117Z,892
2022-12-29T10:28:28.419Z,898
2022-12-29T10:29:42.670Z,1355
2022-12-29T10:30:56.896Z,1250
2022-12-29T10:32:11.122Z,1041
2022-12-29T10:33:25.350Z,1038
2022-12-29T10:34:39.648Z,1538
2022-12-29T10:35:53.894Z,1604
2022-12-29T10:37:08.110Z,1660
2022-12-29T10:38:22.409Z,1915
2022-12-29T10:39:36.688Z,2076
2022-12-29T10:40:50.991Z,1345
2022-12-29T10:42:05.264Z,1981
2022-12-29T10:43:19.542Z,1801
2022-12-29T10:44:33.844Z,2049
2022-12-29T10:45:47.132Z,1864
2022-12-29T10:47:01.375Z,1540
2022-12-29T10:48:15.589Z,1128
2022-12-29T10:49:29.833Z,1091
2022-12-29T10:50:44.060Z,1223
2022-12-29T10:51:58.352Z,687
2022-12-29T10:53:12.601Z,922
2022-12-29T10:54:26.823Z,964
2022-12-29T10:55:41.044Z,939
2022-12-29T10:56:55.277Z,950
2022-12-29T10:58:09.570Z,835
2022-12-29T10:59:23.803Z,1005
2022-12-29T11:00:38.048Z,1331
2022-12-29T11:01:52.275Z,1128
2022-12-29T11:03:06.489Z,1367
2022-12-29T11:04:20.788Z,1700
2022-12-29T11:05:35.043Z,1667
2022-12-29T11:06:49.254Z,1616
2022-12-29T11:09:17.712Z,2804
2022-12-29T11:10:32.004Z,2607
2022-12-29T11:11:46.253Z,1753
2022-12-29T11:13:00.478Z,1758
2022-12-29T11:14:14.713Z,2416
2022-12-29T11:15:28.923Z,1850
2022-12-29T11:16:43.294Z,1909
2022-12-29T11:17:57.574Z,2048
2022-12-29T11:19:10.877Z,2949
2022-12-29T11:20:25.097Z,4512
2022-12-29T11:21:39.397Z,3131
2022-12-29T11:22:53.635Z,2613
2022-12-29T11:24:07.866Z,3314
2022-12-29T11:25:22.081Z,3419
2022-12-29T11:26:36.309Z,2146
2022-12-29T11:27:50.623Z,1817
2022-12-29T11:29:04.864Z,1718
2022-12-29T11:30:19.082Z,2445
2022-12-29T11:31:33.317Z,2524
2022-12-29T11:32:47.534Z,1699
2022-12-29T11:34:01.834Z,1313
2022-12-29T11:35:16.071Z,1575
2022-12-29T11:36:30.300Z,1465
2022-12-29T11:37:44.541Z,1427
2022-12-29T11:38:58.762Z,1868
2022-12-29T11:41:27.307Z,1532
2022-12-29T11:42:41.533Z,1917
2022-12-29T11:43:55.744Z,1998
2022-12-29T11:45:09.981Z,1502
2022-12-29T11:46:24.270Z,1775
2022-12-29T11:47:38.522Z,1561
2022-12-29T11:48:52.744Z,1089
2022-12-29T11:50:07.033Z,1285
2022-12-29T11:51:20.364Z,1348
2022-12-29T11:52:34.647Z,960
2022-12-29T11:55:02.160Z,1229
2022-12-29T11:56:16.465Z,1835
2022-12-29T11:57:30.715Z,2023
2022-12-29T11:58:44.943Z,1544
2022-12-29T11:59:59.167Z,1313
2022-12-29T12:01:13.391Z,1224
2022-12-29T12:02:27.690Z,1433
2022-12-29T12:03:41.921Z,1745
2022-12-29T12:04:56.166Z,1894
2022-12-29T12:06:10.390Z,1468
2022-12-29T12:07:24.606Z,1549
2022-12-29T12:08:38.899Z,1789
2022-12-29T12:09:53.145Z,1580
2022-12-29T12:11:07.370Z,2623
2022-12-29T12:12:21.606Z,1810
2022-12-29T12:13:35.834Z,1296
2022-12-29T12:16:04.364Z,1178
2022-12-29T12:17:18.606Z,1093
2022-12-29T12:18:32.830Z,812
2022-12-29T12:19:47.055Z,1304
2022-12-29T12:21:01.356Z,1136
2022-12-29T12:22:15.595Z,1410
2022-12-29T12:23:29.823Z,1180
2022-12-29T12:24:44.098Z,1315
2022-12-29T12:25:57.431Z,1426
2022-12-29T12:27:11.715Z,1776
2022-12-29T12:28:25.009Z,2453
2022-12-29T12:29:39.246Z,2865
2022-12-29T12:30:53.537Z,2193
2022-12-29T12:32:07.786Z,1868
2022-12-29T12:33:22.017Z,1909
2022-12-29T12:34:36.235Z,966
2022-12-29T12:35:50.465Z,1483
2022-12-29T12:37:04.766Z,1767
2022-12-29T12:38:19.005Z,1712
2022-12-29T12:40:47.461Z,1343
2022-12-29T12:42:01.686Z,1058
2022-12-29T12:43:15.995Z,1042
2022-12-29T12:44:30.230Z,1161
2022-12-29T12:45:44.443Z,1165
2022-12-29T12:46:58.673Z,874
2022-12-29T12:48:12.903Z,791
2022-12-29T12:49:27.213Z,613
2022-12-29T12:50:41.439Z,1482
2022-12-29T12:51:55.678Z,1065
2022-12-29T12:53:09.903Z,1235
2022-12-29T12:54:24.121Z,1145
2022-12-29T12:55:38.424Z,1000
2022-12-29T12:56:52.659Z,1748
2022-12-29T12:58:06.884Z,1196
2022-12-29T13:00:35.463Z,880
2022-12-29T13:01:49.763Z,716
2022-12-29T13:03:04.038Z,1103
2022-12-29T13:04:17.379Z,1379
2022-12-29T13:05:31.651Z,1190
2022-12-29T13:06:45.961Z,1585
2022-12-29T13:08:00.231Z,941
2022-12-29T13:09:13.596Z,1002
2022-12-29T13:10:26.915Z,735
2022-12-29T13:11:41.213Z,934
2022-12-29T13:12:54.495Z,1080
2022-12-29T13:14:08.729Z,1533
2022-12-29T13:15:23.030Z,1837
2022-12-29T13:16:37.266Z,1391
2022-12-29T13:17:51.498Z,835
2022-12-29T13:19:05.721Z,1017
2022-12-29T13:20:19.939Z,1131
2022-12-29T13:21:34.243Z,762
2022-12-29T13:22:48.486Z,695
2022-12-29T13:24:02.714Z,1361
2022-12-29T13:25:16.947Z,1096
2022-12-29T13:26:31.179Z,960
2022-12-29T13:27:45.473Z,1544
2022-12-29T13:28:59.706Z,1887
2022-12-29T13:30:13.930Z,1616
2022-12-29T13:31:28.170Z,1124
2022-12-29T13:32:42.392Z,1088
2022-12-29T13:33:56.693Z,898
2022-12-29T13:35:10.930Z,1216
2022-12-29T13:36:25.148Z,1469
2022-12-29T13:37:39.389Z,1293
2022-12-29T13:38:53.613Z,973
2022-12-29T13:40:07.903Z,904
2022-12-29T13:41:22.141Z,1078
2022-12-29T13:42:36.375Z,1770
2022-12-29T13:43:50.665Z,1367
2022-12-29T13:45:03.961Z,1371
2022-12-29T13:46:18.205Z,1231
2022-12-29T13:47:32.426Z,1456
2022-12-29T13:48:46.643Z,1615
2022-12-29T13:50:00.877Z,1565
2022-12-29T13:51:15.178Z,1142
2022-12-29T13:52:29.412Z,1006
2022-12-29T13:53:43.637Z,922
2022-12-29T13:54:57.869Z,1005
2022-12-29T13:56:12.106Z,1023
2022-12-29T13:57:26.390Z,939
2022-12-29T13:58:40.643Z,699
2022-12-29T13:59:54.859Z,429
2022-12-29T14:01:09.096Z,404
2022-12-29T14:02:23.324Z,665
2022-12-29T14:03:37.619Z,904
2022-12-29T14:04:51.863Z,813
2022-12-29T14:06:06.085Z,721
2022-12-29T14:07:20.317Z,658
2022-12-29T14:08:34.531Z,644
2022-12-29T14:09:48.830Z,670
2022-12-29T14:11:03.080Z,669
2022-12-29T14:13:31.525Z,689
2022-12-29T14:14:45.748Z,628
2022-12-29T14:16:00.111Z,775
2022-12-29T14:17:14.401Z,747
2022-12-29T14:18:27.724Z,762
2022-12-29T14:19:42.022Z,804
2022-12-29T14:20:56.321Z,638
2022-12-29T14:22:10.590Z,561
2022-12-29T14:23:23.891Z,531
2022-12-29T14:24:38.121Z,508
2022-12-29T14:27:06.653Z,550
2022-12-29T14:28:20.893Z,596
2022-12-29T14:29:35.113Z,678
2022-12-29T14:30:49.342Z,681
2022-12-29T14:32:03.639Z,446
2022-12-29T14:33:17.882Z,620
2022-12-29T14:34:32.112Z,996
2022-12-29T14:35:46.335Z,735
2022-12-29T14:37:00.566Z,639
2022-12-29T14:38:14.856Z,485
2022-12-29T14:39:29.104Z,541
2022-12-29T14:41:57.559Z,275
2022-12-29T14:43:11.778Z,251
2022-12-29T14:44:26.078Z,232
2022-12-29T14:45:40.321Z,175
2022-12-29T14:46:54.557Z,103
2022-12-29T14:48:08.780Z,129
2022-12-29T14:49:23.015Z,110
2022-12-29T14:50:37.304Z,142
2022-12-29T14:51:51.549Z,227
2022-12-29T14:53:05.766Z,121
2022-12-29T14:54:20.056Z,134
2022-12-29T14:55:33.382Z,163
2022-12-29T14:56:47.675Z,159
2022-12-29T14:58:00.970Z,111
2022-12-29T14:59:15.197Z,90
2022-12-29T15:00:29.494Z,87
2022-12-29T15:01:43.730Z,115
2022-12-29T15:02:57.966Z,203
2022-12-29T15:04:12.197Z,347
2022-12-29T15:05:26.421Z,434
2022-12-29T15:06:40.718Z,381
2022-12-29T15:07:54.960Z,304
2022-12-29T15:09:09.183Z,301
2022-12-29T15:10:23.408Z,276
2022-12-29T15:11:37.647Z,261
2022-12-29T15:12:51.932Z,238
2022-12-29T15:15:20.404Z,167
2022-12-29T15:16:34.631Z,150
2022-12-29T15:17:48.864Z,124
2022-12-29T15:19:03.155Z,108
2022-12-29T15:20:17.393Z,119
2022-12-29T15:21:31.625Z,129
2022-12-29T15:22:45.848Z,105
2022-12-29T15:24:00.082Z,103
2022-12-29T15:25:14.389Z,104
2022-12-29T15:26:28.622Z,87
2022-12-29T15:27:42.858Z,81
2022-12-29T15:28:57.135Z,78
2022-12-29T15:30:10.476Z,73
2022-12-29T15:31:24.834Z,53
2022-12-29T15:32:39.055Z,40
2022-12-29T15:33:53.294Z,15
2022-12-29T15:35:07.509Z,21
2022-12-29T15:36:21.811Z,17
2022-12-29T15:37:36.063Z,16
2022-12-29T15:38:50.280Z,13
2022-12-29T15:40:04.000Z,8
2022-12-29T15:41:18.733Z,5
2022-12-29T15:42:33.047Z,7
2022-12-29T15:43:47.271Z,7
2022-12-29T15:45:01.496Z,5
2022-12-29T15:46:15.725Z,1
2022-12-29T15:47:29.950Z,5
2022-12-29T15:48:44.257Z,5
2022-12-29T15:49:58.493Z,1
2022-12-29T15:53:41.290Z,0
2022-12-29T15:54:55.710Z,0
2022-12-29T15:57:24.321Z,0
2022-12-29T15:58:38.589Z,1
2022-12-29T15:59:52.833Z,1
2022-12-29T16:01:07.119Z,2
2022-12-29T16:02:21.474Z,0
2022-12-29T16:03:34.875Z,0
2022-12-29T16:04:48.160Z,1
2022-12-29T16:07:16.628Z,1
2022-12-29T16:08:30.853Z,1
2022-12-29T16:09:45.074Z,1
2022-12-29T16:10:59.389Z,1
2022-12-29T16:12:13.622Z,1
2022-12-29T16:13:27.861Z,1
2022-12-29T16:14:42.137Z,0
2022-12-29T16:15:56.420Z,0
2022-12-29T16:17:10.836Z,0
2022-12-29T16:18:25.159Z,0
2022-12-29T16:19:39.440Z,0
2022-12-29T16:20:53.707Z,0
2022-12-29T16:22:08.116Z,0
2022-12-29T16:23:22.439Z,0
2022-12-29T16:24:36.737Z,0
2022-12-29T16:25:51.008Z,0
2022-12-29T16:27:05.418Z,0
2022-12-29T16:28:19.739Z,0
2022-12-29T16:29:34.028Z,0
2022-12-29T16:30:48.308Z,0
2022-12-29T16:32:02.708Z,0
2022-12-29T16:33:17.030Z,0
2022-12-29T16:34:31.315Z,0
2022-12-29T16:35:45.651Z,0
2022-12-29T16:37:00.060Z,0
2022-12-29T16:38:14.407Z,0
2022-12-29T16:40:42.025Z,0
2022-12-29T16:41:56.445Z,0
2022-12-29T16:43:10.700Z,1
2022-12-29T16:44:24.933Z,1
2022-12-29T16:45:39.201Z,0
2022-12-29T16:46:53.488Z,0
2022-12-29T16:48:07.894Z,0
2022-12-29T16:49:22.230Z,0
2022-12-29T16:50:36.493Z,0
2022-12-29T16:51:50.792Z,0
2022-12-29T16:53:05.194Z,0
2022-12-29T16:55:33.746Z,0
2022-12-29T16:56:48.083Z,0
2022-12-29T16:58:02.360Z,0
2022-12-29T16:59:16.766Z,0
2022-12-29T17:00:31.081Z,0
2022-12-29T17:01:45.361Z,0
2022-12-29T17:02:59.643Z,0
2022-12-29T17:04:14.049Z,0
2022-12-29T17:05:28.378Z,0
2022-12-29T17:06:42.655Z,0
2022-12-29T17:07:56.933Z,0
2022-12-29T17:09:11.350Z,0
2022-12-29T17:10:25.733Z,0
2022-12-29T17:11:39.131Z,0
2022-12-29T17:12:52.479Z,0
2022-12-29T17:14:06.794Z,0
2022-12-29T17:15:21.070Z,0
2022-12-29T17:16:35.356Z,0
2022-12-29T17:17:49.772Z,0
2022-12-29T17:19:04.085Z,0
2022-12-29T17:20:18.368Z,0
2022-12-29T17:21:32.642Z,0
2022-12-29T17:22:47.050Z,0
2022-12-29T17:24:01.387Z,0
2022-12-29T17:25:15.668Z,0
2022-12-29T17:26:29.942Z,0
2022-12-29T17:27:44.303Z,1
2022-12-29T17:28:58.584Z,0
2022-12-29T17:30:12.875Z,0
2022-12-29T17:31:27.158Z,0
2022-12-29T17:32:41.565Z,0
2022-12-29T17:33:55.877Z,0
2022-12-29T17:35:10.160Z,0
2022-12-29T17:36:24.442Z,0
2022-12-29T17:37:38.856Z,0
2022-12-29T17:38:53.172Z,0
2022-12-29T17:40:07.449Z,0
2022-12-29T17:41:21.728Z,0
2022-12-29T17:42:36.152Z,0
2022-12-29T17:43:50.530Z,0
2022-12-29T17:45:03.919Z,0
2022-12-29T17:46:18.248Z,0
2022-12-29T17:47:32.612Z,0
2022-12-29T17:48:46.955Z,0
2022-12-29T17:50:00.308Z,0
2022-12-29T17:51:14.527Z,1
2022-12-29T17:52:28.935Z,0
2022-12-29T17:53:43.187Z,1
2022-12-29T17:54:57.408Z,1
2022-12-29T17:56:11.629Z,1
2022-12-29T17:57:25.852Z,1
2022-12-29T17:58:40.146Z,1
2022-12-29T17:59:54.397Z,1
2022-12-29T18:01:08.678Z,0
2022-12-29T18:02:22.993Z,0
2022-12-29T18:03:37.235Z,1
2022-12-29T18:04:51.636Z,0
2022-12-29T18:06:05.954Z,0
2022-12-29T18:07:20.233Z,0
2022-12-29T18:08:34.527Z,0
2022-12-29T18:09:48.931Z,0
2022-12-29T18:11:03.162Z,1
2022-12-29T18:12:17.445Z,0
2022-12-29T18:13:31.740Z,0
2022-12-29T18:14:46.134Z,0