createdAt,value
2017-08-08T00:03:09.074Z,6.80
2017-08-08T00:05:37.150Z,7.30
2017-08-08T00:08:05.213Z,8.33
2017-08-08T00:10:33.265Z,7.93
2017-08-08T00:13:02.131Z,7.30
2017-08-08T00:15:30.197Z,8.37
2017-08-08T00:17:58.270Z,8.20
2017-08-08T00:20:26.339Z,7.80
2017-08-08T00:22:54.387Z,8.10
2017-08-08T00:25:22.450Z,7.77
2017-08-08T00:27:50.530Z,7.40
2017-08-08T00:30:18.605Z,7.60
2017-08-08T00:32:46.698Z,7.77
2017-08-08T00:35:14.775Z,6.87
2017-08-08T00:37:43.634Z,6.70
2017-08-08T00:40:11.698Z,7.10
2017-08-08T00:42:39.772Z,6.60
2017-08-08T00:45:07.843Z,7.00
2017-08-08T00:47:35.926Z,6.47
2017-08-08T00:50:03.983Z,6.50
2017-08-08T00:52:32.032Z,7.30
2017-08-08T00:55:00.101Z,6.00
2017-08-08T00:57:28.163Z,6.93
2017-08-08T00:59:56.252Z,6.93
2017-08-08T01:02:24.298Z,6.67
2017-08-08T01:04:52.358Z,6.40
2017-08-08T01:07:20.406Z,7.43
2017-08-08T01:09:49.247Z,7.13
2017-08-08T01:12:17.311Z,7.40
2017-08-08T01:14:45.374Z,6.60
2017-08-08T01:17:13.438Z,7.63
2017-08-08T01:19:41.514Z,6.40
2017-08-08T01:22:09.571Z,6.90
2017-08-08T01:24:37.643Z,6.43
2017-08-08T01:27:05.995Z,7.33
2017-08-08T01:29:34.823Z,7.13
2017-08-08T01:32:02.939Z,6.70
2017-08-08T01:34:30.997Z,7.40
2017-08-08T01:36:59.080Z,7.30
2017-08-08T01:39:27.127Z,7.87
2017-08-08T01:41:55.181Z,7.30
2017-08-08T01:44:24.022Z,7.57
2017-08-08T01:46:52.101Z,7.90
2017-08-08T01:49:20.176Z,7.37
2017-08-08T01:51:48.837Z,7.40
2017-08-08T01:54:16.911Z,7.40
2017-08-08T01:56:44.994Z,7.53
2017-08-08T01:59:13.080Z,7.30
2017-08-08T02:01:41.192Z,7.50
2017-08-08T02:04:09.239Z,6.83
2017-08-08T02:06:37.300Z,6.93
2017-08-08T02:09:05.378Z,7.07
2017-08-08T02:11:33.458Z,7.00
2017-08-08T02:14:01.511Z,7.53
2017-08-08T02:16:29.598Z,7.10
2017-08-08T02:18:57.668Z,8.80
2017-08-08T02:21:25.742Z,7.00
2017-08-08T02:23:53.816Z,8.17
2017-08-08T02:26:21.879Z,8.60
2017-08-08T02:28:49.950Z,7.67
2017-08-08T02:31:18.030Z,8.87
2017-08-08T02:33:46.106Z,8.20
2017-08-08T02:36:14.163Z,8.43
2017-08-08T02:38:42.230Z,8.80
2017-08-08T02:41:10.299Z,8.90
2017-08-08T02:43:38.372Z,8.60
2017-08-08T02:46:06.456Z,8.63
2017-08-08T02:48:34.512Z,8.60
2017-08-08T02:51:02.582Z,7.40
2017-08-08T02:53:30.650Z,8.60
2017-08-08T02:55:58.730Z,7.80
2017-08-08T02:58:26.790Z,7.83
2017-08-08T03:00:55.434Z,8.87
2017-08-08T03:03:24.291Z,8.73
2017-08-08T03:05:52.350Z,8.30
2017-08-08T03:08:20.419Z,8.60
2017-08-08T03:10:48.491Z,8.73
2017-08-08T03:13:16.558Z,8.70
2017-08-08T03:15:44.619Z,8.30
2017-08-08T03:18:12.699Z,8.27
2017-08-08T03:20:40.763Z,9.70
2017-08-08T03:23:08.838Z,8.70
2017-08-08T03:25:36.898Z,7.40
2017-08-08T03:28:04.971Z,9.13
2017-08-08T03:30:33.037Z,9.00
2017-08-08T03:33:01.122Z,9.43
2017-08-08T03:35:29.199Z,7.47
2017-08-08T03:37:57.275Z,8.07
2017-08-08T03:40:25.346Z,9.13
2017-08-08T03:42:53.410Z,7.60
2017-08-08T03:45:21.487Z,7.50
2017-08-08T03:47:49.567Z,7.03
2017-08-08T03:50:17.635Z,8.10
2017-08-08T03:52:45.702Z,7.10
2017-08-08T03:55:13.773Z,7.27
2017-08-08T03:57:41.864Z,7.33
2017-08-08T04:00:09.923Z,7.60
2017-08-08T04:02:38.015Z,7.07
2017-08-08T04:05:06.072Z,7.10
2017-08-08T04:07:34.135Z,7.50
2017-08-08T04:10:02.204Z,7.97
2017-08-08T04:12:30.270Z,6.63
2017-08-08T04:14:58.351Z,6.23
2017-08-08T04:17:26.427Z,6.87
2017-08-08T04:19:54.515Z,7.60
2017-08-08T04:22:22.567Z,7.20
2017-08-08T04:24:50.644Z,7.70
2017-08-08T04:27:18.690Z,7.60
2017-08-08T04:29:46.768Z,9.10
2017-08-08T04:32:14.834Z,9.13
2017-08-08T04:34:42.904Z,8.47
2017-08-08T04:37:11.030Z,8.40
2017-08-08T04:39:39.132Z,7.87
2017-08-08T04:42:07.217Z,7.97
2017-08-08T04:44:35.271Z,8.73
2017-08-08T04:47:03.342Z,9.57
2017-08-08T04:49:31.428Z,8.60
2017-08-08T04:51:59.470Z,8.83
2017-08-08T04:54:27.539Z,9.40
2017-08-08T04:56:55.622Z,8.60
2017-08-08T04:59:23.717Z,8.73
2017-08-08T05:01:51.798Z,10.10
2017-08-08T05:04:19.863Z,9.07
2017-08-08T05:06:47.949Z,9.83
2017-08-08T05:09:16.012Z,10.10
2017-08-08T05:11:44.083Z,10.60
2017-08-08T05:14:12.155Z,9.20
2017-08-08T05:16:40.219Z,9.70
2017-08-08T05:19:08.291Z,9.80
2017-08-08T05:21:36.357Z,10.37
2017-08-08T05:24:04.428Z,9.53
2017-08-08T05:26:32.498Z,9.43
2017-08-08T05:29:00.592Z,9.43
2017-08-08T05:31:28.647Z,8.60
2017-08-08T05:33:56.714Z,9.27
2017-08-08T05:36:27.617Z,9.33
2017-08-08T05:38:55.783Z,8.83
2017-08-08T05:41:23.849Z,9.10
2017-08-08T05:43:51.931Z,8.57
2017-08-08T05:46:20.003Z,8.20
2017-08-08T05:48:48.112Z,8.73
2017-08-08T05:51:16.171Z,8.97
2017-08-08T05:53:44.243Z,7.10
2017-08-08T05:56:12.314Z,9.37
2017-08-08T05:58:40.402Z,8.60
2017-08-08T06:01:08.441Z,8.53
2017-08-08T06:03:36.522Z,9.13
2017-08-08T06:06:04.588Z,9.03
2017-08-08T06:08:32.649Z,8.97
2017-08-08T06:11:00.713Z,9.53
2017-08-08T06:13:28.787Z,8.23
2017-08-08T06:15:56.880Z,8.53
2017-08-08T06:18:24.951Z,8.87
2017-08-08T06:20:53.018Z,7.60
2017-08-08T06:23:21.082Z,8.70
2017-08-08T06:25:49.147Z,8.23
2017-08-08T06:28:17.212Z,8.30
2017-08-08T06:30:45.353Z,7.97
2017-08-08T06:33:13.446Z,7.53
2017-08-08T06:35:41.501Z,9.30
2017-08-08T06:38:09.563Z,8.27
2017-08-08T06:40:37.648Z,8.70
2017-08-08T06:43:05.695Z,9.20
2017-08-08T06:45:33.767Z,8.70
2017-08-08T06:48:01.829Z,7.73
2017-08-08T06:50:29.895Z,9.73
2017-08-08T06:52:57.959Z,8.90
2017-08-08T06:55:26.045Z,8.80
2017-08-08T06:57:54.103Z,9.33
2017-08-08T07:00:22.171Z,9.33
2017-08-08T07:02:50.256Z,9.80
2017-08-08T07:05:18.320Z,8.73
2017-08-08T07:07:46.394Z,9.57
2017-08-08T07:10:14.454Z,8.50
2017-08-08T07:12:42.541Z,9.10
2017-08-08T07:15:10.601Z,8.13
2017-08-08T07:17:38.674Z,9.53
2017-08-08T07:20:06.742Z,8.73
2017-08-08T07:22:34.808Z,9.10
2017-08-08T07:25:02.887Z,9.10
2017-08-08T07:27:30.963Z,8.87
2017-08-08T07:29:59.037Z,8.10
2017-08-08T07:32:27.122Z,9.57
2017-08-08T07:34:55.191Z,8.73
2017-08-08T07:37:23.265Z,9.43
2017-08-08T07:39:51.328Z,9.47
2017-08-08T07:42:19.411Z,9.17
2017-08-08T07:44:47.494Z,8.07
2017-08-08T07:47:15.554Z,9.10
2017-08-08T07:49:43.620Z,8.83
2017-08-08T07:52:11.731Z,8.60
2017-08-08T07:54:40.564Z,8.50
2017-08-08T07:57:08.647Z,7.97
2017-08-08T07:59:36.694Z,7.87
2017-08-08T08:02:04.791Z,8.10
2017-08-08T08:04:32.864Z,8.20
2017-08-08T08:07:00.931Z,8.27
2017-08-08T08:09:29.026Z,6.90
2017-08-08T08:11:57.087Z,7.67
2017-08-08T08:14:25.154Z,6.87
2017-08-08T08:16:53.219Z,7.20
2017-08-08T08:19:21.286Z,7.90
2017-08-08T08:21:49.354Z,6.83
2017-08-08T08:24:17.439Z,5.97
2017-08-08T08:26:45.526Z,5.30
2017-08-08T08:29:13.604Z,5.60
2017-08-08T08:31:41.677Z,5.30
2017-08-08T08:34:09.744Z,5.40
2017-08-08T08:36:37.853Z,5.00
2017-08-08T08:39:05.900Z,5.03
2017-08-08T08:41:34.751Z,5.37
2017-08-08T08:44:02.803Z,8.80
2017-08-08T08:46:30.915Z,6.27
2017-08-08T08:48:58.973Z,5.90
2017-08-08T08:51:27.079Z,4.77
2017-08-08T08:53:55.932Z,5.50
2017-08-08T08:56:24.514Z,5.20
2017-08-08T08:58:52.591Z,4.80
2017-08-08T09:01:20.654Z,5.30
2017-08-08T09:03:48.740Z,5.47
2017-08-08T09:06:17.579Z,5.17
2017-08-08T09:08:45.644Z,5.77
2017-08-08T09:11:13.706Z,6.40
2017-08-08T09:13:41.794Z,5.83
2017-08-08T09:16:09.865Z,5.43
2017-08-08T09:18:38.023Z,5.50
2017-08-08T09:21:06.825Z,5.40
2017-08-08T09:23:34.886Z,5.53
2017-08-08T09:26:02.974Z,5.37
2017-08-08T09:28:31.040Z,5.20
2017-08-08T09:30:59.106Z,4.90
2017-08-08T09:33:27.170Z,5.90
2017-08-08T09:35:55.238Z,5.23
2017-08-08T09:38:23.316Z,5.77
2017-08-08T09:40:51.395Z,6.00
2017-08-08T09:43:19.451Z,5.90
2017-08-08T09:45:48.287Z,5.47
2017-08-08T09:48:16.398Z,5.73
2017-08-08T09:50:44.478Z,6.13
2017-08-08T09:53:13.349Z,5.63
2017-08-08T09:55:41.427Z,9.90
2017-08-08T09:58:09.503Z,6.20
2017-08-08T10:00:37.568Z,5.03
2017-08-08T10:03:05.649Z,5.80
2017-08-08T10:05:34.495Z,5.30
2017-08-08T10:08:02.600Z,5.30
2017-08-08T10:10:30.670Z,5.13
2017-08-08T10:12:58.718Z,5.00
2017-08-08T10:15:26.782Z,5.60
2017-08-08T10:17:54.849Z,8.37
2017-08-08T10:20:22.930Z,6.30
2017-08-08T10:22:51.024Z,6.63
2017-08-08T10:25:19.088Z,8.13
2017-08-08T10:27:47.159Z,6.53
2017-08-08T10:30:15.218Z,6.27
2017-08-08T10:32:43.302Z,5.67
2017-08-08T10:35:11.367Z,7.23
2017-08-08T10:37:39.455Z,5.60
2017-08-08T10:40:07.515Z,6.40
2017-08-08T10:42:35.599Z,5.80
2017-08-08T10:45:03.663Z,6.47
2017-08-08T10:47:31.710Z,6.50
2017-08-08T10:49:59.811Z,6.73
2017-08-08T10:52:27.864Z,5.80
2017-08-08T10:54:55.946Z,5.90
2017-08-08T10:57:24.032Z,7.07
2017-08-08T10:59:52.087Z,6.30
2017-08-08T11:02:20.186Z,6.10
2017-08-08T11:04:49.011Z,6.57
2017-08-08T11:07:17.088Z,6.27
2017-08-08T11:09:45.139Z,6.50
2017-08-08T11:12:13.222Z,7.03
2017-08-08T11:14:41.282Z,7.27
2017-08-08T11:17:09.377Z,7.83
2017-08-08T11:19:37.436Z,6.83
2017-08-08T11:22:05.503Z,7.60
2017-08-08T11:24:33.569Z,7.37
2017-08-08T11:27:01.619Z,7.03
2017-08-08T11:29:30.452Z,6.90
2017-08-08T11:31:58.511Z,7.07
2017-08-08T11:34:26.628Z,7.60
2017-08-08T11:36:54.701Z,8.03
2017-08-08T11:39:22.772Z,7.70
2017-08-08T11:41:50.867Z,7.73
2017-08-08T11:44:19.639Z,7.70
2017-08-08T11:46:47.753Z,7.13
2017-08-08T11:49:15.810Z,6.97
2017-08-08T11:51:43.878Z,7.20
2017-08-08T11:54:11.944Z,7.30
2017-08-08T11:56:40.014Z,6.93
2017-08-08T11:59:11.607Z,7.00
2017-08-08T12:01:39.661Z,8.57
2017-08-08T12:04:07.770Z,7.83
2017-08-08T12:06:36.594Z,8.00
2017-08-08T12:09:04.663Z,8.10
2017-08-08T12:11:32.723Z,7.63
2017-08-08T12:14:00.794Z,7.70
2017-08-08T12:16:28.879Z,8.30
2017-08-08T12:18:56.940Z,7.87
2017-08-08T12:21:25.000Z,8.27
2017-08-08T12:23:53.062Z,8.20
2017-08-08T12:26:21.893Z,7.63
2017-08-08T12:28:49.966Z,8.50
2017-08-08T12:31:18.035Z,7.77
2017-08-08T12:33:46.110Z,7.70
2017-08-08T12:36:14.163Z,7.00
2017-08-08T12:38:42.246Z,7.80
2017-08-08T12:41:10.300Z,7.40
2017-08-08T12:43:38.364Z,7.03
2017-08-08T12:46:06.603Z,7.30
2017-08-08T12:48:34.685Z,7.33
2017-08-08T12:51:02.762Z,6.23
2017-08-08T12:53:30.843Z,7.00
2017-08-08T12:55:58.890Z,7.13
2017-08-08T12:58:26.975Z,6.27
2017-08-08T13:00:55.061Z,6.83
2017-08-08T13:03:23.142Z,7.00
2017-08-08T13:05:51.212Z,7.13
2017-08-08T13:08:19.286Z,6.73
2017-08-08T13:10:47.358Z,7.20
2017-08-08T13:13:15.430Z,7.20
2017-08-08T13:15:44.315Z,7.73
2017-08-08T13:18:12.387Z,7.17
2017-08-08T13:20:40.475Z,7.60
2017-08-08T13:23:09.325Z,7.70
2017-08-08T13:25:37.410Z,8.60
2017-08-08T13:28:05.483Z,8.93
2017-08-08T13:30:33.579Z,8.67
2017-08-08T13:33:02.464Z,8.53
2017-08-08T13:35:30.536Z,8.10
2017-08-08T13:37:59.374Z,9.50
2017-08-08T13:40:27.455Z,9.30
2017-08-08T13:42:55.519Z,8.60
2017-08-08T13:45:23.587Z,9.23
2017-08-08T13:47:52.424Z,7.33
2017-08-08T13:50:20.566Z,8.13
2017-08-08T13:52:48.604Z,8.77
2017-08-08T13:55:16.715Z,10.70
2017-08-08T13:57:44.797Z,9.90
2017-08-08T14:00:12.855Z,10.53
2017-08-08T14:02:40.927Z,9.50
2017-08-08T14:05:09.010Z,8.23
2017-08-08T14:07:37.069Z,8.80
2017-08-08T14:10:05.590Z,8.57
2017-08-08T14:12:33.622Z,9.27
2017-08-08T14:15:01.690Z,8.57
2017-08-08T14:17:29.759Z,8.93
2017-08-08T14:22:32.217Z,9.30
2017-08-08T14:25:00.289Z,7.63
2017-08-08T14:27:28.344Z,7.63
2017-08-08T14:29:56.425Z,8.07
2017-08-08T14:32:24.495Z,8.60
2017-08-08T14:34:52.582Z,8.40
2017-08-08T14:37:21.408Z,9.63
2017-08-08T14:39:49.480Z,9.83
2017-08-08T14:42:17.542Z,9.80
2017-08-08T14:44:45.636Z,8.50
2017-08-08T14:47:13.738Z,8.57
2017-08-08T14:49:42.585Z,9.03
2017-08-08T14:52:10.648Z,8.80
2017-08-08T14:54:38.716Z,8.37
2017-08-08T14:57:07.092Z,7.17
2017-08-08T14:59:35.698Z,6.30
2017-08-08T15:02:03.793Z,7.20
2017-08-08T15:04:31.859Z,6.97
2017-08-08T15:07:00.678Z,6.43
2017-08-08T15:09:28.763Z,6.73
2017-08-08T15:11:56.925Z,6.20
2017-08-08T15:14:25.741Z,5.90
2017-08-08T15:16:53.812Z,6.60
2017-08-08T15:19:21.888Z,5.60
2017-08-08T15:21:49.948Z,5.87
2017-08-08T15:24:18.046Z,5.73
2017-08-08T15:26:46.083Z,5.53
2017-08-08T15:29:14.156Z,5.00
2017-08-08T15:31:42.235Z,5.03
2017-08-08T15:34:10.305Z,5.07
2017-08-08T15:36:38.367Z,5.20
2017-08-08T15:39:06.453Z,5.77
2017-08-08T15:41:34.499Z,5.53
2017-08-08T15:44:02.573Z,4.97
2017-08-08T15:46:30.660Z,5.33
2017-08-08T15:48:59.495Z,5.17
2017-08-08T15:51:27.544Z,5.53
2017-08-08T15:53:56.383Z,5.77
2017-08-08T15:56:24.507Z,5.70
2017-08-08T15:58:52.688Z,5.80
2017-08-08T16:01:20.743Z,4.60
2017-08-08T16:03:49.578Z,4.33
2017-08-08T16:06:17.662Z,5.33
2017-08-08T16:08:45.746Z,4.93
2017-08-08T16:11:15.428Z,5.00
2017-08-08T16:13:43.502Z,4.90
2017-08-08T16:16:11.603Z,5.10
2017-08-08T16:18:39.672Z,5.00
2017-08-08T16:21:07.786Z,5.00
2017-08-08T16:23:37.323Z,5.30
2017-08-08T16:26:05.368Z,5.20
2017-08-08T16:28:33.451Z,5.50
2017-08-08T16:31:01.520Z,5.50
2017-08-08T16:33:29.583Z,5.13
2017-08-08T16:35:57.657Z,4.63
2017-08-08T16:38:25.823Z,5.20
2017-08-08T16:40:54.682Z,5.00
2017-08-08T16:43:22.715Z,6.30
2017-08-08T16:45:50.775Z,7.30
2017-08-08T16:48:19.623Z,5.30
2017-08-08T16:50:47.711Z,7.13
2017-08-08T16:53:16.532Z,5.27
2017-08-08T16:55:44.579Z,4.90
2017-08-08T16:58:13.450Z,4.50
2017-08-08T17:00:42.295Z,4.53
2017-08-08T17:03:10.372Z,5.07
2017-08-08T17:05:38.438Z,4.40
2017-08-08T17:08:06.514Z,4.30
2017-08-08T17:10:34.592Z,5.07
2017-08-08T17:13:02.697Z,4.53
2017-08-08T17:15:30.738Z,5.10
2017-08-08T17:17:58.803Z,4.77
2017-08-08T17:20:26.903Z,5.20
2017-08-08T17:22:54.971Z,5.30
2017-08-08T17:25:23.679Z,5.20
2017-08-08T17:27:52.499Z,5.50
2017-08-08T17:30:20.552Z,5.40
2017-08-08T17:32:49.411Z,4.97
2017-08-08T17:35:17.474Z,3.10
2017-08-08T17:37:45.558Z,2.10
2017-08-08T17:40:13.624Z,1.80
2017-08-08T17:42:41.733Z,1.83
2017-08-08T17:45:09.807Z,1.80
2017-08-08T17:47:37.892Z,1.80
2017-08-08T17:50:05.975Z,2.17
2017-08-08T17:52:34.039Z,2.20
2017-08-08T17:55:02.123Z,2.60
2017-08-08T17:57:30.234Z,2.50
2017-08-08T17:59:58.588Z,2.53
2017-08-08T18:02:26.651Z,2.50
2017-08-08T18:04:59.306Z,2.63
2017-08-08T18:07:27.551Z,3.20
2017-08-08T18:09:55.677Z,2.90
2017-08-08T18:12:23.747Z,3.57
2017-08-08T18:14:51.806Z,3.43
2017-08-08T18:17:19.915Z,3.63
2017-08-08T18:19:48.003Z,4.10
2017-08-08T18:22:16.856Z,5.40
2017-08-08T18:24:44.951Z,5.33
2017-08-08T18:27:13.079Z,5.27
2017-08-08T18:29:41.156Z,5.90
2017-08-08T18:32:09.223Z,6.10
2017-08-08T18:34:37.330Z,14.10
2017-08-08T18:37:05.543Z,7.43
2017-08-08T18:39:34.389Z,8.10
2017-08-08T18:42:02.438Z,8.90
2017-08-08T18:44:30.549Z,9.13
2017-08-08T18:46:59.474Z,9.17
2017-08-08T18:49:27.575Z,9.50
2017-08-08T18:51:55.640Z,10.10
2017-08-08T18:54:23.711Z,10.10
2017-08-08T18:56:51.877Z,10.43
2017-08-08T18:59:20.706Z,10.70
2017-08-08T19:01:48.775Z,12.47
2017-08-08T19:04:17.876Z,12.33
2017-08-08T19:06:45.955Z,11.77
2017-08-08T19:09:14.047Z,12.67
2017-08-08T19:11:42.919Z,13.53
2017-08-08T19:16:45.407Z,11.80
2017-08-08T19:19:13.489Z,10.97
2017-08-08T19:21:41.583Z,11.73
2017-08-08T19:24:09.654Z,10.73
2017-08-08T19:26:37.755Z,9.90
2017-08-08T19:29:05.835Z,9.40
2017-08-08T19:31:33.929Z,9.63
2017-08-08T19:34:02.013Z,9.37
2017-08-08T19:36:30.099Z,9.53
2017-08-08T19:38:58.960Z,9.07
2017-08-08T19:41:27.015Z,8.50
2017-08-08T19:43:55.120Z,9.07
2017-08-08T19:46:23.181Z,8.13
2017-08-08T19:48:51.265Z,8.30
2017-08-08T19:51:19.312Z,9.43
2017-08-08T19:53:47.393Z,8.40
2017-08-08T19:56:15.471Z,9.73
2017-08-08T19:58:43.563Z,8.20
2017-08-08T20:01:11.607Z,8.50
2017-08-08T20:03:39.663Z,8.53
2017-08-08T20:06:07.743Z,8.70
2017-08-08T20:08:35.828Z,9.80
2017-08-08T20:11:03.899Z,14.87
2017-08-08T20:13:31.970Z,11.57
2017-08-08T20:16:00.046Z,9.13
2017-08-08T20:18:28.108Z,9.87
2017-08-08T20:20:56.197Z,10.33
2017-08-08T20:23:24.262Z,9.77
2017-08-08T20:25:52.339Z,10.30
2017-08-08T20:28:20.431Z,10.53
2017-08-08T20:30:49.266Z,10.10
2017-08-08T20:33:17.371Z,11.00
2017-08-08T20:35:45.459Z,11.47
2017-08-08T20:38:13.540Z,11.10
2017-08-08T20:40:42.388Z,11.37
2017-08-08T20:43:10.468Z,10.93
2017-08-08T20:45:38.559Z,12.37
2017-08-08T20:48:07.407Z,13.57
2017-08-08T20:50:36.280Z,12.00
2017-08-08T20:53:04.365Z,11.50
2017-08-08T20:55:33.251Z,12.50
2017-08-08T20:58:01.327Z,12.10
2017-08-08T21:00:29.413Z,13.10
2017-08-08T21:02:57.527Z,13.30
2017-08-08T21:05:25.627Z,12.53
2017-08-08T21:07:53.711Z,13.33
2017-08-08T21:10:21.782Z,12.67
2017-08-08T21:12:49.846Z,14.07
2017-08-08T21:15:17.923Z,13.23
2017-08-08T21:17:46.811Z,13.10
2017-08-08T21:20:14.892Z,13.50
2017-08-08T21:22:42.944Z,12.90
2017-08-08T21:25:11.028Z,14.83
2017-08-08T21:27:39.099Z,14.03
2017-08-08T21:30:09.460Z,15.23
2017-08-08T21:32:37.532Z,13.67
2017-08-08T21:35:05.618Z,14.23
2017-08-08T21:37:33.777Z,14.50
2017-08-08T21:40:02.608Z,13.47
2017-08-08T21:42:30.678Z,13.60
2017-08-08T21:44:58.754Z,13.80
2017-08-08T21:47:26.852Z,13.47
2017-08-08T21:49:55.688Z,14.77
2017-08-08T21:52:24.559Z,14.20
2017-08-08T21:54:52.595Z,13.67
2017-08-08T21:57:20.649Z,12.97
2017-08-08T21:59:48.759Z,13.77
2017-08-08T22:02:16.829Z,13.00
2017-08-08T22:04:44.914Z,14.20
2017-08-08T22:07:13.023Z,14.17
2017-08-08T22:09:41.071Z,12.80
2017-08-08T22:12:09.201Z,13.00
2017-08-08T22:14:37.251Z,14.33
2017-08-08T22:17:05.474Z,13.33
2017-08-08T22:19:33.555Z,15.17
2017-08-08T22:22:02.384Z,13.90
2017-08-08T22:24:30.467Z,13.10
2017-08-08T22:26:58.547Z,12.10
2017-08-08T22:29:26.606Z,13.50
2017-08-08T22:31:54.680Z,12.77
2017-08-08T22:34:22.759Z,18.30
2017-08-08T22:36:50.823Z,18.33
2017-08-08T22:39:18.916Z,18.20
2017-08-08T22:41:46.992Z,20.60
2017-08-08T22:44:15.090Z,19.13
2017-08-08T22:46:43.931Z,20.00
2017-08-08T22:49:12.011Z,19.53
2017-08-08T22:51:40.107Z,20.83
2017-08-08T22:54:08.192Z,22.50
2017-08-08T22:56:37.014Z,20.57
2017-08-08T22:59:05.102Z,22.77
2017-08-08T23:01:33.192Z,22.10
2017-08-08T23:04:01.266Z,25.37
2017-08-08T23:06:29.346Z,24.57
2017-08-08T23:08:57.417Z,25.80
2017-08-08T23:11:25.497Z,24.87
2017-08-08T23:13:53.547Z,25.83
2017-08-08T23:16:21.632Z,25.80
2017-08-08T23:18:49.709Z,27.60
2017-08-08T23:21:17.781Z,28.63
2017-08-08T23:23:46.618Z,27.43
2017-08-08T23:26:14.692Z,28.80
2017-08-08T23:28:42.770Z,26.30
2017-08-08T23:31:10.851Z,28.00
2017-08-08T23:33:38.938Z,28.30
2017-08-08T23:36:06.999Z,34.50
2017-08-08T23:38:35.091Z,29.30
2017-08-08T23:41:03.167Z,30.37
2017-08-08T23:43:31.236Z,31.60
2017-08-08T23:45:59.307Z,30.40
2017-08-08T23:48:27.384Z,33.57
2017-08-08T23:50:55.447Z,31.67
2017-08-08T23:53:23.527Z,36.67
2017-08-08T23:55:51.601Z,35.73
2017-08-08T23:58:19.680Z,35.00
