createdAt,value
2018-12-19T00:01:33.903Z,3.10
2018-12-19T00:04:02.766Z,3.10
2018-12-19T00:06:31.655Z,3.10
2018-12-19T00:09:03.321Z,3.10
2018-12-19T00:11:30.075Z,3.10
2018-12-19T00:13:58.925Z,3.10
2018-12-19T00:16:27.791Z,3.10
2018-12-19T00:18:56.623Z,3.10
2018-12-19T00:21:25.469Z,3.10
2018-12-19T00:23:54.312Z,3.10
2018-12-19T00:26:23.158Z,3.20
2018-12-19T00:28:51.993Z,3.10
2018-12-19T00:31:20.841Z,3.10
2018-12-19T00:33:49.689Z,3.20
2018-12-19T00:36:18.554Z,3.20
2018-12-19T00:38:47.392Z,3.20
2018-12-19T00:41:16.242Z,3.20
2018-12-19T00:43:45.142Z,3.20
2018-12-19T00:46:13.932Z,3.20
2018-12-19T00:48:42.800Z,3.30
2018-12-19T00:51:11.634Z,3.30
2018-12-19T00:53:40.511Z,3.20
2018-12-19T00:56:09.326Z,3.20
2018-12-19T00:58:38.171Z,3.20
2018-12-19T01:01:07.035Z,3.20
2018-12-19T01:03:35.856Z,3.20
2018-12-19T01:06:05.452Z,3.20
2018-12-19T01:08:34.318Z,3.20
2018-12-19T01:11:03.159Z,3.30
2018-12-19T01:13:32.009Z,3.20
2018-12-19T01:16:00.899Z,3.20
2018-12-19T01:18:29.778Z,3.20
2018-12-19T01:20:58.593Z,3.20
2018-12-19T01:23:28.187Z,3.20
2018-12-19T01:25:57.035Z,3.30
2018-12-19T01:28:25.857Z,3.30
2018-12-19T01:30:54.696Z,3.30
2018-12-19T01:33:23.521Z,3.20
2018-12-19T01:35:52.357Z,3.30
2018-12-19T01:38:21.941Z,3.20
2018-12-19T01:40:50.785Z,3.20
2018-12-19T01:43:19.625Z,3.30
2018-12-19T01:45:48.449Z,3.30
2018-12-19T01:48:17.310Z,3.30
2018-12-19T01:50:46.895Z,3.30
2018-12-19T01:53:15.726Z,3.30
2018-12-19T01:55:44.565Z,3.30
2018-12-19T01:58:13.408Z,3.30
2018-12-19T02:00:42.241Z,3.30
2018-12-19T02:03:11.076Z,3.30
2018-12-19T02:05:39.927Z,3.30
2018-12-19T02:08:08.753Z,3.30
2018-12-19T02:10:37.601Z,3.30
2018-12-19T02:13:06.421Z,3.30
2018-12-19T02:15:35.261Z,3.20
2018-12-19T02:18:04.135Z,3.30
2018-12-19T02:20:33.683Z,3.30
2018-12-19T02:23:02.515Z,3.30
2018-12-19T02:25:31.355Z,3.30
2018-12-19T02:28:00.187Z,3.30
2018-12-19T02:30:29.019Z,3.30
2018-12-19T02:32:57.859Z,3.30
2018-12-19T02:35:27.424Z,3.30
2018-12-19T02:37:56.249Z,3.30
2018-12-19T02:40:25.094Z,3.30
2018-12-19T02:42:53.936Z,3.30
2018-12-19T02:45:22.788Z,3.30
2018-12-19T02:47:51.613Z,3.30
2018-12-19T02:50:20.445Z,3.30
2018-12-19T02:52:49.272Z,3.30
2018-12-19T02:55:18.845Z,3.30
2018-12-19T02:57:47.676Z,3.30
2018-12-19T03:00:16.521Z,3.30
2018-12-19T03:02:45.359Z,3.30
2018-12-19T03:05:14.183Z,3.20
2018-12-19T03:07:43.030Z,3.20
2018-12-19T03:10:12.605Z,3.20
2018-12-19T03:15:10.882Z,3.20
2018-12-19T03:17:39.711Z,3.30
2018-12-19T03:20:09.295Z,3.20
2018-12-19T03:22:38.186Z,3.30
2018-12-19T03:25:06.985Z,3.30
2018-12-19T03:27:35.829Z,3.30
2018-12-19T03:30:04.669Z,3.30
2018-12-19T03:32:33.503Z,3.30
2018-12-19T03:35:02.338Z,3.20
2018-12-19T03:37:31.164Z,3.20
2018-12-19T03:39:59.990Z,3.20
2018-12-19T03:42:28.821Z,3.10
2018-12-19T03:44:58.404Z,3.10
2018-12-19T03:47:27.235Z,3.10
2018-12-19T03:49:56.071Z,3.10
2018-12-19T03:52:24.921Z,3.10
2018-12-19T03:54:53.751Z,3.10
2018-12-19T03:57:22.587Z,3.10
2018-12-19T03:59:51.417Z,3.10
2018-12-19T04:02:20.255Z,3.10
2018-12-19T04:04:49.083Z,3.10
2018-12-19T04:07:17.907Z,3.10
2018-12-19T04:09:46.734Z,3.10
2018-12-19T04:12:15.574Z,3.10
2018-12-19T04:14:44.408Z,3.10
2018-12-19T04:17:13.257Z,3.10
2018-12-19T04:19:42.126Z,3.10
2018-12-19T04:22:10.968Z,3.20
2018-12-19T04:24:39.815Z,3.10
2018-12-19T04:27:08.651Z,3.10
2018-12-19T04:29:37.486Z,3.10
2018-12-19T04:32:06.342Z,3.10
2018-12-19T04:34:35.164Z,3.10
2018-12-19T04:37:04.014Z,3.10
2018-12-19T04:39:32.883Z,3.10
2018-12-19T04:42:01.728Z,3.20
2018-12-19T04:44:30.567Z,3.20
2018-12-19T04:46:59.407Z,3.20
2018-12-19T04:49:28.246Z,3.20
2018-12-19T04:51:57.823Z,3.20
2018-12-19T04:54:26.668Z,3.20
2018-12-19T04:56:55.520Z,3.30
2018-12-19T04:59:24.379Z,3.30
2018-12-19T05:01:53.221Z,3.40
2018-12-19T05:04:22.069Z,3.30
2018-12-19T05:06:50.917Z,3.30
2018-12-19T05:09:19.779Z,3.30
2018-12-19T05:11:48.626Z,3.30
2018-12-19T05:14:17.461Z,3.30
2018-12-19T05:16:46.291Z,3.20
2018-12-19T05:19:15.129Z,3.20
2018-12-19T05:21:44.717Z,3.20
2018-12-19T05:24:13.542Z,3.10
2018-12-19T05:26:42.392Z,3.20
2018-12-19T05:31:40.682Z,3.30
2018-12-19T05:34:09.512Z,3.20
2018-12-19T05:36:38.344Z,3.20
2018-12-19T05:39:07.193Z,3.10
2018-12-19T05:41:36.622Z,3.20
2018-12-19T05:44:04.867Z,3.10
2018-12-19T05:46:33.700Z,3.10
2018-12-19T05:49:02.527Z,3.10
2018-12-19T05:51:32.104Z,3.10
2018-12-19T05:54:00.929Z,3.10
2018-12-19T05:56:29.811Z,3.10
2018-12-19T05:58:58.617Z,3.10
2018-12-19T06:01:27.463Z,3.10
2018-12-19T06:03:56.316Z,3.10
2018-12-19T06:06:25.161Z,3.30
2018-12-19T06:08:53.998Z,3.20
2018-12-19T06:11:22.854Z,3.30
2018-12-19T06:13:52.415Z,3.20
2018-12-19T06:16:21.265Z,3.20
2018-12-19T06:18:50.423Z,3.20
2018-12-19T06:21:19.332Z,3.20
2018-12-19T06:23:48.148Z,3.20
2018-12-19T06:26:16.992Z,3.20
2018-12-19T06:28:46.612Z,3.20
2018-12-19T06:31:15.405Z,3.20
2018-12-19T06:33:44.257Z,3.20
2018-12-19T06:36:13.085Z,3.20
2018-12-19T06:38:41.921Z,3.20
2018-12-19T06:41:10.764Z,3.20
2018-12-19T06:43:39.602Z,3.20
2018-12-19T06:46:08.459Z,3.20
2018-12-19T06:48:37.288Z,3.20
2018-12-19T06:51:06.115Z,3.30
2018-12-19T06:53:34.955Z,3.20
2018-12-19T06:56:03.797Z,3.20
2018-12-19T06:58:32.662Z,3.10
2018-12-19T07:01:02.317Z,3.10
2018-12-19T07:03:31.088Z,3.20
2018-12-19T07:05:59.994Z,3.20
2018-12-19T07:08:28.838Z,3.20
2018-12-19T07:10:58.424Z,3.20
2018-12-19T07:13:27.255Z,3.20
2018-12-19T07:15:56.098Z,3.10
2018-12-19T07:18:24.939Z,3.20
2018-12-19T07:20:53.784Z,3.20
2018-12-19T07:23:35.133Z,3.10
2018-12-19T07:26:03.963Z,3.20
2018-12-19T07:28:32.827Z,3.20
2018-12-19T07:31:01.899Z,3.20
2018-12-19T07:33:30.668Z,3.20
2018-12-19T07:35:59.511Z,3.20
2018-12-19T07:38:28.351Z,3.20
2018-12-19T07:40:57.173Z,3.20
2018-12-19T07:43:26.014Z,3.20
2018-12-19T07:45:55.588Z,3.10
2018-12-19T07:51:02.228Z,3.20
2018-12-19T07:53:31.080Z,3.20
2018-12-19T07:55:59.943Z,3.20
2018-12-19T07:58:28.764Z,3.30
2018-12-19T08:00:58.351Z,3.30
2018-12-19T08:03:27.229Z,3.30
2018-12-19T08:05:56.040Z,3.20
2018-12-19T08:08:24.878Z,3.20
2018-12-19T08:10:53.722Z,3.20
2018-12-19T08:13:23.300Z,3.20
2018-12-19T08:15:52.144Z,3.20
2018-12-19T08:18:20.992Z,3.20
2018-12-19T08:20:49.820Z,3.10
2018-12-19T08:23:18.658Z,3.20
2018-12-19T08:25:47.488Z,3.20
2018-12-19T08:28:16.338Z,3.20
2018-12-19T08:30:45.176Z,3.20
2018-12-19T08:33:14.015Z,3.20
2018-12-19T08:35:42.908Z,3.30
2018-12-19T08:38:11.699Z,3.30
2018-12-19T08:40:40.526Z,3.30
2018-12-19T08:43:09.379Z,3.30
2018-12-19T08:45:38.223Z,3.40
2018-12-19T08:48:07.078Z,3.40
2018-12-19T08:50:36.652Z,3.40
2018-12-19T08:53:05.480Z,3.50
2018-12-19T08:55:34.403Z,3.50
2018-12-19T08:58:03.176Z,3.60
2018-12-19T09:00:32.024Z,3.50
2018-12-19T09:03:00.890Z,3.60
2018-12-19T09:05:29.739Z,3.60
2018-12-19T09:07:58.577Z,3.70
2018-12-19T09:10:27.421Z,3.70
2018-12-19T09:12:56.257Z,3.70
2018-12-19T09:15:30.685Z,3.70
2018-12-19T09:17:59.530Z,3.60
2018-12-19T09:20:28.366Z,3.70
2018-12-19T09:22:57.210Z,3.70
2018-12-19T09:25:26.064Z,3.80
2018-12-19T09:27:55.644Z,3.80
2018-12-19T09:30:24.485Z,3.90
2018-12-19T09:32:53.327Z,3.90
2018-12-19T09:35:22.174Z,3.90
2018-12-19T09:37:51.037Z,3.90
2018-12-19T09:40:19.869Z,3.90
2018-12-19T09:42:48.708Z,3.90
2018-12-19T09:45:18.290Z,3.90
2018-12-19T09:47:47.121Z,3.90
2018-12-19T09:50:15.960Z,3.90
2018-12-19T09:52:44.797Z,3.90
2018-12-19T09:55:13.644Z,3.90
2018-12-19T09:57:42.479Z,4.00
2018-12-19T10:00:11.323Z,4.00
2018-12-19T10:02:40.159Z,4.00
2018-12-19T10:05:09.005Z,4.00
2018-12-19T10:07:37.851Z,4.00
2018-12-19T10:10:06.702Z,4.10
2018-12-19T10:12:36.279Z,4.10
2018-12-19T10:15:05.138Z,4.20
2018-12-19T10:17:33.973Z,4.20
2018-12-19T10:20:02.803Z,4.20
2018-12-19T10:22:31.650Z,4.20
2018-12-19T10:25:06.739Z,4.30
2018-12-19T10:27:35.574Z,4.30
2018-12-19T10:30:05.183Z,4.20
2018-12-19T10:32:34.057Z,4.30
2018-12-19T10:35:02.899Z,4.30
2018-12-19T10:37:31.731Z,4.40
2018-12-19T10:40:00.585Z,4.40
2018-12-19T10:42:29.417Z,4.50
2018-12-19T10:44:58.280Z,4.50
2018-12-19T10:47:27.151Z,4.60
2018-12-19T10:49:55.953Z,4.60
2018-12-19T10:52:24.800Z,4.50
2018-12-19T10:54:53.655Z,4.50
2018-12-19T10:57:22.494Z,4.50
2018-12-19T10:59:51.341Z,4.50
2018-12-19T11:04:50.353Z,4.50
2018-12-19T11:07:19.192Z,4.50
2018-12-19T11:09:48.031Z,4.50
2018-12-19T11:12:16.906Z,4.50
2018-12-19T11:14:45.749Z,4.60
2018-12-19T11:17:14.591Z,4.60
2018-12-19T11:19:43.427Z,4.70
2018-12-19T11:22:12.906Z,4.70
2018-12-19T11:24:41.104Z,4.70
2018-12-19T11:27:09.944Z,4.70
2018-12-19T11:29:38.796Z,4.70
2018-12-19T11:32:07.630Z,4.80
2018-12-19T11:34:36.481Z,4.90
2018-12-19T11:37:05.326Z,4.90
2018-12-19T11:39:34.182Z,5.00
2018-12-19T11:42:03.015Z,5.10
2018-12-19T11:44:31.857Z,5.10
2018-12-19T11:47:00.689Z,5.10
2018-12-19T11:49:30.272Z,5.10
2018-12-19T11:51:59.117Z,5.10
2018-12-19T11:54:27.962Z,5.10
2018-12-19T11:56:57.544Z,5.10
2018-12-19T11:59:26.384Z,5.20
2018-12-19T12:01:55.259Z,5.20
2018-12-19T12:04:24.839Z,5.20
2018-12-19T12:06:53.689Z,5.20
2018-12-19T12:09:22.539Z,5.20
2018-12-19T12:11:52.132Z,5.20
2018-12-19T12:14:20.977Z,5.20
2018-12-19T12:16:49.822Z,5.30
2018-12-19T12:19:18.691Z,5.60
2018-12-19T12:21:47.505Z,5.80
2018-12-19T12:24:17.081Z,6.00
2018-12-19T12:26:45.931Z,6.00
2018-12-19T12:29:14.764Z,6.00
2018-12-19T12:31:43.618Z,5.80
2018-12-19T12:34:12.462Z,5.70
2018-12-19T12:36:42.049Z,5.50
2018-12-19T12:39:10.909Z,5.50
2018-12-19T12:41:39.745Z,5.50
2018-12-19T12:44:09.363Z,5.40
2018-12-19T12:46:38.204Z,5.50
2018-12-19T12:49:07.091Z,5.40
2018-12-19T12:51:35.894Z,5.40
2018-12-19T12:54:04.743Z,5.40
2018-12-19T12:56:33.589Z,5.40
2018-12-19T12:59:02.436Z,5.40
2018-12-19T13:01:31.283Z,5.40
2018-12-19T13:04:00.862Z,5.40
2018-12-19T13:06:29.734Z,5.40
2018-12-19T13:08:58.544Z,5.50
2018-12-19T13:11:27.405Z,5.50
2018-12-19T13:13:56.247Z,5.60
2018-12-19T13:16:25.100Z,5.60
2018-12-19T13:18:53.947Z,5.70
2018-12-19T13:21:22.795Z,5.70
2018-12-19T13:23:51.634Z,5.70
2018-12-19T13:26:20.514Z,5.80
2018-12-19T13:28:49.338Z,5.80
2018-12-19T13:31:18.242Z,5.80
2018-12-19T13:33:47.094Z,5.80
2018-12-19T13:36:15.944Z,5.90
2018-12-19T13:38:45.531Z,5.90
2018-12-19T13:41:14.376Z,5.90
2018-12-19T13:43:43.219Z,5.90
2018-12-19T13:46:12.857Z,5.80
2018-12-19T13:48:41.658Z,5.80
2018-12-19T13:51:10.520Z,5.80
2018-12-19T13:53:39.376Z,5.80
2018-12-19T13:56:08.227Z,5.80
2018-12-19T13:58:37.093Z,5.80
2018-12-19T14:01:05.912Z,5.80
2018-12-19T14:03:34.754Z,5.80
2018-12-19T14:06:03.605Z,5.80
2018-12-19T14:08:32.449Z,5.80
2018-12-19T14:11:01.294Z,5.80
2018-12-19T14:13:30.144Z,5.80
2018-12-19T14:15:58.986Z,5.80
2018-12-19T14:18:27.829Z,5.70
2018-12-19T14:20:56.677Z,5.70
2018-12-19T14:23:25.528Z,5.70
2018-12-19T14:25:54.367Z,5.80
2018-12-19T14:28:23.215Z,5.70
2018-12-19T14:30:52.050Z,5.70
2018-12-19T14:33:20.895Z,5.70
2018-12-19T14:35:49.724Z,5.60
2018-12-19T14:38:18.602Z,5.60
2018-12-19T14:40:47.416Z,5.60
2018-12-19T14:43:16.253Z,5.60
2018-12-19T14:45:45.101Z,5.60
2018-12-19T14:48:13.955Z,5.50
2018-12-19T14:50:42.796Z,5.50
2018-12-19T14:53:11.639Z,5.50
2018-12-19T14:55:40.489Z,5.50
2018-12-19T14:58:09.331Z,5.50
2018-12-19T15:00:38.169Z,5.40
2018-12-19T15:03:07.021Z,5.40
2018-12-19T15:05:35.872Z,5.30
2018-12-19T15:08:05.458Z,5.30
2018-12-19T15:10:35.075Z,5.30
2018-12-19T15:13:03.889Z,5.30
2018-12-19T15:15:32.728Z,5.30
2018-12-19T15:18:01.550Z,5.30
2018-12-19T15:20:30.387Z,5.20
2018-12-19T15:22:59.244Z,5.20
2018-12-19T15:25:28.826Z,5.20
2018-12-19T15:27:57.660Z,5.20
2018-12-19T15:30:26.509Z,5.20
2018-12-19T15:32:55.360Z,5.20
2018-12-19T15:35:24.209Z,5.20
2018-12-19T15:37:53.791Z,5.20
2018-12-19T15:40:22.624Z,5.20
2018-12-19T15:42:51.475Z,5.20
2018-12-19T15:45:20.336Z,5.20
2018-12-19T15:47:49.180Z,5.30
2018-12-19T15:50:18.019Z,5.20
2018-12-19T15:52:46.858Z,5.30
2018-12-19T15:55:15.700Z,5.30
2018-12-19T15:57:44.545Z,5.30
2018-12-19T16:00:15.282Z,5.30
2018-12-19T16:02:44.138Z,5.30
2018-12-19T16:05:12.993Z,5.20
2018-12-19T16:07:41.835Z,5.30
2018-12-19T16:10:10.686Z,5.30
2018-12-19T16:12:39.569Z,5.30
2018-12-19T16:15:08.385Z,5.30
2018-12-19T16:17:37.980Z,5.30
2018-12-19T16:20:06.798Z,5.30
2018-12-19T16:22:35.648Z,5.30
2018-12-19T16:25:04.477Z,5.30
2018-12-19T16:27:33.322Z,5.30
2018-12-19T16:30:02.154Z,5.40
2018-12-19T16:32:30.996Z,5.40
2018-12-19T16:34:59.879Z,5.40
2018-12-19T16:37:28.670Z,5.40
2018-12-19T16:39:57.503Z,5.40
2018-12-19T16:42:27.078Z,5.30
2018-12-19T16:44:56.665Z,5.30
2018-12-19T16:47:25.503Z,5.30
2018-12-19T16:49:54.422Z,5.30
2018-12-19T16:52:23.165Z,5.30
2018-12-19T16:54:52.019Z,5.30
2018-12-19T16:57:20.868Z,5.40
2018-12-19T16:59:49.706Z,5.40
2018-12-19T17:02:18.548Z,5.40
2018-12-19T17:04:47.383Z,5.30
2018-12-19T17:07:16.220Z,5.30
2018-12-19T17:09:45.069Z,5.30
2018-12-19T17:12:13.929Z,5.30
2018-12-19T17:14:42.769Z,5.40
2018-12-19T17:17:12.367Z,5.40
2018-12-19T17:19:41.241Z,5.40
2018-12-19T17:22:10.082Z,5.40
2018-12-19T17:24:39.655Z,5.40
2018-12-19T17:27:08.493Z,5.40
2018-12-19T17:29:37.354Z,5.30
2018-12-19T17:32:06.195Z,5.30
2018-12-19T17:34:35.041Z,5.30
2018-12-19T17:37:03.891Z,5.30
2018-12-19T17:39:32.725Z,5.30
2018-12-19T17:42:01.568Z,5.30
2018-12-19T17:44:30.406Z,5.20
2018-12-19T17:46:59.247Z,5.20
2018-12-19T17:51:57.596Z,5.20
2018-12-19T17:54:26.342Z,5.20
2018-12-19T17:56:55.920Z,5.20
2018-12-19T17:59:24.769Z,5.30
2018-12-19T18:01:53.595Z,5.30
2018-12-19T18:04:22.442Z,5.20
2018-12-19T18:06:51.265Z,5.20
2018-12-19T18:09:20.103Z,5.20
2018-12-19T18:11:48.947Z,5.20
2018-12-19T18:14:17.810Z,5.20
2018-12-19T18:16:46.657Z,5.20
2018-12-19T18:19:15.519Z,5.20
2018-12-19T18:21:44.352Z,5.20
2018-12-19T18:24:13.935Z,5.20
2018-12-19T18:26:42.800Z,5.20
2018-12-19T18:29:11.644Z,5.20
2018-12-19T18:31:40.499Z,5.30
2018-12-19T18:34:09.340Z,5.30
2018-12-19T18:36:38.185Z,5.30
2018-12-19T18:39:07.798Z,5.20
2018-12-19T18:41:37.397Z,5.20
2018-12-19T18:44:06.989Z,5.30
2018-12-19T18:46:35.845Z,5.30
2018-12-19T18:49:04.679Z,5.30
2018-12-19T18:51:33.587Z,5.30
2018-12-19T18:54:02.442Z,5.30
2018-12-19T18:56:31.248Z,5.30
2018-12-19T18:59:00.088Z,5.30
2018-12-19T19:01:28.944Z,5.30
2018-12-19T19:03:58.564Z,5.30
2018-12-19T19:06:27.391Z,5.30
2018-12-19T19:08:56.233Z,5.20
2018-12-19T19:11:25.817Z,5.20
2018-12-19T19:13:54.675Z,5.20
2018-12-19T19:16:23.556Z,5.20
2018-12-19T19:18:52.405Z,5.20
2018-12-19T19:21:21.994Z,5.10
2018-12-19T19:23:50.851Z,5.20
2018-12-19T19:26:19.750Z,5.20
2018-12-19T19:28:49.316Z,5.20
2018-12-19T19:31:18.158Z,5.20
2018-12-19T19:33:47.017Z,5.20
2018-12-19T19:36:15.877Z,5.20
2018-12-19T19:38:44.721Z,5.20
2018-12-19T19:41:13.553Z,5.20
2018-12-19T19:43:42.447Z,5.10
2018-12-19T19:46:11.293Z,5.10
2018-12-19T19:48:40.153Z,5.10
2018-12-19T19:51:09.046Z,5.10
2018-12-19T19:53:37.952Z,5.10
2018-12-19T19:56:06.767Z,5.10
2018-12-19T19:58:35.625Z,5.10
2018-12-19T20:01:04.737Z,5.10
2018-12-19T20:03:33.592Z,5.10
2018-12-19T20:06:02.504Z,5.10
2018-12-19T20:08:31.422Z,5.10
2018-12-19T20:11:00.324Z,5.10
2018-12-19T20:13:33.248Z,5.10
2018-12-19T20:15:57.981Z,5.10
2018-12-19T20:20:57.001Z,5.10
2018-12-19T20:23:25.933Z,5.10
2018-12-19T20:25:54.771Z,5.20
2018-12-19T20:28:23.630Z,5.20
2018-12-19T20:30:52.489Z,5.20
2018-12-19T20:33:21.338Z,5.20
2018-12-19T20:35:50.224Z,5.20
2018-12-19T20:38:19.035Z,5.20
2018-12-19T20:40:47.893Z,5.20
2018-12-19T20:43:16.785Z,5.30
2018-12-19T20:45:45.598Z,5.30
2018-12-19T20:48:14.453Z,5.30
2018-12-19T20:50:43.303Z,5.30
2018-12-19T20:53:12.153Z,5.40
2018-12-19T20:55:41.046Z,5.40
2018-12-19T20:58:09.864Z,5.40
2018-12-19T21:00:38.767Z,5.40
2018-12-19T21:03:07.677Z,5.40
2018-12-19T21:05:36.488Z,5.40
2018-12-19T21:08:05.329Z,5.40
2018-12-19T21:10:34.186Z,5.40
2018-12-19T21:13:03.046Z,5.30
2018-12-19T21:15:31.935Z,5.30
2018-12-19T21:18:06.475Z,5.30
2018-12-19T21:20:35.323Z,5.30
2018-12-19T21:23:04.188Z,5.30
2018-12-19T21:25:33.820Z,5.30
2018-12-19T21:28:02.727Z,5.30
2018-12-19T21:30:31.569Z,5.30
2018-12-19T21:33:01.616Z,5.30
2018-12-19T21:35:30.403Z,5.30
2018-12-19T21:37:59.260Z,5.30
2018-12-19T21:40:28.150Z,5.30
2018-12-19T21:42:56.970Z,5.40
2018-12-19T21:45:25.822Z,5.40
2018-12-19T21:47:54.659Z,5.40
2018-12-19T21:50:23.517Z,5.40
2018-12-19T21:52:52.433Z,5.40
2018-12-19T21:55:21.264Z,5.40
2018-12-19T21:57:50.098Z,5.40
2018-12-19T22:00:18.989Z,5.40
2018-12-19T22:02:48.526Z,5.40
2018-12-19T22:05:17.390Z,5.40
2018-12-19T22:07:46.954Z,5.30
2018-12-19T22:10:16.574Z,5.30
2018-12-19T22:12:45.420Z,5.40
2018-12-19T22:15:14.949Z,5.40
2018-12-19T22:17:46.737Z,5.40
2018-12-19T22:20:16.299Z,5.30
2018-12-19T22:22:45.275Z,5.40
2018-12-19T22:25:14.113Z,5.40
2018-12-19T22:27:42.927Z,5.40
2018-12-19T22:30:11.783Z,5.40
2018-12-19T22:32:40.682Z,5.40
2018-12-19T22:35:09.458Z,5.40
2018-12-19T22:37:38.357Z,5.40
2018-12-19T22:40:07.184Z,5.40
2018-12-19T22:42:35.992Z,5.40
2018-12-19T22:45:04.864Z,5.40
2018-12-19T22:47:34.430Z,5.40
2018-12-19T22:50:03.290Z,5.40
2018-12-19T22:52:32.187Z,5.40
2018-12-19T22:55:01.021Z,5.40
2018-12-19T22:57:29.954Z,5.40
2018-12-19T22:59:58.822Z,5.40
2018-12-19T23:02:33.054Z,5.30
2018-12-19T23:05:01.894Z,5.30
2018-12-19T23:07:30.769Z,5.30
2018-12-19T23:09:59.611Z,5.30
2018-12-19T23:12:28.483Z,5.30
2018-12-19T23:14:57.298Z,5.30
2018-12-19T23:17:31.771Z,5.30
2018-12-19T23:20:00.534Z,5.30
2018-12-19T23:22:29.350Z,5.30
2018-12-19T23:24:58.906Z,5.30
2018-12-19T23:27:27.758Z,5.30
2018-12-19T23:29:56.724Z,5.30
2018-12-19T23:32:28.324Z,5.30
2018-12-19T23:34:57.079Z,5.30
2018-12-19T23:37:26.015Z,5.30
2018-12-19T23:39:54.748Z,5.30
2018-12-19T23:42:24.348Z,5.30
2018-12-19T23:44:54.037Z,5.30
2018-12-19T23:47:22.815Z,5.30
2018-12-19T23:49:51.708Z,5.40
2018-12-19T23:52:21.263Z,5.40
2018-12-19T23:54:50.833Z,5.30
2018-12-19T23:57:19.673Z,5.40
2018-12-19T23:59:48.654Z,5.40
