createdAt,value
2022-10-13T00:00:15.861Z,99.99
2022-10-13T00:01:15.930Z,99.99
2022-10-13T00:02:16.244Z,99.99
2022-10-13T00:03:15.801Z,99.99
2022-10-13T00:04:15.825Z,99.99
2022-10-13T00:05:15.783Z,99.99
2022-10-13T00:06:15.793Z,99.99
2022-10-13T00:07:15.764Z,99.99
2022-10-13T00:08:15.776Z,99.99
2022-10-13T00:09:15.722Z,99.99
2022-10-13T00:10:15.725Z,99.99
2022-10-13T00:11:15.716Z,99.99
2022-10-13T00:12:16.007Z,99.99
2022-10-13T00:13:15.715Z,99.99
2022-10-13T00:14:15.791Z,99.99
2022-10-13T00:15:15.663Z,99.99
2022-10-13T00:16:15.668Z,99.99
2022-10-13T00:17:15.644Z,99.99
2022-10-13T00:18:15.628Z,99.99
2022-10-13T00:19:15.616Z,99.99
2022-10-13T00:20:15.714Z,99.99
2022-10-13T00:21:15.599Z,99.99
2022-10-13T00:22:15.908Z,99.99
2022-10-13T00:23:15.557Z,99.99
2022-10-13T00:24:15.547Z,99.99
2022-10-13T00:25:15.548Z,99.99
2022-10-13T00:26:15.546Z,99.99
2022-10-13T00:27:15.496Z,99.99
2022-10-13T00:28:15.533Z,99.99
2022-10-13T00:29:15.487Z,99.99
2022-10-13T00:30:15.473Z,99.99
2022-10-13T00:31:15.450Z,99.99
2022-10-13T00:32:15.759Z,99.99
2022-10-13T00:33:15.431Z,99.99
2022-10-13T00:34:15.409Z,99.99
2022-10-13T00:35:15.389Z,99.99
2022-10-13T00:36:15.372Z,99.99
2022-10-13T00:37:15.376Z,99.99
2022-10-13T00:38:15.493Z,99.99
2022-10-13T00:39:15.343Z,99.99
2022-10-13T00:40:15.318Z,99.99
2022-10-13T00:41:15.299Z,99.99
2022-10-13T00:42:15.342Z,99.99
2022-10-13T00:43:15.313Z,99.99
2022-10-13T00:44:15.292Z,99.99
2022-10-13T00:45:15.264Z,99.99
2022-10-13T00:46:15.243Z,99.99
2022-10-13T00:47:15.242Z,99.99
2022-10-13T00:48:15.236Z,99.99
2022-10-13T00:49:15.212Z,99.99
2022-10-13T00:50:15.217Z,99.99
2022-10-13T00:51:15.197Z,99.99
2022-10-13T00:52:15.273Z,99.99
2022-10-13T00:53:15.156Z,99.99
2022-10-13T00:54:15.124Z,99.99
2022-10-13T00:55:15.124Z,99.99
2022-10-13T00:56:15.237Z,99.99
2022-10-13T00:57:15.117Z,99.99
2022-10-13T00:58:15.074Z,99.99
2022-10-13T00:59:15.074Z,99.99
2022-10-13T01:00:15.077Z,99.99
2022-10-13T01:01:15.072Z,99.99
2022-10-13T01:02:15.169Z,99.99
2022-10-13T01:03:15.028Z,99.99
2022-10-13T01:04:14.994Z,99.99
2022-10-13T01:05:14.999Z,99.99
2022-10-13T01:06:14.966Z,99.99
2022-10-13T01:07:14.959Z,99.99
2022-10-13T01:08:15.090Z,99.99
2022-10-13T01:09:14.926Z,99.99
2022-10-13T01:10:14.930Z,99.99
2022-10-13T01:11:14.921Z,99.99
2022-10-13T01:12:14.898Z,99.99
2022-10-13T01:13:14.880Z,99.99
2022-10-13T01:14:14.959Z,99.99
2022-10-13T01:15:14.847Z,99.99
2022-10-13T01:16:14.839Z,99.99
2022-10-13T01:17:14.812Z,99.99
2022-10-13T01:18:14.804Z,99.99
2022-10-13T01:19:14.803Z,99.99
2022-10-13T01:20:14.800Z,99.99
2022-10-13T01:21:14.774Z,99.99
2022-10-13T01:22:14.751Z,99.99
2022-10-13T01:23:14.738Z,99.99
2022-10-13T01:24:14.723Z,99.99
2022-10-13T01:25:14.702Z,99.99
2022-10-13T01:26:14.825Z,99.99
2022-10-13T01:27:14.702Z,99.99
2022-10-13T01:28:14.757Z,99.99
2022-10-13T01:29:14.651Z,99.99
2022-10-13T01:30:14.646Z,99.99
2022-10-13T01:31:14.644Z,99.99
2022-10-13T01:32:14.644Z,99.99
2022-10-13T01:33:14.615Z,99.99
2022-10-13T01:34:14.573Z,99.99
2022-10-13T01:35:14.577Z,99.99
2022-10-13T01:36:14.568Z,99.99
2022-10-13T01:37:14.546Z,99.99
2022-10-13T01:38:14.649Z,99.99
2022-10-13T01:39:14.538Z,99.99
2022-10-13T01:40:14.494Z,99.99
2022-10-13T01:41:14.505Z,99.99
2022-10-13T01:42:14.485Z,99.99
2022-10-13T01:43:14.467Z,99.99
2022-10-13T01:44:14.489Z,99.99
2022-10-13T01:45:14.449Z,99.99
2022-10-13T01:46:14.415Z,99.99
2022-10-13T01:47:14.406Z,99.99
2022-10-13T01:48:14.408Z,99.99
2022-10-13T01:49:14.386Z,99.99
2022-10-13T01:50:14.411Z,99.99
2022-10-13T01:51:14.370Z,99.99
2022-10-13T01:52:14.348Z,99.99
2022-10-13T01:53:14.342Z,99.99
2022-10-13T01:54:14.308Z,99.99
2022-10-13T01:55:14.298Z,99.99
2022-10-13T01:56:14.422Z,99.99
2022-10-13T01:57:14.278Z,99.99
2022-10-13T01:58:14.274Z,99.99
2022-10-13T01:59:14.268Z,99.99
2022-10-13T02:00:14.229Z,99.99
2022-10-13T02:01:14.228Z,99.99
2022-10-13T02:02:14.342Z,99.99
2022-10-13T02:03:14.211Z,99.99
2022-10-13T02:04:14.182Z,99.99
2022-10-13T02:05:14.185Z,99.99
2022-10-13T02:06:14.151Z,99.99
2022-10-13T02:07:14.144Z,99.99
2022-10-13T02:08:14.245Z,99.99
2022-10-13T02:09:14.120Z,99.99
2022-10-13T02:10:14.113Z,99.99
2022-10-13T02:11:14.104Z,99.99
2022-10-13T02:12:14.083Z,99.99
2022-10-13T02:13:14.076Z,99.99
2022-10-13T02:14:14.154Z,99.99
2022-10-13T02:15:14.033Z,99.99
2022-10-13T02:16:14.027Z,99.99
2022-10-13T02:17:14.003Z,99.99
2022-10-13T02:18:14.009Z,99.99
2022-10-13T02:19:13.996Z,99.99
2022-10-13T02:20:13.992Z,99.99
2022-10-13T02:21:13.968Z,99.99
2022-10-13T02:22:13.934Z,99.99
2022-10-13T02:23:13.925Z,99.99
2022-10-13T02:24:13.929Z,99.99
2022-10-13T02:25:13.904Z,99.99
2022-10-13T02:26:13.935Z,99.99
2022-10-13T02:27:13.890Z,99.99
2022-10-13T02:28:13.908Z,99.99
2022-10-13T02:29:13.867Z,99.99
2022-10-13T02:30:13.836Z,99.99
2022-10-13T02:31:13.825Z,99.99
2022-10-13T02:32:13.841Z,99.99
2022-10-13T02:33:13.811Z,99.99
2022-10-13T02:34:13.777Z,99.99
2022-10-13T02:35:13.768Z,99.99
2022-10-13T02:36:13.762Z,99.99
2022-10-13T02:37:13.739Z,99.99
2022-10-13T02:38:13.765Z,99.99
2022-10-13T02:39:13.732Z,99.99
2022-10-13T02:40:13.705Z,99.99
2022-10-13T02:41:13.703Z,99.99
2022-10-13T02:42:13.669Z,99.99
2022-10-13T02:43:13.662Z,99.99
2022-10-13T02:44:13.686Z,99.99
2022-10-13T02:45:13.639Z,99.99
2022-10-13T02:46:13.634Z,99.99
2022-10-13T02:47:13.624Z,99.99
2022-10-13T02:48:13.592Z,99.99
2022-10-13T02:49:13.582Z,99.99
2022-10-13T02:50:13.606Z,99.99
2022-10-13T02:51:13.565Z,99.99
2022-10-13T02:52:13.537Z,99.99
2022-10-13T02:53:13.555Z,99.99
2022-10-13T02:55:35.791Z,99.99
2022-10-13T02:56:35.759Z,99.99
2022-10-13T02:57:35.734Z,99.99
2022-10-13T02:58:35.714Z,99.99
2022-10-13T02:59:35.721Z,99.99
2022-10-13T03:00:35.709Z,99.99
2022-10-13T03:01:35.822Z,99.99
2022-10-13T03:02:35.669Z,99.99
2022-10-13T03:03:35.655Z,99.99
2022-10-13T03:04:35.650Z,99.99
2022-10-13T03:05:35.627Z,99.99
2022-10-13T03:06:35.617Z,99.99
2022-10-13T03:07:35.733Z,99.99
2022-10-13T03:08:35.601Z,99.99
2022-10-13T03:09:35.577Z,99.99
2022-10-13T03:10:35.558Z,99.99
2022-10-13T03:11:35.563Z,99.99
2022-10-13T03:12:35.528Z,99.99
2022-10-13T03:13:35.650Z,99.99
2022-10-13T03:14:35.521Z,99.99
2022-10-13T03:15:35.506Z,99.99
2022-10-13T03:16:35.493Z,99.99
2022-10-13T03:17:35.470Z,99.99
2022-10-13T03:18:35.461Z,99.99
2022-10-13T03:19:35.571Z,99.99
2022-10-13T03:20:35.431Z,99.99
2022-10-13T03:21:35.433Z,99.99
2022-10-13T03:22:35.413Z,99.99
2022-10-13T03:23:35.390Z,99.99
2022-10-13T03:24:35.385Z,99.99
2022-10-13T03:25:35.529Z,99.99
2022-10-13T03:26:35.343Z,99.99
2022-10-13T03:27:35.353Z,99.99
2022-10-13T03:28:35.389Z,99.99
2022-10-13T03:29:35.332Z,99.99
2022-10-13T03:30:35.307Z,99.99
2022-10-13T03:31:35.313Z,99.99
2022-10-13T03:32:35.277Z,99.99
2022-10-13T03:33:35.260Z,99.99
2022-10-13T03:34:35.245Z,99.99
2022-10-13T03:35:35.247Z,99.99
2022-10-13T03:36:35.214Z,99.99
2022-10-13T03:37:35.337Z,99.99
2022-10-13T03:38:35.209Z,99.99
2022-10-13T03:39:35.185Z,99.99
2022-10-13T03:40:35.165Z,99.99
2022-10-13T03:41:35.169Z,99.99
2022-10-13T03:42:35.149Z,99.99
2022-10-13T03:43:35.157Z,99.99
2022-10-13T03:44:35.129Z,99.99
2022-10-13T03:45:35.097Z,99.99
2022-10-13T03:46:35.087Z,99.99
2022-10-13T03:47:35.090Z,99.99
2022-10-13T03:48:35.068Z,99.99
2022-10-13T03:49:35.091Z,99.99
2022-10-13T03:50:35.043Z,99.99
2022-10-13T03:51:35.033Z,99.99
2022-10-13T03:52:35.022Z,99.99
2022-10-13T03:53:34.998Z,99.99
2022-10-13T03:54:34.978Z,99.99
2022-10-13T03:55:35.003Z,99.99
2022-10-13T03:56:34.964Z,99.99
2022-10-13T03:57:34.940Z,99.99
2022-10-13T03:58:34.933Z,99.99
2022-10-13T03:59:36.920Z,99.99
2022-10-13T04:00:34.899Z,99.99
2022-10-13T04:01:34.957Z,99.99
2022-10-13T04:02:34.885Z,99.99
2022-10-13T04:03:34.861Z,99.99
2022-10-13T04:04:34.857Z,99.99
2022-10-13T04:05:34.833Z,99.99
2022-10-13T04:06:34.813Z,99.99
2022-10-13T04:07:34.859Z,99.99
2022-10-13T04:08:34.800Z,99.99
2022-10-13T04:09:34.796Z,99.99
2022-10-13T04:10:34.777Z,99.99
2022-10-13T04:11:34.754Z,99.99
2022-10-13T04:12:34.734Z,99.99
2022-10-13T04:13:34.859Z,99.99
2022-10-13T04:14:34.720Z,99.99
2022-10-13T04:15:34.705Z,99.99
2022-10-13T04:16:34.699Z,99.99
2022-10-13T04:17:34.675Z,99.99
2022-10-13T04:18:34.665Z,99.99
2022-10-13T04:19:34.778Z,99.99
2022-10-13T04:20:34.626Z,99.99
2022-10-13T04:21:34.639Z,99.99
2022-10-13T04:22:34.619Z,99.99
2022-10-13T04:23:34.596Z,99.99
2022-10-13T04:24:34.591Z,99.99
2022-10-13T04:25:34.679Z,99.99
2022-10-13T04:26:34.548Z,99.99
2022-10-13T04:27:34.560Z,99.99
2022-10-13T04:28:34.554Z,99.99
2022-10-13T04:29:34.521Z,99.99
2022-10-13T04:30:34.524Z,99.99
2022-10-13T04:31:34.524Z,99.99
2022-10-13T04:32:34.491Z,99.99
2022-10-13T04:33:34.460Z,99.99
2022-10-13T04:34:34.450Z,99.99
2022-10-13T04:35:34.443Z,99.99
2022-10-13T04:36:34.420Z,99.99
2022-10-13T04:37:34.453Z,99.99
2022-10-13T04:38:34.414Z,99.99
2022-10-13T04:39:34.381Z,99.99
2022-10-13T04:40:34.394Z,99.99
2022-10-13T04:41:34.351Z,99.99
2022-10-13T04:42:34.360Z,99.99
2022-10-13T04:43:34.464Z,99.99
2022-10-13T04:44:34.336Z,99.99
2022-10-13T04:45:34.302Z,99.99
2022-10-13T04:46:34.303Z,99.99
2022-10-13T04:47:36.995Z,99.99
2022-10-13T04:48:38.273Z,99.99
2022-10-13T04:49:34.277Z,99.99
2022-10-13T04:50:34.258Z,99.99
2022-10-13T04:51:34.213Z,99.99
2022-10-13T04:52:34.239Z,99.99
2022-10-13T04:53:34.185Z,99.99
2022-10-13T04:54:34.186Z,99.99
2022-10-13T04:55:34.279Z,99.99
2022-10-13T04:56:34.155Z,99.99
2022-10-13T04:57:34.149Z,99.99
2022-10-13T04:58:34.152Z,99.99
2022-10-13T04:59:34.107Z,99.99
2022-10-13T05:00:34.156Z,99.99
2022-10-13T05:01:34.203Z,99.99
2022-10-13T05:02:34.089Z,99.99
2022-10-13T05:03:34.057Z,99.99
2022-10-13T05:04:34.061Z,99.99
2022-10-13T05:05:34.028Z,99.99
2022-10-13T05:06:34.018Z,99.99
2022-10-13T05:07:34.042Z,99.99
2022-10-13T05:08:34.087Z,99.99
2022-10-13T05:09:33.982Z,99.99
2022-10-13T05:10:34.869Z,99.99
2022-10-13T05:11:33.951Z,99.99
2022-10-13T05:12:33.953Z,99.99
2022-10-13T05:13:33.956Z,99.99
2022-10-13T05:14:33.910Z,99.99
2022-10-13T05:15:33.905Z,99.99
2022-10-13T05:16:33.903Z,99.99
2022-10-13T05:17:35.472Z,99.99
2022-10-13T05:18:33.862Z,99.99
2022-10-13T05:19:33.988Z,99.99
2022-10-13T05:20:33.832Z,99.99
2022-10-13T05:21:33.827Z,99.99
2022-10-13T05:22:33.816Z,99.99
2022-10-13T05:23:33.787Z,99.99
2022-10-13T05:24:33.795Z,99.99
2022-10-13T05:25:34.084Z,99.99
2022-10-13T05:26:33.756Z,99.99
2022-10-13T05:27:33.751Z,99.99
2022-10-13T05:28:33.760Z,99.99
2022-10-13T05:29:33.727Z,99.99
2022-10-13T05:30:33.716Z,99.99
2022-10-13T05:31:33.705Z,99.99
2022-10-13T05:32:33.687Z,99.99
2022-10-13T05:33:33.656Z,99.99
2022-10-13T05:34:33.646Z,99.99
2022-10-13T05:35:33.640Z,99.99
2022-10-13T05:36:33.620Z,99.99
2022-10-13T05:37:33.641Z,99.99
2022-10-13T05:38:33.610Z,99.99
2022-10-13T05:39:33.567Z,99.99
2022-10-13T05:40:33.580Z,99.99
2022-10-13T05:41:33.548Z,99.99
2022-10-13T05:42:33.538Z,99.99
2022-10-13T05:43:33.651Z,99.99
2022-10-13T05:44:33.508Z,99.99
2022-10-13T05:45:33.519Z,99.99
2022-10-13T05:46:33.501Z,99.99
2022-10-13T05:47:33.469Z,99.99
2022-10-13T05:48:33.459Z,99.99
2022-10-13T05:49:33.563Z,99.99
2022-10-13T05:50:33.443Z,99.99
2022-10-13T05:51:33.420Z,99.99
2022-10-13T05:52:33.422Z,99.99
2022-10-13T05:53:33.382Z,99.99
2022-10-13T05:54:33.381Z,99.99
2022-10-13T05:55:33.484Z,99.99
2022-10-13T05:56:33.356Z,99.99
2022-10-13T05:57:33.345Z,99.99
2022-10-13T05:58:33.345Z,99.99
2022-10-13T05:59:33.304Z,99.99
2022-10-13T06:00:33.316Z,99.99
2022-10-13T06:01:33.416Z,99.99
2022-10-13T06:02:33.273Z,99.99
2022-10-13T06:03:33.267Z,99.99
2022-10-13T06:04:33.259Z,99.99
2022-10-13T06:05:33.226Z,99.99
2022-10-13T06:06:33.226Z,99.99
2022-10-13T06:07:33.247Z,99.99
2022-10-13T06:08:33.196Z,99.99
2022-10-13T06:09:33.191Z,99.99
2022-10-13T06:10:33.180Z,99.99
2022-10-13T06:11:33.145Z,99.99
2022-10-13T06:12:33.150Z,99.99
2022-10-13T06:13:33.237Z,99.99
2022-10-13T06:14:33.116Z,99.99
2022-10-13T06:15:33.109Z,99.99
2022-10-13T06:16:33.087Z,99.99
2022-10-13T06:17:33.081Z,99.99
2022-10-13T06:18:33.100Z,99.99
2022-10-13T06:19:33.178Z,99.99
2022-10-13T06:20:33.037Z,99.99
2022-10-13T06:21:33.031Z,99.99
2022-10-13T06:22:33.022Z,99.99
2022-10-13T06:23:32.988Z,99.99
2022-10-13T06:24:33.000Z,99.99
2022-10-13T06:25:32.989Z,99.99
2022-10-13T06:26:32.960Z,99.99
2022-10-13T06:27:32.953Z,99.99
2022-10-13T06:28:32.980Z,99.99
2022-10-13T06:29:32.924Z,99.99
2022-10-13T06:30:32.915Z,99.99
2022-10-13T06:31:32.920Z,99.99
2022-10-13T06:32:32.898Z,99.99
2022-10-13T06:33:32.862Z,99.99
2022-10-13T06:34:32.851Z,99.99
2022-10-13T06:35:32.845Z,99.99
2022-10-13T06:36:32.822Z,99.99
2022-10-13T06:37:32.974Z,99.99
2022-10-13T06:38:32.817Z,99.99
2022-10-13T06:39:32.782Z,99.99
2022-10-13T06:40:32.787Z,99.99
2022-10-13T06:41:32.753Z,99.99
2022-10-13T06:42:32.744Z,99.99
2022-10-13T06:43:39.713Z,99.99
2022-10-13T06:44:33.722Z,99.99
2022-10-13T06:45:32.720Z,99.99
2022-10-13T06:46:32.710Z,99.99
2022-10-13T06:47:32.676Z,99.99
2022-10-13T06:48:32.688Z,99.99
2022-10-13T06:49:32.786Z,99.99
2022-10-13T06:50:32.643Z,99.99
2022-10-13T06:51:32.648Z,99.99
2022-10-13T06:52:32.630Z,99.99
2022-10-13T06:53:32.598Z,99.99
2022-10-13T06:54:32.587Z,99.99
2022-10-13T06:55:32.691Z,99.99
2022-10-13T06:56:32.566Z,99.99
2022-10-13T06:57:32.561Z,99.99
2022-10-13T06:58:32.561Z,99.99
2022-10-13T06:59:32.521Z,99.99
2022-10-13T07:00:32.586Z,99.99
2022-10-13T07:01:32.609Z,99.99
2022-10-13T07:02:32.479Z,99.99
2022-10-13T07:03:32.483Z,99.99
2022-10-13T07:04:32.461Z,99.99
2022-10-13T07:05:32.454Z,99.99
2022-10-13T07:06:32.445Z,99.99
2022-10-13T07:07:32.445Z,99.99
2022-10-13T07:08:32.413Z,99.99
2022-10-13T07:09:32.406Z,99.99
2022-10-13T07:10:32.396Z,99.99
2022-10-13T07:11:32.363Z,99.99
2022-10-13T07:12:32.366Z,99.99
2022-10-13T07:13:36.324Z,99.99
2022-10-13T07:14:32.323Z,99.99
2022-10-13T07:15:32.319Z,99.99
2022-10-13T07:16:32.314Z,99.99
2022-10-13T07:17:32.297Z,99.99
2022-10-13T07:18:32.289Z,99.99
2022-10-13T07:19:32.374Z,99.98
2022-10-13T07:20:32.259Z,99.98
2022-10-13T07:21:32.235Z,99.98
2022-10-13T07:22:32.225Z,99.99
2022-10-13T07:23:32.220Z,99.99
2022-10-13T07:24:32.221Z,99.99
2022-10-13T07:25:32.286Z,99.99
2022-10-13T07:26:32.166Z,99.99
2022-10-13T07:27:32.162Z,99.99
2022-10-13T07:28:32.194Z,99.99
2022-10-13T07:29:32.141Z,99.93
2022-10-13T07:30:32.132Z,99.93
2022-10-13T07:31:32.134Z,99.93
2022-10-13T07:32:32.113Z,99.93
2022-10-13T07:33:32.068Z,99.73
2022-10-13T07:34:32.072Z,99.48
2022-10-13T07:35:32.063Z,99.27
2022-10-13T07:36:32.040Z,99.18
2022-10-13T07:37:32.142Z,98.97
2022-10-13T07:38:32.023Z,98.77
2022-10-13T07:39:31.990Z,98.93
2022-10-13T07:40:31.996Z,98.72
2022-10-13T07:41:31.961Z,98.31
2022-10-13T07:42:31.952Z,97.80
2022-10-13T07:43:32.055Z,97.70
2022-10-13T07:44:31.931Z,97.55
2022-10-13T07:45:31.924Z,97.24
2022-10-13T07:46:31.916Z,97.14
2022-10-13T07:47:31.882Z,97.14
2022-10-13T07:48:31.895Z,97.14
2022-10-13T07:49:31.962Z,97.45
2022-10-13T07:50:31.843Z,97.34
2022-10-13T07:51:31.840Z,97.14
2022-10-13T07:52:31.814Z,96.84
2022-10-13T07:53:31.808Z,96.84
2022-10-13T07:54:31.807Z,97.14
2022-10-13T07:55:31.935Z,97.20
2022-10-13T07:56:31.765Z,97.09
2022-10-13T07:57:31.761Z,97.00
2022-10-13T07:58:31.751Z,97.00
2022-10-13T07:59:31.716Z,97.09
2022-10-13T08:00:31.720Z,96.95
2022-10-13T08:01:31.795Z,96.75
2022-10-13T08:02:31.677Z,96.75
2022-10-13T08:03:31.718Z,96.60
2022-10-13T08:04:31.659Z,96.55
2022-10-13T08:05:31.650Z,95.94
2022-10-13T08:06:31.695Z,95.64
2022-10-13T08:07:31.729Z,95.23
2022-10-13T08:08:31.615Z,95.03
2022-10-13T08:09:31.587Z,94.72
2022-10-13T08:10:31.579Z,94.52
2022-10-13T08:11:31.572Z,94.72
2022-10-13T08:12:31.564Z,94.82
2022-10-13T08:13:31.588Z,94.62
2022-10-13T08:14:31.620Z,93.95
2022-10-13T08:15:31.514Z,94.15
2022-10-13T08:16:31.499Z,94.66
2022-10-13T08:17:31.493Z,94.66
2022-10-13T08:18:31.483Z,94.66
2022-10-13T08:19:31.482Z,94.42
2022-10-13T08:20:41.034Z,94.31
2022-10-13T08:21:57.069Z,94.42
2022-10-13T08:22:32.413Z,94.42
2022-10-13T08:23:31.408Z,94.01
2022-10-13T08:24:31.385Z,94.01
2022-10-13T08:25:31.417Z,93.80
2022-10-13T08:26:31.376Z,93.29
2022-10-13T08:27:49.561Z,92.79
2022-10-13T08:28:32.372Z,92.58
2022-10-13T08:29:31.379Z,92.74
2022-10-13T08:30:31.448Z,92.64
2022-10-13T08:31:31.640Z,92.33
2022-10-13T08:32:31.304Z,91.72
2022-10-13T08:33:31.265Z,91.72
2022-10-13T08:34:31.272Z,91.52
2022-10-13T08:35:34.890Z,91.38
2022-10-13T08:36:31.247Z,91.27
2022-10-13T08:37:31.251Z,91.27
2022-10-13T08:38:31.221Z,90.92
2022-10-13T08:39:31.178Z,90.72
2022-10-13T08:40:31.192Z,90.42
2022-10-13T08:41:31.159Z,89.81
2022-10-13T08:42:31.150Z,89.26
2022-10-13T08:43:31.173Z,88.81
2022-10-13T08:45:10.486Z,88.01
2022-10-13T08:45:47.431Z,85.50
2022-10-13T08:46:32.091Z,85.36
2022-10-13T08:47:31.094Z,82.30
2022-10-13T08:48:31.061Z,80.34
2022-10-13T08:49:31.184Z,79.39
2022-10-13T08:50:31.045Z,79.63
2022-10-13T08:51:31.051Z,79.73
2022-10-13T08:52:31.026Z,80.38
2022-10-13T08:53:31.008Z,81.23
2022-10-13T08:54:30.983Z,82.17
2022-10-13T08:55:31.097Z,82.17
2022-10-13T08:56:30.955Z,82.52
2022-10-13T08:57:30.968Z,82.96
2022-10-13T08:58:30.948Z,83.81
2022-10-13T08:59:30.923Z,84.83
2022-10-13T09:00:30.908Z,84.97
2022-10-13T09:01:30.965Z,85.47
2022-10-13T09:02:30.891Z,85.98
2022-10-13T09:03:30.869Z,86.29
2022-10-13T09:04:30.859Z,85.98
2022-10-13T09:05:30.845Z,86.19
2022-10-13T09:06:30.827Z,86.19
2022-10-13T09:07:30.941Z,85.88
2022-10-13T09:08:30.797Z,85.88
2022-10-13T09:09:30.803Z,85.88
2022-10-13T09:10:30.782Z,85.68
2022-10-13T09:11:30.768Z,85.68
2022-10-13T09:12:30.761Z,85.84
2022-10-13T09:13:30.759Z,85.13
2022-10-13T09:14:30.719Z,84.55
2022-10-13T09:15:30.722Z,83.45
2022-10-13T09:16:30.703Z,81.18
2022-10-13T09:17:30.681Z,78.95
2022-10-13T09:18:30.666Z,76.62
2022-10-13T09:19:30.785Z,74.59
2022-10-13T09:20:30.633Z,72.61
2022-10-13T09:21:30.644Z,71.36
2022-10-13T09:22:30.625Z,69.89
2022-10-13T09:23:30.602Z,68.35
2022-10-13T09:24:30.601Z,67.78
2022-10-13T09:25:30.600Z,67.75
2022-10-13T09:26:30.564Z,66.75
2022-10-13T09:27:30.567Z,66.24
2022-10-13T09:28:30.573Z,66.11
2022-10-13T09:29:30.537Z,65.38
2022-10-13T09:30:30.519Z,64.25
2022-10-13T09:31:30.525Z,63.54
2022-10-13T09:32:30.490Z,64.40
2022-10-13T09:33:30.480Z,66.03
2022-10-13T09:34:30.460Z,69.02
2022-10-13T09:35:30.436Z,70.39
2022-10-13T09:36:30.431Z,71.77
2022-10-13T09:37:30.525Z,72.41
2022-10-13T09:38:30.422Z,74.09
2022-10-13T09:39:30.409Z,75.24
2022-10-13T09:40:30.390Z,76.18
2022-10-13T09:41:30.372Z,76.66
2022-10-13T09:42:30.353Z,77.61
2022-10-13T09:43:30.439Z,78.31
2022-10-13T09:44:30.323Z,78.92
2022-10-13T09:45:30.318Z,79.22
2022-10-13T09:46:30.290Z,79.83
2022-10-13T09:47:30.296Z,79.73
2022-10-13T09:48:30.262Z,79.59
2022-10-13T09:49:30.383Z,78.14
2022-10-13T09:50:30.245Z,77.60
2022-10-13T09:51:30.224Z,76.11
2022-10-13T09:52:30.218Z,74.87
2022-10-13T09:53:30.201Z,73.79
2022-10-13T09:54:30.182Z,71.60
2022-10-13T09:55:32.656Z,70.63
2022-10-13T09:56:30.155Z,70.39
2022-10-13T09:57:30.158Z,69.69
2022-10-13T09:58:30.139Z,69.65
2022-10-13T09:59:30.118Z,69.06
2022-10-13T10:00:30.123Z,69.65
2022-10-13T10:01:30.116Z,67.38
2022-10-13T10:02:30.337Z,66.52
2022-10-13T10:03:30.081Z,65.45
2022-10-13T10:04:30.115Z,63.98
2022-10-13T10:05:30.038Z,62.72
2022-10-13T10:06:30.020Z,63.06
2022-10-13T10:07:30.139Z,63.45
2022-10-13T10:08:33.752Z,62.25
2022-10-13T10:09:30.993Z,63.58
2022-10-13T10:10:29.973Z,63.31
2022-10-13T10:11:29.957Z,63.24
2022-10-13T10:12:29.951Z,64.31
2022-10-13T10:13:29.961Z,63.98
2022-10-13T10:14:29.913Z,64.68
2022-10-13T10:15:29.917Z,65.64
2022-10-13T10:16:29.882Z,67.41
2022-10-13T10:17:29.893Z,70.12
2022-10-13T10:18:29.877Z,70.86
2022-10-13T10:19:29.954Z,71.36
2022-10-13T10:20:29.845Z,71.00
2022-10-13T10:21:29.837Z,72.94
2022-10-13T10:22:29.820Z,73.65
2022-10-13T10:23:29.805Z,73.08
2022-10-13T10:24:29.789Z,73.38
2022-10-13T10:25:29.932Z,74.22
2022-10-13T10:26:32.745Z,74.52
2022-10-13T10:27:29.759Z,73.82
2022-10-13T10:28:29.755Z,73.92
2022-10-13T10:29:29.730Z,74.36
2022-10-13T10:30:29.710Z,74.26
2022-10-13T10:31:29.797Z,74.46
2022-10-13T10:32:29.688Z,74.26
2022-10-13T10:33:29.666Z,74.96
2022-10-13T10:34:29.648Z,74.87
2022-10-13T10:35:29.652Z,74.66
2022-10-13T10:36:29.638Z,74.66
2022-10-13T10:37:29.648Z,75.71
2022-10-13T10:38:29.590Z,75.71
2022-10-13T10:39:29.600Z,74.96
2022-10-13T10:40:29.562Z,73.99
2022-10-13T10:41:29.585Z,73.05
2022-10-13T10:42:29.552Z,70.32
2022-10-13T10:43:29.559Z,70.83
2022-10-13T10:44:29.525Z,68.92
2022-10-13T10:45:29.502Z,67.45
2022-10-13T10:46:29.487Z,66.67
2022-10-13T10:47:30.106Z,67.61
2022-10-13T10:48:29.453Z,68.75
2022-10-13T10:49:29.578Z,68.98
2022-10-13T10:50:29.447Z,68.82
2022-10-13T10:51:29.425Z,69.82
2022-10-13T10:52:29.418Z,70.06
2022-10-13T10:53:29.396Z,69.15
2022-10-13T10:54:29.376Z,68.75
2022-10-13T10:55:29.499Z,68.32
2022-10-13T10:56:29.355Z,68.21
2022-10-13T10:57:29.453Z,68.95
2022-10-13T10:58:29.341Z,69.49
2022-10-13T10:59:29.328Z,70.70
2022-10-13T11:00:29.316Z,71.13
2022-10-13T11:01:29.480Z,72.17
2022-10-13T11:02:29.290Z,72.91
2022-10-13T11:03:29.291Z,73.05
2022-10-13T11:04:29.250Z,74.08
2022-10-13T11:05:29.295Z,74.22
2022-10-13T11:06:29.234Z,75.03
2022-10-13T11:07:29.321Z,75.67
2022-10-13T11:08:29.191Z,76.62
2022-10-13T11:09:29.202Z,77.26
2022-10-13T11:10:29.184Z,76.95
2022-10-13T11:11:33.443Z,77.36
2022-10-13T11:12:30.177Z,78.00
2022-10-13T11:13:29.132Z,78.30
2022-10-13T11:14:29.121Z,78.41
2022-10-13T11:15:29.117Z,78.41
2022-10-13T11:16:29.103Z,79.52
2022-10-13T11:17:29.095Z,79.21
2022-10-13T11:18:29.186Z,79.11
2022-10-13T11:19:29.057Z,78.85
2022-10-13T11:20:29.049Z,79.15
2022-10-13T11:21:29.026Z,79.75
2022-10-13T11:22:29.005Z,80.97
2022-10-13T11:23:29.010Z,80.91
2022-10-13T11:24:29.017Z,80.24
2022-10-13T11:25:28.974Z,81.59
2022-10-13T11:26:28.959Z,82.20
2022-10-13T11:27:28.962Z,82.54
2022-10-13T11:28:28.973Z,83.25
2022-10-13T11:29:28.932Z,83.65
2022-10-13T11:31:33.479Z,83.86
2022-10-13T11:32:29.885Z,83.96
2022-10-13T11:33:28.868Z,83.55
2022-10-13T11:34:28.843Z,84.41
2022-10-13T11:35:28.851Z,84.20
2022-10-13T11:36:28.935Z,84.41
2022-10-13T11:37:28.825Z,84.50
2022-10-13T11:38:28.807Z,84.20
2022-10-13T11:39:28.868Z,84.61
2022-10-13T11:40:28.809Z,85.21
2022-10-13T11:41:28.767Z,84.81
2022-10-13T11:42:28.777Z,85.01
2022-10-13T11:43:28.732Z,85.31
2022-10-13T11:45:28.708Z,85.27
2022-10-13T11:46:28.691Z,84.67
2022-10-13T11:47:28.695Z,84.36
2022-10-13T11:48:28.722Z,83.82
2022-10-13T11:49:28.684Z,82.90
2022-10-13T11:50:28.663Z,82.87
2022-10-13T11:51:28.618Z,82.26
2022-10-13T11:52:28.620Z,81.85
2022-10-13T11:53:28.597Z,82.87
2022-10-13T11:54:28.695Z,82.42
2022-10-13T11:55:28.582Z,81.37
2022-10-13T11:56:28.548Z,80.46
2022-10-13T11:57:28.572Z,79.92
2022-10-13T11:58:28.534Z,79.32
2022-10-13T11:59:28.514Z,78.77
2022-10-13T12:00:28.524Z,79.24
2022-10-13T12:01:28.484Z,78.23
2022-10-13T12:02:28.501Z,76.92
2022-10-13T12:03:28.474Z,77.22
2022-10-13T12:04:28.469Z,77.42
2022-10-13T12:05:28.449Z,77.62
2022-10-13T12:06:28.468Z,77.83
2022-10-13T12:07:28.403Z,77.32
2022-10-13T12:08:28.397Z,77.12
2022-10-13T12:09:28.374Z,78.47
2022-10-13T12:10:28.355Z,78.57
2022-10-13T12:11:28.368Z,79.01
2022-10-13T12:12:28.459Z,79.21
2022-10-13T12:13:28.330Z,79.21
2022-10-13T12:14:28.366Z,78.71
2022-10-13T12:15:28.309Z,78.55
2022-10-13T12:16:28.275Z,79.15
2022-10-13T12:17:28.565Z,79.35
2022-10-13T12:18:28.380Z,79.59
2022-10-13T12:19:28.237Z,80.40
2022-10-13T12:20:28.238Z,80.30
2022-10-13T12:21:28.218Z,80.10
2022-10-13T12:22:28.197Z,80.71
2022-10-13T12:23:28.202Z,81.25
2022-10-13T12:24:28.279Z,80.84
2022-10-13T12:25:28.173Z,80.64
2022-10-13T12:26:28.154Z,81.05
2022-10-13T12:27:28.130Z,81.15
2022-10-13T12:28:28.135Z,81.45
2022-10-13T12:29:28.887Z,81.45
2022-10-13T12:30:28.211Z,81.15
2022-10-13T12:31:28.081Z,81.45
2022-10-13T12:32:28.085Z,81.45
2022-10-13T12:33:28.053Z,81.31
2022-10-13T12:34:28.052Z,80.91
2022-10-13T12:35:28.053Z,80.71
2022-10-13T12:36:30.133Z,80.66
2022-10-13T12:37:28.007Z,80.77
2022-10-13T12:38:27.988Z,79.96
2022-10-13T12:39:27.984Z,79.96
2022-10-13T12:40:27.961Z,79.75
2022-10-13T12:41:27.947Z,79.92
2022-10-13T12:42:28.035Z,79.92
2022-10-13T12:43:27.949Z,80.12
2022-10-13T12:44:27.910Z,80.12
2022-10-13T12:45:27.886Z,79.92
2022-10-13T12:46:27.866Z,79.52
2022-10-13T12:47:27.870Z,79.68
2022-10-13T12:48:27.956Z,79.08
2022-10-13T12:49:27.859Z,79.01
2022-10-13T12:50:27.837Z,80.02
2022-10-13T12:51:27.840Z,79.41
2022-10-13T12:52:27.801Z,78.77
2022-10-13T12:53:27.779Z,78.63
2022-10-13T12:54:27.790Z,78.63
2022-10-13T12:55:27.765Z,77.08