createdAt,value
2023-03-20T00:00:14.029Z,9.40
2023-03-20T00:01:14.017Z,9.80
2023-03-20T00:02:14.058Z,11.10
2023-03-20T00:03:14.038Z,10.40
2023-03-20T00:04:14.247Z,11.30
2023-03-20T00:05:14.044Z,10.90
2023-03-20T00:06:13.986Z,10.10
2023-03-20T00:07:14.034Z,10.10
2023-03-20T00:08:13.956Z,9.90
2023-03-20T00:09:13.951Z,9.10
2023-03-20T00:10:13.992Z,8.80
2023-03-20T00:11:13.921Z,8.50
2023-03-20T00:12:13.962Z,9.40
2023-03-20T00:13:13.912Z,10.00
2023-03-20T00:14:13.881Z,10.30
2023-03-20T00:15:13.953Z,11.50
2023-03-20T00:16:13.952Z,11.20
2023-03-20T00:17:13.924Z,11.60
2023-03-20T00:18:13.916Z,11.40
2023-03-20T00:19:13.878Z,10.50
2023-03-20T00:20:13.818Z,10.50
2023-03-20T00:21:13.820Z,10.50
2023-03-20T00:22:13.806Z,10.70
2023-03-20T00:23:13.854Z,12.10
2023-03-20T00:24:13.795Z,12.00
2023-03-20T00:25:13.842Z,11.70
2023-03-20T00:26:13.768Z,11.00
2023-03-20T00:27:13.763Z,10.70
2023-03-20T00:28:13.768Z,11.30
2023-03-20T00:29:13.813Z,10.40
2023-03-20T00:30:13.777Z,10.30
2023-03-20T00:31:13.826Z,11.50
2023-03-20T00:32:13.732Z,12.00
2023-03-20T00:33:13.767Z,11.30
2023-03-20T00:34:13.807Z,13.00
2023-03-20T00:35:13.686Z,13.40
2023-03-20T00:36:13.733Z,13.20
2023-03-20T00:37:13.684Z,13.40
2023-03-20T00:38:13.647Z,13.00
2023-03-20T00:39:13.640Z,13.40
2023-03-20T00:40:13.683Z,11.80
2023-03-20T00:41:13.627Z,11.30
2023-03-20T00:42:13.630Z,11.30
2023-03-20T00:43:13.599Z,10.80
2023-03-20T00:44:13.569Z,11.30
2023-03-20T00:45:13.653Z,11.80
2023-03-20T00:46:13.674Z,11.40
2023-03-20T00:47:13.567Z,10.50
2023-03-20T00:48:13.532Z,11.00
2023-03-20T00:49:13.539Z,11.60
2023-03-20T00:50:13.612Z,12.80
2023-03-20T00:51:13.527Z,13.50
2023-03-20T00:52:13.497Z,12.60
2023-03-20T00:53:13.486Z,12.00
2023-03-20T00:54:13.482Z,11.80
2023-03-20T00:55:13.521Z,12.20
2023-03-20T00:56:13.453Z,11.90
2023-03-20T00:57:13.507Z,12.40
2023-03-20T00:58:13.425Z,12.50
2023-03-20T00:59:13.409Z,13.00
2023-03-20T01:00:13.446Z,13.40
2023-03-20T01:01:13.448Z,12.90
2023-03-20T01:02:13.526Z,13.70
2023-03-20T01:03:13.372Z,13.70
2023-03-20T01:04:13.373Z,12.60
2023-03-20T01:05:13.374Z,13.70
2023-03-20T01:06:13.454Z,13.10
2023-03-20T01:07:13.470Z,11.60
2023-03-20T01:08:13.326Z,11.70
2023-03-20T01:09:13.314Z,11.70
2023-03-20T01:10:13.317Z,11.20
2023-03-20T01:11:13.310Z,12.40
2023-03-20T01:12:13.351Z,13.40
2023-03-20T01:13:13.279Z,13.40
2023-03-20T01:14:13.370Z,12.70
2023-03-20T01:15:13.249Z,12.90
2023-03-20T01:16:13.297Z,12.60
2023-03-20T01:17:13.633Z,12.70
2023-03-20T01:18:13.239Z,11.80
2023-03-20T01:19:13.284Z,12.20
2023-03-20T01:20:13.203Z,12.30
2023-03-20T01:21:13.196Z,12.40
2023-03-20T01:22:13.254Z,12.70
2023-03-20T01:23:13.219Z,11.80
2023-03-20T01:24:13.176Z,12.00
2023-03-20T01:25:13.155Z,10.80
2023-03-20T01:26:13.149Z,11.30
2023-03-20T01:27:13.116Z,11.50
2023-03-20T01:28:13.193Z,11.30
2023-03-20T01:29:13.107Z,11.00
2023-03-20T01:30:13.128Z,11.20
2023-03-20T01:31:13.108Z,11.20
2023-03-20T01:32:13.073Z,12.50
2023-03-20T01:33:13.206Z,12.60
2023-03-20T01:34:13.082Z,13.20
2023-03-20T01:35:13.049Z,12.30
2023-03-20T01:36:13.125Z,13.60
2023-03-20T01:37:13.038Z,13.60
2023-03-20T01:38:13.185Z,13.50
2023-03-20T01:39:13.003Z,15.70
2023-03-20T01:40:12.984Z,14.80
2023-03-20T01:41:13.028Z,14.80
2023-03-20T01:42:12.964Z,13.30
2023-03-20T01:43:13.047Z,12.20
2023-03-20T01:44:12.939Z,12.80
2023-03-20T01:45:12.939Z,13.40
2023-03-20T01:46:13.033Z,12.70
2023-03-20T01:47:12.925Z,13.10
2023-03-20T01:48:12.971Z,12.90
2023-03-20T01:49:12.907Z,13.20
2023-03-20T01:50:12.918Z,12.90
2023-03-20T01:51:12.867Z,13.20
2023-03-20T01:52:12.861Z,13.20
2023-03-20T01:53:12.934Z,12.70
2023-03-20T01:54:12.862Z,14.70
2023-03-20T01:55:12.841Z,13.50
2023-03-20T01:56:12.911Z,14.50
2023-03-20T01:57:12.817Z,14.70
2023-03-20T01:58:12.886Z,14.10
2023-03-20T01:59:12.810Z,14.10
2023-03-20T02:00:12.816Z,13.30
2023-03-20T02:01:12.867Z,13.80
2023-03-20T02:02:12.796Z,12.80
2023-03-20T02:03:12.749Z,13.10
2023-03-20T02:04:12.738Z,13.00
2023-03-20T02:05:12.852Z,12.50
2023-03-20T02:06:12.709Z,12.00
2023-03-20T02:07:12.792Z,12.90
2023-03-20T02:08:12.736Z,12.90
2023-03-20T02:09:12.678Z,13.10
2023-03-20T02:10:12.704Z,12.90
2023-03-20T02:11:12.670Z,12.80
2023-03-20T02:12:12.726Z,12.90
2023-03-20T02:13:12.641Z,12.60
2023-03-20T02:14:12.650Z,12.90
2023-03-20T02:15:12.675Z,13.90
2023-03-20T02:16:12.615Z,13.10
2023-03-20T02:17:12.677Z,12.90
2023-03-20T02:18:12.602Z,12.70
2023-03-20T02:19:12.588Z,13.90
2023-03-20T02:20:12.580Z,13.60
2023-03-20T02:21:12.583Z,13.20
2023-03-20T02:22:12.619Z,13.20
2023-03-20T02:23:12.551Z,12.50
2023-03-20T02:24:12.535Z,11.00
2023-03-20T02:25:12.517Z,11.50
2023-03-20T02:26:12.576Z,12.40
2023-03-20T02:27:12.579Z,12.90
2023-03-20T02:28:12.485Z,12.00
2023-03-20T02:29:12.473Z,11.90
2023-03-20T02:30:12.466Z,12.90
2023-03-20T02:31:12.558Z,13.20
2023-03-20T02:32:12.515Z,12.30
2023-03-20T02:33:12.531Z,13.20
2023-03-20T02:34:12.423Z,13.80
2023-03-20T02:35:12.419Z,13.50
2023-03-20T02:36:12.422Z,17.30
2023-03-20T02:37:12.463Z,18.60
2023-03-20T02:38:12.379Z,16.90
2023-03-20T02:39:12.383Z,16.70
2023-03-20T02:40:12.359Z,17.00
2023-03-20T02:41:12.442Z,19.40
2023-03-20T02:42:12.359Z,17.80
2023-03-20T02:43:12.361Z,18.90
2023-03-20T02:44:12.385Z,18.70
2023-03-20T02:45:12.338Z,18.00
2023-03-20T02:46:12.304Z,17.40
2023-03-20T02:47:12.354Z,16.30
2023-03-20T02:48:12.283Z,15.60
2023-03-20T02:49:12.270Z,16.50
2023-03-20T02:50:12.259Z,17.40
2023-03-20T02:51:12.238Z,19.50
2023-03-20T02:52:12.247Z,17.60
2023-03-20T02:53:12.312Z,16.60
2023-03-20T02:54:12.213Z,17.00
2023-03-20T02:55:12.239Z,17.60
2023-03-20T02:56:12.206Z,15.80
2023-03-20T02:57:12.245Z,15.60
2023-03-20T02:58:12.186Z,14.60
2023-03-20T02:59:12.168Z,14.30
2023-03-20T03:00:12.160Z,16.10
2023-03-20T03:01:12.221Z,14.60
2023-03-20T03:02:12.200Z,16.90
2023-03-20T03:03:12.133Z,17.90
2023-03-20T03:04:12.108Z,18.70
2023-03-20T03:05:12.107Z,18.80
2023-03-20T03:06:12.079Z,18.90
2023-03-20T03:07:12.132Z,20.80
2023-03-20T03:08:12.069Z,19.20
2023-03-20T03:09:12.181Z,17.20
2023-03-20T03:10:12.056Z,16.70
2023-03-20T03:11:12.096Z,17.80
2023-03-20T03:12:12.030Z,18.30
2023-03-20T03:13:12.008Z,18.80
2023-03-20T03:14:12.025Z,17.70
2023-03-20T03:15:12.041Z,17.80
2023-03-20T03:16:12.058Z,19.00
2023-03-20T03:17:11.967Z,17.60
2023-03-20T03:18:11.971Z,18.20
2023-03-20T03:19:11.987Z,18.30
2023-03-20T03:20:12.028Z,18.20
2023-03-20T03:21:11.934Z,17.10
2023-03-20T03:22:11.910Z,16.70
2023-03-20T03:23:11.992Z,17.90
2023-03-20T03:24:11.894Z,18.90
2023-03-20T03:25:11.981Z,19.00
2023-03-20T03:26:11.874Z,18.00
2023-03-20T03:27:11.862Z,17.60
2023-03-20T03:28:11.860Z,21.10
2023-03-20T03:29:11.887Z,20.00
2023-03-20T03:30:11.906Z,19.90
2023-03-20T03:31:11.937Z,21.50
2023-03-20T03:32:11.814Z,18.50
2023-03-20T03:33:11.901Z,18.10
2023-03-20T03:34:11.810Z,17.80
2023-03-20T03:35:11.825Z,18.00
2023-03-20T03:36:11.877Z,18.40
2023-03-20T03:37:11.769Z,18.00
2023-03-20T03:38:11.734Z,17.20
2023-03-20T03:39:11.751Z,16.30
2023-03-20T03:40:11.791Z,15.30
2023-03-20T03:41:11.715Z,15.80
2023-03-20T03:42:11.721Z,15.60
2023-03-20T03:43:11.712Z,17.80
2023-03-20T03:44:11.702Z,18.20
2023-03-20T03:45:11.739Z,17.30
2023-03-20T03:46:11.704Z,17.60
2023-03-20T03:47:11.662Z,16.90
2023-03-20T03:48:11.722Z,18.00
2023-03-20T03:49:11.648Z,18.00
2023-03-20T03:50:11.650Z,17.20
2023-03-20T03:51:11.622Z,17.10
2023-03-20T03:52:11.602Z,17.70
2023-03-20T03:53:11.665Z,18.70
2023-03-20T03:54:11.583Z,18.40
2023-03-20T03:55:11.601Z,18.40
2023-03-20T03:56:11.628Z,19.00
2023-03-20T03:57:11.613Z,19.40
2023-03-20T03:58:11.566Z,18.10
2023-03-20T03:59:11.533Z,19.90
2023-03-20T04:00:11.512Z,18.50
2023-03-20T04:01:11.510Z,16.50
2023-03-20T04:02:11.610Z,16.90
2023-03-20T04:03:11.488Z,17.30
2023-03-20T04:04:11.539Z,17.10
2023-03-20T04:05:11.583Z,16.10
2023-03-20T04:06:11.470Z,16.50
2023-03-20T04:07:11.454Z,16.70
2023-03-20T04:08:11.518Z,17.20
2023-03-20T04:09:11.437Z,16.30
2023-03-20T04:10:11.422Z,17.60
2023-03-20T04:11:11.406Z,19.10
2023-03-20T04:12:11.464Z,17.20
2023-03-20T04:13:11.394Z,17.00
2023-03-20T04:14:11.368Z,18.20
2023-03-20T04:15:11.438Z,18.10
2023-03-20T04:16:11.389Z,19.00
2023-03-20T04:17:11.348Z,20.10
2023-03-20T04:18:11.363Z,18.80
2023-03-20T04:19:11.317Z,19.80
2023-03-20T04:20:11.366Z,20.20
2023-03-20T04:21:11.311Z,19.30
2023-03-20T04:22:11.374Z,16.80
2023-03-20T04:23:11.291Z,15.50
2023-03-20T04:24:11.300Z,15.20
2023-03-20T04:25:11.273Z,15.50
2023-03-20T04:26:11.260Z,15.10
2023-03-20T04:27:11.234Z,17.20
2023-03-20T04:28:11.296Z,16.40
2023-03-20T04:29:11.229Z,15.40
2023-03-20T04:30:11.206Z,14.30
2023-03-20T04:31:11.287Z,14.50
2023-03-20T04:32:11.192Z,13.70
2023-03-20T04:33:11.289Z,13.30
2023-03-20T04:34:11.177Z,13.80
2023-03-20T04:35:11.153Z,13.80
2023-03-20T04:36:11.227Z,13.10
2023-03-20T04:37:11.228Z,14.00
2023-03-20T04:38:11.124Z,15.00
2023-03-20T04:39:11.100Z,13.40
2023-03-20T04:40:11.110Z,14.30
2023-03-20T04:41:11.105Z,12.50
2023-03-20T04:42:11.099Z,12.10
2023-03-20T04:43:11.142Z,12.40
2023-03-20T04:44:11.072Z,12.20
2023-03-20T04:45:11.052Z,11.60
2023-03-20T04:46:11.118Z,11.00
2023-03-20T04:47:11.021Z,11.70
2023-03-20T04:48:11.099Z,10.90
2023-03-20T04:49:11.023Z,10.80
2023-03-20T04:50:10.995Z,10.80
2023-03-20T04:51:10.979Z,10.00
2023-03-20T04:52:10.979Z,11.70
2023-03-20T04:53:11.009Z,11.20
2023-03-20T04:54:10.944Z,9.40
2023-03-20T04:55:10.935Z,9.70
2023-03-20T04:56:10.945Z,9.00
2023-03-20T04:57:10.925Z,8.90
2023-03-20T04:58:10.967Z,8.90
2023-03-20T04:59:10.912Z,7.90
2023-03-20T05:00:10.941Z,9.10
2023-03-20T05:01:10.969Z,9.00
2023-03-20T05:02:10.869Z,9.00
2023-03-20T05:03:10.893Z,10.00
2023-03-20T05:04:10.894Z,10.60
2023-03-20T05:05:10.894Z,10.10
2023-03-20T05:06:10.819Z,9.30
2023-03-20T05:07:10.802Z,10.50
2023-03-20T05:08:10.790Z,10.30
2023-03-20T05:09:10.830Z,10.20
2023-03-20T05:10:10.843Z,10.30
2023-03-20T05:11:10.766Z,10.50
2023-03-20T05:12:10.764Z,11.20
2023-03-20T05:13:10.745Z,11.20
2023-03-20T05:14:10.798Z,11.10
2023-03-20T05:15:10.815Z,12.40
2023-03-20T05:16:10.727Z,13.00
2023-03-20T05:17:10.706Z,12.40
2023-03-20T05:18:10.702Z,10.70
2023-03-20T05:19:10.747Z,10.60
2023-03-20T05:20:10.685Z,11.00
2023-03-20T05:21:10.672Z,11.20
2023-03-20T05:22:10.752Z,10.40
2023-03-20T05:23:10.636Z,10.30
2023-03-20T05:24:10.641Z,11.20
2023-03-20T05:25:10.629Z,10.60
2023-03-20T05:26:10.716Z,9.70
2023-03-20T05:27:10.665Z,11.10
2023-03-20T05:28:10.590Z,9.40
2023-03-20T05:29:10.608Z,10.80
2023-03-20T05:30:10.594Z,10.00
2023-03-20T05:31:10.694Z,9.60
2023-03-20T05:32:10.544Z,10.60
2023-03-20T05:33:10.605Z,10.10
2023-03-20T05:34:10.516Z,9.90
2023-03-20T05:35:10.519Z,10.40
2023-03-20T05:36:10.618Z,9.90
2023-03-20T05:37:10.576Z,10.80
2023-03-20T05:38:10.501Z,9.20
2023-03-20T05:39:10.480Z,11.50
2023-03-20T05:40:10.496Z,11.40
2023-03-20T05:41:10.530Z,10.40
2023-03-20T05:42:10.442Z,11.40
2023-03-20T05:43:10.424Z,10.00
2023-03-20T05:44:10.468Z,10.20
2023-03-20T05:45:10.400Z,10.40
2023-03-20T05:46:10.518Z,9.90
2023-03-20T05:47:10.393Z,11.00
2023-03-20T05:48:10.370Z,11.40
2023-03-20T05:49:10.370Z,11.40
2023-03-20T05:50:10.473Z,10.30
2023-03-20T05:51:10.360Z,9.70
2023-03-20T05:52:10.328Z,9.60
2023-03-20T05:53:10.356Z,10.40
2023-03-20T05:54:10.325Z,11.50
2023-03-20T05:55:10.366Z,10.10
2023-03-20T05:56:10.309Z,10.70
2023-03-20T05:57:10.302Z,10.70
2023-03-20T05:58:10.282Z,10.10
2023-03-20T05:59:10.337Z,11.00
2023-03-20T06:00:10.331Z,12.80
2023-03-20T06:01:10.253Z,11.70
2023-03-20T06:02:10.383Z,10.20
2023-03-20T06:03:10.241Z,10.80
2023-03-20T06:04:10.209Z,12.10
2023-03-20T06:05:10.204Z,11.30
2023-03-20T06:06:10.203Z,11.40
2023-03-20T06:07:10.250Z,11.90
2023-03-20T06:08:10.192Z,12.80
2023-03-20T06:09:10.176Z,13.00
2023-03-20T06:10:10.162Z,12.70
2023-03-20T06:11:10.136Z,11.90
2023-03-20T06:12:10.191Z,13.50
2023-03-20T06:13:10.138Z,13.30
2023-03-20T06:14:10.176Z,12.80
2023-03-20T06:15:10.104Z,12.70
2023-03-20T06:16:10.150Z,12.00
2023-03-20T06:17:10.075Z,12.10
2023-03-20T06:18:10.099Z,11.00
2023-03-20T06:19:10.122Z,10.70
2023-03-20T06:20:10.120Z,11.80
2023-03-20T06:21:10.048Z,11.90
2023-03-20T06:22:10.023Z,13.10
2023-03-20T06:23:10.021Z,13.40
2023-03-20T06:24:10.051Z,12.20
2023-03-20T06:25:10.046Z,12.30
2023-03-20T06:26:09.987Z,12.20
2023-03-20T06:27:09.967Z,11.00
2023-03-20T06:28:09.971Z,10.30
2023-03-20T06:29:09.953Z,10.50
2023-03-20T06:30:10.004Z,10.70
2023-03-20T06:31:10.021Z,11.90
2023-03-20T06:32:09.922Z,13.00
2023-03-20T06:33:09.958Z,11.30
2023-03-20T06:34:09.920Z,13.00
2023-03-20T06:35:09.946Z,12.90
2023-03-20T06:36:09.909Z,11.80
2023-03-20T06:37:09.848Z,11.90
2023-03-20T06:38:09.861Z,10.60
2023-03-20T06:39:09.872Z,11.10
2023-03-20T06:40:09.889Z,11.20
2023-03-20T06:41:09.888Z,11.20
2023-03-20T06:42:09.818Z,11.70
2023-03-20T06:43:09.790Z,12.40
2023-03-20T06:44:09.782Z,13.40
2023-03-20T06:45:09.837Z,13.60
2023-03-20T06:46:09.876Z,13.20
2023-03-20T06:47:09.752Z,12.70
2023-03-20T06:48:09.756Z,11.70
2023-03-20T06:49:09.742Z,13.50
2023-03-20T06:50:09.790Z,12.20
2023-03-20T06:51:09.719Z,12.00
2023-03-20T06:52:09.698Z,12.10
2023-03-20T06:53:09.688Z,13.00
2023-03-20T06:54:09.700Z,13.40
2023-03-20T06:55:09.670Z,13.70
2023-03-20T06:56:09.732Z,13.50
2023-03-20T06:57:09.654Z,14.90
2023-03-20T06:58:09.664Z,14.70
2023-03-20T06:59:09.676Z,13.90
2023-03-20T07:00:09.608Z,13.60
2023-03-20T07:01:09.682Z,12.70
2023-03-20T07:02:09.648Z,12.70
2023-03-20T07:03:09.604Z,12.80
2023-03-20T07:04:09.614Z,14.60
2023-03-20T07:05:09.635Z,14.40
2023-03-20T07:06:09.650Z,13.70
2023-03-20T07:07:09.568Z,12.80
2023-03-20T07:08:09.553Z,13.00
2023-03-20T07:09:09.533Z,12.00
2023-03-20T07:10:09.521Z,11.50
2023-03-20T07:11:09.564Z,11.20
2023-03-20T07:12:09.536Z,12.40
2023-03-20T07:13:09.477Z,12.30
2023-03-20T07:14:09.568Z,13.50
2023-03-20T07:15:09.507Z,12.20
2023-03-20T07:16:09.596Z,12.70
2023-03-20T07:17:09.458Z,12.50
2023-03-20T07:18:09.459Z,13.50
2023-03-20T07:19:09.484Z,12.70
2023-03-20T07:20:09.422Z,12.30
2023-03-20T07:21:09.508Z,12.40
2023-03-20T07:22:09.480Z,12.80
2023-03-20T07:23:09.365Z,12.10
2023-03-20T07:24:09.453Z,11.30
2023-03-20T07:25:09.377Z,10.60
2023-03-20T07:26:09.365Z,11.10
2023-03-20T07:27:09.428Z,11.80
2023-03-20T07:28:09.324Z,10.20
2023-03-20T07:29:09.433Z,10.60
2023-03-20T07:30:09.309Z,11.20
2023-03-20T07:31:09.334Z,11.20
2023-03-20T07:32:09.275Z,10.80
2023-03-20T07:33:09.412Z,10.50
2023-03-20T07:34:09.383Z,10.10
2023-03-20T07:35:09.361Z,10.00
2023-03-20T07:36:09.283Z,10.30
2023-03-20T07:37:09.247Z,11.20
2023-03-20T07:38:09.238Z,10.40
2023-03-20T07:39:09.210Z,9.90
2023-03-20T07:40:09.209Z,9.50
2023-03-20T07:41:09.248Z,11.00
2023-03-20T07:42:09.211Z,10.30
2023-03-20T07:43:09.164Z,9.50
2023-03-20T07:44:09.166Z,9.90
2023-03-20T07:45:09.143Z,9.80
2023-03-20T07:46:09.326Z,8.70
2023-03-20T07:47:09.112Z,8.40
2023-03-20T07:48:09.206Z,7.50
2023-03-20T07:49:09.093Z,7.70
2023-03-20T07:50:09.100Z,7.90
2023-03-20T07:51:09.142Z,8.40
2023-03-20T07:52:09.064Z,7.40
2023-03-20T07:53:09.053Z,7.00
2023-03-20T07:54:09.084Z,7.20
2023-03-20T07:55:09.040Z,7.80
2023-03-20T07:56:09.073Z,7.60
2023-03-20T07:57:09.021Z,7.40
2023-03-20T07:58:09.051Z,7.00
2023-03-20T07:59:08.998Z,7.10
2023-03-20T08:00:08.989Z,6.80
2023-03-20T08:01:09.062Z,6.60
2023-03-20T08:02:08.973Z,7.00
2023-03-20T08:03:09.350Z,6.80
2023-03-20T08:04:09.030Z,6.70
2023-03-20T08:05:09.033Z,7.00
2023-03-20T08:06:08.918Z,6.80
2023-03-20T08:07:08.943Z,7.10
2023-03-20T08:08:08.908Z,6.70
2023-03-20T08:09:08.887Z,6.10
2023-03-20T08:10:08.930Z,7.50
2023-03-20T08:11:08.889Z,6.60
2023-03-20T08:12:08.873Z,6.70
2023-03-20T08:13:08.870Z,6.10
2023-03-20T08:14:08.911Z,6.20
2023-03-20T08:15:08.908Z,5.70
2023-03-20T08:16:08.966Z,6.00
2023-03-20T08:17:14.992Z,5.80
2023-03-20T08:18:09.982Z,5.00
2023-03-20T08:19:08.878Z,5.80
2023-03-20T08:20:08.980Z,5.90
2023-03-20T08:21:08.824Z,5.90
2023-03-20T08:22:08.770Z,5.60
2023-03-20T08:23:08.825Z,6.40
2023-03-20T08:24:08.762Z,5.80
2023-03-20T08:25:08.733Z,6.20
2023-03-20T08:26:08.776Z,6.10
2023-03-20T08:27:08.742Z,6.50
2023-03-20T08:28:08.745Z,5.80
2023-03-20T08:29:08.774Z,5.30
2023-03-20T08:30:08.701Z,5.30
2023-03-20T08:31:08.677Z,6.30
2023-03-20T08:32:08.655Z,6.60
2023-03-20T08:33:08.817Z,5.70
2023-03-20T08:34:08.651Z,6.80
2023-03-20T08:35:16.285Z,6.00
2023-03-20T08:36:09.750Z,5.70
2023-03-20T08:37:08.634Z,6.50
2023-03-20T08:38:08.616Z,6.00
2023-03-20T08:39:08.584Z,6.10
2023-03-20T08:40:08.632Z,6.00
2023-03-20T08:41:08.556Z,6.00
2023-03-20T08:42:08.565Z,5.80
2023-03-20T08:43:08.534Z,6.10
2023-03-20T08:44:08.532Z,6.20
2023-03-20T08:45:08.570Z,5.70
2023-03-20T08:46:08.666Z,6.30
2023-03-20T08:47:08.529Z,7.10
2023-03-20T08:48:08.475Z,6.30
2023-03-20T08:49:08.484Z,6.60
2023-03-20T08:50:08.548Z,6.20
2023-03-20T08:51:08.516Z,6.70
2023-03-20T08:52:08.447Z,6.20
2023-03-20T08:53:08.424Z,7.10
2023-03-20T08:54:08.418Z,6.40
2023-03-20T08:55:08.433Z,6.90
2023-03-20T08:56:08.676Z,7.00
2023-03-20T08:57:08.372Z,6.90
2023-03-20T08:58:08.408Z,6.10
2023-03-20T08:59:08.357Z,6.90
2023-03-20T09:00:08.359Z,6.50
2023-03-20T09:01:08.631Z,7.10
2023-03-20T09:02:08.429Z,6.50
2023-03-20T09:03:08.470Z,6.90
2023-03-20T09:04:08.402Z,6.80
2023-03-20T09:05:08.373Z,6.50
2023-03-20T09:06:08.472Z,6.40
2023-03-20T09:07:08.287Z,6.20
2023-03-20T09:08:08.285Z,6.10
2023-03-20T09:09:08.286Z,5.90
2023-03-20T09:10:08.294Z,6.10
2023-03-20T09:11:08.320Z,6.50
2023-03-20T09:12:08.229Z,6.90
2023-03-20T09:13:25.653Z,6.00
2023-03-20T09:14:09.234Z,5.60
2023-03-20T09:15:08.286Z,5.60
2023-03-20T09:16:08.296Z,5.90
2023-03-20T09:17:08.178Z,5.90
2023-03-20T09:18:08.165Z,5.10
2023-03-20T09:19:08.158Z,5.30
2023-03-20T09:20:08.244Z,5.30
2023-03-20T09:21:08.844Z,5.50
2023-03-20T09:22:09.112Z,5.60
2023-03-20T09:23:08.182Z,5.30
2023-03-20T09:24:08.094Z,5.40
2023-03-20T09:25:08.124Z,4.90
2023-03-20T09:26:08.074Z,5.10
2023-03-20T09:27:08.199Z,4.90
2023-03-20T09:28:08.073Z,5.30
2023-03-20T09:29:08.055Z,5.30
2023-03-20T09:30:08.114Z,5.40
2023-03-20T09:31:08.054Z,5.90
2023-03-20T09:32:08.013Z,5.50
2023-03-20T09:33:08.163Z,5.30
2023-03-20T09:34:07.995Z,5.20
2023-03-20T09:35:08.075Z,4.50
2023-03-20T09:36:08.065Z,5.40
2023-03-20T09:37:07.965Z,5.10
2023-03-20T09:38:07.963Z,4.70
2023-03-20T09:39:07.948Z,4.50
2023-03-20T09:40:08.001Z,4.50
2023-03-20T09:41:07.937Z,5.10
2023-03-20T09:42:07.908Z,4.80
2023-03-20T09:43:07.910Z,4.60
2023-03-20T09:44:07.913Z,4.70
2023-03-20T09:45:07.953Z,4.40
2023-03-20T09:46:07.904Z,4.60
2023-03-20T09:47:19.351Z,5.10
2023-03-20T09:48:08.849Z,5.10
2023-03-20T09:49:07.846Z,4.60
2023-03-20T09:50:07.908Z,4.80
2023-03-20T09:51:07.823Z,4.70
2023-03-20T09:52:07.820Z,4.90
2023-03-20T09:53:07.798Z,4.60
2023-03-20T09:54:07.811Z,4.50
2023-03-20T09:55:08.037Z,5.00
2023-03-20T09:56:07.768Z,4.10
2023-03-20T09:57:07.770Z,5.00
2023-03-20T09:58:07.799Z,4.10
2023-03-20T09:59:07.792Z,4.50
2023-03-20T10:00:07.784Z,4.80
2023-03-20T10:01:07.709Z,4.60
2023-03-20T10:02:07.810Z,4.70
2023-03-20T10:03:07.705Z,4.80
2023-03-20T10:04:07.747Z,4.70
2023-03-20T10:05:07.733Z,4.30
2023-03-20T10:06:07.693Z,3.90
2023-03-20T10:07:07.701Z,4.30
2023-03-20T10:08:07.658Z,4.10
2023-03-20T10:09:07.656Z,4.20
2023-03-20T10:10:07.640Z,4.50
2023-03-20T10:11:07.664Z,4.60
2023-03-20T10:12:07.584Z,4.40
2023-03-20T10:13:07.644Z,4.20
2023-03-20T10:14:07.610Z,4.70
2023-03-20T10:15:07.589Z,4.80
2023-03-20T10:16:07.636Z,4.10
2023-03-20T10:17:07.540Z,4.30
2023-03-20T10:18:07.584Z,4.20
2023-03-20T10:19:07.532Z,3.90
2023-03-20T10:20:07.511Z,3.20
2023-03-20T10:21:07.780Z,3.70
2023-03-20T10:22:07.551Z,3.60
2023-03-20T10:23:07.480Z,4.30
2023-03-20T10:24:07.517Z,3.70
2023-03-20T10:25:07.499Z,3.80
2023-03-20T10:26:07.451Z,4.20
2023-03-20T10:27:07.442Z,4.00
2023-03-20T10:28:07.416Z,3.30
2023-03-20T10:29:07.479Z,3.60
2023-03-20T10:30:07.398Z,3.70
2023-03-20T10:31:07.428Z,3.20
2023-03-20T10:32:07.378Z,2.90
2023-03-20T10:33:07.464Z,4.00
2023-03-20T10:34:07.420Z,3.50
2023-03-20T10:35:07.363Z,3.40
2023-03-20T10:36:07.417Z,3.60
2023-03-20T10:37:07.442Z,3.50
2023-03-20T10:38:07.478Z,3.30
2023-03-20T10:39:07.320Z,3.70
2023-03-20T10:40:07.303Z,3.30
2023-03-20T10:41:07.288Z,3.20
2023-03-20T10:42:07.387Z,3.80
2023-03-20T10:43:07.298Z,3.30
2023-03-20T10:44:07.273Z,3.10
2023-03-20T10:45:07.272Z,2.70
2023-03-20T10:46:07.259Z,3.10
2023-03-20T10:47:07.414Z,2.90
2023-03-20T10:48:07.283Z,3.50
2023-03-20T10:49:07.346Z,3.30
2023-03-20T10:50:07.199Z,3.10
2023-03-20T10:51:07.229Z,2.70
2023-03-20T10:52:07.178Z,3.30
2023-03-20T10:53:07.162Z,3.00
2023-03-20T10:54:07.227Z,3.20
2023-03-20T10:55:07.166Z,3.20
2023-03-20T10:56:07.151Z,2.90
2023-03-20T10:57:07.129Z,2.80
2023-03-20T10:58:07.211Z,2.80
2023-03-20T10:59:07.117Z,3.40
2023-03-20T11:00:07.098Z,2.80
2023-03-20T11:01:07.154Z,2.60
2023-03-20T11:02:07.078Z,3.10
2023-03-20T11:03:07.046Z,3.10
2023-03-20T11:04:07.141Z,2.60
2023-03-20T11:05:07.065Z,2.70
2023-03-20T11:06:10.100Z,2.80
2023-03-20T11:07:07.036Z,2.80
2023-03-20T11:08:07.001Z,2.40
2023-03-20T11:09:07.087Z,2.90
2023-03-20T11:10:07.019Z,2.70
2023-03-20T11:11:06.972Z,2.80
2023-03-20T11:12:06.974Z,2.70
2023-03-20T11:13:06.953Z,2.60
2023-03-20T11:14:06.963Z,2.80
2023-03-20T11:15:06.992Z,2.90
2023-03-20T11:16:06.986Z,2.90
2023-03-20T11:17:06.922Z,3.20
2023-03-20T11:18:06.904Z,2.40
2023-03-20T11:19:06.967Z,2.60
2023-03-20T11:20:06.947Z,2.50
2023-03-20T11:21:07.608Z,3.00
2023-03-20T11:22:06.855Z,3.10
2023-03-20T11:23:06.869Z,2.60
2023-03-20T11:24:07.031Z,2.80
2023-03-20T11:25:07.181Z,2.90
2023-03-20T11:26:06.930Z,3.10
2023-03-20T11:27:06.828Z,2.70
2023-03-20T11:28:06.791Z,2.10
2023-03-20T11:29:06.858Z,2.30
2023-03-20T11:30:06.893Z,2.70
2023-03-20T11:31:06.941Z,2.30
2023-03-20T11:32:07.072Z,2.30
2023-03-20T11:33:07.063Z,2.60
2023-03-20T11:34:06.737Z,3.10
2023-03-20T11:35:06.805Z,2.90
2023-03-20T11:36:06.777Z,2.70
2023-03-20T11:37:10.567Z,2.30
2023-03-20T11:38:06.714Z,2.80
2023-03-20T11:39:06.711Z,2.70
2023-03-20T11:40:07.003Z,2.90
2023-03-20T11:41:06.658Z,2.50
2023-03-20T11:42:06.714Z,2.50
2023-03-20T11:43:06.708Z,2.50
2023-03-20T11:44:06.688Z,2.20
2023-03-20T11:45:06.675Z,2.30
2023-03-20T11:46:06.712Z,2.30
2023-03-20T11:47:06.710Z,2.40
2023-03-20T11:48:06.593Z,2.20
2023-03-20T11:49:06.582Z,2.70
2023-03-20T11:50:06.639Z,2.20
2023-03-20T11:51:06.609Z,2.10
2023-03-20T11:52:06.600Z,2.50
2023-03-20T11:53:06.541Z,2.00
2023-03-20T11:54:06.502Z,2.30
2023-03-20T11:55:27.566Z,2.20
2023-03-20T11:56:06.498Z,2.30
2023-03-20T11:57:06.489Z,2.20
2023-03-20T11:58:06.480Z,2.20
2023-03-20T11:59:06.456Z,2.30
2023-03-20T12:00:06.487Z,2.20
2023-03-20T12:01:06.499Z,2.30
2023-03-20T12:02:06.495Z,2.20
2023-03-20T12:03:06.500Z,2.50
2023-03-20T12:04:06.492Z,2.40
2023-03-20T12:05:06.400Z,2.50
2023-03-20T12:06:06.393Z,2.40
2023-03-20T12:07:06.391Z,2.70
2023-03-20T12:08:06.619Z,2.40
2023-03-20T12:09:06.485Z,2.70
2023-03-20T12:10:06.337Z,2.80
2023-03-20T12:11:06.482Z,2.10
2023-03-20T12:12:06.653Z,2.10
2023-03-20T12:13:06.303Z,3.10
2023-03-20T12:14:06.342Z,1.90
2023-03-20T12:15:06.305Z,1.80
2023-03-20T12:16:06.819Z,1.90
2023-03-20T12:17:06.279Z,2.70
2023-03-20T12:18:06.262Z,2.00
2023-03-20T12:19:06.255Z,2.40
2023-03-20T12:20:06.219Z,2.40
2023-03-20T12:21:06.360Z,2.20
2023-03-20T12:22:06.232Z,2.00
2023-03-20T12:23:06.377Z,2.00
2023-03-20T12:24:06.961Z,2.40
2023-03-20T12:25:06.489Z,2.70
2023-03-20T12:26:06.185Z,2.30
2023-03-20T12:27:06.373Z,2.10
2023-03-20T12:28:06.173Z,2.40
2023-03-20T12:29:06.224Z,2.30
2023-03-20T12:30:06.346Z,2.20
2023-03-20T12:31:06.201Z,2.30
2023-03-20T12:32:06.121Z,2.10
2023-03-20T12:33:06.207Z,2.30
2023-03-20T12:34:06.103Z,1.60
2023-03-20T12:35:06.131Z,2.30
2023-03-20T12:36:06.155Z,2.10
2023-03-20T12:37:06.201Z,2.40
2023-03-20T12:38:06.345Z,2.50
2023-03-20T12:39:06.033Z,2.30
2023-03-20T12:40:06.016Z,2.10
2023-03-20T12:41:06.012Z,1.90
2023-03-20T12:42:06.061Z,1.90
2023-03-20T12:43:06.262Z,2.20
2023-03-20T12:44:05.975Z,2.40
2023-03-20T12:45:06.038Z,1.90
2023-03-20T12:46:06.014Z,1.70
2023-03-20T12:47:05.955Z,1.70
2023-03-20T12:48:06.273Z,1.80
2023-03-20T12:49:05.922Z,2.00
2023-03-20T12:50:06.047Z,1.90
2023-03-20T12:51:05.922Z,2.00
2023-03-20T12:52:05.909Z,2.20
2023-03-20T12:53:06.147Z,2.20
2023-03-20T12:54:05.887Z,2.40
2023-03-20T12:55:05.921Z,2.20
2023-03-20T12:56:05.847Z,1.80
2023-03-20T12:57:05.861Z,1.80
2023-03-20T12:58:05.834Z,2.10
2023-03-20T12:59:05.820Z,2.30
2023-03-20T13:00:05.908Z,1.80
2023-03-20T13:01:05.869Z,2.10
2023-03-20T13:02:05.875Z,2.00
2023-03-20T13:03:05.803Z,2.10