createdAt,value
2023-03-05T00:10:27.756Z,38.90
2023-03-05T00:11:27.826Z,38.89
2023-03-05T00:12:27.888Z,38.91
2023-03-05T00:13:27.969Z,38.89
2023-03-05T00:14:28.126Z,38.89
2023-03-05T00:15:28.118Z,38.89
2023-03-05T00:16:28.187Z,38.89
2023-03-05T00:17:28.259Z,38.91
2023-03-05T00:18:28.329Z,38.92
2023-03-05T00:19:28.405Z,38.89
2023-03-05T00:20:28.463Z,38.90
2023-03-05T00:21:28.548Z,38.90
2023-03-05T00:22:28.706Z,38.90
2023-03-05T00:23:28.683Z,38.89
2023-03-05T00:24:28.763Z,38.86
2023-03-05T00:25:28.865Z,38.89
2023-03-05T00:26:28.930Z,38.89
2023-03-05T00:27:29.683Z,38.88
2023-03-05T00:28:29.070Z,38.88
2023-03-05T00:29:31.574Z,38.87
2023-03-05T00:30:29.296Z,38.90
2023-03-05T00:31:29.408Z,38.86
2023-03-05T00:32:29.514Z,38.88
2023-03-05T00:33:29.509Z,38.87
2023-03-05T00:34:29.587Z,38.90
2023-03-05T00:35:29.685Z,38.87
2023-03-05T00:36:29.754Z,38.87
2023-03-05T00:37:29.850Z,38.88
2023-03-05T00:38:29.895Z,38.92
2023-03-05T00:39:29.970Z,38.89
2023-03-05T00:40:30.158Z,38.90
2023-03-05T00:41:30.705Z,38.91
2023-03-05T00:42:30.205Z,38.89
2023-03-05T00:43:30.382Z,38.89
2023-03-05T00:44:30.370Z,38.90
2023-03-05T00:45:30.444Z,38.90
2023-03-05T00:46:30.600Z,38.89
2023-03-05T00:47:31.185Z,38.88
2023-03-05T00:48:30.666Z,38.88
2023-03-05T00:49:30.744Z,38.89
2023-03-05T00:50:30.820Z,38.88
2023-03-05T00:51:30.897Z,38.88
2023-03-05T00:52:30.970Z,38.85
2023-03-05T00:53:31.041Z,38.86
2023-03-05T00:54:31.118Z,38.87
2023-03-05T00:55:31.217Z,38.87
2023-03-05T00:56:31.279Z,38.87
2023-03-05T00:57:31.349Z,38.86
2023-03-05T00:58:31.431Z,38.87
2023-03-05T00:59:31.520Z,38.87
2023-03-05T01:00:31.622Z,38.88
2023-03-05T01:01:32.231Z,38.86
2023-03-05T01:02:33.811Z,38.86
2023-03-05T03:07:37.745Z,38.75
2023-03-05T03:08:37.767Z,38.73
2023-03-05T03:09:37.806Z,38.76
2023-03-05T03:10:37.866Z,38.76
2023-03-05T03:11:37.954Z,38.77
2023-03-05T03:12:38.016Z,38.75
2023-03-05T03:13:38.052Z,38.76
2023-03-05T03:14:38.077Z,38.75
2023-03-05T03:15:38.104Z,38.74
2023-03-05T03:16:38.199Z,38.78
2023-03-05T03:17:38.168Z,38.78
2023-03-05T03:18:38.238Z,38.74
2023-03-05T03:19:38.285Z,38.78
2023-03-05T03:20:38.327Z,38.78
2023-03-05T03:21:38.384Z,38.73
2023-03-05T03:22:38.424Z,38.77
2023-03-05T03:23:38.473Z,38.75
2023-03-05T03:24:38.482Z,38.77
2023-03-05T03:25:38.583Z,38.77
2023-03-05T03:26:38.563Z,38.76
2023-03-05T03:27:38.645Z,38.75
2023-03-05T03:28:38.665Z,38.74
2023-03-05T03:29:38.781Z,38.77
2023-03-05T03:30:38.783Z,38.76
2023-03-05T03:31:39.734Z,38.76
2023-03-05T03:32:38.835Z,38.76
2023-03-05T03:33:38.877Z,38.76
2023-03-05T03:34:38.911Z,38.75
2023-03-05T03:35:38.995Z,38.77
2023-03-05T03:36:39.020Z,38.76
2023-03-05T03:37:39.076Z,38.74
2023-03-05T03:38:39.142Z,38.77
2023-03-05T03:39:39.194Z,38.75
2023-03-05T04:22:40.625Z,38.74
2023-03-05T04:23:40.655Z,38.71
2023-03-05T04:25:40.701Z,38.74
2023-03-05T04:26:40.726Z,38.72
2023-03-05T04:27:40.750Z,38.75
2023-03-05T04:28:40.775Z,38.73
2023-03-05T04:29:40.793Z,38.75
2023-03-05T04:30:40.830Z,38.73
2023-03-05T04:31:40.856Z,38.74
2023-03-05T04:32:40.875Z,38.74
2023-03-05T04:33:40.913Z,38.74
2023-03-05T04:34:40.914Z,38.74
2023-03-05T04:35:41.023Z,38.75
2023-03-05T04:36:40.959Z,38.75
2023-03-05T04:37:40.986Z,38.75
2023-03-05T04:38:41.011Z,38.73
2023-03-05T04:39:41.028Z,38.74
2023-03-05T04:40:41.056Z,38.71
2023-03-05T04:41:41.094Z,38.75
2023-03-05T04:42:41.103Z,38.75
2023-03-05T04:43:41.129Z,38.73
2023-03-05T04:44:41.155Z,38.74
2023-03-05T04:45:41.176Z,38.72
2023-03-05T04:46:41.320Z,38.72
2023-03-05T04:47:41.282Z,38.75
2023-03-05T04:48:41.250Z,38.73
2023-03-05T04:49:41.271Z,38.75
2023-03-05T04:50:41.297Z,38.74
2023-03-05T04:51:41.315Z,38.73
2023-03-05T04:52:41.328Z,38.73
2023-03-05T04:53:41.357Z,38.73
2023-03-05T04:54:41.385Z,38.72
2023-03-05T04:55:41.415Z,38.72
2023-03-05T04:56:41.437Z,38.71
2023-03-05T04:57:41.457Z,38.72
2023-03-05T04:58:41.482Z,38.72
2023-03-05T04:59:41.510Z,38.74
2023-03-05T05:00:41.543Z,38.73
2023-03-05T05:01:41.639Z,38.70
2023-03-05T05:02:41.652Z,38.68
2023-03-05T05:03:41.618Z,38.71
2023-03-05T05:04:41.698Z,38.73
2023-03-05T05:05:41.670Z,38.74
2023-03-05T05:06:41.707Z,38.74
2023-03-05T05:07:41.728Z,38.72
2023-03-05T05:08:41.755Z,38.73
2023-03-05T07:32:47.846Z,38.53
2023-03-05T07:35:48.359Z,38.50
2023-03-05T07:37:47.711Z,38.50
2023-03-05T07:38:47.768Z,38.50
2023-03-05T07:39:47.811Z,38.50
2023-03-05T07:40:47.854Z,38.51
2023-03-05T07:41:47.899Z,38.48
2023-03-05T07:42:47.945Z,38.47
2023-03-05T07:43:47.993Z,38.48
2023-03-05T07:44:48.050Z,38.52
2023-03-05T07:45:48.159Z,38.48
2023-03-05T07:46:48.164Z,38.46
2023-03-05T07:47:48.200Z,38.47
2023-03-05T07:48:48.260Z,38.46
2023-03-05T07:49:48.945Z,38.46
2023-03-05T07:50:48.403Z,38.46
2023-03-05T07:51:48.398Z,38.45
2023-03-05T07:52:48.455Z,38.46
2023-03-05T07:53:48.505Z,38.46
2023-03-05T07:54:48.538Z,38.45
2023-03-05T07:55:48.638Z,38.44
2023-03-05T07:56:48.638Z,38.43
2023-03-05T07:57:48.683Z,38.45
2023-03-05T07:58:48.735Z,38.44
2023-03-05T07:59:48.796Z,38.41
2023-03-05T08:00:48.840Z,38.42
2023-03-05T08:01:48.895Z,38.42
2023-03-05T08:02:48.988Z,38.42
2023-03-05T08:03:49.013Z,38.42
2023-03-05T08:04:49.039Z,38.40
2023-03-05T08:05:49.091Z,38.40
2023-03-05T08:06:49.128Z,38.40
2023-03-05T08:07:49.178Z,38.40
2023-03-05T08:08:49.231Z,38.40
2023-03-05T08:09:49.843Z,38.40
2023-03-05T08:10:49.325Z,38.39
2023-03-05T08:11:49.372Z,38.39
2023-03-05T08:12:49.425Z,38.39
2023-03-05T08:13:49.461Z,38.37
2023-03-05T08:14:49.509Z,38.37
2023-03-05T08:15:49.581Z,38.37
2023-03-05T08:16:49.590Z,38.38
2023-03-05T08:17:49.688Z,38.37
2023-03-05T08:18:49.700Z,38.36
2023-03-05T08:19:49.723Z,38.39
2023-03-05T08:20:49.840Z,38.37
2023-03-05T08:21:49.817Z,38.37
2023-03-05T08:22:49.866Z,38.35
2023-03-05T08:23:49.914Z,38.36
2023-03-05T08:24:49.952Z,38.36
2023-03-05T08:25:49.997Z,38.34
2023-03-05T08:26:50.042Z,38.37
2023-03-05T08:27:50.093Z,38.35
2023-03-05T08:28:50.136Z,38.36
2023-03-05T08:29:50.169Z,38.34
2023-03-05T08:30:50.371Z,38.35
2023-03-05T11:07:57.938Z,35.54
2023-03-05T11:20:57.723Z,34.71
2023-03-05T11:21:59.803Z,34.65
2023-03-05T11:22:57.789Z,34.63
2023-03-05T11:23:57.806Z,34.61
2023-03-05T11:24:57.852Z,34.56
2023-03-05T11:25:57.881Z,34.54
2023-03-05T11:26:57.911Z,34.56
2023-03-05T11:27:57.928Z,34.53
2023-03-05T11:28:57.976Z,34.54
2023-03-05T11:29:57.989Z,34.54
2023-03-05T11:30:58.114Z,34.56
2023-03-05T11:31:58.078Z,34.60
2023-03-05T11:32:58.064Z,34.65
2023-03-05T11:33:58.094Z,34.67
2023-03-05T11:34:58.180Z,34.66
2023-03-05T11:35:58.223Z,34.68
2023-03-05T11:36:58.160Z,34.67
2023-03-05T11:37:58.189Z,34.69
2023-03-05T11:38:58.221Z,34.63
2023-03-05T11:39:58.225Z,34.61
2023-03-05T11:40:58.250Z,34.54
2023-03-05T11:41:58.266Z,34.49
2023-03-05T11:42:58.273Z,34.44
2023-03-05T11:43:58.288Z,34.41
2023-03-05T11:44:58.346Z,34.38
2023-03-05T11:45:58.323Z,34.33
2023-03-05T11:46:58.303Z,34.30
2023-03-05T11:47:58.300Z,34.27
2023-03-05T11:48:58.292Z,34.22
2023-03-05T11:49:58.439Z,34.22
2023-03-05T11:50:58.326Z,34.18
2023-03-05T11:51:58.263Z,34.18
2023-03-05T11:52:58.251Z,34.16
2023-03-05T11:53:58.245Z,34.15
2023-03-05T11:54:58.228Z,34.14
2023-03-05T11:55:58.211Z,34.10
2023-03-05T11:56:58.212Z,34.09
2023-03-05T11:57:58.196Z,34.09
2023-03-05T11:58:58.200Z,34.08
2023-03-05T11:59:58.192Z,34.06
2023-03-05T12:00:58.202Z,34.06
2023-03-05T12:01:58.225Z,34.06
2023-03-05T12:02:58.269Z,34.01
2023-03-05T12:03:58.261Z,34.02
2023-03-05T12:04:58.252Z,34.01
2023-03-05T12:05:58.325Z,34.02
2023-03-05T12:06:58.294Z,33.99
2023-03-05T12:07:58.333Z,33.96
2023-03-05T12:08:58.388Z,33.93
2023-03-05T12:09:58.411Z,33.93
2023-03-05T12:10:58.445Z,33.89
2023-03-05T12:11:58.487Z,33.90
2023-03-05T12:12:58.545Z,33.88
2023-03-05T12:13:58.591Z,33.87
2023-03-05T12:14:58.631Z,33.87
2023-03-05T12:15:58.683Z,33.81
2023-03-05T12:16:58.722Z,33.82
2023-03-05T12:17:58.754Z,33.80
2023-03-05T12:18:58.793Z,33.79
2023-03-05T12:19:58.841Z,33.76
2023-03-05T12:20:58.879Z,33.71
2023-03-05T12:58:59.151Z,33.07
2023-03-05T13:00:59.302Z,33.05
2023-03-05T13:33:58.666Z,33.00
2023-03-05T13:52:59.477Z,33.15
2023-03-05T13:53:59.061Z,33.16
2023-03-05T13:54:59.084Z,33.16
2023-03-05T13:55:59.122Z,33.17
2023-03-05T13:56:59.148Z,33.16
2023-03-05T13:57:59.163Z,33.19
2023-03-05T13:58:59.174Z,33.18
2023-03-05T13:59:59.192Z,33.19
2023-03-05T14:00:59.237Z,33.21
2023-03-05T14:01:59.237Z,33.20
2023-03-05T14:02:59.754Z,33.23
2023-03-05T14:03:59.271Z,33.25
2023-03-05T15:48:00.419Z,35.86
2023-03-05T15:49:00.400Z,35.87
2023-03-05T15:50:00.368Z,35.90
2023-03-05T15:51:00.364Z,35.91
2023-03-05T15:52:00.361Z,35.95
2023-03-05T15:53:00.351Z,35.96
2023-03-05T15:55:00.323Z,36.02
2023-03-05T15:56:00.317Z,36.01
2023-03-05T15:57:00.299Z,36.03
2023-03-05T15:58:00.293Z,36.06
2023-03-05T15:59:00.285Z,36.10
2023-03-05T16:00:00.547Z,36.12
2023-03-05T16:01:00.258Z,36.14
2023-03-05T16:02:00.300Z,36.14
2023-03-05T16:03:00.267Z,36.18
2023-03-05T16:04:00.226Z,36.18
2023-03-05T16:05:00.292Z,36.20
2023-03-05T16:06:00.541Z,36.22
2023-03-05T16:07:00.544Z,36.26
2023-03-05T16:08:00.187Z,36.27
2023-03-05T16:09:00.189Z,36.28
2023-03-05T16:10:00.266Z,36.29
2023-03-05T16:32:01.064Z,36.63
2023-03-05T16:33:01.098Z,36.67
2023-03-05T16:34:01.148Z,36.66
2023-03-05T16:35:01.206Z,36.69
2023-03-05T16:36:01.296Z,36.70
2023-03-05T16:37:01.310Z,36.69
2023-03-05T16:38:01.440Z,36.74
2023-03-05T16:39:01.439Z,36.74
2023-03-05T16:40:01.553Z,36.75
2023-03-05T16:41:08.844Z,36.77
2023-03-05T16:42:02.573Z,36.78
2023-03-05T16:43:01.551Z,36.79
2023-03-05T16:44:01.554Z,36.79
2023-03-05T16:45:01.548Z,36.80
2023-03-05T16:46:01.572Z,36.82
2023-03-05T16:47:01.602Z,36.83
2023-03-05T16:48:01.539Z,36.85
2023-03-05T16:49:01.529Z,36.84
2023-03-05T16:50:01.532Z,36.88
2023-03-05T16:51:01.525Z,36.86
2023-03-05T16:52:12.471Z,36.90
2023-03-05T16:53:02.581Z,36.90
2023-03-05T16:54:01.587Z,36.90
2023-03-05T16:55:01.579Z,36.91
2023-03-05T16:56:03.199Z,36.91
2023-03-05T16:57:01.635Z,36.94
2023-03-05T16:58:01.664Z,36.94
2023-03-05T16:59:01.725Z,36.97
2023-03-05T17:00:01.842Z,36.96
2023-03-05T17:01:01.852Z,36.99
2023-03-05T17:02:01.888Z,37.01
2023-03-05T17:03:01.915Z,37.01
2023-03-05T17:04:02.089Z,36.99
2023-03-05T17:05:01.963Z,37.00
2023-03-05T17:06:01.992Z,37.02
2023-03-05T17:07:02.019Z,37.03
2023-03-05T17:08:02.060Z,37.04
2023-03-05T17:09:02.053Z,37.05
2023-03-05T17:10:02.151Z,37.06
2023-03-05T17:11:02.128Z,37.06
2023-03-05T17:12:02.136Z,37.09
2023-03-05T17:13:02.181Z,37.11
2023-03-05T17:14:02.210Z,37.11
2023-03-05T17:15:02.237Z,37.11
2023-03-05T17:16:02.310Z,37.13
2023-03-05T17:17:02.320Z,37.15
2023-03-05T17:18:02.314Z,37.16
2023-03-05T17:19:02.361Z,37.16
2023-03-05T17:20:02.488Z,37.15
2023-03-05T17:21:02.427Z,37.17
2023-03-05T17:22:02.549Z,37.16
2023-03-05T17:23:02.507Z,37.17
2023-03-05T17:24:02.541Z,37.17
2023-03-05T17:25:02.562Z,37.18
2023-03-05T17:26:02.580Z,37.18
2023-03-05T17:27:02.685Z,37.18
2023-03-05T17:28:02.628Z,37.21
2023-03-05T17:29:02.655Z,37.23
2023-03-05T17:30:02.674Z,37.21
2023-03-05T17:31:02.699Z,37.23
2023-03-05T17:32:02.785Z,37.21
2023-03-05T17:33:02.757Z,37.22
2023-03-05T17:34:02.721Z,37.24
2023-03-05T17:35:05.411Z,37.26
2023-03-05T17:36:02.720Z,37.25
2023-03-05T17:37:02.728Z,37.25
2023-03-05T17:38:02.721Z,37.26
2023-03-05T17:39:02.734Z,37.26
2023-03-05T17:40:02.724Z,37.28
2023-03-05T17:41:02.779Z,37.28
2023-03-05T17:42:02.725Z,37.29
2023-03-05T17:43:02.725Z,37.29
2023-03-05T17:44:02.805Z,37.30
2023-03-05T17:45:02.719Z,37.31
2023-03-05T17:46:02.733Z,37.33
2023-03-05T17:47:03.637Z,37.35
2023-03-05T17:48:02.740Z,37.35
2023-03-05T17:49:02.733Z,37.36
2023-03-05T17:50:02.736Z,37.33
2023-03-05T20:26:07.770Z,37.53
2023-03-05T20:27:07.850Z,37.55
2023-03-05T20:28:07.901Z,37.51
2023-03-05T20:29:08.035Z,37.53
2023-03-05T20:30:08.083Z,37.54
2023-03-05T20:31:08.134Z,37.53
2023-03-05T20:32:08.262Z,37.53
2023-03-05T20:33:08.239Z,37.52
2023-03-05T20:34:08.303Z,37.52
2023-03-05T20:35:08.371Z,37.52
2023-03-05T20:36:08.451Z,37.51
2023-03-05T20:37:08.513Z,37.51
2023-03-05T20:38:08.704Z,37.52
2023-03-05T20:39:08.656Z,37.50
2023-03-05T20:40:08.722Z,37.51
2023-03-05T20:41:08.814Z,37.49
2023-03-05T20:42:08.878Z,37.52
2023-03-05T20:43:08.936Z,37.50
2023-03-05T20:44:09.012Z,37.52
2023-03-05T20:45:09.109Z,37.49
2023-03-05T20:46:09.162Z,37.49
2023-03-05T20:47:09.287Z,37.50
2023-03-05T20:48:09.326Z,37.49
2023-03-05T20:49:09.402Z,37.50
2023-03-05T20:50:09.473Z,37.50
2023-03-05T20:51:09.551Z,37.51
2023-03-05T20:52:09.620Z,37.51
2023-03-05T20:53:09.697Z,37.49
2023-03-05T20:54:09.770Z,37.49
2023-03-05T20:55:09.844Z,37.48
2023-03-05T20:56:09.933Z,37.48
2023-03-05T20:57:10.026Z,37.50
2023-03-05T20:58:10.066Z,37.51
2023-03-05T20:59:10.152Z,37.50
2023-03-05T21:00:10.298Z,37.50
2023-03-05T21:01:10.393Z,37.49
2023-03-05T21:02:10.538Z,37.50
2023-03-05T21:03:10.468Z,37.51
2023-03-05T21:04:10.650Z,37.49
2023-03-05T21:05:10.629Z,37.48
2023-03-05T21:06:10.708Z,37.47
2023-03-05T21:07:10.789Z,37.46
2023-03-05T21:08:10.868Z,37.48
2023-03-05T21:09:10.944Z,37.48
2023-03-05T21:10:11.029Z,37.49
2023-03-05T21:11:11.101Z,37.48
2023-03-05T21:12:11.181Z,37.50
2023-03-05T21:13:11.279Z,37.48
2023-03-05T21:14:11.353Z,37.48
2023-03-05T21:15:11.437Z,37.48
2023-03-05T21:16:11.559Z,37.49
2023-03-05T21:17:11.620Z,37.47
2023-03-05T21:18:11.696Z,37.49
2023-03-05T21:19:11.792Z,37.48
2023-03-05T21:20:11.872Z,37.48
2023-03-05T21:21:11.970Z,37.47
2023-03-05T21:22:12.049Z,37.48
2023-03-05T21:23:12.125Z,37.47
2023-03-05T21:24:12.202Z,37.46
2023-03-05T21:25:12.310Z,37.45
2023-03-05T21:26:13.501Z,37.46
2023-03-05T21:27:12.460Z,37.46
2023-03-05T21:28:12.569Z,37.47
2023-03-05T21:29:12.629Z,37.47
2023-03-05T21:30:12.685Z,37.45
2023-03-05T21:31:12.816Z,37.46
2023-03-05T21:32:12.882Z,37.45
2023-03-05T21:33:12.917Z,37.45
2023-03-05T21:34:13.009Z,37.43
2023-03-05T21:35:13.095Z,37.45
2023-03-05T21:36:13.189Z,37.43
2023-03-05T21:37:13.258Z,37.46
2023-03-05T21:38:13.333Z,37.45
2023-03-05T21:39:13.418Z,37.43
2023-03-05T21:40:13.502Z,37.46
2023-03-05T21:41:13.587Z,37.42
2023-03-05T21:42:13.677Z,37.42
2023-03-05T21:43:13.753Z,37.46
2023-03-05T21:44:13.827Z,37.45
2023-03-05T21:45:13.909Z,37.45
2023-03-05T21:46:14.113Z,37.44
2023-03-05T21:47:14.075Z,37.43
2023-03-05T21:48:14.176Z,37.44
2023-03-05T21:49:14.246Z,37.42
2023-03-05T21:50:14.341Z,37.42
2023-03-05T21:51:14.409Z,37.40
2023-03-05T21:52:14.498Z,37.42
2023-03-05T21:53:14.591Z,37.43
2023-03-05T21:54:14.659Z,37.43
2023-03-05T21:55:14.752Z,37.43
2023-03-05T21:56:14.838Z,37.42
2023-03-05T21:57:15.062Z,37.41
2023-03-05T21:58:15.028Z,37.41
2023-03-05T21:59:15.121Z,37.42
2023-03-05T22:00:15.203Z,37.42
2023-03-05T22:01:15.368Z,37.43
2023-03-05T22:02:16.178Z,37.41
2023-03-05T22:03:15.471Z,37.41
2023-03-05T22:04:15.607Z,37.40
2023-03-05T22:05:15.647Z,37.41
2023-03-05T22:06:15.724Z,37.41
2023-03-05T22:07:15.815Z,37.42
2023-03-05T22:08:15.896Z,37.41
2023-03-05T22:09:15.986Z,37.40
2023-03-05T22:10:16.072Z,37.40
2023-03-05T22:11:16.169Z,37.43
2023-03-05T22:12:16.253Z,37.41
2023-03-05T22:13:16.342Z,37.43
2023-03-05T22:14:17.966Z,37.42
2023-03-05T22:15:16.509Z,37.41
2023-03-05T22:16:16.640Z,37.42
2023-03-05T22:17:16.698Z,37.42
2023-03-05T22:18:16.805Z,37.40
2023-03-05T22:29:17.771Z,37.38
2023-03-05T22:30:17.875Z,37.39
2023-03-05T22:31:17.985Z,37.37
2023-03-05T22:32:18.172Z,37.38
2023-03-05T22:33:18.121Z,37.42
2023-03-05T22:34:18.210Z,37.37
2023-03-05T22:35:18.344Z,37.41
2023-03-05T22:36:18.400Z,37.36
2023-03-05T22:37:18.479Z,37.40
2023-03-05T22:38:18.688Z,37.39
2023-03-05T22:39:18.660Z,37.40
2023-03-05T22:40:18.829Z,37.38
2023-03-05T22:41:18.932Z,37.40
2023-03-05T22:42:19.003Z,37.38
2023-03-05T22:43:19.039Z,37.40
2023-03-05T22:44:19.113Z,37.39
2023-03-05T22:45:19.219Z,37.39
2023-03-05T22:46:19.382Z,37.41
2023-03-05T22:47:19.383Z,37.36
2023-03-05T22:48:19.479Z,37.38
2023-03-05T22:49:19.566Z,37.38
2023-03-05T22:50:19.660Z,37.39
2023-03-05T22:51:19.765Z,37.37
2023-03-05T22:52:19.832Z,37.37
2023-03-05T22:54:20.039Z,37.37
