createdAt,value
2019-01-24T00:01:46.870Z,85.27
2019-01-24T00:04:17.993Z,85.49
2019-01-24T00:06:48.769Z,85.06
2019-01-24T00:09:19.608Z,85.81
2019-01-24T00:11:50.830Z,85.03
2019-01-24T00:14:21.981Z,86.12
2019-01-24T00:16:52.934Z,85.85
2019-01-24T00:19:23.595Z,85.90
2019-01-24T00:21:55.475Z,86.05
2019-01-24T00:24:27.260Z,86.22
2019-01-24T00:26:58.488Z,87.01
2019-01-24T00:29:29.379Z,85.95
2019-01-24T00:32:00.687Z,85.78
2019-01-24T00:34:31.748Z,85.63
2019-01-24T00:37:02.523Z,85.22
2019-01-24T00:39:33.376Z,84.96
2019-01-24T00:42:04.465Z,85.10
2019-01-24T00:44:35.664Z,85.35
2019-01-24T00:47:06.647Z,85.18
2019-01-24T00:49:37.422Z,85.40
2019-01-24T00:52:08.152Z,85.55
2019-01-24T00:54:38.882Z,85.95
2019-01-24T00:57:09.628Z,86.32
2019-01-24T00:59:40.727Z,86.12
2019-01-24T01:02:11.291Z,86.22
2019-01-24T01:04:41.715Z,86.36
2019-01-24T01:07:12.516Z,86.27
2019-01-24T01:09:42.940Z,85.78
2019-01-24T01:12:13.602Z,85.76
2019-01-24T01:14:44.107Z,85.92
2019-01-24T01:17:14.568Z,86.19
2019-01-24T01:19:45.051Z,86.04
2019-01-24T01:22:15.934Z,85.95
2019-01-24T01:24:46.397Z,86.07
2019-01-24T01:27:16.815Z,85.93
2019-01-24T01:29:47.662Z,85.83
2019-01-24T01:32:18.172Z,85.63
2019-01-24T01:34:48.477Z,85.90
2019-01-24T01:37:18.845Z,85.81
2019-01-24T01:39:49.320Z,86.26
2019-01-24T01:42:20.107Z,86.05
2019-01-24T01:44:50.756Z,85.83
2019-01-24T01:47:21.492Z,85.95
2019-01-24T01:49:52.178Z,86.13
2019-01-24T01:52:22.669Z,86.32
2019-01-24T01:54:52.792Z,86.01
2019-01-24T01:57:23.512Z,86.08
2019-01-24T01:59:53.714Z,86.21
2019-01-24T02:02:23.961Z,86.38
2019-01-24T02:04:54.125Z,86.52
2019-01-24T02:07:24.420Z,86.51
2019-01-24T02:09:54.665Z,86.55
2019-01-24T02:12:24.911Z,86.70
2019-01-24T02:15:37.726Z,87.02
2019-01-24T02:18:08.272Z,87.00
2019-01-24T02:20:38.678Z,87.06
2019-01-24T02:23:09.014Z,86.95
2019-01-24T02:25:39.288Z,87.06
2019-01-24T02:28:09.599Z,87.40
2019-01-24T02:30:40.193Z,86.89
2019-01-24T02:33:11.024Z,86.84
2019-01-24T02:35:41.160Z,87.02
2019-01-24T02:38:11.292Z,86.92
2019-01-24T02:40:41.498Z,86.92
2019-01-24T02:43:11.838Z,87.01
2019-01-24T02:45:42.326Z,87.23
2019-01-24T02:48:12.653Z,87.13
2019-01-24T02:50:42.869Z,87.52
2019-01-24T02:53:13.051Z,87.32
2019-01-24T02:55:43.246Z,87.12
2019-01-24T02:58:13.863Z,87.16
2019-01-24T03:00:44.704Z,87.30
2019-01-24T03:03:14.800Z,87.45
2019-01-24T03:05:45.614Z,87.32
2019-01-24T03:08:15.856Z,87.29
2019-01-24T03:10:46.036Z,87.31
2019-01-24T03:13:16.479Z,87.52
2019-01-24T03:15:47.054Z,87.39
2019-01-24T03:18:17.649Z,87.37
2019-01-24T03:20:47.973Z,87.28
2019-01-24T03:23:18.207Z,86.96
2019-01-24T03:25:48.709Z,87.18
2019-01-24T03:28:18.959Z,87.19
2019-01-24T03:30:49.131Z,87.25
2019-01-24T03:33:19.337Z,87.13
2019-01-24T03:35:49.678Z,86.99
2019-01-24T03:38:20.110Z,87.10
2019-01-24T03:40:50.247Z,87.15
2019-01-24T03:43:20.673Z,86.81
2019-01-24T03:45:50.778Z,86.58
2019-01-24T03:48:20.911Z,86.59
2019-01-24T03:50:51.297Z,86.63
2019-01-24T03:53:21.598Z,86.76
2019-01-24T03:55:52.052Z,86.80
2019-01-24T03:58:22.429Z,87.13
2019-01-24T04:00:52.737Z,86.81
2019-01-24T04:03:23.478Z,87.10
2019-01-24T04:05:53.736Z,87.08
2019-01-24T04:08:23.955Z,87.26
2019-01-24T04:10:54.317Z,87.52
2019-01-24T04:13:24.854Z,87.69
2019-01-24T04:15:55.244Z,87.73
2019-01-24T04:18:25.933Z,87.78
2019-01-24T04:20:56.454Z,88.15
2019-01-24T04:23:26.662Z,88.26
2019-01-24T04:25:57.292Z,88.42
2019-01-24T04:28:27.572Z,88.34
2019-01-24T04:30:57.789Z,87.79
2019-01-24T04:33:29.732Z,87.06
2019-01-24T04:36:00.117Z,87.20
2019-01-24T04:38:30.414Z,87.33
2019-01-24T04:41:00.616Z,87.36
2019-01-24T04:43:30.906Z,87.53
2019-01-24T04:46:01.516Z,87.44
2019-01-24T04:48:34.365Z,87.41
2019-01-24T04:51:04.665Z,87.71
2019-01-24T04:53:35.216Z,87.89
2019-01-24T04:56:05.750Z,87.95
2019-01-24T04:58:35.899Z,88.08
2019-01-24T05:01:06.366Z,88.05
2019-01-24T05:03:36.648Z,88.08
2019-01-24T05:06:07.403Z,87.88
2019-01-24T05:08:37.939Z,87.69
2019-01-24T05:11:08.232Z,87.64
2019-01-24T05:13:38.504Z,87.81
2019-01-24T05:16:09.012Z,87.76
2019-01-24T05:18:39.820Z,88.16
2019-01-24T05:21:10.199Z,88.31
2019-01-24T05:23:40.457Z,87.85
2019-01-24T05:26:10.770Z,87.75
2019-01-24T05:28:41.465Z,87.54
2019-01-24T05:31:12.118Z,87.62
2019-01-24T05:33:42.330Z,87.90
2019-01-24T05:36:12.961Z,87.95
2019-01-24T05:38:43.421Z,87.93
2019-01-24T05:41:13.790Z,87.76
2019-01-24T05:43:44.111Z,87.61
2019-01-24T05:46:14.418Z,87.77
2019-01-24T05:48:44.821Z,87.86
2019-01-24T05:51:15.162Z,88.02
2019-01-24T05:53:45.448Z,88.28
2019-01-24T05:56:15.899Z,88.35
2019-01-24T05:58:46.443Z,88.35
2019-01-24T06:01:17.109Z,88.51
2019-01-24T06:03:47.467Z,88.39
2019-01-24T06:06:17.984Z,88.40
2019-01-24T06:08:48.739Z,88.27
2019-01-24T06:11:19.063Z,87.88
2019-01-24T06:13:49.187Z,87.80
2019-01-24T06:16:19.564Z,87.77
2019-01-24T06:18:50.139Z,87.88
2019-01-24T06:21:20.894Z,88.17
2019-01-24T06:23:51.773Z,88.11
2019-01-24T06:26:22.694Z,87.75
2019-01-24T06:28:53.318Z,88.04
2019-01-24T06:31:24.005Z,87.93
2019-01-24T06:33:54.675Z,87.44
2019-01-24T06:36:25.387Z,87.31
2019-01-24T06:38:56.046Z,87.27
2019-01-24T06:41:26.672Z,87.52
2019-01-24T06:43:57.272Z,87.79
2019-01-24T06:46:28.551Z,87.63
2019-01-24T06:48:59.443Z,87.39
2019-01-24T06:51:30.334Z,86.93
2019-01-24T06:54:00.987Z,87.19
2019-01-24T06:56:31.912Z,86.88
2019-01-24T06:59:02.572Z,86.85
2019-01-24T07:01:33.306Z,87.35
2019-01-24T07:04:04.007Z,87.73
2019-01-24T07:06:34.731Z,87.81
2019-01-24T07:09:08.448Z,87.39
2019-01-24T07:11:39.095Z,87.12
2019-01-24T07:14:09.698Z,87.10
2019-01-24T07:16:40.683Z,87.27
2019-01-24T07:19:11.465Z,86.81
2019-01-24T07:21:42.482Z,86.67
2019-01-24T07:24:13.253Z,86.46
2019-01-24T07:26:43.873Z,86.54
2019-01-24T07:29:14.870Z,86.09
2019-01-24T07:31:45.423Z,85.75
2019-01-24T07:34:16.041Z,85.92
2019-01-24T07:36:46.705Z,86.25
2019-01-24T07:39:17.336Z,86.55
2019-01-24T07:41:48.121Z,86.71
2019-01-24T07:44:18.669Z,85.97
2019-01-24T07:46:49.328Z,85.74
2019-01-24T07:49:19.926Z,85.97
2019-01-24T07:51:50.561Z,86.16
2019-01-24T07:56:50.584Z,86.06
2019-01-24T07:59:21.380Z,86.13
2019-01-24T08:01:51.693Z,85.55
2019-01-24T08:04:22.084Z,85.04
2019-01-24T08:06:52.474Z,85.01
2019-01-24T08:09:22.802Z,85.49
2019-01-24T08:11:53.487Z,85.17
2019-01-24T08:14:23.896Z,85.03
2019-01-24T08:16:54.200Z,84.95
2019-01-24T08:19:24.694Z,84.30
2019-01-24T08:21:55.120Z,84.21
2019-01-24T08:24:25.518Z,84.57
2019-01-24T08:26:56.171Z,83.67
2019-01-24T08:29:26.947Z,83.17
2019-01-24T08:31:57.248Z,83.15
2019-01-24T08:34:27.570Z,82.83
2019-01-24T08:36:57.975Z,82.63
2019-01-24T08:39:28.368Z,82.21
2019-01-24T08:41:58.965Z,82.71
2019-01-24T08:44:29.401Z,83.02
2019-01-24T08:46:59.814Z,81.69
2019-01-24T08:49:30.328Z,82.22
2019-01-24T08:52:00.662Z,82.06
2019-01-24T08:54:31.087Z,82.17
2019-01-24T08:57:01.465Z,81.86
2019-01-24T08:59:31.734Z,81.13
2019-01-24T09:02:02.110Z,80.70
2019-01-24T09:04:32.495Z,80.46
2019-01-24T09:07:02.827Z,80.92
2019-01-24T09:09:33.583Z,81.28
2019-01-24T09:12:04.414Z,80.80
2019-01-24T09:14:34.755Z,80.53
2019-01-24T09:17:05.156Z,80.42
2019-01-24T09:19:35.666Z,80.70
2019-01-24T09:22:06.267Z,80.99
2019-01-24T09:24:36.663Z,80.41
2019-01-24T09:27:06.992Z,80.01
2019-01-24T09:29:37.765Z,80.22
2019-01-24T09:32:08.407Z,79.50
2019-01-24T09:34:38.906Z,79.66
2019-01-24T09:37:09.309Z,78.57
2019-01-24T09:39:39.727Z,78.23
2019-01-24T09:42:10.210Z,78.06
2019-01-24T09:44:40.620Z,78.50
2019-01-24T09:47:11.338Z,78.49
2019-01-24T09:49:41.802Z,77.36
2019-01-24T09:52:12.559Z,77.67
2019-01-24T09:54:42.976Z,75.06
2019-01-24T09:57:13.817Z,75.47
2019-01-24T09:59:44.086Z,74.77
2019-01-24T10:02:14.776Z,75.60
2019-01-24T10:04:45.437Z,75.52
2019-01-24T10:07:16.119Z,75.18
2019-01-24T10:09:46.627Z,74.14
2019-01-24T10:12:17.031Z,75.08
2019-01-24T10:14:48.578Z,74.31
2019-01-24T10:17:18.976Z,75.45
2019-01-24T10:19:49.645Z,75.46
2019-01-24T10:22:19.984Z,75.62
2019-01-24T10:24:50.383Z,77.24
2019-01-24T10:27:21.117Z,77.18
2019-01-24T10:29:51.506Z,77.74
2019-01-24T10:32:22.108Z,76.60
2019-01-24T10:34:52.545Z,76.39
2019-01-24T10:37:22.910Z,76.33
2019-01-24T10:39:53.333Z,76.89
2019-01-24T10:42:23.728Z,75.74
2019-01-24T10:44:54.132Z,75.27
2019-01-24T10:47:24.623Z,74.91
2019-01-24T10:49:54.842Z,75.08
2019-01-24T10:52:25.431Z,75.41
2019-01-24T10:54:55.952Z,75.51
2019-01-24T10:57:26.328Z,75.27
2019-01-24T10:59:56.729Z,74.93
2019-01-24T11:02:27.142Z,75.10
2019-01-24T11:04:57.524Z,74.66
2019-01-24T11:07:27.980Z,73.29
2019-01-24T11:09:58.386Z,73.08
2019-01-24T11:12:28.784Z,72.32
2019-01-24T11:14:59.230Z,71.76
2019-01-24T11:17:29.849Z,72.20
2019-01-24T11:20:00.260Z,70.45
2019-01-24T11:22:31.002Z,70.22
2019-01-24T11:25:01.410Z,70.55
2019-01-24T11:27:31.816Z,70.55
2019-01-24T11:30:02.146Z,70.02
2019-01-24T11:32:32.951Z,69.49
2019-01-24T11:35:03.355Z,69.13
2019-01-24T11:37:33.766Z,68.76
2019-01-24T11:40:05.026Z,69.81
2019-01-24T11:42:35.426Z,68.94
2019-01-24T11:45:06.844Z,68.06
2019-01-24T11:47:37.276Z,67.67
2019-01-24T11:50:14.300Z,67.57
2019-01-24T11:52:44.790Z,67.69
2019-01-24T11:55:17.141Z,68.73
2019-01-24T11:57:47.555Z,67.59
2019-01-24T12:00:39.725Z,68.19
2019-01-24T12:03:10.225Z,68.71
2019-01-24T12:05:40.899Z,66.97
2019-01-24T12:08:11.616Z,67.21
2019-01-24T12:10:42.105Z,67.49
2019-01-24T12:13:12.495Z,67.64
2019-01-24T12:15:42.908Z,67.74
2019-01-24T12:18:13.645Z,67.05
2019-01-24T12:20:43.965Z,67.50
2019-01-24T12:23:14.486Z,68.29
2019-01-24T12:25:44.980Z,68.19
2019-01-24T12:28:15.571Z,67.51
2019-01-24T12:30:45.899Z,67.37
2019-01-24T12:33:16.300Z,66.71
2019-01-24T12:35:46.694Z,66.53
2019-01-24T12:38:17.094Z,67.36
2019-01-24T12:40:47.492Z,65.10
2019-01-24T12:43:17.883Z,61.56
2019-01-24T12:45:48.678Z,61.44
2019-01-24T12:48:19.345Z,60.84
2019-01-24T12:50:49.847Z,59.48
2019-01-24T12:53:20.234Z,60.13
2019-01-24T12:55:50.638Z,58.98
2019-01-24T12:58:21.131Z,60.25
2019-01-24T13:00:51.529Z,62.36
2019-01-24T13:03:22.280Z,63.46
2019-01-24T13:05:52.669Z,65.45
2019-01-24T13:08:22.951Z,65.68
2019-01-24T13:10:53.419Z,65.71
2019-01-24T13:13:23.883Z,66.92
2019-01-24T13:15:54.289Z,66.86
2019-01-24T13:18:25.117Z,66.70
2019-01-24T13:20:55.504Z,66.55
2019-01-24T13:23:25.920Z,67.93
2019-01-24T13:25:56.309Z,67.94
2019-01-24T13:28:26.737Z,68.77
2019-01-24T13:30:57.229Z,68.64
2019-01-24T13:33:27.658Z,67.80
2019-01-24T13:35:58.407Z,67.25
2019-01-24T13:38:28.795Z,65.75
2019-01-24T13:40:59.252Z,66.45
2019-01-24T13:43:29.677Z,66.15
2019-01-24T13:46:00.051Z,66.45
2019-01-24T13:48:31.030Z,67.15
2019-01-24T13:51:01.455Z,66.92
2019-01-24T13:53:31.928Z,68.27
2019-01-24T13:56:03.282Z,68.75
2019-01-24T13:58:33.834Z,70.15
2019-01-24T14:01:04.781Z,70.78
2019-01-24T14:04:18.052Z,69.41
2019-01-24T14:06:48.561Z,70.51
2019-01-24T14:09:19.596Z,68.79
2019-01-24T14:11:49.990Z,69.66
2019-01-24T14:14:20.465Z,71.06
2019-01-24T14:16:51.134Z,72.42
2019-01-24T14:19:22.729Z,72.26
2019-01-24T14:21:53.478Z,71.21
2019-01-24T14:24:25.481Z,71.55
2019-01-24T14:26:56.120Z,71.26
2019-01-24T14:29:27.647Z,71.00
2019-01-24T14:32:00.389Z,71.68
2019-01-24T14:34:31.588Z,71.67
2019-01-24T14:37:02.609Z,72.17
2019-01-24T14:39:35.105Z,73.48
2019-01-24T14:42:07.678Z,73.11
2019-01-24T14:44:40.980Z,74.49
2019-01-24T14:47:14.299Z,74.98
2019-01-24T14:49:47.065Z,74.03
2019-01-24T14:52:20.702Z,73.93
2019-01-24T14:54:54.966Z,74.78
2019-01-24T14:57:28.089Z,75.35
2019-01-24T15:00:00.921Z,75.79
2019-01-24T15:02:33.757Z,76.48
2019-01-24T15:05:08.417Z,76.03
2019-01-24T15:07:46.941Z,75.56
2019-01-24T15:10:15.424Z,75.34
2019-01-24T15:12:49.270Z,76.22
2019-01-24T15:15:22.179Z,76.45
2019-01-24T15:17:55.152Z,76.39
2019-01-24T15:20:28.173Z,76.63
2019-01-24T15:23:01.027Z,75.96
2019-01-24T15:25:33.912Z,75.41
2019-01-24T15:28:06.159Z,75.46
2019-01-24T15:30:39.628Z,75.91
2019-01-24T15:33:12.257Z,75.98
2019-01-24T15:35:45.879Z,75.40
2019-01-24T15:38:19.600Z,74.71
2019-01-24T15:40:53.863Z,76.28
2019-01-24T15:43:27.156Z,77.95
2019-01-24T15:45:59.395Z,79.01
2019-01-24T15:48:33.527Z,77.95
2019-01-24T15:51:06.245Z,76.55
2019-01-24T15:53:39.967Z,77.05
2019-01-24T15:56:13.707Z,78.05
2019-01-24T15:58:46.775Z,78.19
2019-01-24T16:01:21.188Z,77.33
2019-01-24T16:03:54.800Z,77.58
2019-01-24T16:06:27.494Z,77.57
2019-01-24T16:09:00.864Z,76.98
2019-01-24T16:11:33.937Z,77.08
2019-01-24T16:14:07.125Z,77.66
2019-01-24T16:16:41.850Z,78.33
2019-01-24T16:19:15.031Z,77.54
2019-01-24T16:21:48.036Z,78.19
2019-01-24T16:24:21.571Z,78.59
2019-01-24T16:26:53.739Z,79.17
2019-01-24T16:29:27.174Z,79.67
2019-01-24T16:32:00.426Z,79.88
2019-01-24T16:34:34.930Z,79.86
2019-01-24T16:37:07.706Z,79.19
2019-01-24T16:39:41.482Z,79.27
2019-01-24T16:42:14.459Z,80.20
2019-01-24T16:44:47.844Z,81.22
2019-01-24T16:47:20.842Z,81.42
2019-01-24T16:49:54.780Z,80.75
2019-01-24T16:52:28.301Z,82.02
2019-01-24T16:55:03.607Z,82.13
2019-01-24T16:57:37.462Z,82.26
2019-01-24T17:00:38.008Z,82.73
2019-01-24T17:03:12.600Z,82.47
2019-01-24T17:05:48.313Z,82.25
2019-01-24T17:08:22.982Z,82.66
2019-01-24T17:10:56.723Z,82.73
2019-01-24T17:13:30.559Z,83.39
2019-01-24T17:16:04.700Z,83.82
2019-01-24T17:18:38.674Z,83.77
2019-01-24T17:21:13.527Z,84.37
2019-01-24T17:23:48.401Z,84.16
2019-01-24T17:26:22.319Z,84.18
2019-01-24T17:28:56.482Z,85.03
2019-01-24T17:31:31.546Z,84.95
2019-01-24T17:34:06.432Z,85.07
2019-01-24T17:36:40.882Z,85.02
2019-01-24T17:39:16.225Z,84.57
2019-01-24T17:41:49.703Z,84.39
2019-01-24T17:44:23.670Z,84.70
2019-01-24T17:46:56.922Z,85.23
2019-01-24T17:49:30.553Z,84.63
2019-01-24T17:52:04.856Z,85.10
2019-01-24T17:54:38.349Z,84.94
2019-01-24T17:57:11.701Z,85.28
2019-01-24T17:59:46.606Z,85.10
2019-01-24T18:02:22.325Z,85.40
2019-01-24T18:04:57.085Z,84.88
2019-01-24T18:07:31.707Z,84.14
2019-01-24T18:10:14.175Z,84.69
2019-01-24T18:12:47.639Z,84.88
2019-01-24T18:15:26.605Z,85.42
2019-01-24T18:18:03.271Z,85.20
2019-01-24T18:20:43.947Z,84.51
2019-01-24T18:23:21.147Z,85.31
2019-01-24T18:25:58.047Z,85.47
2019-01-24T18:28:41.850Z,85.24
2019-01-24T18:31:19.057Z,85.01
2019-01-24T18:34:00.036Z,85.76
2019-01-24T18:36:36.639Z,85.48
2019-01-24T18:39:15.666Z,86.14
2019-01-24T18:41:51.936Z,86.00
2019-01-24T18:44:26.381Z,86.07
2019-01-24T18:47:01.593Z,85.02
2019-01-24T18:49:37.923Z,85.73
2019-01-24T18:52:13.517Z,85.88
2019-01-24T18:54:49.283Z,85.89
2019-01-24T18:57:26.420Z,85.72
2019-01-24T19:00:07.089Z,85.60
2019-01-24T19:02:43.828Z,85.31
2019-01-24T19:05:21.462Z,85.56
2019-01-24T19:07:58.876Z,86.59
2019-01-24T19:10:36.312Z,86.21
2019-01-24T19:13:13.883Z,86.27
2019-01-24T19:15:50.975Z,86.56
2019-01-24T19:18:27.713Z,86.32
2019-01-24T19:21:06.128Z,86.35
2019-01-24T19:23:44.543Z,86.97
2019-01-24T19:26:22.460Z,86.66
2019-01-24T19:29:00.488Z,86.89
2019-01-24T19:31:37.777Z,87.03
2019-01-24T19:34:15.686Z,86.83
2019-01-24T19:36:54.262Z,86.62
2019-01-24T19:39:31.527Z,86.96
2019-01-24T19:42:08.861Z,86.68
2019-01-24T19:44:46.456Z,87.36
2019-01-24T19:47:23.569Z,87.60
2019-01-24T19:50:01.175Z,87.67
2019-01-24T19:52:38.658Z,87.75
2019-01-24T19:55:15.661Z,86.90
2019-01-24T19:57:52.180Z,86.63
2019-01-24T20:00:30.866Z,86.70
2019-01-24T20:03:08.900Z,86.65
2019-01-24T20:05:45.853Z,87.03
2019-01-24T20:08:23.563Z,86.45
2019-01-24T20:11:00.152Z,86.21
2019-01-24T20:13:36.699Z,85.98
2019-01-24T20:16:13.427Z,85.69
2019-01-24T20:18:52.228Z,85.69
2019-01-24T20:21:29.469Z,85.76
2019-01-24T20:24:06.710Z,85.78
2019-01-24T20:26:44.357Z,86.53
2019-01-24T20:29:21.622Z,86.27
2019-01-24T20:31:59.144Z,86.05
2019-01-24T20:34:36.256Z,86.06
2019-01-24T20:37:12.070Z,86.42
2019-01-24T20:39:47.174Z,86.16
2019-01-24T20:42:23.712Z,86.39
2019-01-24T20:44:59.447Z,86.34
2019-01-24T20:47:36.538Z,86.36
2019-01-24T20:50:13.655Z,85.68
2019-01-24T20:52:49.840Z,85.83
2019-01-24T20:55:25.676Z,85.88
2019-01-24T20:58:01.062Z,86.21
2019-01-24T21:00:36.111Z,85.88
2019-01-24T21:03:11.211Z,85.75
2019-01-24T21:05:46.140Z,85.98
2019-01-24T21:08:21.711Z,85.81
2019-01-24T21:10:56.234Z,85.80
2019-01-24T21:13:30.569Z,85.75
2019-01-24T21:16:04.699Z,86.21
2019-01-24T21:18:38.884Z,85.90
2019-01-24T21:21:12.210Z,86.40
2019-01-24T21:23:43.778Z,86.47
2019-01-24T21:26:16.251Z,86.26
2019-01-24T21:28:49.692Z,85.58
2019-01-24T21:31:21.805Z,85.12
2019-01-24T21:33:55.263Z,85.18
2019-01-24T21:36:28.754Z,85.17
2019-01-24T21:39:02.125Z,84.75
2019-01-24T21:41:34.309Z,84.67
2019-01-24T21:44:06.625Z,84.21
2019-01-24T21:46:38.649Z,84.74
2019-01-24T21:49:10.291Z,84.78
2019-01-24T21:51:42.867Z,84.35
2019-01-24T21:54:15.843Z,84.37
2019-01-24T21:56:49.097Z,83.85
2019-01-24T21:59:20.761Z,83.92
2019-01-24T22:01:52.405Z,84.39
2019-01-24T22:04:23.227Z,84.14
2019-01-24T22:06:54.184Z,84.07
2019-01-24T22:09:29.140Z,84.49
2019-01-24T22:11:56.808Z,84.60
2019-01-24T22:14:27.244Z,84.15
2019-01-24T22:16:57.716Z,84.00
2019-01-24T22:19:29.047Z,84.50
2019-01-24T22:21:59.549Z,83.82
2019-01-24T22:24:29.841Z,84.41
2019-01-24T22:27:00.610Z,84.49
2019-01-24T22:29:31.749Z,84.05
2019-01-24T22:32:02.204Z,84.07
2019-01-24T22:34:32.606Z,84.83
2019-01-24T22:37:03.973Z,84.28
2019-01-24T22:39:36.665Z,84.73
2019-01-24T22:42:07.252Z,84.83
2019-01-24T22:44:38.095Z,85.10
2019-01-24T22:47:08.523Z,85.66
2019-01-24T22:49:39.315Z,85.66
2019-01-24T22:52:10.073Z,85.36
2019-01-24T22:54:40.655Z,85.94
2019-01-24T22:57:11.204Z,85.80
2019-01-24T22:59:41.629Z,86.05
2019-01-24T23:02:18.568Z,84.89
2019-01-24T23:04:49.121Z,85.14
2019-01-24T23:07:19.590Z,85.05
2019-01-24T23:09:50.313Z,85.54
2019-01-24T23:12:21.015Z,85.33
2019-01-24T23:14:51.661Z,85.37
2019-01-24T23:17:22.144Z,86.29
2019-01-24T23:19:52.494Z,86.34
2019-01-24T23:22:22.900Z,85.83
2019-01-24T23:24:53.565Z,86.15
2019-01-24T23:27:24.218Z,86.60
2019-01-24T23:29:54.597Z,86.40
2019-01-24T23:32:25.148Z,86.13
2019-01-24T23:34:55.578Z,86.34
2019-01-24T23:37:26.115Z,86.80
2019-01-24T23:39:56.430Z,86.40
2019-01-24T23:42:26.768Z,84.11
2019-01-24T23:44:57.082Z,82.99
2019-01-24T23:47:28.015Z,82.63
2019-01-24T23:49:58.394Z,84.00
2019-01-24T23:52:29.035Z,84.84
2019-01-24T23:54:59.633Z,85.29
2019-01-24T23:57:30.008Z,85.91
