createdAt,value
2022-09-22T00:00:31.484Z,88.43
2022-09-22T00:03:50.290Z,88.33
2022-09-22T00:05:39.080Z,88.23
2022-09-22T00:08:00.875Z,88.23
2022-09-22T00:10:27.025Z,88.23
2022-09-22T00:14:16.684Z,88.33
2022-09-22T00:20:17.916Z,88.37
2022-09-22T00:23:04.712Z,88.37
2022-09-22T00:27:28.399Z,88.57
2022-09-22T00:30:18.379Z,88.68
2022-09-22T00:31:46.877Z,88.78
2022-09-22T00:43:28.248Z,88.82
2022-09-22T00:46:00.958Z,89.03
2022-09-22T00:50:25.773Z,89.54
2022-09-22T00:56:17.245Z,89.64
2022-09-22T01:07:42.756Z,89.64
2022-09-22T01:09:49.423Z,89.64
2022-09-22T01:12:07.250Z,89.54
2022-09-22T01:15:39.209Z,89.38
2022-09-22T01:21:11.061Z,89.58
2022-09-22T01:23:40.660Z,89.79
2022-09-22T01:29:47.988Z,90.09
2022-09-22T01:32:13.874Z,90.00
2022-09-22T01:33:43.575Z,90.00
2022-09-22T01:35:43.438Z,89.89
2022-09-22T01:37:11.431Z,89.89
2022-09-22T01:40:02.848Z,89.79
2022-09-22T01:44:19.551Z,89.83
2022-09-22T01:49:12.022Z,89.73
2022-09-22T01:52:06.898Z,89.73
2022-09-22T01:53:39.738Z,89.83
2022-09-22T02:05:37.686Z,89.62
2022-09-22T02:08:36.363Z,89.73
2022-09-22T02:10:03.323Z,89.83
2022-09-22T02:12:20.931Z,89.94
2022-09-22T02:13:49.823Z,89.94
2022-09-22T02:16:41.130Z,89.97
2022-09-22T02:18:09.882Z,89.97
2022-09-22T02:19:39.857Z,89.87
2022-09-22T02:23:42.148Z,89.87
2022-09-22T02:29:55.124Z,89.77
2022-09-22T02:31:56.234Z,89.77
2022-09-22T02:36:33.289Z,89.67
2022-09-22T02:38:20.515Z,89.56
2022-09-22T02:39:49.274Z,89.56
2022-09-22T02:52:27.785Z,89.61
2022-09-22T02:55:25.006Z,89.61
2022-09-22T02:57:13.668Z,89.61
2022-09-22T02:58:43.061Z,89.71
2022-09-22T03:00:11.458Z,89.81
2022-09-22T03:02:59.172Z,89.91
2022-09-22T03:04:29.363Z,90.12
2022-09-22T03:06:19.051Z,90.22
2022-09-22T03:11:17.498Z,90.53
2022-09-22T03:14:34.695Z,90.53
2022-09-22T03:23:21.631Z,90.47
2022-09-22T03:25:22.905Z,90.47
2022-09-22T03:27:19.809Z,90.47
2022-09-22T03:28:49.160Z,90.47
2022-09-22T03:30:46.468Z,90.47
2022-09-22T03:32:17.274Z,90.47
2022-09-22T03:36:21.184Z,90.37
2022-09-22T03:41:03.750Z,90.37
2022-09-22T03:42:32.055Z,90.47
2022-09-22T03:44:59.964Z,90.47
2022-09-22T03:46:58.852Z,90.47
2022-09-22T03:52:38.355Z,90.37
2022-09-22T03:54:08.225Z,90.26
2022-09-22T03:56:59.664Z,90.26
2022-09-22T04:00:14.883Z,90.26
2022-09-22T04:02:02.014Z,90.37
2022-09-22T04:06:13.386Z,90.61
2022-09-22T04:09:02.889Z,90.61
2022-09-22T04:10:30.932Z,90.72
2022-09-22T04:21:39.002Z,90.72
2022-09-22T04:27:18.521Z,90.72
2022-09-22T04:30:36.291Z,90.61
2022-09-22T04:32:55.367Z,90.51
2022-09-22T04:41:32.097Z,90.55
2022-09-22T04:43:51.772Z,90.66
2022-09-22T04:46:11.537Z,90.66
2022-09-22T04:50:59.958Z,90.55
2022-09-22T04:56:39.878Z,90.66
2022-09-22T05:00:47.540Z,90.66
2022-09-22T05:06:03.778Z,90.66
2022-09-22T05:10:01.724Z,90.66
2022-09-22T05:16:49.598Z,90.86
2022-09-22T05:18:21.178Z,90.80
2022-09-22T05:21:48.249Z,90.80
2022-09-22T05:24:15.082Z,90.91
2022-09-22T05:27:44.243Z,90.91
2022-09-22T05:29:43.263Z,90.91
2022-09-22T05:31:42.130Z,90.91
2022-09-22T05:37:07.952Z,90.91
2022-09-22T05:40:24.170Z,90.91
2022-09-22T05:45:48.014Z,91.22
2022-09-22T05:47:47.243Z,91.42
2022-09-22T05:50:25.631Z,91.42
2022-09-22T05:51:57.239Z,91.48
2022-09-22T05:53:54.521Z,91.48
2022-09-22T05:59:17.151Z,91.58
2022-09-22T06:03:12.192Z,91.58
2022-09-22T06:06:04.146Z,91.58
2022-09-22T06:09:09.149Z,91.69
2022-09-22T06:11:26.488Z,91.89
2022-09-22T06:12:57.302Z,92.00
2022-09-22T06:16:25.411Z,92.21
2022-09-22T06:19:24.072Z,92.27
2022-09-22T06:20:53.019Z,92.27
2022-09-22T06:25:09.463Z,92.47
2022-09-22T06:26:38.280Z,92.68
2022-09-22T06:29:41.921Z,92.88
2022-09-22T06:31:37.923Z,93.05
2022-09-22T06:33:07.728Z,93.35
2022-09-22T06:38:26.951Z,94.03
2022-09-22T06:40:17.706Z,94.34
2022-09-22T06:47:01.211Z,94.51
2022-09-22T06:48:30.112Z,94.36
2022-09-22T06:55:06.896Z,93.49
2022-09-22T07:02:13.831Z,92.73
2022-09-22T07:05:04.247Z,92.48
2022-09-22T07:07:35.276Z,92.17
2022-09-22T07:09:06.497Z,92.07
2022-09-22T07:12:06.376Z,91.93
2022-09-22T07:16:23.723Z,91.99
2022-09-22T07:20:11.400Z,91.67
2022-09-22T07:22:11.138Z,91.74
2022-09-22T07:24:09.007Z,91.53
2022-09-22T07:25:38.951Z,91.63
2022-09-22T07:28:27.263Z,91.28
2022-09-22T07:31:01.412Z,90.56
2022-09-22T07:37:52.592Z,89.04
2022-09-22T07:41:28.498Z,88.64
2022-09-22T07:43:32.134Z,88.49
2022-09-22T07:46:27.529Z,87.77
2022-09-22T07:48:28.833Z,87.32
2022-09-22T07:50:28.169Z,87.22
2022-09-22T07:51:56.648Z,86.71
2022-09-22T07:55:50.312Z,87.18
2022-09-22T07:58:31.647Z,86.43
2022-09-22T08:00:22.566Z,86.32
2022-09-22T08:02:49.201Z,84.79
2022-09-22T08:04:23.090Z,85.26
2022-09-22T08:05:49.941Z,85.67
2022-09-22T08:08:40.970Z,83.93
2022-09-22T08:16:23.622Z,82.53
2022-09-22T08:17:53.293Z,81.20
2022-09-22T08:20:44.715Z,81.30
2022-09-22T08:22:29.175Z,82.18
2022-09-22T08:26:38.878Z,82.39
2022-09-22T08:29:31.823Z,83.67
2022-09-22T08:32:02.504Z,82.86
2022-09-22T08:33:29.594Z,82.04
2022-09-22T08:37:33.571Z,81.49
2022-09-22T08:39:03.363Z,81.09
2022-09-22T08:43:05.930Z,80.16
2022-09-22T08:48:39.360Z,81.66
2022-09-22T08:53:42.709Z,79.99
2022-09-22T08:55:41.608Z,80.40
2022-09-22T08:57:39.601Z,79.95
2022-09-22T08:59:08.604Z,78.83
2022-09-22T09:00:42.499Z,77.40
2022-09-22T09:02:38.421Z,77.71
2022-09-22T09:05:57.136Z,78.49
2022-09-22T09:07:45.812Z,77.17
2022-09-22T09:09:14.800Z,78.39
2022-09-22T09:11:34.340Z,78.45
2022-09-22T09:14:54.323Z,78.86
2022-09-22T09:16:23.455Z,77.03
2022-09-22T09:27:09.679Z,74.52
2022-09-22T09:29:37.426Z,73.80
2022-09-22T09:32:36.540Z,73.26
2022-09-22T09:35:06.541Z,74.07
2022-09-22T09:38:49.152Z,70.08
2022-09-22T09:40:19.184Z,70.79
2022-09-22T09:43:06.694Z,71.57
2022-09-22T09:45:55.557Z,71.84
2022-09-22T09:48:23.340Z,69.81
2022-09-22T09:57:27.490Z,70.05
2022-09-22T10:00:10.750Z,68.19
2022-09-22T10:03:27.801Z,67.05
2022-09-22T10:05:45.426Z,67.76
2022-09-22T10:07:14.349Z,66.84
2022-09-22T10:10:12.273Z,65.19
2022-09-22T10:12:29.902Z,67.18
2022-09-22T10:17:17.108Z,64.62
2022-09-22T10:23:13.599Z,62.34
2022-09-22T10:25:11.357Z,62.85
2022-09-22T10:28:07.265Z,61.51
2022-09-22T10:29:36.158Z,62.71
2022-09-22T10:31:05.130Z,63.70
2022-09-22T10:32:35.753Z,61.77
2022-09-22T10:39:32.477Z,60.31
2022-09-22T10:41:31.268Z,60.08
2022-09-22T10:44:20.936Z,59.95
2022-09-22T10:50:16.778Z,55.66
2022-09-22T10:52:13.321Z,54.86
2022-09-22T10:55:14.888Z,55.33
2022-09-22T11:00:08.308Z,54.40
2022-09-22T11:04:04.829Z,53.65
2022-09-22T11:09:07.331Z,52.82
2022-09-22T11:16:23.064Z,53.00
2022-09-22T11:19:09.861Z,51.37
2022-09-22T11:21:39.844Z,51.56
2022-09-22T11:26:36.934Z,50.74
2022-09-22T11:29:04.155Z,49.46
2022-09-22T11:36:48.007Z,52.92
2022-09-22T11:38:15.008Z,53.50
2022-09-22T11:39:43.603Z,52.67
2022-09-22T11:42:06.411Z,49.63
2022-09-22T11:46:22.181Z,49.08
2022-09-22T11:47:51.204Z,48.07
2022-09-22T11:49:20.571Z,47.66
2022-09-22T11:51:17.842Z,45.74
2022-09-22T11:55:07.298Z,47.61
2022-09-22T12:05:38.615Z,48.55
2022-09-22T12:07:09.519Z,50.76
2022-09-22T12:08:37.580Z,50.29
2022-09-22T12:13:41.848Z,49.84
2022-09-22T12:16:29.322Z,49.99
2022-09-22T12:20:20.244Z,47.74
2022-09-22T12:22:18.309Z,46.74
2022-09-22T12:27:52.747Z,46.50
2022-09-22T12:29:50.631Z,47.57
2022-09-22T12:34:49.435Z,45.77
2022-09-22T12:36:46.294Z,46.17
2022-09-22T12:39:16.121Z,48.55
2022-09-22T12:41:44.980Z,46.55
2022-09-22T12:45:14.332Z,46.13
2022-09-22T12:51:23.112Z,42.55
2022-09-22T12:56:40.070Z,46.64
2022-09-22T12:58:07.961Z,47.06
2022-09-22T13:00:06.309Z,47.28
2022-09-22T13:05:25.773Z,49.54
2022-09-22T13:06:55.649Z,46.12
2022-09-22T13:09:51.741Z,48.33
2022-09-22T13:11:20.745Z,47.91
2022-09-22T13:12:50.638Z,46.50
2022-09-22T13:18:16.108Z,49.43
2022-09-22T13:24:35.813Z,49.86
2022-09-22T13:30:40.435Z,47.35
2022-09-22T13:32:09.760Z,46.75
2022-09-22T13:35:31.292Z,48.35
2022-09-22T13:38:47.586Z,46.53
2022-09-22T13:40:46.337Z,47.93
2022-09-22T13:43:07.146Z,46.42
2022-09-22T13:45:35.936Z,46.73
2022-09-22T13:47:04.927Z,45.65
2022-09-22T13:49:32.536Z,47.23
2022-09-22T13:52:01.506Z,47.43
2022-09-22T14:13:52.180Z,48.25
2022-09-22T14:16:58.535Z,47.55
2022-09-22T14:18:30.401Z,48.33
2022-09-22T14:20:57.245Z,48.25
2022-09-22T14:27:44.670Z,48.30
2022-09-22T14:33:36.516Z,50.01
2022-09-22T14:36:33.661Z,51.11
2022-09-22T14:38:32.511Z,49.80
2022-09-22T14:40:52.490Z,48.40
2022-09-22T14:43:21.134Z,48.80
2022-09-22T14:45:09.842Z,49.01
2022-09-22T14:47:10.620Z,47.77
2022-09-22T14:49:45.809Z,48.28
2022-09-22T14:53:01.295Z,48.38
2022-09-22T14:54:51.054Z,48.78
2022-09-22T14:56:20.979Z,49.08
2022-09-22T14:57:57.994Z,49.21
2022-09-22T14:59:28.856Z,49.10
2022-09-22T15:01:25.489Z,50.61
2022-09-22T15:02:55.580Z,47.52
2022-09-22T15:04:28.055Z,50.33
2022-09-22T15:06:01.215Z,52.26
2022-09-22T15:08:21.788Z,48.85
2022-09-22T15:11:41.696Z,51.29
2022-09-22T15:17:23.653Z,51.29
2022-09-22T15:20:43.296Z,51.79
2022-09-22T15:22:10.236Z,51.89
2022-09-22T15:25:51.798Z,50.68
2022-09-22T15:32:23.654Z,53.50
2022-09-22T15:36:41.356Z,52.39
2022-09-22T15:38:10.217Z,50.98
2022-09-22T15:42:17.136Z,51.59
2022-09-22T15:53:57.282Z,51.51
2022-09-22T15:55:29.142Z,51.81
2022-09-22T15:57:27.483Z,50.63
2022-09-22T16:01:34.359Z,52.94
2022-09-22T16:03:33.249Z,53.25
2022-09-22T16:05:32.242Z,54.55
2022-09-22T16:07:34.116Z,54.66
2022-09-22T16:15:19.934Z,51.97
2022-09-22T16:22:43.790Z,54.58
2022-09-22T16:26:10.854Z,55.31
2022-09-22T16:27:41.089Z,55.71
2022-09-22T16:29:48.092Z,57.12
2022-09-22T16:39:00.164Z,57.43
2022-09-22T16:42:31.404Z,60.38
2022-09-22T16:44:10.146Z,60.38
2022-09-22T16:46:37.845Z,59.67
2022-09-22T16:48:06.943Z,58.67
2022-09-22T16:49:40.394Z,58.39
2022-09-22T16:52:24.847Z,60.31
2022-09-22T16:54:24.739Z,60.00
2022-09-22T16:56:52.826Z,59.02
2022-09-22T16:58:52.626Z,60.53
2022-09-22T17:03:11.425Z,62.45
2022-09-22T17:06:49.947Z,62.79
2022-09-22T17:13:14.943Z,64.13
2022-09-22T17:15:15.383Z,65.34
2022-09-22T17:17:14.975Z,65.27
2022-09-22T17:19:42.648Z,65.67
2022-09-22T17:23:34.405Z,66.72
2022-09-22T17:26:24.271Z,67.12
2022-09-22T17:28:13.380Z,67.12
2022-09-22T17:34:59.640Z,67.99
2022-09-22T17:38:16.221Z,67.49
2022-09-22T17:40:15.688Z,68.43
2022-09-22T17:47:12.952Z,69.17
2022-09-22T17:49:03.412Z,69.07
2022-09-22T17:52:45.493Z,69.78
2022-09-22T17:56:53.238Z,70.21
2022-09-22T18:00:30.558Z,70.76
2022-09-22T18:02:03.219Z,70.76
2022-09-22T18:05:20.034Z,70.89
2022-09-22T18:08:32.366Z,71.40
2022-09-22T18:12:22.510Z,71.13
2022-09-22T18:18:42.313Z,72.45
2022-09-22T18:21:55.670Z,72.58
2022-09-22T18:28:14.570Z,73.43
2022-09-22T18:34:55.579Z,73.67
2022-09-22T18:36:24.130Z,73.67
2022-09-22T18:41:39.500Z,73.77
2022-09-22T18:47:22.056Z,73.16
2022-09-22T18:48:49.471Z,73.50
2022-09-22T18:52:08.067Z,74.11
2022-09-22T18:58:32.368Z,74.82
2022-09-22T19:01:31.419Z,75.26
2022-09-22T19:03:01.456Z,75.57
2022-09-22T19:05:05.750Z,75.67
2022-09-22T19:09:24.290Z,75.81
2022-09-22T19:14:14.900Z,76.62
2022-09-22T19:15:44.837Z,76.56
2022-09-22T19:17:14.708Z,76.86
2022-09-22T19:21:24.863Z,77.37
2022-09-22T19:24:50.378Z,77.61
2022-09-22T19:26:38.895Z,77.61
2022-09-22T19:33:06.947Z,78.87
2022-09-22T19:35:24.267Z,78.87
2022-09-22T19:36:53.179Z,78.97
2022-09-22T19:38:22.069Z,78.87
2022-09-22T19:40:50.344Z,78.66
2022-09-22T19:44:37.526Z,79.41
2022-09-22T19:46:08.032Z,79.52
2022-09-22T19:48:36.627Z,79.62
2022-09-22T19:50:35.540Z,79.52
2022-09-22T19:52:05.848Z,79.32
2022-09-22T19:54:04.320Z,79.21
2022-09-22T19:56:02.330Z,79.11
2022-09-22T20:03:02.025Z,79.45
2022-09-22T20:05:33.771Z,79.66
2022-09-22T20:08:28.061Z,79.96
2022-09-22T20:12:43.510Z,79.75
2022-09-22T20:15:43.674Z,79.55
2022-09-22T20:18:44.330Z,80.10
2022-09-22T20:20:13.495Z,80.20
2022-09-22T20:22:22.016Z,80.30
2022-09-22T20:24:08.031Z,80.61
2022-09-22T20:30:44.668Z,81.12
2022-09-22T20:36:18.137Z,80.85
2022-09-22T20:39:03.890Z,81.05
2022-09-22T20:43:11.323Z,81.37
2022-09-22T20:44:43.091Z,81.37
2022-09-22T20:47:19.695Z,81.37
2022-09-22T20:48:46.819Z,81.37
2022-09-22T20:53:41.662Z,81.81
2022-09-22T21:01:56.137Z,82.22
2022-09-22T21:04:54.266Z,82.36
2022-09-22T21:07:30.220Z,82.56
2022-09-22T21:12:07.282Z,82.67
2022-09-22T21:14:26.343Z,82.67
2022-09-22T21:20:22.376Z,82.97
2022-09-22T21:22:23.654Z,83.18
2022-09-22T21:24:21.489Z,83.32
2022-09-22T21:26:44.831Z,83.32
2022-09-22T21:28:13.554Z,83.32
2022-09-22T21:34:13.855Z,83.52
2022-09-22T21:39:45.629Z,83.76
2022-09-22T21:41:43.652Z,83.76
2022-09-22T21:46:22.381Z,83.87
2022-09-22T21:47:52.272Z,83.66
2022-09-22T21:50:10.804Z,83.87
2022-09-22T22:00:48.337Z,83.97
2022-09-22T22:06:27.257Z,84.22
2022-09-22T22:08:56.554Z,84.31
2022-09-22T22:13:15.431Z,84.42
2022-09-22T22:19:12.871Z,84.52
2022-09-22T22:20:41.223Z,84.63
2022-09-22T22:23:59.121Z,84.83
2022-09-22T22:26:19.274Z,84.83
2022-09-22T22:27:50.578Z,84.83
2022-09-22T22:29:50.465Z,84.77
2022-09-22T22:32:11.059Z,84.56
2022-09-22T22:33:40.236Z,84.56
2022-09-22T22:35:07.176Z,84.56
2022-09-22T22:37:57.594Z,84.36
2022-09-22T22:39:55.512Z,84.36
2022-09-22T22:43:44.367Z,84.15
2022-09-22T22:49:36.586Z,83.91
2022-09-22T22:54:51.084Z,83.50
2022-09-22T22:56:20.008Z,83.50
2022-09-22T23:06:10.390Z,83.29
2022-09-22T23:10:07.126Z,83.29
2022-09-22T23:11:37.981Z,83.29
2022-09-22T23:13:36.867Z,83.39
2022-09-22T23:15:54.636Z,83.64
2022-09-22T23:18:46.378Z,83.84
2022-09-22T23:21:38.336Z,83.84
2022-09-22T23:24:38.736Z,84.36
2022-09-22T23:31:20.793Z,84.46
2022-09-22T23:35:42.755Z,84.36
2022-09-22T23:37:10.921Z,84.46
2022-09-22T23:38:39.504Z,84.36
2022-09-22T23:41:38.651Z,84.36
2022-09-22T23:43:08.356Z,84.25
2022-09-22T23:45:35.320Z,84.15
2022-09-22T23:48:03.367Z,84.15
2022-09-22T23:51:14.091Z,83.84
2022-09-22T23:52:44.055Z,83.74
2022-09-22T23:55:13.043Z,83.64
2022-09-22T23:57:41.939Z,83.64
