createdAt,value
2023-01-11T00:00:16.997Z,2.38
2023-01-11T00:02:45.508Z,2.34
2023-01-11T00:05:12.208Z,2.34
2023-01-11T00:07:40.906Z,2.40
2023-01-11T00:10:08.279Z,2.46
2023-01-11T00:12:34.782Z,2.40
2023-01-11T00:15:01.447Z,2.37
2023-01-11T00:17:29.138Z,2.40
2023-01-11T00:19:56.287Z,2.41
2023-01-11T00:22:22.794Z,2.47
2023-01-11T00:24:49.357Z,2.55
2023-01-11T00:27:15.977Z,2.49
2023-01-11T00:29:42.409Z,2.48
2023-01-11T00:32:08.864Z,2.44
2023-01-11T00:34:35.433Z,2.46
2023-01-11T00:37:02.040Z,2.50
2023-01-11T00:39:28.557Z,2.57
2023-01-11T00:42:15.702Z,2.54
2023-01-11T00:45:00.531Z,2.49
2023-01-11T00:47:47.455Z,2.49
2023-01-11T00:50:15.944Z,2.49
2023-01-11T00:52:42.430Z,2.56
2023-01-11T00:55:09.209Z,2.55
2023-01-11T00:57:35.692Z,2.51
2023-01-11T01:00:03.792Z,2.50
2023-01-11T01:02:31.581Z,2.50
2023-01-11T01:04:58.145Z,2.50
2023-01-11T01:07:24.601Z,2.56
2023-01-11T01:09:51.086Z,2.62
2023-01-11T01:12:36.287Z,2.53
2023-01-11T01:15:05.146Z,2.51
2023-01-11T01:17:31.595Z,2.50
2023-01-11T01:19:58.966Z,2.50
2023-01-11T01:22:25.457Z,2.56
2023-01-11T01:24:51.929Z,2.57
2023-01-11T01:27:20.273Z,2.51
2023-01-11T01:29:47.018Z,2.49
2023-01-11T01:32:13.580Z,2.47
2023-01-11T01:34:40.193Z,2.45
2023-01-11T01:37:07.674Z,2.53
2023-01-11T01:39:34.275Z,2.55
2023-01-11T01:42:00.760Z,2.49
2023-01-11T01:44:45.702Z,2.47
2023-01-11T01:47:12.665Z,2.48
2023-01-11T01:49:39.845Z,2.48
2023-01-11T01:52:07.184Z,2.53
2023-01-11T01:54:36.761Z,2.51
2023-01-11T01:57:05.972Z,2.50
2023-01-11T01:59:33.451Z,2.48
2023-01-11T02:02:00.841Z,2.46
2023-01-11T02:04:29.350Z,2.48
2023-01-11T02:07:01.047Z,2.54
2023-01-11T02:09:33.629Z,2.56
2023-01-11T02:12:01.045Z,2.50
2023-01-11T02:14:28.069Z,2.47
2023-01-11T02:16:55.081Z,2.47
2023-01-11T02:19:35.047Z,2.46
2023-01-11T02:22:22.325Z,2.51
2023-01-11T02:24:48.781Z,2.45
2023-01-11T02:27:34.086Z,2.40
2023-01-11T02:30:00.730Z,2.39
2023-01-11T02:32:35.026Z,2.40
2023-01-11T02:35:34.783Z,2.45
2023-01-11T02:38:30.463Z,2.45
2023-01-11T02:41:08.009Z,2.41
2023-01-11T02:44:07.846Z,2.38
2023-01-11T02:46:40.241Z,2.37
2023-01-11T02:49:24.519Z,2.39
2023-01-11T02:51:54.583Z,2.42
2023-01-11T02:54:23.219Z,2.39
2023-01-11T02:56:51.794Z,2.39
2023-01-11T02:59:20.890Z,2.37
2023-01-11T03:01:48.363Z,2.39
2023-01-11T03:04:46.467Z,2.41
2023-01-11T03:07:15.911Z,2.40
2023-01-11T03:09:48.457Z,2.39
2023-01-11T03:12:33.612Z,2.36
2023-01-11T03:15:08.956Z,2.35
2023-01-11T03:17:41.427Z,2.34
2023-01-11T03:20:24.086Z,2.30
2023-01-11T03:23:09.631Z,2.37
2023-01-11T03:26:02.276Z,2.36
2023-01-11T03:28:55.171Z,2.34
2023-01-11T03:31:26.387Z,2.32
2023-01-11T03:33:57.157Z,2.32
2023-01-11T03:36:43.909Z,2.29
2023-01-11T03:39:20.841Z,2.32
2023-01-11T03:41:50.610Z,2.34
2023-01-11T03:44:20.483Z,2.33
2023-01-11T03:46:53.773Z,2.34
2023-01-11T03:49:32.350Z,2.35
2023-01-11T03:52:00.651Z,2.32
2023-01-11T03:54:30.009Z,2.29
2023-01-11T03:57:01.780Z,2.30
2023-01-11T03:59:28.275Z,2.33
2023-01-11T04:01:55.446Z,2.34
2023-01-11T04:04:24.670Z,2.29
2023-01-11T04:06:51.341Z,2.29
2023-01-11T04:09:17.962Z,2.29
2023-01-11T04:11:44.872Z,2.28
2023-01-11T04:14:11.341Z,2.28
2023-01-11T04:16:37.990Z,2.26
2023-01-11T04:19:05.200Z,2.28
2023-01-11T04:21:31.660Z,2.29
2023-01-11T04:23:58.189Z,2.30
2023-01-11T04:26:24.715Z,2.29
2023-01-11T04:28:53.423Z,2.28
2023-01-11T04:31:20.820Z,2.25
2023-01-11T04:33:47.305Z,2.22
2023-01-11T04:36:13.837Z,2.22
2023-01-11T04:38:40.743Z,2.24
2023-01-11T04:41:25.719Z,2.27
2023-01-11T04:43:58.108Z,2.28
2023-01-11T04:46:24.770Z,2.25
2023-01-11T04:48:51.735Z,2.23
2023-01-11T04:51:18.412Z,2.24
2023-01-11T04:53:46.713Z,2.24
2023-01-11T04:56:13.365Z,2.23
2023-01-11T04:58:39.913Z,2.25
2023-01-11T05:01:15.480Z,2.20
2023-01-11T05:03:42.150Z,2.23
2023-01-11T05:06:08.909Z,2.23
2023-01-11T05:08:35.634Z,2.21
2023-01-11T05:11:05.504Z,2.19
2023-01-11T05:13:44.185Z,2.23
2023-01-11T05:16:32.991Z,2.22
2023-01-11T05:19:01.784Z,2.24
2023-01-11T05:21:33.578Z,2.24
2023-01-11T05:24:00.910Z,2.19
2023-01-11T05:26:28.476Z,2.21
2023-01-11T05:28:55.962Z,2.20
2023-01-11T05:31:22.767Z,2.22
2023-01-11T05:33:49.592Z,2.18
2023-01-11T05:36:20.131Z,2.19
2023-01-11T05:38:47.352Z,2.16
2023-01-11T05:41:14.603Z,2.13
2023-01-11T05:44:02.068Z,2.13
2023-01-11T05:46:28.733Z,2.13
2023-01-11T05:48:55.970Z,2.11
2023-01-11T05:51:22.531Z,2.10
2023-01-11T05:53:49.110Z,2.05
2023-01-11T05:56:15.585Z,2.06
2023-01-11T05:58:42.085Z,2.02
2023-01-11T06:01:08.647Z,2.00
2023-01-11T06:03:35.146Z,1.99
2023-01-11T06:06:03.906Z,1.98
2023-01-11T06:08:30.403Z,1.95
2023-01-11T06:10:57.372Z,1.94
2023-01-11T06:13:27.600Z,1.93
2023-01-11T06:16:00.607Z,1.88
2023-01-11T06:18:28.553Z,1.88
2023-01-11T06:21:00.839Z,1.88
2023-01-11T06:23:29.060Z,1.82
2023-01-11T06:25:55.884Z,1.83
2023-01-11T06:28:23.128Z,1.78
2023-01-11T06:30:53.525Z,1.79
2023-01-11T06:33:20.265Z,1.74
2023-01-11T06:35:46.953Z,1.72
2023-01-11T06:38:14.380Z,1.71
2023-01-11T06:40:41.737Z,1.67
2023-01-11T06:43:09.062Z,1.63
2023-01-11T06:45:38.489Z,1.62
2023-01-11T06:50:41.415Z,1.59
2023-01-11T06:53:08.391Z,1.52
2023-01-11T06:55:35.735Z,1.48
2023-01-11T06:58:02.546Z,1.47
2023-01-11T07:00:29.534Z,1.39
2023-01-11T07:02:56.150Z,1.37
2023-01-11T07:05:23.334Z,1.31
2023-01-11T07:07:49.920Z,1.25
2023-01-11T07:10:16.513Z,1.28
2023-01-11T07:12:43.199Z,1.23
2023-01-11T07:15:10.418Z,1.24
2023-01-11T07:17:37.269Z,1.20
2023-01-11T07:20:04.537Z,1.15
2023-01-11T07:22:33.180Z,1.11
2023-01-11T07:24:59.825Z,1.14
2023-01-11T07:27:27.129Z,1.15
2023-01-11T07:29:53.713Z,1.13
2023-01-11T07:32:20.370Z,1.11
2023-01-11T07:34:46.989Z,1.10
2023-01-11T07:37:28.103Z,1.09
2023-01-11T07:40:01.949Z,1.11
2023-01-11T07:42:46.738Z,1.14
2023-01-11T07:45:13.294Z,1.10
2023-01-11T07:47:39.820Z,0.99
2023-01-11T07:50:08.803Z,0.95
2023-01-11T07:52:38.298Z,0.95
2023-01-11T07:55:05.124Z,1.06
2023-01-11T07:57:32.422Z,1.15
2023-01-11T07:59:58.951Z,1.10
2023-01-11T08:02:25.498Z,1.00
2023-01-11T08:04:53.936Z,1.03
2023-01-11T08:07:20.333Z,1.11
2023-01-11T08:09:46.904Z,1.15
2023-01-11T08:12:31.740Z,1.13
2023-01-11T08:14:58.257Z,1.17
2023-01-11T08:17:24.797Z,1.15
2023-01-11T08:19:51.313Z,1.16
2023-01-11T08:22:18.218Z,1.17
2023-01-11T08:24:44.849Z,1.15
2023-01-11T08:27:15.175Z,1.13
2023-01-11T08:29:44.287Z,1.14
2023-01-11T08:32:11.495Z,1.16
2023-01-11T08:34:37.965Z,1.18
2023-01-11T08:37:07.524Z,1.15
2023-01-11T08:39:34.057Z,1.13
2023-01-11T08:42:00.819Z,1.16
2023-01-11T08:44:35.358Z,1.14
2023-01-11T08:47:03.019Z,1.16
2023-01-11T08:49:30.913Z,1.18
2023-01-11T08:52:00.233Z,1.17
2023-01-11T08:54:26.703Z,1.18
2023-01-11T08:56:53.250Z,1.18
2023-01-11T08:59:22.053Z,1.21
2023-01-11T09:01:48.784Z,1.23
2023-01-11T09:04:24.759Z,1.25
2023-01-11T09:06:52.424Z,1.26
2023-01-11T09:09:18.938Z,1.29
2023-01-11T09:11:54.186Z,1.33
2023-01-11T09:14:21.216Z,1.33
2023-01-11T09:16:48.921Z,1.34
2023-01-11T09:19:15.613Z,1.39
2023-01-11T09:21:42.492Z,1.40
2023-01-11T09:24:11.317Z,1.41
2023-01-11T09:26:38.519Z,1.43
2023-01-11T09:29:05.268Z,1.47
2023-01-11T09:31:31.904Z,1.45
2023-01-11T09:33:58.484Z,1.52
2023-01-11T09:36:26.940Z,1.53
2023-01-11T09:38:56.843Z,1.53
2023-01-11T09:41:30.477Z,1.56
2023-01-11T09:44:19.147Z,1.57
2023-01-11T09:46:50.409Z,1.60
2023-01-11T09:49:22.877Z,1.60
2023-01-11T09:51:50.909Z,1.63
2023-01-11T09:54:20.897Z,1.71
2023-01-11T09:56:53.719Z,1.74
2023-01-11T09:59:46.719Z,1.85
2023-01-11T10:02:32.099Z,1.82
2023-01-11T10:05:27.481Z,1.85
2023-01-11T10:18:29.968Z,1.98
2023-01-11T10:19:40.302Z,2.03
2023-01-11T10:22:33.713Z,2.08
2023-01-11T10:25:33.741Z,2.07
2023-01-11T10:28:31.297Z,2.14
2023-01-11T10:30:58.001Z,2.18
2023-01-11T10:34:12.265Z,2.22
2023-01-11T10:37:12.616Z,2.21
2023-01-11T10:40:19.582Z,2.20
2023-01-11T10:42:52.696Z,2.26
2023-01-11T10:45:23.758Z,2.23
2023-01-11T10:48:21.524Z,2.29
2023-01-11T10:51:00.861Z,2.32
2023-01-11T10:53:28.303Z,2.37
2023-01-11T10:56:26.031Z,2.38
2023-01-11T10:59:13.370Z,2.43
2023-01-11T11:01:46.633Z,2.39
2023-01-11T11:04:31.764Z,2.45
2023-01-11T11:07:01.348Z,2.43
2023-01-11T11:09:34.767Z,2.47
2023-01-11T11:12:08.119Z,2.47
2023-01-11T11:14:42.669Z,2.56
2023-01-11T11:17:28.068Z,2.65
2023-01-11T11:19:54.661Z,2.65
2023-01-11T11:22:21.185Z,2.69
2023-01-11T11:24:55.289Z,2.74
2023-01-11T11:27:25.647Z,2.74
2023-01-11T11:29:53.544Z,2.81
2023-01-11T11:32:26.075Z,2.77
2023-01-11T11:34:53.036Z,2.82
2023-01-11T11:37:32.885Z,2.85
2023-01-11T11:40:01.404Z,2.87
2023-01-11T11:42:28.165Z,2.92
2023-01-11T11:45:10.016Z,2.93
2023-01-11T11:47:37.387Z,2.94
2023-01-11T11:50:42.732Z,2.99
2023-01-11T11:53:16.450Z,3.07
2023-01-11T11:55:42.968Z,3.08
2023-01-11T11:58:13.152Z,3.13
2023-01-11T12:00:49.868Z,3.17
2023-01-11T12:03:19.256Z,3.22
2023-01-11T12:05:51.818Z,2.95
2023-01-11T12:08:18.766Z,3.09
2023-01-11T12:10:50.952Z,3.22
2023-01-11T12:13:34.455Z,3.09
2023-01-11T12:16:05.054Z,3.15
2023-01-11T12:18:42.488Z,3.27
2023-01-11T12:21:18.107Z,3.41
2023-01-11T12:23:45.134Z,3.28
2023-01-11T12:26:16.172Z,3.16
2023-01-11T12:28:56.904Z,3.35
2023-01-11T12:31:47.076Z,3.33
2023-01-11T12:34:13.590Z,3.29
2023-01-11T12:36:54.317Z,3.46
2023-01-11T12:39:36.064Z,3.57
2023-01-11T12:42:14.556Z,3.43
2023-01-11T12:44:52.975Z,3.51
2023-01-11T12:47:24.739Z,3.67
2023-01-11T12:49:56.752Z,3.67
2023-01-11T12:52:30.801Z,3.57
2023-01-11T12:55:20.669Z,3.69
2023-01-11T12:58:03.864Z,3.85
2023-01-11T13:00:49.220Z,3.96
2023-01-11T13:03:15.672Z,4.05
2023-01-11T13:06:05.798Z,3.86
2023-01-11T13:08:48.995Z,3.75
2023-01-11T13:11:36.878Z,3.96
2023-01-11T13:14:03.348Z,4.07
2023-01-11T13:16:52.947Z,3.96
2023-01-11T13:19:38.313Z,4.07
2023-01-11T13:22:10.843Z,4.15
2023-01-11T13:24:37.791Z,4.01
2023-01-11T13:27:06.441Z,4.09
2023-01-11T13:29:41.197Z,4.25
2023-01-11T13:32:11.786Z,4.10
2023-01-11T13:34:38.234Z,4.02
2023-01-11T13:37:14.248Z,4.16
2023-01-11T13:39:52.131Z,4.11
2023-01-11T13:42:27.571Z,4.06
2023-01-11T13:45:00.405Z,4.23
2023-01-11T13:47:47.276Z,4.14
2023-01-11T13:50:36.035Z,4.22
2023-01-11T13:53:07.198Z,4.25
2023-01-11T13:55:39.541Z,4.16
2023-01-11T13:58:11.772Z,4.30
2023-01-11T14:00:41.141Z,4.22
2023-01-11T14:03:15.859Z,4.26
2023-01-11T14:06:05.515Z,4.40
2023-01-11T14:08:50.833Z,4.21
2023-01-11T14:11:37.602Z,4.20
2023-01-11T14:14:22.657Z,4.36
2023-01-11T14:16:55.374Z,4.13
2023-01-11T14:19:21.863Z,4.18
2023-01-11T14:22:08.616Z,4.24
2023-01-11T14:24:39.831Z,4.13
2023-01-11T14:27:11.518Z,4.27
2023-01-11T14:29:46.796Z,4.12
2023-01-11T14:32:21.630Z,4.09
2023-01-11T14:35:07.819Z,4.26
2023-01-11T14:37:52.846Z,4.19
2023-01-11T14:40:38.135Z,4.33
2023-01-11T14:43:14.039Z,4.16
2023-01-11T14:46:06.725Z,4.12
2023-01-11T14:48:51.983Z,4.25
2023-01-11T14:51:33.700Z,4.10
2023-01-11T14:54:23.623Z,4.12
2023-01-11T14:56:52.643Z,4.11
2023-01-11T14:59:31.107Z,4.04
2023-01-11T15:02:03.824Z,4.20
2023-01-11T15:04:30.483Z,3.99
2023-01-11T15:06:57.393Z,4.05
2023-01-11T15:09:43.767Z,4.09
2023-01-11T15:12:11.644Z,4.02
2023-01-11T15:14:38.257Z,4.15
2023-01-11T15:17:25.648Z,4.03
2023-01-11T15:19:53.508Z,4.01
2023-01-11T15:22:26.212Z,4.13
2023-01-11T15:25:00.584Z,4.05
2023-01-11T15:27:31.549Z,3.98
2023-01-11T15:29:58.237Z,4.17
2023-01-11T15:32:28.004Z,3.99
2023-01-11T15:35:14.477Z,3.99
2023-01-11T15:37:48.159Z,4.10
2023-01-11T15:40:19.526Z,4.00
2023-01-11T15:42:46.228Z,4.12
2023-01-11T15:45:25.317Z,3.94
2023-01-11T15:47:54.770Z,4.04
2023-01-11T15:50:27.160Z,4.00
2023-01-11T15:53:00.579Z,3.99
2023-01-11T15:55:49.138Z,4.06
2023-01-11T15:58:24.457Z,3.95
2023-01-11T16:00:57.196Z,4.13
2023-01-11T16:03:42.364Z,4.02
2023-01-11T16:06:24.109Z,4.07
2023-01-11T16:08:58.642Z,3.93
2023-01-11T16:11:25.064Z,3.91
2023-01-11T16:13:54.302Z,3.94
2023-01-11T16:16:22.268Z,3.74
2023-01-11T16:19:09.081Z,3.88
2023-01-11T16:21:40.277Z,3.80
2023-01-11T16:24:15.778Z,3.84
2023-01-11T16:26:42.375Z,3.83
2023-01-11T16:29:14.749Z,3.67
2023-01-11T16:31:52.543Z,3.85
2023-01-11T16:34:19.208Z,3.67
2023-01-11T16:36:49.075Z,3.83
2023-01-11T16:39:21.201Z,3.77
2023-01-11T16:41:53.284Z,3.66
2023-01-11T16:44:40.595Z,3.86
2023-01-11T16:47:11.304Z,3.66
2023-01-11T16:49:39.148Z,3.72
2023-01-11T16:52:24.649Z,3.73
2023-01-11T16:54:51.245Z,3.61
2023-01-11T16:57:17.757Z,3.74
2023-01-11T16:59:59.560Z,3.60
2023-01-11T17:02:28.374Z,3.62
2023-01-11T17:04:54.949Z,3.61
2023-01-11T17:07:21.412Z,3.53
2023-01-11T17:09:48.124Z,3.59
2023-01-11T17:12:22.772Z,3.45
2023-01-11T17:15:01.280Z,3.33
2023-01-11T17:17:28.101Z,3.46
2023-01-11T17:19:58.816Z,3.33
2023-01-11T17:22:32.465Z,3.40
2023-01-11T17:25:00.523Z,3.59
2023-01-11T17:27:31.572Z,3.37
2023-01-11T17:29:58.659Z,3.47
2023-01-11T17:32:35.591Z,3.50
2023-01-11T17:35:04.266Z,3.32
2023-01-11T17:37:31.090Z,3.53
2023-01-11T17:39:58.082Z,3.47
2023-01-11T17:42:43.161Z,3.37
2023-01-11T17:45:27.721Z,3.55
2023-01-11T17:47:54.865Z,3.45
2023-01-11T17:50:22.324Z,3.41
2023-01-11T17:52:55.575Z,3.58
2023-01-11T17:55:24.236Z,3.40
2023-01-11T17:58:08.395Z,3.44
2023-01-11T18:00:35.060Z,3.53
2023-01-11T18:03:07.410Z,3.43
2023-01-11T18:05:33.925Z,3.60
2023-01-11T18:08:00.705Z,3.48
2023-01-11T18:10:28.373Z,3.40
2023-01-11T18:12:56.271Z,3.60
2023-01-11T18:15:33.506Z,3.59
2023-01-11T18:18:00.490Z,3.46
2023-01-11T18:20:29.753Z,3.66
2023-01-11T18:22:57.424Z,3.47
2023-01-11T18:25:25.407Z,3.42
2023-01-11T18:27:54.300Z,3.62
2023-01-11T18:30:33.026Z,3.50
2023-01-11T18:33:02.019Z,3.44
2023-01-11T18:35:28.692Z,3.57
2023-01-11T18:37:55.178Z,3.39
2023-01-11T18:40:21.738Z,3.38
2023-01-11T18:42:52.377Z,3.58
2023-01-11T18:45:18.949Z,3.51
2023-01-11T18:47:45.548Z,3.41
2023-01-11T18:50:18.050Z,3.57
2023-01-11T18:52:45.849Z,3.44
2023-01-11T18:55:13.782Z,3.39
2023-01-11T18:57:40.673Z,3.54
2023-01-11T19:00:09.688Z,3.44
2023-01-11T19:02:42.274Z,3.42
2023-01-11T19:05:11.089Z,3.61
2023-01-11T19:07:37.562Z,3.53
2023-01-11T19:10:04.189Z,3.53
2023-01-11T19:12:30.634Z,3.72
2023-01-11T19:14:57.275Z,3.51
2023-01-11T19:17:23.716Z,3.48
2023-01-11T19:19:50.416Z,3.70
2023-01-11T19:22:18.811Z,3.53
2023-01-11T19:24:47.422Z,3.61
2023-01-11T19:27:14.087Z,3.76
2023-01-11T19:29:40.596Z,3.57
2023-01-11T19:32:07.063Z,3.61
2023-01-11T19:34:34.085Z,3.77
2023-01-11T19:37:00.560Z,3.60
2023-01-11T19:39:29.442Z,3.64
2023-01-11T19:41:59.900Z,3.73
2023-01-11T19:44:44.845Z,3.55
2023-01-11T19:47:13.530Z,3.61
2023-01-11T19:49:41.753Z,3.71
2023-01-11T19:52:12.915Z,3.57
2023-01-11T19:54:42.008Z,3.79
2023-01-11T19:57:20.626Z,3.71
2023-01-11T19:59:48.195Z,3.63
2023-01-11T20:02:15.364Z,3.71
2023-01-11T20:04:41.855Z,3.69
2023-01-11T20:07:09.188Z,3.63
2023-01-11T20:09:37.849Z,3.72
2023-01-11T20:12:10.393Z,3.71
2023-01-11T20:14:38.176Z,3.65
2023-01-11T20:17:06.835Z,3.72
2023-01-11T20:19:33.628Z,3.72
2023-01-11T20:22:00.106Z,3.64
2023-01-11T20:24:29.989Z,3.71
2023-01-11T20:26:57.564Z,3.72
2023-01-11T20:29:26.036Z,3.65
2023-01-11T20:31:52.987Z,3.73
2023-01-11T20:34:19.506Z,3.70
2023-01-11T20:36:46.301Z,3.66
2023-01-11T20:39:12.888Z,3.77
2023-01-11T20:41:49.379Z,3.73
2023-01-11T20:44:27.910Z,3.60
2023-01-11T20:46:55.611Z,3.67
2023-01-11T20:49:24.528Z,3.72
2023-01-11T20:51:51.045Z,3.59
2023-01-11T20:54:18.345Z,3.68
2023-01-11T20:56:47.981Z,3.66
2023-01-11T20:59:17.344Z,3.61
2023-01-11T21:01:44.029Z,3.68
2023-01-11T21:04:11.416Z,3.68
2023-01-11T21:06:39.713Z,3.56
2023-01-11T21:09:06.682Z,3.63
2023-01-11T21:11:33.860Z,3.61
2023-01-11T21:14:01.176Z,3.50
2023-01-11T21:16:31.085Z,3.60
2023-01-11T21:19:01.981Z,3.56
2023-01-11T21:21:31.632Z,3.39
2023-01-11T21:23:59.765Z,3.46
2023-01-11T21:26:29.032Z,3.53
2023-01-11T21:28:59.279Z,3.38
2023-01-11T21:31:27.092Z,3.44
2023-01-11T21:33:55.879Z,3.47
2023-01-11T21:36:23.568Z,3.34
2023-01-11T21:38:50.655Z,3.44
2023-01-11T21:41:55.664Z,3.47
2023-01-11T21:44:24.905Z,3.34
2023-01-11T21:46:53.881Z,3.47
2023-01-11T21:49:22.553Z,3.51
2023-01-11T21:51:49.136Z,3.39
2023-01-11T21:54:18.433Z,3.51
2023-01-11T21:56:46.021Z,3.48
2023-01-11T21:59:13.113Z,3.39
2023-01-11T22:01:42.860Z,3.40
2023-01-11T22:04:10.883Z,3.43
2023-01-11T22:06:38.179Z,3.32
2023-01-11T22:09:05.147Z,3.41
2023-01-11T22:11:33.278Z,3.59
2023-01-11T22:14:02.740Z,3.45
2023-01-11T22:16:30.884Z,3.37
2023-01-11T22:18:58.198Z,3.46
2023-01-11T22:21:24.891Z,3.41
2023-01-11T22:23:55.600Z,3.40
2023-01-11T22:26:22.153Z,3.50
2023-01-11T22:29:07.189Z,3.40
2023-01-11T22:31:34.017Z,3.41
2023-01-11T22:34:00.574Z,3.57
2023-01-11T22:36:28.009Z,3.35
2023-01-11T22:38:54.660Z,3.32
2023-01-11T22:41:21.352Z,3.49
2023-01-11T22:43:48.032Z,3.35
2023-01-11T22:46:15.801Z,3.26
2023-01-11T22:48:43.313Z,3.40
2023-01-11T22:51:11.128Z,3.36
2023-01-11T22:53:41.237Z,3.31
2023-01-11T22:56:08.800Z,3.43
2023-01-11T22:58:38.673Z,3.37
2023-01-11T23:01:15.951Z,3.30
2023-01-11T23:03:43.117Z,3.45
2023-01-11T23:06:10.156Z,3.41
2023-01-11T23:08:43.442Z,3.30
2023-01-11T23:11:11.681Z,3.38
2023-01-11T23:13:54.837Z,3.43
2023-01-11T23:16:22.402Z,3.32
2023-01-11T23:18:48.991Z,3.41
2023-01-11T23:21:16.165Z,3.43
2023-01-11T23:23:42.862Z,3.31
2023-01-11T23:26:11.700Z,3.31
2023-01-11T23:28:38.601Z,3.39
2023-01-11T23:31:13.566Z,3.39
2023-01-11T23:33:40.067Z,3.37
2023-01-11T23:36:06.729Z,3.50
2023-01-11T23:38:33.221Z,3.38
2023-01-11T23:41:25.088Z,3.29
2023-01-11T23:43:51.741Z,3.38
2023-01-11T23:46:36.975Z,3.31
2023-01-11T23:49:07.721Z,3.26
2023-01-11T23:51:35.999Z,3.39
2023-01-11T23:54:03.555Z,3.35
2023-01-11T23:56:31.001Z,3.31
2023-01-11T23:58:57.906Z,3.45
