createdAt,value
2022-11-14T00:01:59.809Z,87.00
2022-11-14T00:06:59.153Z,68.50
2022-11-14T00:11:59.349Z,66.30
2022-11-14T00:16:58.540Z,56.80
2022-11-14T00:21:56.713Z,50.10
2022-11-14T00:26:59.015Z,49.60
2022-11-14T00:31:57.169Z,56.90
2022-11-14T00:36:54.329Z,130.90
2022-11-14T00:41:53.529Z,116.00
2022-11-14T00:46:52.717Z,95.70
2022-11-14T00:51:51.880Z,161.70
2022-11-14T00:56:53.050Z,203.20
2022-11-14T01:01:53.007Z,127.10
2022-11-14T01:06:49.458Z,135.90
2022-11-14T01:11:48.630Z,308.40
2022-11-14T01:16:47.803Z,272.20
2022-11-14T01:21:47.989Z,251.30
2022-11-14T01:26:46.268Z,237.90
2022-11-14T01:31:46.587Z,222.20
2022-11-14T01:36:44.884Z,216.30
2022-11-14T01:41:44.178Z,200.20
2022-11-14T01:46:43.494Z,190.50
2022-11-14T01:51:43.816Z,182.70
2022-11-14T01:56:42.099Z,172.70
2022-11-14T02:01:41.455Z,163.50
2022-11-14T02:06:40.578Z,158.90
2022-11-14T02:11:39.963Z,150.60
2022-11-14T02:16:38.103Z,144.40
2022-11-14T02:21:38.445Z,138.80
2022-11-14T02:26:36.962Z,131.90
2022-11-14T02:31:37.705Z,129.70
2022-11-14T02:36:36.000Z,123.30
2022-11-14T02:41:35.338Z,115.60
2022-11-14T02:46:34.642Z,112.50
2022-11-14T02:51:34.951Z,105.30
2022-11-14T02:56:33.275Z,101.10
2022-11-14T03:01:32.726Z,96.70
2022-11-14T03:06:31.846Z,93.10
2022-11-14T03:11:31.116Z,88.00
2022-11-14T03:16:32.412Z,85.40
2022-11-14T03:21:29.749Z,80.30
2022-11-14T03:26:28.877Z,78.60
2022-11-14T03:31:31.203Z,73.90
2022-11-14T03:36:27.509Z,68.50
2022-11-14T03:41:26.585Z,68.30
2022-11-14T03:46:25.909Z,65.70
2022-11-14T03:51:25.250Z,62.40
2022-11-14T03:56:24.351Z,59.10
2022-11-14T04:01:23.726Z,56.70
2022-11-14T04:06:22.848Z,54.30
2022-11-14T04:11:22.163Z,52.20
2022-11-14T04:16:21.499Z,49.50
2022-11-14T04:21:21.795Z,48.80
2022-11-14T04:26:20.120Z,47.20
2022-11-14T04:31:19.424Z,43.00
2022-11-14T04:36:18.780Z,42.40
2022-11-14T04:41:18.881Z,40.90
2022-11-14T04:46:17.172Z,39.90
2022-11-14T04:51:16.500Z,38.00
2022-11-14T04:56:15.799Z,37.00
2022-11-14T05:01:16.003Z,32.30
2022-11-14T05:06:14.306Z,31.40
2022-11-14T05:11:14.570Z,30.10
2022-11-14T05:16:12.884Z,30.00
2022-11-14T05:21:12.182Z,27.80
2022-11-14T05:26:12.473Z,27.80
2022-11-14T05:31:11.803Z,27.50
2022-11-14T05:36:11.083Z,25.60
2022-11-14T05:41:09.405Z,24.50
2022-11-14T05:46:09.730Z,24.90
2022-11-14T05:51:08.114Z,23.30
2022-11-14T05:56:07.206Z,22.40
2022-11-14T06:01:06.515Z,19.80
2022-11-14T06:06:06.803Z,20.80
2022-11-14T06:11:05.118Z,20.80
2022-11-14T06:16:06.435Z,19.60
2022-11-14T06:21:03.851Z,18.30
2022-11-14T06:26:03.980Z,18.20
2022-11-14T06:31:02.263Z,16.00
2022-11-14T06:36:02.548Z,16.60
2022-11-14T06:41:00.811Z,15.80
2022-11-14T06:46:00.099Z,14.50
2022-11-14T06:50:59.468Z,14.30
2022-11-14T06:55:59.595Z,13.70
2022-11-14T07:00:58.892Z,13.60
2022-11-14T07:06:02.187Z,13.40
2022-11-14T07:10:56.495Z,13.10
2022-11-14T07:15:56.821Z,11.90
2022-11-14T07:20:56.124Z,11.30
2022-11-14T07:25:55.305Z,11.50
2022-11-14T07:30:54.603Z,10.20
2022-11-14T07:35:53.976Z,10.80
2022-11-14T07:40:56.676Z,10.20
2022-11-14T07:45:52.304Z,9.70
2022-11-14T07:50:51.643Z,9.60
2022-11-14T07:55:49.759Z,9.50
2022-11-14T08:00:50.174Z,9.20
2022-11-14T08:05:48.277Z,8.70
2022-11-14T08:10:47.559Z,8.40
2022-11-14T08:15:46.871Z,8.20
2022-11-14T08:20:46.167Z,7.70
2022-11-14T08:25:46.516Z,6.90
2022-11-14T08:30:44.811Z,7.70
2022-11-14T08:35:46.084Z,6.70
2022-11-14T08:40:44.386Z,7.50
2022-11-14T08:45:43.710Z,7.10
2022-11-14T08:50:43.074Z,6.70
2022-11-14T08:55:40.194Z,6.20
2022-11-14T09:00:40.512Z,6.60
2022-11-14T09:05:39.845Z,6.20
2022-11-14T09:10:39.156Z,6.20
2022-11-14T09:15:38.565Z,5.70
2022-11-14T09:20:40.311Z,5.10
2022-11-14T09:25:35.847Z,5.10
2022-11-14T09:30:37.169Z,7.10
2022-11-14T09:35:35.494Z,7.50
2022-11-14T09:40:35.249Z,7.00
2022-11-14T09:45:34.942Z,7.40
2022-11-14T09:50:33.256Z,7.20
2022-11-14T09:55:36.887Z,6.70
2022-11-14T10:00:32.697Z,6.40
2022-11-14T10:05:31.000Z,6.90
2022-11-14T10:10:34.391Z,5.80
2022-11-14T10:15:33.720Z,6.00
2022-11-14T10:20:28.827Z,5.90
2022-11-14T10:25:27.936Z,5.80
2022-11-14T10:30:27.062Z,5.60
2022-11-14T10:35:33.848Z,5.20
2022-11-14T10:40:25.583Z,5.40
2022-11-14T10:45:24.913Z,4.80
2022-11-14T10:50:24.267Z,4.50
2022-11-14T10:55:43.512Z,4.70
2022-11-14T11:00:22.747Z,4.10
2022-11-14T11:05:22.864Z,4.30
2022-11-14T11:10:21.183Z,4.40
2022-11-14T11:15:21.481Z,4.10
2022-11-14T11:20:20.776Z,4.50
2022-11-14T11:25:19.066Z,4.20
2022-11-14T11:30:20.346Z,4.20
2022-11-14T11:35:17.660Z,3.80
2022-11-14T11:40:17.999Z,4.50
2022-11-14T11:45:17.102Z,3.50
2022-11-14T11:50:16.468Z,3.40
2022-11-14T11:55:14.645Z,3.20
2022-11-14T12:00:14.809Z,3.60
2022-11-14T12:05:11.918Z,3.00
2022-11-14T12:10:12.277Z,3.00
2022-11-14T12:15:11.487Z,3.60
2022-11-14T12:20:11.666Z,3.40
2022-11-14T12:25:09.768Z,2.90
2022-11-14T12:30:09.102Z,3.70
2022-11-14T12:35:08.292Z,3.10
2022-11-14T12:40:07.430Z,3.10
2022-11-14T12:45:07.552Z,3.40
2022-11-14T12:50:05.862Z,5.20
2022-11-14T12:55:05.181Z,5.20
2022-11-14T13:00:04.568Z,4.70
2022-11-14T13:05:03.680Z,4.90
2022-11-14T13:10:04.999Z,4.10
2022-11-14T13:15:03.285Z,4.30
2022-11-14T13:20:01.586Z,4.80
2022-11-14T13:25:00.875Z,4.10
2022-11-14T13:30:00.220Z,4.30
2022-11-14T13:34:59.366Z,4.40
2022-11-14T13:39:59.704Z,4.50
2022-11-14T13:44:57.802Z,4.30
2022-11-14T13:49:57.142Z,4.00
2022-11-14T13:55:01.406Z,4.10
2022-11-14T13:59:56.570Z,4.10
2022-11-14T14:04:54.717Z,3.80
2022-11-14T14:09:53.907Z,3.90
2022-11-14T14:14:53.037Z,3.70
2022-11-14T14:19:52.391Z,3.80
2022-11-14T14:24:52.695Z,3.20
2022-11-14T14:29:50.977Z,2.90
2022-11-14T14:34:50.310Z,3.00
2022-11-14T14:39:49.440Z,2.60
2022-11-14T14:44:48.740Z,2.90
2022-11-14T14:49:50.049Z,3.00
2022-11-14T14:54:47.447Z,2.80
2022-11-14T14:59:46.528Z,2.50
2022-11-14T15:04:46.805Z,2.50
2022-11-14T15:09:45.095Z,2.30
2022-11-14T15:14:45.369Z,2.50
2022-11-14T15:19:44.684Z,2.10
2022-11-14T15:24:42.988Z,2.70
2022-11-14T15:29:43.079Z,2.70
2022-11-14T15:34:41.407Z,2.50
2022-11-14T15:39:40.551Z,2.10
2022-11-14T15:44:39.856Z,2.60
2022-11-14T15:49:41.411Z,2.10
2022-11-14T15:54:38.295Z,1.80
2022-11-14T15:59:37.594Z,2.20
2022-11-14T16:04:36.935Z,2.30
2022-11-14T16:09:36.067Z,1.60
2022-11-14T16:14:36.376Z,2.10
2022-11-14T16:19:34.686Z,1.80
2022-11-14T16:24:36.014Z,1.60
2022-11-14T16:29:33.277Z,1.60
2022-11-14T16:34:32.604Z,1.80
2022-11-14T16:39:33.049Z,1.60
2022-11-14T16:44:37.298Z,1.70
2022-11-14T16:49:30.651Z,1.60
2022-11-14T16:54:30.632Z,1.50
2022-11-14T16:59:29.968Z,1.50
2022-11-14T17:04:28.203Z,1.40
2022-11-14T17:09:27.285Z,1.70
2022-11-14T17:14:26.462Z,1.50
2022-11-14T17:19:25.571Z,1.60
2022-11-14T17:24:30.052Z,1.40
2022-11-14T17:29:28.570Z,1.30
2022-11-14T17:34:23.459Z,1.60
2022-11-14T17:39:23.834Z,1.40
2022-11-14T17:44:23.795Z,1.40
2022-11-14T17:49:22.517Z,1.60
2022-11-14T17:54:21.300Z,1.30
2022-11-14T17:59:19.661Z,1.40
2022-11-14T18:04:19.036Z,1.30
2022-11-14T18:09:20.008Z,1.60
2022-11-14T18:14:17.610Z,10.00
2022-11-14T18:19:17.895Z,13.60
2022-11-14T18:24:16.191Z,14.60
2022-11-14T18:29:16.314Z,15.30
2022-11-14T18:34:14.735Z,15.50
2022-11-14T18:39:13.995Z,15.80
2022-11-14T18:44:14.161Z,15.80
2022-11-14T18:49:13.406Z,59.20
2022-11-14T18:54:12.687Z,243.00
2022-11-14T18:59:10.874Z,198.40
2022-11-14T19:04:10.097Z,154.60
2022-11-14T19:09:12.132Z,146.40
2022-11-14T19:14:08.542Z,134.60
2022-11-14T19:19:08.803Z,126.70
2022-11-14T19:24:09.732Z,116.50
2022-11-14T19:29:06.172Z,161.20
2022-11-14T19:34:06.164Z,275.30
2022-11-14T19:39:04.787Z,257.70
2022-11-14T19:44:03.774Z,224.60
2022-11-14T19:49:05.271Z,203.70
2022-11-14T19:54:02.533Z,188.70
2022-11-14T19:59:01.859Z,278.30
2022-11-14T20:04:02.133Z,375.70
2022-11-14T20:09:00.443Z,328.70
2022-11-14T20:14:03.081Z,298.00
2022-11-14T20:18:59.726Z,315.60
2022-11-14T20:23:58.983Z,357.80
2022-11-14T20:28:58.191Z,279.50
2022-11-14T20:33:56.478Z,253.80
2022-11-14T20:38:56.632Z,238.20
2022-11-14T20:43:54.960Z,234.80
2022-11-14T20:48:53.968Z,361.60
2022-11-14T20:53:53.429Z,379.90
2022-11-14T20:58:52.321Z,301.80
2022-11-14T21:04:10.449Z,301.20
2022-11-14T21:08:51.630Z,389.90
2022-11-14T21:13:49.957Z,371.70
2022-11-14T21:18:51.409Z,326.80
2022-11-14T21:23:48.511Z,297.90
2022-11-14T21:28:47.820Z,351.30
2022-11-14T21:33:47.226Z,393.80
2022-11-14T21:38:46.372Z,334.00
2022-11-14T21:43:45.503Z,287.60
2022-11-14T21:48:44.637Z,263.90
2022-11-14T21:53:42.984Z,235.00
2022-11-14T21:58:43.100Z,213.90
2022-11-14T22:03:43.615Z,299.30
2022-11-14T22:08:43.778Z,361.90
2022-11-14T22:13:40.867Z,303.30
2022-11-14T22:18:40.204Z,274.10
2022-11-14T22:23:39.356Z,251.80
2022-11-14T22:28:38.671Z,222.40
2022-11-14T22:33:41.474Z,205.80
2022-11-14T22:38:38.166Z,187.40
2022-11-14T22:43:36.481Z,335.00
2022-11-14T22:48:36.792Z,318.50
2022-11-14T22:53:35.079Z,265.40
2022-11-14T22:58:34.361Z,233.80
2022-11-14T23:03:35.909Z,256.60
2022-11-14T23:08:34.030Z,358.00
2022-11-14T23:13:32.463Z,311.80
2022-11-14T23:18:31.499Z,275.30
2022-11-14T23:23:30.953Z,243.70
2022-11-14T23:28:29.900Z,258.70
2022-11-14T23:33:29.505Z,314.50
2022-11-14T23:38:31.477Z,292.40
2022-11-14T23:43:27.591Z,245.00
2022-11-14T23:48:26.749Z,215.40
2022-11-14T23:53:25.878Z,195.60
2022-11-14T23:58:25.027Z,185.10
