createdAt,value
2022-08-21T00:01:15.356Z,0
2022-08-21T00:06:15.336Z,0
2022-08-21T00:11:15.339Z,0
2022-08-21T00:16:15.352Z,0
2022-08-21T00:21:15.331Z,0
2022-08-21T00:26:15.344Z,0
2022-08-21T00:31:15.359Z,0
2022-08-21T00:36:15.342Z,0
2022-08-21T00:41:21.225Z,0
2022-08-21T00:46:15.355Z,0
2022-08-21T00:51:15.345Z,0
2022-08-21T00:56:15.323Z,0
2022-08-21T01:01:15.426Z,0
2022-08-21T01:06:15.323Z,0
2022-08-21T01:11:15.311Z,0
2022-08-21T01:16:15.326Z,0
2022-08-21T01:21:15.350Z,0
2022-08-21T01:26:15.299Z,0
2022-08-21T01:31:15.347Z,0
2022-08-21T01:36:15.299Z,0
2022-08-21T01:41:15.345Z,0
2022-08-21T01:46:15.335Z,0
2022-08-21T01:51:15.329Z,0
2022-08-21T01:56:15.280Z,0
2022-08-21T02:01:15.362Z,0
2022-08-21T02:06:15.324Z,0
2022-08-21T02:11:15.320Z,0
2022-08-21T02:16:17.265Z,0
2022-08-21T02:21:15.303Z,0
2022-08-21T02:26:15.318Z,0
2022-08-21T02:31:15.292Z,0
2022-08-21T02:36:15.295Z,0
2022-08-21T02:41:15.312Z,0
2022-08-21T02:46:15.286Z,0
2022-08-21T02:51:15.285Z,0
2022-08-21T02:56:15.262Z,0
2022-08-21T03:01:15.347Z,0
2022-08-21T03:06:15.280Z,0
2022-08-21T03:11:15.305Z,0
2022-08-21T03:16:15.292Z,0
2022-08-21T03:21:15.300Z,0
2022-08-21T03:26:15.289Z,0
2022-08-21T03:31:15.262Z,0
2022-08-21T03:36:15.274Z,0
2022-08-21T03:41:15.266Z,0
2022-08-21T03:46:15.276Z,0
2022-08-21T03:51:15.239Z,0
2022-08-21T03:56:15.284Z,0
2022-08-21T04:01:15.339Z,0
2022-08-21T04:06:15.261Z,0
2022-08-21T04:11:15.277Z,0
2022-08-21T04:16:15.264Z,0
2022-08-21T04:21:15.250Z,0
2022-08-21T04:26:15.261Z,0
2022-08-21T04:31:15.270Z,0
2022-08-21T04:36:15.241Z,2
2022-08-21T04:41:15.228Z,3
2022-08-21T04:46:15.255Z,8
2022-08-21T04:51:15.246Z,6
2022-08-21T04:56:15.272Z,14
2022-08-21T05:01:15.269Z,11
2022-08-21T05:06:15.236Z,12
2022-08-21T05:11:15.238Z,13
2022-08-21T05:16:15.235Z,17
2022-08-21T05:21:15.221Z,19
2022-08-21T05:26:18.074Z,20
2022-08-21T05:31:15.961Z,20
2022-08-21T05:36:15.962Z,22
2022-08-21T05:41:15.972Z,23
2022-08-21T05:46:15.941Z,26
2022-08-21T05:51:15.957Z,27
2022-08-21T05:56:15.951Z,27
2022-08-21T06:01:16.058Z,28
2022-08-21T06:06:16.015Z,30
2022-08-21T06:11:15.940Z,32
2022-08-21T06:16:22.696Z,36
2022-08-21T06:21:22.679Z,37
2022-08-21T06:26:22.663Z,40
2022-08-21T06:31:22.697Z,43
2022-08-21T06:36:22.651Z,45
2022-08-21T06:41:24.402Z,46
2022-08-21T06:46:22.694Z,48
2022-08-21T06:51:22.666Z,53
2022-08-21T06:56:22.673Z,114
2022-08-21T07:01:22.676Z,119
2022-08-21T07:06:22.684Z,124
2022-08-21T07:11:22.640Z,130
2022-08-21T07:16:22.690Z,188
2022-08-21T07:21:25.725Z,203
2022-08-21T07:26:22.668Z,256
2022-08-21T07:31:22.661Z,274
2022-08-21T07:36:22.676Z,339
2022-08-21T07:41:22.651Z,359
2022-08-21T07:46:22.637Z,420
2022-08-21T07:51:22.668Z,431
2022-08-21T07:56:22.606Z,444
2022-08-21T08:01:22.657Z,460
2022-08-21T08:06:22.622Z,484
2022-08-21T08:11:22.630Z,508
2022-08-21T08:16:22.598Z,532
2022-08-21T08:21:22.640Z,547
2022-08-21T08:26:22.640Z,573
2022-08-21T08:31:22.649Z,591
2022-08-21T08:36:22.636Z,607
2022-08-21T08:41:22.628Z,635
2022-08-21T08:46:22.623Z,664
2022-08-21T08:51:22.628Z,695
2022-08-21T08:56:22.635Z,729
2022-08-21T09:01:22.672Z,778
2022-08-21T09:06:22.634Z,827
2022-08-21T09:11:22.608Z,559
2022-08-21T09:16:22.637Z,821
2022-08-21T09:21:22.649Z,572
2022-08-21T09:26:22.635Z,130
2022-08-21T09:31:22.614Z,925
2022-08-21T09:36:22.640Z,209
2022-08-21T09:41:22.613Z,162
2022-08-21T09:46:22.634Z,388
2022-08-21T09:51:22.632Z,207
2022-08-21T09:56:23.343Z,228
2022-08-21T10:01:22.757Z,997
2022-08-21T10:06:22.631Z,974
2022-08-21T10:11:22.622Z,614
2022-08-21T10:16:22.633Z,539
2022-08-21T10:21:22.596Z,585
2022-08-21T10:26:22.623Z,940
2022-08-21T10:31:22.644Z,956
2022-08-21T10:36:22.619Z,817
2022-08-21T10:41:22.584Z,932
2022-08-21T10:46:22.633Z,963
2022-08-21T10:51:27.015Z,557
2022-08-21T10:56:22.608Z,995
2022-08-21T11:01:22.620Z,631
2022-08-21T11:06:22.633Z,591
2022-08-21T11:11:22.658Z,783
2022-08-21T11:16:22.617Z,798
2022-08-21T11:21:22.628Z,981
2022-08-21T11:26:22.613Z,958
2022-08-21T11:31:22.618Z,955
2022-08-21T11:36:22.608Z,230
2022-08-21T11:41:22.621Z,609
2022-08-21T11:46:22.580Z,586
2022-08-21T11:51:22.625Z,273
2022-08-21T11:56:22.589Z,996
2022-08-21T12:01:22.598Z,338
2022-08-21T12:06:24.001Z,671
2022-08-21T12:11:22.573Z,278
2022-08-21T12:16:22.604Z,741
2022-08-21T12:21:22.606Z,817
2022-08-21T12:26:22.604Z,477
2022-08-21T12:31:22.605Z,537
2022-08-21T12:36:22.588Z,955
2022-08-21T12:41:22.593Z,913
2022-08-21T12:46:22.576Z,839
2022-08-21T12:51:22.565Z,393
2022-08-21T12:56:22.588Z,869
2022-08-21T13:01:22.626Z,819
2022-08-21T13:06:22.577Z,823
2022-08-21T13:11:25.154Z,825
2022-08-21T13:16:24.904Z,825
2022-08-21T13:21:24.890Z,488
2022-08-21T13:26:24.920Z,288
2022-08-21T13:31:24.892Z,801
2022-08-21T13:36:24.891Z,305
2022-08-21T13:41:24.918Z,770
2022-08-21T13:46:24.926Z,323
2022-08-21T13:51:24.892Z,757
2022-08-21T13:56:24.897Z,741
2022-08-21T14:01:24.975Z,220
2022-08-21T14:06:24.875Z,163
2022-08-21T14:11:24.896Z,467
2022-08-21T14:16:24.880Z,223
2022-08-21T14:21:26.860Z,719
2022-08-21T14:26:31.927Z,167
2022-08-21T14:31:31.926Z,631
2022-08-21T14:36:31.890Z,605
2022-08-21T14:41:31.941Z,559
2022-08-21T14:46:31.897Z,567
2022-08-21T14:51:31.905Z,446
2022-08-21T14:56:31.899Z,123
2022-08-21T15:01:31.917Z,147
2022-08-21T15:06:31.909Z,496
2022-08-21T15:11:41.615Z,519
2022-08-21T15:16:31.925Z,433
2022-08-21T15:21:31.893Z,342
2022-08-21T15:26:31.892Z,321
2022-08-21T15:31:31.886Z,270
2022-08-21T15:36:31.943Z,257
2022-08-21T15:41:31.911Z,243
2022-08-21T15:46:31.909Z,148
2022-08-21T15:51:31.922Z,130
2022-08-21T15:56:31.900Z,108
2022-08-21T16:01:31.899Z,126
2022-08-21T16:06:37.834Z,148
2022-08-21T16:11:31.924Z,113
2022-08-21T16:16:31.898Z,138
2022-08-21T16:21:31.905Z,140
2022-08-21T16:26:31.917Z,108
2022-08-21T16:31:31.873Z,146
2022-08-21T16:36:31.884Z,156
2022-08-21T16:41:31.893Z,151
2022-08-21T16:46:31.887Z,125
2022-08-21T16:51:31.894Z,133
2022-08-21T16:56:31.909Z,115
2022-08-21T17:01:32.002Z,77
2022-08-21T17:06:31.904Z,67
2022-08-21T17:11:32.522Z,64
2022-08-21T17:16:31.909Z,58
2022-08-21T17:21:31.914Z,52
2022-08-21T17:26:31.895Z,44
2022-08-21T17:31:31.892Z,41
2022-08-21T17:36:31.900Z,39
2022-08-21T17:41:31.903Z,32
2022-08-21T17:46:31.862Z,27
2022-08-21T17:51:31.861Z,19
2022-08-21T17:56:31.867Z,16
2022-08-21T18:01:31.895Z,12
2022-08-21T18:06:31.879Z,19
2022-08-21T18:11:31.885Z,11
2022-08-21T18:16:31.863Z,5
2022-08-21T18:21:31.899Z,2
2022-08-21T18:26:31.881Z,1
2022-08-21T18:31:31.863Z,0
2022-08-21T18:36:31.897Z,0
2022-08-21T18:41:31.893Z,0
2022-08-21T18:46:31.887Z,0
2022-08-21T18:51:31.861Z,0
2022-08-21T18:56:31.872Z,0
2022-08-21T19:01:31.897Z,0
2022-08-21T19:06:31.892Z,0
2022-08-21T19:11:31.882Z,0
2022-08-21T19:16:31.857Z,0
2022-08-21T19:21:31.873Z,0
2022-08-21T19:26:31.855Z,0
2022-08-21T19:31:32.629Z,0
2022-08-21T19:36:31.871Z,0
2022-08-21T19:41:31.878Z,0
2022-08-21T19:46:31.872Z,0
2022-08-21T19:51:31.854Z,0
2022-08-21T19:56:31.870Z,0
2022-08-21T20:01:31.832Z,0
2022-08-21T20:06:31.876Z,0
2022-08-21T20:11:31.896Z,0
2022-08-21T20:16:31.851Z,0
2022-08-21T20:21:31.873Z,0
2022-08-21T20:26:31.843Z,0
2022-08-21T20:31:31.847Z,0
2022-08-21T20:36:31.856Z,0
2022-08-21T20:41:31.833Z,0
2022-08-21T20:46:31.855Z,0
2022-08-21T20:51:31.872Z,0
2022-08-21T20:56:31.861Z,0
2022-08-21T21:01:31.865Z,0
2022-08-21T21:06:31.824Z,0
2022-08-21T21:11:31.815Z,0
2022-08-21T21:16:31.866Z,0
2022-08-21T21:21:33.235Z,0
2022-08-21T21:26:31.827Z,0
2022-08-21T21:31:32.519Z,0
2022-08-21T21:36:31.853Z,0
2022-08-21T21:41:31.814Z,0
2022-08-21T21:46:31.802Z,0
2022-08-21T21:51:31.803Z,0
2022-08-21T21:56:31.822Z,0
2022-08-21T22:01:31.800Z,0
2022-08-21T22:06:31.802Z,0
2022-08-21T22:11:31.827Z,0
2022-08-21T22:16:31.828Z,0
2022-08-21T22:21:33.012Z,0
2022-08-21T22:26:31.820Z,0
2022-08-21T22:31:31.806Z,0
2022-08-21T22:36:31.781Z,0
2022-08-21T22:41:31.806Z,0
2022-08-21T22:46:31.793Z,0
2022-08-21T22:51:32.446Z,0
2022-08-21T22:56:31.774Z,0
2022-08-21T23:01:31.782Z,0
2022-08-21T23:06:31.795Z,0
2022-08-21T23:11:31.819Z,0
2022-08-21T23:16:31.811Z,0
2022-08-21T23:21:31.791Z,0
2022-08-21T23:26:31.770Z,0
2022-08-21T23:31:31.807Z,0
2022-08-21T23:36:31.769Z,0
2022-08-21T23:41:34.051Z,0
2022-08-21T23:46:34.089Z,0
2022-08-21T23:51:33.655Z,0
2022-08-21T23:56:31.784Z,0
