createdAt,value
2018-11-10T00:00:06.048Z,50.96
2018-11-10T00:01:05.903Z,51.02
2018-11-10T00:02:06.058Z,51.02
2018-11-10T00:03:06.143Z,50.99
2018-11-10T00:04:06.216Z,50.96
2018-11-10T00:05:06.092Z,50.99
2018-11-10T00:06:05.989Z,50.97
2018-11-10T00:07:06.164Z,50.98
2018-11-10T00:08:05.951Z,50.96
2018-11-10T00:09:06.010Z,51.02
2018-11-10T00:10:06.250Z,51
2018-11-10T00:11:06.164Z,51.02
2018-11-10T00:12:05.861Z,50.95
2018-11-10T00:13:06.120Z,51.02
2018-11-10T00:14:05.882Z,50.98
2018-11-10T00:15:06.160Z,51.05
2018-11-10T00:16:06.140Z,51.05
2018-11-10T00:17:06.182Z,51.06
2018-11-10T00:18:06.024Z,51.03
2018-11-10T00:19:05.898Z,51.07
2018-11-10T00:20:06.043Z,51.03
2018-11-10T00:21:05.946Z,51.06
2018-11-10T00:22:05.971Z,51.07
2018-11-10T00:23:05.859Z,51.09
2018-11-10T00:24:06.113Z,51.06
2018-11-10T00:25:06.131Z,51.07
2018-11-10T00:26:05.971Z,51.07
2018-11-10T00:27:06.096Z,51.1
2018-11-10T00:28:07.011Z,51.09
2018-11-10T00:29:06.494Z,51.08
2018-11-10T00:30:06.089Z,51.07
2018-11-10T00:31:06.203Z,51.14
2018-11-10T00:32:06.559Z,51.08
2018-11-10T00:33:06.049Z,51.12
2018-11-10T00:34:06.297Z,51.12
2018-11-10T00:35:06.037Z,51.09
2018-11-10T00:36:06.165Z,51.12
2018-11-10T00:37:05.808Z,51.09
2018-11-10T00:38:05.986Z,51.1
2018-11-10T00:39:05.946Z,51.1
2018-11-10T00:40:06.176Z,51.16
2018-11-10T00:41:06.079Z,51.14
2018-11-10T00:42:05.924Z,51.13
2018-11-10T00:43:06.121Z,51.18
2018-11-10T00:44:05.925Z,51.14
2018-11-10T00:45:06.102Z,51.15
2018-11-10T00:46:05.861Z,51.13
2018-11-10T00:47:06.043Z,51.17
2018-11-10T00:48:06.057Z,51.11
2018-11-10T00:49:05.911Z,51.16
2018-11-10T00:50:06.204Z,51.17
2018-11-10T00:51:06.010Z,51.18
2018-11-10T00:52:06.092Z,51.15
2018-11-10T00:53:06.142Z,51.18
2018-11-10T00:54:06.303Z,51.18
2018-11-10T00:55:05.954Z,51.16
2018-11-10T00:56:05.954Z,51.14
2018-11-10T00:57:06.102Z,51.17
2018-11-10T00:58:06.340Z,51.17
2018-11-10T00:59:06.055Z,51.2
2018-11-10T01:00:05.981Z,51.16
2018-11-10T01:01:06.029Z,51.18
2018-11-10T01:02:06.199Z,51.21
2018-11-10T01:03:06.044Z,51.18
2018-11-10T01:04:05.889Z,51.19
2018-11-10T01:05:05.960Z,51.21
2018-11-10T01:06:06.024Z,51.17
2018-11-10T01:07:05.957Z,51.21
2018-11-10T01:08:06.191Z,51.19
2018-11-10T01:09:05.813Z,51.2
2018-11-10T01:10:06.308Z,51.15
2018-11-10T01:11:06.092Z,51.2
2018-11-10T01:12:05.979Z,51.19
2018-11-10T01:13:05.896Z,51.14
2018-11-10T01:14:06.086Z,51.2
2018-11-10T01:15:06.192Z,51.21
2018-11-10T01:16:05.860Z,51.15
2018-11-10T01:17:06.107Z,51.16
2018-11-10T01:18:05.944Z,51.19
2018-11-10T01:19:06.140Z,51.18
2018-11-10T01:20:06.567Z,51.2
2018-11-10T01:21:06.127Z,51.18
2018-11-10T01:22:05.959Z,51.16
2018-11-10T01:23:05.855Z,51.19
2018-11-10T01:24:06.015Z,51.22
2018-11-10T01:25:06.513Z,51.21
2018-11-10T01:26:05.953Z,51.17
2018-11-10T01:27:05.987Z,51.19
2018-11-10T01:28:06.333Z,51.18
2018-11-10T01:29:06.133Z,51.2
2018-11-10T01:30:06.033Z,51.18
2018-11-10T01:31:05.839Z,51.23
2018-11-10T01:32:05.885Z,51.14
2018-11-10T01:33:06.296Z,51.15
2018-11-10T01:34:05.925Z,51.16
2018-11-10T01:35:06.130Z,51.17
2018-11-10T01:36:05.791Z,51.19
2018-11-10T01:37:06.240Z,51.19
2018-11-10T01:38:06.079Z,51.23
2018-11-10T01:39:05.940Z,51.22
2018-11-10T01:40:05.782Z,51.16
2018-11-10T01:41:06.111Z,51.21
2018-11-10T01:42:06.229Z,51.18
2018-11-10T01:43:05.870Z,51.2
2018-11-10T01:44:05.881Z,51.21
2018-11-10T01:45:06.236Z,51.22
2018-11-10T01:46:06.018Z,51.19
2018-11-10T01:47:06.017Z,51.2
2018-11-10T01:48:06.148Z,51.21
2018-11-10T01:49:05.881Z,51.23
2018-11-10T01:50:05.874Z,51.17
2018-11-10T01:51:05.917Z,51.21
2018-11-10T01:52:06.076Z,51.18
2018-11-10T01:53:06.232Z,51.18
2018-11-10T01:54:05.990Z,51.17
2018-11-10T01:55:05.831Z,51.2
2018-11-10T01:56:06.050Z,51.2
2018-11-10T01:57:05.828Z,51.17
2018-11-10T01:58:07.297Z,51.19
2018-11-10T01:59:05.933Z,51.18
2018-11-10T02:00:05.953Z,51.15
2018-11-10T02:01:06.186Z,51.15
2018-11-10T02:02:05.885Z,51.17
2018-11-10T02:03:06.274Z,51.19
2018-11-10T02:04:05.917Z,51.16
2018-11-10T02:05:06.101Z,51.26
2018-11-10T02:06:05.840Z,51.22
2018-11-10T02:07:06.096Z,51.18
2018-11-10T02:08:06.041Z,51.17
2018-11-10T02:09:05.866Z,51.19
2018-11-10T02:10:06.019Z,51.18
2018-11-10T02:11:06.011Z,51.21
2018-11-10T02:12:06.039Z,51.2
2018-11-10T02:13:05.974Z,51.19
2018-11-10T02:14:06.077Z,51.19
2018-11-10T02:15:05.941Z,51.23
2018-11-10T02:16:05.827Z,51.21
2018-11-10T02:17:06.227Z,51.21
2018-11-10T02:18:06.010Z,51.21
2018-11-10T02:19:05.991Z,51.25
2018-11-10T02:20:06.011Z,51.17
2018-11-10T02:21:06.124Z,51.14
2018-11-10T02:22:05.999Z,51.19
2018-11-10T02:23:06.301Z,51.18
2018-11-10T02:24:05.982Z,51.19
2018-11-10T02:25:05.955Z,51.21
2018-11-10T02:26:06.109Z,51.21
2018-11-10T02:27:06.005Z,51.22
2018-11-10T02:28:06.064Z,51.19
2018-11-10T02:29:06.007Z,51.2
2018-11-10T02:30:06.002Z,51.25
2018-11-10T02:31:05.807Z,51.22
2018-11-10T02:32:06.244Z,51.25
2018-11-10T02:33:05.992Z,51.2
2018-11-10T02:34:05.866Z,51.2
2018-11-10T02:35:06.183Z,51.16
2018-11-10T02:36:05.978Z,51.18
2018-11-10T02:37:06.597Z,51.22
2018-11-10T02:38:05.785Z,51.21
2018-11-10T02:39:06.202Z,51.22
2018-11-10T02:40:06.007Z,51.23
2018-11-10T02:41:05.960Z,51.19
2018-11-10T02:42:06.434Z,51.23
2018-11-10T02:43:06.165Z,51.22
2018-11-10T02:44:05.977Z,51.21
2018-11-10T02:45:06.148Z,51.22
2018-11-10T02:46:06.173Z,51.24
2018-11-10T02:47:06.315Z,51.25
2018-11-10T02:48:06.059Z,51.17
2018-11-10T02:49:05.759Z,51.21
2018-11-10T02:50:06.258Z,51.24
2018-11-10T02:51:06.301Z,51.18
2018-11-10T02:52:05.770Z,51.18
2018-11-10T02:53:05.969Z,51.18
2018-11-10T02:54:06.096Z,51.2
2018-11-10T02:55:06.193Z,51.19
2018-11-10T02:56:05.931Z,51.15
2018-11-10T02:57:06.191Z,51.19
2018-11-10T02:58:05.985Z,51.2
2018-11-10T02:59:05.877Z,51.23
2018-11-10T03:00:06.444Z,51.23
2018-11-10T03:01:07.527Z,51.22
2018-11-10T03:02:05.896Z,51.2
2018-11-10T03:03:06.199Z,51.23
2018-11-10T03:04:06.165Z,51.21
2018-11-10T03:05:06.049Z,51.19
2018-11-10T03:06:05.995Z,51.21
2018-11-10T03:07:06.025Z,51.2
2018-11-10T03:08:05.826Z,51.2
2018-11-10T03:09:05.946Z,51.21
2018-11-10T03:10:05.754Z,51.17
2018-11-10T03:11:05.928Z,51.24
2018-11-10T03:12:05.936Z,51.14
2018-11-10T03:13:05.840Z,51.25
2018-11-10T03:14:06.402Z,51.2
2018-11-10T03:15:05.906Z,51.22
2018-11-10T03:16:06.284Z,51.22
2018-11-10T03:17:06.027Z,51.19
2018-11-10T03:18:06.049Z,51.19
2018-11-10T03:19:06.254Z,51.22
2018-11-10T03:20:05.921Z,51.2
2018-11-10T03:21:06.000Z,51.19
2018-11-10T03:22:06.025Z,51.18
2018-11-10T03:23:05.983Z,51.19
2018-11-10T03:24:05.948Z,51.17
2018-11-10T03:25:05.984Z,51.21
2018-11-10T03:26:05.976Z,51.22
2018-11-10T03:27:05.966Z,51.19
2018-11-10T03:28:06.065Z,51.17
2018-11-10T03:29:06.003Z,51.19
2018-11-10T03:30:06.735Z,51.21
2018-11-10T03:31:05.848Z,51.19
2018-11-10T03:32:06.441Z,51.18
2018-11-10T03:33:05.928Z,51.18
2018-11-10T03:34:06.172Z,51.2
2018-11-10T03:35:05.871Z,51.2
2018-11-10T03:36:05.917Z,51.18
2018-11-10T03:37:06.122Z,51.18
2018-11-10T03:38:06.201Z,51.19
2018-11-10T03:39:06.128Z,51.25
2018-11-10T03:40:05.924Z,51.22
2018-11-10T03:41:06.046Z,51.21
2018-11-10T03:42:05.782Z,51.22
2018-11-10T03:43:06.218Z,51.18
2018-11-10T03:44:06.165Z,51.22
2018-11-10T03:45:05.995Z,51.13
2018-11-10T03:46:05.978Z,51.15
2018-11-10T03:47:05.849Z,51.21
2018-11-10T03:48:05.935Z,51.13
2018-11-10T03:49:05.800Z,51.17
2018-11-10T03:50:05.929Z,51.19
2018-11-10T03:51:06.140Z,51.18
2018-11-10T03:52:05.871Z,51.16
2018-11-10T03:53:06.065Z,51.13
2018-11-10T03:54:06.003Z,51.16
2018-11-10T03:55:05.770Z,51.18
2018-11-10T03:56:05.883Z,51.17
2018-11-10T03:57:05.909Z,51.1
2018-11-10T03:58:05.771Z,51.17
2018-11-10T03:59:05.843Z,51.15
2018-11-10T04:00:06.007Z,51.18
2018-11-10T04:01:05.845Z,51.14
2018-11-10T04:02:06.019Z,51.18
2018-11-10T04:03:05.947Z,51.14
2018-11-10T04:04:05.940Z,51.17
2018-11-10T04:05:05.730Z,51.13
2018-11-10T04:06:06.609Z,51.17
2018-11-10T04:07:06.134Z,51.12
2018-11-10T04:08:05.802Z,51.21
2018-11-10T04:09:06.152Z,51.15
2018-11-10T04:10:06.048Z,51.17
2018-11-10T04:11:05.886Z,51.17
2018-11-10T04:12:05.893Z,51.21
2018-11-10T04:13:06.101Z,51.17
2018-11-10T04:14:06.076Z,51.15
2018-11-10T04:15:06.201Z,51.19
2018-11-10T04:16:05.989Z,51.16
2018-11-10T04:17:05.980Z,51.22
2018-11-10T04:18:06.052Z,51.21
2018-11-10T04:19:06.010Z,51.19
2018-11-10T04:20:06.024Z,51.19
2018-11-10T04:21:06.357Z,51.21
2018-11-10T04:22:05.887Z,51.19
2018-11-10T04:23:05.929Z,51.17
2018-11-10T04:24:06.081Z,51.17
2018-11-10T04:25:05.959Z,51.22
2018-11-10T04:26:06.057Z,51.17
2018-11-10T04:27:06.025Z,51.19
2018-11-10T04:28:06.185Z,51.21
2018-11-10T04:29:05.937Z,51.17
2018-11-10T04:30:06.046Z,51.16
2018-11-10T04:31:05.715Z,51.14
2018-11-10T04:32:06.024Z,51.21
2018-11-10T04:33:05.760Z,51.18
2018-11-10T04:34:05.994Z,51.22
2018-11-10T04:35:06.038Z,51.22
2018-11-10T04:36:05.913Z,51.2
2018-11-10T04:37:06.340Z,51.17
2018-11-10T04:38:06.055Z,51.17
2018-11-10T04:39:06.246Z,51.13
2018-11-10T04:40:06.873Z,51.17
2018-11-10T04:41:06.030Z,51.16
2018-11-10T04:42:05.880Z,51.18
2018-11-10T04:43:05.871Z,51.17
2018-11-10T04:44:06.109Z,51.17
2018-11-10T04:45:05.949Z,51.16
2018-11-10T04:46:06.011Z,51.14
2018-11-10T04:47:05.804Z,51.14
2018-11-10T04:48:06.107Z,51.14
2018-11-10T04:49:05.918Z,51.14
2018-11-10T04:50:05.992Z,51.17
2018-11-10T04:51:05.788Z,51.19
2018-11-10T04:52:05.813Z,51.2
2018-11-10T04:53:05.933Z,51.2
2018-11-10T04:54:06.265Z,51.14
2018-11-10T04:55:05.864Z,51.15
2018-11-10T04:56:05.873Z,51.18
2018-11-10T04:57:05.935Z,51.11
2018-11-10T04:58:05.718Z,51.09
2018-11-10T04:59:05.802Z,51.15
2018-11-10T05:00:06.060Z,51.09
2018-11-10T05:01:05.905Z,51.1
2018-11-10T05:02:05.928Z,51.11
2018-11-10T05:03:05.817Z,51.08
2018-11-10T05:04:06.091Z,51.05
2018-11-10T05:05:05.701Z,51.01
2018-11-10T05:06:06.156Z,51.05
2018-11-10T05:07:05.930Z,51.06
2018-11-10T05:08:06.115Z,51.05
2018-11-10T05:09:05.881Z,51.05
2018-11-10T05:10:05.824Z,51.05
2018-11-10T05:11:05.973Z,50.98
2018-11-10T05:12:05.798Z,51.01
2018-11-10T05:13:05.894Z,50.98
2018-11-10T05:14:05.962Z,50.98
2018-11-10T05:15:05.899Z,50.96
2018-11-10T05:16:05.907Z,50.94
2018-11-10T05:17:06.122Z,50.94
2018-11-10T05:18:06.019Z,50.95
2018-11-10T05:19:05.920Z,50.92
2018-11-10T05:20:05.826Z,50.93
2018-11-10T05:21:06.083Z,50.92
2018-11-10T05:22:06.143Z,50.96
2018-11-10T05:23:05.970Z,51
2018-11-10T05:24:05.928Z,50.95
2018-11-10T05:25:05.979Z,50.96
2018-11-10T05:26:05.861Z,50.99
2018-11-10T05:27:05.990Z,50.95
2018-11-10T05:28:06.327Z,50.94
2018-11-10T05:29:05.919Z,50.95
2018-11-10T05:30:05.900Z,50.98
2018-11-10T05:31:06.108Z,51.03
2018-11-10T05:32:05.982Z,50.95
2018-11-10T05:33:06.071Z,50.97
2018-11-10T05:34:05.843Z,50.99
2018-11-10T05:35:06.040Z,51.02
2018-11-10T05:36:05.884Z,51
2018-11-10T05:37:06.062Z,50.99
2018-11-10T05:38:06.183Z,51.07
2018-11-10T05:39:06.032Z,51.08
2018-11-10T05:40:06.092Z,51.02
2018-11-10T05:41:05.884Z,51.07
2018-11-10T05:42:05.876Z,51.07
2018-11-10T05:43:05.856Z,51.09
2018-11-10T05:44:06.102Z,51.08
2018-11-10T05:45:06.011Z,51.05
2018-11-10T05:46:06.221Z,51.05
2018-11-10T05:47:06.104Z,51.08
2018-11-10T05:48:06.050Z,51.12
2018-11-10T05:49:05.897Z,51.05
2018-11-10T05:50:06.342Z,51.05
2018-11-10T05:51:05.762Z,51.07
2018-11-10T05:52:05.729Z,51.05
2018-11-10T05:53:05.977Z,51.04
2018-11-10T05:54:05.861Z,51.07
2018-11-10T05:55:06.158Z,51.12
2018-11-10T05:56:05.779Z,51.04
2018-11-10T05:57:06.373Z,51.07
2018-11-10T05:58:05.921Z,51.09
2018-11-10T05:59:05.824Z,51.08
2018-11-10T06:00:05.980Z,51.09
2018-11-10T06:01:06.030Z,51.06
2018-11-10T06:02:05.862Z,51.06
2018-11-10T06:03:06.219Z,51.08
2018-11-10T06:04:06.032Z,51.12
2018-11-10T06:05:05.887Z,51.09
2018-11-10T06:06:05.904Z,51.08
2018-11-10T06:07:06.065Z,51.06
2018-11-10T06:08:05.969Z,51.08
2018-11-10T06:09:06.050Z,51.04
2018-11-10T06:10:06.464Z,51.01
2018-11-10T06:11:05.777Z,51.08
2018-11-10T06:12:05.959Z,51.07
2018-11-10T06:13:05.779Z,51.06
2018-11-10T06:14:05.826Z,50.99
2018-11-10T06:15:05.781Z,51.06
2018-11-10T06:16:05.872Z,51.04
2018-11-10T06:17:05.916Z,51.04
2018-11-10T06:18:06.037Z,51.05
2018-11-10T06:19:05.661Z,51.02
2018-11-10T06:20:05.715Z,51.02
2018-11-10T06:21:05.884Z,51.08
2018-11-10T06:22:05.685Z,51.02
2018-11-10T06:23:06.038Z,51
2018-11-10T06:24:05.893Z,51
2018-11-10T06:25:05.887Z,50.99
2018-11-10T06:26:06.185Z,51.01
2018-11-10T06:27:05.848Z,51.01
2018-11-10T06:28:05.789Z,51
2018-11-10T06:29:06.127Z,51.01
2018-11-10T06:30:05.790Z,50.97
2018-11-10T06:31:06.046Z,50.95
2018-11-10T06:32:05.811Z,51.01
2018-11-10T06:33:06.051Z,50.99
2018-11-10T06:34:05.877Z,51.02
2018-11-10T06:35:05.968Z,50.96
2018-11-10T06:36:06.058Z,50.98
2018-11-10T06:37:05.699Z,50.88
2018-11-10T06:38:06.043Z,50.95
2018-11-10T06:39:05.882Z,50.91
2018-11-10T06:40:06.331Z,50.92
2018-11-10T06:41:05.889Z,50.95
2018-11-10T06:42:06.129Z,50.98
2018-11-10T06:43:05.930Z,50.91
2018-11-10T06:44:05.933Z,50.91
2018-11-10T06:45:05.850Z,50.92
2018-11-10T06:46:05.942Z,50.94
2018-11-10T06:47:05.883Z,50.89
2018-11-10T06:48:06.179Z,50.84
2018-11-10T06:49:05.919Z,50.9
2018-11-10T06:50:05.989Z,50.9
2018-11-10T06:51:05.832Z,50.9
2018-11-10T06:52:05.855Z,50.89
2018-11-10T06:53:06.207Z,50.84
2018-11-10T06:54:05.911Z,50.88
2018-11-10T06:55:05.951Z,50.88
2018-11-10T06:56:05.903Z,50.88
2018-11-10T06:57:06.166Z,50.85
2018-11-10T06:58:06.134Z,50.88
2018-11-10T06:59:05.915Z,50.88
2018-11-10T07:00:06.003Z,50.82
2018-11-10T07:01:05.742Z,50.81
2018-11-10T07:02:06.054Z,50.83
2018-11-10T07:03:05.936Z,50.87
2018-11-10T07:04:06.896Z,50.83
2018-11-10T07:05:06.032Z,50.82
2018-11-10T07:06:05.982Z,50.84
2018-11-10T07:07:05.892Z,50.84
2018-11-10T07:08:05.773Z,50.82
2018-11-10T07:09:05.785Z,50.79
2018-11-10T07:10:06.098Z,50.8
2018-11-10T07:11:05.748Z,50.8
2018-11-10T07:12:05.986Z,50.81
2018-11-10T07:13:05.869Z,50.8
2018-11-10T07:14:06.038Z,50.84
2018-11-10T07:15:05.777Z,50.78
2018-11-10T07:16:05.936Z,50.76
2018-11-10T07:17:05.614Z,50.8
2018-11-10T07:18:06.118Z,50.82
2018-11-10T07:19:05.875Z,50.78
2018-11-10T07:20:05.731Z,50.73
2018-11-10T07:21:06.020Z,50.74
2018-11-10T07:22:05.647Z,50.77
2018-11-10T07:23:05.985Z,50.74
2018-11-10T07:24:06.024Z,50.75
2018-11-10T07:25:06.080Z,50.73
2018-11-10T07:26:05.934Z,50.74
2018-11-10T07:27:05.665Z,50.69
2018-11-10T07:28:05.821Z,50.71
2018-11-10T07:29:06.252Z,50.69
2018-11-10T07:30:05.897Z,50.64
2018-11-10T07:31:05.617Z,50.45
2018-11-10T07:32:06.155Z,50.24
2018-11-10T07:33:05.804Z,50.33
2018-11-10T07:34:05.790Z,50.42
2018-11-10T07:35:05.788Z,50.48
2018-11-10T07:36:06.012Z,50.54
2018-11-10T07:37:05.984Z,50.52
2018-11-10T07:38:05.983Z,50.56
2018-11-10T07:39:05.808Z,50.56
2018-11-10T07:40:05.662Z,50.55
2018-11-10T07:41:05.814Z,50.53
2018-11-10T07:42:05.908Z,50.57
2018-11-10T07:43:06.370Z,50.56
2018-11-10T07:44:05.883Z,50.58
2018-11-10T07:45:06.236Z,50.55
2018-11-10T07:46:05.792Z,50.58
2018-11-10T07:47:06.053Z,50.55
2018-11-10T07:48:05.711Z,50.58
2018-11-10T07:49:05.788Z,50.56
2018-11-10T07:50:05.868Z,50.57
2018-11-10T07:51:05.799Z,50.57
2018-11-10T07:52:05.871Z,50.59
2018-11-10T07:53:05.713Z,50.57
2018-11-10T07:54:05.845Z,50.52
2018-11-10T07:55:05.868Z,50.52
2018-11-10T07:56:06.150Z,50.59
2018-11-10T07:57:05.697Z,50.58
2018-11-10T07:58:05.683Z,50.56
2018-11-10T07:59:06.060Z,50.55
2018-11-10T08:00:05.768Z,50.54
2018-11-10T08:01:05.862Z,50.54
2018-11-10T08:02:05.682Z,50.57
2018-11-10T08:03:05.895Z,50.56
2018-11-10T08:04:05.828Z,50.57
2018-11-10T08:05:05.839Z,50.49
2018-11-10T08:06:06.132Z,50.5
2018-11-10T08:07:05.640Z,50.56
2018-11-10T08:08:06.388Z,50.54
2018-11-10T08:09:05.892Z,50.52
2018-11-10T08:10:05.831Z,50.47
2018-11-10T08:11:06.214Z,50.55
2018-11-10T08:12:06.153Z,50.48
2018-11-10T08:13:06.372Z,50.49
2018-11-10T08:14:05.747Z,50.53
2018-11-10T08:15:05.848Z,50.5
2018-11-10T08:16:05.869Z,50.48
2018-11-10T08:17:05.932Z,50.48
2018-11-10T08:18:05.760Z,50.5
2018-11-10T08:19:06.074Z,50.48
2018-11-10T08:20:05.789Z,50.5
2018-11-10T08:21:05.991Z,50.54
2018-11-10T08:22:06.215Z,50.44
2018-11-10T08:23:05.813Z,50.48
2018-11-10T08:24:05.914Z,50.52
2018-11-10T08:25:06.765Z,50.45
2018-11-10T08:26:05.925Z,50.48
2018-11-10T08:27:05.816Z,50.44
2018-11-10T08:28:06.204Z,50.47
2018-11-10T08:29:05.992Z,50.43
2018-11-10T08:30:05.691Z,50.43
2018-11-10T08:31:06.521Z,50.46
2018-11-10T08:32:06.288Z,50.44
2018-11-10T08:33:06.089Z,50.47
2018-11-10T08:34:05.930Z,50.47
2018-11-10T08:35:05.845Z,50.69
2018-11-10T08:36:05.984Z,51.06
2018-11-10T08:37:06.029Z,50.54
2018-11-10T08:38:06.107Z,50.54
2018-11-10T08:39:05.762Z,50.17
2018-11-10T08:40:05.889Z,49.89
2018-11-10T08:41:06.347Z,50
2018-11-10T08:42:05.781Z,50
2018-11-10T08:43:05.643Z,50.08
2018-11-10T08:44:05.955Z,50.02
2018-11-10T08:45:05.828Z,50.02
2018-11-10T08:46:05.892Z,50.06
2018-11-10T08:47:05.900Z,50.09
2018-11-10T08:48:05.599Z,50.05
2018-11-10T08:49:05.952Z,50.16
2018-11-10T08:50:05.972Z,50.11
2018-11-10T08:51:06.019Z,50.15
2018-11-10T08:52:05.963Z,50.12
2018-11-10T08:53:05.932Z,50.13
2018-11-10T08:54:05.969Z,50.15
2018-11-10T08:55:05.712Z,50.18
2018-11-10T08:56:06.025Z,50.21
2018-11-10T08:57:05.758Z,50.12
2018-11-10T08:58:06.111Z,50.16
2018-11-10T08:59:06.360Z,50.17
2018-11-10T09:00:06.191Z,50.31
2018-11-10T09:01:05.795Z,50.6
2018-11-10T09:02:05.696Z,50.78
2018-11-10T09:03:05.805Z,50.99
2018-11-10T09:04:05.751Z,51.02
2018-11-10T09:05:06.533Z,51.15
2018-11-10T09:06:05.968Z,51.24
2018-11-10T09:07:05.795Z,51.33
2018-11-10T09:08:06.035Z,51.31
2018-11-10T09:09:05.798Z,51.42
2018-11-10T09:10:05.912Z,51.4
2018-11-10T09:11:05.827Z,51.53
2018-11-10T09:12:06.006Z,51.47
2018-11-10T09:13:05.740Z,51.41
2018-11-10T09:14:05.958Z,51.62
2018-11-10T09:15:06.324Z,51.54
2018-11-10T09:16:05.680Z,51.42
2018-11-10T09:17:05.863Z,51.55
2018-11-10T09:18:05.800Z,51.57
2018-11-10T09:19:05.633Z,51.51
2018-11-10T09:20:05.607Z,51.56
2018-11-10T09:21:06.335Z,51.42
2018-11-10T09:22:05.951Z,51.38
2018-11-10T09:23:05.840Z,51.38
2018-11-10T09:24:05.875Z,51.41
2018-11-10T09:25:05.643Z,51.53
2018-11-10T09:26:06.237Z,51.44
2018-11-10T09:27:05.736Z,51.56
2018-11-10T09:28:05.871Z,51.67
2018-11-10T09:29:05.978Z,51.66
2018-11-10T09:30:05.706Z,51.67
2018-11-10T09:31:06.002Z,51.73
2018-11-10T09:32:06.098Z,51.58
2018-11-10T09:33:05.652Z,51.6
2018-11-10T09:34:05.925Z,51.8
2018-11-10T09:35:05.714Z,51.59
2018-11-10T09:36:05.820Z,51.52
2018-11-10T09:37:05.803Z,51.6
2018-11-10T09:38:05.851Z,51.56
2018-11-10T09:39:05.770Z,51.52
2018-11-10T09:40:05.920Z,51.64
2018-11-10T09:41:05.694Z,51.77
2018-11-10T09:42:06.228Z,51.74
2018-11-10T09:43:06.012Z,51.72
2018-11-10T09:44:05.861Z,51.75
2018-11-10T09:44:47.852Z,52.36
2018-11-10T09:45:47.951Z,51.31
2018-11-10T09:46:47.984Z,50.96
2018-11-10T09:47:48.394Z,50.97
2018-11-10T09:48:48.214Z,50.85
2018-11-10T09:49:47.965Z,50.85
2018-11-10T09:50:48.323Z,50.6
2018-11-10T09:51:48.143Z,50.64
2018-11-10T09:52:47.985Z,50.75
2018-11-10T09:53:47.894Z,50.73
2018-11-10T09:54:48.126Z,50.64
2018-11-10T09:55:48.049Z,50.75
2018-11-10T09:56:48.091Z,50.66
2018-11-10T09:57:47.941Z,50.76
2018-11-10T09:58:48.042Z,50.68
2018-11-10T09:59:48.015Z,50.66
2018-11-10T10:00:48.120Z,50.68
2018-11-10T10:01:49.225Z,50.5
2018-11-10T10:02:49.463Z,50.44
2018-11-10T10:03:47.882Z,50.39
2018-11-10T10:04:48.212Z,50.53
2018-11-10T10:05:48.197Z,50.32
2018-11-10T10:06:47.927Z,50.25
2018-11-10T10:07:48.014Z,50.26
2018-11-10T10:08:48.027Z,50.24
2018-11-10T10:09:48.355Z,50.26
2018-11-10T10:10:48.228Z,50.13
2018-11-10T10:11:48.068Z,50.16
2018-11-10T10:12:47.916Z,50.03
2018-11-10T10:13:48.103Z,50.08
2018-11-10T10:14:48.293Z,50.18
2018-11-10T10:15:47.938Z,50.02
2018-11-10T10:16:48.419Z,50.08
2018-11-10T10:17:47.969Z,50.03
2018-11-10T10:18:48.105Z,50.04
2018-11-10T10:19:47.887Z,50.04
2018-11-10T10:20:48.192Z,49.93
2018-11-10T10:21:48.543Z,50
2018-11-10T10:22:47.901Z,49.88
2018-11-10T10:23:48.077Z,49.87
2018-11-10T10:24:48.130Z,49.77
2018-11-10T10:25:48.006Z,49.9
2018-11-10T10:26:48.402Z,49.55
2018-11-10T10:27:47.889Z,49.87
2018-11-10T10:28:48.215Z,49.62
2018-11-10T10:29:48.195Z,49.58
2018-11-10T10:30:47.967Z,49.47
2018-11-10T10:31:48.063Z,49.45
2018-11-10T10:32:48.004Z,49.4
2018-11-10T10:34:05.468Z,49.21
2018-11-10T10:35:05.972Z,49.19
2018-11-10T10:36:05.284Z,49.11
2018-11-10T10:36:56.168Z,49.04
2018-11-10T10:37:56.640Z,49.07
2018-11-10T10:38:56.209Z,49.13
2018-11-10T10:40:14.904Z,49.05
2018-11-10T10:41:14.806Z,49.03
2018-11-10T10:42:14.632Z,48.92
2018-11-10T10:43:14.800Z,49.02
2018-11-10T10:44:14.916Z,48.93
2018-11-10T10:45:14.718Z,49
2018-11-10T10:46:14.837Z,48.92
2018-11-10T10:46:45.952Z,50.52
2018-11-10T10:47:45.823Z,49.14
2018-11-10T10:48:45.983Z,49.22
2018-11-10T10:49:46.046Z,49.34
2018-11-10T10:50:45.848Z,49.4
2018-11-10T10:51:45.855Z,49.49
2018-11-10T10:52:45.718Z,49.65
2018-11-10T10:53:45.811Z,49.78
2018-11-10T10:54:45.907Z,49.78
2018-11-10T10:55:45.937Z,49.85
2018-11-10T10:56:45.951Z,49.91
2018-11-10T10:57:45.695Z,49.99
2018-11-10T10:58:45.833Z,50.1
2018-11-10T10:59:45.758Z,50.2
2018-11-10T11:00:45.807Z,50.21
2018-11-10T11:01:46.155Z,50.33
2018-11-10T11:02:45.745Z,50.36
2018-11-10T11:03:45.967Z,50.44
2018-11-10T11:04:45.730Z,50.46
2018-11-10T11:05:45.857Z,50.45
2018-11-10T11:06:45.813Z,50.41
2018-11-10T11:07:45.805Z,50.5
2018-11-10T11:08:45.783Z,50.42
2018-11-10T11:09:45.987Z,50.45
2018-11-10T11:10:45.959Z,50.4
2018-11-10T11:11:45.706Z,50.47
2018-11-10T11:12:45.829Z,50.53
2018-11-10T11:13:45.929Z,50.52
2018-11-10T11:14:46.286Z,50.47
2018-11-10T11:15:46.410Z,50.5
2018-11-10T11:16:45.861Z,50.63
2018-11-10T11:17:45.891Z,50.67
2018-11-10T11:18:45.800Z,50.68
2018-11-10T11:19:46.612Z,50.7
2018-11-10T11:20:46.365Z,50.68
2018-11-10T11:21:49.283Z,50.67
2018-11-10T11:22:51.569Z,50.67
2018-11-10T11:23:45.695Z,50.65
2018-11-10T11:24:46.138Z,50.62
2018-11-10T11:25:46.125Z,50.66
2018-11-10T11:26:45.856Z,50.68
2018-11-10T11:27:45.945Z,50.63
2018-11-10T11:28:45.731Z,50.68
2018-11-10T11:29:46.493Z,50.71
2018-11-10T11:30:45.849Z,50.8
2018-11-10T11:31:45.863Z,50.79
2018-11-10T11:32:46.250Z,50.63
2018-11-10T11:33:45.978Z,50.65
2018-11-10T11:34:45.909Z,50.76
2018-11-10T11:35:45.829Z,50.8
2018-11-10T11:36:45.906Z,50.85
2018-11-10T11:37:45.725Z,50.9
2018-11-10T11:38:45.707Z,50.91
2018-11-10T11:39:45.933Z,50.9
2018-11-10T11:40:46.079Z,50.9
2018-11-10T11:41:46.501Z,50.93
2018-11-10T11:42:45.842Z,50.85
2018-11-10T11:43:45.902Z,50.86
2018-11-10T11:44:45.706Z,50.97
2018-11-10T11:45:45.847Z,50.9
2018-11-10T11:46:45.783Z,50.93
2018-11-10T11:47:45.966Z,50.98
2018-11-10T11:48:45.859Z,51
2018-11-10T11:49:46.217Z,50.73
2018-11-10T11:50:46.018Z,50.71
2018-11-10T11:51:45.728Z,50.75
2018-11-10T11:52:45.884Z,50.8
2018-11-10T11:53:45.903Z,50.85
2018-11-10T11:54:45.903Z,50.81
2018-11-10T11:55:45.983Z,50.86
2018-11-10T11:56:45.620Z,50.84
2018-11-10T11:57:46.117Z,50.88
2018-11-10T11:58:45.919Z,50.9
2018-11-10T11:59:46.260Z,50.83
2018-11-10T12:00:46.184Z,50.9
2018-11-10T12:01:45.812Z,50.9
2018-11-10T12:02:45.943Z,50.88
2018-11-10T12:03:45.830Z,50.9
2018-11-10T12:04:45.991Z,50.89
2018-11-10T12:05:46.263Z,50.83
2018-11-10T12:06:45.793Z,50.84
2018-11-10T12:07:46.278Z,50.83
2018-11-10T12:08:45.903Z,50.84
2018-11-10T12:09:45.863Z,50.84
2018-11-10T12:10:45.750Z,50.86
2018-11-10T12:11:46.203Z,50.79
2018-11-10T12:12:45.730Z,50.83
2018-11-10T12:13:45.916Z,50.75
2018-11-10T12:14:45.965Z,50.76
2018-11-10T12:15:45.800Z,50.79
2018-11-10T12:16:46.027Z,50.81
2018-11-10T12:17:45.777Z,50.77
2018-11-10T12:18:46.231Z,50.77
2018-11-10T12:19:46.250Z,50.77
2018-11-10T12:20:46.927Z,50.74
2018-11-10T12:21:45.996Z,50.79
2018-11-10T12:22:45.774Z,50.81
2018-11-10T12:23:46.129Z,50.82
2018-11-10T12:24:45.661Z,50.8
2018-11-10T12:25:45.837Z,50.75
2018-11-10T12:26:45.863Z,50.76
2018-11-10T12:27:45.819Z,50.86
2018-11-10T12:28:45.652Z,50.81
2018-11-10T12:29:45.899Z,50.75
2018-11-10T12:30:45.850Z,50.79
2018-11-10T12:31:46.356Z,50.74
2018-11-10T12:32:45.828Z,50.81
2018-11-10T12:33:46.183Z,50.79
2018-11-10T12:34:45.823Z,50.73
2018-11-10T12:35:45.797Z,50.8
2018-11-10T12:36:45.654Z,50.81
2018-11-10T12:37:45.959Z,50.8
2018-11-10T12:38:45.995Z,50.86
2018-11-10T12:39:46.054Z,50.74
2018-11-10T12:40:45.771Z,50.81
2018-11-10T12:41:46.405Z,50.85
2018-11-10T12:42:45.675Z,50.88
2018-11-10T12:43:45.827Z,50.81
2018-11-10T12:44:45.753Z,50.76
2018-11-10T12:45:45.658Z,50.81
2018-11-10T12:46:46.459Z,50.81
2018-11-10T12:47:45.777Z,50.85
2018-11-10T12:48:45.964Z,50.88
2018-11-10T12:49:45.740Z,50.85
2018-11-10T12:50:45.834Z,50.81
2018-11-10T12:51:45.701Z,50.82
2018-11-10T12:52:46.171Z,50.83
2018-11-10T12:53:45.653Z,50.85
2018-11-10T12:54:45.759Z,50.87
2018-11-10T12:55:45.975Z,50.84