createdAt,value
2018-09-21T00:01:59.827Z,99.90
2018-09-21T00:04:30.305Z,99.90
2018-09-21T00:07:00.744Z,99.90
2018-09-21T00:09:31.642Z,99.90
2018-09-21T00:12:03.488Z,99.90
2018-09-21T00:14:34.787Z,99.90
2018-09-21T00:17:04.763Z,99.90
2018-09-21T00:19:35.130Z,99.90
2018-09-21T00:22:05.199Z,99.90
2018-09-21T00:24:35.120Z,99.90
2018-09-21T00:27:05.579Z,99.90
2018-09-21T00:29:36.385Z,99.90
2018-09-21T00:32:06.625Z,99.90
2018-09-21T00:34:36.707Z,99.90
2018-09-21T00:37:07.948Z,99.90
2018-09-21T00:39:39.385Z,99.90
2018-09-21T00:42:09.632Z,99.90
2018-09-21T00:44:39.923Z,99.90
2018-09-21T00:47:10.226Z,99.90
2018-09-21T00:49:40.635Z,99.90
2018-09-21T00:52:10.547Z,99.90
2018-09-21T00:54:41.506Z,99.90
2018-09-21T00:57:11.406Z,99.90
2018-09-21T00:59:42.188Z,99.90
2018-09-21T01:02:12.228Z,99.90
2018-09-21T01:04:43.817Z,99.90
2018-09-21T01:07:15.879Z,99.90
2018-09-21T01:09:46.668Z,99.90
2018-09-21T01:12:18.914Z,99.90
2018-09-21T01:14:49.119Z,99.90
2018-09-21T01:17:18.973Z,99.90
2018-09-21T01:19:48.796Z,99.90
2018-09-21T01:22:18.707Z,99.90
2018-09-21T01:24:49.283Z,99.90
2018-09-21T01:27:19.093Z,99.90
2018-09-21T01:29:49.061Z,99.90
2018-09-21T01:32:19.030Z,99.90
2018-09-21T01:34:48.896Z,99.90
2018-09-21T01:37:19.473Z,99.90
2018-09-21T01:39:49.450Z,99.90
2018-09-21T01:42:20.108Z,99.90
2018-09-21T01:44:51.231Z,99.90
2018-09-21T01:47:21.167Z,99.90
2018-09-21T01:49:51.494Z,99.90
2018-09-21T01:52:21.261Z,99.90
2018-09-21T01:54:51.271Z,99.90
2018-09-21T01:57:22.469Z,99.90
2018-09-21T01:59:53.164Z,99.90
2018-09-21T02:02:23.186Z,99.90
2018-09-21T02:04:53.672Z,99.90
2018-09-21T02:07:24.386Z,99.90
2018-09-21T02:09:54.774Z,99.90
2018-09-21T02:12:26.259Z,99.90
2018-09-21T02:14:57.475Z,99.90
2018-09-21T02:17:28.387Z,99.90
2018-09-21T02:19:58.430Z,99.90
2018-09-21T02:22:29.587Z,99.90
2018-09-21T02:25:00.467Z,99.90
2018-09-21T02:27:31.304Z,99.90
2018-09-21T02:30:01.266Z,99.90
2018-09-21T02:32:32.733Z,99.90
2018-09-21T02:35:03.716Z,99.90
2018-09-21T02:37:35.062Z,99.90
2018-09-21T02:40:05.985Z,99.90
2018-09-21T02:42:36.510Z,99.90
2018-09-21T02:45:08.498Z,99.90
2018-09-21T02:47:38.593Z,99.90
2018-09-21T02:50:09.982Z,99.90
2018-09-21T02:52:41.637Z,99.90
2018-09-21T02:55:11.684Z,99.90
2018-09-21T02:57:41.433Z,99.90
2018-09-21T03:00:11.495Z,99.90
2018-09-21T03:02:42.192Z,99.90
2018-09-21T03:05:12.348Z,99.90
2018-09-21T03:07:42.576Z,99.90
2018-09-21T03:10:13.035Z,99.90
2018-09-21T03:12:43.524Z,99.90
2018-09-21T03:15:14.353Z,99.90
2018-09-21T03:17:44.291Z,99.90
2018-09-21T03:20:15.798Z,99.90
2018-09-21T03:22:45.699Z,99.90
2018-09-21T03:25:15.810Z,99.90
2018-09-21T03:27:46.031Z,99.90
2018-09-21T03:30:17.275Z,99.90
2018-09-21T03:32:48.083Z,99.90
2018-09-21T03:35:18.092Z,99.90
2018-09-21T03:37:48.270Z,99.90
2018-09-21T03:40:18.950Z,99.90
2018-09-21T03:42:49.150Z,99.90
2018-09-21T03:45:19.869Z,99.90
2018-09-21T03:47:50.769Z,99.90
2018-09-21T03:50:21.882Z,99.90
2018-09-21T03:52:53.318Z,99.90
2018-09-21T03:55:24.581Z,99.90
2018-09-21T03:57:55.651Z,99.90
2018-09-21T04:00:26.446Z,99.90
2018-09-21T04:02:57.095Z,99.90
2018-09-21T04:05:28.223Z,99.90
2018-09-21T04:07:59.264Z,99.90
2018-09-21T04:10:30.198Z,99.90
2018-09-21T04:13:00.946Z,99.90
2018-09-21T04:15:31.819Z,99.90
2018-09-21T04:18:04.198Z,99.90
2018-09-21T04:20:34.790Z,99.90
2018-09-21T04:23:05.612Z,99.90
2018-09-21T04:25:37.187Z,99.90
2018-09-21T04:28:07.262Z,99.90
2018-09-21T04:30:37.323Z,99.90
2018-09-21T04:33:07.315Z,99.90
2018-09-21T04:35:37.544Z,99.90
2018-09-21T04:38:07.879Z,99.90
2018-09-21T04:40:38.207Z,99.90
2018-09-21T04:43:09.591Z,99.90
2018-09-21T04:45:41.030Z,99.90
2018-09-21T04:48:11.432Z,99.90
2018-09-21T04:50:44.595Z,99.90
2018-09-21T04:53:14.626Z,99.90
2018-09-21T04:55:45.315Z,99.90
2018-09-21T04:58:16.466Z,99.90
2018-09-21T05:00:47.484Z,99.90
2018-09-21T05:03:19.384Z,99.90
2018-09-21T05:05:50.028Z,99.90
2018-09-21T05:08:21.468Z,99.90
2018-09-21T05:10:52.825Z,99.90
2018-09-21T05:13:23.267Z,99.90
2018-09-21T05:15:56.946Z,99.90
2018-09-21T05:18:27.427Z,99.90
2018-09-21T05:20:59.197Z,99.90
2018-09-21T05:23:30.275Z,99.90
2018-09-21T05:26:01.836Z,99.90
2018-09-21T05:28:32.471Z,99.90
2018-09-21T05:31:03.478Z,99.90
2018-09-21T05:33:34.841Z,99.90
2018-09-21T05:36:06.154Z,99.90
2018-09-21T05:38:37.289Z,99.90
2018-09-21T05:41:07.270Z,99.90
2018-09-21T05:43:38.273Z,99.90
2018-09-21T05:46:08.938Z,99.90
2018-09-21T05:48:39.142Z,99.90
2018-09-21T05:51:09.888Z,99.90
2018-09-21T05:53:40.916Z,99.90
2018-09-21T05:56:11.568Z,99.90
2018-09-21T05:58:42.508Z,99.90
2018-09-21T06:01:13.265Z,99.90
2018-09-21T06:03:44.640Z,99.90
2018-09-21T06:06:15.565Z,99.90
2018-09-21T06:08:47.120Z,99.90
2018-09-21T06:11:17.901Z,99.90
2018-09-21T06:13:48.578Z,99.90
2018-09-21T06:16:20.881Z,99.90
2018-09-21T06:18:51.312Z,99.90
2018-09-21T06:21:22.228Z,99.90
2018-09-21T06:23:52.664Z,99.90
2018-09-21T06:26:23.575Z,99.90
2018-09-21T06:28:54.126Z,99.90
2018-09-21T06:31:25.459Z,99.90
2018-09-21T06:33:56.781Z,99.90
2018-09-21T06:36:27.665Z,99.90
2018-09-21T06:38:58.599Z,99.90
2018-09-21T06:41:29.805Z,99.90
2018-09-21T06:44:00.917Z,99.90
2018-09-21T06:46:32.189Z,99.90
2018-09-21T06:49:02.973Z,99.90
2018-09-21T06:51:33.355Z,99.90
2018-09-21T06:54:05.037Z,99.90
2018-09-21T06:56:36.936Z,99.90
2018-09-21T06:59:08.025Z,99.90
2018-09-21T07:01:38.884Z,99.90
2018-09-21T07:04:09.640Z,99.90
2018-09-21T07:06:40.118Z,99.90
2018-09-21T07:09:13.965Z,99.90
2018-09-21T07:11:44.813Z,99.90
2018-09-21T07:14:16.016Z,99.90
2018-09-21T07:16:46.838Z,99.90
2018-09-21T07:19:17.346Z,99.90
2018-09-21T07:21:48.495Z,99.90
2018-09-21T07:24:19.269Z,99.90
2018-09-21T07:26:50.830Z,99.90
2018-09-21T07:29:21.742Z,99.90
2018-09-21T07:31:55.679Z,99.90
2018-09-21T07:34:26.859Z,99.90
2018-09-21T07:36:58.283Z,99.90
2018-09-21T07:39:28.989Z,99.90
2018-09-21T07:42:00.357Z,99.90
2018-09-21T07:44:31.178Z,99.90
2018-09-21T07:47:02.323Z,99.90
2018-09-21T07:49:34.457Z,99.10
2018-09-21T07:52:05.784Z,98.00
2018-09-21T07:54:36.111Z,98.30
2018-09-21T07:57:06.590Z,96.60
2018-09-21T07:59:36.786Z,96.90
2018-09-21T08:02:08.468Z,95.20
2018-09-21T08:04:39.502Z,94.40
2018-09-21T08:07:11.012Z,93.70
2018-09-21T08:09:41.722Z,92.90
2018-09-21T08:12:12.922Z,93.90
2018-09-21T08:14:43.876Z,94.60
2018-09-21T08:17:14.468Z,93.70
2018-09-21T08:19:46.000Z,92.10
2018-09-21T08:22:17.401Z,91.70
2018-09-21T08:24:48.307Z,88.40
2018-09-21T08:27:20.187Z,88.70
2018-09-21T08:29:51.190Z,87.40
2018-09-21T08:32:21.753Z,87.00
2018-09-21T08:34:52.260Z,83.80
2018-09-21T08:37:23.248Z,82.40
2018-09-21T08:39:54.387Z,81.10
2018-09-21T08:42:24.959Z,79.50
2018-09-21T08:44:55.733Z,75.70
2018-09-21T08:47:27.045Z,74.50
2018-09-21T08:49:58.181Z,73.80
2018-09-21T08:52:29.781Z,64.70
2018-09-21T08:55:00.880Z,63.10
2018-09-21T08:57:31.752Z,61.20
2018-09-21T09:00:02.933Z,62.40
2018-09-21T09:02:33.042Z,60.80
2018-09-21T09:05:05.760Z,58.70
2018-09-21T09:07:36.941Z,58.60
2018-09-21T09:10:07.795Z,58.30
2018-09-21T09:12:39.044Z,58.20
2018-09-21T09:15:10.106Z,57.60
2018-09-21T09:17:41.142Z,57.80
2018-09-21T09:20:12.308Z,57.40
2018-09-21T09:22:43.604Z,55.30
2018-09-21T09:25:14.751Z,55.80
2018-09-21T09:27:45.465Z,58.70
2018-09-21T09:30:16.542Z,54.00
2018-09-21T09:32:46.805Z,53.30
2018-09-21T09:35:18.561Z,54.20
2018-09-21T09:37:49.934Z,54.70
2018-09-21T09:40:21.183Z,55.70
2018-09-21T09:42:51.912Z,55.10
2018-09-21T09:45:23.231Z,54.90
2018-09-21T09:47:53.907Z,56.50
2018-09-21T09:50:25.109Z,55.20
2018-09-21T09:52:56.552Z,55.40
2018-09-21T09:55:26.906Z,51.90
2018-09-21T09:57:58.061Z,52.80
2018-09-21T10:00:33.527Z,52.30
2018-09-21T10:03:04.702Z,52.80
2018-09-21T10:05:35.970Z,53.40
2018-09-21T10:08:06.987Z,54.30
2018-09-21T10:10:38.202Z,54.80
2018-09-21T10:13:09.027Z,54.10
2018-09-21T10:15:40.191Z,54.40
2018-09-21T10:18:11.222Z,52.90
2018-09-21T10:20:42.338Z,51.20
2018-09-21T10:23:15.349Z,51.80
2018-09-21T10:25:45.265Z,51.40
2018-09-21T10:28:16.421Z,51.00
2018-09-21T10:30:47.611Z,50.80
2018-09-21T10:33:18.841Z,49.00
2018-09-21T10:35:49.343Z,50.30
2018-09-21T10:38:21.589Z,50.60
2018-09-21T10:40:52.184Z,50.00
2018-09-21T10:43:22.865Z,50.00
2018-09-21T10:45:53.169Z,49.70
2018-09-21T10:48:26.923Z,49.90
2018-09-21T10:50:57.941Z,49.30
2018-09-21T10:53:29.045Z,48.50
2018-09-21T10:58:44.260Z,45.80
2018-09-21T11:01:15.027Z,45.70
2018-09-21T11:03:46.889Z,46.60
2018-09-21T11:06:17.707Z,46.50
2018-09-21T11:08:48.785Z,46.50
2018-09-21T11:11:19.555Z,46.70
2018-09-21T11:13:49.787Z,46.10
2018-09-21T11:16:20.472Z,45.40
2018-09-21T11:18:52.030Z,46.80
2018-09-21T11:21:22.723Z,46.50
2018-09-21T11:23:53.734Z,47.20
2018-09-21T11:26:24.506Z,47.00
2018-09-21T11:28:54.966Z,47.00
2018-09-21T11:31:25.831Z,46.80
2018-09-21T11:33:56.816Z,47.70
2018-09-21T11:36:27.546Z,46.90
2018-09-21T11:38:58.705Z,47.70
2018-09-21T11:41:29.011Z,48.30
2018-09-21T11:43:59.506Z,48.10
2018-09-21T11:46:31.063Z,49.00
2018-09-21T11:49:01.598Z,49.90
2018-09-21T11:51:31.400Z,49.70
2018-09-21T11:54:02.146Z,50.60
2018-09-21T11:56:32.228Z,49.30
2018-09-21T11:59:02.657Z,49.70
2018-09-21T12:01:34.508Z,50.20
2018-09-21T12:04:04.973Z,49.90
2018-09-21T12:06:35.786Z,49.30
2018-09-21T12:09:06.920Z,50.10
2018-09-21T12:11:37.601Z,50.90
2018-09-21T12:14:08.211Z,49.60
2018-09-21T12:16:38.894Z,49.60
2018-09-21T12:19:10.113Z,50.60
2018-09-21T12:21:40.888Z,51.50
2018-09-21T12:24:11.819Z,52.80
2018-09-21T12:26:44.057Z,54.30
2018-09-21T12:29:14.614Z,56.20
2018-09-21T12:31:45.328Z,58.00
2018-09-21T12:34:16.494Z,58.60
2018-09-21T12:36:47.570Z,59.50
2018-09-21T12:39:17.979Z,59.60
2018-09-21T12:41:48.627Z,59.70
2018-09-21T12:44:20.017Z,60.20
2018-09-21T12:46:50.648Z,59.50
2018-09-21T12:49:21.429Z,59.60
2018-09-21T12:51:52.724Z,60.30
2018-09-21T12:54:23.488Z,59.40
2018-09-21T12:56:55.497Z,60.90
2018-09-21T12:59:26.203Z,62.20
2018-09-21T13:01:57.444Z,63.10
2018-09-21T13:04:28.869Z,63.90
2018-09-21T13:07:00.228Z,64.50
2018-09-21T13:09:31.510Z,64.80
2018-09-21T13:12:03.153Z,66.60
2018-09-21T13:14:35.529Z,64.80
2018-09-21T13:17:06.836Z,65.70
2018-09-21T13:19:38.292Z,66.10
2018-09-21T13:22:09.419Z,66.40
2018-09-21T13:24:40.016Z,66.00
2018-09-21T13:27:11.144Z,65.50
2018-09-21T13:29:42.493Z,66.90
2018-09-21T13:32:13.048Z,67.60
2018-09-21T13:34:44.734Z,66.10
2018-09-21T13:37:15.522Z,67.50
2018-09-21T13:39:46.631Z,67.00
2018-09-21T13:42:17.561Z,67.00
2018-09-21T13:44:48.661Z,65.80
2018-09-21T13:47:20.088Z,64.30
2018-09-21T13:49:50.311Z,63.90
2018-09-21T13:52:21.543Z,62.30
2018-09-21T13:54:52.522Z,63.10
2018-09-21T13:57:23.428Z,64.20
2018-09-21T13:59:53.457Z,65.10
2018-09-21T14:02:24.761Z,65.10
2018-09-21T14:04:56.552Z,65.50
2018-09-21T14:07:27.603Z,67.20
2018-09-21T14:09:58.891Z,68.30
2018-09-21T14:12:29.427Z,68.20
2018-09-21T14:15:00.321Z,68.30
2018-09-21T14:17:31.810Z,67.80
2018-09-21T14:20:06.863Z,65.70
2018-09-21T14:22:37.439Z,63.70
2018-09-21T14:25:08.646Z,61.90
2018-09-21T14:27:39.843Z,61.50
2018-09-21T14:30:13.882Z,60.50
2018-09-21T14:32:44.432Z,61.40
2018-09-21T14:35:15.858Z,61.40
2018-09-21T14:37:47.013Z,61.70
2018-09-21T14:40:17.897Z,61.60
2018-09-21T14:42:48.676Z,61.50
2018-09-21T14:45:19.282Z,62.10
2018-09-21T14:47:50.099Z,62.30
2018-09-21T14:50:20.842Z,62.90
2018-09-21T14:52:51.724Z,64.50
2018-09-21T14:55:22.563Z,65.60
2018-09-21T14:57:53.163Z,66.70
2018-09-21T15:00:23.502Z,67.30
2018-09-21T15:02:54.592Z,67.30
2018-09-21T15:05:25.371Z,69.20
2018-09-21T15:07:56.323Z,67.70
2018-09-21T15:10:27.206Z,66.90
2018-09-21T15:12:57.662Z,65.90
2018-09-21T15:15:28.364Z,65.00
2018-09-21T15:17:59.363Z,65.10
2018-09-21T15:20:31.044Z,65.30
2018-09-21T15:23:02.163Z,64.60
2018-09-21T15:25:33.586Z,64.50
2018-09-21T15:28:04.957Z,63.40
2018-09-21T15:30:36.274Z,63.90
2018-09-21T15:33:07.187Z,64.40
2018-09-21T15:35:38.787Z,64.20
2018-09-21T15:38:10.068Z,64.40
2018-09-21T15:40:40.382Z,63.40
2018-09-21T15:43:11.613Z,63.60
2018-09-21T15:45:45.886Z,64.20
2018-09-21T15:48:16.787Z,65.40
2018-09-21T15:50:47.987Z,66.30
2018-09-21T15:53:18.710Z,66.40
2018-09-21T15:55:50.743Z,67.20
2018-09-21T15:58:22.053Z,67.40
2018-09-21T16:00:52.872Z,67.00
2018-09-21T16:03:24.472Z,67.20
2018-09-21T16:05:55.941Z,68.80
2018-09-21T16:08:26.750Z,69.70
2018-09-21T16:10:58.273Z,70.70
2018-09-21T16:13:29.960Z,71.30
2018-09-21T16:16:02.070Z,72.30
2018-09-21T16:18:32.668Z,73.00
2018-09-21T16:21:04.443Z,73.70
2018-09-21T16:23:34.591Z,74.60
2018-09-21T16:26:05.816Z,75.60
2018-09-21T16:28:36.501Z,75.60
2018-09-21T16:31:07.491Z,76.90
2018-09-21T16:33:38.066Z,77.60
2018-09-21T16:36:08.919Z,77.90
2018-09-21T16:38:40.704Z,78.40
2018-09-21T16:41:11.629Z,79.20
2018-09-21T16:43:42.987Z,80.10
2018-09-21T16:46:13.772Z,80.30
2018-09-21T16:48:44.946Z,80.80
2018-09-21T16:51:15.735Z,81.50
2018-09-21T16:53:46.706Z,82.20
2018-09-21T16:56:17.148Z,82.20
2018-09-21T16:58:48.478Z,82.70
2018-09-21T17:01:19.267Z,83.10
2018-09-21T17:03:50.547Z,84.20
2018-09-21T17:06:21.132Z,84.20
2018-09-21T17:08:52.030Z,84.60
2018-09-21T17:11:23.972Z,84.80
2018-09-21T17:13:54.826Z,85.10
2018-09-21T17:16:27.611Z,85.50
2018-09-21T17:18:58.468Z,86.10
2018-09-21T17:21:29.711Z,87.00
2018-09-21T17:24:02.764Z,88.20
2018-09-21T17:26:34.250Z,89.10
2018-09-21T17:29:05.367Z,90.10
2018-09-21T17:31:35.706Z,90.70
2018-09-21T17:34:06.465Z,91.20
2018-09-21T17:36:37.322Z,91.50
2018-09-21T17:39:10.625Z,92.20
2018-09-21T17:41:41.742Z,92.70
2018-09-21T17:44:12.701Z,93.10
2018-09-21T17:46:43.666Z,93.40
2018-09-21T17:49:13.992Z,93.70
2018-09-21T17:51:44.825Z,93.80
2018-09-21T17:54:15.432Z,93.80
2018-09-21T17:56:45.510Z,94.10
2018-09-21T17:59:16.593Z,94.50
2018-09-21T18:01:47.348Z,94.80
2018-09-21T18:04:17.986Z,94.80
2018-09-21T18:06:48.751Z,95.10
2018-09-21T18:09:19.273Z,95.10
2018-09-21T18:11:49.911Z,95.20
2018-09-21T18:14:20.185Z,95.50
2018-09-21T18:16:50.707Z,95.50
2018-09-21T18:19:21.508Z,95.70
2018-09-21T18:21:52.326Z,95.70
2018-09-21T18:24:22.961Z,96.10
2018-09-21T18:26:53.547Z,96.30
2018-09-21T18:29:24.531Z,96.50
2018-09-21T18:31:55.108Z,96.50
2018-09-21T18:34:25.788Z,97.10
2018-09-21T18:36:57.109Z,97.40
2018-09-21T18:39:28.412Z,98.00
2018-09-21T18:41:58.911Z,98.00
2018-09-21T18:44:29.907Z,98.40
2018-09-21T18:47:00.788Z,98.40
2018-09-21T18:49:31.950Z,98.90
2018-09-21T18:52:02.596Z,99.00
2018-09-21T18:54:34.531Z,99.20
2018-09-21T18:57:05.791Z,99.80
2018-09-21T18:59:36.585Z,99.90
2018-09-21T19:02:07.596Z,99.90
2018-09-21T19:04:38.135Z,99.90
2018-09-21T19:07:39.660Z,99.90
2018-09-21T19:10:10.431Z,99.90
2018-09-21T19:12:40.767Z,99.90
2018-09-21T19:15:11.475Z,99.90
2018-09-21T19:17:42.510Z,99.90
2018-09-21T19:20:13.266Z,99.90
2018-09-21T19:22:43.830Z,99.90
2018-09-21T19:25:14.910Z,99.90
2018-09-21T19:27:46.114Z,99.90
2018-09-21T19:30:16.988Z,99.90
2018-09-21T19:32:48.394Z,99.90
2018-09-21T19:35:19.352Z,99.90
2018-09-21T19:37:50.267Z,99.90
2018-09-21T19:40:21.759Z,99.90
2018-09-21T19:42:53.246Z,99.90
2018-09-21T19:45:24.465Z,98.50
2018-09-21T19:47:55.741Z,98.20
2018-09-21T19:50:27.089Z,98.00
2018-09-21T19:52:57.935Z,99.30
2018-09-21T19:55:28.909Z,99.90
2018-09-21T19:58:00.067Z,99.90
2018-09-21T20:00:30.637Z,99.90
2018-09-21T20:03:00.920Z,99.90
2018-09-21T20:05:31.897Z,99.90
2018-09-21T20:08:02.721Z,99.90
2018-09-21T20:10:33.310Z,99.90
2018-09-21T20:13:03.626Z,99.90
2018-09-21T20:15:34.071Z,99.90
2018-09-21T20:18:04.628Z,99.90
2018-09-21T20:20:35.311Z,99.90
2018-09-21T20:23:06.146Z,99.90
2018-09-21T20:25:36.599Z,99.90
2018-09-21T20:28:07.132Z,99.90
2018-09-21T20:30:43.642Z,99.90
2018-09-21T20:33:19.185Z,99.90
2018-09-21T20:35:50.387Z,99.90
2018-09-21T20:38:22.187Z,99.90
2018-09-21T20:40:53.615Z,99.90
2018-09-21T20:43:24.626Z,99.90
2018-09-21T20:45:56.426Z,99.90
2018-09-21T20:48:27.646Z,99.90
2018-09-21T20:50:58.266Z,99.90
2018-09-21T20:53:29.188Z,99.90
2018-09-21T20:56:00.190Z,99.90
2018-09-21T20:58:30.751Z,99.90
2018-09-21T21:01:01.530Z,99.90
2018-09-21T21:03:32.426Z,99.90
2018-09-21T21:06:03.832Z,99.90
2018-09-21T21:08:35.066Z,99.90
2018-09-21T21:11:05.690Z,99.90
2018-09-21T21:13:36.383Z,99.90
2018-09-21T21:16:07.065Z,99.90
2018-09-21T21:18:38.201Z,99.90
2018-09-21T21:21:10.148Z,99.90
2018-09-21T21:23:40.921Z,99.90
2018-09-21T21:26:11.774Z,99.90
2018-09-21T21:28:42.386Z,99.90
2018-09-21T21:31:13.427Z,99.90
2018-09-21T21:33:49.189Z,99.90
2018-09-21T21:36:20.910Z,99.90
2018-09-21T21:38:51.550Z,99.90
2018-09-21T21:41:30.035Z,99.90
2018-09-21T21:44:01.769Z,99.90
2018-09-21T21:46:32.810Z,99.90
2018-09-21T21:49:03.644Z,99.90
2018-09-21T21:51:34.473Z,99.90
2018-09-21T21:54:05.385Z,99.90
2018-09-21T21:56:35.771Z,99.90
2018-09-21T21:59:07.079Z,99.90
2018-09-21T22:01:42.668Z,99.90
2018-09-21T22:04:13.139Z,99.90
2018-09-21T22:06:45.141Z,99.90
2018-09-21T22:09:15.881Z,99.90
2018-09-21T22:11:51.568Z,99.90
2018-09-21T22:14:22.488Z,99.90
2018-09-21T22:16:53.773Z,99.90
2018-09-21T22:19:24.442Z,99.90
2018-09-21T22:21:55.089Z,99.90
2018-09-21T22:24:26.072Z,99.90
2018-09-21T22:26:56.752Z,99.90
2018-09-21T22:29:27.826Z,99.90
2018-09-21T22:31:59.730Z,99.90
2018-09-21T22:34:30.547Z,99.90
2018-09-21T22:37:01.867Z,99.90
2018-09-21T22:39:33.143Z,99.90
2018-09-21T22:42:03.987Z,99.90
2018-09-21T22:44:34.320Z,99.90
2018-09-21T22:47:05.402Z,99.90
2018-09-21T22:49:36.551Z,99.90
2018-09-21T22:52:07.823Z,99.90
2018-09-21T22:54:38.403Z,99.90
2018-09-21T22:57:08.703Z,99.90
2018-09-21T22:59:39.558Z,99.90
2018-09-21T23:02:10.628Z,99.90
2018-09-21T23:04:41.222Z,99.90
2018-09-21T23:07:11.811Z,99.90
2018-09-21T23:09:43.584Z,99.90
2018-09-21T23:12:14.646Z,99.90
2018-09-21T23:14:45.533Z,99.90
2018-09-21T23:17:16.108Z,99.90
2018-09-21T23:19:46.977Z,99.90
2018-09-21T23:22:17.269Z,99.90
2018-09-21T23:24:48.131Z,99.90
2018-09-21T23:27:18.734Z,99.90
2018-09-21T23:29:49.671Z,99.90
2018-09-21T23:32:20.431Z,99.90
2018-09-21T23:34:55.577Z,99.90
2018-09-21T23:37:29.629Z,99.90
2018-09-21T23:40:00.867Z,99.90
2018-09-21T23:42:31.588Z,99.90
2018-09-21T23:45:02.190Z,99.90
2018-09-21T23:47:32.988Z,99.90
2018-09-21T23:50:08.385Z,99.90
2018-09-21T23:52:38.948Z,99.90
2018-09-21T23:55:09.803Z,99.90
2018-09-21T23:57:39.902Z,99.90
