createdAt,value
2022-11-25T00:01:30.290Z,10.13
2022-11-25T00:06:37.513Z,7.93
2022-11-25T00:11:50.013Z,9.57
2022-11-25T00:16:56.141Z,8.77
2022-11-25T00:22:04.563Z,8.20
2022-11-25T00:27:08.437Z,8.37
2022-11-25T00:32:17.523Z,8.77
2022-11-25T00:37:24.052Z,9.17
2022-11-25T00:42:49.875Z,9.30
2022-11-25T00:47:57.011Z,7.80
2022-11-25T00:53:02.658Z,8.60
2022-11-25T00:58:07.481Z,7.73
2022-11-25T01:03:13.224Z,7.37
2022-11-25T01:08:18.690Z,7.27
2022-11-25T01:13:24.270Z,7.53
2022-11-25T01:18:31.655Z,7.73
2022-11-25T01:23:40.505Z,7.43
2022-11-25T01:28:44.342Z,7.80
2022-11-25T01:33:49.808Z,7.03
2022-11-25T01:38:57.635Z,6.47
2022-11-25T01:44:07.362Z,6.77
2022-11-25T01:49:20.979Z,7.40
2022-11-25T01:54:31.052Z,5.70
2022-11-25T01:59:40.427Z,6.20
2022-11-25T02:04:45.061Z,8.10
2022-11-25T02:09:51.598Z,6.47
2022-11-25T02:14:57.311Z,5.60
2022-11-25T02:20:04.043Z,6.07
2022-11-25T02:25:16.416Z,6.47
2022-11-25T02:30:20.178Z,6.73
2022-11-25T02:35:33.347Z,6.40
2022-11-25T02:40:43.577Z,6.23
2022-11-25T02:46:00.420Z,6.77
2022-11-25T02:51:04.658Z,5.33
2022-11-25T02:56:10.852Z,4.10
2022-11-25T03:01:14.485Z,5.90
2022-11-25T03:06:18.116Z,7.47
2022-11-25T03:11:43.197Z,7.20
2022-11-25T03:16:46.889Z,7.50
2022-11-25T03:21:50.609Z,7.50
2022-11-25T03:26:55.591Z,7.80
2022-11-25T03:31:59.208Z,7.23
2022-11-25T03:37:02.886Z,7.73
2022-11-25T03:42:08.147Z,8.87
2022-11-25T03:47:11.689Z,8.50
2022-11-25T03:52:15.266Z,8.23
2022-11-25T03:57:20.337Z,8.90
2022-11-25T04:02:23.927Z,8.80
2022-11-25T04:07:27.542Z,8.20
2022-11-25T04:12:52.682Z,8.13
2022-11-25T04:17:56.342Z,8.00
2022-11-25T04:22:59.976Z,7.87
2022-11-25T04:28:05.757Z,7.67
2022-11-25T04:33:09.259Z,8.23
2022-11-25T04:38:12.881Z,8.07
2022-11-25T04:43:18.346Z,8.87
2022-11-25T04:48:21.884Z,8.93
2022-11-25T04:53:25.397Z,7.43
2022-11-25T04:58:47.439Z,8.30
2022-11-25T05:03:57.146Z,8.10
2022-11-25T05:09:00.929Z,8.30
2022-11-25T05:14:05.907Z,8.10
2022-11-25T05:19:09.466Z,9.37
2022-11-25T05:24:13.008Z,9.07
2022-11-25T05:29:18.023Z,8.17
2022-11-25T05:34:21.581Z,8.57
2022-11-25T05:39:25.075Z,8.40
2022-11-25T05:44:30.308Z,9.40
2022-11-25T05:49:33.833Z,9.03
2022-11-25T05:54:37.576Z,9.37
2022-11-25T05:59:42.764Z,10.13
2022-11-25T06:17:24.830Z,8.27
2022-11-25T06:22:31.435Z,8.63
2022-11-25T06:28:04.345Z,9.03
2022-11-25T06:33:00.855Z,8.07
2022-11-25T06:38:04.484Z,7.53
2022-11-25T06:43:08.385Z,7.50
2022-11-25T06:48:13.561Z,7.37
2022-11-25T06:53:21.212Z,7.37
2022-11-25T06:58:35.878Z,7.37
2022-11-25T07:03:42.362Z,7.13
2022-11-25T07:08:46.257Z,7.23
2022-11-25T07:13:54.512Z,8.57
2022-11-25T07:19:50.144Z,8.03
2022-11-25T07:24:58.190Z,7.00
2022-11-25T07:35:46.586Z,8.57
2022-11-25T07:40:51.746Z,7.90
2022-11-25T07:45:55.541Z,6.87
2022-11-25T07:51:02.067Z,7.63
2022-11-25T07:56:08.044Z,7.53
2022-11-25T08:01:14.064Z,7.80
2022-11-25T08:06:22.714Z,8.67
2022-11-25T08:11:32.935Z,7.30
2022-11-25T08:16:36.599Z,6.80
2022-11-25T08:21:42.818Z,7.30
2022-11-25T08:26:51.575Z,7.07
2022-11-25T08:31:55.240Z,8.23
2022-11-25T08:37:00.524Z,6.80
2022-11-25T08:42:06.896Z,8.23
2022-11-25T08:47:13.132Z,8.13
2022-11-25T08:52:30.569Z,7.30
2022-11-25T08:57:46.460Z,7.73
2022-11-25T09:03:48.560Z,5.80
2022-11-25T09:09:15.015Z,6.37
2022-11-25T09:15:04.773Z,6.13
2022-11-25T09:20:35.864Z,6.23
2022-11-25T09:25:42.336Z,5.93
2022-11-25T09:30:47.642Z,6.40
2022-11-25T09:35:51.702Z,6.80
2022-11-25T09:41:02.542Z,6.53
2022-11-25T09:46:34.668Z,5.93
2022-11-25T09:51:56.641Z,6.43
2022-11-25T09:57:12.055Z,5.47
2022-11-25T10:02:23.226Z,5.27
2022-11-25T10:07:33.517Z,5.00
2022-11-25T10:12:43.963Z,5.50
2022-11-25T10:17:51.312Z,6.67
2022-11-25T10:22:59.564Z,4.87
2022-11-25T10:28:27.216Z,3.77
2022-11-25T10:33:36.640Z,3.60
2022-11-25T10:38:45.618Z,2.40
2022-11-25T10:43:51.326Z,1.57
2022-11-25T10:49:02.548Z,1.40
2022-11-25T10:54:25.551Z,1.67
2022-11-25T10:59:33.766Z,1.40
2022-11-25T11:04:56.161Z,2.07
2022-11-25T11:10:20.100Z,1.83
2022-11-25T11:15:25.573Z,2.23
2022-11-25T11:20:31.877Z,1.50
2022-11-25T11:25:37.271Z,2.13
2022-11-25T11:30:57.489Z,1.70
2022-11-25T11:36:15.769Z,0.93
2022-11-25T11:41:35.589Z,1.00
2022-11-25T11:46:52.225Z,1.10
2022-11-25T11:52:06.676Z,2.53
2022-11-25T11:57:23.687Z,2.10
2022-11-25T12:02:42.118Z,1.10
2022-11-25T12:07:58.653Z,1.20
2022-11-25T12:13:16.028Z,2.70
2022-11-25T12:18:30.361Z,1.63
2022-11-25T12:23:46.475Z,1.40
2022-11-25T12:28:57.302Z,3.37
2022-11-25T12:34:07.241Z,2.43
2022-11-25T12:39:23.467Z,1.20
2022-11-25T12:44:34.083Z,0.63
2022-11-25T12:49:47.043Z,6.60
2022-11-25T12:55:13.741Z,2.80
2022-11-25T13:00:41.139Z,3.40
2022-11-25T13:06:13.029Z,1.27
2022-11-25T13:11:47.173Z,1.10
2022-11-25T13:16:52.309Z,1.80
2022-11-25T13:22:01.348Z,1.50
2022-11-25T13:27:07.403Z,2.30
2022-11-25T13:32:27.246Z,1.53
2022-11-25T13:37:40.342Z,0.50
2022-11-25T13:42:47.029Z,1.13
2022-11-25T13:47:58.897Z,1.20
2022-11-25T13:53:11.722Z,0.73
2022-11-25T13:58:22.925Z,0.70
2022-11-25T14:03:47.523Z,1.03
2022-11-25T14:09:01.196Z,0.70
2022-11-25T14:14:24.088Z,0.77
2022-11-25T14:19:59.307Z,0.90
2022-11-25T14:25:15.193Z,0.97
2022-11-25T14:30:25.765Z,3.60
2022-11-25T14:35:46.808Z,1.80
2022-11-25T14:41:06.360Z,2.43
2022-11-25T14:46:21.246Z,1.70
2022-11-25T14:51:30.116Z,1.70
2022-11-25T14:57:04.268Z,2.50
2022-11-25T15:02:39.218Z,1.83
2022-11-25T15:07:47.674Z,1.43
2022-11-25T15:12:54.183Z,1.87
2022-11-25T15:18:00.342Z,1.50
2022-11-25T15:23:07.155Z,2.67
2022-11-25T15:28:17.610Z,2.73
2022-11-25T15:33:28.111Z,1.37
2022-11-25T15:38:55.128Z,1.30
2022-11-25T15:44:01.521Z,2.27
2022-11-25T15:49:09.356Z,1.30
2022-11-25T15:54:20.161Z,1.00
2022-11-25T15:59:47.971Z,1.00
2022-11-25T16:04:53.053Z,1.07
2022-11-25T16:09:58.351Z,0.57
2022-11-25T16:15:06.993Z,1.63
2022-11-25T16:20:21.696Z,2.40
2022-11-25T16:25:25.486Z,1.10
2022-11-25T16:30:30.933Z,1.23
2022-11-25T16:35:41.030Z,0.80
2022-11-25T16:40:47.878Z,1.60
2022-11-25T16:45:53.360Z,2.77
2022-11-25T16:51:05.850Z,3.03
2022-11-25T16:56:16.099Z,1.10
2022-11-25T17:01:25.017Z,1.30
2022-11-25T17:06:34.089Z,1.70
2022-11-25T17:11:47.157Z,5.80
2022-11-25T17:16:54.394Z,1.93
2022-11-25T17:21:59.676Z,2.50
2022-11-25T17:27:07.059Z,1.90
2022-11-25T17:32:14.041Z,2.10
2022-11-25T17:37:24.165Z,2.57
2022-11-25T17:42:33.049Z,5.30
2022-11-25T17:47:39.461Z,4.83
2022-11-25T17:52:48.263Z,2.33
2022-11-25T17:57:53.002Z,3.97
2022-11-25T18:02:57.291Z,2.93
2022-11-25T18:08:03.247Z,3.83
2022-11-25T18:13:08.351Z,4.57
2022-11-25T18:18:22.462Z,3.33
2022-11-25T18:23:28.630Z,4.00
2022-11-25T18:28:35.046Z,3.03
2022-11-25T18:33:39.384Z,3.10
2022-11-25T18:38:46.104Z,3.30
2022-11-25T18:43:51.302Z,3.80
2022-11-25T18:48:55.877Z,3.63
2022-11-25T18:54:04.790Z,3.07
2022-11-25T18:59:16.204Z,4.27
2022-11-25T19:04:21.075Z,4.53
2022-11-25T19:09:26.829Z,4.97
2022-11-25T19:14:34.994Z,4.33
2022-11-25T19:19:42.229Z,4.90
2022-11-25T19:24:49.887Z,7.47
2022-11-25T19:29:55.243Z,8.80
2022-11-25T19:35:03.157Z,7.80
2022-11-25T19:40:17.469Z,7.77
2022-11-25T19:45:24.017Z,11.73
2022-11-25T19:50:30.759Z,9.53
2022-11-25T19:55:37.655Z,7.67
2022-11-25T20:00:43.092Z,8.80
2022-11-25T20:05:49.625Z,7.93
2022-11-25T20:10:57.281Z,6.03
2022-11-25T20:16:02.886Z,9.20
2022-11-25T20:21:09.911Z,8.40
2022-11-25T20:26:20.002Z,8.03
2022-11-25T20:31:30.490Z,6.77
2022-11-25T20:36:44.754Z,8.87
2022-11-25T20:41:55.120Z,10.87
2022-11-25T20:47:05.732Z,21.57
2022-11-25T20:52:23.517Z,14.17
2022-11-25T20:57:30.760Z,6.87
2022-11-25T21:02:37.385Z,6.50
2022-11-25T21:07:42.733Z,6.57
2022-11-25T21:12:51.704Z,6.67
2022-11-25T21:17:58.006Z,5.37
2022-11-25T21:23:06.330Z,7.20
2022-11-25T21:28:27.043Z,7.23
2022-11-25T21:33:31.264Z,6.73
2022-11-25T21:38:35.541Z,7.80
2022-11-25T21:43:46.643Z,9.97
2022-11-25T21:48:51.120Z,9.13
2022-11-25T21:54:00.769Z,7.27
2022-11-25T21:59:09.801Z,6.03
2022-11-25T22:04:18.235Z,7.17
2022-11-25T22:09:34.265Z,8.10
2022-11-25T22:14:40.197Z,6.43
2022-11-25T22:19:44.496Z,9.50
2022-11-25T22:24:48.202Z,6.47
2022-11-25T22:29:54.175Z,7.50
2022-11-25T22:35:00.483Z,7.03
2022-11-25T22:40:04.168Z,6.27
2022-11-25T22:45:20.266Z,6.00
2022-11-25T22:50:25.996Z,4.87
2022-11-25T22:55:31.221Z,4.57
2022-11-25T23:00:38.723Z,6.03
2022-11-25T23:05:45.281Z,6.57
2022-11-25T23:10:50.590Z,8.60
2022-11-25T23:15:57.990Z,6.17
2022-11-25T23:21:01.954Z,7.33
2022-11-25T23:26:11.215Z,7.33
2022-11-25T23:37:20.954Z,7.13
2022-11-25T23:42:24.584Z,7.00
2022-11-25T23:47:28.317Z,9.10
2022-11-25T23:52:33.445Z,6.60
2022-11-25T23:57:39.560Z,8.87
