createdAt,value
2018-12-02T00:00:34.021Z,7.80
2018-12-02T00:03:07.874Z,7.80
2018-12-02T00:05:39.088Z,7.80
2018-12-02T00:08:09.298Z,7.90
2018-12-02T00:10:39.193Z,7.90
2018-12-02T00:13:09.085Z,7.90
2018-12-02T00:15:40.695Z,8.00
2018-12-02T00:18:12.492Z,8.00
2018-12-02T00:20:42.707Z,8.00
2018-12-02T00:23:12.595Z,8.00
2018-12-02T00:25:42.473Z,8.00
2018-12-02T00:28:12.519Z,8.00
2018-12-02T00:30:42.530Z,8.00
2018-12-02T00:33:12.403Z,8.00
2018-12-02T00:35:42.247Z,8.10
2018-12-02T00:38:12.245Z,8.10
2018-12-02T00:40:42.058Z,8.10
2018-12-02T00:43:11.910Z,8.10
2018-12-02T00:45:41.714Z,8.20
2018-12-02T00:48:11.562Z,8.20
2018-12-02T00:50:41.389Z,8.20
2018-12-02T00:53:11.266Z,8.30
2018-12-02T00:55:43.125Z,8.30
2018-12-02T00:58:12.946Z,8.20
2018-12-02T01:00:42.762Z,8.20
2018-12-02T01:03:12.629Z,8.20
2018-12-02T01:05:42.481Z,8.30
2018-12-02T01:08:12.328Z,8.30
2018-12-02T01:10:42.216Z,8.20
2018-12-02T01:13:12.080Z,8.30
2018-12-02T01:15:42.861Z,8.30
2018-12-02T01:18:12.690Z,8.30
2018-12-02T01:20:42.538Z,8.30
2018-12-02T01:23:12.423Z,8.40
2018-12-02T01:25:42.331Z,8.40
2018-12-02T01:28:12.113Z,8.40
2018-12-02T01:30:42.026Z,8.30
2018-12-02T01:33:12.023Z,8.40
2018-12-02T01:35:41.904Z,8.40
2018-12-02T01:38:11.801Z,8.40
2018-12-02T01:40:45.821Z,8.40
2018-12-02T01:43:15.784Z,8.40
2018-12-02T01:45:45.682Z,8.40
2018-12-02T01:48:15.551Z,8.30
2018-12-02T01:50:45.431Z,8.30
2018-12-02T01:53:15.323Z,8.30
2018-12-02T01:55:45.250Z,8.20
2018-12-02T01:58:15.123Z,8.20
2018-12-02T02:00:45.003Z,8.10
2018-12-02T02:03:14.896Z,8.10
2018-12-02T02:05:44.746Z,7.90
2018-12-02T02:08:14.633Z,7.80
2018-12-02T02:10:44.501Z,7.80
2018-12-02T02:13:14.373Z,7.70
2018-12-02T02:15:44.251Z,7.70
2018-12-02T02:18:14.114Z,7.60
2018-12-02T02:20:43.950Z,7.60
2018-12-02T02:23:13.829Z,7.60
2018-12-02T02:25:43.690Z,7.50
2018-12-02T02:28:13.615Z,7.50
2018-12-02T02:30:43.553Z,7.50
2018-12-02T02:33:13.459Z,7.60
2018-12-02T02:35:43.365Z,7.60
2018-12-02T02:38:13.197Z,7.60
2018-12-02T02:40:43.089Z,7.60
2018-12-02T02:43:12.952Z,7.60
2018-12-02T02:45:42.834Z,7.60
2018-12-02T02:48:12.702Z,7.60
2018-12-02T02:50:42.617Z,7.60
2018-12-02T02:53:12.512Z,7.60
2018-12-02T02:55:42.381Z,7.60
2018-12-02T02:58:12.282Z,7.60
2018-12-02T03:00:42.173Z,7.60
2018-12-02T03:03:12.044Z,7.60
2018-12-02T03:05:41.912Z,7.70
2018-12-02T03:08:11.871Z,7.70
2018-12-02T03:10:41.717Z,7.70
2018-12-02T03:13:11.631Z,7.80
2018-12-02T03:15:41.505Z,7.80
2018-12-02T03:18:11.466Z,7.80
2018-12-02T03:20:41.922Z,7.80
2018-12-02T03:23:11.749Z,7.90
2018-12-02T03:25:41.631Z,7.90
2018-12-02T03:28:11.434Z,8.00
2018-12-02T03:30:41.257Z,8.00
2018-12-02T03:33:11.136Z,8.00
2018-12-02T03:35:41.064Z,8.10
2018-12-02T03:38:11.068Z,8.10
2018-12-02T03:40:41.049Z,8.10
2018-12-02T03:43:11.980Z,8.10
2018-12-02T03:45:41.863Z,8.20
2018-12-02T03:48:11.686Z,8.20
2018-12-02T03:50:42.158Z,8.20
2018-12-02T03:53:11.994Z,8.20
2018-12-02T03:55:41.801Z,8.20
2018-12-02T03:58:11.672Z,8.30
2018-12-02T04:00:41.518Z,8.30
2018-12-02T04:03:11.395Z,8.30
2018-12-02T04:05:41.231Z,8.30
2018-12-02T04:08:11.079Z,8.20
2018-12-02T04:10:40.950Z,8.20
2018-12-02T04:13:10.835Z,8.00
2018-12-02T04:15:40.707Z,8.00
2018-12-02T04:18:10.547Z,7.80
2018-12-02T04:20:40.377Z,7.70
2018-12-02T04:23:10.217Z,7.70
2018-12-02T04:25:40.025Z,7.70
2018-12-02T04:28:09.849Z,7.60
2018-12-02T04:30:39.721Z,7.60
2018-12-02T04:33:09.620Z,7.70
2018-12-02T04:35:39.511Z,7.60
2018-12-02T04:38:09.391Z,7.50
2018-12-02T04:40:39.256Z,7.60
2018-12-02T04:43:09.153Z,7.60
2018-12-02T04:45:39.010Z,7.60
2018-12-02T04:48:08.857Z,7.60
2018-12-02T04:50:38.739Z,7.60
2018-12-02T04:53:08.579Z,7.60
2018-12-02T04:55:38.419Z,7.60
2018-12-02T04:58:08.295Z,7.60
2018-12-02T05:00:38.158Z,7.60
2018-12-02T05:03:08.122Z,7.60
2018-12-02T05:05:37.982Z,7.60
2018-12-02T05:08:07.940Z,7.50
2018-12-02T05:10:37.774Z,7.60
2018-12-02T05:13:07.633Z,7.60
2018-12-02T05:15:37.536Z,7.60
2018-12-02T05:18:07.339Z,7.60
2018-12-02T05:20:37.238Z,7.60
2018-12-02T05:23:07.170Z,7.50
2018-12-02T05:25:37.066Z,7.60
2018-12-02T05:28:07.185Z,7.50
2018-12-02T05:30:37.032Z,7.50
2018-12-02T05:33:07.428Z,7.50
2018-12-02T05:35:37.304Z,7.50
2018-12-02T05:38:07.741Z,7.50
2018-12-02T05:40:37.623Z,7.40
2018-12-02T05:43:07.454Z,7.40
2018-12-02T05:45:37.335Z,7.50
2018-12-02T05:48:07.173Z,7.40
2018-12-02T05:50:37.044Z,7.40
2018-12-02T05:53:06.880Z,7.40
2018-12-02T05:55:37.983Z,7.40
2018-12-02T05:58:08.285Z,7.40
2018-12-02T06:00:38.138Z,7.40
2018-12-02T06:03:08.292Z,7.40
2018-12-02T06:05:38.141Z,7.40
2018-12-02T06:08:08.251Z,7.40
2018-12-02T06:10:38.146Z,7.40
2018-12-02T06:13:08.071Z,7.40
2018-12-02T06:15:37.897Z,7.40
2018-12-02T06:18:07.742Z,7.40
2018-12-02T06:20:37.607Z,7.40
2018-12-02T06:23:07.490Z,7.50
2018-12-02T06:25:37.344Z,7.40
2018-12-02T06:28:07.225Z,7.50
2018-12-02T06:30:37.192Z,7.50
2018-12-02T06:33:07.705Z,7.50
2018-12-02T06:35:38.489Z,7.50
2018-12-02T06:38:08.516Z,7.50
2018-12-02T06:40:38.381Z,7.40
2018-12-02T06:43:08.286Z,7.50
2018-12-02T06:45:38.197Z,7.50
2018-12-02T06:48:08.057Z,7.40
2018-12-02T06:50:38.174Z,7.40
2018-12-02T06:53:08.171Z,7.50
2018-12-02T06:55:42.443Z,7.50
2018-12-02T06:58:22.771Z,7.50
2018-12-02T07:01:00.384Z,7.40
2018-12-02T07:03:46.223Z,7.50
2018-12-02T07:06:16.340Z,7.50
2018-12-02T07:08:46.254Z,7.50
2018-12-02T07:11:16.100Z,7.50
2018-12-02T07:13:46.008Z,7.50
2018-12-02T07:16:15.949Z,7.50
2018-12-02T07:18:52.473Z,7.50
2018-12-02T07:21:22.332Z,7.50
2018-12-02T07:23:52.216Z,7.50
2018-12-02T07:26:22.957Z,7.50
2018-12-02T07:28:52.803Z,7.50
2018-12-02T07:31:22.721Z,7.50
2018-12-02T07:33:52.663Z,7.50
2018-12-02T07:36:22.584Z,7.50
2018-12-02T07:39:01.269Z,7.50
2018-12-02T07:41:31.093Z,7.50
2018-12-02T07:44:00.932Z,7.50
2018-12-02T07:46:30.805Z,7.50
2018-12-02T07:49:00.736Z,7.50
2018-12-02T07:51:30.583Z,7.50
2018-12-02T07:54:00.446Z,7.50
2018-12-02T07:56:30.300Z,7.50
2018-12-02T07:59:00.210Z,7.60
2018-12-02T08:01:30.020Z,7.50
2018-12-02T08:03:59.894Z,7.60
2018-12-02T08:06:29.741Z,7.60
2018-12-02T08:08:59.636Z,7.60
2018-12-02T08:11:29.501Z,7.60
2018-12-02T08:13:59.360Z,7.60
2018-12-02T08:16:29.198Z,7.60
2018-12-02T08:18:59.013Z,7.60
2018-12-02T08:21:28.856Z,7.60
2018-12-02T08:23:58.774Z,7.60
2018-12-02T08:26:28.606Z,7.60
2018-12-02T08:28:58.492Z,7.70
2018-12-02T08:31:28.357Z,7.60
2018-12-02T08:33:58.229Z,7.70
2018-12-02T08:36:28.073Z,7.70
2018-12-02T08:38:57.922Z,7.70
2018-12-02T08:41:27.764Z,7.70
2018-12-02T08:43:57.604Z,7.80
2018-12-02T08:46:27.457Z,7.80
2018-12-02T08:48:57.319Z,7.80
2018-12-02T08:51:27.152Z,7.80
2018-12-02T08:53:57.021Z,7.80
2018-12-02T08:56:26.897Z,7.80
2018-12-02T08:58:56.834Z,7.80
2018-12-02T09:01:26.765Z,7.90
2018-12-02T09:03:56.681Z,7.90
2018-12-02T09:06:27.039Z,7.90
2018-12-02T09:08:56.872Z,8.00
2018-12-02T09:11:26.936Z,7.90
2018-12-02T09:13:56.811Z,7.90
2018-12-02T09:16:26.667Z,7.90
2018-12-02T09:18:56.542Z,7.90
2018-12-02T09:21:26.413Z,7.90
2018-12-02T09:23:56.276Z,7.90
2018-12-02T09:26:26.093Z,7.90
2018-12-02T09:28:55.928Z,7.90
2018-12-02T09:31:25.769Z,7.90
2018-12-02T09:33:55.633Z,7.90
2018-12-02T09:36:25.482Z,8.00
2018-12-02T09:38:55.416Z,8.00
2018-12-02T09:41:25.257Z,8.00
2018-12-02T09:43:55.119Z,8.00
2018-12-02T09:46:24.962Z,8.00
2018-12-02T09:48:54.807Z,8.00
2018-12-02T09:51:24.648Z,8.00
2018-12-02T09:53:54.584Z,8.00
2018-12-02T09:56:24.457Z,8.00
2018-12-02T09:58:54.420Z,8.00
2018-12-02T10:01:24.265Z,8.00
2018-12-02T10:03:54.083Z,8.00
2018-12-02T10:06:23.965Z,8.10
2018-12-02T10:08:54.024Z,8.10
2018-12-02T10:11:23.970Z,8.10
2018-12-02T10:13:53.859Z,8.10
2018-12-02T10:16:23.746Z,8.10
2018-12-02T10:18:53.681Z,8.20
2018-12-02T10:21:23.540Z,8.20
2018-12-02T10:23:53.430Z,8.20
2018-12-02T10:26:23.305Z,8.20
2018-12-02T10:28:53.331Z,8.30
2018-12-02T10:31:23.193Z,8.20
2018-12-02T10:33:53.134Z,8.30
2018-12-02T10:36:22.999Z,8.30
2018-12-02T10:38:52.862Z,8.40
2018-12-02T10:41:23.951Z,8.30
2018-12-02T10:43:53.835Z,8.30
2018-12-02T10:46:23.710Z,8.40
2018-12-02T10:48:53.563Z,8.40
2018-12-02T10:51:23.452Z,8.40
2018-12-02T10:53:53.565Z,8.40
2018-12-02T10:56:23.465Z,8.40
2018-12-02T10:58:53.525Z,8.50
2018-12-02T11:01:28.572Z,8.50
2018-12-02T11:03:58.459Z,8.50
2018-12-02T11:06:28.303Z,8.50
2018-12-02T11:08:58.151Z,8.50
2018-12-02T11:11:28.059Z,8.60
2018-12-02T11:13:57.914Z,8.60
2018-12-02T11:16:27.779Z,8.60
2018-12-02T11:18:57.631Z,8.70
2018-12-02T11:21:27.498Z,8.70
2018-12-02T11:23:57.385Z,8.70
2018-12-02T11:26:27.277Z,8.70
2018-12-02T11:28:57.137Z,8.80
2018-12-02T11:31:26.972Z,8.80
2018-12-02T11:33:56.858Z,8.80
2018-12-02T11:36:26.687Z,8.90
2018-12-02T11:38:56.533Z,8.90
2018-12-02T11:41:26.380Z,8.90
2018-12-02T11:43:56.248Z,8.90
2018-12-02T11:46:26.102Z,9.00
2018-12-02T11:48:55.950Z,9.00
2018-12-02T11:51:25.836Z,9.00
2018-12-02T11:53:55.842Z,9.00
2018-12-02T11:56:25.713Z,9.10
2018-12-02T11:58:55.513Z,9.10
2018-12-02T12:01:25.380Z,9.20
2018-12-02T12:03:55.251Z,9.20
2018-12-02T12:06:25.107Z,9.20
2018-12-02T12:08:54.958Z,9.20
2018-12-02T12:11:24.916Z,9.30
2018-12-02T12:13:54.820Z,9.20
2018-12-02T12:16:25.660Z,9.30
2018-12-02T12:18:55.911Z,9.30
2018-12-02T12:21:25.831Z,9.30
2018-12-02T12:23:55.734Z,9.20
2018-12-02T12:26:25.629Z,9.30
2018-12-02T12:28:55.713Z,9.20
2018-12-02T12:31:25.792Z,9.20
2018-12-02T12:33:55.689Z,9.30
2018-12-02T12:36:25.541Z,9.40
2018-12-02T12:38:55.452Z,9.50
2018-12-02T12:41:25.303Z,9.60
2018-12-02T12:43:55.118Z,9.60
2018-12-02T12:46:25.046Z,9.70
2018-12-02T12:48:55.000Z,9.80
2018-12-02T12:51:24.858Z,9.70
2018-12-02T12:53:54.930Z,9.80
2018-12-02T12:56:24.796Z,9.80
2018-12-02T12:58:54.642Z,9.90
2018-12-02T13:01:24.509Z,9.90
2018-12-02T13:03:54.440Z,9.90
2018-12-02T13:06:24.270Z,10.00
2018-12-02T13:08:54.126Z,10.00
2018-12-02T13:11:23.998Z,10.00
2018-12-02T13:13:53.844Z,10.10
2018-12-02T13:16:23.710Z,10.10
2018-12-02T13:18:53.579Z,10.10
2018-12-02T13:21:23.446Z,10.10
2018-12-02T13:23:53.438Z,10.20
2018-12-02T13:26:23.297Z,10.20
2018-12-02T13:28:53.145Z,10.30
2018-12-02T13:31:23.005Z,10.30
2018-12-02T13:33:52.905Z,10.30
2018-12-02T13:36:22.817Z,10.20
2018-12-02T13:38:52.684Z,10.20
2018-12-02T13:41:22.555Z,10.30
2018-12-02T13:43:52.410Z,10.40
2018-12-02T13:46:22.311Z,10.50
2018-12-02T13:48:52.180Z,10.50
2018-12-02T13:51:22.028Z,10.40
2018-12-02T13:53:57.205Z,10.50
2018-12-02T13:56:27.038Z,10.50
2018-12-02T13:58:56.887Z,10.50
2018-12-02T14:01:26.748Z,10.60
2018-12-02T14:03:56.572Z,10.50
2018-12-02T14:06:26.427Z,10.70
2018-12-02T14:08:56.287Z,10.80
2018-12-02T14:11:26.132Z,10.80
2018-12-02T14:13:56.046Z,10.70
2018-12-02T14:16:31.283Z,10.80
2018-12-02T14:19:07.411Z,10.90
2018-12-02T14:21:37.292Z,10.90
2018-12-02T14:24:10.722Z,11.00
2018-12-02T14:26:44.212Z,11.00
2018-12-02T14:29:22.374Z,11.10
2018-12-02T14:31:55.527Z,11.10
2018-12-02T14:34:25.369Z,11.10
2018-12-02T14:36:55.277Z,11.10
2018-12-02T14:39:25.119Z,11.10
2018-12-02T14:41:54.960Z,11.20
2018-12-02T14:44:24.830Z,11.20
2018-12-02T14:46:54.671Z,11.30
2018-12-02T14:49:24.518Z,11.30
2018-12-02T14:51:54.336Z,11.30
2018-12-02T14:54:24.183Z,11.30
2018-12-02T14:56:54.048Z,11.30
2018-12-02T14:59:23.885Z,11.30
2018-12-02T15:01:53.711Z,11.30
2018-12-02T15:04:23.609Z,11.40
2018-12-02T15:06:53.470Z,11.40
2018-12-02T15:09:23.375Z,11.40
2018-12-02T15:11:57.258Z,11.40
2018-12-02T15:14:27.128Z,11.40
2018-12-02T15:16:56.983Z,11.40
2018-12-02T15:19:26.893Z,11.40
2018-12-02T15:21:56.765Z,11.40
2018-12-02T15:24:26.587Z,11.40
2018-12-02T15:26:56.440Z,11.40
2018-12-02T15:29:26.269Z,11.40
2018-12-02T15:31:57.154Z,11.30
2018-12-02T15:34:26.998Z,11.30
2018-12-02T15:36:56.841Z,11.30
2018-12-02T15:39:26.664Z,11.40
2018-12-02T15:41:56.498Z,11.40
2018-12-02T15:44:26.341Z,11.40
2018-12-02T15:46:56.174Z,11.30
2018-12-02T15:49:25.988Z,11.40
2018-12-02T15:51:55.813Z,11.40
2018-12-02T15:54:25.648Z,11.50
2018-12-02T15:56:55.573Z,11.50
2018-12-02T15:59:25.376Z,11.50
2018-12-02T16:01:55.257Z,11.50
2018-12-02T16:04:25.110Z,11.50
2018-12-02T16:06:54.981Z,11.50
2018-12-02T16:09:24.824Z,11.50
2018-12-02T16:11:54.687Z,11.40
2018-12-02T16:14:24.561Z,11.50
2018-12-02T16:16:54.581Z,11.40
2018-12-02T16:19:24.464Z,11.50
2018-12-02T16:21:54.332Z,11.50
2018-12-02T16:24:24.235Z,11.50
2018-12-02T16:26:54.120Z,11.40
2018-12-02T16:29:23.975Z,11.40
2018-12-02T16:31:53.918Z,11.30
2018-12-02T16:34:23.751Z,11.30
2018-12-02T16:36:53.630Z,11.30
2018-12-02T16:39:23.531Z,11.30
2018-12-02T16:41:53.411Z,11.40
2018-12-02T16:44:23.262Z,11.30
2018-12-02T16:46:53.099Z,11.20
2018-12-02T16:49:22.925Z,11.20
2018-12-02T16:51:52.790Z,11.20
2018-12-02T16:54:22.645Z,11.20
2018-12-02T16:56:53.958Z,11.20
2018-12-02T16:59:29.245Z,11.20
2018-12-02T17:02:05.161Z,11.30
2018-12-02T17:04:31.003Z,11.40
2018-12-02T17:07:00.826Z,11.40
2018-12-02T17:09:30.645Z,11.40
2018-12-02T17:12:00.614Z,11.30
2018-12-02T17:14:30.459Z,11.30
2018-12-02T17:17:00.328Z,11.30
2018-12-02T17:19:30.181Z,11.30
2018-12-02T17:22:00.018Z,11.30
2018-12-02T17:24:29.854Z,11.40
2018-12-02T17:26:59.723Z,11.40
2018-12-02T17:29:29.559Z,11.40
2018-12-02T17:32:07.138Z,11.40
2018-12-02T17:34:36.973Z,11.50
2018-12-02T17:37:07.101Z,11.40
2018-12-02T17:39:55.289Z,11.50
2018-12-02T17:42:25.226Z,11.50
2018-12-02T17:44:55.086Z,11.50
2018-12-02T17:47:24.951Z,11.50
2018-12-02T17:49:54.794Z,11.50
2018-12-02T17:52:24.675Z,11.50
2018-12-02T17:54:54.545Z,11.50
2018-12-02T17:57:24.430Z,11.50
2018-12-02T17:59:54.276Z,11.50
2018-12-02T18:02:25.256Z,11.50
2018-12-02T18:04:55.082Z,11.60
2018-12-02T18:07:24.954Z,11.50
2018-12-02T18:09:54.800Z,11.50
2018-12-02T18:12:24.701Z,11.50
2018-12-02T18:14:54.588Z,11.40
2018-12-02T18:17:24.500Z,11.50
2018-12-02T18:19:54.612Z,11.50
2018-12-02T18:22:24.592Z,11.50
2018-12-02T18:24:54.493Z,11.40
2018-12-02T18:27:24.371Z,11.40
2018-12-02T18:29:54.209Z,11.40
2018-12-02T18:32:24.052Z,11.40
2018-12-02T18:34:53.939Z,11.40
2018-12-02T18:37:23.838Z,11.40
2018-12-02T18:39:54.902Z,11.30
2018-12-02T18:42:24.776Z,11.40
2018-12-02T18:44:54.640Z,11.30
2018-12-02T18:47:24.463Z,11.30
2018-12-02T18:49:54.310Z,11.30
2018-12-02T18:52:24.180Z,11.30
2018-12-02T18:54:55.163Z,11.40
2018-12-02T18:57:25.002Z,11.40
2018-12-02T18:59:54.891Z,11.30
2018-12-02T19:02:24.721Z,11.30
2018-12-02T19:04:54.583Z,11.30
2018-12-02T19:07:24.780Z,11.20
2018-12-02T19:09:54.745Z,11.40
2018-12-02T19:12:24.598Z,11.40
2018-12-02T19:14:54.521Z,11.50
2018-12-02T19:17:24.826Z,11.40
2018-12-02T19:19:54.719Z,11.40
2018-12-02T19:22:24.965Z,11.50
2018-12-02T19:24:54.897Z,11.50
2018-12-02T19:27:24.759Z,11.50
2018-12-02T19:29:54.612Z,11.40
2018-12-02T19:32:24.521Z,11.40
2018-12-02T19:34:54.394Z,11.40
2018-12-02T19:37:24.263Z,11.40
2018-12-02T19:39:54.141Z,11.40
2018-12-02T19:42:23.988Z,11.40
2018-12-02T19:44:53.968Z,11.40
2018-12-02T19:47:23.901Z,11.30
2018-12-02T19:49:53.841Z,11.30
2018-12-02T19:52:23.727Z,11.40
2018-12-02T19:54:53.647Z,11.40
2018-12-02T19:57:23.660Z,11.40
2018-12-02T19:59:53.547Z,11.40
2018-12-02T20:02:23.657Z,11.40
2018-12-02T20:04:53.593Z,11.40
2018-12-02T20:07:23.540Z,11.40
2018-12-02T20:09:53.470Z,11.30
2018-12-02T20:12:23.476Z,11.30
2018-12-02T20:14:53.459Z,11.30
2018-12-02T20:17:23.318Z,11.30
2018-12-02T20:19:58.585Z,11.30
2018-12-02T20:22:29.599Z,11.20
2018-12-02T20:24:59.426Z,11.30
2018-12-02T20:27:29.336Z,11.40
2018-12-02T20:30:00.261Z,11.30
2018-12-02T20:32:30.270Z,11.30
2018-12-02T20:35:00.130Z,11.40
2018-12-02T20:37:30.004Z,11.50
2018-12-02T20:39:59.992Z,11.50
2018-12-02T20:42:29.956Z,11.40
2018-12-02T20:44:59.820Z,11.30
2018-12-02T20:47:29.714Z,11.30
2018-12-02T20:49:59.737Z,11.40
2018-12-02T20:52:29.646Z,11.40
2018-12-02T20:54:59.566Z,11.30
2018-12-02T20:57:29.530Z,11.40
2018-12-02T20:59:59.466Z,11.40
2018-12-02T21:02:29.453Z,11.30
2018-12-02T21:04:59.455Z,11.40
2018-12-02T21:07:29.405Z,11.50
2018-12-02T21:09:59.339Z,11.40
2018-12-02T21:12:29.441Z,11.50
2018-12-02T21:14:59.480Z,11.40
2018-12-02T21:17:29.385Z,11.40
2018-12-02T21:19:59.495Z,11.40
2018-12-02T21:22:29.385Z,11.40
2018-12-02T21:24:59.327Z,11.40
2018-12-02T21:27:29.197Z,11.40
2018-12-02T21:29:59.207Z,11.30
2018-12-02T21:32:29.111Z,11.30
2018-12-02T21:34:58.984Z,11.30
2018-12-02T21:37:28.851Z,11.40
2018-12-02T21:39:58.713Z,11.50
2018-12-02T21:42:28.761Z,11.50
2018-12-02T21:44:58.693Z,11.50
2018-12-02T21:47:30.927Z,11.60
2018-12-02T21:50:00.847Z,11.40
2018-12-02T21:52:30.721Z,11.50
2018-12-02T21:55:00.687Z,11.40
2018-12-02T21:57:30.628Z,11.40
2018-12-02T22:00:00.560Z,11.30
2018-12-02T22:02:30.535Z,11.30
2018-12-02T22:05:00.451Z,11.30
2018-12-02T22:07:30.331Z,11.40
2018-12-02T22:10:00.246Z,11.40
2018-12-02T22:12:30.179Z,11.30
2018-12-02T22:15:00.150Z,11.40
2018-12-02T22:17:30.068Z,11.50
2018-12-02T22:19:59.907Z,11.50
2018-12-02T22:22:29.760Z,11.60
2018-12-02T22:24:59.628Z,11.50
2018-12-02T22:27:29.472Z,11.50
2018-12-02T22:29:59.335Z,11.50
2018-12-02T22:32:29.166Z,11.50
2018-12-02T22:34:59.036Z,11.50
2018-12-02T22:37:28.895Z,11.50
2018-12-02T22:39:58.755Z,11.50
2018-12-02T22:42:28.613Z,11.50
2018-12-02T22:44:58.521Z,11.40
2018-12-02T22:47:28.362Z,11.50
2018-12-02T22:49:58.206Z,11.40
2018-12-02T22:52:28.060Z,11.40
2018-12-02T22:54:57.896Z,11.50
2018-12-02T22:57:27.721Z,11.40
2018-12-02T22:59:57.587Z,11.30
2018-12-02T23:02:27.986Z,11.30
2018-12-02T23:04:57.995Z,11.40
2018-12-02T23:07:27.829Z,11.40
2018-12-02T23:09:57.659Z,11.40
2018-12-02T23:12:27.518Z,11.40
2018-12-02T23:14:57.397Z,11.40
2018-12-02T23:17:27.236Z,11.40
2018-12-02T23:19:57.086Z,11.30
2018-12-02T23:22:26.960Z,11.40
2018-12-02T23:24:56.812Z,11.40
2018-12-02T23:27:26.665Z,11.40
2018-12-02T23:29:56.525Z,11.40
2018-12-02T23:32:26.440Z,11.40
2018-12-02T23:34:56.288Z,11.40
2018-12-02T23:37:26.163Z,11.50
2018-12-02T23:39:55.981Z,11.40
2018-12-02T23:42:25.857Z,11.40
2018-12-02T23:44:55.753Z,11.40
2018-12-02T23:47:25.621Z,11.50
2018-12-02T23:49:55.541Z,11.40
2018-12-02T23:52:25.452Z,11.40
2018-12-02T23:54:55.347Z,11.40
2018-12-02T23:57:25.198Z,11.30
2018-12-02T23:59:55.042Z,11.40
