createdAt,value
2019-04-07T00:00:07.348Z,10.1
2019-04-07T00:00:57.838Z,10.1
2019-04-07T00:01:46.477Z,10.1
2019-04-07T00:02:36.396Z,10.1
2019-04-07T00:03:25.675Z,10.1
2019-04-07T00:04:15.308Z,10.1
2019-04-07T00:05:18.302Z,10.1
2019-04-07T00:05:56.130Z,10.1
2019-04-07T00:06:46.342Z,10.1
2019-04-07T00:07:36.478Z,10.1
2019-04-07T00:08:26.099Z,10.1
2019-04-07T00:09:16.371Z,10.1
2019-04-07T00:10:05.588Z,10.1
2019-04-07T00:10:55.332Z,10.1
2019-04-07T00:11:46.674Z,10.1
2019-04-07T00:12:36.887Z,10.1
2019-04-07T00:13:24.967Z,10.1
2019-04-07T00:14:16.689Z,10.1
2019-04-07T00:15:09.235Z,10
2019-04-07T00:15:56.360Z,10
2019-04-07T00:16:46.578Z,10.1
2019-04-07T00:17:36.135Z,10
2019-04-07T00:18:27.099Z,10.1
2019-04-07T00:19:18.124Z,10
2019-04-07T00:20:08.785Z,10
2019-04-07T00:20:57.812Z,10
2019-04-07T00:21:47.884Z,10
2019-04-07T00:22:38.018Z,10
2019-04-07T00:23:26.514Z,10
2019-04-07T00:24:17.149Z,10
2019-04-07T00:25:07.265Z,10
2019-04-07T00:25:56.706Z,10
2019-04-07T00:26:46.704Z,10
2019-04-07T00:27:37.816Z,10
2019-04-07T00:28:26.318Z,10
2019-04-07T00:29:17.354Z,10
2019-04-07T00:30:08.846Z,10
2019-04-07T00:30:56.508Z,10
2019-04-07T00:31:47.246Z,9.9
2019-04-07T00:32:37.239Z,9.9
2019-04-07T00:33:29.339Z,9.9
2019-04-07T00:34:18.461Z,9.9
2019-04-07T00:35:08.661Z,9.9
2019-04-07T00:36:00.181Z,9.9
2019-04-07T00:36:48.426Z,9.9
2019-04-07T00:37:39.489Z,9.9
2019-04-07T00:38:27.328Z,9.9
2019-04-07T00:39:19.087Z,9.9
2019-04-07T00:40:10.616Z,9.9
2019-04-07T00:41:00.159Z,9.9
2019-04-07T00:41:49.656Z,9.9
2019-04-07T00:42:39.071Z,9.9
2019-04-07T00:43:31.691Z,9.9
2019-04-07T00:44:20.871Z,9.9
2019-04-07T00:45:09.764Z,9.9
2019-04-07T00:45:59.319Z,9.9
2019-04-07T00:46:50.992Z,9.9
2019-04-07T00:47:41.458Z,9.9
2019-04-07T00:48:29.638Z,9.9
2019-04-07T00:49:19.328Z,9.9
2019-04-07T00:50:10.861Z,9.9
2019-04-07T00:50:58.211Z,9.9
2019-04-07T00:51:51.793Z,9.9
2019-04-07T00:52:40.723Z,9.9
2019-04-07T00:53:29.981Z,9.8
2019-04-07T00:54:19.369Z,9.9
2019-04-07T00:55:11.624Z,9.9
2019-04-07T00:56:00.920Z,9.9
2019-04-07T00:56:48.109Z,9.8
2019-04-07T00:57:39.611Z,9.8
2019-04-07T00:58:32.041Z,9.8
2019-04-07T00:59:21.240Z,9.8
2019-04-07T01:00:10.579Z,9.8
2019-04-07T01:00:59.772Z,9.8
2019-04-07T01:01:49.381Z,9.7
2019-04-07T01:02:42.927Z,9.7
2019-04-07T01:03:31.187Z,9.7
2019-04-07T01:04:21.052Z,9.7
2019-04-07T01:05:09.479Z,9.7
2019-04-07T01:06:00.370Z,9.6
2019-04-07T01:06:50.624Z,9.6
2019-04-07T01:07:42.126Z,9.6
2019-04-07T01:08:32.577Z,9.6
2019-04-07T01:09:20.854Z,9.6
2019-04-07T01:10:11.404Z,9.6
2019-04-07T01:10:59.839Z,9.6
2019-04-07T01:11:52.787Z,9.6
2019-04-07T01:12:42.084Z,9.5
2019-04-07T01:13:31.935Z,9.5
2019-04-07T01:14:20.062Z,9.6
2019-04-07T01:15:11.810Z,9.6
2019-04-07T01:16:02.351Z,9.6
2019-04-07T01:16:51.666Z,9.6
2019-04-07T01:17:41.218Z,9.6
2019-04-07T01:18:31.707Z,9.6
2019-04-07T01:19:23.214Z,9.6
2019-04-07T01:20:12.567Z,9.6
2019-04-07T01:21:02.644Z,9.6
2019-04-07T01:21:52.121Z,9.6
2019-04-07T01:22:42.486Z,9.6
2019-04-07T01:23:31.396Z,9.5
2019-04-07T01:24:24.057Z,9.5
2019-04-07T01:25:12.277Z,9.5
2019-04-07T01:26:01.944Z,9.5
2019-04-07T01:26:52.502Z,9.5
2019-04-07T01:27:43.944Z,9.5
2019-04-07T01:28:31.673Z,9.5
2019-04-07T01:29:22.423Z,9.5
2019-04-07T01:30:13.377Z,9.5
2019-04-07T01:31:02.276Z,9.5
2019-04-07T01:31:53.287Z,9.5
2019-04-07T01:32:43.057Z,9.4
2019-04-07T01:33:33.513Z,9.4
2019-04-07T01:34:23.245Z,9.4
2019-04-07T01:35:15.598Z,9.5
2019-04-07T01:36:03.738Z,9.4
2019-04-07T01:36:52.145Z,9.4
2019-04-07T01:37:45.053Z,9.4
2019-04-07T01:38:34.265Z,9.4
2019-04-07T01:39:24.054Z,9.4
2019-04-07T01:40:13.481Z,9.4
2019-04-07T01:41:06.229Z,9.4
2019-04-07T01:41:53.995Z,9.4
2019-04-07T01:42:44.375Z,9.4
2019-04-07T01:43:34.405Z,9.4
2019-04-07T01:44:24.362Z,9.4
2019-04-07T01:45:16.033Z,9.4
2019-04-07T01:46:04.290Z,9.4
2019-04-07T01:46:53.401Z,9.4
2019-04-07T01:47:44.236Z,9.4
2019-04-07T01:48:33.501Z,9.4
2019-04-07T01:49:22.834Z,9.4
2019-04-07T01:50:15.903Z,9.4
2019-04-07T01:51:03.593Z,9.3
2019-04-07T01:51:53.945Z,9.4
2019-04-07T01:52:44.299Z,9.4
2019-04-07T01:53:34.335Z,9.4
2019-04-07T01:54:26.115Z,9.4
2019-04-07T01:55:15.413Z,9.4
2019-04-07T01:56:04.428Z,9.3
2019-04-07T01:56:54.771Z,9.3
2019-04-07T01:57:44.130Z,9.3
2019-04-07T01:58:36.982Z,9.3
2019-04-07T01:59:26.514Z,9.2
2019-04-07T02:00:14.287Z,9.2
2019-04-07T02:01:04.297Z,9.2
2019-04-07T02:01:55.433Z,9.1
2019-04-07T02:02:44.341Z,9.1
2019-04-07T02:03:37.321Z,9.1
2019-04-07T02:04:25.519Z,9.1
2019-04-07T02:05:15.506Z,9.1
2019-04-07T02:06:08.374Z,9.1
2019-04-07T02:06:55.398Z,9.1
2019-04-07T02:07:45.732Z,9.1
2019-04-07T02:08:34.174Z,9.1
2019-04-07T02:09:27.927Z,9.1
2019-04-07T02:10:16.259Z,9.1
2019-04-07T02:11:06.086Z,9
2019-04-07T02:11:55.591Z,9
2019-04-07T02:12:45.372Z,9
2019-04-07T02:13:37.815Z,9
2019-04-07T02:14:26.526Z,9
2019-04-07T02:15:16.393Z,9.1
2019-04-07T02:16:05.989Z,9.1
2019-04-07T02:16:56.420Z,9.1
2019-04-07T02:17:46.950Z,9.1
2019-04-07T02:18:36.386Z,9.1
2019-04-07T02:19:26.768Z,9.1
2019-04-07T02:20:15.552Z,9.1
2019-04-07T02:21:08.486Z,9.1
2019-04-07T02:21:56.228Z,9.1
2019-04-07T02:22:46.786Z,9.1
2019-04-07T02:23:35.498Z,9.1
2019-04-07T02:24:28.876Z,9.1
2019-04-07T02:25:17.808Z,9.1
2019-04-07T02:26:07.027Z,9.1
2019-04-07T02:26:56.123Z,9.1
2019-04-07T02:27:47.817Z,9.1
2019-04-07T02:28:37.184Z,9.2
2019-04-07T02:29:28.076Z,9.2
2019-04-07T02:30:19.611Z,9.2
2019-04-07T02:31:07.905Z,9.2
2019-04-07T02:31:58.252Z,9.2
2019-04-07T02:32:49.967Z,9.1
2019-04-07T02:33:39.315Z,9.1
2019-04-07T02:34:29.832Z,9.1
2019-04-07T02:35:18.586Z,9.1
2019-04-07T02:36:35.670Z,9.1
2019-04-07T02:36:58.720Z,9.1
2019-04-07T02:37:48.812Z,9.2
2019-04-07T02:38:39.378Z,9.1
2019-04-07T02:39:29.601Z,9.1
2019-04-07T02:40:17.838Z,9.1
2019-04-07T02:41:10.252Z,9.1
2019-04-07T02:41:58.558Z,9.1
2019-04-07T02:42:48.715Z,9.1
2019-04-07T02:43:36.417Z,9.1
2019-04-07T02:44:29.350Z,9.1
2019-04-07T02:45:19.625Z,9.1
2019-04-07T02:46:08.276Z,9.1
2019-04-07T02:46:58.800Z,9.2
2019-04-07T02:47:48.243Z,9.1
2019-04-07T02:48:37.982Z,9.1
2019-04-07T02:49:28.984Z,9.1
2019-04-07T02:50:19.174Z,9.1
2019-04-07T02:51:08.675Z,9.1
2019-04-07T02:51:57.974Z,9.1
2019-04-07T02:52:50.278Z,9.1
2019-04-07T02:53:41.003Z,9.1
2019-04-07T02:54:28.991Z,9.1
2019-04-07T02:55:17.089Z,9.1
2019-04-07T02:56:10.880Z,9.1
2019-04-07T02:56:58.406Z,9.1
2019-04-07T02:57:50.892Z,9.1
2019-04-07T02:58:38.884Z,9
2019-04-07T02:59:29.782Z,9.1
2019-04-07T03:00:20.679Z,9.1
2019-04-07T03:01:10.115Z,9.1
2019-04-07T03:01:59.924Z,9.1
2019-04-07T03:02:50.177Z,9.1
2019-04-07T03:03:42.684Z,9
2019-04-07T03:07:25.579Z,9.1
2019-04-07T03:07:59.453Z,9.1
2019-04-07T03:08:52.538Z,9.1
2019-04-07T03:09:40.498Z,9.1
2019-04-07T03:10:29.801Z,9.1
2019-04-07T03:11:22.939Z,9
2019-04-07T03:12:09.254Z,9
2019-04-07T03:13:02.846Z,9
2019-04-07T03:13:50.625Z,9
2019-04-07T03:14:41.752Z,8.9
2019-04-07T03:15:29.851Z,9
2019-04-07T03:16:22.356Z,8.9
2019-04-07T03:17:10.456Z,9
2019-04-07T03:18:01.661Z,9
2019-04-07T03:18:50.594Z,8.9
2019-04-07T03:19:41.324Z,8.9
2019-04-07T03:20:32.754Z,8.9
2019-04-07T03:21:21.205Z,8.9
2019-04-07T03:22:12.137Z,8.9
2019-04-07T03:23:03.483Z,8.9
2019-04-07T03:23:53.812Z,8.9
2019-04-07T03:24:42.136Z,8.8
2019-04-07T03:25:32.355Z,8.8
2019-04-07T03:26:23.711Z,8.8
2019-04-07T03:27:12.029Z,8.8
2019-04-07T03:28:02.757Z,8.7
2019-04-07T03:28:53.119Z,8.7
2019-04-07T03:29:58.844Z,8.7
2019-04-07T03:30:51.734Z,8.6
2019-04-07T03:31:43.868Z,8.6
2019-04-07T03:33:05.757Z,8.7
2019-04-07T03:34:23.878Z,8.8
2019-04-07T03:35:27.847Z,8.7
2019-04-07T03:37:49.782Z,8.6
2019-04-07T03:38:09.518Z,8.6
2019-04-07T03:38:59.824Z,8.6
2019-04-07T03:40:04.588Z,8.6
2019-04-07T03:40:38.579Z,8.6
2019-04-07T03:41:42.540Z,8.6
2019-04-07T03:42:18.907Z,8.6
2019-04-07T03:43:09.817Z,8.5
2019-04-07T03:44:01.762Z,8.4
2019-04-07T03:44:49.951Z,8.4
2019-04-07T03:45:38.893Z,8.5
2019-04-07T03:46:29.952Z,8.6
2019-04-07T03:47:20.292Z,8.5
2019-04-07T03:48:11.334Z,8.5
2019-04-07T03:48:59.379Z,8.5
2019-04-07T03:49:49.663Z,8.5
2019-04-07T03:50:40.691Z,8.4
2019-04-07T03:51:29.991Z,8.4
2019-04-07T03:52:21.254Z,8.4
2019-04-07T03:53:10.054Z,8.4
2019-04-07T03:53:59.488Z,8.4
2019-04-07T03:54:49.503Z,8.4
2019-04-07T03:55:41.364Z,8.4
2019-04-07T03:56:31.213Z,8.4
2019-04-07T03:57:19.843Z,8.4
2019-04-07T03:58:12.093Z,8.4
2019-04-07T03:59:00.421Z,8.4
2019-04-07T03:59:51.329Z,8.4
2019-04-07T04:00:39.913Z,8.4
2019-04-07T04:01:31.393Z,8.4
2019-04-07T04:02:21.671Z,8.4
2019-04-07T04:03:11.438Z,8.4
2019-04-07T04:04:02.156Z,8.4
2019-04-07T04:04:52.045Z,8.4
2019-04-07T04:05:41.077Z,8.4
2019-04-07T04:06:32.736Z,8.4
2019-04-07T04:07:41.782Z,8.4
2019-04-07T04:08:11.226Z,8.4
2019-04-07T04:09:01.992Z,8.4
2019-04-07T04:09:50.219Z,8.4
2019-04-07T04:10:42.471Z,8.4
2019-04-07T04:11:30.688Z,8.4
2019-04-07T04:12:19.865Z,8.4
2019-04-07T04:13:12.551Z,8.3
2019-04-07T04:14:01.501Z,8.3
2019-04-07T04:14:51.290Z,8.3
2019-04-07T04:15:43.449Z,8.3
2019-04-07T04:16:30.755Z,8.3
2019-04-07T04:17:21.580Z,8.3
2019-04-07T04:18:11.887Z,8.3
2019-04-07T04:19:04.218Z,8.3
2019-04-07T04:19:52.837Z,8.3
2019-04-07T04:20:42.437Z,8.3
2019-04-07T04:21:33.854Z,8.3
2019-04-07T04:22:23.513Z,8.4
2019-04-07T04:23:15.837Z,8.4
2019-04-07T04:24:04.095Z,8.3
2019-04-07T04:24:53.415Z,8.3
2019-04-07T04:25:45.393Z,8.3
2019-04-07T04:26:32.352Z,8.4
2019-04-07T04:27:23.805Z,8.4
2019-04-07T04:28:12.024Z,8.4
2019-04-07T04:29:06.147Z,8.4
2019-04-07T04:29:58.278Z,8.4
2019-04-07T04:30:44.630Z,8.4
2019-04-07T04:31:31.996Z,8.4
2019-04-07T04:32:25.278Z,8.4
2019-04-07T04:33:12.827Z,8.3
2019-04-07T04:34:03.829Z,8.3
2019-04-07T04:34:53.049Z,8.3
2019-04-07T04:35:44.674Z,8.3
2019-04-07T04:36:34.031Z,8.3
2019-04-07T04:37:56.904Z,8.3
2019-04-07T04:38:14.435Z,8.3
2019-04-07T04:39:04.724Z,8.3
2019-04-07T04:39:57.275Z,8.3
2019-04-07T04:40:46.544Z,8.3
2019-04-07T04:41:36.875Z,8.3
2019-04-07T04:42:25.501Z,8.3
2019-04-07T04:43:16.539Z,8.3
2019-04-07T04:44:05.378Z,8.4
2019-04-07T04:44:56.108Z,8.4
2019-04-07T04:45:44.706Z,8.4
2019-04-07T04:46:36.626Z,8.4
2019-04-07T04:47:25.880Z,8.4
2019-04-07T04:48:15.179Z,8.4
2019-04-07T04:49:07.041Z,8.4
2019-04-07T04:49:55.770Z,8.4
2019-04-07T04:50:45.768Z,8.4
2019-04-07T04:51:44.358Z,8.5
2019-04-07T04:52:25.081Z,8.5
2019-04-07T04:53:15.465Z,8.6
2019-04-07T04:54:05.875Z,8.6
2019-04-07T04:54:57.021Z,8.6
2019-04-07T04:55:47.737Z,8.6
2019-04-07T04:56:34.989Z,8.6
2019-04-07T04:57:27.103Z,8.6
2019-04-07T06:05:09.795Z,10.5
2019-04-07T06:06:01.976Z,10.6
2019-04-07T06:06:59.106Z,10.5
2019-04-07T06:07:40.381Z,10.5
2019-04-07T06:08:46.941Z,10.5
2019-04-07T06:09:25.114Z,10.4
2019-04-07T06:10:11.206Z,10.3
2019-04-07T06:11:06.392Z,10.1
2019-04-07T06:11:52.256Z,10.1
2019-04-07T06:12:49.917Z,10.2
2019-04-07T06:13:33.395Z,10.2
2019-04-07T06:14:21.417Z,10.3
2019-04-07T06:15:10.825Z,10.4
2019-04-07T06:16:00.912Z,10.4
2019-04-07T06:16:56.982Z,10.4
2019-04-07T06:17:42.582Z,10.6
2019-04-07T06:18:37.899Z,10.7
2019-04-07T06:19:22.020Z,10.7
2019-04-07T06:20:19.960Z,10.8
2019-04-07T06:21:00.989Z,10.8
2019-04-07T06:21:53.182Z,10.8
2019-04-07T06:22:42.342Z,10.8
2019-04-07T06:23:33.616Z,10.5
2019-04-07T06:24:26.811Z,10.4
2019-04-07T06:25:13.587Z,10.4
2019-04-07T06:26:03.190Z,10.4
2019-04-07T06:26:52.284Z,10.4
2019-04-07T06:27:47.747Z,10.5
2019-04-07T06:28:30.641Z,10.6
2019-04-07T06:29:28.009Z,10.6
2019-04-07T06:30:13.891Z,10.7
2019-04-07T06:31:06.504Z,10.7
2019-04-07T06:31:51.464Z,10.8
2019-04-07T06:32:46.283Z,10.7
2019-04-07T06:33:38.185Z,10.6
2019-04-07T06:34:21.588Z,10.5
2019-04-07T06:35:16.963Z,10.6
2019-04-07T06:36:02.871Z,10.5
2019-04-07T06:36:59.568Z,10.4
2019-04-07T06:37:43.461Z,10.5
2019-04-07T06:38:54.758Z,10.6
2019-04-07T06:39:24.124Z,10.6
2019-04-07T06:40:14.363Z,10.6
2019-04-07T06:41:04.930Z,10.6
2019-04-07T06:41:52.317Z,10.7
2019-04-07T06:42:46.738Z,10.8
2019-04-07T06:43:38.171Z,10.9
2019-04-07T06:44:26.494Z,10.9
2019-04-07T06:45:14.016Z,10.9
2019-04-07T06:46:02.756Z,10.9
2019-04-07T06:46:52.416Z,10.9
2019-04-07T06:47:42.359Z,11.1
2019-04-07T06:48:34.000Z,11.1
2019-04-07T06:49:26.805Z,11
2019-04-07T06:50:17.924Z,11
2019-04-07T06:51:06.034Z,11.1
2019-04-07T06:51:55.448Z,11.3
2019-04-07T06:52:44.290Z,10.9
2019-04-07T06:53:32.900Z,10.9
2019-04-07T06:54:26.467Z,11
2019-04-07T06:55:12.456Z,11
2019-04-07T06:56:07.485Z,10.8
2019-04-07T06:56:54.530Z,10.7
2019-04-07T06:57:44.892Z,10.6
2019-04-07T06:58:41.587Z,10.6
2019-04-07T06:59:23.930Z,10.6
2019-04-07T07:00:12.687Z,10.7
2019-04-07T07:01:06.786Z,10.9
2019-04-07T07:01:59.111Z,10.9
2019-04-07T07:02:46.377Z,11.1
2019-04-07T07:05:24.127Z,11.2
2019-04-07T07:06:03.597Z,11.1
2019-04-07T07:07:08.932Z,11.1
2019-04-07T07:07:53.090Z,11.1
2019-04-07T07:08:58.900Z,11.1
2019-04-07T07:09:33.269Z,11.2
2019-04-07T07:10:42.057Z,11.2
2019-04-07T07:11:23.082Z,11.4
2019-04-07T07:11:59.349Z,11.5
2019-04-07T07:12:49.578Z,11.6
2019-04-07T07:13:54.106Z,11.7
2019-04-07T07:14:50.700Z,11.7
2019-04-07T07:15:40.237Z,11.6
2019-04-07T07:16:22.874Z,11.6
2019-04-07T07:17:13.027Z,11.8
2019-04-07T07:18:06.185Z,11.6
2019-04-07T07:18:57.838Z,11.6
2019-04-07T07:19:43.384Z,11.7
2019-04-07T07:20:34.514Z,11.7
2019-04-07T07:21:25.226Z,11.7
2019-04-07T07:22:20.837Z,11.8
2019-04-07T07:23:17.648Z,11.8
2019-04-07T07:23:53.706Z,11.9
2019-04-07T07:25:02.147Z,11.9
2019-04-07T07:25:37.736Z,11.9
2019-04-07T07:26:26.424Z,11.9
2019-04-07T07:27:14.024Z,12
2019-04-07T07:28:03.262Z,12.1
2019-04-07T07:28:52.104Z,12
2019-04-07T07:29:50.597Z,12.1
2019-04-07T07:30:32.976Z,12.1
2019-04-07T07:31:29.260Z,12.2
2019-04-07T07:32:14.721Z,12.3
2019-04-07T07:33:11.009Z,12.3
2019-04-07T07:33:54.016Z,12.1
2019-04-07T07:34:45.095Z,12.1
2019-04-07T07:35:34.318Z,12.2
2019-04-07T07:36:27.388Z,12.3
2019-04-07T07:37:14.932Z,12.2
2019-04-07T07:38:04.909Z,12.2
2019-04-07T10:06:16.779Z,17.8
2019-04-07T10:06:58.062Z,16.7
2019-04-07T10:07:51.811Z,16.2
2019-04-07T10:08:39.064Z,16.4
2019-04-07T10:09:29.684Z,16.8
2019-04-07T10:10:20.206Z,17.1
2019-04-07T10:11:59.385Z,16.8
2019-04-07T10:12:51.182Z,16.7
2019-04-07T10:13:40.943Z,16.4
2019-04-07T10:14:30.713Z,16.8
2019-04-07T10:15:20.874Z,17.2
2019-04-07T10:16:15.431Z,17.8
2019-04-07T10:17:00.503Z,17.8
2019-04-07T10:17:50.566Z,17.4
2019-04-07T10:19:31.664Z,17.1
2019-04-07T10:20:26.355Z,17.3
2019-04-07T10:21:11.575Z,17.3
2019-04-07T10:22:04.913Z,16.8
2019-04-07T10:22:52.100Z,17.1
2019-04-07T10:24:32.569Z,17.1
2019-04-07T10:25:19.953Z,17.4
2019-04-07T10:26:11.215Z,17.6
2019-04-07T10:27:02.343Z,17.9
2019-04-07T10:27:52.559Z,18.3
2019-04-07T10:28:48.525Z,18.3
2019-04-07T10:29:30.983Z,18.5
2019-04-07T10:30:22.480Z,18.6
2019-04-07T10:32:01.200Z,19.1
2019-04-07T10:32:52.569Z,19.3
2019-04-07T10:33:41.736Z,18.8
2019-04-07T10:34:31.963Z,18.2
2019-04-07T10:35:21.627Z,18.1
2019-04-07T10:36:12.512Z,17.9
2019-04-07T10:37:08.602Z,18.4
2019-04-07T10:37:58.092Z,18.8
2019-04-07T10:38:43.810Z,19.3
2019-04-07T10:39:31.826Z,19.7
2019-04-07T10:40:27.710Z,19.6
2019-04-07T10:41:14.058Z,19.2
2019-04-07T10:42:06.655Z,19.2
2019-04-07T10:42:59.747Z,19.2
2019-04-07T10:43:45.115Z,18.2
2019-04-07T10:44:35.793Z,18.1
2019-04-07T10:46:14.669Z,18.8
2019-04-07T10:47:03.732Z,18.5
2019-04-07T10:47:55.639Z,18.9
2019-04-07T10:48:42.157Z,19.4
2019-04-07T10:49:32.926Z,20.1
2019-04-07T10:50:25.670Z,19.4
2019-04-07T10:51:13.841Z,19.1
2019-04-07T10:52:04.485Z,19.4
2019-04-07T10:52:56.161Z,20.1
2019-04-07T10:53:43.622Z,20.9
2019-04-07T10:54:33.650Z,20.8
2019-04-07T10:55:24.839Z,21.1
2019-04-07T10:56:14.651Z,21.6
2019-04-07T10:57:05.173Z,21.7
2019-04-07T10:58:45.093Z,20.1
2019-04-07T10:59:34.911Z,20.1
2019-04-07T11:00:26.371Z,20.4
2019-04-07T11:01:14.230Z,20.4
2019-04-07T11:02:04.423Z,20.2
2019-04-07T11:03:00.881Z,20.8
2019-04-07T11:03:44.368Z,21.3
2019-04-07T11:04:35.623Z,21.4
2019-04-07T11:05:26.266Z,21.4
2019-04-07T11:06:18.017Z,21.1
2019-04-07T11:07:53.704Z,20.9
2019-04-07T11:08:45.432Z,20.7
2019-04-07T11:09:34.372Z,21.1
2019-04-07T11:10:43.056Z,21.2
2019-04-07T11:11:15.808Z,19.6
2019-04-07T11:12:06.760Z,18.8
2019-04-07T11:12:58.205Z,18.6
2019-04-07T11:13:45.684Z,18.8
2019-04-07T11:14:36.107Z,18.4
2019-04-07T11:15:25.914Z,18.6
2019-04-07T11:16:15.756Z,18.4
2019-04-07T11:17:08.761Z,18.6
2019-04-07T11:17:54.740Z,18.1
2019-04-07T11:18:46.115Z,17.8
2019-04-07T11:19:38.737Z,17.8
2019-04-07T11:20:23.694Z,18.6
2019-04-07T11:21:15.496Z,18.8
2019-04-07T11:22:05.646Z,19.1
2019-04-07T11:22:57.525Z,18.9
2019-04-07T11:23:47.402Z,19.1
2019-04-07T11:24:36.972Z,18.5
2019-04-07T11:25:25.052Z,18.4
2019-04-07T11:26:16.684Z,18.5
2019-04-07T11:27:06.303Z,18.5
2019-04-07T11:27:56.688Z,17.9
2019-04-07T11:28:46.903Z,17.7
2019-04-07T11:29:42.483Z,17.8
2019-04-07T11:30:27.495Z,17.9
2019-04-07T11:31:16.806Z,17.9
2019-04-07T11:32:05.414Z,17.8
2019-04-07T11:32:56.462Z,17.6
2019-04-07T11:33:45.706Z,17.7
2019-04-07T11:34:36.597Z,18.2
2019-04-07T11:35:33.481Z,18.2
2019-04-07T11:36:25.951Z,18
2019-04-07T11:37:11.242Z,17.8
2019-04-07T11:37:57.022Z,17.8
2019-04-07T11:38:46.938Z,17.6
2019-04-07T11:39:37.629Z,17.6
2019-04-07T11:40:27.018Z,17.6
2019-04-07T11:41:21.474Z,17.5
2019-04-07T11:42:09.578Z,17.4
2019-04-07T11:42:57.805Z,17.3
2019-04-07T11:43:47.933Z,17.3
2019-04-07T11:44:37.642Z,17.4
2019-04-07T11:45:27.685Z,17.4
2019-04-07T11:46:19.318Z,17.6
2019-04-07T11:47:07.101Z,17.7
2019-04-07T11:47:59.136Z,17.3
2019-04-07T11:48:47.961Z,17.4
2019-04-07T11:49:44.699Z,17.5
2019-04-07T11:50:28.206Z,17.3
2019-04-07T11:51:18.390Z,17.1
2019-04-07T11:52:08.229Z,17.3
2019-04-07T11:52:58.796Z,17.5
2019-04-07T11:53:48.803Z,17.6
2019-04-07T11:54:40.083Z,17.6
2019-04-07T11:56:18.055Z,17.1
2019-04-07T11:57:07.764Z,17.3
2019-04-07T11:58:36.288Z,17.1
2019-04-07T11:58:55.841Z,17.3
2019-04-07T11:59:46.898Z,17.4
2019-04-07T12:00:42.580Z,17.1
2019-04-07T12:01:28.156Z,17.2
2019-04-07T12:02:24.816Z,17.3
2019-04-07T12:03:08.181Z,17.1
2019-04-07T12:04:02.490Z,17.1
2019-04-07T12:06:18.075Z,16.9
2019-04-07T12:07:00.617Z,16.9
2019-04-07T12:08:00.676Z,16.9
2019-04-07T12:08:41.942Z,16.9
2019-04-07T12:09:31.012Z,16.9
2019-04-07T12:10:20.289Z,16.8
2019-04-07T12:11:13.062Z,16.8
2019-04-07T12:12:01.135Z,16.9
2019-04-07T12:12:51.073Z,16.9
2019-04-07T12:13:47.951Z,16.8
2019-04-07T12:14:32.210Z,16.8
2019-04-07T12:15:32.314Z,16.9
2019-04-07T12:16:11.812Z,16.9
2019-04-07T12:17:51.285Z,16.9
2019-04-07T12:18:41.717Z,17.1
2019-04-07T12:19:33.895Z,17.2
2019-04-07T12:20:21.249Z,17.1
2019-04-07T12:21:27.833Z,16.9
2019-04-07T12:22:02.316Z,16.9
2019-04-07T12:22:53.868Z,16.8
2019-04-07T12:23:44.384Z,16.9
2019-04-07T12:24:46.984Z,16.8
2019-04-07T12:25:23.252Z,16.8
2019-04-07T12:26:11.061Z,16.7
2019-04-07T12:27:05.443Z,16.7
2019-04-07T12:27:51.639Z,16.9
2019-04-07T12:28:42.729Z,17.1
2019-04-07T12:29:31.661Z,17.1
2019-04-07T12:30:26.901Z,17.1
2019-04-07T12:31:14.340Z,16.8
2019-04-07T12:32:02.914Z,16.8
2019-04-07T12:32:51.750Z,16.8
2019-04-07T12:33:44.224Z,16.8
2019-04-07T12:34:33.275Z,16.8
2019-04-07T12:35:24.602Z,16.9
2019-04-07T12:37:11.402Z,17.3
2019-04-07T12:37:53.103Z,17.3
2019-04-07T12:38:48.817Z,17.1
2019-04-07T12:39:37.589Z,16.9
2019-04-07T12:40:27.949Z,16.9
2019-04-07T12:41:32.173Z,16.9
2019-04-07T12:42:11.225Z,16.9
2019-04-07T12:42:54.546Z,16.8
2019-04-07T12:43:52.160Z,16.9
2019-04-07T12:46:13.125Z,16.9
2019-04-07T12:47:03.662Z,16.8
2019-04-07T12:47:54.408Z,16.9
2019-04-07T12:48:44.748Z,16.9
2019-04-07T12:49:46.929Z,16.8
2019-04-07T12:50:25.233Z,16.7
2019-04-07T12:51:15.450Z,16.7
2019-04-07T12:52:02.962Z,16.8
2019-04-07T12:52:54.552Z,16.7
2019-04-07T12:53:45.932Z,16.8
2019-04-07T12:54:35.262Z,16.8
2019-04-07T12:55:23.862Z,16.9
2019-04-07T12:56:14.344Z,16.9
2019-04-07T12:57:55.470Z,17.1
2019-04-07T12:58:52.652Z,17.1
2019-04-07T12:59:34.685Z,16.9
2019-04-07T13:00:29.418Z,16.6
2019-04-07T13:01:34.871Z,16.5
2019-04-07T13:02:27.156Z,16.5
2019-04-07T13:03:14.994Z,16.6
2019-04-07T13:04:04.534Z,16.7
2019-04-07T13:04:54.754Z,16.7
2019-04-07T13:05:44.862Z,16.8
2019-04-07T13:06:35.143Z,16.9
2019-04-07T13:07:25.236Z,16.8
2019-04-07T13:08:15.313Z,16.7
2019-04-07T13:09:03.892Z,16.6
2019-04-07T13:09:55.786Z,16.5
2019-04-07T13:10:46.088Z,16.4
2019-04-07T13:11:52.781Z,16.6
2019-04-07T13:12:29.969Z,16.7
2019-04-07T13:13:15.878Z,16.8
2019-04-07T13:14:12.584Z,16.8
2019-04-07T13:14:54.637Z,16.8
2019-04-07T13:15:53.762Z,16.9
2019-04-07T13:16:34.836Z,16.9
2019-04-07T13:17:25.976Z,16.6
2019-04-07T13:18:15.264Z,16.7
2019-04-07T13:19:16.668Z,16.6
2019-04-07T13:19:58.557Z,16.7
2019-04-07T13:20:53.041Z,16.7
2019-04-07T13:21:35.987Z,16.8
2019-04-07T13:22:25.058Z,16.7
2019-04-07T13:23:17.645Z,16.6
2019-04-07T13:24:39.143Z,16.7
2019-04-07T13:25:11.325Z,16.8
2019-04-07T13:26:04.409Z,16.8
2019-04-07T13:26:53.054Z,16.9
2019-04-07T13:27:43.896Z,17.1
2019-04-07T13:28:32.951Z,17.3
2019-04-07T13:29:22.574Z,17.3
2019-04-07T13:30:12.793Z,17.3
2019-04-07T13:31:02.915Z,17.3
2019-04-07T13:31:53.854Z,17.1
2019-04-07T13:33:04.557Z,16.9
2019-04-07T13:33:33.531Z,17.2
2019-04-07T13:34:37.895Z,17.3
2019-04-07T13:35:11.293Z,17.2
2019-04-07T13:36:03.315Z,17.2
2019-04-07T13:36:56.159Z,17.1
2019-04-07T13:37:46.075Z,17.4
2019-04-07T13:38:32.826Z,17.4
2019-04-07T13:39:22.825Z,17.4
2019-04-07T13:41:04.092Z,16.8
2019-04-07T13:42:00.768Z,16.8
2019-04-07T13:42:47.594Z,16.6
2019-04-07T13:43:39.105Z,16.6
2019-04-07T13:44:23.817Z,16.8
2019-04-07T13:45:19.403Z,16.7
2019-04-07T13:46:04.784Z,16.8
2019-04-07T13:46:53.218Z,16.8
2019-04-07T13:47:48.602Z,16.8
2019-04-07T13:48:35.500Z,16.7
2019-04-07T13:49:35.261Z,16.6
2019-04-07T13:50:14.495Z,16.6
2019-04-07T13:51:04.776Z,16.8
2019-04-07T13:52:46.423Z,16.9
2019-04-07T13:53:50.011Z,16.9
2019-04-07T13:54:27.704Z,16.7
2019-04-07T13:55:16.474Z,16.8
2019-04-07T13:56:03.758Z,16.6
2019-04-07T13:56:56.384Z,16.6
2019-04-07T13:57:44.984Z,16.6
2019-04-07T13:58:38.973Z,16.8
2019-04-07T13:59:25.729Z,16.9
2019-04-07T14:00:20.722Z,16.8
2019-04-07T14:01:04.615Z,16.8
2019-04-07T14:02:10.049Z,16.6
2019-04-07T14:02:45.905Z,16.7
2019-04-07T14:03:38.115Z,16.6
2019-04-07T14:04:40.238Z,16.7
2019-04-07T14:07:12.203Z,16.4
2019-04-07T14:08:01.125Z,16.6
2019-04-07T14:08:49.476Z,16.6
2019-04-07T14:09:41.710Z,16.6
2019-04-07T14:10:38.277Z,16.6
2019-04-07T14:11:21.967Z,16.7
2019-04-07T14:12:17.311Z,16.6
2019-04-07T14:13:07.433Z,16.4
2019-04-07T14:13:50.083Z,16.5
2019-04-07T14:14:42.589Z,16.5
2019-04-07T16:07:13.341Z,15.1
2019-04-07T16:07:59.787Z,15
2019-04-07T16:08:57.248Z,15.1
2019-04-07T16:10:10.006Z,15
2019-04-07T16:10:59.460Z,15
2019-04-07T16:11:57.362Z,15
2019-04-07T16:13:01.375Z,15
2019-04-07T16:13:32.202Z,14.9
2019-04-07T16:14:19.634Z,14.9
2019-04-07T16:15:09.625Z,14.9
2019-04-07T16:15:59.621Z,14.9
2019-04-07T16:16:54.853Z,14.9
2019-04-07T16:17:43.508Z,14.9
2019-04-07T16:18:29.477Z,14.9
2019-04-07T16:19:55.819Z,14.9
2019-04-07T16:20:46.168Z,14.9
2019-04-07T16:21:39.231Z,14.9
2019-04-07T16:22:26.260Z,14.9
2019-04-07T16:23:22.720Z,14.9
2019-04-07T16:24:06.245Z,14.9
2019-04-07T16:25:00.641Z,14.9
2019-04-07T16:25:45.297Z,14.8
2019-04-07T16:26:40.988Z,14.8
2019-04-07T16:27:27.128Z,14.8
2019-04-07T16:28:19.627Z,14.8
2019-04-07T16:29:08.632Z,14.8
2019-04-07T16:29:56.939Z,14.8
2019-04-07T16:30:52.480Z,14.7
2019-04-07T16:31:37.015Z,14.8
2019-04-07T16:32:29.843Z,14.8
2019-04-07T16:33:17.420Z,14.7
2019-04-07T16:34:12.152Z,14.6
2019-04-07T16:34:55.585Z,14.7
2019-04-07T16:35:58.967Z,14.6
2019-04-07T16:36:38.277Z,14.6
2019-04-07T16:37:32.282Z,14.6
2019-04-07T16:38:19.438Z,14.6
2019-04-07T16:39:11.391Z,14.6
2019-04-07T16:39:55.457Z,14.6
2019-04-07T16:40:49.052Z,14.6
2019-04-07T16:41:36.283Z,14.6
2019-04-07T16:42:27.574Z,14.6
2019-04-07T16:43:22.792Z,14.6
2019-04-07T16:44:13.486Z,14.6
2019-04-07T16:44:57.051Z,14.5
2019-04-07T16:45:51.177Z,14.5
2019-04-07T16:46:37.847Z,14.5
2019-04-07T16:47:38.974Z,14.4
2019-04-07T16:48:17.394Z,14.4
2019-04-07T16:49:19.210Z,14.4
2019-04-07T16:49:56.887Z,14.4
2019-04-07T16:50:57.195Z,14.4
2019-04-07T16:51:39.338Z,14.4
2019-04-07T16:52:36.459Z,14.4
2019-04-07T16:53:17.374Z,14.4
2019-04-07T16:54:14.908Z,14.4
2019-04-07T16:54:58.540Z,14.4
2019-04-07T16:55:58.770Z,14.4
2019-04-07T16:56:37.858Z,14.4
2019-04-07T16:57:35.468Z,14.4
2019-04-07T16:58:19.293Z,14.3
2019-04-07T16:59:14.031Z,14.3
2019-04-07T16:59:59.475Z,14.3
2019-04-07T17:00:50.322Z,14.3
2019-04-07T17:01:38.853Z,14.3
2019-04-07T17:02:28.351Z,14.3
2019-04-07T17:03:17.573Z,14.3
2019-04-07T17:04:09.439Z,14.3
2019-04-07T17:04:59.311Z,14.3
2019-04-07T17:05:49.000Z,14.2
2019-04-07T17:06:42.128Z,14.2
2019-04-07T17:07:31.749Z,14.2