createdAt,value
2018-09-17T00:01:28.431Z,12.5
2018-09-17T00:11:30.055Z,12.6
2018-09-17T00:21:27.416Z,10.1
2018-09-17T00:31:27.748Z,10.3
2018-09-17T00:41:28.291Z,12.4
2018-09-17T00:51:27.251Z,20.6
2018-09-17T01:01:27.388Z,10.3
2018-09-17T01:11:28.794Z,12.4
2018-09-17T01:21:27.121Z,14.3
2018-09-17T01:31:26.552Z,13.6
2018-09-17T01:41:29.034Z,14.2
2018-09-17T01:51:27.633Z,11.7
2018-09-17T02:01:26.563Z,11.9
2018-09-17T02:11:29.345Z,8.7
2018-09-17T02:21:26.503Z,12.2
2018-09-17T02:31:26.473Z,11.5
2018-09-17T02:41:28.992Z,14.0
2018-09-17T02:53:54.841Z,14.5
2018-09-17T03:01:27.576Z,10.9
2018-09-17T03:11:28.540Z,12.4
2018-09-17T03:21:26.811Z,9.5
2018-09-17T03:31:26.838Z,11.6
2018-09-17T03:41:27.419Z,11.2
2018-09-17T03:51:27.164Z,11.5
2018-09-17T04:01:27.620Z,10.7
2018-09-17T04:11:27.034Z,10.9
2018-09-17T04:21:26.979Z,12.9
2018-09-17T04:31:26.915Z,15.0
2018-09-17T04:41:26.913Z,15.6
2018-09-17T04:51:26.930Z,15.8
2018-09-17T05:01:28.311Z,17.9
2018-09-17T05:11:27.323Z,14.8
2018-09-17T05:21:27.259Z,17.5
2018-09-17T05:31:27.738Z,14.2
2018-09-17T05:41:26.723Z,17.7
2018-09-17T05:51:27.328Z,16.1
2018-09-17T06:01:27.359Z,19.0
2018-09-17T06:11:27.219Z,16.9
2018-09-17T06:21:27.791Z,29.1
2018-09-17T06:31:26.879Z,21.5
2018-09-17T06:41:27.187Z,25.3
2018-09-17T06:51:27.601Z,18.6
2018-09-17T07:01:27.263Z,23.6
2018-09-17T07:11:28.129Z,24.1
2018-09-17T07:21:26.888Z,30.6
2018-09-17T07:31:27.206Z,21.9
2018-09-17T07:41:27.063Z,18.3
2018-09-17T07:51:30.270Z,19.0
2018-09-17T08:01:29.511Z,14.5
2018-09-17T08:11:27.682Z,11.9
2018-09-17T08:21:27.177Z,14.7
2018-09-17T08:31:26.265Z,14.0
2018-09-17T08:41:26.641Z,19.2
2018-09-17T08:51:27.260Z,12.8
2018-09-17T09:01:26.218Z,14.2
2018-09-17T09:11:27.627Z,15.5
2018-09-17T09:21:26.196Z,17.1
2018-09-17T09:31:27.241Z,12.8
2018-09-17T09:41:26.150Z,12.1
2018-09-17T09:51:27.000Z,13.0
2018-09-17T10:01:27.432Z,12.9
2018-09-17T10:11:28.197Z,15.3
2018-09-17T10:21:26.735Z,11.8
2018-09-17T10:31:27.373Z,9.7
2018-09-17T10:41:26.628Z,9.4
2018-09-17T10:51:30.064Z,10.0
2018-09-17T11:01:28.278Z,6.6
2018-09-17T11:11:26.380Z,6.2
2018-09-17T11:21:26.902Z,8.6
2018-09-17T11:31:26.022Z,5.5
2018-09-17T11:41:28.406Z,9.7
2018-09-17T11:51:26.901Z,6.3
2018-09-17T12:01:28.158Z,6.7
2018-09-17T12:11:27.373Z,6.4
2018-09-17T12:21:26.926Z,6.0
2018-09-17T12:31:26.965Z,8.7
2018-09-17T12:41:25.903Z,5.7
2018-09-17T12:51:27.002Z,5.9
2018-09-17T13:01:27.904Z,6.0
2018-09-17T13:11:27.012Z,7.7
2018-09-17T13:21:27.362Z,5.3
2018-09-17T13:31:32.063Z,9.7
2018-09-17T13:41:26.678Z,7.1
2018-09-17T13:51:26.326Z,7.8
2018-09-17T14:01:26.804Z,10.7
2018-09-17T14:11:25.942Z,8.3
2018-09-17T14:21:26.154Z,6.0
2018-09-17T14:31:26.482Z,7.2
2018-09-17T14:41:26.630Z,8.0
2018-09-17T14:51:27.007Z,8.1
2018-09-17T15:01:26.898Z,8.7
2018-09-17T15:11:27.412Z,8.2
2018-09-17T15:21:26.598Z,9.1
2018-09-17T15:31:26.525Z,11.5
2018-09-17T15:41:27.439Z,8.9
2018-09-17T15:51:28.011Z,9.9
2018-09-17T16:01:26.083Z,10.6
2018-09-17T16:11:26.568Z,15.2
2018-09-17T16:21:26.227Z,14.7
2018-09-17T16:31:26.642Z,16.6
2018-09-17T16:41:27.159Z,15.5
2018-09-17T16:51:26.196Z,17.3
2018-09-17T17:01:27.290Z,16.4
2018-09-17T17:11:27.235Z,16.1
2018-09-17T17:21:26.300Z,14.8
2018-09-17T17:31:27.096Z,18.1
2018-09-17T17:41:26.041Z,14.9
2018-09-17T17:51:26.020Z,16.3
2018-09-17T18:01:27.124Z,16.1
2018-09-17T18:11:27.157Z,18.3
2018-09-17T18:21:26.802Z,18.0
2018-09-17T18:31:26.536Z,17.9
2018-09-17T18:41:28.134Z,14.4
2018-09-17T18:51:29.159Z,23.0
2018-09-17T19:01:26.060Z,20.9
2018-09-17T19:11:26.280Z,21.3
2018-09-17T19:21:26.269Z,21.8
2018-09-17T19:31:27.272Z,25.2
2018-09-17T19:41:26.147Z,28.2
2018-09-17T19:51:26.843Z,27.8
2018-09-17T20:01:25.922Z,35.5
2018-09-17T20:11:25.985Z,31.7
2018-09-17T20:21:28.347Z,29.3
2018-09-17T20:31:27.395Z,33.3
2018-09-17T20:41:27.205Z,25.9
2018-09-17T20:51:28.203Z,29.8
2018-09-17T21:01:27.275Z,24.5
2018-09-17T21:11:25.857Z,26.6
2018-09-17T21:21:27.591Z,29.5
2018-09-17T21:31:28.904Z,33.2
2018-09-17T21:41:25.746Z,29.8
2018-09-17T21:51:25.525Z,26.5
2018-09-17T22:01:27.487Z,25.4
2018-09-17T22:11:28.321Z,25.4
2018-09-17T22:21:26.432Z,28.9
2018-09-17T22:31:28.746Z,27.6
2018-09-17T22:41:26.226Z,23.7
2018-09-17T22:51:25.662Z,27.4
2018-09-17T23:01:26.406Z,22.3
2018-09-17T23:11:27.410Z,26.0
2018-09-17T23:21:26.939Z,33.7
2018-09-17T23:31:25.910Z,25.7
2018-09-17T23:41:26.784Z,24.2
2018-09-17T23:51:27.801Z,24.6
