createdAt,value
2023-04-23T00:00:02.558Z,619.00
2023-04-23T00:01:02.613Z,620.00
2023-04-23T00:02:02.641Z,626.00
2023-04-23T00:03:02.951Z,640.00
2023-04-23T00:04:02.950Z,662.00
2023-04-23T00:05:02.958Z,661.00
2023-04-23T00:06:02.903Z,646.00
2023-04-23T00:07:02.951Z,637.00
2023-04-23T00:08:03.040Z,651.00
2023-04-23T00:09:03.063Z,624.00
2023-04-23T00:10:03.120Z,631.00
2023-04-23T00:11:03.192Z,651.00
2023-04-23T00:12:03.220Z,636.00
2023-04-23T00:13:03.225Z,645.00
2023-04-23T00:14:03.351Z,622.00
2023-04-23T00:15:03.316Z,629.00
2023-04-23T00:16:03.392Z,627.00
2023-04-23T00:17:03.391Z,618.00
2023-04-23T00:18:03.433Z,593.00
2023-04-23T00:19:03.490Z,617.00
2023-04-23T00:20:03.536Z,630.00
2023-04-23T00:21:03.604Z,602.00
2023-04-23T00:22:03.675Z,581.00
2023-04-23T00:23:03.726Z,597.00
2023-04-23T00:24:03.800Z,619.00
2023-04-23T00:25:03.794Z,624.00
2023-04-23T00:26:03.828Z,631.00
2023-04-23T00:27:03.862Z,644.00
2023-04-23T00:28:03.940Z,645.00
2023-04-23T00:29:03.960Z,635.00
2023-04-23T00:30:04.045Z,640.00
2023-04-23T00:31:04.061Z,632.00
2023-04-23T00:32:04.115Z,648.00
2023-04-23T00:33:04.103Z,632.00
2023-04-23T00:34:04.233Z,626.00
2023-04-23T00:35:04.232Z,627.00
2023-04-23T00:36:04.282Z,622.00
2023-04-23T00:37:04.315Z,639.00
2023-04-23T00:38:04.392Z,641.00
2023-04-23T00:39:04.395Z,664.00
2023-04-23T00:40:04.512Z,663.00
2023-04-23T00:41:04.513Z,684.00
2023-04-23T00:42:04.549Z,647.00
2023-04-23T00:43:04.640Z,639.00
2023-04-23T00:44:04.691Z,622.00
2023-04-23T00:45:04.742Z,634.00
2023-04-23T00:46:04.834Z,643.00
2023-04-23T00:47:04.824Z,638.00
2023-04-23T00:48:04.880Z,658.00
2023-04-23T00:49:04.912Z,616.00
2023-04-23T00:50:04.989Z,622.00
2023-04-23T00:51:05.004Z,642.00
2023-04-23T00:52:05.054Z,651.00
2023-04-23T00:53:05.101Z,640.00
2023-04-23T00:54:05.170Z,657.00
2023-04-23T00:55:05.200Z,651.00
2023-04-23T00:56:05.309Z,640.00
2023-04-23T00:57:05.299Z,648.00
2023-04-23T00:58:05.383Z,644.00
2023-04-23T00:59:05.422Z,656.00
2023-04-23T01:00:05.476Z,659.00
2023-04-23T01:01:05.540Z,654.00
2023-04-23T01:02:05.643Z,668.00
2023-04-23T01:03:05.631Z,646.00
2023-04-23T01:04:05.742Z,653.00
2023-04-23T01:05:05.671Z,631.00
2023-04-23T01:06:05.765Z,642.00
2023-04-23T01:07:05.755Z,658.00
2023-04-23T01:08:05.906Z,662.00
2023-04-23T01:09:06.001Z,696.00
2023-04-23T01:10:05.955Z,728.00
2023-04-23T01:11:06.010Z,728.00
2023-04-23T01:12:06.056Z,738.00
2023-04-23T01:13:06.114Z,789.00
2023-04-23T01:14:06.195Z,804.00
2023-04-23T01:15:06.241Z,812.00
2023-04-23T01:16:06.299Z,790.00
2023-04-23T01:17:06.362Z,766.00
2023-04-23T01:18:06.432Z,762.00
2023-04-23T01:19:06.428Z,759.00
2023-04-23T01:20:06.668Z,784.00
2023-04-23T01:21:06.534Z,825.00
2023-04-23T01:22:06.555Z,843.00
2023-04-23T01:23:06.654Z,861.00
2023-04-23T01:24:06.655Z,843.00
2023-04-23T01:25:06.706Z,769.00
2023-04-23T01:26:06.712Z,767.00
2023-04-23T01:27:06.784Z,800.00
2023-04-23T01:28:06.830Z,875.00
2023-04-23T01:29:06.796Z,879.00
2023-04-23T01:30:06.841Z,909.00
2023-04-23T01:31:06.950Z,906.00
2023-04-23T01:32:06.958Z,886.00
2023-04-23T01:33:07.024Z,897.00
2023-04-23T01:34:07.060Z,912.00
2023-04-23T01:35:07.150Z,939.00
2023-04-23T01:36:07.179Z,952.00
2023-04-23T01:37:07.300Z,905.00
2023-04-23T01:38:07.375Z,941.00
2023-04-23T01:39:07.272Z,937.00
2023-04-23T01:40:07.280Z,909.00
2023-04-23T01:41:07.248Z,910.00
2023-04-23T01:42:07.248Z,888.00
2023-04-23T01:43:07.478Z,931.00
2023-04-23T01:44:07.346Z,936.00
2023-04-23T01:45:07.338Z,840.00
2023-04-23T01:46:07.363Z,856.00
2023-04-23T01:47:07.490Z,893.00
2023-04-23T01:48:07.462Z,864.00
2023-04-23T01:49:07.567Z,905.00
2023-04-23T01:50:07.586Z,903.00
2023-04-23T01:51:07.662Z,892.00
2023-04-23T01:52:07.792Z,898.00
2023-04-23T01:53:07.822Z,895.00
2023-04-23T01:54:07.921Z,872.00
2023-04-23T01:55:08.618Z,899.00
2023-04-23T01:56:07.957Z,953.00
2023-04-23T01:57:08.112Z,975.00
2023-04-23T01:58:08.115Z,965.00
2023-04-23T01:59:08.225Z,987.00
2023-04-23T02:00:08.211Z,989.00
2023-04-23T02:01:08.276Z,960.00
2023-04-23T02:02:08.400Z,1015.00
2023-04-23T02:03:08.570Z,1025.00
2023-04-23T02:04:08.591Z,1019.00
2023-04-23T02:05:08.614Z,1045.00
2023-04-23T02:06:08.543Z,1045.00
2023-04-23T02:07:08.625Z,1064.00
2023-04-23T02:08:08.695Z,1022.00
2023-04-23T02:09:08.698Z,1028.00
2023-04-23T02:10:09.569Z,1048.00
2023-04-23T02:11:08.848Z,1011.00
2023-04-23T02:12:08.933Z,995.00
2023-04-23T02:13:08.965Z,1014.00
2023-04-23T02:14:08.999Z,980.00
2023-04-23T02:15:09.081Z,994.00
2023-04-23T02:16:09.154Z,982.00
2023-04-23T02:17:09.205Z,1012.00
2023-04-23T02:18:09.234Z,991.00
2023-04-23T02:19:09.281Z,933.00
2023-04-23T02:20:09.356Z,963.00
2023-04-23T02:21:09.348Z,989.00
2023-04-23T02:22:09.400Z,935.00
2023-04-23T02:23:09.574Z,927.00
2023-04-23T02:24:09.379Z,923.00
2023-04-23T02:25:09.380Z,942.00
2023-04-23T02:26:09.383Z,902.00
2023-04-23T02:27:09.379Z,883.00
2023-04-23T02:28:09.378Z,839.00
2023-04-23T02:29:09.460Z,839.00
2023-04-23T02:30:09.501Z,812.00
2023-04-23T02:31:09.589Z,797.00
2023-04-23T02:32:09.646Z,793.00
2023-04-23T02:33:09.649Z,839.00
2023-04-23T02:34:09.708Z,831.00
2023-04-23T02:35:09.936Z,832.00
2023-04-23T02:36:09.809Z,838.00
2023-04-23T02:37:09.889Z,874.00
2023-04-23T02:38:10.122Z,858.00
2023-04-23T02:39:09.998Z,871.00
2023-04-23T02:40:10.077Z,872.00
2023-04-23T02:41:10.150Z,879.00
2023-04-23T02:42:10.194Z,883.00
2023-04-23T02:43:10.278Z,882.00
2023-04-23T02:44:10.301Z,888.00
2023-04-23T02:45:10.348Z,848.00
2023-04-23T02:46:10.411Z,884.00
2023-04-23T02:47:10.420Z,909.00
2023-04-23T02:48:10.502Z,885.00
2023-04-23T02:49:10.548Z,924.00
2023-04-23T02:50:10.576Z,934.00
2023-04-23T02:51:10.638Z,895.00
2023-04-23T02:52:10.637Z,937.00
2023-04-23T02:53:10.679Z,918.00
2023-04-23T02:54:10.677Z,932.00
2023-04-23T02:55:10.733Z,924.00
2023-04-23T02:56:10.765Z,937.00
2023-04-23T02:57:10.769Z,922.00
2023-04-23T02:58:10.813Z,943.00
2023-04-23T02:59:10.896Z,927.00
2023-04-23T03:00:10.888Z,930.00
2023-04-23T03:01:10.938Z,902.00
2023-04-23T03:02:11.138Z,866.00
2023-04-23T03:03:12.609Z,875.00
2023-04-23T03:04:11.198Z,871.00
2023-04-23T03:05:11.019Z,841.00
2023-04-23T03:06:11.037Z,814.00
2023-04-23T03:07:11.091Z,866.00
2023-04-23T03:08:11.057Z,838.00
2023-04-23T03:09:11.092Z,875.00
2023-04-23T03:10:11.109Z,885.00
2023-04-23T03:11:11.109Z,882.00
2023-04-23T03:12:11.068Z,819.00
2023-04-23T03:13:11.096Z,851.00
2023-04-23T03:14:11.102Z,830.00
2023-04-23T03:15:11.115Z,832.00
2023-04-23T03:16:11.130Z,813.00
2023-04-23T03:17:11.160Z,779.00
2023-04-23T03:18:11.159Z,790.00
2023-04-23T03:19:11.221Z,806.00
2023-04-23T03:20:11.121Z,764.00
2023-04-23T03:21:11.162Z,776.00
2023-04-23T03:22:11.203Z,805.00
2023-04-23T03:23:11.189Z,802.00
2023-04-23T03:24:11.220Z,820.00
2023-04-23T03:25:11.204Z,814.00
2023-04-23T03:26:11.200Z,824.00
2023-04-23T03:27:11.209Z,830.00
2023-04-23T03:28:11.185Z,796.00
2023-04-23T03:29:11.240Z,829.00
2023-04-23T03:30:11.199Z,844.00
2023-04-23T03:31:11.252Z,859.00
2023-04-23T03:32:11.219Z,863.00
2023-04-23T03:33:11.180Z,862.00
2023-04-23T03:34:11.227Z,818.00
2023-04-23T03:35:11.174Z,825.00
2023-04-23T03:36:11.172Z,872.00
2023-04-23T03:37:11.194Z,875.00
2023-04-23T03:38:11.259Z,868.00
2023-04-23T03:39:11.202Z,845.00
2023-04-23T03:40:11.162Z,835.00
2023-04-23T03:41:11.167Z,844.00
2023-04-23T03:42:11.177Z,848.00
2023-04-23T03:43:11.141Z,838.00
2023-04-23T03:44:11.251Z,849.00
2023-04-23T03:45:11.202Z,861.00
2023-04-23T03:46:11.244Z,806.00
2023-04-23T03:47:11.307Z,801.00
2023-04-23T03:48:11.176Z,842.00
2023-04-23T03:49:11.181Z,833.00
2023-04-23T03:50:11.232Z,835.00
2023-04-23T03:51:11.178Z,870.00
2023-04-23T03:52:11.199Z,870.00
2023-04-23T03:53:11.212Z,896.00
2023-04-23T03:54:11.274Z,879.00
2023-04-23T03:55:11.270Z,880.00
2023-04-23T03:56:11.365Z,860.00
2023-04-23T03:57:11.290Z,894.00
2023-04-23T03:58:11.321Z,899.00
2023-04-23T03:59:11.330Z,923.00
2023-04-23T04:00:11.416Z,884.00
2023-04-23T04:01:11.353Z,922.00
2023-04-23T04:02:11.458Z,955.00
2023-04-23T04:03:11.529Z,956.00
2023-04-23T04:04:11.514Z,975.00
2023-04-23T04:05:11.799Z,935.00
2023-04-23T04:06:11.454Z,921.00
2023-04-23T04:07:11.470Z,909.00
2023-04-23T04:08:11.427Z,921.00
2023-04-23T04:09:11.423Z,988.00
2023-04-23T04:10:11.486Z,926.00
2023-04-23T04:11:11.441Z,935.00
2023-04-23T04:12:11.493Z,967.00
2023-04-23T04:13:11.517Z,983.00
2023-04-23T04:14:11.522Z,987.00
2023-04-23T04:15:11.562Z,1001.00
2023-04-23T04:16:11.577Z,1004.00
2023-04-23T04:17:11.619Z,1013.00
2023-04-23T04:18:11.658Z,1025.00
2023-04-23T04:19:11.638Z,1021.00
2023-04-23T04:20:11.640Z,1043.00
2023-04-23T04:21:11.657Z,1026.00
2023-04-23T04:22:11.668Z,1009.00
2023-04-23T04:23:11.622Z,1042.00
2023-04-23T04:24:11.697Z,1046.00
2023-04-23T04:25:11.695Z,1075.00
2023-04-23T04:26:11.622Z,1063.00
2023-04-23T04:27:11.742Z,1059.00
2023-04-23T04:28:11.636Z,1055.00
2023-04-23T04:29:11.673Z,1089.00
2023-04-23T04:30:11.727Z,1076.00
2023-04-23T04:31:11.735Z,1080.00
2023-04-23T04:32:11.745Z,1103.00
2023-04-23T04:33:11.757Z,1089.00
2023-04-23T04:34:11.727Z,1107.00
2023-04-23T04:35:11.707Z,1078.00
2023-04-23T04:36:11.762Z,1100.00
2023-04-23T04:37:11.764Z,1088.00
2023-04-23T04:38:11.728Z,1113.00
2023-04-23T04:39:11.769Z,1142.00
2023-04-23T04:40:11.832Z,1112.00
2023-04-23T04:41:11.743Z,1155.00
2023-04-23T04:42:11.885Z,1196.00
2023-04-23T04:43:11.794Z,1200.00
2023-04-23T04:44:11.821Z,1187.00
2023-04-23T04:45:11.871Z,1209.00
2023-04-23T04:46:11.853Z,1228.00
2023-04-23T04:47:11.858Z,1234.00
2023-04-23T04:48:11.881Z,1223.00
2023-04-23T04:49:12.003Z,1232.00
2023-04-23T04:50:11.889Z,1252.00
2023-04-23T04:51:11.853Z,1266.00
2023-04-23T04:52:11.877Z,1251.00
2023-04-23T04:53:11.862Z,1248.00
2023-04-23T04:54:11.838Z,1268.00
2023-04-23T04:55:11.842Z,1277.00
2023-04-23T04:56:11.863Z,1261.00
2023-04-23T04:57:11.899Z,1257.00
2023-04-23T04:58:11.900Z,1276.00
2023-04-23T04:59:11.899Z,1296.00
2023-04-23T05:00:11.984Z,1279.00
2023-04-23T05:01:11.990Z,1277.00
2023-04-23T05:02:12.037Z,1292.00
2023-04-23T05:03:14.127Z,1296.00
2023-04-23T05:04:12.274Z,1316.00
2023-04-23T05:05:12.160Z,1311.00
2023-04-23T05:06:12.201Z,1317.00
2023-04-23T05:07:12.174Z,1315.00
2023-04-23T05:08:12.183Z,1297.00
2023-04-23T05:09:12.175Z,1317.00
2023-04-23T05:10:12.194Z,1318.00
2023-04-23T05:11:12.183Z,1313.00
2023-04-23T05:12:13.233Z,1312.00
2023-04-23T05:13:12.206Z,1302.00
2023-04-23T05:14:12.222Z,1299.00
2023-04-23T05:15:12.222Z,1304.00
2023-04-23T05:16:12.274Z,1274.00
2023-04-23T05:17:12.242Z,1281.00
2023-04-23T05:18:12.284Z,1271.00
2023-04-23T05:19:12.292Z,1253.00
2023-04-23T05:20:12.357Z,1247.00
2023-04-23T05:21:12.433Z,1256.00
2023-04-23T05:22:12.389Z,1235.00
2023-04-23T05:23:12.375Z,1212.00
2023-04-23T05:24:12.382Z,1239.00
2023-04-23T05:25:12.432Z,1243.00
2023-04-23T05:26:12.443Z,1225.00
2023-04-23T05:27:12.444Z,1208.00
2023-04-23T05:28:12.427Z,1213.00
2023-04-23T05:29:12.492Z,1236.00
2023-04-23T05:30:12.467Z,1231.00
2023-04-23T05:31:12.477Z,1229.00
2023-04-23T05:32:12.532Z,1212.00
2023-04-23T05:33:12.487Z,1239.00
2023-04-23T05:34:12.449Z,1216.00
2023-04-23T05:35:12.500Z,1217.00
2023-04-23T05:36:12.496Z,1189.00
2023-04-23T05:37:12.483Z,1192.00
2023-04-23T05:38:13.232Z,1172.00
2023-04-23T05:39:12.486Z,1151.00
2023-04-23T05:40:12.484Z,1150.00
2023-04-23T05:41:12.499Z,1121.00
2023-04-23T05:42:12.508Z,1122.00
2023-04-23T05:43:12.504Z,1104.00
2023-04-23T05:44:12.487Z,1146.00
2023-04-23T05:45:12.512Z,1189.00
2023-04-23T05:46:12.594Z,1213.00
2023-04-23T05:47:12.490Z,1231.00
2023-04-23T05:48:12.501Z,1199.00
2023-04-23T05:49:12.490Z,1210.00
2023-04-23T05:50:12.501Z,1183.00
2023-04-23T05:51:12.520Z,1200.00
2023-04-23T05:52:12.568Z,1213.00
2023-04-23T05:53:12.531Z,1201.00
2023-04-23T05:54:12.593Z,1197.00
2023-04-23T05:55:12.545Z,1155.00
2023-04-23T05:56:12.544Z,1141.00
2023-04-23T05:57:12.537Z,1126.00
2023-04-23T05:58:12.547Z,1147.00
2023-04-23T05:59:12.616Z,1133.00
2023-04-23T06:00:12.561Z,1091.00
2023-04-23T06:01:12.552Z,1090.00
2023-04-23T06:02:12.639Z,1099.00
2023-04-23T06:03:12.643Z,1056.00
2023-04-23T06:04:12.827Z,1062.00
2023-04-23T06:05:12.900Z,1082.00
2023-04-23T06:06:12.659Z,1067.00
2023-04-23T06:07:12.665Z,1083.00
2023-04-23T06:08:12.694Z,1066.00
2023-04-23T06:09:12.681Z,1058.00
2023-04-23T06:10:12.783Z,1071.00
2023-04-23T06:11:12.713Z,1057.00
2023-04-23T06:12:12.756Z,1071.00
2023-04-23T06:13:12.725Z,1093.00
2023-04-23T06:14:12.680Z,1084.00
2023-04-23T06:15:12.722Z,1110.00
2023-04-23T06:16:12.781Z,1109.00
2023-04-23T06:17:12.751Z,1146.00
2023-04-23T06:18:12.745Z,1159.00
2023-04-23T06:19:12.767Z,1149.00
2023-04-23T06:20:12.753Z,1172.00
2023-04-23T06:21:12.792Z,1169.00
2023-04-23T06:22:12.816Z,1149.00
2023-04-23T06:23:12.786Z,1168.00
2023-04-23T06:24:12.785Z,1157.00
2023-04-23T06:25:12.804Z,1168.00
2023-04-23T06:26:12.828Z,1132.00
2023-04-23T06:27:12.810Z,1133.00
2023-04-23T06:28:12.806Z,1148.00
2023-04-23T06:29:12.872Z,1143.00
2023-04-23T06:30:12.758Z,1136.00
2023-04-23T06:31:12.784Z,1122.00
2023-04-23T06:32:12.775Z,1135.00
2023-04-23T06:33:12.787Z,1134.00
2023-04-23T06:34:12.743Z,1143.00
2023-04-23T06:35:12.758Z,1152.00
2023-04-23T06:36:12.771Z,1161.00
2023-04-23T06:37:12.771Z,1154.00
2023-04-23T06:38:12.770Z,1168.00
2023-04-23T06:39:12.779Z,1174.00
2023-04-23T06:40:12.782Z,1162.00
2023-04-23T06:41:12.783Z,1170.00
2023-04-23T06:42:12.812Z,1184.00
2023-04-23T06:43:12.806Z,1176.00
2023-04-23T06:44:12.749Z,1165.00
2023-04-23T06:45:12.746Z,1176.00
2023-04-23T06:46:12.762Z,1152.00
2023-04-23T06:47:12.876Z,1163.00
2023-04-23T06:48:12.774Z,1150.00
2023-04-23T06:49:12.733Z,1140.00
2023-04-23T06:50:12.766Z,1178.00
2023-04-23T06:51:12.760Z,1179.00
2023-04-23T06:52:12.767Z,1174.00
2023-04-23T06:53:12.776Z,1174.00
2023-04-23T06:54:12.808Z,1173.00
2023-04-23T06:55:12.724Z,1143.00
2023-04-23T06:56:12.742Z,1146.00
2023-04-23T06:57:12.741Z,1156.00
2023-04-23T06:58:14.175Z,1129.00
2023-04-23T06:59:12.754Z,1130.00
2023-04-23T07:00:12.709Z,1175.00
2023-04-23T07:01:12.744Z,1160.00
2023-04-23T07:02:12.729Z,1147.00
2023-04-23T07:03:12.864Z,1141.00
2023-04-23T07:04:12.703Z,1188.00
2023-04-23T07:05:12.742Z,1156.00
2023-04-23T07:06:12.746Z,1155.00
2023-04-23T07:07:12.823Z,1157.00
2023-04-23T07:08:12.737Z,1140.00
2023-04-23T07:09:12.776Z,1131.00
2023-04-23T07:10:13.528Z,1120.00
2023-04-23T07:11:12.796Z,1099.00
2023-04-23T07:12:12.826Z,1112.00
2023-04-23T07:13:12.863Z,1106.00
2023-04-23T07:14:13.036Z,1094.00
2023-04-23T07:15:12.905Z,1082.00
2023-04-23T07:16:12.952Z,1109.00
2023-04-23T07:17:12.904Z,1058.00
2023-04-23T07:18:12.865Z,1046.00
2023-04-23T07:19:12.903Z,1021.00
2023-04-23T07:20:12.971Z,1014.00
2023-04-23T07:21:12.993Z,1036.00
2023-04-23T07:22:13.024Z,1012.00
2023-04-23T07:23:13.044Z,1002.00
2023-04-23T07:24:13.126Z,1011.00
2023-04-23T07:25:13.130Z,997.00
2023-04-23T07:26:13.166Z,952.00
2023-04-23T07:27:13.167Z,965.00
2023-04-23T07:28:13.268Z,995.00
2023-04-23T07:29:13.232Z,927.00
2023-04-23T07:30:13.386Z,986.00
2023-04-23T07:31:13.382Z,984.00
2023-04-23T07:32:13.453Z,931.00
2023-04-23T07:33:13.487Z,940.00
2023-04-23T07:34:13.498Z,908.00
2023-04-23T07:35:13.627Z,876.00
2023-04-23T07:36:13.655Z,921.00
2023-04-23T07:37:13.725Z,951.00
2023-04-23T07:38:13.784Z,990.00
2023-04-23T07:39:13.833Z,962.00
2023-04-23T07:40:13.935Z,972.00
2023-04-23T07:41:14.102Z,983.00
2023-04-23T07:42:14.051Z,991.00
2023-04-23T07:43:14.102Z,976.00
2023-04-23T07:44:14.168Z,971.00
2023-04-23T07:45:14.212Z,1013.00
2023-04-23T07:46:14.269Z,1057.00
2023-04-23T07:47:14.238Z,1060.00
2023-04-23T07:48:14.206Z,1087.00
2023-04-23T07:49:14.250Z,1076.00
2023-04-23T07:50:14.339Z,1038.00
2023-04-23T07:51:14.359Z,1049.00
2023-04-23T07:52:14.438Z,1083.00
2023-04-23T07:53:14.422Z,1068.00
2023-04-23T07:54:14.508Z,1048.00
2023-04-23T07:55:14.701Z,1059.00
2023-04-23T07:56:14.615Z,1044.00
2023-04-23T07:57:14.625Z,1051.00
2023-04-23T07:58:14.652Z,1080.00
2023-04-23T07:59:14.719Z,1074.00
2023-04-23T08:00:14.812Z,1060.00
2023-04-23T08:01:14.839Z,1006.00
2023-04-23T08:02:14.998Z,1027.00
2023-04-23T08:03:15.033Z,1036.00
2023-04-23T08:04:15.216Z,1054.00
2023-04-23T08:05:14.999Z,1064.00
2023-04-23T08:06:15.046Z,1056.00
2023-04-23T08:07:15.042Z,1040.00
2023-04-23T08:08:15.110Z,1052.00
2023-04-23T08:09:15.173Z,1001.00
2023-04-23T08:10:15.198Z,1007.00
2023-04-23T08:11:15.182Z,1013.00
2023-04-23T08:12:15.226Z,1020.00
2023-04-23T08:13:15.291Z,1006.00
2023-04-23T08:14:15.300Z,978.00
2023-04-23T08:15:15.353Z,993.00
2023-04-23T08:16:15.374Z,1013.00
2023-04-23T08:17:15.344Z,988.00
2023-04-23T08:18:15.440Z,998.00
2023-04-23T08:19:15.362Z,1005.00
2023-04-23T08:20:15.428Z,1037.00
2023-04-23T08:21:15.469Z,1055.00
2023-04-23T08:22:15.450Z,1101.00
2023-04-23T08:23:15.460Z,1094.00
2023-04-23T08:24:15.450Z,1091.00
2023-04-23T08:25:15.568Z,1143.00
2023-04-23T08:26:15.526Z,1119.00
2023-04-23T08:27:15.531Z,1092.00
2023-04-23T08:28:15.634Z,1105.00
2023-04-23T08:29:15.599Z,1148.00
2023-04-23T08:30:15.603Z,1147.00
2023-04-23T08:31:25.787Z,1148.00
2023-04-23T08:32:16.764Z,1137.00
2023-04-23T08:33:16.231Z,1127.00
2023-04-23T08:34:15.571Z,1103.00
2023-04-23T08:35:15.631Z,1099.00
2023-04-23T08:36:15.590Z,1121.00
2023-04-23T08:37:27.175Z,1108.00
2023-04-23T08:38:16.580Z,1108.00
2023-04-23T08:39:15.557Z,1106.00
2023-04-23T08:40:15.555Z,1110.00
2023-04-23T08:41:15.567Z,1098.00
2023-04-23T08:42:15.569Z,1106.00
2023-04-23T08:43:15.554Z,1129.00
2023-04-23T08:44:15.513Z,1125.00
2023-04-23T08:45:15.554Z,1142.00
2023-04-23T08:46:15.538Z,1123.00
2023-04-23T08:47:15.557Z,1088.00
2023-04-23T08:48:15.520Z,1052.00
2023-04-23T08:49:15.484Z,1080.00
2023-04-23T08:50:15.468Z,1097.00
2023-04-23T08:51:15.489Z,1073.00
2023-04-23T08:52:15.500Z,1027.00
2023-04-23T08:53:15.459Z,1036.00
2023-04-23T08:54:15.459Z,1043.00
2023-04-23T08:55:15.409Z,1020.00
2023-04-23T08:56:15.480Z,1006.00
2023-04-23T08:57:15.447Z,1051.00
2023-04-23T08:58:15.411Z,1019.00
2023-04-23T08:59:15.438Z,900.00
2023-04-23T09:00:15.400Z,860.00
2023-04-23T09:01:15.440Z,886.00
2023-04-23T09:02:15.487Z,915.00
2023-04-23T09:03:15.489Z,941.00
2023-04-23T09:04:15.364Z,945.00
2023-04-23T09:05:15.376Z,947.00
2023-04-23T09:06:15.373Z,952.00
2023-04-23T09:07:15.337Z,956.00
2023-04-23T09:08:15.350Z,973.00
2023-04-23T09:09:15.374Z,973.00
2023-04-23T09:10:17.874Z,1031.00
2023-04-23T09:11:15.361Z,987.00
2023-04-23T09:12:15.346Z,1013.00
2023-04-23T09:13:15.330Z,982.00
2023-04-23T09:14:15.275Z,999.00
2023-04-23T09:15:15.292Z,952.00
2023-04-23T09:16:15.294Z,858.00
2023-04-23T09:17:15.259Z,766.00
2023-04-23T09:18:15.339Z,648.00
2023-04-23T09:19:15.274Z,643.00
2023-04-23T09:20:15.314Z,672.00
2023-04-23T09:21:15.278Z,684.00
2023-04-23T09:22:15.260Z,657.00
2023-04-23T09:23:15.253Z,642.00
2023-04-23T09:24:15.216Z,636.00
2023-04-23T09:25:15.258Z,627.00
2023-04-23T09:26:15.228Z,623.00
2023-04-23T09:27:15.218Z,605.00
2023-04-23T09:28:15.227Z,596.00
2023-04-23T09:29:15.180Z,592.00
2023-04-23T09:30:15.197Z,567.00
2023-04-23T09:31:15.187Z,567.00
2023-04-23T09:32:15.212Z,597.00
2023-04-23T09:33:15.208Z,554.00
2023-04-23T09:34:15.168Z,556.00
2023-04-23T09:35:15.215Z,615.00
2023-04-23T09:36:15.229Z,608.00
2023-04-23T09:37:15.129Z,602.00
2023-04-23T09:38:15.133Z,601.00
2023-04-23T09:39:15.149Z,616.00
2023-04-23T09:40:15.148Z,615.00
2023-04-23T09:41:15.118Z,613.00
2023-04-23T09:42:15.118Z,614.00
2023-04-23T09:43:15.136Z,619.00
2023-04-23T09:44:15.078Z,620.00
2023-04-23T09:45:15.084Z,636.00
2023-04-23T09:46:15.146Z,657.00
2023-04-23T09:47:15.049Z,705.00
2023-04-23T09:48:15.061Z,715.00
2023-04-23T09:49:15.059Z,743.00
2023-04-23T09:50:15.072Z,696.00
2023-04-23T09:51:15.030Z,751.00
2023-04-23T09:52:15.028Z,692.00
2023-04-23T09:53:15.036Z,722.00
2023-04-23T09:54:15.302Z,701.00
2023-04-23T09:55:15.047Z,689.00
2023-04-23T09:56:14.985Z,700.00
2023-04-23T09:57:15.015Z,696.00
2023-04-23T09:58:14.965Z,718.00
2023-04-23T09:59:14.982Z,797.00
2023-04-23T10:00:15.412Z,816.00
2023-04-23T10:01:15.039Z,867.00
2023-04-23T10:02:15.080Z,943.00
2023-04-23T10:03:15.157Z,904.00
2023-04-23T10:04:15.127Z,954.00
2023-04-23T10:06:25.717Z,927.00
2023-04-23T10:07:20.236Z,934.00
2023-04-23T10:08:14.960Z,943.00
2023-04-23T10:09:14.899Z,947.00
2023-04-23T10:10:14.896Z,950.00
2023-04-23T10:13:14.868Z,875.00
2023-04-23T10:14:14.859Z,875.00
2023-04-23T10:15:14.875Z,829.00
2023-04-23T10:16:22.233Z,845.00
2023-04-23T10:17:15.857Z,892.00
2023-04-23T10:18:14.856Z,790.00
2023-04-23T10:19:14.973Z,787.00
2023-04-23T10:20:14.816Z,697.00
2023-04-23T10:21:14.814Z,739.00
2023-04-23T10:23:14.789Z,786.00
2023-04-23T10:24:14.841Z,866.00
2023-04-23T10:25:14.802Z,892.00
2023-04-23T10:26:14.800Z,842.00
2023-04-23T10:27:28.447Z,795.00
2023-04-23T10:28:15.792Z,796.00
2023-04-23T10:29:14.770Z,790.00
2023-04-23T10:30:14.770Z,806.00
2023-04-23T10:31:14.799Z,824.00
2023-04-23T10:32:14.745Z,886.00
2023-04-23T10:33:26.472Z,805.00
2023-04-23T10:34:15.761Z,807.00
2023-04-23T10:35:14.779Z,819.00
2023-04-23T10:36:14.732Z,851.00
2023-04-23T10:37:14.675Z,923.00
2023-04-23T10:38:14.724Z,1026.00
2023-04-23T10:39:20.765Z,942.00
2023-04-23T10:40:15.729Z,942.00
2023-04-23T10:41:14.705Z,955.00
2023-04-23T10:42:14.720Z,996.00
2023-04-23T10:43:14.658Z,1020.00
2023-04-23T10:44:16.134Z,1041.00
2023-04-23T10:45:23.315Z,1173.00
2023-04-23T10:46:15.638Z,1164.00
2023-04-23T10:47:14.645Z,1081.00
2023-04-23T10:48:14.619Z,1167.00
2023-04-23T10:49:14.632Z,1057.00
2023-04-23T10:50:14.605Z,1126.00
2023-04-23T10:52:19.287Z,1055.00
2023-04-23T10:53:15.656Z,1037.00
2023-04-23T10:54:14.598Z,977.00
2023-04-23T10:55:14.583Z,988.00
2023-04-23T10:56:14.599Z,954.00
2023-04-23T10:57:14.567Z,839.00
2023-04-23T10:58:14.554Z,786.00
2023-04-23T10:59:14.570Z,793.00
2023-04-23T11:00:14.566Z,750.00
2023-04-23T11:01:14.496Z,683.00
2023-04-23T11:02:14.769Z,784.00
2023-04-23T11:03:14.763Z,855.00
2023-04-23T11:04:14.817Z,833.00
2023-04-23T11:05:14.810Z,886.00
2023-04-23T11:06:14.923Z,878.00
2023-04-23T11:07:14.927Z,801.00
2023-04-23T11:08:19.832Z,771.00
2023-04-23T11:09:15.968Z,767.00
2023-04-23T11:10:15.211Z,761.00
2023-04-23T11:11:14.956Z,676.00
2023-04-23T11:12:14.914Z,643.00
2023-04-23T11:13:15.068Z,646.00
2023-04-23T11:14:14.994Z,639.00
2023-04-23T11:15:14.941Z,666.00
2023-04-23T11:16:14.962Z,641.00
2023-04-23T11:17:14.899Z,620.00
2023-04-23T11:18:14.953Z,601.00
2023-04-23T11:19:15.013Z,593.00
2023-04-23T11:20:15.205Z,599.00
2023-04-23T11:21:15.136Z,565.00
2023-04-23T11:22:15.160Z,588.00
2023-04-23T11:23:15.248Z,588.00
2023-04-23T11:24:15.285Z,594.00
2023-04-23T11:25:15.275Z,567.00
2023-04-23T11:26:15.347Z,556.00
2023-04-23T11:27:15.325Z,556.00
2023-04-23T11:28:15.343Z,537.00
2023-04-23T11:29:15.346Z,575.00
2023-04-23T11:30:15.563Z,543.00
2023-04-23T11:31:15.656Z,559.00
2023-04-23T11:32:15.610Z,554.00
2023-04-23T11:33:15.674Z,556.00
2023-04-23T11:34:15.682Z,513.00
2023-04-23T11:35:15.737Z,547.00
2023-04-23T11:36:15.843Z,550.00
2023-04-23T11:37:15.856Z,562.00
2023-04-23T11:38:15.971Z,573.00
2023-04-23T11:39:15.931Z,575.00
2023-04-23T11:40:15.983Z,571.00
2023-04-23T11:41:16.291Z,583.00
2023-04-23T11:42:16.092Z,576.00
2023-04-23T11:43:16.157Z,549.00
2023-04-23T11:44:16.209Z,558.00
2023-04-23T11:45:16.284Z,533.00
2023-04-23T11:46:16.320Z,510.00
2023-04-23T11:47:16.226Z,523.00
2023-04-23T11:48:16.232Z,545.00
2023-04-23T11:49:16.259Z,543.00
2023-04-23T11:50:16.424Z,541.00
2023-04-23T11:51:16.459Z,564.00
2023-04-23T11:52:16.520Z,574.00
2023-04-23T11:53:16.546Z,560.00
2023-04-23T11:54:16.503Z,619.00
2023-04-23T11:55:16.541Z,626.00
2023-04-23T11:56:16.595Z,672.00
2023-04-23T11:57:16.697Z,688.00
2023-04-23T11:58:16.712Z,628.00
2023-04-23T11:59:16.828Z,626.00
2023-04-23T12:00:16.828Z,593.00
2023-04-23T12:01:16.936Z,563.00
2023-04-23T12:02:17.244Z,571.00
2023-04-23T12:03:17.184Z,575.00
2023-04-23T12:04:17.296Z,577.00
2023-04-23T12:05:17.176Z,595.00
2023-04-23T12:06:17.121Z,577.00
2023-04-23T12:07:26.361Z,539.00
2023-04-23T12:08:18.069Z,539.00
2023-04-23T12:09:17.090Z,546.00
2023-04-23T12:10:17.109Z,568.00
2023-04-23T12:11:17.070Z,590.00
2023-04-23T12:12:17.121Z,625.00
2023-04-23T12:13:17.081Z,625.00
2023-04-23T12:14:17.092Z,629.00
2023-04-23T12:15:17.146Z,556.00
2023-04-23T12:16:17.047Z,548.00
2023-04-23T12:17:17.182Z,538.00
2023-04-23T12:18:17.229Z,533.00
2023-04-23T12:19:17.338Z,597.00
2023-04-23T12:20:17.325Z,612.00
2023-04-23T12:21:17.379Z,569.00
2023-04-23T12:22:17.446Z,551.00
2023-04-23T12:23:17.502Z,539.00
2023-04-23T12:24:17.600Z,542.00