createdAt,value
2018-12-21T00:00:01.553Z,0.00
2018-12-21T00:01:01.562Z,0.00
2018-12-21T00:02:01.526Z,0.00
2018-12-21T00:03:01.523Z,0.00
2018-12-21T00:04:01.513Z,0.00
2018-12-21T00:05:01.518Z,0.00
2018-12-21T00:06:01.512Z,0.00
2018-12-21T00:07:01.469Z,0.00
2018-12-21T00:08:01.462Z,0.00
2018-12-21T00:09:01.452Z,0.00
2018-12-21T00:10:01.452Z,0.00
2018-12-21T00:11:01.462Z,0.00
2018-12-21T00:12:01.422Z,0.00
2018-12-21T00:13:01.408Z,0.00
2018-12-21T00:14:01.397Z,0.00
2018-12-21T00:15:01.382Z,0.00
2018-12-21T00:16:01.386Z,0.00
2018-12-21T00:17:01.384Z,0.00
2018-12-21T00:18:01.355Z,0.00
2018-12-21T00:19:01.348Z,0.00
2018-12-21T00:20:01.338Z,0.00
2018-12-21T00:21:01.324Z,0.00
2018-12-21T00:22:01.358Z,0.00
2018-12-21T00:23:01.308Z,0.00
2018-12-21T00:24:01.296Z,0.00
2018-12-21T00:25:01.288Z,0.00
2018-12-21T00:26:01.270Z,0.00
2018-12-21T00:27:01.283Z,0.00
2018-12-21T00:28:01.255Z,0.00
2018-12-21T00:29:01.249Z,0.00
2018-12-21T00:30:01.226Z,0.00
2018-12-21T00:31:01.218Z,0.00
2018-12-21T00:32:01.226Z,0.00
2018-12-21T00:33:01.199Z,0.00
2018-12-21T00:34:01.196Z,0.00
2018-12-21T00:35:01.173Z,0.00
2018-12-21T00:36:01.162Z,0.00
2018-12-21T00:37:01.181Z,0.00
2018-12-21T00:38:01.140Z,0.00
2018-12-21T00:39:01.135Z,0.00
2018-12-21T00:40:01.131Z,0.00
2018-12-21T00:41:01.138Z,0.00
2018-12-21T00:42:01.114Z,0.00
2018-12-21T00:43:01.087Z,0.00
2018-12-21T00:44:01.098Z,0.00
2018-12-21T00:45:01.072Z,0.00
2018-12-21T00:46:01.066Z,0.00
2018-12-21T00:47:01.091Z,0.00
2018-12-21T00:48:01.031Z,0.00
2018-12-21T00:49:01.022Z,0.00
2018-12-21T00:50:01.032Z,0.00
2018-12-21T00:51:01.012Z,0.00
2018-12-21T00:52:01.019Z,0.00
2018-12-21T00:53:00.986Z,0.00
2018-12-21T00:54:00.968Z,0.00
2018-12-21T00:55:00.965Z,0.00
2018-12-21T00:56:00.948Z,0.00
2018-12-21T00:57:00.960Z,0.00
2018-12-21T00:58:00.941Z,0.00
2018-12-21T00:59:00.920Z,0.00
2018-12-21T01:00:00.913Z,0.00
2018-12-21T01:01:00.908Z,0.00
2018-12-21T01:02:00.917Z,0.00
2018-12-21T01:03:00.894Z,0.00
2018-12-21T01:04:00.882Z,0.00
2018-12-21T01:05:00.856Z,0.00
2018-12-21T01:06:00.848Z,0.00
2018-12-21T01:07:00.859Z,0.00
2018-12-21T01:08:00.828Z,0.00
2018-12-21T01:09:00.838Z,0.00
2018-12-21T01:10:00.809Z,0.00
2018-12-21T01:11:00.788Z,0.00
2018-12-21T01:12:00.780Z,0.00
2018-12-21T01:13:00.794Z,0.00
2018-12-21T01:14:00.764Z,0.00
2018-12-21T01:15:00.763Z,0.00
2018-12-21T01:16:00.740Z,0.00
2018-12-21T01:17:00.728Z,0.00
2018-12-21T01:18:00.758Z,0.00
2018-12-21T01:19:00.716Z,0.00
2018-12-21T01:20:00.707Z,0.00
2018-12-21T01:21:00.706Z,0.00
2018-12-21T01:22:00.678Z,0.00
2018-12-21T01:23:00.680Z,0.00
2018-12-21T01:24:00.654Z,0.00
2018-12-21T01:25:00.642Z,0.00
2018-12-21T01:26:00.643Z,0.00
2018-12-21T01:27:00.649Z,0.00
2018-12-21T01:28:00.640Z,0.00
2018-12-21T01:29:00.600Z,0.00
2018-12-21T01:30:00.593Z,0.00
2018-12-21T01:31:00.583Z,0.00
2018-12-21T01:32:00.578Z,0.00
2018-12-21T01:33:00.588Z,0.00
2018-12-21T01:34:00.550Z,0.00
2018-12-21T01:35:00.536Z,0.00
2018-12-21T01:36:00.534Z,0.00
2018-12-21T01:37:00.514Z,0.00
2018-12-21T01:38:00.520Z,0.00
2018-12-21T01:39:00.535Z,0.00
2018-12-21T01:40:00.483Z,0.00
2018-12-21T01:41:00.470Z,0.00
2018-12-21T01:42:00.472Z,0.00
2018-12-21T01:43:00.483Z,0.00
2018-12-21T01:44:00.455Z,0.00
2018-12-21T01:45:00.428Z,0.00
2018-12-21T01:46:00.421Z,0.00
2018-12-21T01:47:00.408Z,0.00
2018-12-21T01:48:00.442Z,0.00
2018-12-21T01:49:00.393Z,0.00
2018-12-21T01:50:00.386Z,0.00
2018-12-21T01:51:00.364Z,0.00
2018-12-21T01:52:00.354Z,0.00
2018-12-21T01:53:00.342Z,0.00
2018-12-21T01:54:00.356Z,0.00
2018-12-21T01:55:00.326Z,0.00
2018-12-21T01:56:00.332Z,0.00
2018-12-21T01:57:00.314Z,0.00
2018-12-21T01:58:00.294Z,0.00
2018-12-21T01:59:00.348Z,0.00
2018-12-21T02:00:00.266Z,0.00
2018-12-21T02:01:00.272Z,0.00
2018-12-21T02:02:00.283Z,0.00
2018-12-21T02:03:00.236Z,0.00
2018-12-21T02:04:00.246Z,0.00
2018-12-21T02:05:00.219Z,0.00
2018-12-21T02:06:00.211Z,0.00
2018-12-21T02:07:00.202Z,0.00
2018-12-21T02:08:00.186Z,0.00
2018-12-21T02:09:00.292Z,0.00
2018-12-21T02:10:00.161Z,0.00
2018-12-21T02:11:00.150Z,0.00
2018-12-21T02:12:00.142Z,0.00
2018-12-21T02:13:00.144Z,0.00
2018-12-21T02:14:00.158Z,0.00
2018-12-21T02:15:00.113Z,0.00
2018-12-21T02:16:00.110Z,0.00
2018-12-21T02:17:00.091Z,0.00
2018-12-21T02:18:00.081Z,0.00
2018-12-21T02:19:00.082Z,0.00
2018-12-21T02:20:00.089Z,0.00
2018-12-21T02:21:00.049Z,0.00
2018-12-21T02:22:00.033Z,0.00
2018-12-21T02:23:00.029Z,0.00
2018-12-21T02:24:00.037Z,0.00
2018-12-21T02:25:00.031Z,0.00
2018-12-21T02:25:59.989Z,0.00
2018-12-21T02:26:59.980Z,0.00
2018-12-21T02:27:59.980Z,0.00
2018-12-21T02:28:59.961Z,0.00
2018-12-21T02:29:59.969Z,0.00
2018-12-21T02:30:59.955Z,0.00
2018-12-21T02:31:59.927Z,0.00
2018-12-21T02:32:59.919Z,0.00
2018-12-21T02:33:59.936Z,0.00
2018-12-21T02:34:59.923Z,0.00
2018-12-21T02:35:59.893Z,0.00
2018-12-21T02:36:59.873Z,0.00
2018-12-21T02:37:59.865Z,0.00
2018-12-21T02:38:59.863Z,0.00
2018-12-21T02:40:00.345Z,0.00
2018-12-21T02:40:59.842Z,0.00
2018-12-21T02:41:59.841Z,0.00
2018-12-21T02:42:59.816Z,0.00
2018-12-21T02:43:59.811Z,0.00
2018-12-21T02:44:59.817Z,0.00
2018-12-21T02:45:59.780Z,0.00
2018-12-21T02:46:59.770Z,0.00
2018-12-21T02:47:59.763Z,0.00
2018-12-21T02:48:59.749Z,0.00
2018-12-21T02:49:59.756Z,0.00
2018-12-21T02:50:59.737Z,0.00
2018-12-21T02:52:05.347Z,0.00
2018-12-21T02:53:00.727Z,0.00
2018-12-21T02:53:59.696Z,0.00
2018-12-21T02:54:59.703Z,0.00
2018-12-21T02:55:59.671Z,0.00
2018-12-21T02:56:59.698Z,0.00
2018-12-21T02:57:59.659Z,0.00
2018-12-21T02:58:59.644Z,0.00
2018-12-21T02:59:59.659Z,0.00
2018-12-21T03:00:59.617Z,0.00
2018-12-21T03:01:59.614Z,0.00
2018-12-21T03:02:59.595Z,0.00
2018-12-21T03:03:59.592Z,0.00
2018-12-21T03:04:59.610Z,0.00
2018-12-21T03:05:59.574Z,0.00
2018-12-21T03:06:59.554Z,0.00
2018-12-21T03:07:59.544Z,0.00
2018-12-21T03:08:59.534Z,0.00
2018-12-21T03:09:59.556Z,0.00
2018-12-21T03:10:59.528Z,0.00
2018-12-21T03:11:59.508Z,0.00
2018-12-21T03:12:59.495Z,0.00
2018-12-21T03:13:59.482Z,0.00
2018-12-21T03:14:59.506Z,0.00
2018-12-21T03:15:59.473Z,0.00
2018-12-21T03:16:59.463Z,0.00
2018-12-21T03:18:00.325Z,0.00
2018-12-21T03:18:59.424Z,0.00
2018-12-21T03:19:59.428Z,0.00
2018-12-21T03:20:59.428Z,0.00
2018-12-21T03:21:59.400Z,0.00
2018-12-21T03:22:59.394Z,0.00
2018-12-21T03:23:59.377Z,0.00
2018-12-21T03:24:59.366Z,0.00
2018-12-21T03:25:59.387Z,0.00
2018-12-21T03:26:59.358Z,0.00
2018-12-21T03:27:59.363Z,0.00
2018-12-21T03:28:59.322Z,0.00
2018-12-21T03:29:59.317Z,0.00
2018-12-21T03:30:59.335Z,0.00
2018-12-21T03:31:59.293Z,0.00
2018-12-21T03:32:59.291Z,0.00
2018-12-21T03:33:59.271Z,0.00
2018-12-21T03:34:59.265Z,0.00
2018-12-21T03:35:59.323Z,0.00
2018-12-21T03:36:59.234Z,0.00
2018-12-21T03:37:59.228Z,0.00
2018-12-21T03:38:59.218Z,0.00
2018-12-21T03:39:59.211Z,0.00
2018-12-21T03:40:59.216Z,0.00
2018-12-21T03:41:59.183Z,0.00
2018-12-21T03:42:59.176Z,0.00
2018-12-21T03:43:59.162Z,0.00
2018-12-21T03:44:59.168Z,0.00
2018-12-21T03:45:59.158Z,0.00
2018-12-21T03:46:59.142Z,0.00
2018-12-21T03:47:59.118Z,0.00
2018-12-21T03:48:59.113Z,0.00
2018-12-21T03:49:59.101Z,0.00
2018-12-21T03:50:59.119Z,0.00
2018-12-21T03:51:59.085Z,0.00
2018-12-21T03:52:59.069Z,0.00
2018-12-21T03:53:59.057Z,0.00
2018-12-21T03:54:59.077Z,0.00
2018-12-21T03:55:59.054Z,0.00
2018-12-21T03:56:59.048Z,0.00
2018-12-21T03:57:59.018Z,0.00
2018-12-21T03:58:59.002Z,0.00
2018-12-21T03:59:58.994Z,0.00
2018-12-21T04:00:58.983Z,0.00
2018-12-21T04:01:58.992Z,0.00
2018-12-21T04:02:59.022Z,0.00
2018-12-21T04:03:58.954Z,0.00
2018-12-21T04:04:58.940Z,0.00
2018-12-21T04:05:58.932Z,0.00
2018-12-21T04:06:58.940Z,0.00
2018-12-21T04:07:58.911Z,0.00
2018-12-21T04:08:58.896Z,0.00
2018-12-21T04:09:58.886Z,0.00
2018-12-21T04:10:58.875Z,0.00
2018-12-21T04:11:58.882Z,0.00
2018-12-21T04:12:58.861Z,0.00
2018-12-21T04:13:58.860Z,0.00
2018-12-21T04:14:58.841Z,0.00
2018-12-21T04:15:58.841Z,0.00
2018-12-21T04:16:58.842Z,0.00
2018-12-21T04:17:58.796Z,0.00
2018-12-21T04:18:58.793Z,0.00
2018-12-21T04:19:58.785Z,0.00
2018-12-21T04:20:58.774Z,0.00
2018-12-21T04:21:58.781Z,0.00
2018-12-21T04:22:58.746Z,0.00
2018-12-21T04:23:58.737Z,0.00
2018-12-21T04:24:58.728Z,0.00
2018-12-21T04:25:58.710Z,0.00
2018-12-21T04:26:58.721Z,0.00
2018-12-21T04:27:58.707Z,0.00
2018-12-21T04:28:58.684Z,0.00
2018-12-21T04:29:58.672Z,0.00
2018-12-21T04:30:58.674Z,0.00
2018-12-21T04:31:58.674Z,0.00
2018-12-21T04:32:58.646Z,0.00
2018-12-21T04:33:58.648Z,0.00
2018-12-21T04:34:58.620Z,0.00
2018-12-21T04:35:58.610Z,0.00
2018-12-21T04:36:58.616Z,0.00
2018-12-21T04:37:58.593Z,0.00
2018-12-21T04:38:58.579Z,0.00
2018-12-21T04:39:58.584Z,0.00
2018-12-21T04:40:58.560Z,0.00
2018-12-21T04:41:58.574Z,0.00
2018-12-21T04:42:58.544Z,0.00
2018-12-21T04:43:58.525Z,0.00
2018-12-21T04:44:58.512Z,0.00
2018-12-21T04:45:58.501Z,0.00
2018-12-21T04:46:58.490Z,0.00
2018-12-21T04:47:58.502Z,0.00
2018-12-21T04:48:58.481Z,0.00
2018-12-21T04:49:58.460Z,0.00
2018-12-21T04:50:58.458Z,0.00
2018-12-21T04:51:58.439Z,0.00
2018-12-21T04:52:58.451Z,0.00
2018-12-21T04:53:58.421Z,0.00
2018-12-21T04:54:58.408Z,0.00
2018-12-21T04:55:58.398Z,0.00
2018-12-21T04:56:58.389Z,0.00
2018-12-21T04:57:58.414Z,0.00
2018-12-21T04:58:58.367Z,0.00
2018-12-21T04:59:58.368Z,0.00
2018-12-21T05:00:58.342Z,0.00
2018-12-21T05:01:58.335Z,0.00
2018-12-21T05:02:58.341Z,0.00
2018-12-21T05:03:58.315Z,0.00
2018-12-21T05:04:58.311Z,0.00
2018-12-21T05:05:58.294Z,0.00
2018-12-21T05:06:58.278Z,0.00
2018-12-21T05:07:58.288Z,0.00
2018-12-21T05:08:58.281Z,0.00
2018-12-21T05:09:58.250Z,0.00
2018-12-21T05:10:58.239Z,0.00
2018-12-21T05:11:58.225Z,0.00
2018-12-21T05:12:58.232Z,0.00
2018-12-21T05:13:58.210Z,0.00
2018-12-21T05:14:58.192Z,0.00
2018-12-21T05:15:58.178Z,0.00
2018-12-21T05:16:58.172Z,0.00
2018-12-21T05:17:58.179Z,0.00
2018-12-21T05:18:58.152Z,0.00
2018-12-21T05:19:58.144Z,0.00
2018-12-21T05:20:58.132Z,0.00
2018-12-21T05:21:58.158Z,0.00
2018-12-21T05:22:58.124Z,0.00
2018-12-21T05:23:58.104Z,0.00
2018-12-21T05:24:58.090Z,0.00
2018-12-21T05:25:58.079Z,0.00
2018-12-21T05:26:58.074Z,0.00
2018-12-21T05:27:58.100Z,0.00
2018-12-21T05:28:58.052Z,0.00
2018-12-21T05:29:58.029Z,0.00
2018-12-21T05:30:58.027Z,0.00
2018-12-21T05:31:58.020Z,0.00
2018-12-21T05:32:57.998Z,0.00
2018-12-21T05:33:58.007Z,0.00
2018-12-21T05:34:57.985Z,0.00
2018-12-21T05:35:57.967Z,0.00
2018-12-21T05:36:57.965Z,0.00
2018-12-21T05:37:57.955Z,0.00
2018-12-21T05:38:57.949Z,0.00
2018-12-21T05:39:57.937Z,0.00
2018-12-21T05:40:57.917Z,0.00
2018-12-21T05:41:57.910Z,0.00
2018-12-21T05:42:57.902Z,0.00
2018-12-21T05:43:57.907Z,0.00
2018-12-21T05:44:57.871Z,0.00
2018-12-21T05:45:57.867Z,0.00
2018-12-21T05:46:57.854Z,0.00
2018-12-21T05:47:57.844Z,0.00
2018-12-21T05:48:57.849Z,0.00
2018-12-21T05:49:57.823Z,0.00
2018-12-21T05:50:57.807Z,0.00
2018-12-21T05:51:57.805Z,0.00
2018-12-21T05:53:00.909Z,0.00
2018-12-21T05:53:57.799Z,0.00
2018-12-21T05:54:57.767Z,0.00
2018-12-21T05:55:57.757Z,0.00
2018-12-21T05:56:57.754Z,0.00
2018-12-21T05:57:57.748Z,0.00
2018-12-21T05:58:57.754Z,0.00
2018-12-21T05:59:57.718Z,0.00
2018-12-21T06:00:57.709Z,0.00
2018-12-21T06:01:57.692Z,0.00
2018-12-21T06:02:57.685Z,0.00
2018-12-21T06:03:57.692Z,0.00
2018-12-21T06:04:57.657Z,0.00
2018-12-21T06:05:57.657Z,0.00
2018-12-21T06:06:57.646Z,0.00
2018-12-21T06:07:57.629Z,0.00
2018-12-21T06:08:57.643Z,0.00
2018-12-21T06:09:57.612Z,0.00
2018-12-21T06:10:57.596Z,0.00
2018-12-21T06:11:57.596Z,0.00
2018-12-21T06:12:57.588Z,0.00
2018-12-21T06:13:57.569Z,0.00
2018-12-21T06:14:57.598Z,0.00
2018-12-21T06:15:57.546Z,0.00
2018-12-21T06:16:57.534Z,0.00
2018-12-21T06:17:57.532Z,0.00
2018-12-21T06:18:57.527Z,0.00
2018-12-21T06:19:57.531Z,0.00
2018-12-21T06:20:57.494Z,0.00
2018-12-21T06:21:57.479Z,0.00
2018-12-21T06:22:57.472Z,0.00
2018-12-21T06:23:57.468Z,0.00
2018-12-21T06:24:57.476Z,0.00
2018-12-21T06:25:57.439Z,0.00
2018-12-21T06:26:57.437Z,0.00
2018-12-21T06:27:57.418Z,0.00
2018-12-21T06:28:57.414Z,0.00
2018-12-21T06:29:57.540Z,0.00
2018-12-21T06:30:57.384Z,0.00
2018-12-21T06:31:57.380Z,0.00
2018-12-21T06:32:57.363Z,0.00
2018-12-21T06:33:57.361Z,0.00
2018-12-21T06:34:57.370Z,0.00
2018-12-21T06:35:57.335Z,0.00
2018-12-21T06:36:57.325Z,0.00
2018-12-21T06:37:57.315Z,0.00
2018-12-21T06:38:57.312Z,0.00
2018-12-21T06:39:57.305Z,0.00
2018-12-21T06:40:57.280Z,0.00
2018-12-21T06:41:57.280Z,0.00
2018-12-21T06:42:57.266Z,0.00
2018-12-21T06:43:57.253Z,0.00
2018-12-21T06:44:57.271Z,0.00
2018-12-21T06:45:57.231Z,4.00
2018-12-21T06:46:57.221Z,4.00
2018-12-21T06:47:57.215Z,4.00
2018-12-21T06:48:57.197Z,4.00
2018-12-21T06:49:57.204Z,4.00
2018-12-21T06:50:57.174Z,0.00
2018-12-21T06:51:57.166Z,4.00
2018-12-21T06:52:57.159Z,4.00
2018-12-21T06:53:57.142Z,4.00
2018-12-21T06:54:57.150Z,4.00
2018-12-21T06:55:57.126Z,4.00
2018-12-21T06:56:57.113Z,8.00
2018-12-21T06:57:57.102Z,8.00
2018-12-21T06:58:57.095Z,8.00
2018-12-21T06:59:57.101Z,12.00
2018-12-21T07:00:57.067Z,16.00
2018-12-21T07:01:57.058Z,16.00
2018-12-21T07:02:57.110Z,24.00
2018-12-21T07:03:57.039Z,24.00
2018-12-21T07:04:57.055Z,28.00
2018-12-21T07:05:57.014Z,28.00
2018-12-21T07:06:57.005Z,32.00
2018-12-21T07:07:56.993Z,36.00
2018-12-21T07:08:56.990Z,36.00
2018-12-21T07:09:56.969Z,36.00
2018-12-21T07:10:56.973Z,44.00
2018-12-21T07:11:56.947Z,44.00
2018-12-21T07:12:56.941Z,44.00
2018-12-21T07:13:56.935Z,48.00
2018-12-21T07:14:56.925Z,48.00
2018-12-21T07:15:57.018Z,48.00
2018-12-21T07:16:56.903Z,60.00
2018-12-21T07:17:56.890Z,68.00
2018-12-21T07:18:56.879Z,76.00
2018-12-21T07:19:56.870Z,92.00
2018-12-21T07:20:56.873Z,104.00
2018-12-21T07:21:56.844Z,120.00
2018-12-21T07:22:56.841Z,128.00
2018-12-21T07:23:56.828Z,140.00
2018-12-21T07:24:56.813Z,140.00
2018-12-21T07:25:56.813Z,148.00
2018-12-21T07:26:56.794Z,164.00
2018-12-21T07:27:56.787Z,172.00
2018-12-21T07:28:56.778Z,184.00
2018-12-21T07:29:56.762Z,200.00
2018-12-21T07:30:56.763Z,212.00
2018-12-21T07:31:56.735Z,240.00
2018-12-21T07:32:56.727Z,272.00
2018-12-21T07:33:56.728Z,284.00
2018-12-21T07:34:56.721Z,296.00
2018-12-21T07:35:56.716Z,316.00
2018-12-21T07:36:56.685Z,336.00
2018-12-21T07:37:56.678Z,352.00
2018-12-21T07:38:56.667Z,360.00
2018-12-21T07:39:56.665Z,368.00
2018-12-21T07:40:57.853Z,372.00
2018-12-21T07:41:56.635Z,380.00
2018-12-21T07:42:56.617Z,396.00
2018-12-21T07:43:56.615Z,404.00
2018-12-21T07:44:56.609Z,408.00
2018-12-21T07:45:56.596Z,448.00
2018-12-21T07:46:56.605Z,468.00
2018-12-21T07:47:56.579Z,480.00
2018-12-21T07:48:56.562Z,468.00
2018-12-21T07:49:56.557Z,440.00
2018-12-21T07:50:56.533Z,420.00
2018-12-21T07:51:56.545Z,448.00
2018-12-21T07:52:56.531Z,504.00
2018-12-21T07:53:56.507Z,516.00
2018-12-21T07:54:56.495Z,516.00
2018-12-21T07:55:56.487Z,484.00
2018-12-21T07:56:56.498Z,520.00
2018-12-21T07:57:58.576Z,532.00
2018-12-21T07:58:57.339Z,544.00
2018-12-21T07:59:56.441Z,572.00
2018-12-21T08:00:56.427Z,600.00
2018-12-21T08:01:56.437Z,640.00
2018-12-21T08:02:56.412Z,664.00
2018-12-21T08:03:56.412Z,704.00
2018-12-21T08:04:56.387Z,760.00
2018-12-21T08:05:56.378Z,816.00
2018-12-21T08:06:56.405Z,820.00
2018-12-21T08:07:56.354Z,828.00
2018-12-21T08:08:56.362Z,856.00
2018-12-21T08:09:56.347Z,876.00
2018-12-21T08:10:56.351Z,900.00
2018-12-21T08:11:56.341Z,932.00
2018-12-21T08:12:56.300Z,936.00
2018-12-21T08:13:56.294Z,928.00
2018-12-21T08:14:56.288Z,920.00
2018-12-21T08:15:56.270Z,916.00
2018-12-21T08:16:56.292Z,916.00
2018-12-21T08:17:56.318Z,936.00
2018-12-21T08:18:56.238Z,976.00
2018-12-21T08:19:56.230Z,1004.00
2018-12-21T08:20:56.224Z,1020.00
2018-12-21T08:21:56.229Z,1024.00
2018-12-21T08:22:56.192Z,1044.00
2018-12-21T08:23:56.183Z,1068.00
2018-12-21T08:24:56.178Z,1104.00
2018-12-21T08:25:56.168Z,1136.00
2018-12-21T08:26:56.183Z,1164.00
2018-12-21T08:27:56.145Z,1188.00
2018-12-21T08:28:56.138Z,1220.00
2018-12-21T08:29:56.126Z,1248.00
2018-12-21T08:30:56.131Z,1260.00
2018-12-21T08:31:56.126Z,1276.00
2018-12-21T08:32:56.094Z,1304.00
2018-12-21T08:33:56.080Z,1320.00
2018-12-21T08:34:56.065Z,1316.00
2018-12-21T08:35:56.065Z,1300.00
2018-12-21T08:36:56.052Z,1288.00
2018-12-21T08:37:56.068Z,1296.00
2018-12-21T08:38:56.032Z,1312.00
2018-12-21T08:39:56.024Z,1332.00
2018-12-21T08:40:56.006Z,1280.00
2018-12-21T08:41:55.993Z,1228.00
2018-12-21T08:42:56.002Z,1220.00
2018-12-21T08:43:55.981Z,1244.00
2018-12-21T08:44:55.968Z,1268.00
2018-12-21T08:45:55.963Z,1284.00
2018-12-21T08:46:55.937Z,1308.00
2018-12-21T08:47:55.947Z,1344.00
2018-12-21T08:48:55.925Z,1368.00
2018-12-21T08:49:55.917Z,1360.00
2018-12-21T08:50:55.913Z,1352.00
2018-12-21T08:51:55.887Z,1352.00
2018-12-21T08:52:55.906Z,1344.00
2018-12-21T08:53:55.867Z,1344.00
2018-12-21T08:54:56.366Z,1332.00
2018-12-21T08:55:55.849Z,1340.00
2018-12-21T08:56:55.835Z,1356.00
2018-12-21T08:57:55.843Z,1364.00
2018-12-21T08:58:55.821Z,1364.00
2018-12-21T08:59:55.800Z,1360.00
2018-12-21T09:00:55.796Z,1356.00
2018-12-21T09:01:55.788Z,1364.00
2018-12-21T09:02:55.807Z,1400.00
2018-12-21T09:03:55.761Z,1436.00
2018-12-21T09:04:55.745Z,1480.00
2018-12-21T09:05:55.758Z,1540.00
2018-12-21T09:06:55.729Z,1620.00
2018-12-21T09:07:55.755Z,1740.00
2018-12-21T09:08:55.723Z,1840.00
2018-12-21T09:09:55.700Z,1940.00
2018-12-21T09:10:55.683Z,2048.00
2018-12-21T09:11:55.681Z,2132.00
2018-12-21T09:12:55.698Z,2172.00
2018-12-21T09:13:55.662Z,2148.00
2018-12-21T09:14:55.647Z,2156.00
2018-12-21T09:15:55.636Z,2212.00
2018-12-21T09:16:55.618Z,2296.00
2018-12-21T09:17:55.629Z,2348.00
2018-12-21T09:18:55.622Z,2352.00
2018-12-21T09:19:55.598Z,2380.00
2018-12-21T09:20:55.585Z,2380.00
2018-12-21T09:21:55.574Z,2372.00
2018-12-21T09:22:55.560Z,2372.00
2018-12-21T09:24:01.214Z,2364.00
2018-12-21T09:24:56.554Z,2360.00
2018-12-21T09:25:55.539Z,2368.00
2018-12-21T09:26:55.517Z,2392.00
2018-12-21T09:27:55.506Z,2384.00
2018-12-21T09:28:55.916Z,2320.00
2018-12-21T09:29:55.484Z,2264.00
2018-12-21T09:30:55.482Z,2224.00
2018-12-21T09:31:55.482Z,2224.00
2018-12-21T09:32:55.454Z,2256.00
2018-12-21T09:33:55.459Z,2276.00
2018-12-21T09:34:55.438Z,2316.00
2018-12-21T09:35:55.418Z,2368.00
2018-12-21T09:36:55.425Z,2332.00
2018-12-21T09:37:55.404Z,2300.00
2018-12-21T09:38:55.404Z,2284.00
2018-12-21T09:39:55.377Z,2296.00
2018-12-21T09:40:55.422Z,2312.00
2018-12-21T09:41:55.356Z,2296.00
2018-12-21T09:42:55.385Z,2264.00
2018-12-21T09:43:55.362Z,2240.00
2018-12-21T09:44:55.332Z,2228.00
2018-12-21T09:45:55.315Z,2236.00
2018-12-21T09:46:55.329Z,2256.00
2018-12-21T09:47:55.297Z,2308.00
2018-12-21T09:48:55.302Z,2408.00
2018-12-21T09:49:55.272Z,2540.00
2018-12-21T09:50:55.264Z,2628.00
2018-12-21T09:51:55.250Z,2744.00
2018-12-21T09:52:55.241Z,2888.00
2018-12-21T09:53:55.242Z,2996.00
2018-12-21T09:54:55.228Z,3020.00
2018-12-21T09:55:55.205Z,3036.00
2018-12-21T09:56:55.204Z,3052.00
2018-12-21T09:57:55.188Z,3060.00
2018-12-21T09:58:55.208Z,3052.00
2018-12-21T09:59:55.173Z,3036.00
2018-12-21T10:00:55.150Z,2996.00
2018-12-21T10:01:55.152Z,2888.00
2018-12-21T10:02:55.132Z,2792.00
2018-12-21T10:03:55.155Z,2736.00
2018-12-21T10:04:55.114Z,2732.00
2018-12-21T10:05:55.114Z,2744.00
2018-12-21T10:06:55.086Z,2752.00
2018-12-21T10:07:55.080Z,2764.00
2018-12-21T10:08:55.094Z,2780.00
2018-12-21T10:09:55.066Z,2764.00
2018-12-21T10:10:55.045Z,2724.00
2018-12-21T10:11:55.045Z,2724.00
2018-12-21T10:12:55.026Z,2724.00
2018-12-21T10:13:55.016Z,2580.00
2018-12-21T10:14:55.024Z,2436.00
2018-12-21T10:15:55.006Z,2408.00
2018-12-21T10:16:54.989Z,2404.00
2018-12-21T10:17:54.980Z,2388.00
2018-12-21T10:18:54.967Z,2376.00
2018-12-21T10:19:54.976Z,2372.00
2018-12-21T10:20:54.937Z,2396.00
2018-12-21T10:21:54.939Z,2432.00
2018-12-21T10:22:54.928Z,2460.00
2018-12-21T10:23:54.915Z,2496.00
2018-12-21T10:24:54.933Z,2468.00
2018-12-21T10:25:54.886Z,2408.00
2018-12-21T10:26:54.874Z,2416.00
2018-12-21T10:27:54.861Z,2484.00
2018-12-21T10:28:54.860Z,2568.00
2018-12-21T10:29:54.867Z,2636.00
2018-12-21T10:30:54.830Z,2692.00
2018-12-21T10:31:54.821Z,2744.00
2018-12-21T10:32:54.810Z,2760.00
2018-12-21T10:33:54.840Z,2780.00
2018-12-21T10:34:54.812Z,2800.00
2018-12-21T10:35:54.806Z,2808.00
2018-12-21T10:36:54.769Z,2724.00
2018-12-21T10:37:54.759Z,2604.00
2018-12-21T10:38:54.746Z,2584.00
2018-12-21T10:39:54.761Z,2604.00
2018-12-21T10:40:54.740Z,2688.00
2018-12-21T10:41:54.714Z,2796.00
2018-12-21T10:42:54.712Z,2864.00
2018-12-21T10:43:54.690Z,2856.00
2018-12-21T10:44:54.716Z,2748.00
2018-12-21T10:45:54.675Z,2636.00
2018-12-21T10:46:54.673Z,2516.00
2018-12-21T10:47:54.646Z,2468.00
2018-12-21T10:48:54.640Z,2544.00
2018-12-21T10:49:54.702Z,2556.00
2018-12-21T10:50:54.618Z,2448.00
2018-12-21T10:51:54.606Z,2312.00
2018-12-21T10:52:54.596Z,2184.00
2018-12-21T10:53:54.582Z,2132.00
2018-12-21T10:54:54.626Z,2088.00
2018-12-21T10:55:54.572Z,2104.00
2018-12-21T10:56:54.557Z,2148.00
2018-12-21T10:57:54.542Z,2084.00
2018-12-21T10:58:54.532Z,1928.00
2018-12-21T10:59:54.520Z,1780.00
2018-12-21T11:00:54.528Z,1712.00
2018-12-21T11:01:54.509Z,1740.00
2018-12-21T11:02:54.489Z,1780.00
2018-12-21T11:03:54.492Z,1860.00
2018-12-21T11:04:54.466Z,1956.00
2018-12-21T11:05:54.488Z,2008.00
2018-12-21T11:06:54.446Z,2064.00
2018-12-21T11:07:54.451Z,2160.00
2018-12-21T11:08:54.430Z,2236.00
2018-12-21T11:09:54.424Z,2284.00
2018-12-21T11:10:54.451Z,2352.00
2018-12-21T11:11:54.511Z,2428.00
2018-12-21T11:12:54.378Z,2456.00
2018-12-21T11:13:54.366Z,2444.00
2018-12-21T11:14:54.368Z,2424.00
2018-12-21T11:15:54.415Z,2424.00
2018-12-21T11:16:54.356Z,2388.00
2018-12-21T11:17:54.328Z,2396.00
2018-12-21T11:18:54.348Z,2456.00
2018-12-21T11:19:54.310Z,2516.00
2018-12-21T11:20:54.314Z,2604.00
2018-12-21T11:21:54.292Z,2624.00
2018-12-21T11:22:54.272Z,2624.00
2018-12-21T11:23:54.264Z,2604.00
2018-12-21T11:24:54.263Z,2592.00
2018-12-21T11:25:54.260Z,2560.00
2018-12-21T11:26:54.241Z,2500.00
2018-12-21T11:27:54.230Z,2332.00
2018-12-21T11:28:54.214Z,2228.00
2018-12-21T11:29:54.197Z,2120.00
2018-12-21T11:30:54.210Z,2016.00
2018-12-21T11:31:54.179Z,1992.00
2018-12-21T11:32:54.179Z,1940.00
2018-12-21T11:33:54.172Z,1840.00
2018-12-21T11:34:55.019Z,1780.00
2018-12-21T11:35:54.421Z,1760.00
2018-12-21T11:36:54.133Z,1760.00
2018-12-21T11:37:54.114Z,1752.00
2018-12-21T11:38:54.116Z,1696.00
2018-12-21T11:39:54.103Z,1648.00
2018-12-21T11:40:54.101Z,1600.00
2018-12-21T11:41:54.079Z,1584.00
2018-12-21T11:42:54.069Z,1576.00
2018-12-21T11:43:54.056Z,1544.00
2018-12-21T11:44:54.060Z,1532.00
2018-12-21T11:45:54.043Z,1492.00
2018-12-21T11:46:54.014Z,1424.00
2018-12-21T11:47:54.010Z,1372.00
2018-12-21T11:48:53.997Z,1352.00
2018-12-21T11:49:53.989Z,1320.00
2018-12-21T11:50:53.992Z,1304.00
2018-12-21T11:51:53.984Z,1356.00
2018-12-21T11:52:53.951Z,1424.00
2018-12-21T11:53:53.945Z,1476.00
2018-12-21T11:54:53.943Z,1492.00
2018-12-21T11:55:53.947Z,1476.00
2018-12-21T11:56:53.913Z,1496.00
2018-12-21T11:57:53.933Z,1596.00
2018-12-21T11:58:53.891Z,1684.00
2018-12-21T11:59:53.877Z,1784.00
2018-12-21T12:00:53.884Z,1844.00
2018-12-21T12:01:53.872Z,1876.00
2018-12-21T12:02:53.847Z,1920.00
2018-12-21T12:03:53.835Z,1888.00
2018-12-21T12:04:53.835Z,1832.00
2018-12-21T12:05:53.831Z,1812.00
2018-12-21T12:06:53.805Z,1824.00
2018-12-21T12:07:53.798Z,1912.00
2018-12-21T12:08:53.795Z,1916.00
2018-12-21T12:09:53.767Z,1860.00
2018-12-21T12:10:54.271Z,1828.00
2018-12-21T12:11:53.758Z,1800.00
2018-12-21T12:12:53.744Z,1832.00
2018-12-21T12:13:53.737Z,1900.00
2018-12-21T12:14:53.717Z,1860.00
2018-12-21T12:15:53.740Z,1848.00
2018-12-21T12:16:53.714Z,1776.00
2018-12-21T12:17:53.688Z,1708.00
2018-12-21T12:18:53.691Z,1688.00
2018-12-21T12:19:53.677Z,1732.00
2018-12-21T12:20:53.668Z,1808.00
2018-12-21T12:21:53.675Z,1800.00
2018-12-21T12:22:53.735Z,1868.00
2018-12-21T12:23:53.629Z,1872.00
2018-12-21T12:24:55.418Z,1768.00
2018-12-21T12:25:53.599Z,1656.00
2018-12-21T12:26:53.608Z,1596.00
2018-12-21T12:27:53.584Z,1564.00
2018-12-21T12:28:53.565Z,1528.00
2018-12-21T12:29:53.566Z,1464.00
2018-12-21T12:30:53.600Z,1424.00
2018-12-21T12:31:53.560Z,1392.00
2018-12-21T12:32:53.525Z,1340.00
2018-12-21T12:33:53.530Z,1256.00
2018-12-21T12:34:53.501Z,1152.00
2018-12-21T12:35:53.497Z,1028.00
2018-12-21T12:36:53.501Z,904.00
2018-12-21T12:37:53.478Z,796.00
2018-12-21T12:38:53.486Z,676.00
2018-12-21T12:39:53.447Z,604.00
2018-12-21T12:40:53.440Z,576.00
2018-12-21T12:41:53.447Z,564.00
2018-12-21T12:42:53.418Z,580.00
2018-12-21T12:43:53.405Z,592.00
2018-12-21T12:44:53.397Z,584.00
2018-12-21T12:45:53.383Z,596.00
2018-12-21T12:46:53.405Z,596.00