createdAt,value
2022-10-23T00:01:59.364Z,13.72
2022-10-23T00:04:28.637Z,13.65
2022-10-23T00:06:57.906Z,13.62
2022-10-23T00:09:27.634Z,13.51
2022-10-23T00:11:56.878Z,13.64
2022-10-23T00:14:27.472Z,13.65
2022-10-23T00:16:56.853Z,13.68
2022-10-23T00:19:26.274Z,13.61
2022-10-23T00:21:55.602Z,13.55
2022-10-23T00:24:24.874Z,13.57
2022-10-23T00:26:54.139Z,13.57
2022-10-23T00:29:24.265Z,13.58
2022-10-23T00:31:53.574Z,13.57
2022-10-23T00:34:23.023Z,13.52
2022-10-23T00:36:52.266Z,13.44
2022-10-23T00:39:21.532Z,13.44
2022-10-23T00:41:50.808Z,13.30
2022-10-23T00:44:20.037Z,13.35
2022-10-23T00:46:49.486Z,13.32
2022-10-23T00:49:20.476Z,13.41
2022-10-23T00:51:54.227Z,13.48
2022-10-23T00:54:27.971Z,13.54
2022-10-23T00:57:00.898Z,13.50
2022-10-23T00:59:31.347Z,13.42
2022-10-23T01:02:01.419Z,13.37
2022-10-23T01:04:31.808Z,13.39
2022-10-23T01:07:17.967Z,13.47
2022-10-23T01:10:07.023Z,13.52
2022-10-23T01:13:15.393Z,13.56
2022-10-23T01:15:55.122Z,13.51
2022-10-23T01:18:38.933Z,13.51
2022-10-23T01:21:21.326Z,13.55
2022-10-23T01:23:56.797Z,13.51
2022-10-23T01:26:40.652Z,13.49
2022-10-23T01:29:36.029Z,13.53
2022-10-23T01:32:12.311Z,13.58
2022-10-23T01:34:53.190Z,13.54
2022-10-23T01:37:29.566Z,13.61
2022-10-23T01:40:06.434Z,13.60
2022-10-23T01:42:42.568Z,13.66
2022-10-23T01:45:22.280Z,13.62
2022-10-23T01:47:53.715Z,13.67
2022-10-23T01:50:26.107Z,13.70
2022-10-23T01:53:02.789Z,13.68
2022-10-23T01:55:35.607Z,13.72
2022-10-23T01:58:09.339Z,13.71
2022-10-23T02:00:45.295Z,13.73
2022-10-23T02:03:18.889Z,13.75
2022-10-23T02:05:48.572Z,13.77
2022-10-23T02:08:18.318Z,13.79
2022-10-23T02:10:55.892Z,13.77
2022-10-23T02:13:39.189Z,13.75
2022-10-23T02:16:21.991Z,13.73
2022-10-23T02:19:01.995Z,13.70
2022-10-23T02:21:41.114Z,13.72
2022-10-23T02:24:14.369Z,13.71
2022-10-23T02:27:00.974Z,13.71
2022-10-23T02:29:36.308Z,13.70
2022-10-23T02:32:05.856Z,13.71
2022-10-23T02:34:35.467Z,13.71
2022-10-23T02:37:05.877Z,13.70
2022-10-23T02:39:36.326Z,13.68
2022-10-23T02:42:12.072Z,13.71
2022-10-23T02:45:16.489Z,13.68
2022-10-23T02:48:02.621Z,13.68
2022-10-23T02:50:41.120Z,13.68
2022-10-23T02:53:33.701Z,13.62
2022-10-23T02:56:24.136Z,13.62
2022-10-23T02:59:13.316Z,13.65
2022-10-23T03:01:54.815Z,13.70
2022-10-23T03:04:27.839Z,13.69
2022-10-23T03:06:58.251Z,13.70
2022-10-23T03:09:29.853Z,13.70
2022-10-23T03:11:59.513Z,13.69
2022-10-23T03:14:29.108Z,13.70
2022-10-23T03:17:01.105Z,13.69
2022-10-23T03:19:30.649Z,13.72
2022-10-23T03:22:01.417Z,13.75
2022-10-23T03:24:31.010Z,13.76
2022-10-23T03:27:00.601Z,13.74
2022-10-23T03:29:34.641Z,13.78
2022-10-23T03:32:04.056Z,13.81
2022-10-23T03:34:33.499Z,13.82
2022-10-23T03:37:05.775Z,13.84
2022-10-23T03:39:35.370Z,13.85
2022-10-23T03:42:04.821Z,13.84
2022-10-23T03:44:34.519Z,13.86
2022-10-23T03:47:04.853Z,13.83
2022-10-23T03:49:34.383Z,13.83
2022-10-23T03:52:08.782Z,13.84
2022-10-23T03:54:38.207Z,13.88
2022-10-23T03:57:07.491Z,13.90
2022-10-23T03:59:36.805Z,13.90
2022-10-23T04:02:08.564Z,13.90
2022-10-23T04:04:37.979Z,13.89
2022-10-23T04:07:07.331Z,13.91
2022-10-23T04:09:36.785Z,13.94
2022-10-23T04:12:06.830Z,13.93
2022-10-23T04:14:36.202Z,13.97
2022-10-23T04:17:05.977Z,13.99
2022-10-23T04:19:36.823Z,14.03
2022-10-23T04:22:06.642Z,14.04
2022-10-23T04:24:36.378Z,14.05
2022-10-23T04:27:05.822Z,14.10
2022-10-23T04:29:35.210Z,14.12
2022-10-23T04:32:05.077Z,14.09
2022-10-23T04:34:34.422Z,14.18
2022-10-23T04:37:04.740Z,14.21
2022-10-23T04:39:34.047Z,14.18
2022-10-23T04:42:03.364Z,14.18
2022-10-23T04:44:32.647Z,14.21
2022-10-23T04:47:01.960Z,14.18
2022-10-23T04:49:31.427Z,14.27
2022-10-23T04:52:15.676Z,14.24
2022-10-23T04:54:54.978Z,14.33
2022-10-23T04:57:34.486Z,14.34
2022-10-23T05:00:09.349Z,14.33
2022-10-23T05:02:46.215Z,14.33
2022-10-23T05:05:17.861Z,14.34
2022-10-23T05:08:04.976Z,14.40
2022-10-23T05:10:53.696Z,14.44
2022-10-23T05:13:23.919Z,14.44
2022-10-23T05:15:54.622Z,14.54
2022-10-23T05:18:32.848Z,14.56
2022-10-23T05:21:08.541Z,14.56
2022-10-23T05:23:40.044Z,14.55
2022-10-23T05:26:09.372Z,14.61
2022-10-23T05:28:40.260Z,14.54
2022-10-23T05:31:15.332Z,14.62
2022-10-23T05:33:48.296Z,14.65
2022-10-23T05:36:18.475Z,14.65
2022-10-23T05:38:49.226Z,14.67
2022-10-23T05:41:20.651Z,14.70
2022-10-23T05:43:50.587Z,14.70
2022-10-23T05:46:44.462Z,14.71
2022-10-23T05:49:16.637Z,14.76
2022-10-23T05:52:04.376Z,14.75
2022-10-23T05:54:45.482Z,14.80
2022-10-23T05:57:39.058Z,14.85
2022-10-23T06:00:12.463Z,14.82
2022-10-23T06:02:44.445Z,14.81
2022-10-23T06:05:27.293Z,14.85
2022-10-23T06:08:15.718Z,14.83
2022-10-23T06:10:45.077Z,14.86
2022-10-23T06:13:14.996Z,14.86
2022-10-23T06:15:44.422Z,14.85
2022-10-23T06:18:21.590Z,14.84
2022-10-23T06:21:03.793Z,14.84
2022-10-23T06:23:35.032Z,14.88
2022-10-23T06:26:22.509Z,14.88
2022-10-23T06:28:59.888Z,14.91
2022-10-23T06:31:29.887Z,14.93
2022-10-23T06:34:02.351Z,14.94
2022-10-23T06:36:33.399Z,14.95
2022-10-23T06:39:13.063Z,14.96
2022-10-23T06:42:09.061Z,14.96
2022-10-23T06:44:56.282Z,14.95
2022-10-23T06:47:48.507Z,15.01
2022-10-23T06:50:36.343Z,15.04
2022-10-23T06:53:09.742Z,15.07
2022-10-23T06:55:42.626Z,15.09
2022-10-23T06:58:13.250Z,15.10
2022-10-23T07:01:04.340Z,15.15
2022-10-23T07:03:34.418Z,15.17
2022-10-23T07:06:08.646Z,15.19
2022-10-23T07:08:38.899Z,15.23
2022-10-23T07:11:22.635Z,15.25
2022-10-23T07:13:52.028Z,15.30
2022-10-23T07:16:25.440Z,15.33
2022-10-23T07:19:01.199Z,15.36
2022-10-23T07:21:38.383Z,15.37
2022-10-23T07:24:23.230Z,15.41
2022-10-23T07:26:52.781Z,15.47
2022-10-23T07:29:22.316Z,15.54
2022-10-23T07:31:51.930Z,15.56
2022-10-23T07:34:44.415Z,15.63
2022-10-23T07:37:24.702Z,15.65
2022-10-23T07:39:54.187Z,15.70
2022-10-23T07:42:23.531Z,15.75
2022-10-23T07:44:53.115Z,15.81
2022-10-23T07:47:22.487Z,15.82
2022-10-23T07:49:53.892Z,15.82
2022-10-23T07:52:23.180Z,15.87
2022-10-23T07:55:18.756Z,15.89
2022-10-23T07:58:05.514Z,15.99
2022-10-23T08:00:45.700Z,16.06
2022-10-23T08:03:26.368Z,16.08
2022-10-23T08:05:57.329Z,16.11
2022-10-23T08:08:28.027Z,16.16
2022-10-23T08:11:03.650Z,16.27
2022-10-23T08:13:41.452Z,16.33
2022-10-23T08:16:10.951Z,16.36
2022-10-23T08:18:58.720Z,16.44
2022-10-23T08:21:28.099Z,16.50
2022-10-23T08:24:00.026Z,16.56
2022-10-23T08:26:31.623Z,16.54
2022-10-23T08:29:02.545Z,16.65
2022-10-23T08:31:32.383Z,16.70
2022-10-23T08:34:18.858Z,16.79
2022-10-23T08:36:50.444Z,16.89
2022-10-23T08:39:20.552Z,16.96
2022-10-23T08:42:03.875Z,17.04
2022-10-23T08:44:39.344Z,17.09
2022-10-23T08:47:20.595Z,17.17
2022-10-23T08:50:31.588Z,17.18
2022-10-23T08:53:26.611Z,17.27
2022-10-23T08:56:07.881Z,17.30
2022-10-23T08:58:46.228Z,17.34
2022-10-23T09:01:41.429Z,17.42
2022-10-23T09:04:14.786Z,17.43
2022-10-23T09:07:06.350Z,17.55
2022-10-23T09:09:54.392Z,17.56
2022-10-23T09:12:26.218Z,17.62
2022-10-23T09:15:35.003Z,17.66
2022-10-23T09:18:15.005Z,17.66
2022-10-23T09:20:46.752Z,17.73
2022-10-23T09:23:27.211Z,17.76
2022-10-23T09:25:58.132Z,17.78
2022-10-23T09:28:30.862Z,17.79
2022-10-23T09:31:15.177Z,17.82
2022-10-23T09:33:44.543Z,17.85
2022-10-23T09:36:13.958Z,17.85
2022-10-23T09:38:49.340Z,17.93
2022-10-23T09:41:39.472Z,17.79
2022-10-23T09:44:20.417Z,18.06
2022-10-23T09:49:43.354Z,18.12
2022-10-23T09:52:12.646Z,18.20
2022-10-23T09:55:03.060Z,18.27
2022-10-23T09:57:45.808Z,18.35
2022-10-23T10:00:16.768Z,18.39
2022-10-23T10:02:59.625Z,18.34
2022-10-23T10:05:38.983Z,18.41
2022-10-23T10:08:38.729Z,18.44
2022-10-23T10:11:23.201Z,18.43
2022-10-23T10:14:06.319Z,18.41
2022-10-23T10:16:47.040Z,18.45
2022-10-23T10:19:31.548Z,18.48
2022-10-23T10:22:13.527Z,18.50
2022-10-23T10:25:04.582Z,18.46
2022-10-23T10:28:00.588Z,18.51
2022-10-23T10:31:01.148Z,18.49
2022-10-23T10:34:00.902Z,18.51
2022-10-23T10:36:43.549Z,18.54
2022-10-23T10:39:39.756Z,18.57
2022-10-23T10:42:13.920Z,18.54
2022-10-23T10:44:46.242Z,18.55
2022-10-23T10:47:18.542Z,18.56
2022-10-23T10:50:13.924Z,18.54
2022-10-23T10:53:04.626Z,18.59
2022-10-23T10:55:42.138Z,18.66
2022-10-23T10:58:24.016Z,18.64
2022-10-23T11:00:58.487Z,18.71
2022-10-23T11:03:37.609Z,18.74
2022-10-23T11:06:15.888Z,18.78
2022-10-23T11:08:57.230Z,18.92
2022-10-23T11:11:31.687Z,18.99
2022-10-23T11:14:01.434Z,19.02
2022-10-23T11:16:36.588Z,19.09
2022-10-23T11:19:14.082Z,19.12
2022-10-23T11:21:59.045Z,19.15
2022-10-23T11:24:58.303Z,19.18
2022-10-23T11:28:03.608Z,19.20
2022-10-23T11:30:43.499Z,19.22
2022-10-23T11:33:44.712Z,19.26
2022-10-23T11:36:39.966Z,19.36
2022-10-23T11:39:29.490Z,19.49
2022-10-23T11:42:08.633Z,19.67
2022-10-23T11:44:45.291Z,19.81
2022-10-23T11:47:40.533Z,19.98
2022-10-23T11:50:10.057Z,20.21
2022-10-23T11:52:50.620Z,20.40
2022-10-23T11:55:24.326Z,20.59
2022-10-23T11:58:10.128Z,20.76
2022-10-23T12:00:52.765Z,20.83
2022-10-23T12:03:25.375Z,20.90
2022-10-23T12:06:07.190Z,21.01
2022-10-23T12:08:42.616Z,21.17
2022-10-23T12:11:43.279Z,21.27
2022-10-23T12:14:35.672Z,21.28
2022-10-23T12:17:06.200Z,21.24
2022-10-23T12:19:51.721Z,21.27
2022-10-23T12:22:22.832Z,21.24
2022-10-23T12:25:02.201Z,21.23
2022-10-23T12:27:34.883Z,21.15
2022-10-23T12:30:16.251Z,21.17
2022-10-23T12:33:10.464Z,21.14
2022-10-23T12:35:55.070Z,21.18
2022-10-23T12:38:32.462Z,21.29
2022-10-23T12:41:37.401Z,21.26
2022-10-23T12:44:08.454Z,21.29
2022-10-23T12:46:42.262Z,21.30
2022-10-23T12:49:18.234Z,21.17
2022-10-23T12:51:48.626Z,21.19
2022-10-23T12:54:19.812Z,21.11
2022-10-23T12:56:49.780Z,21.18
2022-10-23T12:59:39.286Z,21.26
2022-10-23T13:02:28.898Z,21.24
2022-10-23T13:05:01.110Z,21.17
2022-10-23T13:07:35.281Z,21.13
2022-10-23T13:10:07.487Z,21.17
2022-10-23T13:12:41.272Z,21.14
2022-10-23T13:15:11.000Z,21.15
2022-10-23T13:17:45.165Z,21.15
2022-10-23T13:20:20.776Z,21.16
2022-10-23T13:22:55.241Z,21.13
2022-10-23T13:25:31.608Z,21.16
2022-10-23T13:28:35.887Z,21.12
2022-10-23T13:31:08.331Z,21.09
2022-10-23T13:33:49.033Z,21.03
2022-10-23T13:36:18.760Z,20.99
2022-10-23T13:39:01.275Z,21.05
2022-10-23T13:41:33.572Z,21.01
2022-10-23T13:44:02.816Z,21.10
2022-10-23T13:46:35.432Z,20.99
2022-10-23T13:49:04.700Z,21.16
2022-10-23T13:51:47.590Z,21.12
2022-10-23T13:54:23.934Z,21.03
2022-10-23T13:56:53.688Z,21.01
2022-10-23T13:59:23.177Z,21.01
2022-10-23T14:01:53.542Z,21.05
2022-10-23T14:04:23.995Z,21.05
2022-10-23T14:07:00.668Z,20.99
2022-10-23T14:09:30.175Z,21.01
2022-10-23T14:12:00.738Z,20.93
2022-10-23T14:14:30.007Z,20.95
2022-10-23T14:17:02.008Z,20.85
2022-10-23T14:19:34.328Z,20.84
2022-10-23T14:22:03.960Z,20.89
2022-10-23T14:24:33.224Z,20.86
2022-10-23T14:27:02.982Z,20.81
2022-10-23T14:29:33.111Z,20.73
2022-10-23T14:32:02.950Z,20.72
2022-10-23T14:34:33.004Z,20.69
2022-10-23T14:37:08.735Z,20.70
2022-10-23T14:39:38.644Z,20.68
2022-10-23T14:42:07.969Z,20.65
2022-10-23T14:47:26.578Z,20.52
2022-10-23T14:49:56.252Z,20.47
2022-10-23T14:52:26.546Z,20.40
2022-10-23T14:54:58.091Z,20.42
2022-10-23T14:57:30.207Z,20.37
2022-10-23T15:00:02.057Z,20.32
2022-10-23T15:02:31.340Z,20.23
2022-10-23T15:05:00.714Z,20.24
2022-10-23T15:07:29.986Z,20.21
2022-10-23T15:10:02.114Z,20.19
2022-10-23T15:12:31.381Z,20.13
2022-10-23T15:15:00.670Z,20.10
2022-10-23T15:17:29.961Z,20.08
2022-10-23T15:20:00.143Z,20.01
2022-10-23T15:22:30.242Z,20.02
2022-10-23T15:25:01.382Z,20.04
2022-10-23T15:27:30.661Z,20.06
2022-10-23T15:30:00.011Z,20.03
2022-10-23T15:32:31.980Z,20.06
2022-10-23T15:35:01.275Z,20.01
2022-10-23T15:37:30.649Z,20.01
2022-10-23T15:40:02.357Z,19.95
2022-10-23T15:42:34.979Z,19.88
2022-10-23T15:45:04.172Z,19.85
2022-10-23T15:47:33.479Z,19.74
2022-10-23T15:50:02.780Z,19.68
2022-10-23T15:52:32.220Z,19.63
2022-10-23T15:55:01.532Z,19.56
2022-10-23T15:57:31.291Z,19.51
2022-10-23T16:00:00.720Z,19.50
2022-10-23T16:02:30.224Z,19.42
2022-10-23T16:05:01.827Z,19.47
2022-10-23T16:07:31.244Z,19.44
2022-10-23T16:10:00.736Z,19.43
2022-10-23T16:12:30.294Z,19.40
2022-10-23T16:14:59.663Z,19.43
2022-10-23T16:17:28.916Z,19.38
2022-10-23T16:20:00.879Z,19.29
2022-10-23T16:22:30.171Z,19.24
2022-10-23T16:24:59.705Z,19.20
2022-10-23T16:27:29.014Z,19.14
2022-10-23T16:29:59.679Z,19.11
2022-10-23T16:32:29.036Z,19.09
2022-10-23T16:35:00.818Z,19.07
2022-10-23T16:37:39.425Z,19.09
2022-10-23T16:40:14.403Z,19.09
2022-10-23T16:43:03.164Z,18.99
2022-10-23T16:45:37.830Z,18.95
2022-10-23T16:48:07.513Z,18.94
2022-10-23T16:50:36.870Z,18.96
2022-10-23T16:53:06.198Z,18.91
2022-10-23T16:55:35.481Z,18.89
2022-10-23T16:58:04.830Z,18.87
2022-10-23T17:00:35.277Z,18.89
2022-10-23T17:03:06.312Z,18.86
2022-10-23T17:05:37.311Z,18.86
2022-10-23T17:08:06.688Z,18.87
2022-10-23T17:10:36.036Z,18.88
2022-10-23T17:13:05.315Z,18.91
2022-10-23T17:15:34.733Z,18.94
2022-10-23T17:18:04.048Z,18.95
2022-10-23T17:20:33.367Z,18.93
2022-10-23T17:23:02.649Z,18.93
2022-10-23T17:25:31.943Z,18.95
2022-10-23T17:28:01.188Z,18.93
2022-10-23T17:30:30.440Z,18.93
2022-10-23T17:33:02.168Z,18.96
2022-10-23T17:35:31.519Z,18.96
2022-10-23T17:38:01.045Z,18.97
2022-10-23T17:40:35.618Z,19.01
2022-10-23T17:43:05.149Z,18.99
2022-10-23T17:45:39.573Z,18.99
2022-10-23T17:48:09.166Z,19.06
2022-10-23T17:50:38.555Z,19.02
2022-10-23T17:53:08.105Z,19.08
2022-10-23T17:55:42.489Z,19.10
2022-10-23T17:58:11.781Z,19.09
2022-10-23T18:00:41.242Z,19.12
2022-10-23T18:03:10.537Z,19.10
2022-10-23T18:08:29.571Z,19.09
2022-10-23T18:10:58.866Z,19.09
2022-10-23T18:13:29.590Z,19.07
2022-10-23T18:16:04.239Z,18.99
2022-10-23T18:18:33.578Z,18.97
2022-10-23T18:21:04.253Z,18.98
2022-10-23T18:23:34.494Z,19.00
2022-10-23T18:26:05.706Z,19.02
2022-10-23T18:28:35.204Z,18.95
2022-10-23T18:31:04.515Z,18.94
2022-10-23T18:33:33.815Z,18.91
2022-10-23T18:36:03.102Z,18.89
2022-10-23T18:38:33.368Z,18.89
2022-10-23T18:41:02.619Z,18.84
2022-10-23T18:43:43.347Z,18.82
2022-10-23T18:46:17.141Z,18.75
2022-10-23T18:48:47.163Z,18.71
2022-10-23T18:51:31.179Z,18.66
2022-10-23T18:54:03.279Z,18.64
2022-10-23T18:56:35.775Z,18.64
2022-10-23T18:59:07.853Z,18.60
2022-10-23T19:01:37.813Z,18.58
2022-10-23T19:04:08.128Z,18.60
2022-10-23T19:06:38.859Z,18.57
2022-10-23T19:09:10.171Z,18.55
2022-10-23T19:11:42.382Z,18.53
2022-10-23T19:14:12.667Z,18.48
2022-10-23T19:16:53.565Z,18.52
2022-10-23T19:19:27.427Z,18.52
2022-10-23T19:22:00.282Z,18.56
2022-10-23T19:24:35.893Z,18.55
2022-10-23T19:27:05.423Z,18.54
2022-10-23T19:29:35.444Z,18.59
2022-10-23T19:32:04.730Z,18.62
2022-10-23T19:34:34.066Z,18.67
2022-10-23T19:37:03.684Z,18.64
2022-10-23T19:39:33.489Z,18.70
2022-10-23T19:42:03.207Z,18.68
2022-10-23T19:44:32.718Z,18.68
2022-10-23T19:47:02.710Z,18.41
2022-10-23T19:49:31.973Z,18.70
2022-10-23T19:52:01.300Z,18.76
2022-10-23T19:54:30.636Z,18.81
2022-10-23T19:57:00.035Z,18.68
2022-10-23T19:59:29.392Z,18.31
2022-10-23T20:01:58.870Z,18.04
2022-10-23T20:04:28.941Z,17.79
2022-10-23T20:06:59.083Z,17.62
2022-10-23T20:09:28.455Z,17.52
2022-10-23T20:11:57.740Z,17.41
2022-10-23T20:14:27.079Z,17.22
2022-10-23T20:16:56.698Z,17.13
2022-10-23T20:19:26.403Z,17.03
2022-10-23T20:21:56.062Z,16.96
2022-10-23T20:24:25.592Z,16.89
2022-10-23T20:26:57.137Z,16.85
2022-10-23T20:29:27.650Z,16.85
2022-10-23T20:31:57.253Z,16.78
2022-10-23T20:34:26.560Z,16.75
2022-10-23T20:36:56.323Z,16.77
2022-10-23T20:39:29.722Z,16.65
2022-10-23T20:42:00.345Z,16.69
2022-10-23T20:44:29.633Z,16.74
2022-10-23T20:46:59.181Z,16.80
2022-10-23T20:49:28.482Z,16.82
2022-10-23T20:51:59.070Z,16.84
2022-10-23T20:54:29.770Z,16.88
2022-10-23T20:56:59.658Z,17.00
2022-10-23T20:59:29.011Z,16.97
2022-10-23T21:01:58.685Z,16.97
2022-10-23T21:04:30.484Z,16.91
2022-10-23T21:07:16.430Z,16.90
2022-10-23T21:09:45.727Z,16.84
2022-10-23T21:12:15.117Z,16.86
2022-10-23T21:14:44.374Z,16.89
2022-10-23T21:17:17.071Z,16.85
2022-10-23T21:19:46.381Z,16.87
2022-10-23T21:22:15.699Z,16.88
2022-10-23T21:24:44.978Z,16.89
2022-10-23T21:27:15.185Z,16.92
2022-10-23T21:29:44.627Z,16.85
2022-10-23T21:32:13.909Z,16.88
2022-10-23T21:34:43.216Z,16.84
2022-10-23T21:37:14.173Z,16.73
2022-10-23T21:39:45.646Z,16.62
2022-10-23T21:42:16.679Z,16.63
2022-10-23T21:44:46.038Z,16.59
2022-10-23T21:47:16.083Z,16.55
2022-10-23T21:49:45.396Z,16.45
2022-10-23T21:52:17.580Z,16.39
2022-10-23T21:54:49.027Z,16.32
2022-10-23T21:57:18.372Z,16.28
2022-10-23T21:59:48.375Z,16.32
2022-10-23T22:02:17.904Z,16.31
2022-10-23T22:04:47.331Z,16.32
2022-10-23T22:07:16.764Z,16.32
2022-10-23T22:09:46.736Z,16.31
2022-10-23T22:12:16.070Z,16.35
2022-10-23T22:14:45.436Z,16.40
2022-10-23T22:17:14.771Z,16.49
2022-10-23T22:19:44.286Z,16.56
2022-10-23T22:22:13.653Z,16.66
2022-10-23T22:24:42.997Z,16.77
2022-10-23T22:27:12.391Z,16.85
2022-10-23T22:29:41.781Z,16.91
2022-10-23T22:32:11.155Z,16.95
2022-10-23T22:34:52.287Z,16.98
2022-10-23T22:37:22.790Z,16.95
2022-10-23T22:39:55.467Z,16.98
2022-10-23T22:42:24.759Z,16.99
2022-10-23T22:44:54.223Z,17.00
2022-10-23T22:47:23.561Z,17.01
2022-10-23T22:49:52.865Z,17.04
2022-10-23T22:52:22.614Z,17.02
2022-10-23T22:54:51.951Z,17.07
2022-10-23T22:57:21.291Z,17.03
2022-10-23T22:59:50.590Z,16.99
2022-10-23T23:02:19.875Z,16.97
2022-10-23T23:04:49.206Z,16.91
2022-10-23T23:07:18.489Z,16.90
2022-10-23T23:09:47.985Z,16.84
2022-10-23T23:12:17.649Z,16.91
2022-10-23T23:14:46.948Z,16.88
2022-10-23T23:17:16.274Z,16.89
2022-10-23T23:19:45.547Z,16.91
2022-10-23T23:22:14.852Z,16.86
2022-10-23T23:24:44.198Z,16.88
2022-10-23T23:27:13.614Z,16.88
2022-10-23T23:29:42.910Z,16.89
2022-10-23T23:32:13.448Z,16.86
2022-10-23T23:34:42.707Z,16.83
2022-10-23T23:37:12.024Z,16.85
2022-10-23T23:39:41.314Z,16.83
2022-10-23T23:42:10.681Z,16.80
2022-10-23T23:44:50.232Z,16.77
2022-10-23T23:47:29.286Z,16.74
2022-10-23T23:49:58.676Z,16.68
2022-10-23T23:52:28.009Z,16.68
2022-10-23T23:54:57.472Z,16.64
2022-10-23T23:57:26.741Z,16.58
2022-10-23T23:59:56.246Z,16.55
