createdAt,value
2017-11-06T00:02:15.480Z,95.30
2017-11-06T00:04:42.019Z,95.10
2017-11-06T00:07:08.456Z,95.20
2017-11-06T00:09:34.940Z,95.10
2017-11-06T00:12:01.419Z,95.10
2017-11-06T00:14:28.612Z,95.30
2017-11-06T00:16:55.926Z,95.30
2017-11-06T00:19:23.114Z,95.60
2017-11-06T00:21:50.309Z,95.60
2017-11-06T00:24:16.774Z,95.50
2017-11-06T00:26:43.978Z,95.40
2017-11-06T00:29:10.418Z,95.40
2017-11-06T00:31:36.937Z,95.70
2017-11-06T00:34:03.367Z,95.60
2017-11-06T00:36:29.881Z,95.90
2017-11-06T00:38:57.061Z,95.50
2017-11-06T00:41:23.530Z,95.40
2017-11-06T00:43:50.010Z,95.50
2017-11-06T00:46:16.453Z,95.30
2017-11-06T00:48:42.929Z,95.40
2017-11-06T00:51:09.393Z,95.50
2017-11-06T00:53:36.558Z,95.80
2017-11-06T00:56:03.028Z,95.70
2017-11-06T00:58:29.597Z,95.90
2017-11-06T01:00:56.777Z,95.90
2017-11-06T01:03:23.254Z,95.90
2017-11-06T01:05:49.722Z,95.90
2017-11-06T01:08:16.914Z,95.90
2017-11-06T01:10:43.362Z,95.90
2017-11-06T01:13:09.861Z,95.80
2017-11-06T01:15:36.299Z,95.80
2017-11-06T01:18:02.770Z,95.60
2017-11-06T01:20:29.217Z,95.80
2017-11-06T01:22:55.666Z,95.80
2017-11-06T01:25:22.125Z,96.10
2017-11-06T01:27:48.549Z,96.00
2017-11-06T01:30:15.741Z,95.70
2017-11-06T01:32:42.194Z,95.70
2017-11-06T01:35:09.406Z,95.70
2017-11-06T01:37:35.922Z,95.70
2017-11-06T01:40:02.437Z,95.70
2017-11-06T01:42:28.873Z,95.80
2017-11-06T01:44:55.342Z,95.80
2017-11-06T01:47:21.813Z,95.30
2017-11-06T01:49:49.047Z,95.20
2017-11-06T01:52:15.473Z,95.20
2017-11-06T01:54:41.942Z,95.00
2017-11-06T01:57:08.398Z,95.00
2017-11-06T01:59:34.879Z,94.80
2017-11-06T02:02:01.379Z,95.00
2017-11-06T02:04:27.866Z,94.70
2017-11-06T02:06:54.378Z,94.60
2017-11-06T02:09:20.856Z,94.60
2017-11-06T02:11:48.087Z,94.60
2017-11-06T02:14:14.776Z,94.60
2017-11-06T02:16:41.244Z,94.40
2017-11-06T02:19:07.746Z,94.70
2017-11-06T02:21:34.262Z,94.80
2017-11-06T02:24:01.510Z,94.60
2017-11-06T02:26:28.714Z,94.80
2017-11-06T02:28:55.187Z,94.80
2017-11-06T02:31:21.875Z,94.80
2017-11-06T02:33:48.364Z,95.20
2017-11-06T02:36:14.867Z,95.10
2017-11-06T02:38:41.356Z,95.10
2017-11-06T02:41:07.793Z,95.20
2017-11-06T02:43:34.275Z,95.40
2017-11-06T02:46:00.766Z,95.30
2017-11-06T02:48:27.263Z,95.30
2017-11-06T02:50:53.701Z,95.40
2017-11-06T02:53:20.922Z,95.50
2017-11-06T02:55:47.440Z,95.50
2017-11-06T02:58:13.898Z,95.40
2017-11-06T03:00:41.107Z,95.40
2017-11-06T03:03:07.587Z,95.40
2017-11-06T03:05:34.025Z,95.60
2017-11-06T03:08:00.473Z,95.60
2017-11-06T03:10:26.921Z,95.30
2017-11-06T03:12:53.440Z,95.30
2017-11-06T03:15:19.870Z,95.40
2017-11-06T03:17:46.382Z,95.40
2017-11-06T03:20:12.857Z,95.30
2017-11-06T03:22:39.465Z,95.30
2017-11-06T03:25:05.952Z,95.20
2017-11-06T03:27:32.387Z,95.10
2017-11-06T03:29:58.854Z,95.60
2017-11-06T03:32:25.296Z,95.60
2017-11-06T03:34:51.831Z,95.70
2017-11-06T03:37:18.282Z,95.40
2017-11-06T03:39:44.738Z,95.60
2017-11-06T03:42:11.589Z,95.60
2017-11-06T03:44:38.014Z,95.60
2017-11-06T03:47:04.561Z,95.60
2017-11-06T03:49:31.030Z,95.50
2017-11-06T03:51:57.456Z,95.60
2017-11-06T03:54:24.655Z,95.90
2017-11-06T03:56:51.087Z,95.90
2017-11-06T03:59:17.526Z,95.80
2017-11-06T04:01:44.683Z,96.10
2017-11-06T04:04:11.146Z,96.10
2017-11-06T04:06:37.577Z,95.90
2017-11-06T04:09:04.053Z,95.90
2017-11-06T04:11:30.515Z,96.00
2017-11-06T04:13:56.947Z,96.10
2017-11-06T04:16:23.398Z,96.40
2017-11-06T04:18:49.909Z,96.80
2017-11-06T04:21:16.347Z,96.20
2017-11-06T04:23:42.798Z,96.30
2017-11-06T04:26:09.238Z,96.30
2017-11-06T04:28:35.665Z,96.40
2017-11-06T04:31:02.154Z,96.40
2017-11-06T04:33:30.283Z,96.70
2017-11-06T04:35:57.739Z,96.70
2017-11-06T04:38:24.257Z,96.70
2017-11-06T04:40:50.762Z,96.90
2017-11-06T04:43:17.234Z,96.90
2017-11-06T04:45:43.706Z,96.70
2017-11-06T04:48:10.287Z,96.80
2017-11-06T04:50:36.770Z,97.00
2017-11-06T04:53:03.197Z,97.50
2017-11-06T04:55:30.417Z,97.70
2017-11-06T04:57:56.845Z,97.70
2017-11-06T05:00:23.371Z,97.60
2017-11-06T05:02:49.844Z,97.70
2017-11-06T05:05:16.297Z,97.80
2017-11-06T05:07:42.789Z,98.00
2017-11-06T05:10:09.280Z,97.80
2017-11-06T05:12:35.730Z,98.00
2017-11-06T05:15:02.214Z,98.20
2017-11-06T05:17:28.691Z,98.20
2017-11-06T05:19:55.166Z,98.20
2017-11-06T05:22:21.581Z,98.30
2017-11-06T05:24:48.072Z,98.20
2017-11-06T05:27:14.509Z,98.40
2017-11-06T05:29:41.708Z,98.50
2017-11-06T05:32:08.178Z,98.30
2017-11-06T05:34:34.638Z,98.30
2017-11-06T05:37:01.122Z,98.30
2017-11-06T05:39:27.598Z,98.30
2017-11-06T05:41:54.803Z,98.30
2017-11-06T05:44:21.249Z,98.30
2017-11-06T05:46:47.726Z,98.40
2017-11-06T05:49:14.898Z,98.40
2017-11-06T05:51:41.366Z,98.40
2017-11-06T05:54:07.820Z,98.40
2017-11-06T05:56:34.263Z,98.30
2017-11-06T05:59:00.770Z,98.10
2017-11-06T06:01:27.289Z,98.10
2017-11-06T06:03:53.736Z,97.80
2017-11-06T06:06:20.945Z,97.40
2017-11-06T06:08:47.377Z,97.40
2017-11-06T06:11:13.845Z,97.70
2017-11-06T06:13:40.273Z,97.60
2017-11-06T06:16:06.758Z,97.40
2017-11-06T06:18:33.170Z,97.30
2017-11-06T06:20:59.633Z,97.50
2017-11-06T06:23:26.102Z,97.10
2017-11-06T06:25:52.558Z,97.00
2017-11-06T06:28:18.986Z,97.10
2017-11-06T06:30:45.432Z,97.20
2017-11-06T06:33:11.867Z,97.10
2017-11-06T06:35:38.377Z,97.00
2017-11-06T06:38:04.802Z,97.00
2017-11-06T06:40:31.264Z,97.00
2017-11-06T06:42:57.688Z,96.90
2017-11-06T06:45:24.882Z,97.10
2017-11-06T06:47:52.044Z,97.20
2017-11-06T06:50:18.494Z,97.20
2017-11-06T06:52:44.923Z,97.20
2017-11-06T06:55:11.391Z,97.30
2017-11-06T06:57:37.855Z,97.30
2017-11-06T07:00:04.398Z,97.30
2017-11-06T07:02:30.914Z,97.30
2017-11-06T07:04:58.129Z,97.40
2017-11-06T07:07:24.643Z,97.40
2017-11-06T07:09:51.131Z,97.40
2017-11-06T07:12:18.280Z,97.40
2017-11-06T07:14:45.517Z,97.40
2017-11-06T07:17:11.985Z,97.30
2017-11-06T07:19:39.188Z,97.30
2017-11-06T07:22:05.624Z,97.30
2017-11-06T07:24:32.917Z,97.70
2017-11-06T07:27:00.082Z,97.70
2017-11-06T07:29:26.505Z,97.70
2017-11-06T07:31:53.011Z,97.50
2017-11-06T07:34:20.246Z,97.60
2017-11-06T07:36:47.473Z,97.50
2017-11-06T07:39:13.916Z,97.50
2017-11-06T07:41:40.386Z,97.80
2017-11-06T07:44:06.834Z,97.90
2017-11-06T07:46:34.006Z,97.90
2017-11-06T07:49:00.463Z,97.90
2017-11-06T07:51:26.907Z,97.90
2017-11-06T07:53:53.407Z,97.80
2017-11-06T07:56:19.905Z,98.10
2017-11-06T07:58:46.333Z,98.00
2017-11-06T08:01:12.794Z,98.00
2017-11-06T08:03:39.217Z,98.10
2017-11-06T08:06:05.699Z,98.20
2017-11-06T08:08:32.162Z,98.30
2017-11-06T08:10:59.351Z,98.00
2017-11-06T08:13:25.813Z,98.10
2017-11-06T08:15:52.261Z,98.20
2017-11-06T08:18:18.723Z,98.00
2017-11-06T08:20:45.226Z,98.10
2017-11-06T08:23:11.673Z,97.80
2017-11-06T08:25:38.206Z,97.90
2017-11-06T08:28:05.465Z,98.00
2017-11-06T08:30:31.978Z,97.90
2017-11-06T08:32:58.494Z,98.00
2017-11-06T08:35:24.976Z,97.70
2017-11-06T08:37:51.442Z,97.40
2017-11-06T08:40:17.944Z,97.60
2017-11-06T08:42:44.410Z,97.60
2017-11-06T08:45:10.853Z,97.70
2017-11-06T08:47:37.350Z,97.30
2017-11-06T08:50:04.618Z,97.40
2017-11-06T08:52:31.811Z,97.10
2017-11-06T08:54:58.235Z,97.10
2017-11-06T08:57:24.762Z,96.90
2017-11-06T08:59:51.182Z,97.00
2017-11-06T09:02:17.630Z,96.90
2017-11-06T09:04:44.056Z,97.00
2017-11-06T09:07:10.530Z,97.00
2017-11-06T09:09:37.005Z,96.40
2017-11-06T09:12:04.181Z,96.20
2017-11-06T09:14:30.714Z,96.20
2017-11-06T09:16:57.150Z,96.90
2017-11-06T09:19:23.618Z,97.10
2017-11-06T09:21:50.050Z,96.90
2017-11-06T09:24:16.497Z,96.70
2017-11-06T09:26:42.953Z,96.70
2017-11-06T09:29:10.126Z,96.70
2017-11-06T09:31:36.595Z,96.70
2017-11-06T09:34:03.010Z,96.90
2017-11-06T09:36:29.442Z,96.90
2017-11-06T09:38:55.892Z,96.50
2017-11-06T09:41:23.115Z,96.10
2017-11-06T09:43:49.566Z,96.10
2017-11-06T09:46:16.155Z,96.50
2017-11-06T09:48:42.615Z,96.40
2017-11-06T09:51:09.060Z,96.40
2017-11-06T09:53:35.501Z,96.30
2017-11-06T09:56:01.922Z,95.50
2017-11-06T09:58:28.381Z,95.90
2017-11-06T10:00:54.820Z,95.90
2017-11-06T10:03:22.018Z,96.30
2017-11-06T10:05:48.499Z,96.30
2017-11-06T10:08:14.953Z,95.70
2017-11-06T10:10:41.409Z,95.30
2017-11-06T10:13:07.869Z,94.80
2017-11-06T10:15:34.308Z,95.30
2017-11-06T10:18:00.757Z,95.20
2017-11-06T10:20:27.181Z,95.80
2017-11-06T10:22:53.741Z,96.00
2017-11-06T10:25:20.199Z,95.60
2017-11-06T10:27:46.717Z,95.40
2017-11-06T10:30:13.197Z,95.20
2017-11-06T10:32:39.723Z,95.30
2017-11-06T10:35:06.166Z,95.70
2017-11-06T10:37:32.611Z,95.40
2017-11-06T10:39:59.149Z,95.60
2017-11-06T10:42:25.601Z,95.70
2017-11-06T10:44:52.077Z,95.70
2017-11-06T10:47:19.278Z,95.50
2017-11-06T10:49:45.710Z,95.50
2017-11-06T10:52:12.306Z,95.30
2017-11-06T10:54:38.782Z,95.50
2017-11-06T10:57:05.270Z,95.30
2017-11-06T10:59:31.781Z,95.40
2017-11-06T11:01:58.288Z,95.70
2017-11-06T11:04:24.789Z,95.30
2017-11-06T11:06:51.402Z,95.40
2017-11-06T11:09:17.930Z,95.50
2017-11-06T11:11:45.130Z,95.30
2017-11-06T11:14:11.645Z,95.30
2017-11-06T11:16:38.131Z,95.30
2017-11-06T11:19:04.650Z,95.50
2017-11-06T11:21:31.128Z,95.40
2017-11-06T11:23:57.575Z,95.50
2017-11-06T11:26:24.045Z,95.60
2017-11-06T11:28:51.296Z,95.90
2017-11-06T11:31:17.781Z,96.20
2017-11-06T11:33:45.170Z,95.90
2017-11-06T11:36:11.695Z,95.60
2017-11-06T11:38:38.158Z,95.80
2017-11-06T11:41:04.673Z,95.80
2017-11-06T11:43:31.162Z,95.60
2017-11-06T11:45:57.661Z,95.50
2017-11-06T11:48:24.098Z,95.40
2017-11-06T11:50:50.545Z,95.90
2017-11-06T11:53:16.987Z,95.50
2017-11-06T11:55:44.166Z,95.90
2017-11-06T11:58:10.581Z,95.90
2017-11-06T12:00:37.834Z,95.80
2017-11-06T12:03:05.033Z,95.80
2017-11-06T12:05:31.457Z,95.80
2017-11-06T12:07:57.910Z,95.80
2017-11-06T12:10:24.368Z,95.70
2017-11-06T12:12:50.813Z,95.60
2017-11-06T12:15:17.254Z,95.90
2017-11-06T12:17:44.433Z,95.70
2017-11-06T12:20:10.986Z,95.70
2017-11-06T12:22:37.413Z,95.90
2017-11-06T12:25:03.917Z,95.90
2017-11-06T12:27:30.368Z,96.30
2017-11-06T12:29:56.873Z,96.50
2017-11-06T12:32:24.046Z,96.10
2017-11-06T12:34:50.531Z,96.00
2017-11-06T12:37:17.729Z,95.80
2017-11-06T12:39:44.236Z,95.80
2017-11-06T12:42:11.430Z,95.90
2017-11-06T12:44:37.955Z,95.90
2017-11-06T12:47:04.382Z,95.90
2017-11-06T12:49:30.838Z,95.80
2017-11-06T12:51:57.261Z,96.10
2017-11-06T12:54:23.698Z,95.90
2017-11-06T12:56:50.161Z,95.90
2017-11-06T12:59:17.463Z,96.40
2017-11-06T13:01:43.897Z,96.40
2017-11-06T13:04:10.345Z,96.80
2017-11-06T13:06:36.789Z,97.20
2017-11-06T13:09:03.280Z,97.10
2017-11-06T13:11:30.477Z,97.00
2017-11-06T13:13:56.946Z,97.00
2017-11-06T13:16:23.368Z,97.00
2017-11-06T13:18:49.815Z,97.20
2017-11-06T13:21:16.995Z,97.30
2017-11-06T13:23:43.441Z,97.30
2017-11-06T13:26:09.880Z,97.00
2017-11-06T13:28:36.350Z,97.40
2017-11-06T13:31:02.805Z,97.50
2017-11-06T13:33:29.982Z,97.50
2017-11-06T13:35:56.441Z,97.50
2017-11-06T13:38:22.870Z,97.10
2017-11-06T13:40:49.358Z,97.00
2017-11-06T13:43:16.628Z,97.30
2017-11-06T13:45:43.128Z,97.30
2017-11-06T13:48:09.575Z,97.30
2017-11-06T13:50:36.030Z,97.40
2017-11-06T13:53:02.506Z,97.50
2017-11-06T13:55:28.968Z,97.50
2017-11-06T13:57:55.415Z,97.50
2017-11-06T14:00:22.645Z,97.80
2017-11-06T14:02:49.850Z,97.90
2017-11-06T14:05:16.346Z,97.90
2017-11-06T14:07:42.830Z,97.90
2017-11-06T14:10:09.302Z,97.70
2017-11-06T14:12:36.536Z,97.70
2017-11-06T14:15:03.006Z,97.70
2017-11-06T14:17:30.220Z,97.30
2017-11-06T14:19:56.654Z,97.20
2017-11-06T14:22:23.864Z,97.20
2017-11-06T14:24:50.306Z,97.20
2017-11-06T14:27:16.756Z,97.20
2017-11-06T14:29:43.175Z,97.40
2017-11-06T14:32:09.637Z,97.00
2017-11-06T14:34:36.115Z,97.10
2017-11-06T14:37:02.549Z,97.20
2017-11-06T14:39:29.741Z,97.40
2017-11-06T14:41:56.172Z,97.30
2017-11-06T14:44:22.613Z,97.40
2017-11-06T14:46:49.066Z,97.50
2017-11-06T14:49:15.496Z,97.50
2017-11-06T14:51:41.947Z,97.20
2017-11-06T14:54:08.422Z,97.30
2017-11-06T14:56:34.903Z,97.40
2017-11-06T14:59:02.126Z,97.10
2017-11-06T15:01:28.620Z,97.10
2017-11-06T15:03:55.138Z,97.30
2017-11-06T15:06:21.664Z,97.30
2017-11-06T15:08:48.102Z,97.50
2017-11-06T15:11:14.600Z,97.30
2017-11-06T15:13:41.900Z,97.40
2017-11-06T15:16:08.420Z,97.40
2017-11-06T15:18:34.922Z,97.20
2017-11-06T15:21:01.442Z,97.30
2017-11-06T15:23:27.944Z,97.70
2017-11-06T15:25:54.456Z,97.70
2017-11-06T15:28:20.892Z,97.50
2017-11-06T15:30:48.086Z,97.60
2017-11-06T15:33:14.574Z,97.60
2017-11-06T15:35:41.072Z,97.50
2017-11-06T15:38:07.545Z,97.80
2017-11-06T15:40:34.046Z,97.70
2017-11-06T15:43:00.499Z,97.40
2017-11-06T15:45:26.970Z,97.40
2017-11-06T15:47:53.419Z,97.50
2017-11-06T15:50:19.905Z,97.20
2017-11-06T15:52:47.151Z,97.30
2017-11-06T15:55:14.365Z,97.60
2017-11-06T15:57:40.790Z,97.60
2017-11-06T16:00:07.325Z,97.40
2017-11-06T16:02:33.815Z,97.60
2017-11-06T16:05:01.034Z,97.80
2017-11-06T16:07:27.489Z,97.70
2017-11-06T16:09:53.964Z,97.80
2017-11-06T16:12:20.439Z,97.80
2017-11-06T16:14:46.951Z,97.70
2017-11-06T16:17:13.442Z,97.80
2017-11-06T16:19:39.918Z,97.90
2017-11-06T16:22:06.413Z,98.00
2017-11-06T16:24:33.609Z,98.00
2017-11-06T16:27:00.827Z,98.00
2017-11-06T16:29:27.312Z,98.00
2017-11-06T16:31:53.812Z,97.90
2017-11-06T16:34:20.310Z,97.60
2017-11-06T16:36:46.792Z,97.80
2017-11-06T16:39:13.247Z,97.90
2017-11-06T16:41:40.543Z,97.90
2017-11-06T16:44:07.750Z,97.90
2017-11-06T16:46:34.200Z,97.90
2017-11-06T16:49:00.661Z,97.90
2017-11-06T16:51:27.169Z,98.00
2017-11-06T16:53:53.588Z,98.00
2017-11-06T16:56:20.817Z,97.90
2017-11-06T16:58:47.298Z,97.80
2017-11-06T17:01:13.781Z,97.80
2017-11-06T17:03:40.277Z,97.90
2017-11-06T17:06:07.488Z,98.00
2017-11-06T17:08:33.987Z,98.00
2017-11-06T17:11:00.456Z,98.10
2017-11-06T17:13:26.942Z,97.80
2017-11-06T17:15:53.522Z,97.80
2017-11-06T17:18:20.031Z,97.80
2017-11-06T17:20:46.522Z,97.90
2017-11-06T17:23:12.993Z,97.90
2017-11-06T17:25:39.487Z,97.70
2017-11-06T17:28:05.978Z,97.60
2017-11-06T17:30:33.472Z,97.80
2017-11-06T17:32:59.977Z,97.80
2017-11-06T17:35:27.271Z,98.00
2017-11-06T17:37:53.755Z,98.00
2017-11-06T17:40:20.188Z,98.20
2017-11-06T17:42:46.735Z,98.30
2017-11-06T17:45:13.235Z,98.40
2017-11-06T17:47:39.711Z,98.00
2017-11-06T17:50:06.942Z,98.20
2017-11-06T17:52:33.416Z,98.10
2017-11-06T17:55:00.611Z,98.30
2017-11-06T17:57:27.116Z,98.50
2017-11-06T17:59:54.318Z,98.30
2017-11-06T18:02:20.852Z,98.30
2017-11-06T18:04:47.378Z,98.20
2017-11-06T18:07:13.837Z,98.00
2017-11-06T18:09:40.307Z,98.30
2017-11-06T18:12:06.783Z,98.20
2017-11-06T18:14:33.207Z,98.00
2017-11-06T18:16:59.706Z,97.80
2017-11-06T18:19:26.939Z,97.90
2017-11-06T18:21:53.499Z,97.90
2017-11-06T18:24:20.695Z,97.70
2017-11-06T18:26:47.178Z,97.60
2017-11-06T18:29:13.721Z,98.00
2017-11-06T18:31:40.986Z,97.70
2017-11-06T18:34:07.521Z,97.70
2017-11-06T18:36:35.451Z,97.80
2017-11-06T18:39:02.383Z,97.80
2017-11-06T18:41:29.428Z,97.60
2017-11-06T18:43:56.309Z,97.30
2017-11-06T18:46:22.862Z,97.80
2017-11-06T18:48:49.351Z,97.70
2017-11-06T18:51:15.825Z,97.40
2017-11-06T18:53:43.516Z,97.80
2017-11-06T18:56:12.597Z,97.30
2017-11-06T18:58:39.374Z,97.50
2017-11-06T19:01:07.012Z,97.40
2017-11-06T19:03:34.018Z,97.40
2017-11-06T19:06:01.342Z,97.30
2017-11-06T19:08:28.570Z,97.30
2017-11-06T19:10:55.038Z,97.20
2017-11-06T19:13:21.590Z,97.40
2017-11-06T19:15:48.069Z,97.50
2017-11-06T19:18:14.544Z,97.30
2017-11-06T19:20:41.049Z,97.10
2017-11-06T19:23:07.581Z,97.20
2017-11-06T19:25:34.109Z,97.30
2017-11-06T19:28:00.838Z,97.10
2017-11-06T19:30:28.180Z,97.00
2017-11-06T19:32:54.676Z,96.80
2017-11-06T19:35:21.161Z,96.80
2017-11-06T19:37:47.648Z,96.90
2017-11-06T19:40:14.125Z,96.50
2017-11-06T19:42:40.618Z,96.40
2017-11-06T19:45:07.845Z,96.20
2017-11-06T19:47:34.370Z,96.20
2017-11-06T19:50:00.843Z,96.00
2017-11-06T19:52:28.061Z,95.70
2017-11-06T19:54:55.323Z,95.80
2017-11-06T19:57:21.814Z,95.80
2017-11-06T19:59:48.289Z,95.30
2017-11-06T20:02:14.873Z,95.30
2017-11-06T20:04:41.589Z,95.40
2017-11-06T20:07:08.358Z,95.10
2017-11-06T20:09:35.902Z,94.90
2017-11-06T20:12:02.651Z,94.80
2017-11-06T20:14:29.462Z,95.00
2017-11-06T20:16:56.233Z,95.00
2017-11-06T20:19:22.986Z,94.80
2017-11-06T20:21:49.766Z,94.80
2017-11-06T20:24:16.513Z,94.80
2017-11-06T20:26:43.352Z,94.80
2017-11-06T20:29:10.184Z,95.10
2017-11-06T20:31:37.020Z,94.90
2017-11-06T20:34:03.835Z,95.30
2017-11-06T20:36:30.625Z,95.10
2017-11-06T20:38:57.481Z,95.10
2017-11-06T20:41:24.259Z,95.20
2017-11-06T20:43:51.104Z,95.10
2017-11-06T20:46:17.966Z,95.10
2017-11-06T20:48:44.866Z,95.20
2017-11-06T20:51:12.484Z,95.40
2017-11-06T20:53:40.028Z,95.40
2017-11-06T20:56:06.612Z,95.40
2017-11-06T20:58:33.083Z,95.30
2017-11-06T21:00:59.570Z,95.40
2017-11-06T21:03:26.766Z,95.60
2017-11-06T21:05:55.661Z,95.60
2017-11-06T21:08:22.142Z,95.60
2017-11-06T21:10:48.616Z,95.50
2017-11-06T21:13:15.035Z,95.40
2017-11-06T21:15:41.542Z,95.30
2017-11-06T21:18:07.991Z,95.40
2017-11-06T21:20:34.484Z,95.30
2017-11-06T21:23:01.707Z,95.20
2017-11-06T21:25:28.137Z,95.20
2017-11-06T21:27:54.596Z,95.30
2017-11-06T21:30:27.111Z,95.10
2017-11-06T21:32:54.331Z,95.50
2017-11-06T21:35:20.780Z,95.50
2017-11-06T21:37:47.225Z,95.60
2017-11-06T21:40:14.409Z,95.90
2017-11-06T21:42:40.914Z,95.50
2017-11-06T21:45:08.203Z,95.60
2017-11-06T21:47:34.661Z,95.60
2017-11-06T21:50:01.938Z,95.50
2017-11-06T21:52:28.402Z,95.50
2017-11-06T21:54:54.868Z,95.50
2017-11-06T21:57:21.307Z,95.40
2017-11-06T21:59:47.764Z,95.50
2017-11-06T22:02:14.214Z,95.60
2017-11-06T22:04:41.490Z,95.90
2017-11-06T22:07:07.957Z,95.90
2017-11-06T22:09:34.409Z,95.70
2017-11-06T22:12:00.884Z,95.70
2017-11-06T22:14:27.331Z,95.80
2017-11-06T22:16:53.778Z,95.80
2017-11-06T22:19:20.222Z,95.80
2017-11-06T22:21:46.710Z,95.90
2017-11-06T22:24:13.206Z,96.10
2017-11-06T22:26:39.713Z,95.80
2017-11-06T22:29:06.198Z,96.00
2017-11-06T22:31:32.636Z,96.20
2017-11-06T22:33:59.822Z,95.80
2017-11-06T22:36:26.294Z,95.80
2017-11-06T22:38:52.755Z,96.20
2017-11-06T22:41:19.978Z,96.40
2017-11-06T22:43:46.431Z,96.40
2017-11-06T22:46:13.635Z,96.20
2017-11-06T22:48:40.059Z,96.20
2017-11-06T22:51:06.502Z,96.50
2017-11-06T22:53:32.985Z,96.10
2017-11-06T22:56:00.190Z,96.30
2017-11-06T22:58:26.647Z,96.30
2017-11-06T23:00:53.106Z,96.40
2017-11-06T23:03:19.662Z,96.60
2017-11-06T23:05:46.112Z,96.30
2017-11-06T23:08:12.587Z,96.30
2017-11-06T23:10:39.058Z,96.20
2017-11-06T23:13:06.201Z,96.40
2017-11-06T23:15:32.714Z,96.40
2017-11-06T23:17:59.893Z,96.30
2017-11-06T23:20:26.313Z,96.30
2017-11-06T23:22:53.519Z,96.90
2017-11-06T23:25:19.990Z,96.90
2017-11-06T23:27:46.447Z,97.00
2017-11-06T23:30:12.946Z,97.20
2017-11-06T23:32:39.389Z,97.20
2017-11-06T23:35:05.860Z,97.30
2017-11-06T23:37:32.344Z,97.60
2017-11-06T23:39:58.846Z,97.40
2017-11-06T23:42:25.299Z,97.70
2017-11-06T23:44:51.786Z,98.00
2017-11-06T23:47:18.262Z,97.80
2017-11-06T23:49:44.745Z,97.90
2017-11-06T23:52:11.192Z,98.10
2017-11-06T23:54:37.680Z,98.00
2017-11-06T23:57:04.180Z,98.20
2017-11-06T23:59:31.634Z,98.20
