createdAt,value
2023-02-01T00:00:59.893Z,98.86
2023-02-01T00:03:27.599Z,99.08
2023-02-01T00:05:58.916Z,98.65
2023-02-01T00:08:26.310Z,98.98
2023-02-01T00:11:05.143Z,98.32
2023-02-01T00:13:33.694Z,98.86
2023-02-01T00:16:13.562Z,98.78
2023-02-01T00:18:40.625Z,99.07
2023-02-01T00:21:07.793Z,98.54
2023-02-01T00:23:36.664Z,99.13
2023-02-01T00:26:05.875Z,98.78
2023-02-01T00:28:33.519Z,99.07
2023-02-01T00:31:02.506Z,99.22
2023-02-01T00:33:30.896Z,98.96
2023-02-01T00:36:03.329Z,99.42
2023-02-01T00:38:34.936Z,99.62
2023-02-01T00:41:14.494Z,99.67
2023-02-01T00:43:42.124Z,99.68
2023-02-01T00:46:09.748Z,99.66
2023-02-01T00:48:37.100Z,99.68
2023-02-01T00:51:16.382Z,99.92
2023-02-01T00:53:43.784Z,99.61
2023-02-01T00:56:11.619Z,99.73
2023-02-01T00:58:39.233Z,99.61
2023-02-01T01:01:12.357Z,99.51
2023-02-01T01:03:42.893Z,99.38
2023-02-01T01:06:13.200Z,99.61
2023-02-01T01:08:40.976Z,99.30
2023-02-01T01:11:11.066Z,98.76
2023-02-01T01:13:38.771Z,98.34
2023-02-01T01:16:08.410Z,98.62
2023-02-01T01:18:36.034Z,98.08
2023-02-01T01:21:05.880Z,97.86
2023-02-01T01:23:33.030Z,97.82
2023-02-01T01:26:00.215Z,97.25
2023-02-01T01:28:27.330Z,97.60
2023-02-01T01:30:54.453Z,97.41
2023-02-01T01:33:21.548Z,96.94
2023-02-01T01:35:48.677Z,97.11
2023-02-01T01:38:15.736Z,96.82
2023-02-01T01:40:47.087Z,96.12
2023-02-01T01:43:16.872Z,95.79
2023-02-01T01:45:44.505Z,96.19
2023-02-01T01:48:21.566Z,95.79
2023-02-01T01:51:02.460Z,94.92
2023-02-01T01:53:34.751Z,95.01
2023-02-01T01:56:02.521Z,94.96
2023-02-01T01:58:33.267Z,95.05
2023-02-01T02:01:00.981Z,95.02
2023-02-01T02:03:35.237Z,95.03
2023-02-01T02:06:04.976Z,94.77
2023-02-01T02:08:32.575Z,94.94
2023-02-01T02:11:02.644Z,94.29
2023-02-01T02:13:40.055Z,94.32
2023-02-01T02:16:37.950Z,94.14
2023-02-01T02:19:19.986Z,93.60
2023-02-01T02:22:05.488Z,93.72
2023-02-01T02:24:45.059Z,93.96
2023-02-01T02:27:50.999Z,93.07
2023-02-01T02:30:45.629Z,93.89
2023-02-01T02:33:12.684Z,93.77
2023-02-01T02:35:51.995Z,94.20
2023-02-01T02:38:37.014Z,94.21
2023-02-01T02:41:13.634Z,94.07
2023-02-01T02:44:17.831Z,94.63
2023-02-01T02:47:10.170Z,94.43
2023-02-01T02:50:30.631Z,94.38
2023-02-01T02:53:23.115Z,94.18
2023-02-01T02:55:52.434Z,94.20
2023-02-01T02:58:40.592Z,94.09
2023-02-01T03:01:26.935Z,93.83
2023-02-01T03:04:10.019Z,94.36
2023-02-01T03:06:40.148Z,94.69
2023-02-01T03:09:15.106Z,94.79
2023-02-01T03:12:05.466Z,95.04
2023-02-01T03:14:35.930Z,94.61
2023-02-01T03:17:23.686Z,95.34
2023-02-01T03:19:53.323Z,95.26
2023-02-01T03:22:28.245Z,95.21
2023-02-01T03:24:58.997Z,95.35
2023-02-01T03:28:10.013Z,94.77
2023-02-01T03:30:43.228Z,94.92
2023-02-01T03:33:22.722Z,94.74
2023-02-01T03:35:55.642Z,94.28
2023-02-01T03:38:24.860Z,94.37
2023-02-01T03:40:58.921Z,94.60
2023-02-01T03:43:31.057Z,94.07
2023-02-01T03:46:05.730Z,93.97
2023-02-01T03:48:34.324Z,94.14
2023-02-01T03:51:06.092Z,93.67
2023-02-01T03:53:37.497Z,94.24
2023-02-01T03:56:07.784Z,94.00
2023-02-01T03:58:35.027Z,94.12
2023-02-01T04:01:02.407Z,94.09
2023-02-01T04:03:33.408Z,94.78
2023-02-01T04:06:00.482Z,94.45
2023-02-01T04:08:29.510Z,94.48
2023-02-01T04:10:56.572Z,94.91
2023-02-01T04:13:23.614Z,94.72
2023-02-01T04:15:53.468Z,94.96
2023-02-01T04:18:20.541Z,95.74
2023-02-01T04:20:47.614Z,95.54
2023-02-01T04:23:16.873Z,96.51
2023-02-01T04:25:44.065Z,96.89
2023-02-01T04:28:11.172Z,96.70
2023-02-01T04:30:38.399Z,96.92
2023-02-01T04:33:08.834Z,97.42
2023-02-01T04:35:35.959Z,97.32
2023-02-01T04:38:03.064Z,96.76
2023-02-01T04:40:30.031Z,96.76
2023-02-01T04:42:57.071Z,96.81
2023-02-01T04:45:24.096Z,96.31
2023-02-01T04:47:51.154Z,95.73
2023-02-01T04:50:18.285Z,95.54
2023-02-01T04:52:46.629Z,95.39
2023-02-01T04:55:17.033Z,95.32
2023-02-01T04:57:44.199Z,94.51
2023-02-01T05:00:12.313Z,94.34
2023-02-01T05:02:39.388Z,94.20
2023-02-01T05:05:06.923Z,94.19
2023-02-01T05:07:33.922Z,94.01
2023-02-01T05:10:00.974Z,93.53
2023-02-01T05:12:46.696Z,93.23
2023-02-01T05:15:13.763Z,92.95
2023-02-01T05:17:41.531Z,93.19
2023-02-01T05:20:09.851Z,92.90
2023-02-01T05:22:36.982Z,92.76
2023-02-01T05:25:04.283Z,92.80
2023-02-01T05:27:32.078Z,92.63
2023-02-01T05:29:59.117Z,92.46
2023-02-01T05:32:26.297Z,92.55
2023-02-01T05:34:53.381Z,92.49
2023-02-01T05:37:20.454Z,92.09
2023-02-01T05:39:47.522Z,92.04
2023-02-01T05:42:14.633Z,92.27
2023-02-01T05:44:41.864Z,92.12
2023-02-01T05:47:09.133Z,92.12
2023-02-01T05:49:36.185Z,92.02
2023-02-01T05:52:03.438Z,91.40
2023-02-01T05:54:30.507Z,91.37
2023-02-01T05:56:57.556Z,91.76
2023-02-01T05:59:24.791Z,91.34
2023-02-01T06:01:51.946Z,91.07
2023-02-01T06:04:19.085Z,90.86
2023-02-01T06:06:46.125Z,90.99
2023-02-01T06:09:13.178Z,91.20
2023-02-01T06:11:41.553Z,90.98
2023-02-01T06:14:09.143Z,90.97
2023-02-01T06:16:36.227Z,91.23
2023-02-01T06:19:03.364Z,90.97
2023-02-01T06:21:30.485Z,90.49
2023-02-01T06:23:58.905Z,90.68
2023-02-01T06:26:26.026Z,90.98
2023-02-01T06:28:53.764Z,90.63
2023-02-01T06:31:20.940Z,90.71
2023-02-01T06:33:48.443Z,90.74
2023-02-01T06:36:17.190Z,90.88
2023-02-01T06:38:44.200Z,90.31
2023-02-01T06:41:12.263Z,90.51
2023-02-01T06:43:39.517Z,91.30
2023-02-01T06:46:09.677Z,91.93
2023-02-01T06:48:36.781Z,92.70
2023-02-01T06:51:04.046Z,92.85
2023-02-01T06:53:31.474Z,93.13
2023-02-01T06:56:03.903Z,93.06
2023-02-01T06:58:33.180Z,92.74
2023-02-01T07:01:09.694Z,93.12
2023-02-01T07:03:37.151Z,93.21
2023-02-01T07:06:05.604Z,93.57
2023-02-01T07:08:35.458Z,93.29
2023-02-01T07:11:07.691Z,93.70
2023-02-01T07:13:35.175Z,93.74
2023-02-01T07:16:04.121Z,93.02
2023-02-01T07:18:32.387Z,93.29
2023-02-01T07:21:00.518Z,93.31
2023-02-01T07:23:28.476Z,93.49
2023-02-01T07:26:07.155Z,93.36
2023-02-01T07:28:37.206Z,94.23
2023-02-01T07:31:16.429Z,94.06
2023-02-01T07:33:43.694Z,94.64
2023-02-01T07:36:17.825Z,94.99
2023-02-01T07:38:45.621Z,95.34
2023-02-01T07:41:12.720Z,95.43
2023-02-01T07:43:39.917Z,95.92
2023-02-01T07:46:08.350Z,96.31
2023-02-01T07:48:35.419Z,96.38
2023-02-01T07:51:05.360Z,96.28
2023-02-01T07:53:34.133Z,96.60
2023-02-01T07:56:01.686Z,96.75
2023-02-01T07:58:29.589Z,97.13
2023-02-01T08:01:29.412Z,96.85
2023-02-01T08:04:02.665Z,96.45
2023-02-01T08:06:32.957Z,96.78
2023-02-01T08:08:59.889Z,96.86
2023-02-01T08:11:27.827Z,96.42
2023-02-01T08:13:55.291Z,96.23
2023-02-01T08:16:23.337Z,96.90
2023-02-01T08:18:51.137Z,97.59
2023-02-01T08:21:23.184Z,97.91
2023-02-01T08:23:50.845Z,98.87
2023-02-01T08:26:24.514Z,99.08
2023-02-01T08:28:55.167Z,99.67
2023-02-01T08:31:24.267Z,99.62
2023-02-01T08:33:54.771Z,99.83
2023-02-01T08:36:23.283Z,100.00
2023-02-01T08:38:51.091Z,100.00
2023-02-01T08:41:20.658Z,99.89
2023-02-01T08:43:49.195Z,100.00
2023-02-01T08:46:17.380Z,100.00
2023-02-01T08:48:44.783Z,100.00
2023-02-01T08:51:14.068Z,99.58
2023-02-01T08:53:42.546Z,99.91
2023-02-01T08:56:11.511Z,99.61
2023-02-01T08:58:38.983Z,99.42
2023-02-01T09:01:11.209Z,99.42
2023-02-01T09:03:38.371Z,99.40
2023-02-01T09:06:10.161Z,100.00
2023-02-01T09:08:38.963Z,100.00
2023-02-01T09:11:09.097Z,100.00
2023-02-01T09:13:36.811Z,100.00
2023-02-01T09:16:05.366Z,100.00
2023-02-01T09:18:32.752Z,100.00
2023-02-01T09:20:59.952Z,100.00
2023-02-01T09:23:27.148Z,100.00
2023-02-01T09:25:54.299Z,100.00
2023-02-01T09:28:21.437Z,100.00
2023-02-01T09:30:48.637Z,100.00
2023-02-01T09:33:15.944Z,100.00
2023-02-01T09:35:43.012Z,100.00
2023-02-01T09:38:10.142Z,100.00
2023-02-01T09:40:37.507Z,100.00
2023-02-01T09:43:29.987Z,100.00
2023-02-01T09:46:22.520Z,100.00
2023-02-01T09:48:54.726Z,100.00
2023-02-01T09:51:26.931Z,100.00
2023-02-01T09:54:04.567Z,100.00
2023-02-01T09:56:51.277Z,100.00
2023-02-01T09:59:42.041Z,100.00
2023-02-01T10:02:23.135Z,100.00
2023-02-01T10:04:51.134Z,100.00
2023-02-01T10:07:33.191Z,100.00
2023-02-01T10:10:06.755Z,100.00
2023-02-01T10:12:55.777Z,100.00
2023-02-01T10:15:28.620Z,100.00
2023-02-01T10:18:07.844Z,100.00
2023-02-01T10:20:59.860Z,100.00
2023-02-01T10:23:34.690Z,99.81
2023-02-01T10:26:21.806Z,99.57
2023-02-01T10:28:54.997Z,99.43
2023-02-01T10:31:26.102Z,99.04
2023-02-01T10:34:14.348Z,97.93
2023-02-01T10:36:47.248Z,97.45
2023-02-01T10:39:15.852Z,96.97
2023-02-01T10:41:44.137Z,97.35
2023-02-01T10:44:21.110Z,96.19
2023-02-01T10:46:48.382Z,96.11
2023-02-01T10:49:22.097Z,95.94
2023-02-01T10:51:55.840Z,96.03
2023-02-01T10:54:33.388Z,96.35
2023-02-01T10:57:01.586Z,96.25
2023-02-01T10:59:30.906Z,95.75
2023-02-01T11:02:07.039Z,94.91
2023-02-01T11:04:39.416Z,94.53
2023-02-01T11:07:09.629Z,93.78
2023-02-01T11:09:40.227Z,93.50
2023-02-01T11:12:32.037Z,93.22
2023-02-01T11:15:21.108Z,92.73
2023-02-01T11:17:52.736Z,93.18
2023-02-01T11:20:32.937Z,93.05
2023-02-01T11:23:00.847Z,93.24
2023-02-01T11:25:28.510Z,93.38
2023-02-01T11:27:57.681Z,92.62
2023-02-01T11:30:39.666Z,92.51
2023-02-01T11:33:08.559Z,93.08
2023-02-01T11:35:40.411Z,93.13
2023-02-01T11:38:22.748Z,92.81
2023-02-01T11:40:51.030Z,93.06
2023-02-01T11:43:29.551Z,93.44
2023-02-01T11:46:05.163Z,93.92
2023-02-01T11:48:33.994Z,94.48
2023-02-01T11:51:36.208Z,94.93
2023-02-01T11:54:21.936Z,95.31
2023-02-01T11:57:24.974Z,95.44
2023-02-01T12:00:29.838Z,96.23
2023-02-01T12:03:15.322Z,96.20
2023-02-01T12:06:05.472Z,96.59
2023-02-01T12:08:45.954Z,96.38
2023-02-01T12:11:54.917Z,96.22
2023-02-01T12:14:30.750Z,97.03
2023-02-01T12:17:16.184Z,97.03
2023-02-01T12:19:49.322Z,96.66
2023-02-01T12:22:32.032Z,96.87
2023-02-01T12:25:22.161Z,97.22
2023-02-01T12:28:07.909Z,97.02
2023-02-01T12:30:46.359Z,96.91
2023-02-01T12:33:40.826Z,96.62
2023-02-01T12:36:33.272Z,96.06
2023-02-01T12:39:22.039Z,96.24
2023-02-01T12:41:51.653Z,96.29
2023-02-01T12:44:30.207Z,95.98
2023-02-01T12:47:27.642Z,96.35
2023-02-01T12:49:57.283Z,95.81
2023-02-01T12:52:35.892Z,95.78
2023-02-01T12:55:33.885Z,95.43
2023-02-01T12:58:13.043Z,95.38
2023-02-01T13:00:44.826Z,95.58
2023-02-01T13:03:43.159Z,95.58
2023-02-01T13:06:34.390Z,95.07
2023-02-01T13:09:19.904Z,95.50
2023-02-01T13:11:49.762Z,95.38
2023-02-01T13:14:33.937Z,95.10
2023-02-01T13:17:05.463Z,94.70
2023-02-01T13:19:43.695Z,94.64
2023-02-01T13:22:45.314Z,94.59
2023-02-01T13:25:32.029Z,94.67
2023-02-01T13:28:05.266Z,94.21
2023-02-01T13:30:40.723Z,94.16
2023-02-01T13:33:52.532Z,94.44
2023-02-01T13:36:44.643Z,94.16
2023-02-01T13:39:17.544Z,93.75
2023-02-01T13:41:56.525Z,93.07
2023-02-01T13:44:39.819Z,93.39
2023-02-01T13:47:23.044Z,93.45
2023-02-01T13:49:51.214Z,93.09
2023-02-01T13:52:33.901Z,92.91
2023-02-01T13:55:26.558Z,92.75
2023-02-01T13:58:02.833Z,92.71
2023-02-01T14:00:38.236Z,92.52
2023-02-01T14:03:23.910Z,93.01
2023-02-01T14:05:50.995Z,93.15
2023-02-01T14:08:45.296Z,92.90
2023-02-01T14:11:36.860Z,93.12
2023-02-01T14:14:16.057Z,92.74
2023-02-01T14:16:55.325Z,92.56
2023-02-01T14:19:22.941Z,92.81
2023-02-01T14:21:59.770Z,93.02
2023-02-01T14:24:30.565Z,93.08
2023-02-01T14:27:00.994Z,92.83
2023-02-01T14:29:35.160Z,93.64
2023-02-01T14:32:17.455Z,93.91
2023-02-01T14:34:47.855Z,93.75
2023-02-01T14:37:17.967Z,94.20
2023-02-01T14:39:47.940Z,94.41
2023-02-01T14:42:41.075Z,94.63
2023-02-01T14:45:20.652Z,93.91
2023-02-01T14:47:51.460Z,94.17
2023-02-01T14:50:41.819Z,93.95
2023-02-01T14:53:12.025Z,94.05
2023-02-01T14:55:49.403Z,94.07
2023-02-01T14:58:29.409Z,94.50
2023-02-01T15:00:59.056Z,93.80
2023-02-01T15:03:41.189Z,94.33
2023-02-01T15:06:44.112Z,93.71
2023-02-01T15:09:21.885Z,93.62
2023-02-01T15:12:13.662Z,93.69
2023-02-01T15:14:50.465Z,93.08
2023-02-01T15:17:24.939Z,92.82
2023-02-01T15:20:02.731Z,92.83
2023-02-01T15:22:32.848Z,92.54
2023-02-01T15:25:01.591Z,92.64
2023-02-01T15:27:30.183Z,92.57
2023-02-01T15:30:10.421Z,92.78
2023-02-01T15:32:41.338Z,93.04
2023-02-01T15:35:39.867Z,93.56
2023-02-01T15:38:25.302Z,93.52
2023-02-01T15:40:55.111Z,93.78
2023-02-01T15:43:23.542Z,93.49
2023-02-01T15:45:53.667Z,93.76
2023-02-01T15:48:26.165Z,94.06
2023-02-01T15:50:56.762Z,93.77
2023-02-01T15:53:28.139Z,94.08
2023-02-01T15:55:58.570Z,93.89
2023-02-01T15:58:26.302Z,94.74
2023-02-01T16:01:03.627Z,94.27
2023-02-01T16:03:49.653Z,94.16
2023-02-01T16:06:22.863Z,93.98
2023-02-01T16:08:53.425Z,94.35
2023-02-01T16:11:32.873Z,94.53
2023-02-01T16:14:02.775Z,94.13
2023-02-01T16:16:31.036Z,94.60
2023-02-01T16:18:58.303Z,94.92
2023-02-01T16:21:25.392Z,94.66
2023-02-01T16:23:53.706Z,94.96
2023-02-01T16:26:21.824Z,94.54
2023-02-01T16:28:49.476Z,95.10
2023-02-01T16:31:22.110Z,94.98
2023-02-01T16:33:52.917Z,95.23
2023-02-01T16:36:20.718Z,96.03
2023-02-01T16:38:49.217Z,95.94
2023-02-01T16:41:18.916Z,96.05
2023-02-01T16:43:46.146Z,95.96
2023-02-01T16:46:23.556Z,96.44
2023-02-01T16:48:59.440Z,96.14
2023-02-01T16:51:33.215Z,96.34
2023-02-01T16:54:01.386Z,96.53
2023-02-01T16:56:33.736Z,96.58
2023-02-01T16:59:03.871Z,97.32
2023-02-01T17:01:31.000Z,97.03
2023-02-01T17:03:58.238Z,97.19
2023-02-01T17:06:28.645Z,97.35
2023-02-01T17:08:56.858Z,96.87
2023-02-01T17:11:24.074Z,96.71
2023-02-01T17:13:51.843Z,96.97
2023-02-01T17:16:22.492Z,96.83
2023-02-01T17:19:01.287Z,96.96
2023-02-01T17:21:30.627Z,96.78
2023-02-01T17:24:00.258Z,96.92
2023-02-01T17:26:27.446Z,96.99
2023-02-01T17:28:54.472Z,96.91
2023-02-01T17:31:22.227Z,97.23
2023-02-01T17:33:51.568Z,97.36
2023-02-01T17:36:19.010Z,97.48
2023-02-01T17:38:53.613Z,97.46
2023-02-01T17:41:27.109Z,97.98
2023-02-01T17:43:54.220Z,97.95
2023-02-01T17:46:27.337Z,97.51
2023-02-01T17:48:55.706Z,98.26
2023-02-01T17:51:30.475Z,98.00
2023-02-01T17:53:57.562Z,98.28
2023-02-01T17:56:25.922Z,98.15
2023-02-01T17:58:53.073Z,98.79
2023-02-01T18:01:22.985Z,98.58
2023-02-01T18:03:51.875Z,98.82
2023-02-01T18:06:26.891Z,98.68
2023-02-01T18:08:54.669Z,98.36
2023-02-01T18:11:24.412Z,98.78
2023-02-01T18:13:56.019Z,98.54
2023-02-01T18:16:26.061Z,98.66
2023-02-01T18:18:53.616Z,98.70
2023-02-01T18:21:22.635Z,99.11
2023-02-01T18:23:49.941Z,98.83
2023-02-01T18:26:18.642Z,98.63
2023-02-01T18:28:45.871Z,98.34
2023-02-01T18:31:28.009Z,98.58
2023-02-01T18:33:56.759Z,98.58
2023-02-01T18:36:24.476Z,98.68
2023-02-01T18:38:51.686Z,98.83
2023-02-01T18:41:24.083Z,99.09
2023-02-01T18:43:52.536Z,98.59
2023-02-01T18:46:21.951Z,98.81
2023-02-01T18:48:49.543Z,99.16
2023-02-01T18:51:20.127Z,99.19
2023-02-01T18:53:48.436Z,99.29
2023-02-01T18:56:18.379Z,99.35
2023-02-01T18:58:45.525Z,99.13
2023-02-01T19:01:20.008Z,99.21
2023-02-01T19:03:56.606Z,99.29
2023-02-01T19:06:35.569Z,99.34
2023-02-01T19:09:02.702Z,99.70
2023-02-01T19:11:30.020Z,99.58
2023-02-01T19:13:57.150Z,99.78
2023-02-01T19:16:24.207Z,100.00
2023-02-01T19:18:53.627Z,99.82
2023-02-01T19:21:20.766Z,99.61
2023-02-01T19:23:47.836Z,99.91
2023-02-01T19:26:17.244Z,99.74
2023-02-01T19:28:49.133Z,99.51
2023-02-01T19:31:17.444Z,99.94
2023-02-01T19:33:44.676Z,100.00
2023-02-01T19:36:11.926Z,100.00
2023-02-01T19:38:40.539Z,100.00
2023-02-01T19:41:07.715Z,100.00
2023-02-01T19:43:37.079Z,100.00
2023-02-01T19:46:04.665Z,100.00
2023-02-01T19:48:31.893Z,100.00
2023-02-01T19:50:59.490Z,100.00
2023-02-01T19:53:28.191Z,100.00
2023-02-01T19:55:57.577Z,100.00
2023-02-01T19:58:26.448Z,100.00
2023-02-01T20:00:57.733Z,100.00
2023-02-01T20:03:25.045Z,100.00
2023-02-01T20:05:54.485Z,100.00
2023-02-01T20:08:22.377Z,100.00
2023-02-01T20:10:49.850Z,100.00
2023-02-01T20:13:17.474Z,100.00
2023-02-01T20:15:45.063Z,100.00
2023-02-01T20:18:12.837Z,100.00
2023-02-01T20:20:41.903Z,100.00
2023-02-01T20:23:09.314Z,100.00
2023-02-01T20:25:38.552Z,100.00
2023-02-01T20:28:05.825Z,100.00
2023-02-01T20:30:33.279Z,100.00
2023-02-01T20:33:00.368Z,100.00
2023-02-01T20:35:27.522Z,100.00
2023-02-01T20:37:55.540Z,100.00
2023-02-01T20:40:23.316Z,100.00
2023-02-01T20:42:50.476Z,100.00
2023-02-01T20:45:17.805Z,100.00
2023-02-01T20:47:44.852Z,100.00
2023-02-01T20:50:12.349Z,100.00
2023-02-01T20:52:39.544Z,100.00
2023-02-01T20:55:07.163Z,100.00
2023-02-01T20:57:34.425Z,100.00
2023-02-01T21:00:01.462Z,100.00
2023-02-01T21:02:28.590Z,100.00
2023-02-01T21:04:55.711Z,100.00
2023-02-01T21:07:22.984Z,100.00
2023-02-01T21:09:50.074Z,100.00
2023-02-01T21:12:17.278Z,100.00
2023-02-01T21:14:44.408Z,100.00
2023-02-01T21:17:11.496Z,100.00
2023-02-01T21:19:44.630Z,100.00
2023-02-01T21:22:13.773Z,100.00
2023-02-01T21:24:41.797Z,100.00
2023-02-01T21:27:09.847Z,100.00
2023-02-01T21:29:37.370Z,100.00
2023-02-01T21:32:06.893Z,100.00
2023-02-01T21:34:35.893Z,100.00
2023-02-01T21:37:03.724Z,100.00
2023-02-01T21:39:30.981Z,100.00
2023-02-01T21:42:16.840Z,100.00
2023-02-01T21:44:48.598Z,100.00
2023-02-01T21:47:21.351Z,100.00
2023-02-01T21:49:53.148Z,100.00
2023-02-01T21:52:20.641Z,100.00
2023-02-01T21:54:48.044Z,100.00
2023-02-01T21:57:15.176Z,100.00
2023-02-01T21:59:44.155Z,100.00
2023-02-01T22:02:16.327Z,100.00
2023-02-01T22:04:44.339Z,100.00
2023-02-01T22:07:12.090Z,100.00
2023-02-01T22:09:40.140Z,100.00
2023-02-01T22:12:08.733Z,100.00
2023-02-01T22:14:35.934Z,100.00
2023-02-01T22:17:02.996Z,100.00
2023-02-01T22:19:30.105Z,100.00
2023-02-01T22:21:57.127Z,100.00
2023-02-01T22:24:24.384Z,100.00
2023-02-01T22:26:51.715Z,100.00
2023-02-01T22:29:19.539Z,100.00
2023-02-01T22:31:47.675Z,100.00
2023-02-01T22:34:15.758Z,100.00
2023-02-01T22:36:43.426Z,100.00
2023-02-01T22:39:10.847Z,100.00
2023-02-01T22:41:37.888Z,100.00
2023-02-01T22:44:05.129Z,100.00
2023-02-01T22:46:32.664Z,100.00
2023-02-01T22:49:00.655Z,100.00
2023-02-01T22:51:29.790Z,100.00
2023-02-01T22:53:57.355Z,100.00
2023-02-01T22:56:33.789Z,100.00
2023-02-01T22:59:03.720Z,100.00
2023-02-01T23:01:31.600Z,100.00
2023-02-01T23:04:04.433Z,100.00
2023-02-01T23:06:33.884Z,100.00
2023-02-01T23:09:04.662Z,100.00
2023-02-01T23:11:31.708Z,100.00
2023-02-01T23:13:58.843Z,100.00
2023-02-01T23:16:25.951Z,100.00
2023-02-01T23:18:53.230Z,100.00
2023-02-01T23:21:22.261Z,100.00
2023-02-01T23:23:54.895Z,100.00
2023-02-01T23:26:23.681Z,100.00
2023-02-01T23:28:54.284Z,100.00
2023-02-01T23:31:23.866Z,100.00
2023-02-01T23:33:55.069Z,100.00
2023-02-01T23:36:23.955Z,100.00
2023-02-01T23:38:51.703Z,100.00
2023-02-01T23:41:20.391Z,100.00
2023-02-01T23:43:59.343Z,100.00
2023-02-01T23:46:32.577Z,100.00
2023-02-01T23:49:01.062Z,100.00
2023-02-01T23:51:28.453Z,100.00
2023-02-01T23:53:56.468Z,100.00
2023-02-01T23:56:40.076Z,100.00
2023-02-01T23:59:11.729Z,100.00
