createdAt,value
2022-10-05T00:00:59.191Z,17.69
2022-10-05T00:03:29.156Z,18.34
2022-10-05T00:05:56.965Z,18.08
2022-10-05T00:08:26.766Z,19.19
2022-10-05T00:10:54.670Z,18.53
2022-10-05T00:13:24.748Z,18.69
2022-10-05T00:15:54.341Z,19.91
2022-10-05T00:18:23.564Z,20.03
2022-10-05T00:20:51.405Z,19.62
2022-10-05T00:23:21.373Z,19.19
2022-10-05T00:25:49.134Z,17.69
2022-10-05T00:28:19.308Z,17.35
2022-10-05T00:30:47.237Z,17.67
2022-10-05T00:33:14.946Z,18.34
2022-10-05T00:35:44.033Z,18.89
2022-10-05T00:38:11.778Z,19.07
2022-10-05T00:40:54.911Z,19.09
2022-10-05T00:43:35.022Z,19.16
2022-10-05T00:46:07.857Z,19.30
2022-10-05T00:48:40.997Z,18.95
2022-10-05T00:51:18.353Z,19.16
2022-10-05T00:53:50.144Z,18.91
2022-10-05T00:56:37.192Z,18.85
2022-10-05T00:59:10.460Z,18.26
2022-10-05T01:01:43.784Z,18.89
2022-10-05T01:04:17.979Z,18.15
2022-10-05T01:06:55.957Z,18.43
2022-10-05T01:09:28.501Z,17.55
2022-10-05T01:12:01.078Z,18.19
2022-10-05T01:14:33.651Z,17.77
2022-10-05T01:17:05.823Z,18.34
2022-10-05T01:19:53.003Z,18.18
2022-10-05T01:22:33.180Z,18.19
2022-10-05T01:25:13.029Z,18.70
2022-10-05T01:27:52.166Z,18.31
2022-10-05T01:30:21.138Z,18.01
2022-10-05T01:32:52.353Z,17.62
2022-10-05T01:35:28.074Z,17.37
2022-10-05T01:38:03.369Z,17.03
2022-10-05T01:40:37.876Z,18.09
2022-10-05T01:43:12.544Z,17.91
2022-10-05T01:45:48.049Z,17.83
2022-10-05T01:48:20.930Z,17.95
2022-10-05T01:50:56.274Z,18.13
2022-10-05T01:53:31.776Z,18.33
2022-10-05T01:56:03.849Z,19.24
2022-10-05T01:58:37.354Z,17.15
2022-10-05T02:01:09.195Z,17.68
2022-10-05T02:03:39.676Z,18.52
2022-10-05T02:06:11.501Z,17.80
2022-10-05T02:08:43.243Z,18.83
2022-10-05T02:11:13.205Z,18.55
2022-10-05T02:13:45.446Z,18.37
2022-10-05T02:16:17.688Z,18.83
2022-10-05T02:18:51.039Z,18.49
2022-10-05T02:21:19.930Z,19.30
2022-10-05T02:23:49.471Z,19.23
2022-10-05T02:26:17.863Z,18.05
2022-10-05T02:28:50.625Z,17.79
2022-10-05T02:31:22.492Z,17.52
2022-10-05T02:33:50.399Z,18.88
2022-10-05T02:36:25.190Z,18.38
2022-10-05T02:39:00.329Z,18.17
2022-10-05T02:41:38.653Z,18.31
2022-10-05T02:44:15.090Z,17.96
2022-10-05T02:46:46.644Z,18.36
2022-10-05T02:49:23.880Z,18.68
2022-10-05T02:51:57.837Z,18.47
2022-10-05T02:54:39.380Z,18.47
2022-10-05T02:57:11.676Z,17.50
2022-10-05T02:59:45.259Z,17.58
2022-10-05T03:02:16.888Z,18.64
2022-10-05T03:04:51.610Z,17.98
2022-10-05T03:07:24.744Z,18.89
2022-10-05T03:10:01.106Z,19.12
2022-10-05T03:12:49.711Z,18.66
2022-10-05T03:15:46.130Z,18.02
2022-10-05T03:18:21.801Z,18.11
2022-10-05T03:20:54.116Z,18.74
2022-10-05T03:23:33.929Z,18.37
2022-10-05T03:26:26.065Z,18.07
2022-10-05T03:28:59.146Z,17.37
2022-10-05T03:31:33.316Z,17.16
2022-10-05T03:34:04.484Z,16.83
2022-10-05T03:36:39.648Z,18.02
2022-10-05T03:39:11.621Z,16.99
2022-10-05T03:41:43.169Z,17.45
2022-10-05T03:44:32.873Z,17.14
2022-10-05T03:47:09.122Z,16.77
2022-10-05T03:49:51.232Z,17.89
2022-10-05T03:52:23.182Z,17.39
2022-10-05T03:54:55.771Z,17.06
2022-10-05T03:57:25.714Z,17.37
2022-10-05T04:00:00.000Z,17.95
2022-10-05T04:02:35.931Z,17.33
2022-10-05T04:05:12.561Z,18.03
2022-10-05T04:07:44.443Z,17.87
2022-10-05T04:10:17.784Z,17.31
2022-10-05T04:12:50.361Z,17.96
2022-10-05T04:15:25.168Z,18.05
2022-10-05T04:17:58.669Z,18.35
2022-10-05T04:20:31.346Z,18.17
2022-10-05T04:23:04.542Z,16.43
2022-10-05T04:25:36.834Z,17.38
2022-10-05T04:28:08.948Z,17.52
2022-10-05T04:30:40.065Z,17.40
2022-10-05T04:33:12.532Z,17.18
2022-10-05T04:35:57.332Z,17.84
2022-10-05T04:38:48.505Z,17.15
2022-10-05T04:41:26.494Z,18.14
2022-10-05T04:44:06.026Z,18.15
2022-10-05T04:46:42.052Z,17.59
2022-10-05T04:49:33.439Z,17.73
2022-10-05T04:52:07.156Z,17.64
2022-10-05T04:54:45.576Z,18.40
2022-10-05T04:57:15.152Z,19.18
2022-10-05T05:00:09.266Z,18.80
2022-10-05T05:02:53.655Z,18.39
2022-10-05T05:05:31.603Z,17.97
2022-10-05T05:08:11.542Z,17.48
2022-10-05T05:10:54.519Z,17.92
2022-10-05T05:13:45.931Z,18.12
2022-10-05T05:16:21.301Z,17.32
2022-10-05T05:18:59.737Z,17.38
2022-10-05T05:21:35.619Z,18.22
2022-10-05T05:24:10.989Z,17.67
2022-10-05T05:26:59.746Z,18.47
2022-10-05T05:29:38.312Z,18.27
2022-10-05T05:32:09.774Z,18.56
2022-10-05T05:34:46.468Z,17.56
2022-10-05T05:37:20.553Z,17.81
2022-10-05T05:39:53.104Z,17.60
2022-10-05T05:42:32.972Z,17.07
2022-10-05T05:45:08.721Z,19.00
2022-10-05T05:47:38.269Z,18.58
2022-10-05T05:50:20.412Z,19.01
2022-10-05T05:52:54.992Z,17.32
2022-10-05T05:55:30.111Z,16.71
2022-10-05T05:58:04.649Z,17.88
2022-10-05T06:00:37.038Z,18.18
2022-10-05T06:03:12.296Z,18.42
2022-10-05T06:05:43.295Z,18.02
2022-10-05T06:08:17.977Z,17.74
2022-10-05T06:10:52.795Z,18.37
2022-10-05T06:13:24.330Z,18.46
2022-10-05T06:15:55.853Z,18.76
2022-10-05T06:18:24.752Z,18.78
2022-10-05T06:20:58.578Z,19.52
2022-10-05T06:23:31.540Z,19.42
2022-10-05T06:26:13.869Z,17.51
2022-10-05T06:28:43.821Z,19.41
2022-10-05T06:31:19.546Z,18.84
2022-10-05T06:33:53.077Z,18.58
2022-10-05T06:36:39.097Z,21.00
2022-10-05T06:39:22.629Z,19.88
2022-10-05T06:42:02.320Z,21.56
2022-10-05T06:44:55.018Z,20.24
2022-10-05T06:47:50.031Z,19.86
2022-10-05T06:50:44.102Z,20.26
2022-10-05T06:53:37.189Z,20.19
2022-10-05T06:56:10.674Z,20.20
2022-10-05T06:58:46.853Z,19.85
2022-10-05T07:01:20.083Z,20.91
2022-10-05T07:04:02.428Z,19.29
2022-10-05T07:06:35.365Z,18.56
2022-10-05T07:09:14.249Z,19.52
2022-10-05T07:12:03.758Z,19.66
2022-10-05T07:14:47.538Z,20.37
2022-10-05T07:17:26.697Z,20.32
2022-10-05T07:20:01.761Z,20.40
2022-10-05T07:23:02.022Z,21.79
2022-10-05T07:25:33.134Z,21.40
2022-10-05T07:28:07.871Z,21.33
2022-10-05T07:30:42.467Z,19.07
2022-10-05T07:33:14.845Z,18.61
2022-10-05T07:36:06.310Z,20.20
2022-10-05T07:38:38.498Z,20.55
2022-10-05T07:41:09.274Z,20.55
2022-10-05T07:44:01.405Z,20.37
2022-10-05T07:46:41.029Z,20.68
2022-10-05T07:49:16.536Z,22.33
2022-10-05T07:51:47.066Z,22.38
2022-10-05T07:54:18.451Z,23.18
2022-10-05T07:56:48.241Z,23.02
2022-10-05T07:59:26.250Z,22.75
2022-10-05T08:01:59.871Z,23.72
2022-10-05T08:04:30.302Z,22.72
2022-10-05T08:07:00.407Z,21.80
2022-10-05T08:09:34.799Z,20.96
2022-10-05T08:12:13.059Z,22.76
2022-10-05T08:14:49.130Z,23.39
2022-10-05T08:17:38.293Z,24.07
2022-10-05T08:20:17.200Z,23.32
2022-10-05T08:22:48.302Z,22.85
2022-10-05T08:25:22.209Z,21.91
2022-10-05T08:27:53.631Z,23.02
2022-10-05T08:30:22.845Z,22.89
2022-10-05T08:32:55.191Z,23.38
2022-10-05T08:35:29.812Z,23.13
2022-10-05T08:37:58.125Z,23.21
2022-10-05T08:40:54.271Z,24.50
2022-10-05T08:43:35.548Z,22.96
2022-10-05T08:46:33.987Z,24.45
2022-10-05T08:49:16.871Z,23.81
2022-10-05T08:52:00.136Z,23.22
2022-10-05T08:54:44.629Z,23.80
2022-10-05T08:57:46.565Z,24.12
2022-10-05T09:00:16.723Z,24.68
2022-10-05T09:03:09.086Z,24.02
2022-10-05T09:06:00.515Z,23.46
2022-10-05T09:08:40.752Z,23.93
2022-10-05T09:11:12.910Z,23.99
2022-10-05T09:13:54.437Z,24.16
2022-10-05T09:16:44.246Z,23.77
2022-10-05T09:19:53.507Z,25.08
2022-10-05T09:22:55.763Z,25.76
2022-10-05T09:25:24.919Z,25.07
2022-10-05T09:27:56.308Z,22.96
2022-10-05T09:30:35.149Z,23.21
2022-10-05T09:33:33.137Z,23.33
2022-10-05T09:36:43.479Z,24.57
2022-10-05T09:39:36.670Z,25.77
2022-10-05T09:42:47.084Z,27.11
2022-10-05T09:46:02.656Z,27.14
2022-10-05T09:49:08.485Z,25.70
2022-10-05T09:52:17.901Z,25.37
2022-10-05T09:55:25.606Z,25.04
2022-10-05T09:58:28.296Z,25.03
2022-10-05T10:01:09.716Z,25.54
2022-10-05T10:04:10.174Z,24.61
2022-10-05T10:07:04.983Z,25.86
2022-10-05T10:09:38.810Z,25.22
2022-10-05T10:12:26.361Z,25.56
2022-10-05T10:15:31.209Z,26.40
2022-10-05T10:18:12.591Z,26.84
2022-10-05T10:20:56.264Z,25.81
2022-10-05T10:23:41.589Z,24.10
2022-10-05T10:26:40.679Z,25.87
2022-10-05T10:29:21.132Z,23.90
2022-10-05T10:31:56.354Z,23.81
2022-10-05T10:34:37.596Z,23.68
2022-10-05T10:37:33.540Z,26.12
2022-10-05T10:40:26.038Z,27.88
2022-10-05T10:43:12.654Z,27.27
2022-10-05T10:45:49.140Z,26.75
2022-10-05T10:48:50.087Z,25.83
2022-10-05T10:51:30.385Z,26.26
2022-10-05T10:54:20.034Z,26.20
2022-10-05T10:57:06.414Z,25.90
2022-10-05T11:00:06.664Z,26.75
2022-10-05T11:02:49.862Z,27.23
2022-10-05T11:05:43.960Z,27.51
2022-10-05T11:08:52.275Z,27.33
2022-10-05T11:11:38.662Z,25.72
2022-10-05T11:14:27.930Z,26.22
2022-10-05T11:17:34.174Z,26.73
2022-10-05T11:20:26.490Z,26.77
2022-10-05T11:23:04.345Z,26.17
2022-10-05T11:25:48.124Z,26.48
2022-10-05T11:28:42.064Z,24.70
2022-10-05T11:31:50.883Z,24.74
2022-10-05T11:34:36.945Z,28.03
2022-10-05T11:37:21.326Z,26.56
2022-10-05T11:40:33.278Z,27.64
2022-10-05T11:43:29.509Z,27.45
2022-10-05T11:46:02.213Z,28.45
2022-10-05T11:48:37.806Z,29.83
2022-10-05T11:51:27.775Z,29.61
2022-10-05T11:54:05.001Z,29.08
2022-10-05T11:56:37.162Z,28.72
2022-10-05T11:59:13.085Z,28.82
2022-10-05T12:01:47.421Z,27.72
2022-10-05T12:04:19.889Z,28.17
2022-10-05T12:07:01.072Z,27.07
2022-10-05T12:09:38.389Z,27.29
2022-10-05T12:12:12.289Z,29.79
2022-10-05T12:14:49.019Z,32.41
2022-10-05T12:17:23.534Z,31.47
2022-10-05T12:19:55.557Z,28.74
2022-10-05T12:22:26.098Z,28.77
2022-10-05T12:25:07.773Z,30.07
2022-10-05T12:27:39.441Z,32.96
2022-10-05T12:30:15.666Z,31.72
2022-10-05T12:32:51.039Z,34.68
2022-10-05T12:35:43.809Z,33.30
2022-10-05T12:38:22.990Z,35.08
2022-10-05T12:40:54.449Z,31.39
2022-10-05T12:43:26.538Z,32.54
2022-10-05T12:46:01.873Z,33.99
2022-10-05T12:48:42.218Z,34.36
2022-10-05T12:51:18.175Z,35.04
2022-10-05T12:53:52.525Z,34.51
2022-10-05T12:56:29.640Z,34.91
2022-10-05T12:59:01.877Z,34.54
2022-10-05T13:01:38.361Z,34.22
2022-10-05T13:04:23.152Z,33.86
2022-10-05T13:07:06.503Z,33.60
2022-10-05T13:09:39.188Z,31.22
2022-10-05T13:12:13.800Z,30.66
2022-10-05T13:14:55.334Z,29.88
2022-10-05T13:17:33.789Z,28.95
2022-10-05T13:20:08.155Z,30.43
2022-10-05T13:22:41.091Z,29.59
2022-10-05T13:25:19.640Z,30.19
2022-10-05T13:27:52.724Z,32.20
2022-10-05T13:30:21.761Z,31.69
2022-10-05T13:32:57.111Z,31.76
2022-10-05T13:35:35.229Z,31.90
2022-10-05T13:38:11.693Z,33.23
2022-10-05T13:40:43.285Z,31.63
2022-10-05T13:43:18.377Z,31.34
2022-10-05T13:45:52.811Z,32.15
2022-10-05T13:48:42.170Z,32.30
2022-10-05T13:51:14.920Z,34.16
2022-10-05T13:53:46.610Z,30.91
2022-10-05T13:56:18.686Z,31.56
2022-10-05T13:58:49.969Z,31.66
2022-10-05T14:01:22.286Z,31.01
2022-10-05T14:04:17.168Z,31.33
2022-10-05T14:06:45.470Z,30.51
2022-10-05T14:09:29.148Z,31.45
2022-10-05T14:12:13.084Z,31.50
2022-10-05T14:14:47.799Z,32.85
2022-10-05T14:17:17.481Z,33.45
2022-10-05T14:19:51.135Z,31.94
2022-10-05T14:22:23.209Z,30.32
2022-10-05T14:24:53.696Z,32.21
2022-10-05T14:27:24.699Z,32.64
2022-10-05T14:29:58.116Z,32.99
2022-10-05T14:32:27.114Z,31.51
2022-10-05T14:35:12.846Z,30.65
2022-10-05T14:37:47.287Z,33.37
2022-10-05T14:40:28.133Z,33.98
2022-10-05T14:42:56.153Z,34.91
2022-10-05T14:45:26.112Z,35.04
2022-10-05T14:47:56.151Z,31.80
2022-10-05T14:50:33.347Z,34.80
2022-10-05T14:53:10.753Z,35.91
2022-10-05T14:55:56.503Z,33.43
2022-10-05T14:58:36.098Z,31.09
2022-10-05T15:01:13.696Z,29.21
2022-10-05T15:03:48.549Z,29.62
2022-10-05T15:06:22.969Z,31.22
2022-10-05T15:09:00.776Z,33.94
2022-10-05T15:11:37.310Z,33.62
2022-10-05T15:14:08.489Z,33.05
2022-10-05T15:16:39.002Z,31.88
2022-10-05T15:19:16.001Z,31.33
2022-10-05T15:21:56.957Z,31.14
2022-10-05T15:24:27.077Z,30.18
2022-10-05T15:26:56.073Z,30.12
2022-10-05T15:29:38.022Z,31.60
2022-10-05T15:32:14.818Z,30.76
2022-10-05T15:34:49.018Z,29.11
2022-10-05T15:37:20.926Z,30.90
2022-10-05T15:39:53.580Z,32.39
2022-10-05T15:42:24.383Z,31.39
2022-10-05T15:45:02.180Z,31.05
2022-10-05T15:47:47.910Z,31.75
2022-10-05T15:50:21.682Z,32.08
2022-10-05T15:52:54.069Z,30.35
2022-10-05T15:55:26.438Z,31.13
2022-10-05T15:58:15.812Z,33.04
2022-10-05T16:00:47.366Z,32.31
2022-10-05T16:03:19.391Z,33.88
2022-10-05T16:06:08.136Z,31.52
2022-10-05T16:08:58.453Z,30.15
2022-10-05T16:11:33.950Z,28.43
2022-10-05T16:14:11.118Z,29.37
2022-10-05T16:16:48.270Z,28.87
2022-10-05T16:19:20.794Z,27.94
2022-10-05T16:21:54.373Z,28.33
2022-10-05T16:24:38.356Z,27.26
2022-10-05T16:27:12.770Z,27.14
2022-10-05T16:29:46.936Z,28.27
2022-10-05T16:32:17.198Z,26.87
2022-10-05T16:34:56.954Z,27.48
2022-10-05T16:37:32.300Z,27.04
2022-10-05T16:40:03.658Z,26.15
2022-10-05T16:42:39.106Z,26.24
2022-10-05T16:45:21.642Z,26.95
2022-10-05T16:47:54.667Z,25.88
2022-10-05T16:50:25.068Z,25.74
2022-10-05T16:52:57.972Z,26.86
2022-10-05T16:55:33.402Z,26.70
2022-10-05T16:58:02.664Z,26.44
2022-10-05T17:00:38.464Z,26.53
2022-10-05T17:03:14.387Z,25.99
2022-10-05T17:05:55.672Z,25.89
2022-10-05T17:08:36.795Z,26.06
2022-10-05T17:11:17.059Z,25.88
2022-10-05T17:14:08.110Z,26.51
2022-10-05T17:16:46.748Z,26.26
2022-10-05T17:19:24.592Z,25.88
2022-10-05T17:22:00.385Z,26.02
2022-10-05T17:24:37.432Z,26.47
2022-10-05T17:27:18.687Z,26.19
2022-10-05T17:29:49.878Z,26.48
2022-10-05T17:32:40.135Z,26.38
2022-10-05T17:35:18.736Z,26.39
2022-10-05T17:38:06.324Z,26.88
2022-10-05T17:40:37.943Z,27.05
2022-10-05T17:43:24.994Z,26.83
2022-10-05T17:45:58.059Z,26.40
2022-10-05T17:49:07.615Z,25.75
2022-10-05T17:52:16.062Z,25.74
2022-10-05T17:55:15.196Z,25.81
2022-10-05T17:57:42.938Z,25.84
2022-10-05T18:00:32.980Z,25.85
2022-10-05T18:03:00.836Z,25.66
2022-10-05T18:05:29.327Z,24.98
2022-10-05T18:08:28.948Z,24.72
2022-10-05T18:11:17.189Z,24.21
2022-10-05T18:13:49.929Z,24.72
2022-10-05T18:16:51.058Z,24.91
2022-10-05T18:19:23.228Z,24.60
2022-10-05T18:22:03.271Z,24.94
2022-10-05T18:24:55.744Z,24.46
2022-10-05T18:27:50.951Z,24.35
2022-10-05T18:30:21.645Z,24.99
2022-10-05T18:33:17.929Z,25.35
2022-10-05T18:35:53.731Z,25.24
2022-10-05T18:38:31.917Z,25.72
2022-10-05T18:41:03.194Z,25.47
2022-10-05T18:43:36.695Z,25.05
2022-10-05T18:46:21.883Z,24.94
2022-10-05T18:49:00.494Z,24.41
2022-10-05T18:51:36.503Z,23.53
2022-10-05T18:54:13.987Z,25.23
2022-10-05T18:56:45.084Z,24.09
2022-10-05T18:59:32.481Z,24.25
2022-10-05T19:02:12.092Z,23.02
2022-10-05T19:04:49.984Z,23.35
2022-10-05T19:07:28.313Z,23.52
2022-10-05T19:10:08.657Z,23.73
2022-10-05T19:12:49.064Z,23.30
2022-10-05T19:15:24.237Z,24.08
2022-10-05T19:18:04.387Z,24.10
2022-10-05T19:20:37.275Z,23.10
2022-10-05T19:23:17.837Z,23.78
2022-10-05T19:25:48.950Z,23.22
2022-10-05T19:28:24.884Z,24.53
2022-10-05T19:31:06.808Z,22.26
2022-10-05T19:33:42.862Z,23.56
2022-10-05T19:36:33.015Z,24.23
2022-10-05T19:39:08.916Z,23.91
2022-10-05T19:41:50.584Z,24.67
2022-10-05T19:44:24.319Z,23.15
2022-10-05T19:47:00.023Z,23.49
2022-10-05T19:49:42.984Z,24.42
2022-10-05T19:52:22.296Z,22.83
2022-10-05T19:55:04.604Z,22.95
2022-10-05T19:57:33.169Z,22.71
2022-10-05T20:00:01.003Z,23.86
2022-10-05T20:02:28.952Z,23.52
2022-10-05T20:05:07.325Z,24.52
2022-10-05T20:07:36.217Z,24.04
2022-10-05T20:10:26.649Z,23.05
2022-10-05T20:12:57.544Z,23.82
2022-10-05T20:15:45.307Z,24.01
2022-10-05T20:18:56.614Z,23.60
2022-10-05T20:21:38.498Z,24.26
2022-10-05T20:24:10.627Z,23.87
2022-10-05T20:26:58.344Z,23.64
2022-10-05T20:29:26.083Z,24.22
2022-10-05T20:31:53.869Z,24.99
2022-10-05T20:34:22.805Z,23.80
2022-10-05T20:36:50.922Z,23.95
2022-10-05T20:39:21.139Z,23.48
2022-10-05T20:41:50.512Z,23.68
2022-10-05T20:44:18.212Z,23.48
2022-10-05T20:46:46.636Z,24.00
2022-10-05T20:49:14.536Z,23.26
2022-10-05T20:51:42.304Z,22.50
2022-10-05T20:54:10.001Z,23.21
2022-10-05T20:56:38.012Z,23.13
2022-10-05T20:59:07.179Z,22.53
2022-10-05T21:01:34.874Z,23.12
2022-10-05T21:04:07.888Z,23.47
2022-10-05T21:06:35.681Z,23.40
2022-10-05T21:09:03.391Z,22.77
2022-10-05T21:11:31.277Z,25.03
2022-10-05T21:14:03.389Z,23.30
2022-10-05T21:16:38.227Z,23.52
2022-10-05T21:19:09.357Z,22.24
2022-10-05T21:21:37.665Z,22.58
2022-10-05T21:24:05.684Z,23.25
2022-10-05T21:26:33.957Z,23.34
2022-10-05T21:29:03.226Z,23.66
2022-10-05T21:31:31.290Z,23.49
2022-10-05T21:34:00.392Z,23.72
2022-10-05T21:36:28.342Z,23.45
2022-10-05T21:38:56.452Z,22.52
2022-10-05T21:41:24.240Z,24.25
2022-10-05T21:43:51.949Z,24.07
2022-10-05T21:46:21.879Z,23.03
2022-10-05T21:48:50.506Z,23.58
2022-10-05T21:51:20.412Z,24.26
2022-10-05T21:53:50.591Z,23.11
2022-10-05T21:56:21.877Z,23.59
2022-10-05T21:58:49.861Z,23.75
2022-10-05T22:01:22.368Z,23.03
2022-10-05T22:03:50.430Z,23.00
2022-10-05T22:06:19.492Z,23.85
2022-10-05T22:08:47.203Z,23.07
2022-10-05T22:11:16.587Z,23.62
2022-10-05T22:13:45.548Z,23.60
2022-10-05T22:16:14.112Z,23.92
2022-10-05T22:18:42.395Z,23.54
2022-10-05T22:21:12.219Z,23.96
2022-10-05T22:23:42.177Z,23.94
2022-10-05T22:26:11.586Z,23.51
2022-10-05T22:28:40.117Z,23.33
2022-10-05T22:31:09.490Z,23.00
2022-10-05T22:33:37.959Z,23.81
2022-10-05T22:36:07.053Z,24.53
2022-10-05T22:38:34.912Z,23.82
2022-10-05T22:41:04.861Z,23.11
2022-10-05T22:43:32.586Z,24.93
2022-10-05T22:46:01.066Z,24.33
2022-10-05T22:48:29.142Z,24.15
2022-10-05T22:50:57.282Z,23.15
2022-10-05T22:53:24.992Z,23.36
2022-10-05T22:55:52.729Z,23.54
2022-10-05T22:58:23.834Z,24.58
2022-10-05T23:00:58.506Z,24.41
2022-10-05T23:03:26.734Z,24.15
2022-10-05T23:05:57.805Z,23.56
2022-10-05T23:08:26.227Z,24.33
2022-10-05T23:10:54.156Z,25.38
2022-10-05T23:13:23.394Z,22.26
2022-10-05T23:15:51.127Z,23.26
2022-10-05T23:18:18.829Z,24.01
2022-10-05T23:20:46.536Z,23.14
2022-10-05T23:23:14.216Z,22.97
2022-10-05T23:25:41.963Z,22.36
2022-10-05T23:28:09.693Z,23.18
2022-10-05T23:30:38.917Z,23.32
2022-10-05T23:33:06.685Z,23.30
2022-10-05T23:35:34.397Z,23.15
2022-10-05T23:38:02.149Z,22.30
2022-10-05T23:40:29.899Z,22.36
2022-10-05T23:42:57.596Z,22.85
2022-10-05T23:45:25.273Z,23.14
2022-10-05T23:47:54.277Z,23.10
2022-10-05T23:50:24.816Z,22.69
2022-10-05T23:52:52.514Z,22.12
2022-10-05T23:55:20.193Z,23.22
2022-10-05T23:57:47.944Z,23.18
