createdAt,value
2017-12-08T00:02:11.849Z,19.67
2017-12-08T00:04:38.092Z,19.69
2017-12-08T00:07:04.269Z,19.66
2017-12-08T00:09:30.448Z,19.67
2017-12-08T00:11:56.740Z,19.66
2017-12-08T00:14:22.942Z,19.61
2017-12-08T00:16:49.142Z,19.61
2017-12-08T00:19:15.388Z,19.63
2017-12-08T00:21:41.572Z,19.61
2017-12-08T00:24:07.760Z,19.59
2017-12-08T00:26:34.033Z,19.61
2017-12-08T00:29:00.250Z,19.61
2017-12-08T00:31:26.433Z,19.57
2017-12-08T00:33:52.665Z,19.59
2017-12-08T00:36:18.864Z,19.57
2017-12-08T00:38:45.032Z,19.54
2017-12-08T00:41:11.273Z,19.55
2017-12-08T00:43:37.460Z,19.57
2017-12-08T00:46:03.657Z,19.57
2017-12-08T00:48:29.901Z,19.56
2017-12-08T00:50:56.078Z,19.60
2017-12-08T00:53:22.278Z,19.59
2017-12-08T00:55:48.529Z,19.62
2017-12-08T00:58:14.729Z,19.59
2017-12-08T01:00:40.913Z,19.57
2017-12-08T01:03:07.324Z,19.52
2017-12-08T01:05:33.524Z,19.51
2017-12-08T01:07:59.925Z,19.54
2017-12-08T01:10:26.162Z,19.54
2017-12-08T01:12:52.345Z,19.56
2017-12-08T01:15:18.543Z,19.56
2017-12-08T01:17:44.769Z,19.57
2017-12-08T01:20:10.948Z,19.55
2017-12-08T01:22:37.144Z,19.57
2017-12-08T01:25:03.402Z,19.49
2017-12-08T01:27:29.603Z,19.47
2017-12-08T01:29:55.792Z,19.51
2017-12-08T01:32:22.035Z,19.56
2017-12-08T01:34:48.300Z,19.59
2017-12-08T01:37:14.493Z,19.59
2017-12-08T01:39:40.673Z,19.60
2017-12-08T01:42:06.962Z,19.61
2017-12-08T01:44:33.163Z,19.60
2017-12-08T01:46:59.368Z,19.61
2017-12-08T01:49:25.844Z,19.61
2017-12-08T01:51:52.034Z,19.61
2017-12-08T01:54:18.230Z,19.61
2017-12-08T01:56:44.486Z,19.62
2017-12-08T01:59:10.696Z,19.60
2017-12-08T02:01:36.882Z,19.57
2017-12-08T02:04:03.152Z,19.55
2017-12-08T02:06:29.374Z,19.54
2017-12-08T02:08:55.799Z,19.54
2017-12-08T02:11:22.024Z,19.54
2017-12-08T02:13:48.452Z,19.54
2017-12-08T02:16:14.651Z,19.54
2017-12-08T02:18:40.899Z,19.55
2017-12-08T02:21:07.101Z,19.55
2017-12-08T02:23:33.292Z,19.54
2017-12-08T02:25:59.530Z,19.57
2017-12-08T02:28:25.974Z,19.53
2017-12-08T02:30:52.191Z,19.51
2017-12-08T02:33:18.677Z,19.47
2017-12-08T02:35:44.855Z,19.46
2017-12-08T02:38:11.061Z,19.49
2017-12-08T02:40:37.305Z,19.48
2017-12-08T02:43:03.520Z,19.48
2017-12-08T02:45:29.728Z,19.47
2017-12-08T02:47:55.995Z,19.39
2017-12-08T02:50:23.034Z,19.50
2017-12-08T02:52:49.477Z,19.50
2017-12-08T02:55:15.733Z,19.48
2017-12-08T02:57:41.932Z,19.46
2017-12-08T03:00:08.119Z,19.46
2017-12-08T03:02:34.437Z,19.43
2017-12-08T03:05:00.657Z,19.45
2017-12-08T03:07:26.842Z,19.43
2017-12-08T03:09:53.077Z,19.44
2017-12-08T03:12:19.274Z,19.46
2017-12-08T03:14:45.445Z,19.46
2017-12-08T03:17:11.704Z,19.46
2017-12-08T03:19:37.898Z,19.43
2017-12-08T03:22:04.332Z,19.43
2017-12-08T03:24:30.577Z,19.41
2017-12-08T03:26:56.770Z,19.42
2017-12-08T03:29:22.956Z,19.40
2017-12-08T03:31:49.212Z,19.42
2017-12-08T03:34:15.659Z,19.43
2017-12-08T03:36:41.854Z,19.45
2017-12-08T03:39:08.168Z,19.44
2017-12-08T03:41:34.366Z,19.40
2017-12-08T03:44:00.557Z,19.39
2017-12-08T03:46:26.782Z,19.42
2017-12-08T03:48:52.980Z,19.41
2017-12-08T03:51:19.168Z,19.40
2017-12-08T03:53:45.424Z,19.39
2017-12-08T03:56:11.628Z,19.41
2017-12-08T03:58:37.812Z,19.39
2017-12-08T04:01:04.068Z,19.38
2017-12-08T04:03:30.364Z,19.36
2017-12-08T04:05:56.579Z,19.36
2017-12-08T04:08:22.827Z,19.36
2017-12-08T04:10:49.241Z,19.36
2017-12-08T04:13:15.436Z,19.33
2017-12-08T04:15:41.681Z,19.37
2017-12-08T04:18:07.921Z,19.34
2017-12-08T04:20:34.117Z,19.35
2017-12-08T04:23:00.349Z,19.36
2017-12-08T04:25:26.547Z,19.36
2017-12-08T04:27:52.746Z,19.37
2017-12-08T04:30:18.996Z,19.36
2017-12-08T04:32:45.185Z,19.34
2017-12-08T04:35:11.366Z,19.33
2017-12-08T04:37:37.625Z,19.38
2017-12-08T04:40:03.844Z,19.39
2017-12-08T04:42:30.029Z,19.40
2017-12-08T04:44:56.538Z,19.40
2017-12-08T04:47:22.973Z,19.39
2017-12-08T04:49:49.164Z,19.37
2017-12-08T04:52:15.414Z,19.34
2017-12-08T04:54:41.610Z,19.33
2017-12-08T04:57:07.811Z,19.31
2017-12-08T04:59:34.341Z,19.31
2017-12-08T05:02:00.521Z,19.32
2017-12-08T05:04:26.720Z,19.32
2017-12-08T05:06:53.217Z,19.29
2017-12-08T05:09:19.435Z,19.34
2017-12-08T05:11:45.702Z,19.30
2017-12-08T05:14:11.957Z,19.31
2017-12-08T05:16:38.155Z,19.36
2017-12-08T05:19:04.349Z,19.37
2017-12-08T05:21:30.720Z,19.42
2017-12-08T05:23:56.915Z,19.43
2017-12-08T05:26:23.104Z,19.45
2017-12-08T05:28:49.352Z,19.43
2017-12-08T05:31:15.542Z,19.40
2017-12-08T05:33:41.729Z,19.39
2017-12-08T05:36:07.996Z,19.40
2017-12-08T05:38:34.189Z,19.40
2017-12-08T05:41:00.402Z,19.40
2017-12-08T05:43:26.961Z,19.45
2017-12-08T05:45:53.385Z,19.42
2017-12-08T05:48:19.876Z,19.39
2017-12-08T05:50:46.217Z,19.40
2017-12-08T05:53:12.418Z,19.38
2017-12-08T05:55:40.039Z,19.36
2017-12-08T05:58:06.278Z,19.38
2017-12-08T06:00:32.494Z,19.40
2017-12-08T06:02:58.720Z,19.39
2017-12-08T06:05:24.982Z,19.38
2017-12-08T06:07:51.189Z,19.37
2017-12-08T06:10:17.402Z,19.33
2017-12-08T06:12:43.658Z,19.31
2017-12-08T06:15:09.855Z,19.28
2017-12-08T06:17:36.046Z,19.22
2017-12-08T06:20:02.313Z,19.18
2017-12-08T06:22:28.511Z,19.17
2017-12-08T06:24:54.954Z,19.15
2017-12-08T06:27:21.206Z,19.14
2017-12-08T06:29:47.385Z,19.14
2017-12-08T06:32:13.652Z,19.13
2017-12-08T06:34:39.903Z,19.11
2017-12-08T06:37:06.092Z,19.11
2017-12-08T06:39:32.273Z,19.08
2017-12-08T06:41:58.538Z,19.08
2017-12-08T06:44:24.737Z,19.09
2017-12-08T06:46:50.944Z,19.08
2017-12-08T06:49:17.189Z,19.10
2017-12-08T06:51:43.381Z,19.13
2017-12-08T06:56:42.566Z,19.11
2017-12-08T06:59:08.755Z,19.10
2017-12-08T07:01:34.950Z,19.11
2017-12-08T07:04:01.211Z,19.08
2017-12-08T07:06:27.406Z,19.09
2017-12-08T07:08:53.851Z,19.12
2017-12-08T07:11:20.135Z,19.13
2017-12-08T07:13:46.344Z,19.08
2017-12-08T07:16:12.521Z,19.06
2017-12-08T07:18:38.786Z,19.08
2017-12-08T07:21:04.989Z,19.09
2017-12-08T07:23:31.193Z,19.09
2017-12-08T07:25:57.457Z,19.07
2017-12-08T07:28:23.644Z,19.07
2017-12-08T07:30:49.835Z,19.07
2017-12-08T07:33:16.340Z,19.06
2017-12-08T07:35:42.542Z,19.04
2017-12-08T07:38:08.724Z,19.02
2017-12-08T07:40:34.973Z,19.01
2017-12-08T07:43:01.153Z,19.03
2017-12-08T07:45:27.346Z,19.00
2017-12-08T07:47:53.691Z,19.02
2017-12-08T07:50:19.893Z,19.02
2017-12-08T07:52:46.335Z,19.02
2017-12-08T07:55:12.587Z,19.01
2017-12-08T07:57:38.784Z,18.99
2017-12-08T08:00:04.973Z,18.97
2017-12-08T08:02:31.219Z,18.98
2017-12-08T08:04:57.439Z,18.98
2017-12-08T08:07:23.640Z,18.95
2017-12-08T08:09:49.933Z,18.98
2017-12-08T08:12:16.208Z,18.98
2017-12-08T08:14:42.402Z,18.99
2017-12-08T08:17:08.657Z,19.00
2017-12-08T08:19:34.905Z,18.98
2017-12-08T08:22:01.089Z,18.98
2017-12-08T08:24:27.349Z,18.98
2017-12-08T08:26:53.543Z,18.97
2017-12-08T08:29:19.978Z,18.96
2017-12-08T08:31:46.211Z,18.92
2017-12-08T08:34:12.506Z,18.87
2017-12-08T08:36:38.768Z,18.87
2017-12-08T08:39:10.917Z,18.88
2017-12-08T08:41:37.126Z,18.85
2017-12-08T08:44:03.426Z,18.86
2017-12-08T08:46:29.615Z,18.89
2017-12-08T08:48:56.068Z,18.90
2017-12-08T08:51:22.324Z,18.88
2017-12-08T08:53:48.503Z,18.89
2017-12-08T08:56:14.692Z,18.90
2017-12-08T08:58:40.926Z,18.88
2017-12-08T09:01:07.364Z,18.84
2017-12-08T09:03:33.557Z,18.86
2017-12-08T09:05:59.797Z,18.88
2017-12-08T09:08:26.050Z,18.93
2017-12-08T09:10:52.265Z,18.88
2017-12-08T09:13:18.509Z,18.85
2017-12-08T09:15:44.710Z,18.80
2017-12-08T09:18:10.895Z,18.83
2017-12-08T09:20:37.157Z,18.82
2017-12-08T09:23:03.382Z,18.82
2017-12-08T09:25:29.816Z,18.82
2017-12-08T09:27:56.070Z,18.79
2017-12-08T09:30:22.290Z,18.77
2017-12-08T09:32:48.498Z,18.77
2017-12-08T09:35:14.765Z,18.79
2017-12-08T09:37:40.986Z,18.80
2017-12-08T09:40:07.185Z,18.81
2017-12-08T09:42:33.414Z,18.79
2017-12-08T09:44:59.635Z,18.83
2017-12-08T09:47:25.840Z,18.83
2017-12-08T09:49:52.334Z,18.84
2017-12-08T09:52:18.529Z,18.87
2017-12-08T09:54:44.726Z,18.88
2017-12-08T09:57:10.988Z,18.86
2017-12-08T09:59:37.173Z,18.89
2017-12-08T10:02:03.375Z,18.89
2017-12-08T10:04:29.617Z,18.89
2017-12-08T10:06:55.818Z,18.93
2017-12-08T10:09:22.132Z,18.94
2017-12-08T10:11:48.383Z,18.93
2017-12-08T10:14:14.566Z,18.94
2017-12-08T10:16:40.770Z,18.93
2017-12-08T10:19:06.999Z,18.93
2017-12-08T10:21:33.221Z,18.88
2017-12-08T10:23:59.464Z,18.88
2017-12-08T10:26:25.716Z,18.87
2017-12-08T10:28:51.921Z,18.88
2017-12-08T10:31:18.368Z,18.89
2017-12-08T10:33:44.625Z,18.90
2017-12-08T10:36:10.802Z,18.90
2017-12-08T10:38:36.990Z,18.90
2017-12-08T10:41:03.252Z,18.86
2017-12-08T10:43:29.763Z,18.86
2017-12-08T10:45:55.968Z,18.85
2017-12-08T10:48:22.228Z,18.82
2017-12-08T10:50:48.414Z,18.78
2017-12-08T10:53:14.630Z,18.78
2017-12-08T10:55:40.877Z,18.77
2017-12-08T10:58:07.098Z,18.77
2017-12-08T11:00:39.376Z,18.79
2017-12-08T11:03:05.638Z,18.76
2017-12-08T11:08:04.806Z,18.80
2017-12-08T11:10:31.162Z,18.83
2017-12-08T11:12:57.362Z,18.83
2017-12-08T11:15:23.654Z,18.83
2017-12-08T11:17:49.837Z,18.85
2017-12-08T11:20:16.043Z,18.85
2017-12-08T11:22:42.324Z,18.87
2017-12-08T11:25:08.602Z,18.87
2017-12-08T11:27:34.807Z,18.86
2017-12-08T11:30:01.050Z,18.88
2017-12-08T11:32:27.234Z,18.90
2017-12-08T11:34:53.713Z,18.86
2017-12-08T11:37:19.972Z,18.86
2017-12-08T11:39:46.180Z,18.88
2017-12-08T11:42:12.384Z,18.82
2017-12-08T11:44:38.646Z,18.80
2017-12-08T11:47:04.839Z,18.83
2017-12-08T11:49:31.040Z,18.87
2017-12-08T11:51:57.290Z,18.84
2017-12-08T11:54:23.491Z,18.85
2017-12-08T11:56:49.668Z,18.84
2017-12-08T11:59:15.896Z,18.80
2017-12-08T12:01:42.081Z,18.78
2017-12-08T12:04:08.275Z,18.81
2017-12-08T12:06:34.534Z,18.79
2017-12-08T12:09:00.716Z,18.78
2017-12-08T12:11:26.900Z,18.78
2017-12-08T12:13:53.149Z,18.75
2017-12-08T12:16:19.366Z,18.75
2017-12-08T12:18:45.795Z,18.78
2017-12-08T12:21:12.256Z,18.81
2017-12-08T12:23:38.449Z,18.83
2017-12-08T12:26:04.629Z,18.85
2017-12-08T12:28:30.884Z,18.88
2017-12-08T12:30:57.064Z,18.90
2017-12-08T12:33:23.255Z,18.92
2017-12-08T12:35:49.486Z,18.94
2017-12-08T12:38:15.726Z,18.96
2017-12-08T12:40:41.929Z,18.99
2017-12-08T12:43:08.159Z,19.01
2017-12-08T12:45:34.345Z,19.05
2017-12-08T12:48:00.538Z,19.00
2017-12-08T12:50:26.822Z,19.02
2017-12-08T12:52:53.023Z,18.99
2017-12-08T12:55:19.271Z,18.99
2017-12-08T12:57:45.522Z,18.96
2017-12-08T13:00:11.831Z,18.95
2017-12-08T13:02:38.073Z,18.96
2017-12-08T13:05:04.334Z,18.95
2017-12-08T13:07:30.510Z,18.95
2017-12-08T13:09:56.716Z,18.96
2017-12-08T13:12:22.990Z,19.00
2017-12-08T13:14:49.475Z,18.98
2017-12-08T13:17:15.737Z,18.98
2017-12-08T13:19:42.016Z,19.00
2017-12-08T13:22:08.225Z,18.95
2017-12-08T13:24:34.447Z,18.90
2017-12-08T13:27:00.720Z,18.89
2017-12-08T13:29:26.925Z,18.94
2017-12-08T13:31:53.155Z,18.96
2017-12-08T13:34:19.450Z,18.97
2017-12-08T13:36:45.650Z,18.94
2017-12-08T13:39:11.853Z,18.85
2017-12-08T13:41:38.106Z,18.84
2017-12-08T13:44:04.319Z,18.88
2017-12-08T13:46:30.514Z,18.88
2017-12-08T13:48:56.788Z,18.89
2017-12-08T13:51:22.988Z,18.93
2017-12-08T13:54:01.361Z,18.92
2017-12-08T13:56:39.750Z,18.94
2017-12-08T13:59:05.998Z,18.97
2017-12-08T14:01:32.178Z,18.96
2017-12-08T14:03:58.386Z,18.93
2017-12-08T14:06:24.649Z,18.95
2017-12-08T14:08:50.879Z,19.01
2017-12-08T14:11:17.092Z,19.02
2017-12-08T14:13:43.370Z,19.02
2017-12-08T14:16:09.567Z,19.06
2017-12-08T14:18:35.822Z,19.04
2017-12-08T14:21:02.070Z,19.06
2017-12-08T14:23:28.265Z,19.04
2017-12-08T14:25:54.460Z,19.01
2017-12-08T14:28:20.715Z,19.01
2017-12-08T14:30:46.906Z,18.99
2017-12-08T14:33:13.178Z,19.00
2017-12-08T14:35:39.395Z,19.00
2017-12-08T14:38:05.585Z,19.01
2017-12-08T14:40:31.761Z,19.00
2017-12-08T14:42:58.018Z,19.00
2017-12-08T14:45:24.213Z,18.99
2017-12-08T14:47:50.398Z,18.98
2017-12-08T14:50:16.668Z,19.00
2017-12-08T14:52:42.842Z,19.01
2017-12-08T14:55:09.092Z,19.00
2017-12-08T14:57:35.293Z,19.01
2017-12-08T15:00:01.495Z,18.98
2017-12-08T15:02:27.753Z,18.97
2017-12-08T15:04:54.189Z,18.96
2017-12-08T15:07:20.445Z,18.94
2017-12-08T15:09:46.711Z,18.94
2017-12-08T15:12:12.916Z,18.97
2017-12-08T15:14:39.118Z,18.97
2017-12-08T15:17:05.398Z,19.00
2017-12-08T15:19:31.594Z,19.02
2017-12-08T15:21:57.789Z,19.03
2017-12-08T15:24:24.066Z,19.02
2017-12-08T15:26:50.275Z,19.00
2017-12-08T15:29:16.477Z,18.93
2017-12-08T15:31:42.754Z,18.94
2017-12-08T15:34:08.958Z,18.93
2017-12-08T15:36:35.150Z,18.92
2017-12-08T15:39:07.473Z,18.87
2017-12-08T15:41:33.917Z,18.86
2017-12-08T15:44:00.114Z,18.81
2017-12-08T15:46:26.368Z,18.84
2017-12-08T15:48:52.633Z,18.84
2017-12-08T15:51:18.970Z,18.85
2017-12-08T15:53:45.333Z,18.85
2017-12-08T15:56:11.515Z,18.84
2017-12-08T15:58:37.702Z,18.83
2017-12-08T16:01:04.231Z,18.80
2017-12-08T16:03:30.442Z,18.77
2017-12-08T16:05:56.732Z,18.75
2017-12-08T16:08:22.910Z,18.75
2017-12-08T16:10:49.093Z,18.72
2017-12-08T16:13:15.347Z,18.71
2017-12-08T16:15:41.557Z,18.71
2017-12-08T16:18:07.729Z,18.72
2017-12-08T16:20:34.374Z,18.72
2017-12-08T16:23:00.582Z,18.71
2017-12-08T16:25:27.082Z,18.69
2017-12-08T16:27:53.574Z,18.69
2017-12-08T16:30:19.764Z,18.67
2017-12-08T16:32:45.968Z,18.68
2017-12-08T16:35:12.170Z,18.65
2017-12-08T16:37:38.460Z,18.64
2017-12-08T16:40:04.717Z,18.64
2017-12-08T16:42:30.940Z,18.62
2017-12-08T16:44:57.362Z,18.63
2017-12-08T16:47:23.611Z,18.62
2017-12-08T16:49:49.813Z,18.63
2017-12-08T16:52:16.218Z,18.59
2017-12-08T16:54:42.446Z,18.57
2017-12-08T16:57:08.655Z,18.56
2017-12-08T16:59:34.834Z,18.57
2017-12-08T17:02:01.052Z,18.64
2017-12-08T17:04:27.585Z,18.65
2017-12-08T17:06:53.749Z,18.65
2017-12-08T17:09:19.990Z,18.61
2017-12-08T17:11:46.202Z,18.62
2017-12-08T17:14:12.651Z,18.63
2017-12-08T17:16:38.990Z,18.67
2017-12-08T17:19:05.210Z,18.66
2017-12-08T17:21:31.419Z,18.64
2017-12-08T17:23:57.663Z,18.65
2017-12-08T17:26:24.136Z,18.68
2017-12-08T17:28:50.345Z,18.65
2017-12-08T17:31:16.586Z,18.64
2017-12-08T17:33:42.824Z,18.61
2017-12-08T17:36:09.047Z,18.59
2017-12-08T17:38:35.590Z,18.58
2017-12-08T17:41:01.783Z,18.61
2017-12-08T17:43:27.982Z,18.62
2017-12-08T17:45:54.490Z,18.65
2017-12-08T17:48:20.907Z,18.66
2017-12-08T17:50:47.325Z,18.69
2017-12-08T17:53:13.561Z,18.68
2017-12-08T17:55:39.758Z,18.67
2017-12-08T17:58:06.174Z,18.65
2017-12-08T18:00:32.416Z,18.64
2017-12-08T18:02:58.615Z,18.66
2017-12-08T18:05:24.834Z,18.67
2017-12-08T18:07:51.161Z,18.67
2017-12-08T18:10:17.380Z,18.65
2017-12-08T18:12:43.564Z,18.61
2017-12-08T18:15:09.812Z,18.63
2017-12-08T18:17:36.033Z,18.60
2017-12-08T18:20:02.241Z,18.64
2017-12-08T18:22:28.578Z,18.64
2017-12-08T18:24:54.769Z,18.59
2017-12-08T18:27:20.956Z,18.58
2017-12-08T18:29:47.414Z,18.60
2017-12-08T18:32:13.616Z,18.61
2017-12-08T18:34:39.810Z,18.61
2017-12-08T18:37:06.048Z,18.62
2017-12-08T18:39:32.248Z,18.62
2017-12-08T18:41:58.438Z,18.60
2017-12-08T18:44:24.710Z,18.59
2017-12-08T18:46:50.912Z,18.57
2017-12-08T18:49:17.102Z,18.56
2017-12-08T18:51:43.369Z,18.56
2017-12-08T18:54:09.595Z,18.57
2017-12-08T18:56:35.785Z,18.54
2017-12-08T18:59:02.043Z,18.52
2017-12-08T19:01:28.246Z,18.54
2017-12-08T19:03:54.438Z,18.55
2017-12-08T19:06:20.680Z,18.56
2017-12-08T19:08:46.865Z,18.61
2017-12-08T19:11:13.049Z,18.59
2017-12-08T19:13:39.328Z,18.59
2017-12-08T19:16:05.525Z,18.60
2017-12-08T19:18:31.719Z,18.61
2017-12-08T19:20:58.017Z,18.60
2017-12-08T19:23:24.250Z,18.57
2017-12-08T19:25:50.473Z,18.56
2017-12-08T19:28:16.707Z,18.57
2017-12-08T19:30:43.145Z,18.57
2017-12-08T19:33:09.369Z,18.59
2017-12-08T19:35:35.860Z,18.60
2017-12-08T19:38:02.057Z,18.58
2017-12-08T19:40:28.271Z,18.58
2017-12-08T19:42:54.550Z,18.60
2017-12-08T19:45:20.737Z,18.63
2017-12-08T19:47:46.918Z,18.63
2017-12-08T19:50:13.150Z,18.62
2017-12-08T19:52:39.337Z,18.63
2017-12-08T19:55:05.531Z,18.62
2017-12-08T19:57:31.799Z,18.62
2017-12-08T19:59:58.014Z,18.59
2017-12-08T20:02:24.213Z,18.61
2017-12-08T20:04:50.456Z,18.64
2017-12-08T20:07:16.663Z,18.64
2017-12-08T20:09:42.860Z,18.64
2017-12-08T20:12:09.264Z,18.61
2017-12-08T20:14:35.460Z,18.61
2017-12-08T20:17:01.662Z,18.58
2017-12-08T20:19:27.932Z,18.59
2017-12-08T20:21:54.138Z,18.60
2017-12-08T20:24:20.439Z,18.63
2017-12-08T20:26:46.668Z,18.65
2017-12-08T20:31:44.619Z,18.66
2017-12-08T20:34:10.928Z,18.62
2017-12-08T20:36:37.341Z,18.62
2017-12-08T20:39:03.867Z,18.63
2017-12-08T20:41:30.110Z,18.64
2017-12-08T20:43:56.521Z,18.66
2017-12-08T20:46:22.726Z,18.67
2017-12-08T20:48:49.205Z,18.64
2017-12-08T20:51:15.415Z,18.63
2017-12-08T20:53:41.585Z,18.59
2017-12-08T20:56:07.822Z,18.62
2017-12-08T20:58:34.018Z,18.61
2017-12-08T21:01:00.224Z,18.64
2017-12-08T21:03:26.459Z,18.64
2017-12-08T21:05:52.659Z,18.63
2017-12-08T21:08:18.828Z,18.63
2017-12-08T21:10:45.086Z,18.64
2017-12-08T21:13:11.281Z,18.62
2017-12-08T21:15:37.459Z,18.59
2017-12-08T21:18:03.687Z,18.59
2017-12-08T21:20:29.876Z,18.58
2017-12-08T21:22:56.078Z,18.58
2017-12-08T21:25:22.394Z,18.59
2017-12-08T21:27:48.623Z,18.56
2017-12-08T21:30:14.877Z,18.53
2017-12-08T21:32:41.133Z,18.55
2017-12-08T21:35:07.309Z,18.55
2017-12-08T21:37:33.486Z,18.54
2017-12-08T21:39:59.725Z,18.55
2017-12-08T21:42:25.927Z,18.57
2017-12-08T21:44:52.126Z,18.59
2017-12-08T21:47:18.372Z,18.61
2017-12-08T21:49:44.561Z,18.62
2017-12-08T21:52:10.738Z,18.63
2017-12-08T21:54:37.219Z,18.66
2017-12-08T21:57:03.405Z,18.66
2017-12-08T21:59:29.585Z,18.67
2017-12-08T22:01:55.852Z,18.67
2017-12-08T22:04:22.036Z,18.68
2017-12-08T22:06:48.236Z,18.68
2017-12-08T22:09:14.505Z,18.67
2017-12-08T22:11:40.699Z,18.65
2017-12-08T22:14:06.967Z,18.65
2017-12-08T22:16:33.225Z,18.65
2017-12-08T22:18:59.413Z,18.66
2017-12-08T22:21:25.691Z,18.65
2017-12-08T22:23:51.971Z,18.62
2017-12-08T22:26:18.198Z,18.59
2017-12-08T22:28:44.377Z,18.58
2017-12-08T22:31:10.695Z,18.57
2017-12-08T22:33:36.892Z,18.59
2017-12-08T22:36:03.141Z,18.60
2017-12-08T22:38:29.383Z,18.60
2017-12-08T22:40:55.567Z,18.61
2017-12-08T22:43:21.756Z,18.62
2017-12-08T22:45:48.311Z,18.62
2017-12-08T22:48:14.494Z,18.60
2017-12-08T22:50:40.709Z,18.57
2017-12-08T22:53:06.957Z,18.59
2017-12-08T22:55:33.153Z,18.57
2017-12-08T22:57:59.573Z,18.54
2017-12-08T23:00:27.625Z,18.54
2017-12-08T23:02:53.823Z,18.52
2017-12-08T23:05:20.025Z,18.54
2017-12-08T23:07:46.272Z,18.56
2017-12-08T23:10:12.458Z,18.60
2017-12-08T23:12:38.630Z,18.57
2017-12-08T23:15:04.858Z,18.56
2017-12-08T23:17:31.051Z,18.57
2017-12-08T23:19:57.254Z,18.57
2017-12-08T23:22:23.530Z,18.59
2017-12-08T23:24:49.714Z,18.62
2017-12-08T23:27:15.901Z,18.60
2017-12-08T23:29:42.153Z,18.58
2017-12-08T23:32:08.390Z,18.59
2017-12-08T23:34:34.583Z,18.61
2017-12-08T23:37:00.833Z,18.62
2017-12-08T23:39:31.066Z,18.62
2017-12-08T23:41:57.260Z,18.58
2017-12-08T23:44:23.504Z,18.59
2017-12-08T23:46:49.706Z,18.58
2017-12-08T23:49:15.880Z,18.57
2017-12-08T23:51:42.128Z,18.62
2017-12-08T23:54:08.329Z,18.62
2017-12-08T23:56:34.580Z,18.62
2017-12-08T23:59:00.830Z,18.59
