createdAt,value
2019-05-06T00:00:36.436Z,18.04
2019-05-06T00:01:36.428Z,18.03
2019-05-06T00:02:36.442Z,18.03
2019-05-06T00:03:36.399Z,18.04
2019-05-06T00:04:36.390Z,18.03
2019-05-06T00:05:36.381Z,18.05
2019-05-06T00:06:36.373Z,18.04
2019-05-06T00:07:36.361Z,18.03
2019-05-06T00:08:36.364Z,18.04
2019-05-06T00:09:36.333Z,18.04
2019-05-06T00:10:36.322Z,18.01
2019-05-06T00:11:36.322Z,18.03
2019-05-06T00:12:36.310Z,18.03
2019-05-06T00:13:36.527Z,18.01
2019-05-06T00:14:36.279Z,18.03
2019-05-06T00:15:36.277Z,18.03
2019-05-06T00:16:36.266Z,18.03
2019-05-06T00:17:36.253Z,18.03
2019-05-06T00:18:36.243Z,18.04
2019-05-06T00:19:36.248Z,18.03
2019-05-06T00:20:36.213Z,18.03
2019-05-06T00:21:36.207Z,18.04
2019-05-06T00:22:36.209Z,18.03
2019-05-06T00:23:38.197Z,18.03
2019-05-06T00:24:36.179Z,18.03
2019-05-06T00:25:36.187Z,18.03
2019-05-06T00:26:36.159Z,18.03
2019-05-06T00:27:36.139Z,18.04
2019-05-06T00:28:36.223Z,18.03
2019-05-06T00:29:36.122Z,18.04
2019-05-06T00:30:36.110Z,18.03
2019-05-06T00:31:36.097Z,18.01
2019-05-06T00:32:36.086Z,18.03
2019-05-06T00:33:36.079Z,18.01
2019-05-06T00:34:36.087Z,18.03
2019-05-06T00:35:36.069Z,18.01
2019-05-06T00:36:36.043Z,18.03
2019-05-06T00:37:36.035Z,18.03
2019-05-06T00:38:36.024Z,18.03
2019-05-06T00:39:36.226Z,18.01
2019-05-06T00:40:35.998Z,18.04
2019-05-06T00:41:36.650Z,18.01
2019-05-06T00:42:35.980Z,18.00
2019-05-06T00:43:35.974Z,18.03
2019-05-06T00:44:35.969Z,18.01
2019-05-06T00:45:35.980Z,18.01
2019-05-06T00:46:35.938Z,18.01
2019-05-06T00:47:35.929Z,18.03
2019-05-06T00:48:35.915Z,18.03
2019-05-06T00:49:35.902Z,18.01
2019-05-06T00:50:35.936Z,18.03
2019-05-06T00:51:35.889Z,18.03
2019-05-06T00:52:35.871Z,18.01
2019-05-06T00:53:35.862Z,18.01
2019-05-06T00:54:35.855Z,18.01
2019-05-06T00:55:35.864Z,18.01
2019-05-06T00:56:36.065Z,18.03
2019-05-06T00:57:35.816Z,18.01
2019-05-06T00:58:35.809Z,18.03
2019-05-06T00:59:35.795Z,18.03
2019-05-06T01:00:35.786Z,18.03
2019-05-06T01:01:35.774Z,18.01
2019-05-06T01:02:35.789Z,18.03
2019-05-06T01:03:35.752Z,18.01
2019-05-06T01:04:35.745Z,18.01
2019-05-06T01:05:35.733Z,18.01
2019-05-06T01:06:35.719Z,18.01
2019-05-06T01:07:35.708Z,18.01
2019-05-06T01:08:35.740Z,18.01
2019-05-06T01:09:35.693Z,18.01
2019-05-06T01:10:35.682Z,18.01
2019-05-06T01:11:35.670Z,18.01
2019-05-06T01:12:35.658Z,18.01
2019-05-06T01:13:35.650Z,18.01
2019-05-06T01:14:35.662Z,18.03
2019-05-06T01:15:35.626Z,18.01
2019-05-06T01:16:35.616Z,18.01
2019-05-06T01:17:35.599Z,18.01
2019-05-06T01:18:35.640Z,18.01
2019-05-06T01:19:35.584Z,18.00
2019-05-06T01:20:35.571Z,18.01
2019-05-06T01:21:35.562Z,18.01
2019-05-06T01:22:35.553Z,18.01
2019-05-06T01:23:35.545Z,18.00
2019-05-06T01:24:35.546Z,18.00
2019-05-06T01:25:35.521Z,18.01
2019-05-06T01:26:35.511Z,18.00
2019-05-06T01:27:35.497Z,18.00
2019-05-06T01:28:35.486Z,18.00
2019-05-06T01:29:35.503Z,18.01
2019-05-06T01:30:35.462Z,18.03
2019-05-06T01:31:42.908Z,18.00
2019-05-06T01:32:36.445Z,18.00
2019-05-06T01:33:35.432Z,18.00
2019-05-06T01:34:35.424Z,18.00
2019-05-06T01:35:35.437Z,18.01
2019-05-06T01:36:35.397Z,18.00
2019-05-06T01:37:35.388Z,18.01
2019-05-06T01:38:35.378Z,18.01
2019-05-06T01:39:35.363Z,18.00
2019-05-06T01:40:35.353Z,18.01
2019-05-06T01:41:35.374Z,18.01
2019-05-06T01:42:35.337Z,17.98
2019-05-06T01:43:35.341Z,18.00
2019-05-06T01:44:35.314Z,18.00
2019-05-06T01:45:35.302Z,18.01
2019-05-06T01:46:35.289Z,17.98
2019-05-06T01:47:35.285Z,18.00
2019-05-06T01:48:35.273Z,18.00
2019-05-06T01:49:35.275Z,18.00
2019-05-06T01:50:35.252Z,18.00
2019-05-06T01:51:35.261Z,18.00
2019-05-06T01:52:35.226Z,18.01
2019-05-06T01:53:35.219Z,18.01
2019-05-06T01:54:35.238Z,18.00
2019-05-06T01:55:35.196Z,18.00
2019-05-06T01:56:35.187Z,18.03
2019-05-06T01:57:35.177Z,18.00
2019-05-06T01:58:35.162Z,18.00
2019-05-06T01:59:35.152Z,18.00
2019-05-06T02:00:35.160Z,18.00
2019-05-06T02:01:35.128Z,18.00
2019-05-06T02:02:35.119Z,18.00
2019-05-06T02:03:35.106Z,18.00
2019-05-06T02:04:35.107Z,18.00
2019-05-06T02:05:35.116Z,17.98
2019-05-06T02:06:35.076Z,18.00
2019-05-06T02:07:35.074Z,18.00
2019-05-06T02:08:35.057Z,18.00
2019-05-06T02:09:35.046Z,17.98
2019-05-06T02:10:38.051Z,18.00
2019-05-06T02:11:35.043Z,18.00
2019-05-06T02:12:35.016Z,18.00
2019-05-06T02:13:35.005Z,18.00
2019-05-06T02:14:35.003Z,17.98
2019-05-06T02:15:34.985Z,18.00
2019-05-06T02:16:34.975Z,18.00
2019-05-06T02:17:34.978Z,18.00
2019-05-06T02:18:34.955Z,17.98
2019-05-06T02:19:34.943Z,18.00
2019-05-06T02:20:34.924Z,18.00
2019-05-06T02:21:34.922Z,17.98
2019-05-06T02:22:34.927Z,18.00
2019-05-06T02:23:34.898Z,18.00
2019-05-06T02:24:34.887Z,17.98
2019-05-06T02:25:34.875Z,17.98
2019-05-06T02:26:34.861Z,18.00
2019-05-06T02:27:34.851Z,17.98
2019-05-06T02:28:34.865Z,17.98
2019-05-06T02:29:34.833Z,17.98
2019-05-06T02:30:36.453Z,17.98
2019-05-06T02:31:35.427Z,17.97
2019-05-06T02:32:35.868Z,17.98
2019-05-06T02:33:35.570Z,17.98
2019-05-06T02:34:36.467Z,17.98
2019-05-06T02:35:35.047Z,17.98
2019-05-06T02:36:34.761Z,17.98
2019-05-06T02:37:35.222Z,17.98
2019-05-06T02:38:45.959Z,17.98
2019-05-06T02:39:35.744Z,17.97
2019-05-06T02:40:34.716Z,17.98
2019-05-06T02:41:34.700Z,18.00
2019-05-06T02:42:34.690Z,17.98
2019-05-06T02:43:34.878Z,17.97
2019-05-06T02:44:34.666Z,17.97
2019-05-06T02:45:34.680Z,17.98
2019-05-06T02:46:34.659Z,17.98
2019-05-06T02:47:34.659Z,17.97
2019-05-06T02:48:34.620Z,17.97
2019-05-06T02:49:34.611Z,17.97
2019-05-06T02:50:34.623Z,17.97
2019-05-06T02:51:34.592Z,17.97
2019-05-06T02:52:34.582Z,17.98
2019-05-06T02:53:34.575Z,17.97
2019-05-06T02:54:34.859Z,17.97
2019-05-06T02:55:36.242Z,17.97
2019-05-06T02:56:34.563Z,17.97
2019-05-06T02:57:34.530Z,17.98
2019-05-06T02:58:34.538Z,17.97
2019-05-06T02:59:34.511Z,17.97
2019-05-06T03:00:34.517Z,17.98
2019-05-06T03:01:34.510Z,17.98
2019-05-06T03:02:42.443Z,17.95
2019-05-06T03:03:35.463Z,17.97
2019-05-06T03:04:34.449Z,17.97
2019-05-06T03:05:34.436Z,17.97
2019-05-06T03:06:34.458Z,17.97
2019-05-06T03:07:37.644Z,17.97
2019-05-06T03:08:34.408Z,17.95
2019-05-06T03:09:34.398Z,17.98
2019-05-06T03:10:34.408Z,17.97
2019-05-06T03:11:34.375Z,17.97
2019-05-06T03:12:34.392Z,17.97
2019-05-06T03:13:34.465Z,17.98
2019-05-06T03:14:34.874Z,17.97
2019-05-06T03:15:34.511Z,17.98
2019-05-06T03:16:34.323Z,17.98
2019-05-06T03:17:34.314Z,17.97
2019-05-06T03:18:34.337Z,17.97
2019-05-06T03:19:34.398Z,17.97
2019-05-06T03:20:35.892Z,17.97
2019-05-06T03:21:37.050Z,17.97
2019-05-06T03:22:34.728Z,17.97
2019-05-06T03:23:35.118Z,17.97
2019-05-06T03:24:34.246Z,17.95
2019-05-06T03:25:34.232Z,17.97
2019-05-06T03:26:34.212Z,17.97
2019-05-06T03:27:34.203Z,17.97
2019-05-06T03:28:34.226Z,17.98
2019-05-06T03:29:34.185Z,17.97
2019-05-06T03:30:36.287Z,17.97
2019-05-06T03:31:36.366Z,17.97
2019-05-06T03:32:41.172Z,17.98
2019-05-06T03:33:57.029Z,17.97
2019-05-06T03:34:57.696Z,17.97
2019-05-06T03:35:50.173Z,17.97
2019-05-06T03:36:40.751Z,17.95
2019-05-06T03:37:35.098Z,17.95
2019-05-06T03:38:34.088Z,17.97
2019-05-06T03:39:34.105Z,17.95
2019-05-06T03:40:36.687Z,17.95
2019-05-06T03:41:35.063Z,17.95
2019-05-06T03:42:34.041Z,17.95
2019-05-06T03:43:34.172Z,17.95
2019-05-06T03:44:34.023Z,17.94
2019-05-06T03:45:34.040Z,17.95
2019-05-06T03:46:34.229Z,17.94
2019-05-06T03:47:34.823Z,17.95
2019-05-06T03:48:33.975Z,17.95
2019-05-06T03:49:34.046Z,17.97
2019-05-06T03:50:33.955Z,17.94
2019-05-06T03:51:34.503Z,17.95
2019-05-06T03:52:34.476Z,17.95
2019-05-06T03:53:33.923Z,17.94
2019-05-06T03:54:34.447Z,17.94
2019-05-06T03:55:34.399Z,17.95
2019-05-06T03:56:34.057Z,17.94
2019-05-06T03:57:36.164Z,17.94
2019-05-06T03:58:34.708Z,17.95
2019-05-06T03:59:33.910Z,17.95
2019-05-06T04:00:33.847Z,17.94
2019-05-06T04:01:33.891Z,17.97
2019-05-06T04:02:34.011Z,17.94
2019-05-06T04:03:44.107Z,17.95
2019-05-06T04:04:34.825Z,17.94
2019-05-06T04:05:33.794Z,17.95
2019-05-06T04:06:33.802Z,17.97
2019-05-06T04:07:34.173Z,17.97
2019-05-06T04:08:34.431Z,17.94
2019-05-06T04:09:36.913Z,17.97
2019-05-06T04:10:36.935Z,17.94
2019-05-06T04:11:36.215Z,17.97
2019-05-06T04:12:33.722Z,17.94
2019-05-06T04:13:33.709Z,17.95
2019-05-06T04:14:34.163Z,17.95
2019-05-06T04:15:34.264Z,17.95
2019-05-06T04:16:33.921Z,17.94
2019-05-06T04:17:33.671Z,17.94
2019-05-06T04:18:33.654Z,17.94
2019-05-06T04:19:33.644Z,17.94
2019-05-06T04:20:34.379Z,17.94
2019-05-06T04:21:33.627Z,17.94
2019-05-06T04:22:33.651Z,17.95
2019-05-06T04:23:33.609Z,17.95
2019-05-06T04:24:33.859Z,17.95
2019-05-06T04:25:34.068Z,17.95
2019-05-06T04:26:33.573Z,17.92
2019-05-06T04:27:33.870Z,17.94
2019-05-06T04:28:34.307Z,17.94
2019-05-06T04:29:35.642Z,17.95
2019-05-06T04:30:33.601Z,17.95
2019-05-06T04:31:33.817Z,17.94
2019-05-06T04:32:34.227Z,17.95
2019-05-06T04:33:33.493Z,17.94
2019-05-06T04:34:33.480Z,17.94
2019-05-06T04:35:33.952Z,17.95
2019-05-06T04:36:33.871Z,17.94
2019-05-06T04:37:34.082Z,17.95
2019-05-06T04:38:33.868Z,17.95
2019-05-06T04:39:33.491Z,17.94
2019-05-06T04:40:33.421Z,17.94
2019-05-06T04:41:34.261Z,17.94
2019-05-06T04:42:34.412Z,17.94
2019-05-06T04:43:33.868Z,17.94
2019-05-06T04:44:33.602Z,17.94
2019-05-06T04:45:33.869Z,17.94
2019-05-06T04:46:34.874Z,17.94
2019-05-06T04:47:33.338Z,17.95
2019-05-06T04:48:33.351Z,17.94
2019-05-06T04:49:33.355Z,17.94
2019-05-06T04:50:33.541Z,17.94
2019-05-06T04:51:37.048Z,17.94
2019-05-06T04:52:34.230Z,17.94
2019-05-06T04:53:33.997Z,17.95
2019-05-06T04:54:33.750Z,17.94
2019-05-06T04:55:33.676Z,17.94
2019-05-06T04:56:33.480Z,17.94
2019-05-06T04:57:33.786Z,17.94
2019-05-06T04:58:33.669Z,17.95
2019-05-06T04:59:33.213Z,17.94
2019-05-06T05:00:33.301Z,17.94
2019-05-06T05:01:34.075Z,17.95
2019-05-06T05:02:33.878Z,17.95
2019-05-06T05:03:33.689Z,17.94
2019-05-06T05:04:36.622Z,17.95
2019-05-06T05:05:33.386Z,17.95
2019-05-06T05:06:33.138Z,17.94
2019-05-06T05:07:33.521Z,17.94
2019-05-06T05:08:33.216Z,17.94
2019-05-06T05:09:33.109Z,17.95
2019-05-06T05:10:33.102Z,17.94
2019-05-06T05:11:33.429Z,17.92
2019-05-06T05:12:33.716Z,17.94
2019-05-06T05:13:33.095Z,17.95
2019-05-06T05:14:33.053Z,17.94
2019-05-06T05:15:33.042Z,17.95
2019-05-06T05:16:33.287Z,17.94
2019-05-06T05:17:33.228Z,17.94
2019-05-06T05:18:33.046Z,17.94
2019-05-06T05:19:32.998Z,17.95
2019-05-06T05:20:38.239Z,17.94
2019-05-06T05:21:33.975Z,17.95
2019-05-06T05:22:32.963Z,17.92
2019-05-06T05:23:32.956Z,17.94
2019-05-06T05:24:32.973Z,17.95
2019-05-06T05:25:32.949Z,17.94
2019-05-06T05:26:32.916Z,17.95
2019-05-06T05:27:33.051Z,17.92
2019-05-06T05:28:32.896Z,17.94
2019-05-06T05:29:32.923Z,17.94
2019-05-06T05:30:32.941Z,17.95
2019-05-06T05:31:33.357Z,17.95
2019-05-06T05:32:32.851Z,17.94
2019-05-06T05:33:32.965Z,17.94
2019-05-06T05:34:39.976Z,17.94
2019-05-06T05:35:33.848Z,17.94
2019-05-06T05:36:33.000Z,17.94
2019-05-06T05:37:32.925Z,17.94
2019-05-06T05:38:32.784Z,17.94
2019-05-06T05:39:33.314Z,17.95
2019-05-06T05:40:32.767Z,17.92
2019-05-06T05:41:33.366Z,17.94
2019-05-06T05:42:32.897Z,17.94
2019-05-06T05:43:32.736Z,17.94
2019-05-06T05:44:32.727Z,17.95
2019-05-06T05:45:32.805Z,17.94
2019-05-06T05:46:33.108Z,17.94
2019-05-06T05:47:33.166Z,17.94
2019-05-06T05:48:32.685Z,17.94
2019-05-06T05:49:32.672Z,17.92
2019-05-06T05:50:32.716Z,17.94
2019-05-06T05:51:32.646Z,17.94
2019-05-06T05:52:32.987Z,17.92
2019-05-06T05:53:33.005Z,17.94
2019-05-06T05:54:33.275Z,17.97
2019-05-06T05:55:33.088Z,17.94
2019-05-06T05:56:33.111Z,17.94
2019-05-06T05:57:32.581Z,17.94
2019-05-06T05:58:33.052Z,17.94
2019-05-06T05:59:33.030Z,17.95
2019-05-06T06:00:32.584Z,17.94
2019-05-06T06:01:32.855Z,17.94
2019-05-06T06:02:33.296Z,17.95
2019-05-06T06:03:32.519Z,17.94
2019-05-06T06:04:32.513Z,17.95
2019-05-06T06:05:33.160Z,17.94
2019-05-06T06:06:33.141Z,17.94
2019-05-06T06:07:32.861Z,17.94
2019-05-06T06:08:32.463Z,17.92
2019-05-06T06:09:32.871Z,17.95
2019-05-06T06:10:33.190Z,17.94
2019-05-06T06:11:32.853Z,17.94
2019-05-06T06:12:32.514Z,17.94
2019-05-06T06:13:32.414Z,17.94
2019-05-06T06:14:33.212Z,17.94
2019-05-06T06:15:32.907Z,17.94
2019-05-06T06:16:32.882Z,17.94
2019-05-06T06:17:32.606Z,17.94
2019-05-06T06:18:33.355Z,17.94
2019-05-06T06:19:32.880Z,17.94
2019-05-06T06:20:32.781Z,17.94
2019-05-06T06:21:32.436Z,17.94
2019-05-06T06:22:33.047Z,17.94
2019-05-06T06:23:32.476Z,17.94
2019-05-06T06:24:32.371Z,17.94
2019-05-06T06:25:33.432Z,17.94
2019-05-06T06:26:32.547Z,17.94
2019-05-06T06:27:33.206Z,17.95
2019-05-06T06:28:33.292Z,17.94
2019-05-06T06:29:32.467Z,17.95
2019-05-06T06:30:33.134Z,17.94
2019-05-06T06:31:33.218Z,17.95
2019-05-06T06:32:32.652Z,17.95
2019-05-06T06:33:33.042Z,17.94
2019-05-06T06:34:32.990Z,17.95
2019-05-06T06:35:32.454Z,17.95
2019-05-06T06:36:32.619Z,17.95
2019-05-06T06:37:33.197Z,17.94
2019-05-06T06:38:32.378Z,17.94
2019-05-06T06:39:32.682Z,17.94
2019-05-06T06:40:32.988Z,17.94
2019-05-06T06:41:32.352Z,17.95
2019-05-06T06:42:33.536Z,17.94
2019-05-06T06:43:32.495Z,17.94
2019-05-06T06:44:33.086Z,17.94
2019-05-06T06:45:32.635Z,17.94
2019-05-06T06:46:32.396Z,17.95
2019-05-06T06:47:32.097Z,17.95
2019-05-06T06:48:32.107Z,17.95
2019-05-06T06:49:32.864Z,17.92
2019-05-06T06:50:32.947Z,17.95
2019-05-06T06:51:33.067Z,17.95
2019-05-06T06:52:32.599Z,17.94
2019-05-06T06:53:32.678Z,17.94
2019-05-06T06:54:32.361Z,17.94
2019-05-06T06:55:31.984Z,17.95
2019-05-06T06:56:32.945Z,17.95
2019-05-06T06:57:34.340Z,17.95
2019-05-06T06:58:32.378Z,17.92
2019-05-06T06:59:31.941Z,17.94
2019-05-06T07:00:33.594Z,17.94
2019-05-06T07:01:33.204Z,17.94
2019-05-06T07:02:32.799Z,17.95
2019-05-06T07:03:32.720Z,17.95
2019-05-06T07:04:32.448Z,17.94
2019-05-06T07:05:33.206Z,17.94
2019-05-06T07:06:33.178Z,17.94
2019-05-06T07:07:41.377Z,17.94
2019-05-06T07:08:37.403Z,17.95
2019-05-06T07:09:32.370Z,17.95
2019-05-06T07:10:32.413Z,17.94
2019-05-06T07:11:33.151Z,17.95
2019-05-06T07:12:32.807Z,17.95
2019-05-06T07:13:32.766Z,17.95
2019-05-06T07:14:32.642Z,17.94
2019-05-06T07:15:33.604Z,17.95
2019-05-06T07:16:32.788Z,17.95
2019-05-06T07:17:32.812Z,17.95
2019-05-06T07:18:33.205Z,17.95
2019-05-06T07:19:32.768Z,17.95
2019-05-06T07:20:32.463Z,17.95
2019-05-06T07:21:34.093Z,17.95
2019-05-06T07:22:32.517Z,17.95
2019-05-06T07:23:32.706Z,17.94
2019-05-06T07:24:32.471Z,17.94
2019-05-06T07:25:33.644Z,17.94
2019-05-06T07:26:31.814Z,17.95
2019-05-06T07:27:32.421Z,17.94
2019-05-06T07:28:32.682Z,17.94
2019-05-06T07:29:32.756Z,17.95
2019-05-06T07:30:32.281Z,17.95
2019-05-06T07:31:33.048Z,17.95
2019-05-06T07:32:32.593Z,17.95
2019-05-06T07:33:33.593Z,17.95
2019-05-06T07:34:32.233Z,17.95
2019-05-06T07:36:32.507Z,17.94
2019-05-06T07:37:32.740Z,17.95
2019-05-06T07:38:32.528Z,17.94
2019-05-06T07:39:33.341Z,17.94
2019-05-06T07:40:32.652Z,17.95
2019-05-06T07:41:32.862Z,17.95
2019-05-06T07:42:32.243Z,17.95
2019-05-06T07:43:33.762Z,17.95
2019-05-06T07:44:33.371Z,17.95
2019-05-06T07:45:32.871Z,17.97
2019-05-06T07:46:33.094Z,17.95
2019-05-06T07:47:33.178Z,17.95
2019-05-06T07:48:31.966Z,17.95
2019-05-06T07:49:32.953Z,17.97
2019-05-06T07:50:33.201Z,17.97
2019-05-06T07:51:32.425Z,17.97
2019-05-06T07:52:32.549Z,17.98
2019-05-06T07:53:32.121Z,18.00
2019-05-06T07:54:32.975Z,18.00
2019-05-06T07:55:32.739Z,17.98
2019-05-06T07:56:32.177Z,18.00
2019-05-06T07:57:32.970Z,18.00
2019-05-06T07:58:32.271Z,18.01
2019-05-06T07:59:33.251Z,18.01
2019-05-06T08:00:32.759Z,18.00
2019-05-06T08:01:33.273Z,18.00
2019-05-06T08:02:32.083Z,18.00
2019-05-06T08:03:32.938Z,18.01
2019-05-06T08:04:32.451Z,18.00
2019-05-06T08:05:32.388Z,18.01
2019-05-06T08:06:32.161Z,18.01
2019-05-06T08:07:33.283Z,18.01
2019-05-06T08:08:33.705Z,18.01
2019-05-06T08:09:32.593Z,18.00
2019-05-06T08:10:33.224Z,18.01
2019-05-06T08:11:32.907Z,18.01
2019-05-06T08:12:32.621Z,18.01
2019-05-06T08:13:32.272Z,18.01
2019-05-06T08:14:32.967Z,18.00
2019-05-06T08:15:32.567Z,18.00
2019-05-06T08:16:31.934Z,18.00
2019-05-06T08:17:33.048Z,18.00
2019-05-06T08:18:33.029Z,18.00
2019-05-06T08:19:33.383Z,18.00
2019-05-06T08:20:32.469Z,18.01
2019-05-06T08:21:32.647Z,17.98
2019-05-06T08:22:33.278Z,18.00
2019-05-06T08:23:32.513Z,17.97
2019-05-06T08:24:33.214Z,18.00
2019-05-06T08:25:32.926Z,18.00
2019-05-06T08:26:32.300Z,18.00
2019-05-06T08:27:32.875Z,17.98
2019-05-06T08:28:40.639Z,18.00
2019-05-06T08:29:33.043Z,17.98
2019-05-06T08:30:32.390Z,17.97
2019-05-06T08:31:32.735Z,17.98
2019-05-06T08:32:32.143Z,17.98
2019-05-06T08:33:32.763Z,17.98
2019-05-06T08:34:30.909Z,17.98
2019-05-06T08:35:33.052Z,17.98
2019-05-06T08:36:32.836Z,18.00
2019-05-06T08:37:32.073Z,17.98
2019-05-06T08:38:32.635Z,17.97
2019-05-06T08:39:32.636Z,17.98
2019-05-06T08:40:32.147Z,17.98
2019-05-06T08:41:32.641Z,17.98
2019-05-06T08:42:32.784Z,18.00
2019-05-06T08:43:32.627Z,17.98
2019-05-06T08:44:32.249Z,17.98
2019-05-06T08:45:32.501Z,17.98
2019-05-06T08:46:32.641Z,17.98
2019-05-06T08:47:32.854Z,18.00
2019-05-06T08:48:32.460Z,18.00
2019-05-06T08:49:32.035Z,17.98
2019-05-06T08:50:32.521Z,17.97
2019-05-06T08:51:33.066Z,17.98
2019-05-06T08:52:32.282Z,17.98
2019-05-06T08:53:32.813Z,17.98
2019-05-06T08:54:32.469Z,17.98
2019-05-06T08:55:32.475Z,17.97
2019-05-06T08:56:32.073Z,17.98
2019-05-06T08:57:32.404Z,17.98
2019-05-06T08:58:32.390Z,17.98
2019-05-06T08:59:32.093Z,17.97
2019-05-06T09:00:32.348Z,17.98
2019-05-06T09:01:32.510Z,17.98
2019-05-06T09:02:32.418Z,17.98
2019-05-06T09:03:32.661Z,17.98
2019-05-06T09:04:32.072Z,17.98
2019-05-06T09:05:30.536Z,17.97
2019-05-06T09:06:34.079Z,17.97
2019-05-06T09:07:32.023Z,17.98
2019-05-06T09:08:32.443Z,17.97
2019-05-06T09:09:32.486Z,17.98
2019-05-06T09:10:32.401Z,18.00
2019-05-06T09:11:32.169Z,17.97
2019-05-06T09:12:32.807Z,17.98
2019-05-06T09:13:32.542Z,17.98
2019-05-06T09:14:32.632Z,17.98
2019-05-06T09:15:32.546Z,17.97
2019-05-06T09:16:32.927Z,17.97
2019-05-06T09:17:30.411Z,17.97
2019-05-06T09:18:32.817Z,17.97
2019-05-06T09:19:32.970Z,17.97
2019-05-06T09:20:32.459Z,17.97
2019-05-06T09:21:30.410Z,17.97
2019-05-06T09:22:32.448Z,17.95
2019-05-06T09:23:32.394Z,17.95
2019-05-06T09:24:32.127Z,17.97
2019-05-06T09:25:32.284Z,17.97
2019-05-06T09:26:32.335Z,17.97
2019-05-06T09:27:30.304Z,17.98
2019-05-06T09:28:30.344Z,17.98
2019-05-06T09:29:32.606Z,17.97
2019-05-06T09:30:32.960Z,17.97
2019-05-06T09:31:32.176Z,17.97
2019-05-06T09:32:35.651Z,17.97
2019-05-06T09:33:33.107Z,17.97
2019-05-06T09:34:32.489Z,17.95
2019-05-06T09:35:30.223Z,17.95
2019-05-06T09:36:41.126Z,17.95
2019-05-06T09:37:32.531Z,17.95
2019-05-06T09:38:32.066Z,17.95
2019-05-06T09:39:32.155Z,17.95
2019-05-06T09:40:31.883Z,17.97
2019-05-06T09:41:32.339Z,17.97
2019-05-06T09:42:32.053Z,17.95
2019-05-06T09:43:32.691Z,17.97
2019-05-06T09:44:30.129Z,17.98
2019-05-06T09:45:30.123Z,17.98
2019-05-06T09:46:32.165Z,17.97
2019-05-06T09:47:30.091Z,17.95
2019-05-06T09:48:30.083Z,17.97
2019-05-06T09:49:30.073Z,17.97
2019-05-06T09:50:32.357Z,17.98
2019-05-06T09:51:32.367Z,18.00
2019-05-06T09:52:30.068Z,17.97
2019-05-06T09:53:30.056Z,17.98
2019-05-06T09:54:32.051Z,17.98
2019-05-06T09:55:32.423Z,18.00
2019-05-06T09:56:29.997Z,17.98
2019-05-06T09:57:29.983Z,17.98
2019-05-06T09:58:32.316Z,18.00
2019-05-06T09:59:32.037Z,18.00
2019-05-06T10:00:32.755Z,17.98
2019-05-06T10:01:29.949Z,17.98
2019-05-06T10:02:32.362Z,17.98
2019-05-06T10:03:32.117Z,17.98
2019-05-06T10:04:29.910Z,17.98
2019-05-06T10:05:29.938Z,17.98
2019-05-06T10:06:29.891Z,17.97
2019-05-06T10:07:29.875Z,17.97
2019-05-06T10:08:32.049Z,17.97
2019-05-06T10:09:29.857Z,17.95
2019-05-06T10:10:29.847Z,17.95
2019-05-06T10:11:29.852Z,17.95
2019-05-06T10:12:29.820Z,17.95
2019-05-06T10:13:29.813Z,17.95
2019-05-06T10:14:32.058Z,17.97
2019-05-06T10:15:32.137Z,17.95
2019-05-06T10:16:29.786Z,17.94
2019-05-06T10:17:29.768Z,17.95
2019-05-06T10:18:29.762Z,17.94
2019-05-06T10:19:31.985Z,17.95
2019-05-06T10:20:29.738Z,17.95
2019-05-06T10:21:32.196Z,17.94
2019-05-06T10:22:29.720Z,17.94
2019-05-06T10:23:29.709Z,17.95
2019-05-06T10:24:29.696Z,17.97
2019-05-06T10:25:29.725Z,17.97
2019-05-06T10:26:29.680Z,17.95
2019-05-06T10:27:29.660Z,17.94
2019-05-06T10:28:29.679Z,17.94
2019-05-06T10:29:29.646Z,17.97
2019-05-06T10:30:29.636Z,17.95
2019-05-06T10:31:29.670Z,17.95
2019-05-06T10:32:29.611Z,17.97
2019-05-06T10:33:29.645Z,17.95
2019-05-06T10:34:29.599Z,17.97
2019-05-06T10:35:29.825Z,17.97
2019-05-06T10:36:29.571Z,17.95
2019-05-06T10:37:29.557Z,17.95
2019-05-06T10:38:29.550Z,17.97
2019-05-06T10:39:29.569Z,17.97
2019-05-06T10:40:29.562Z,17.97
2019-05-06T10:41:29.537Z,17.97
2019-05-06T10:42:29.505Z,17.97
2019-05-06T10:43:29.501Z,17.97
2019-05-06T10:44:29.483Z,17.97
2019-05-06T10:45:29.482Z,17.97
2019-05-06T10:46:29.493Z,17.98
2019-05-06T10:47:29.451Z,17.98
2019-05-06T10:48:29.445Z,17.97
2019-05-06T10:49:29.429Z,17.98
2019-05-06T10:50:29.424Z,17.98
2019-05-06T10:51:29.428Z,17.97
2019-05-06T10:52:29.434Z,17.98
2019-05-06T10:53:29.417Z,17.98
2019-05-06T10:54:29.383Z,17.98
2019-05-06T10:55:29.368Z,17.98
2019-05-06T10:56:29.363Z,17.98
2019-05-06T10:57:29.344Z,17.97
2019-05-06T10:58:29.337Z,17.97
2019-05-06T10:59:29.355Z,17.95
2019-05-06T11:00:29.319Z,17.97
2019-05-06T11:01:29.303Z,17.97
2019-05-06T11:02:29.295Z,17.95
2019-05-06T11:03:29.286Z,17.95
2019-05-06T11:04:29.319Z,17.95
2019-05-06T11:05:29.261Z,17.94
2019-05-06T11:06:29.256Z,17.95
2019-05-06T11:07:32.104Z,17.94
2019-05-06T11:08:32.455Z,17.95
2019-05-06T11:09:29.224Z,17.94
2019-05-06T11:10:38.051Z,17.94
2019-05-06T11:11:37.730Z,17.95
2019-05-06T11:12:32.449Z,17.95
2019-05-06T11:13:29.175Z,17.92
2019-05-06T11:14:29.175Z,17.94
2019-05-06T11:15:29.185Z,17.94
2019-05-06T11:16:29.142Z,17.94
2019-05-06T11:17:29.136Z,17.94
2019-05-06T11:18:29.122Z,17.92
2019-05-06T11:19:29.120Z,17.94
2019-05-06T11:20:29.108Z,17.92
2019-05-06T11:21:29.124Z,17.92
2019-05-06T11:22:29.077Z,17.94
2019-05-06T11:23:29.096Z,17.94
2019-05-06T11:24:29.065Z,17.92
2019-05-06T11:25:29.047Z,17.92
2019-05-06T11:26:29.043Z,17.95
2019-05-06T11:27:32.632Z,17.94
2019-05-06T11:28:30.053Z,17.94
2019-05-06T11:29:29.010Z,17.94
2019-05-06T11:30:28.994Z,17.94
2019-05-06T11:31:29.094Z,17.94
2019-05-06T11:32:29.003Z,17.92
2019-05-06T11:33:29.000Z,17.95
2019-05-06T11:34:28.953Z,17.94
2019-05-06T11:35:28.947Z,17.94
2019-05-06T11:36:28.931Z,17.95
2019-05-06T11:37:42.276Z,17.94
2019-05-06T11:38:32.123Z,17.94
2019-05-06T11:39:28.899Z,17.95
2019-05-06T11:40:28.919Z,17.95
2019-05-06T11:41:28.876Z,17.94
2019-05-06T11:42:32.654Z,17.94
2019-05-06T11:43:32.312Z,17.94
2019-05-06T11:44:28.848Z,17.94
2019-05-06T11:45:28.842Z,17.94
2019-05-06T11:46:28.824Z,17.94
2019-05-06T11:47:28.828Z,17.94
2019-05-06T11:48:28.810Z,17.95
2019-05-06T11:49:28.840Z,17.94
2019-05-06T11:50:28.786Z,17.94
2019-05-06T11:51:28.772Z,17.92
2019-05-06T11:52:28.769Z,17.92
2019-05-06T11:53:28.759Z,17.95
2019-05-06T11:54:28.752Z,17.94
2019-05-06T11:55:36.149Z,17.94
2019-05-06T11:56:29.723Z,17.94
2019-05-06T11:57:28.722Z,17.95
2019-05-06T11:58:28.701Z,17.95
2019-05-06T11:59:28.692Z,17.97
2019-05-06T12:00:28.731Z,17.95
2019-05-06T12:01:28.694Z,17.97
2019-05-06T12:02:28.655Z,17.97
2019-05-06T12:03:28.644Z,17.95
2019-05-06T12:04:28.633Z,17.98
2019-05-06T12:05:28.626Z,17.98
2019-05-06T12:06:28.659Z,17.98
2019-05-06T12:07:28.605Z,18.00
2019-05-06T12:08:28.603Z,17.98
2019-05-06T12:09:28.577Z,17.98
2019-05-06T12:10:28.578Z,17.98
2019-05-06T12:11:28.555Z,18.00
2019-05-06T12:12:28.593Z,18.00
2019-05-06T12:13:28.534Z,18.00
2019-05-06T12:14:28.525Z,18.00
2019-05-06T12:15:28.522Z,18.01
2019-05-06T12:16:28.506Z,18.00
2019-05-06T12:17:28.496Z,18.01
2019-05-06T12:18:28.518Z,18.03
2019-05-06T12:19:28.472Z,18.01
2019-05-06T12:20:28.484Z,18.01
2019-05-06T12:21:28.449Z,18.01
2019-05-06T12:22:28.444Z,18.03
2019-05-06T12:23:28.658Z,18.01
2019-05-06T12:24:28.424Z,18.03
2019-05-06T12:25:28.412Z,18.03
2019-05-06T12:26:28.401Z,18.03
2019-05-06T12:27:28.389Z,18.03
2019-05-06T12:28:28.387Z,18.04
2019-05-06T12:29:28.597Z,18.04
2019-05-06T12:30:28.351Z,18.03
2019-05-06T12:31:28.342Z,18.04
2019-05-06T12:32:28.331Z,18.03
2019-05-06T12:33:28.342Z,18.04
2019-05-06T12:34:28.314Z,18.03
2019-05-06T12:35:28.356Z,18.04
2019-05-06T12:36:28.293Z,18.05
2019-05-06T12:37:28.307Z,18.05
2019-05-06T12:38:30.986Z,18.04
2019-05-06T12:39:28.264Z,18.04
2019-05-06T12:40:28.253Z,18.04
2019-05-06T12:41:28.285Z,18.05
2019-05-06T12:42:28.230Z,18.05
2019-05-06T12:43:28.230Z,18.05
2019-05-06T12:44:28.210Z,18.05
2019-05-06T12:45:28.196Z,18.05
2019-05-06T12:46:28.190Z,18.05
2019-05-06T12:47:28.222Z,18.07
2019-05-06T12:48:28.167Z,18.07
2019-05-06T12:49:28.155Z,18.07
2019-05-06T12:50:28.146Z,18.08
2019-05-06T12:51:28.131Z,18.08
2019-05-06T12:52:28.119Z,18.07
2019-05-06T12:53:28.155Z,18.08