createdAt,value
2017-06-03T00:01:37.462Z,2.32
2017-06-03T00:04:05.810Z,2.76
2017-06-03T00:06:34.118Z,2.52
2017-06-03T00:09:02.436Z,2.60
2017-06-03T00:11:30.832Z,2.00
2017-06-03T00:13:59.147Z,2.00
2017-06-03T00:16:27.455Z,2.22
2017-06-03T00:18:55.762Z,2.32
2017-06-03T00:21:24.094Z,2.24
2017-06-03T00:23:52.398Z,2.52
2017-06-03T00:26:20.726Z,2.20
2017-06-03T00:28:49.085Z,2.82
2017-06-03T00:31:17.466Z,2.18
2017-06-03T00:33:45.774Z,2.48
2017-06-03T00:36:14.076Z,2.50
2017-06-03T00:38:42.404Z,2.30
2017-06-03T00:41:10.713Z,2.28
2017-06-03T00:43:39.056Z,2.18
2017-06-03T00:46:07.362Z,2.12
2017-06-03T00:48:35.698Z,2.54
2017-06-03T00:51:04.091Z,2.08
2017-06-03T00:53:32.470Z,2.02
2017-06-03T00:56:00.850Z,2.04
2017-06-03T00:58:29.220Z,2.30
2017-06-03T01:00:57.528Z,3.00
2017-06-03T01:03:25.835Z,3.00
2017-06-03T01:05:54.178Z,2.58
2017-06-03T01:08:22.486Z,2.00
2017-06-03T01:10:50.838Z,2.50
2017-06-03T01:13:19.216Z,2.28
2017-06-03T01:15:47.593Z,3.16
2017-06-03T01:21:09.626Z,2.04
2017-06-03T01:23:37.930Z,2.60
2017-06-03T01:26:06.300Z,2.14
2017-06-03T01:28:34.678Z,2.00
2017-06-03T01:31:17.816Z,2.20
2017-06-03T01:33:46.171Z,2.14
2017-06-03T01:36:14.475Z,2.32
2017-06-03T01:38:42.849Z,2.32
2017-06-03T01:41:11.145Z,1.84
2017-06-03T01:43:39.482Z,2.36
2017-06-03T01:46:07.882Z,2.30
2017-06-03T01:48:36.222Z,2.24
2017-06-03T01:51:04.526Z,1.94
2017-06-03T01:53:32.918Z,1.90
2017-06-03T01:56:01.232Z,2.14
2017-06-03T01:58:29.578Z,1.94
2017-06-03T02:00:57.906Z,2.32
2017-06-03T02:03:26.234Z,2.38
2017-06-03T02:05:54.566Z,2.24
2017-06-03T02:08:22.891Z,2.30
2017-06-03T02:10:51.237Z,2.38
2017-06-03T02:13:19.553Z,2.24
2017-06-03T02:15:47.916Z,2.14
2017-06-03T02:18:16.229Z,2.50
2017-06-03T02:20:44.587Z,2.16
2017-06-03T02:23:12.905Z,2.12
2017-06-03T02:25:41.248Z,2.02
2017-06-03T02:28:09.579Z,2.36
2017-06-03T02:30:37.890Z,2.20
2017-06-03T02:33:06.222Z,2.38
2017-06-03T02:35:34.571Z,2.54
2017-06-03T02:38:02.922Z,2.10
2017-06-03T02:40:31.242Z,2.90
2017-06-03T02:42:59.580Z,2.40
2017-06-03T02:45:27.976Z,2.08
2017-06-03T02:47:56.358Z,2.54
2017-06-03T02:50:24.679Z,2.18
2017-06-03T02:52:53.003Z,2.28
2017-06-03T02:55:21.333Z,2.22
2017-06-03T02:57:49.642Z,2.44
2017-06-03T03:00:17.973Z,2.38
2017-06-03T03:02:46.274Z,2.76
2017-06-03T03:05:14.615Z,2.60
2017-06-03T03:07:42.982Z,2.60
2017-06-03T03:10:11.359Z,2.72
2017-06-03T03:12:39.687Z,2.84
2017-06-03T03:15:08.002Z,2.84
2017-06-03T03:17:36.356Z,2.74
2017-06-03T03:20:04.690Z,2.98
2017-06-03T03:22:33.016Z,2.60
2017-06-03T03:25:01.332Z,2.92
2017-06-03T03:27:29.675Z,2.92
2017-06-03T03:29:57.983Z,2.58
2017-06-03T03:32:26.403Z,3.22
2017-06-03T03:34:54.710Z,2.22
2017-06-03T03:37:23.046Z,2.96
2017-06-03T03:39:51.410Z,2.82
2017-06-03T03:42:19.739Z,2.92
2017-06-03T03:44:48.050Z,3.00
2017-06-03T03:47:16.481Z,2.70
2017-06-03T03:49:44.833Z,2.42
2017-06-03T03:52:13.144Z,2.82
2017-06-03T03:54:41.478Z,2.88
2017-06-03T03:57:09.810Z,2.98
2017-06-03T03:59:38.150Z,3.08
2017-06-03T04:02:06.550Z,3.36
2017-06-03T04:04:34.914Z,3.12
2017-06-03T04:07:03.313Z,3.00
2017-06-03T04:09:31.622Z,3.68
2017-06-03T04:11:59.946Z,3.02
2017-06-03T04:14:28.250Z,3.02
2017-06-03T04:16:56.558Z,3.26
2017-06-03T04:19:24.883Z,3.40
2017-06-03T04:21:53.252Z,3.78
2017-06-03T04:24:21.567Z,3.54
2017-06-03T04:26:50.272Z,3.92
2017-06-03T04:29:18.600Z,3.86
2017-06-03T04:31:46.940Z,3.10
2017-06-03T04:34:15.274Z,3.78
2017-06-03T04:36:43.590Z,3.12
2017-06-03T04:39:11.947Z,3.72
2017-06-03T04:41:40.278Z,3.86
2017-06-03T04:44:08.608Z,3.30
2017-06-03T04:46:37.051Z,3.06
2017-06-03T04:49:05.410Z,3.48
2017-06-03T04:51:33.747Z,3.82
2017-06-03T04:54:02.106Z,3.20
2017-06-03T04:56:30.437Z,3.16
2017-06-03T04:59:07.306Z,4.62
2017-06-03T05:01:35.612Z,3.22
2017-06-03T05:04:03.957Z,3.80
2017-06-03T05:06:32.266Z,4.54
2017-06-03T05:09:00.674Z,3.80
2017-06-03T05:11:28.989Z,3.16
2017-06-03T05:13:57.331Z,3.32
2017-06-03T05:16:25.711Z,3.70
2017-06-03T05:18:54.113Z,3.88
2017-06-03T05:21:22.443Z,3.72
2017-06-03T05:23:50.752Z,3.64
2017-06-03T05:26:19.154Z,3.16
2017-06-03T05:28:47.502Z,3.62
2017-06-03T05:31:15.808Z,4.14
2017-06-03T05:33:44.116Z,3.72
2017-06-03T05:36:12.429Z,3.20
2017-06-03T05:38:40.758Z,3.98
2017-06-03T05:41:09.201Z,3.40
2017-06-03T05:43:37.527Z,3.46
2017-06-03T05:46:05.863Z,3.58
2017-06-03T05:48:34.194Z,4.08
2017-06-03T05:51:02.522Z,3.64
2017-06-03T05:53:30.882Z,4.08
2017-06-03T05:55:59.186Z,3.94
2017-06-03T05:58:27.495Z,3.48
2017-06-03T06:01:30.603Z,3.73
2017-06-03T06:03:58.921Z,12.00
2017-06-03T06:06:26.499Z,7.10
2017-06-03T06:08:54.040Z,11.57
2017-06-03T06:11:21.633Z,13.13
2017-06-03T06:13:49.190Z,7.10
2017-06-03T06:16:16.732Z,6.90
2017-06-03T06:18:44.298Z,3.97
2017-06-03T06:21:11.878Z,3.67
2017-06-03T06:23:39.458Z,3.80
2017-06-03T06:26:07.767Z,4.17
2017-06-03T06:28:35.299Z,3.43
2017-06-03T06:31:03.604Z,3.63
2017-06-03T06:33:31.194Z,3.77
2017-06-03T06:35:58.731Z,3.33
2017-06-03T06:38:26.262Z,4.20
2017-06-03T06:40:54.592Z,3.60
2017-06-03T06:43:22.154Z,3.70
2017-06-03T06:45:49.691Z,4.17
2017-06-03T06:48:17.271Z,3.97
2017-06-03T06:50:44.806Z,3.97
2017-06-03T06:53:12.391Z,3.60
2017-06-03T06:55:39.970Z,4.10
2017-06-03T06:58:07.508Z,4.13
2017-06-03T07:00:35.039Z,4.30
2017-06-03T07:03:02.634Z,4.20
2017-06-03T07:05:30.171Z,3.57
2017-06-03T07:07:57.710Z,4.27
2017-06-03T07:10:26.012Z,4.50
2017-06-03T07:12:53.586Z,4.10
2017-06-03T07:15:21.154Z,4.03
2017-06-03T07:17:48.711Z,4.27
2017-06-03T07:20:16.246Z,4.40
2017-06-03T07:22:49.657Z,4.20
2017-06-03T07:25:17.204Z,4.53
2017-06-03T07:27:44.804Z,4.60
2017-06-03T07:30:12.359Z,3.70
2017-06-03T07:32:39.910Z,4.23
2017-06-03T07:35:07.491Z,4.70
2017-06-03T07:37:35.054Z,4.53
2017-06-03T07:40:02.607Z,4.70
2017-06-03T07:42:30.262Z,4.10
2017-06-03T07:44:57.797Z,4.87
2017-06-03T07:47:25.386Z,5.10
2017-06-03T07:49:52.947Z,5.33
2017-06-03T07:52:20.511Z,5.10
2017-06-03T07:54:48.099Z,5.60
2017-06-03T07:57:15.739Z,4.63
2017-06-03T07:59:43.283Z,4.60
2017-06-03T08:02:10.847Z,4.90
2017-06-03T08:04:38.406Z,4.47
2017-06-03T08:07:05.945Z,4.20
2017-06-03T08:09:33.471Z,4.60
2017-06-03T08:12:01.099Z,5.83
2017-06-03T08:14:28.755Z,4.97
2017-06-03T08:16:56.291Z,4.77
2017-06-03T08:19:23.824Z,5.00
2017-06-03T08:21:52.162Z,5.30
2017-06-03T08:24:19.734Z,4.77
2017-06-03T08:26:47.258Z,4.77
2017-06-03T08:29:14.796Z,5.63
2017-06-03T08:31:42.355Z,5.80
2017-06-03T08:34:10.670Z,6.00
2017-06-03T08:36:38.315Z,6.00
2017-06-03T08:39:05.884Z,5.33
2017-06-03T08:41:33.464Z,6.20
2017-06-03T08:44:01.023Z,5.70
2017-06-03T08:46:28.680Z,6.20
2017-06-03T08:48:56.227Z,5.70
2017-06-03T08:51:23.833Z,5.63
2017-06-03T08:53:51.364Z,6.27
2017-06-03T08:56:19.018Z,5.63
2017-06-03T08:58:46.589Z,5.83
2017-06-03T09:01:14.229Z,5.93
2017-06-03T09:03:41.794Z,6.20
2017-06-03T09:06:09.375Z,5.97
2017-06-03T09:08:36.989Z,6.23
2017-06-03T09:11:05.327Z,7.00
2017-06-03T09:13:32.926Z,5.30
2017-06-03T09:16:01.238Z,6.90
2017-06-03T09:18:28.832Z,6.60
2017-06-03T09:20:56.411Z,5.80
2017-06-03T09:23:23.950Z,6.03
2017-06-03T09:25:51.534Z,5.53
2017-06-03T09:28:19.071Z,6.30
2017-06-03T09:30:46.743Z,5.83
2017-06-03T09:33:14.273Z,6.13
2017-06-03T09:35:41.937Z,7.03
2017-06-03T09:38:09.506Z,6.20
2017-06-03T09:40:37.067Z,6.77
2017-06-03T09:43:04.611Z,6.27
2017-06-03T09:45:32.194Z,6.70
2017-06-03T09:47:59.722Z,8.03
2017-06-03T09:50:27.275Z,7.30
2017-06-03T09:52:54.870Z,6.80
2017-06-03T09:55:22.440Z,6.97
2017-06-03T09:57:49.975Z,7.00
2017-06-03T10:00:17.745Z,7.10
2017-06-03T10:02:45.326Z,6.90
2017-06-03T10:05:12.860Z,6.40
2017-06-03T10:07:40.442Z,7.70
2017-06-03T10:10:08.010Z,7.10
2017-06-03T10:12:35.562Z,7.50
2017-06-03T10:15:03.228Z,6.40
2017-06-03T10:17:30.783Z,6.47
2017-06-03T10:19:58.318Z,7.77
2017-06-03T10:22:25.850Z,7.87
2017-06-03T10:24:53.383Z,7.83
2017-06-03T10:27:21.021Z,7.20
2017-06-03T10:29:48.591Z,7.07
2017-06-03T10:32:16.222Z,7.63
2017-06-03T10:34:43.766Z,7.70
2017-06-03T10:37:12.071Z,8.53
2017-06-03T10:39:39.655Z,7.43
2017-06-03T10:42:07.191Z,7.70
2017-06-03T10:44:34.729Z,9.53
2017-06-03T10:47:03.060Z,9.00
2017-06-03T10:49:30.706Z,8.13
2017-06-03T10:55:10.918Z,8.03
2017-06-03T10:57:38.525Z,7.70
2017-06-03T11:00:06.125Z,8.83
2017-06-03T11:02:33.656Z,8.60
2017-06-03T11:05:01.246Z,9.10
2017-06-03T11:07:28.781Z,8.83
2017-06-03T11:09:56.565Z,8.10
2017-06-03T11:12:24.138Z,10.87
2017-06-03T11:14:51.693Z,9.33
2017-06-03T11:17:19.350Z,9.60
2017-06-03T11:19:46.881Z,10.53
2017-06-03T11:22:14.453Z,9.93
2017-06-03T11:24:42.034Z,10.80
2017-06-03T11:27:09.596Z,11.50
2017-06-03T11:29:37.158Z,10.30
2017-06-03T11:32:04.722Z,11.20
2017-06-03T11:34:32.270Z,9.50
2017-06-03T11:36:59.815Z,11.30
2017-06-03T11:39:27.405Z,10.80
2017-06-03T11:41:54.964Z,10.47
2017-06-03T11:44:22.627Z,10.67
2017-06-03T11:46:50.186Z,10.30
2017-06-03T11:49:17.762Z,12.90
2017-06-03T11:51:45.406Z,11.83
2017-06-03T11:54:13.068Z,12.57
2017-06-03T11:56:40.626Z,12.03
2017-06-03T11:59:08.199Z,12.30
2017-06-03T12:01:35.741Z,13.17
2017-06-03T12:04:03.297Z,12.23
2017-06-03T12:06:30.879Z,13.50
2017-06-03T12:08:58.439Z,12.07
2017-06-03T12:11:25.975Z,13.20
2017-06-03T12:13:53.562Z,13.77
2017-06-03T12:16:21.226Z,11.93
2017-06-03T12:18:48.764Z,13.37
2017-06-03T12:21:16.346Z,13.17
2017-06-03T12:23:43.881Z,14.20
2017-06-03T12:26:11.418Z,14.73
2017-06-03T12:28:39.739Z,14.80
2017-06-03T12:31:07.274Z,16.33
2017-06-03T12:33:34.857Z,16.60
2017-06-03T12:36:02.427Z,17.10
2017-06-03T12:38:30.002Z,17.00
2017-06-03T12:40:57.543Z,15.53
2017-06-03T12:43:25.111Z,15.43
2017-06-03T12:45:52.670Z,18.10
2017-06-03T12:48:20.215Z,20.60
2017-06-03T12:50:47.790Z,20.20
2017-06-03T12:53:15.354Z,19.43
2017-06-03T12:55:42.915Z,20.20
2017-06-03T12:58:10.452Z,19.27
2017-06-03T13:00:37.982Z,22.00
2017-06-03T13:03:06.317Z,19.10
2017-06-03T13:05:33.874Z,20.70
2017-06-03T13:08:01.405Z,20.23
2017-06-03T13:10:28.950Z,16.90
2017-06-03T13:12:56.554Z,18.20
2017-06-03T13:15:24.114Z,18.07
2017-06-03T13:17:51.660Z,16.97
2017-06-03T13:20:19.247Z,15.63
2017-06-03T13:22:46.891Z,17.93
2017-06-03T13:25:14.466Z,17.10
2017-06-03T13:27:42.005Z,17.13
2017-06-03T13:30:09.585Z,17.10
2017-06-03T13:32:37.126Z,16.80
2017-06-03T13:35:04.694Z,17.23
2017-06-03T13:37:32.238Z,19.13
2017-06-03T13:39:59.822Z,19.87
2017-06-03T13:42:27.390Z,18.97
2017-06-03T13:44:54.948Z,16.40
2017-06-03T13:47:22.486Z,18.40
2017-06-03T13:49:50.026Z,15.03
2017-06-03T13:52:17.590Z,21.03
2017-06-03T13:54:45.186Z,23.30
2017-06-03T13:57:12.752Z,20.77
2017-06-03T13:59:40.310Z,21.83
2017-06-03T14:02:07.870Z,20.83
2017-06-03T14:04:35.423Z,20.97
2017-06-03T14:07:03.091Z,20.43
2017-06-03T14:09:30.653Z,19.17
2017-06-03T14:12:17.810Z,22.40
2017-06-03T14:14:46.154Z,20.13
2017-06-03T14:17:13.715Z,22.10
2017-06-03T14:19:41.274Z,21.90
2017-06-03T14:22:08.930Z,20.47
2017-06-03T14:24:36.471Z,19.43
2017-06-03T14:27:04.043Z,19.03
2017-06-03T14:29:31.610Z,16.70
2017-06-03T14:31:59.278Z,16.50
2017-06-03T14:34:26.814Z,15.23
2017-06-03T14:36:54.403Z,15.93
2017-06-03T14:39:21.966Z,15.53
2017-06-03T14:41:49.531Z,15.20
2017-06-03T14:44:17.068Z,15.07
2017-06-03T14:46:44.651Z,16.07
2017-06-03T14:49:12.204Z,15.30
2017-06-03T14:51:39.770Z,14.33
2017-06-03T14:54:07.334Z,17.73
2017-06-03T14:56:34.885Z,17.23
2017-06-03T14:59:02.557Z,18.03
2017-06-03T15:01:30.106Z,22.40
2017-06-03T15:03:57.644Z,21.47
2017-06-03T15:06:25.183Z,21.43
2017-06-03T15:08:53.508Z,21.63
2017-06-03T15:11:21.072Z,21.27
2017-06-03T15:13:48.628Z,22.70
2017-06-03T15:16:16.166Z,22.27
2017-06-03T15:18:43.704Z,17.63
2017-06-03T15:21:12.033Z,20.90
2017-06-03T15:23:39.591Z,21.73
2017-06-03T15:26:07.163Z,21.43
2017-06-03T15:28:34.700Z,21.33
2017-06-03T15:31:02.278Z,23.60
2017-06-03T15:33:29.840Z,21.70
2017-06-03T15:35:57.406Z,21.23
2017-06-03T15:38:25.061Z,20.20
2017-06-03T15:40:52.618Z,20.70
2017-06-03T15:43:20.187Z,20.03
2017-06-03T15:45:47.731Z,21.93
2017-06-03T15:48:15.298Z,20.77
2017-06-03T15:50:42.866Z,23.00
2017-06-03T15:53:10.431Z,18.27
2017-06-03T15:55:37.979Z,13.70
2017-06-03T15:58:05.532Z,13.90
2017-06-03T16:00:33.109Z,13.40
2017-06-03T16:03:00.666Z,13.70
2017-06-03T16:05:28.230Z,14.10
2017-06-03T16:07:55.794Z,15.87
2017-06-03T16:10:23.447Z,14.77
2017-06-03T16:12:50.993Z,13.53
2017-06-03T16:15:18.585Z,12.57
2017-06-03T16:17:46.135Z,14.07
2017-06-03T16:20:13.679Z,14.57
2017-06-03T16:22:41.250Z,13.80
2017-06-03T16:25:08.806Z,12.20
2017-06-03T16:27:37.394Z,12.93
2017-06-03T16:30:04.957Z,13.63
2017-06-03T16:32:32.620Z,12.47
2017-06-03T16:35:00.186Z,10.80
2017-06-03T16:37:27.842Z,12.13
2017-06-03T16:39:55.387Z,12.60
2017-06-03T16:42:22.963Z,13.57
2017-06-03T16:44:50.498Z,12.83
2017-06-03T16:47:18.102Z,13.40
2017-06-03T16:49:45.638Z,13.20
2017-06-03T16:52:13.213Z,12.13
2017-06-03T16:54:40.883Z,13.20
2017-06-03T16:57:08.418Z,12.73
2017-06-03T16:59:35.974Z,11.17
2017-06-03T17:02:03.553Z,11.40
2017-06-03T17:04:31.226Z,11.20
2017-06-03T17:06:58.786Z,12.90
2017-06-03T17:09:26.434Z,11.30
2017-06-03T17:11:54.002Z,12.33
2017-06-03T17:14:21.550Z,11.87
2017-06-03T17:16:49.130Z,14.03
2017-06-03T17:19:16.685Z,13.13
2017-06-03T17:21:44.342Z,11.60
2017-06-03T17:24:11.906Z,12.20
2017-06-03T17:26:54.630Z,10.97
2017-06-03T17:29:22.186Z,13.80
2017-06-03T17:31:49.718Z,15.20
2017-06-03T17:34:17.309Z,12.20
2017-06-03T17:36:44.901Z,11.50
2017-06-03T17:39:12.534Z,12.03
2017-06-03T17:41:40.072Z,11.67
2017-06-03T17:44:07.658Z,12.33
2017-06-03T17:46:35.214Z,11.37
2017-06-03T17:49:02.752Z,11.23
2017-06-03T17:51:30.331Z,11.40
2017-06-03T17:53:57.890Z,9.50
2017-06-03T17:56:25.462Z,9.07
2017-06-03T17:58:53.116Z,9.20
2017-06-03T18:01:20.650Z,7.83
2017-06-03T18:03:48.190Z,7.30
2017-06-03T18:06:16.551Z,7.40
2017-06-03T18:08:44.179Z,6.70
2017-06-03T18:11:11.721Z,6.40
2017-06-03T18:13:39.318Z,6.10
2017-06-03T18:16:06.878Z,7.07
2017-06-03T18:18:34.442Z,6.50
2017-06-03T18:21:07.760Z,6.57
2017-06-03T18:23:35.306Z,6.70
2017-06-03T18:26:02.848Z,6.50
2017-06-03T18:28:30.403Z,6.57
2017-06-03T18:30:57.975Z,5.50
2017-06-03T18:33:25.559Z,5.90
2017-06-03T18:35:53.196Z,5.77
2017-06-03T18:38:20.760Z,5.00
2017-06-03T18:40:48.393Z,5.67
2017-06-03T18:43:15.965Z,5.17
2017-06-03T18:45:43.657Z,5.57
2017-06-03T18:48:11.190Z,5.40
2017-06-03T18:50:38.774Z,6.00
2017-06-03T18:53:06.347Z,5.50
2017-06-03T18:55:34.697Z,5.50
2017-06-03T18:58:02.270Z,5.60
2017-06-03T19:00:29.835Z,5.80
2017-06-03T19:02:57.403Z,5.90
2017-06-03T19:05:24.965Z,6.17
2017-06-03T19:07:52.522Z,6.57
2017-06-03T19:10:20.181Z,6.40
2017-06-03T19:12:47.782Z,6.50
2017-06-03T19:15:16.186Z,6.77
2017-06-03T19:17:43.726Z,7.77
2017-06-03T19:20:12.034Z,7.07
2017-06-03T19:22:39.608Z,7.53
2017-06-03T19:25:07.167Z,7.30
2017-06-03T19:27:34.726Z,9.00
2017-06-03T19:30:02.299Z,8.03
2017-06-03T19:32:29.894Z,8.50
2017-06-03T19:34:58.193Z,7.93
2017-06-03T19:37:25.793Z,7.73
2017-06-03T19:39:53.330Z,7.20
2017-06-03T19:42:20.874Z,7.30
2017-06-03T19:44:48.463Z,7.37
2017-06-03T19:47:16.030Z,8.30
2017-06-03T19:49:43.642Z,7.37
2017-06-03T19:52:11.994Z,7.70
2017-06-03T19:54:39.583Z,7.90
2017-06-03T19:57:07.890Z,8.07
2017-06-03T19:59:35.470Z,9.50
2017-06-03T20:02:03.050Z,9.20
2017-06-03T20:04:30.634Z,9.27
2017-06-03T20:06:58.195Z,9.00
2017-06-03T20:09:25.805Z,8.63
2017-06-03T20:11:53.398Z,9.27
2017-06-03T20:14:21.019Z,8.43
2017-06-03T20:16:48.655Z,8.23
2017-06-03T20:19:16.973Z,8.90
2017-06-03T20:21:44.558Z,9.00
2017-06-03T20:24:12.155Z,8.20
2017-06-03T20:26:40.487Z,8.50
2017-06-03T20:29:08.055Z,8.87
2017-06-03T20:31:48.515Z,9.20
2017-06-03T20:34:16.181Z,8.13
2017-06-03T20:36:43.765Z,8.50
2017-06-03T20:39:11.406Z,8.10
2017-06-03T20:41:38.956Z,8.73
2017-06-03T20:44:06.535Z,8.57
2017-06-03T20:46:34.160Z,9.00
2017-06-03T20:49:01.796Z,9.37
2017-06-03T20:51:36.991Z,8.90
2017-06-03T20:54:04.551Z,9.80
2017-06-03T20:56:32.127Z,10.33
2017-06-03T20:58:59.670Z,10.30
2017-06-03T21:01:27.226Z,8.97
2017-06-03T21:03:54.799Z,9.90
2017-06-03T21:06:22.355Z,10.33
2017-06-03T21:08:49.927Z,10.20
2017-06-03T21:11:17.478Z,10.23
2017-06-03T21:13:45.064Z,10.63
2017-06-03T21:16:12.627Z,10.60
2017-06-03T21:18:40.167Z,9.63
2017-06-03T21:21:07.714Z,9.70
2017-06-03T21:23:35.289Z,10.30
2017-06-03T21:26:02.853Z,10.47
2017-06-03T21:28:30.406Z,11.23
2017-06-03T21:30:57.978Z,13.23
2017-06-03T21:33:25.532Z,11.03
2017-06-03T21:35:54.496Z,10.30
2017-06-03T21:38:22.088Z,11.43
2017-06-03T21:40:49.748Z,12.17
2017-06-03T21:43:17.408Z,12.07
2017-06-03T21:45:44.954Z,11.20
2017-06-03T21:48:12.527Z,13.37
2017-06-03T21:50:40.115Z,11.73
2017-06-03T21:53:07.670Z,11.93
2017-06-03T21:55:35.307Z,12.67
2017-06-03T21:58:02.859Z,11.93
2017-06-03T22:00:30.442Z,13.10
2017-06-03T22:02:58.093Z,12.73
2017-06-03T22:05:25.658Z,11.93
2017-06-03T22:07:53.219Z,12.73
2017-06-03T22:10:20.761Z,11.43
2017-06-03T22:12:48.314Z,11.40
2017-06-03T22:15:15.899Z,11.73
2017-06-03T22:17:43.440Z,12.10
2017-06-03T22:20:10.982Z,12.20
2017-06-03T22:22:38.518Z,11.67
2017-06-03T22:25:06.849Z,11.00
2017-06-03T22:27:34.421Z,11.10
2017-06-03T22:30:01.955Z,11.47
2017-06-03T22:32:29.501Z,11.70
2017-06-03T22:34:57.104Z,12.40
2017-06-03T22:37:24.703Z,11.90
2017-06-03T22:39:53.013Z,12.07
2017-06-03T22:42:20.606Z,11.13
2017-06-03T22:44:48.166Z,12.03
2017-06-03T22:47:15.714Z,11.77
2017-06-03T22:49:43.269Z,11.27
2017-06-03T22:52:10.810Z,11.40
2017-06-03T22:54:38.413Z,12.57
2017-06-03T22:57:05.952Z,11.50
2017-06-03T22:59:33.527Z,11.33
2017-06-03T23:02:01.084Z,11.20
2017-06-03T23:04:28.623Z,10.40
2017-06-03T23:06:56.158Z,10.70
2017-06-03T23:09:24.489Z,10.63
2017-06-03T23:11:52.150Z,11.10
2017-06-03T23:14:19.714Z,11.30
2017-06-03T23:16:47.278Z,10.80
2017-06-03T23:19:14.940Z,10.87
2017-06-03T23:21:42.500Z,11.03
2017-06-03T23:24:10.034Z,13.53
2017-06-03T23:26:37.622Z,13.63
2017-06-03T23:29:05.175Z,13.70
2017-06-03T23:31:32.728Z,13.27
2017-06-03T23:34:00.406Z,12.63
2017-06-03T23:36:27.950Z,13.67
2017-06-03T23:38:55.630Z,14.00
2017-06-03T23:41:23.172Z,15.03
2017-06-03T23:43:50.750Z,14.70
2017-06-03T23:46:18.282Z,15.00
2017-06-03T23:48:45.820Z,15.37
2017-06-03T23:51:14.127Z,16.73
2017-06-03T23:53:41.710Z,17.77
2017-06-03T23:56:09.394Z,18.70
2017-06-03T23:58:37.105Z,17.47
